createdAt,value
2019-05-02T00:00:36.684Z,12.23
2019-05-02T00:03:04.380Z,12.33
2019-05-02T00:05:32.047Z,13.60
2019-05-02T00:08:00.212Z,12.93
2019-05-02T00:10:27.506Z,12.07
2019-05-02T00:12:54.298Z,13.57
2019-05-02T00:15:21.161Z,14.13
2019-05-02T00:17:47.928Z,13.33
2019-05-02T00:20:14.786Z,14.97
2019-05-02T00:22:41.439Z,13.30
2019-05-02T00:25:10.987Z,14.37
2019-05-02T00:27:37.758Z,12.43
2019-05-02T00:30:05.513Z,13.73
2019-05-02T00:32:32.526Z,14.87
2019-05-02T00:34:59.346Z,14.60
2019-05-02T00:37:26.781Z,13.80
2019-05-02T00:39:54.092Z,13.87
2019-05-02T00:42:22.583Z,13.97
2019-05-02T00:44:49.686Z,13.30
2019-05-02T00:47:42.156Z,12.83
2019-05-02T00:50:11.172Z,12.60
2019-05-02T00:52:36.671Z,13.27
2019-05-02T00:55:03.599Z,13.77
2019-05-02T00:57:30.406Z,12.73
2019-05-02T00:59:57.541Z,12.30
2019-05-02T01:02:43.687Z,11.20
2019-05-02T01:05:10.462Z,11.63
2019-05-02T01:07:37.037Z,11.73
2019-05-02T01:10:03.709Z,11.33
2019-05-02T01:12:30.757Z,10.87
2019-05-02T01:14:57.421Z,10.93
2019-05-02T01:17:26.091Z,10.07
2019-05-02T01:19:52.932Z,10.00
2019-05-02T01:22:19.901Z,10.20
2019-05-02T01:24:46.661Z,10.17
2019-05-02T01:27:23.152Z,12.20
2019-05-02T01:30:01.515Z,11.03
2019-05-02T01:32:38.503Z,11.43
2019-05-02T01:35:26.956Z,11.23
2019-05-02T01:38:18.625Z,10.30
2019-05-02T01:40:48.211Z,11.23
2019-05-02T01:43:19.814Z,12.67
2019-05-02T01:45:46.594Z,10.87
2019-05-02T01:48:13.149Z,12.03
2019-05-02T01:50:39.927Z,11.17
2019-05-02T01:53:06.481Z,10.97
2019-05-02T01:55:33.183Z,9.77
2019-05-02T01:57:59.819Z,10.13
2019-05-02T02:00:26.605Z,10.07
2019-05-02T02:02:53.415Z,10.63
2019-05-02T02:05:20.441Z,9.43
2019-05-02T02:07:50.733Z,9.70
2019-05-02T02:10:19.902Z,10.30
2019-05-02T02:13:02.953Z,10.40
2019-05-02T02:15:13.254Z,11.97
2019-05-02T02:17:40.127Z,11.10
2019-05-02T02:20:09.846Z,11.10
2019-05-02T02:22:55.483Z,10.17
2019-05-02T02:25:37.453Z,10.83
2019-05-02T02:28:04.120Z,10.43
2019-05-02T02:30:30.819Z,9.27
2019-05-02T02:33:00.427Z,8.83
2019-05-02T02:35:26.009Z,9.37
2019-05-02T02:37:55.490Z,9.20
2019-05-02T02:40:21.464Z,9.10
2019-05-02T02:42:48.433Z,9.33
2019-05-02T02:45:24.507Z,8.83
2019-05-02T02:47:53.172Z,8.03
2019-05-02T02:50:19.637Z,7.97
2019-05-02T02:52:47.141Z,9.47
2019-05-02T02:55:16.010Z,9.20
2019-05-02T02:57:42.724Z,8.67
2019-05-02T03:00:11.078Z,8.47
2019-05-02T03:02:47.809Z,8.37
2019-05-02T03:05:06.505Z,8.23
2019-05-02T03:07:33.103Z,9.03
2019-05-02T03:10:05.886Z,9.37
2019-05-02T03:13:06.100Z,8.50
2019-05-02T03:15:37.463Z,9.53
2019-05-02T03:18:04.390Z,9.17
2019-05-02T03:20:39.836Z,8.83
2019-05-02T03:22:59.575Z,9.67
2019-05-02T03:25:49.215Z,9.37
2019-05-02T03:27:55.459Z,10.10
2019-05-02T03:30:33.142Z,9.30
2019-05-02T03:33:04.717Z,9.33
2019-05-02T03:35:40.252Z,9.07
2019-05-02T03:37:52.945Z,10.07
2019-05-02T03:40:19.620Z,9.30
2019-05-02T03:42:47.631Z,10.47
2019-05-02T03:45:14.579Z,11.83
2019-05-02T03:47:43.468Z,9.37
2019-05-02T03:50:10.452Z,10.90
2019-05-02T03:52:43.436Z,9.77
2019-05-02T03:55:05.779Z,9.33
2019-05-02T03:57:35.754Z,9.87
2019-05-02T04:00:01.028Z,9.90
2019-05-02T04:02:27.623Z,9.30
2019-05-02T04:05:00.335Z,10.47
2019-05-02T04:07:23.221Z,9.90
2019-05-02T04:09:49.915Z,9.90
2019-05-02T04:12:19.606Z,9.30
2019-05-02T04:14:45.076Z,11.03
2019-05-02T04:17:11.872Z,9.60
2019-05-02T04:19:38.622Z,10.73
2019-05-02T04:22:08.443Z,9.27
2019-05-02T04:24:34.099Z,9.40
2019-05-02T04:27:01.203Z,9.90
2019-05-02T04:29:31.293Z,10.07
2019-05-02T04:31:56.747Z,11.10
2019-05-02T04:34:23.699Z,9.87
2019-05-02T04:36:59.861Z,11.90
2019-05-02T04:39:21.704Z,10.43
2019-05-02T04:41:48.541Z,11.07
2019-05-02T04:44:15.511Z,11.07
2019-05-02T04:46:42.245Z,12.27
2019-05-02T04:49:09.369Z,12.37
2019-05-02T04:51:38.138Z,11.47
2019-05-02T04:54:04.809Z,12.03
2019-05-02T04:56:32.052Z,12.83
2019-05-02T04:59:01.720Z,14.03
2019-05-02T05:01:33.190Z,12.27
2019-05-02T05:04:02.984Z,13.20
2019-05-02T05:06:28.204Z,13.80
2019-05-02T05:08:58.420Z,12.93
2019-05-02T05:11:27.435Z,13.97
2019-05-02T05:13:57.472Z,13.63
2019-05-02T05:16:24.403Z,13.23
2019-05-02T05:18:53.288Z,14.90
2019-05-02T05:21:24.702Z,14.00
2019-05-02T05:24:15.006Z,14.03
2019-05-02T05:26:43.828Z,13.73
2019-05-02T05:29:14.056Z,14.87
2019-05-02T05:31:39.884Z,13.37
2019-05-02T05:34:08.025Z,14.07
2019-05-02T05:36:37.470Z,13.47
2019-05-02T05:39:08.634Z,14.47
2019-05-02T05:41:42.800Z,14.40
2019-05-02T05:44:07.749Z,14.23
2019-05-02T05:46:40.974Z,14.83
2019-05-02T05:49:04.042Z,14.63
2019-05-02T05:51:31.332Z,14.40
2019-05-02T05:54:02.840Z,15.07
2019-05-02T05:56:27.985Z,14.57
2019-05-02T05:58:58.880Z,14.07
2019-05-02T06:01:25.986Z,15.50
2019-05-02T06:03:53.036Z,15.10
2019-05-02T06:06:23.194Z,15.07
2019-05-02T06:08:54.224Z,14.87
2019-05-02T06:11:19.979Z,15.87
2019-05-02T06:13:48.745Z,14.50
2019-05-02T06:16:16.656Z,14.57
2019-05-02T06:18:43.979Z,14.70
2019-05-02T06:21:10.863Z,15.07
2019-05-02T06:23:41.276Z,14.40
2019-05-02T06:26:08.086Z,16.13
2019-05-02T06:28:36.187Z,15.07
2019-05-02T06:31:07.140Z,13.73
2019-05-02T06:33:32.728Z,14.17
2019-05-02T06:36:01.438Z,15.30
2019-05-02T06:38:28.467Z,14.83
2019-05-02T06:40:55.344Z,13.47
2019-05-02T06:43:22.142Z,15.17
2019-05-02T06:45:48.882Z,15.07
2019-05-02T06:48:17.703Z,15.23
2019-05-02T06:50:45.586Z,15.67
2019-05-02T06:53:12.438Z,15.57
2019-05-02T06:55:39.386Z,14.23
2019-05-02T06:58:08.216Z,13.50
2019-05-02T07:00:48.245Z,14.27
2019-05-02T07:03:04.950Z,13.90
2019-05-02T07:05:33.031Z,14.83
2019-05-02T07:08:00.409Z,15.87
2019-05-02T07:10:33.654Z,13.80
2019-05-02T07:13:09.420Z,13.93
2019-05-02T07:15:44.354Z,14.33
2019-05-02T07:18:13.969Z,15.53
2019-05-02T07:20:42.527Z,14.70
2019-05-02T07:23:10.633Z,14.73
2019-05-02T07:25:39.044Z,14.77
2019-05-02T07:28:09.535Z,15.87
2019-05-02T07:30:35.132Z,15.17
2019-05-02T07:33:03.039Z,15.53
2019-05-02T07:35:29.759Z,14.17
2019-05-02T07:37:57.047Z,15.27
2019-05-02T07:40:23.894Z,14.77
2019-05-02T07:42:51.030Z,10.90
2019-05-02T07:45:17.764Z,15.63
2019-05-02T07:47:44.542Z,12.87
2019-05-02T07:50:11.957Z,14.87
2019-05-02T07:52:41.094Z,12.60
2019-05-02T07:55:09.949Z,14.80
2019-05-02T07:57:36.459Z,15.43
2019-05-02T08:00:05.603Z,15.20
2019-05-02T08:02:34.819Z,14.27
2019-05-02T08:05:01.624Z,13.70
2019-05-02T08:07:34.137Z,15.93
2019-05-02T08:09:57.075Z,13.77
2019-05-02T08:12:23.790Z,14.43
2019-05-02T08:14:50.626Z,12.80
2019-05-02T08:17:19.358Z,13.03
2019-05-02T08:19:47.385Z,14.10
2019-05-02T08:22:15.119Z,14.83
2019-05-02T08:24:42.205Z,13.43
2019-05-02T08:27:34.747Z,15.27
2019-05-02T08:30:04.194Z,14.07
2019-05-02T08:32:29.271Z,14.23
2019-05-02T08:34:58.258Z,13.83
2019-05-02T08:37:25.178Z,15.27
2019-05-02T08:39:54.047Z,12.73
2019-05-02T08:42:20.810Z,12.60
2019-05-02T08:44:51.215Z,13.73
2019-05-02T08:47:18.952Z,13.13
2019-05-02T08:49:49.017Z,11.10
2019-05-02T08:52:13.572Z,14.17
2019-05-02T08:54:40.474Z,13.30
2019-05-02T08:57:07.469Z,14.73
2019-05-02T08:59:34.221Z,14.97
2019-05-02T09:02:00.996Z,14.67
2019-05-02T09:04:29.181Z,14.07
2019-05-02T09:06:58.603Z,15.47
2019-05-02T09:09:27.977Z,14.83
2019-05-02T09:12:04.848Z,15.57
2019-05-02T09:14:23.048Z,13.03
2019-05-02T09:16:52.238Z,12.30
2019-05-02T09:19:21.202Z,12.90
2019-05-02T09:21:47.379Z,12.13
2019-05-02T09:24:21.006Z,10.37
2019-05-02T09:26:44.411Z,10.70
2019-05-02T09:29:15.008Z,8.67
2019-05-02T09:31:46.118Z,7.53
2019-05-02T09:34:17.163Z,8.77
2019-05-02T09:36:43.373Z,10.40
2019-05-02T09:39:11.887Z,12.47
2019-05-02T09:41:41.917Z,12.93
2019-05-02T09:44:14.601Z,13.43
2019-05-02T09:46:39.630Z,12.90
2019-05-02T09:49:13.378Z,13.07
2019-05-02T09:51:35.445Z,13.60
2019-05-02T09:54:06.257Z,14.23
2019-05-02T09:56:32.536Z,14.00
2019-05-02T09:59:06.298Z,13.13
2019-05-02T10:01:33.405Z,12.30
2019-05-02T10:04:02.249Z,11.77
2019-05-02T10:06:32.033Z,12.37
2019-05-02T10:08:58.282Z,13.87
2019-05-02T10:11:26.294Z,14.37
2019-05-02T10:13:55.403Z,14.67
2019-05-02T10:16:23.528Z,13.83
2019-05-02T10:18:52.498Z,13.63
2019-05-02T10:21:19.300Z,13.37
2019-05-02T10:23:45.935Z,13.00
2019-05-02T10:26:19.822Z,13.40
2019-05-02T10:28:49.366Z,14.03
2019-05-02T10:31:15.219Z,12.60
2019-05-02T10:33:43.055Z,12.33
2019-05-02T10:36:13.750Z,12.50
2019-05-02T10:38:39.660Z,12.10
2019-05-02T10:41:07.485Z,12.43
2019-05-02T10:43:34.837Z,12.20
2019-05-02T10:46:09.360Z,12.13
2019-05-02T10:48:42.109Z,12.67
2019-05-02T10:51:28.990Z,11.90
2019-05-02T10:53:57.523Z,10.90
2019-05-02T10:56:26.231Z,11.43
2019-05-02T10:58:56.087Z,11.50
2019-05-02T11:01:24.404Z,9.73
2019-05-02T11:03:52.334Z,6.40
2019-05-02T11:06:22.285Z,7.40
2019-05-02T11:08:52.426Z,6.03
2019-05-02T11:11:21.736Z,6.20
2019-05-02T11:14:08.737Z,7.07
2019-05-02T11:16:47.181Z,7.10
2019-05-02T11:19:52.279Z,7.03
2019-05-02T11:22:22.718Z,9.10
2019-05-02T11:24:49.693Z,8.90
2019-05-02T11:27:16.346Z,9.47
2019-05-02T11:29:43.161Z,8.87
2019-05-02T11:32:09.771Z,9.37
2019-05-02T11:34:36.952Z,8.30
2019-05-02T11:37:03.834Z,9.67
2019-05-02T11:39:37.159Z,8.60
2019-05-02T11:41:59.299Z,9.20
2019-05-02T11:44:26.049Z,8.97
2019-05-02T11:46:52.764Z,8.67
2019-05-02T11:49:19.787Z,8.90
2019-05-02T11:51:51.303Z,8.90
2019-05-02T11:54:15.455Z,9.20
2019-05-02T11:56:49.015Z,8.60
2019-05-02T11:59:14.748Z,9.83
2019-05-02T12:01:56.972Z,8.90
2019-05-02T12:04:16.871Z,8.63
2019-05-02T12:06:43.044Z,8.50
2019-05-02T12:09:13.176Z,8.70
2019-05-02T12:11:41.746Z,9.00
2019-05-02T12:14:08.681Z,8.93
2019-05-02T12:16:35.542Z,8.40
2019-05-02T12:19:11.739Z,8.70
2019-05-02T12:21:32.859Z,7.67
2019-05-02T12:24:01.680Z,8.03
2019-05-02T12:26:29.521Z,7.60
2019-05-02T12:28:56.190Z,6.83
2019-05-02T12:33:57.660Z,7.33
2019-05-02T12:36:24.562Z,7.23
2019-05-02T12:38:52.775Z,7.77
2019-05-02T12:41:22.998Z,6.90
2019-05-02T12:43:48.542Z,7.83
2019-05-02T12:46:15.290Z,8.20
2019-05-02T12:48:43.873Z,7.83
2019-05-02T12:51:12.735Z,7.30
2019-05-02T12:53:41.313Z,8.20
2019-05-02T12:56:08.290Z,7.73
2019-05-02T12:58:35.307Z,8.77
2019-05-02T13:01:02.862Z,9.10
2019-05-02T13:03:53.207Z,8.97
2019-05-02T13:06:21.974Z,8.63
2019-05-02T13:08:49.224Z,9.00
2019-05-02T13:11:42.164Z,8.83
2019-05-02T13:14:16.966Z,8.97
2019-05-02T13:16:37.700Z,8.73
2019-05-02T13:19:06.267Z,8.80
2019-05-02T13:21:42.500Z,9.37
2019-05-02T13:24:28.708Z,9.60
2019-05-02T13:26:59.108Z,10.00
2019-05-02T13:29:22.411Z,9.80
2019-05-02T13:32:21.773Z,9.90
2019-05-02T13:35:17.368Z,9.63
2019-05-02T13:37:45.652Z,9.87
2019-05-02T13:40:26.014Z,9.63
2019-05-02T13:43:01.712Z,9.80
2019-05-02T13:45:57.195Z,10.27
2019-05-02T13:48:25.421Z,10.07
2019-05-02T13:50:52.362Z,9.33
2019-05-02T13:53:19.404Z,9.63
2019-05-02T13:55:52.865Z,9.87
2019-05-02T13:58:23.446Z,10.37
2019-05-02T14:00:49.217Z,10.07
2019-05-02T14:03:16.174Z,9.57
2019-05-02T14:05:49.323Z,9.70
2019-05-02T14:08:27.499Z,9.80
2019-05-02T14:10:55.541Z,9.77
2019-05-02T14:13:22.185Z,11.03
2019-05-02T14:15:49.114Z,10.30
2019-05-02T14:18:16.390Z,9.67
2019-05-02T14:20:43.650Z,10.87
2019-05-02T14:23:12.151Z,10.40
2019-05-02T14:25:42.586Z,10.00
2019-05-02T14:28:09.671Z,11.10
2019-05-02T14:30:41.804Z,10.40
2019-05-02T14:33:11.765Z,9.70
2019-05-02T14:35:39.158Z,10.37
2019-05-02T14:38:15.891Z,10.27
2019-05-02T14:40:49.111Z,10.03
2019-05-02T14:43:38.057Z,10.13
2019-05-02T14:46:04.734Z,9.47
2019-05-02T14:48:34.521Z,10.00
2019-05-02T14:51:02.658Z,9.87
2019-05-02T14:53:29.675Z,9.00
2019-05-02T14:56:04.402Z,9.63
2019-05-02T14:58:27.594Z,10.03
2019-05-02T15:00:57.232Z,9.73
2019-05-02T15:03:28.434Z,9.03
2019-05-02T15:05:54.307Z,9.13
2019-05-02T15:08:23.023Z,8.70
2019-05-02T15:10:55.790Z,9.50
2019-05-02T15:13:19.919Z,9.80
2019-05-02T15:15:46.887Z,10.37
2019-05-02T15:18:17.454Z,9.67
2019-05-02T15:20:42.769Z,10.07
2019-05-02T15:23:14.392Z,10.27
2019-05-02T15:25:38.900Z,9.87
2019-05-02T15:28:07.336Z,9.73
2019-05-02T15:30:37.050Z,9.80
2019-05-02T15:33:08.013Z,8.70
2019-05-02T15:35:42.596Z,10.20
2019-05-02T15:38:09.586Z,9.40
2019-05-02T15:40:48.134Z,9.50
2019-05-02T15:43:09.473Z,9.33
2019-05-02T15:45:36.703Z,9.60
2019-05-02T15:48:02.710Z,9.93
2019-05-02T15:50:30.075Z,9.20
2019-05-02T15:53:16.520Z,9.40
2019-05-02T15:55:43.972Z,8.50
2019-05-02T15:58:12.068Z,9.10
2019-05-02T16:00:42.038Z,8.50
2019-05-02T16:03:09.083Z,8.63
2019-05-02T16:05:36.700Z,7.93
2019-05-02T16:08:08.288Z,7.13
2019-05-02T16:10:38.587Z,7.47
2019-05-02T16:13:03.782Z,6.83
2019-05-02T16:15:32.686Z,7.17
2019-05-02T16:18:04.038Z,7.50
2019-05-02T16:20:40.420Z,6.70
2019-05-02T16:23:05.219Z,6.60
2019-05-02T16:25:34.355Z,5.83
2019-05-02T16:28:06.044Z,6.87
2019-05-02T16:30:32.291Z,6.37
2019-05-02T16:33:02.716Z,6.07
2019-05-02T16:35:32.286Z,6.77
2019-05-02T16:38:00.328Z,6.50
2019-05-02T16:40:32.790Z,7.00
2019-05-02T16:42:56.985Z,5.73
2019-05-02T16:45:26.353Z,6.73
2019-05-02T16:47:58.813Z,7.10
2019-05-02T16:50:27.667Z,6.80
2019-05-02T16:52:53.244Z,6.17
2019-05-02T16:55:26.312Z,7.00
2019-05-02T16:57:51.977Z,6.23
2019-05-02T17:00:22.850Z,6.27
2019-05-02T17:02:51.479Z,5.60
2019-05-02T17:05:19.252Z,6.17
2019-05-02T17:08:18.634Z,5.67
2019-05-02T17:11:02.340Z,5.63
2019-05-02T17:13:32.766Z,6.07
2019-05-02T17:16:04.896Z,5.80
2019-05-02T17:18:30.236Z,5.80
2019-05-02T17:20:57.220Z,6.33
2019-05-02T17:23:25.459Z,5.73
2019-05-02T17:25:54.309Z,6.40
2019-05-02T17:28:23.210Z,5.10
2019-05-02T17:30:52.783Z,5.77
2019-05-02T17:33:28.885Z,5.87
2019-05-02T17:35:58.754Z,5.37
2019-05-02T17:38:29.181Z,5.70
2019-05-02T17:40:59.223Z,6.13
2019-05-02T17:43:26.088Z,5.53
2019-05-02T17:45:56.353Z,5.27
2019-05-02T17:48:25.503Z,5.23
2019-05-02T17:51:12.449Z,6.17
2019-05-02T17:53:44.521Z,5.90
2019-05-02T17:56:14.586Z,5.30
2019-05-02T17:58:47.375Z,5.53
2019-05-02T18:01:15.468Z,6.60
2019-05-02T18:03:43.601Z,5.90
2019-05-02T18:06:13.267Z,5.70
2019-05-02T18:08:41.713Z,6.03
2019-05-02T18:11:09.752Z,6.90
2019-05-02T18:13:38.597Z,6.43
2019-05-02T18:16:07.765Z,6.40
2019-05-02T18:18:37.567Z,6.87
2019-05-02T18:21:07.618Z,10.23
2019-05-02T18:23:37.989Z,8.97
2019-05-02T18:26:06.408Z,9.07
2019-05-02T18:28:46.070Z,8.43
2019-05-02T18:31:06.330Z,9.87
2019-05-02T18:33:35.827Z,8.70
2019-05-02T18:36:04.053Z,9.50
2019-05-02T18:38:32.471Z,10.33
2019-05-02T18:41:00.421Z,9.80
2019-05-02T18:43:28.236Z,9.17
2019-05-02T18:45:58.247Z,9.67
2019-05-02T18:48:23.723Z,9.93
2019-05-02T18:50:52.466Z,9.97
2019-05-02T18:53:24.359Z,10.17
2019-05-02T18:55:48.842Z,10.20
2019-05-02T18:58:15.570Z,9.30
2019-05-02T19:00:42.315Z,10.77
2019-05-02T19:03:13.412Z,9.33
2019-05-02T19:05:38.011Z,10.40
2019-05-02T19:08:04.833Z,10.17
2019-05-02T19:10:32.371Z,9.93
2019-05-02T19:13:01.143Z,9.43
2019-05-02T19:15:27.890Z,9.07
2019-05-02T19:17:55.721Z,9.47
2019-05-02T19:20:25.011Z,9.37
2019-05-02T19:22:56.677Z,10.50
2019-05-02T19:25:22.680Z,10.43
2019-05-02T19:28:05.534Z,10.20
2019-05-02T19:30:33.220Z,10.70
2019-05-02T19:33:05.982Z,10.33
2019-05-02T19:35:29.187Z,9.60
2019-05-02T19:37:56.005Z,10.23
2019-05-02T19:40:26.912Z,9.27
2019-05-02T19:42:52.691Z,9.83
2019-05-02T19:45:21.722Z,9.67
2019-05-02T19:47:48.963Z,10.47
2019-05-02T19:50:16.028Z,9.70
2019-05-02T19:52:43.707Z,9.27
2019-05-02T19:55:14.099Z,9.17
2019-05-02T19:57:38.957Z,9.90
2019-05-02T20:00:06.671Z,9.80
2019-05-02T20:02:37.464Z,9.57
2019-05-02T20:05:02.861Z,9.27
2019-05-02T20:07:29.773Z,9.53
2019-05-02T20:09:56.809Z,9.87
2019-05-02T20:12:23.417Z,9.70
2019-05-02T20:14:50.203Z,8.97
2019-05-02T20:17:20.240Z,8.93
2019-05-02T20:19:47.826Z,9.20
2019-05-02T20:22:16.585Z,7.63
2019-05-02T20:24:55.259Z,8.80
2019-05-02T20:27:19.962Z,8.53
2019-05-02T20:29:46.871Z,7.83
2019-05-02T20:32:13.673Z,7.80
2019-05-02T20:34:41.847Z,8.80
2019-05-02T20:37:12.951Z,7.77
2019-05-02T20:39:41.549Z,7.80
2019-05-02T20:42:08.750Z,7.17
2019-05-02T20:44:35.642Z,7.23
2019-05-02T20:47:02.799Z,7.33
2019-05-02T20:49:29.758Z,7.77
2019-05-02T20:51:56.647Z,7.30
2019-05-02T20:54:23.438Z,6.67
2019-05-02T20:56:51.936Z,6.87
2019-05-02T20:59:19.115Z,7.10
2019-05-02T21:01:45.958Z,6.87
2019-05-02T21:04:12.736Z,6.57
2019-05-02T21:06:46.165Z,7.27
2019-05-02T21:09:32.503Z,5.97
2019-05-02T21:12:02.149Z,7.53
2019-05-02T21:14:28.981Z,6.67
2019-05-02T21:16:55.715Z,5.67
2019-05-02T21:19:22.437Z,6.40
2019-05-02T21:21:49.278Z,5.80
2019-05-02T21:24:16.294Z,6.63
2019-05-02T21:26:43.703Z,6.33
2019-05-02T21:29:12.116Z,5.73
2019-05-02T21:31:39.134Z,6.00
2019-05-02T21:34:07.364Z,6.77
2019-05-02T21:36:34.434Z,6.33
2019-05-02T21:39:02.761Z,6.53
2019-05-02T21:41:29.735Z,5.90
2019-05-02T21:43:56.452Z,6.00
2019-05-02T21:46:23.400Z,5.10
2019-05-02T21:48:52.478Z,5.43
2019-05-02T21:51:42.632Z,6.10
2019-05-02T21:54:31.561Z,5.37
2019-05-02T21:57:07.300Z,5.27
2019-05-02T21:59:34.122Z,5.13
2019-05-02T22:02:02.412Z,5.03
2019-05-02T22:04:29.372Z,5.73
2019-05-02T22:06:56.110Z,4.90
2019-05-02T22:09:23.230Z,4.47
2019-05-02T22:11:51.867Z,4.43
2019-05-02T22:14:19.144Z,5.30
2019-05-02T22:16:46.404Z,4.90
2019-05-02T22:19:13.344Z,4.30
2019-05-02T22:21:40.038Z,4.27
2019-05-02T22:24:11.011Z,4.80
2019-05-02T22:26:35.436Z,4.50
2019-05-02T22:29:02.599Z,4.37
2019-05-02T22:31:29.747Z,4.00
2019-05-02T22:33:57.020Z,3.90
2019-05-02T22:36:23.810Z,3.90
2019-05-02T22:39:02.104Z,3.70
2019-05-02T22:41:29.035Z,3.80
2019-05-02T22:43:56.000Z,4.20
2019-05-02T22:46:43.201Z,4.10
2019-05-02T22:49:11.544Z,3.77
2019-05-02T22:51:39.297Z,3.87
2019-05-02T22:54:06.097Z,3.20
2019-05-02T22:56:32.805Z,3.93
2019-05-02T22:58:59.537Z,3.80
2019-05-02T23:01:26.344Z,3.93
2019-05-02T23:03:53.431Z,3.27
2019-05-02T23:06:20.593Z,2.90
2019-05-02T23:08:48.055Z,2.57
2019-05-02T23:11:14.793Z,3.10
2019-05-02T23:13:42.310Z,2.80
2019-05-02T23:16:09.170Z,3.23
2019-05-02T23:18:36.027Z,2.20
2019-05-02T23:21:02.704Z,2.87
2019-05-02T23:23:29.721Z,2.37
2019-05-02T23:26:04.888Z,2.53
2019-05-02T23:28:32.621Z,2.47
2019-05-02T23:30:59.918Z,2.30
2019-05-02T23:33:46.212Z,2.47
2019-05-02T23:36:12.869Z,2.37
2019-05-02T23:38:41.465Z,2.43
2019-05-02T23:41:08.221Z,2.20
2019-05-02T23:43:35.042Z,2.47
2019-05-02T23:46:02.304Z,2.50
2019-05-02T23:48:29.349Z,2.10
2019-05-02T23:50:56.162Z,2.07
2019-05-02T23:53:22.957Z,2.03
2019-05-02T23:55:49.903Z,2.27
2019-05-02T23:58:16.592Z,2.37
