createdAt,value
2023-05-19T07:58:21.482Z,17.78
2023-05-19T08:00:59.758Z,17.80
2023-05-19T08:03:37.911Z,17.90
2023-05-19T08:06:15.810Z,17.90
2023-05-19T08:08:52.056Z,18.00
2023-05-19T08:11:29.237Z,18.08
2023-05-19T08:14:05.711Z,18.10
2023-05-19T08:16:46.254Z,18.20
2023-05-19T08:19:22.822Z,18.20
2023-05-19T08:22:01.784Z,18.20
2023-05-19T08:24:38.252Z,18.16
2023-05-19T08:27:16.412Z,18.10
2023-05-19T08:29:53.248Z,18.10
2023-05-19T08:32:30.375Z,18.10
2023-05-19T08:35:08.009Z,18.10
2023-05-19T08:37:45.211Z,18.10
2023-05-19T08:40:23.998Z,18.20
2023-05-19T08:43:02.245Z,18.20
2023-05-19T08:45:39.600Z,18.20
2023-05-19T08:48:18.742Z,18.20
2023-05-19T08:51:09.054Z,18.20
2023-05-19T08:53:51.692Z,18.20
2023-05-19T08:56:29.584Z,18.20
2023-05-19T08:59:08.456Z,18.20
2023-05-19T09:01:47.419Z,18.20
2023-05-19T09:04:25.079Z,18.20
2023-05-19T09:07:04.267Z,18.20
2023-05-19T09:09:43.452Z,18.16
2023-05-19T09:12:21.168Z,18.10
2023-05-19T09:14:59.572Z,18.10
2023-05-19T09:17:36.078Z,18.10
2023-05-19T09:20:16.850Z,18.10
2023-05-19T09:22:54.428Z,18.10
2023-05-19T09:25:32.293Z,18.10
2023-05-19T09:28:11.317Z,18.10
2023-05-19T09:30:48.866Z,18.08
2023-05-19T09:33:27.244Z,18.10
2023-05-19T09:36:03.774Z,18.06
2023-05-19T09:38:40.315Z,18.02
2023-05-19T09:41:19.370Z,18.10
2023-05-19T09:44:02.269Z,18.10
2023-05-19T09:46:39.062Z,18.00
2023-05-19T09:49:20.702Z,18.00
2023-05-19T09:52:01.068Z,18.04
2023-05-19T09:54:39.966Z,18.06
2023-05-19T09:57:16.039Z,18.10
2023-05-19T09:59:55.021Z,18.10
2023-05-19T10:02:34.055Z,18.10
2023-05-19T10:05:13.379Z,18.10
2023-05-19T10:07:52.084Z,18.10
2023-05-19T10:10:30.278Z,18.10
2023-05-19T10:13:08.027Z,18.20
2023-05-19T10:15:57.236Z,18.20
2023-05-19T10:18:37.737Z,18.30
2023-05-19T10:21:16.409Z,18.30
2023-05-19T10:23:53.055Z,18.30
2023-05-19T10:26:31.509Z,18.40
2023-05-19T10:29:10.499Z,18.50
2023-05-19T10:31:50.422Z,18.60
2023-05-19T10:35:01.346Z,18.52
2023-05-19T10:37:48.727Z,18.60
2023-05-19T10:40:32.562Z,18.66
2023-05-19T10:43:34.647Z,18.70
2023-05-19T10:46:11.687Z,18.80
2023-05-19T10:48:52.064Z,18.70
2023-05-19T10:51:33.683Z,18.70
2023-05-19T10:54:14.428Z,18.70
2023-05-19T10:56:51.666Z,18.72
2023-05-19T10:59:41.040Z,18.80
2023-05-19T11:02:44.262Z,18.70
2023-05-19T11:05:31.566Z,18.70
2023-05-19T11:08:12.437Z,18.70
2023-05-19T11:10:55.216Z,18.72
2023-05-19T11:13:36.763Z,18.70
2023-05-19T11:16:20.939Z,18.70
2023-05-19T11:18:57.940Z,18.72
2023-05-19T11:21:53.600Z,18.80
2023-05-19T11:24:52.536Z,18.82
2023-05-19T11:27:35.277Z,18.90
2023-05-19T11:30:21.352Z,18.90
2023-05-19T11:32:59.214Z,19.00
2023-05-19T11:35:38.659Z,19.00
2023-05-19T11:38:16.245Z,19.00
2023-05-19T11:40:56.097Z,19.00
2023-05-19T11:43:33.977Z,19.10
2023-05-19T11:46:12.660Z,19.10
2023-05-19T11:48:51.439Z,19.10
2023-05-19T11:51:29.167Z,19.00
2023-05-19T11:54:05.858Z,19.00
2023-05-19T11:56:47.969Z,18.90
2023-05-19T11:59:36.113Z,18.80
2023-05-19T12:02:27.872Z,18.80
2023-05-19T12:05:05.631Z,18.80
2023-05-19T12:07:44.695Z,18.70
2023-05-19T12:10:22.302Z,18.70
2023-05-19T12:13:02.406Z,18.70
2023-05-19T12:15:38.218Z,18.70
2023-05-19T12:18:15.415Z,18.80
2023-05-19T12:20:52.460Z,18.80
2023-05-19T12:23:31.108Z,18.88
2023-05-19T12:26:11.147Z,18.90
2023-05-19T12:28:50.338Z,18.90
2023-05-19T12:31:27.938Z,18.90
2023-05-19T12:34:07.280Z,18.90
2023-05-19T12:36:46.782Z,18.90
2023-05-19T12:39:23.643Z,18.90
2023-05-19T12:42:06.740Z,18.80
2023-05-19T12:44:51.147Z,18.80
2023-05-19T12:47:34.095Z,18.70
2023-05-19T12:50:15.311Z,18.70
2023-05-19T12:52:54.292Z,18.68
2023-05-19T12:55:31.409Z,18.60
2023-05-19T12:58:14.384Z,18.60
2023-05-19T13:00:52.049Z,18.60
2023-05-19T13:03:28.918Z,18.60
2023-05-19T13:06:05.920Z,18.60
2023-05-19T13:08:44.171Z,18.52
2023-05-19T13:11:21.139Z,18.50
2023-05-19T13:13:57.792Z,18.50
2023-05-19T13:16:34.869Z,18.58
2023-05-19T13:19:24.476Z,18.54
2023-05-19T13:22:02.582Z,18.50
2023-05-19T13:24:39.716Z,18.50
2023-05-19T13:27:16.835Z,18.60
2023-05-19T13:29:53.671Z,18.50
2023-05-19T13:32:30.477Z,18.50
2023-05-19T13:35:07.199Z,18.50
2023-05-19T13:37:44.411Z,18.50
2023-05-19T13:40:24.125Z,18.50
2023-05-19T13:43:01.560Z,18.50
2023-05-19T13:45:38.920Z,18.50
2023-05-19T13:48:15.969Z,18.50
2023-05-19T13:50:54.504Z,18.50
2023-05-19T13:53:33.053Z,18.50
2023-05-19T13:56:12.782Z,18.50
2023-05-19T13:58:49.691Z,18.50
2023-05-19T14:01:26.947Z,18.42
2023-05-19T14:04:05.365Z,18.50
2023-05-19T14:06:42.293Z,18.50
2023-05-19T14:09:19.362Z,18.50
2023-05-19T14:11:56.231Z,18.50
2023-05-19T14:14:35.018Z,18.50
2023-05-19T14:17:11.589Z,18.50
2023-05-19T14:19:49.447Z,18.50
2023-05-19T14:22:26.388Z,18.40
2023-05-19T14:25:03.095Z,18.30
2023-05-19T14:27:40.555Z,18.20
2023-05-19T14:30:20.260Z,18.20
2023-05-19T14:32:58.727Z,18.10
2023-05-19T14:35:36.483Z,18.08
2023-05-19T14:38:12.797Z,18.00
2023-05-19T14:40:49.771Z,18.00
2023-05-19T14:43:26.129Z,18.00
2023-05-19T14:46:02.540Z,17.96
2023-05-19T14:48:39.078Z,17.90
2023-05-19T14:51:17.192Z,17.90
2023-05-19T14:53:53.906Z,17.80
2023-05-19T14:56:30.234Z,17.80
2023-05-19T14:59:07.146Z,17.60
2023-05-19T15:01:43.969Z,17.50
2023-05-19T15:04:21.177Z,17.50
2023-05-19T15:07:09.789Z,17.50
2023-05-19T15:09:46.843Z,17.40
2023-05-19T15:12:23.725Z,17.38
2023-05-19T15:15:02.867Z,17.30
2023-05-19T15:17:39.271Z,17.30
2023-05-19T15:20:20.184Z,17.30
2023-05-19T15:22:56.370Z,17.30
2023-05-19T15:25:33.544Z,17.30
2023-05-19T15:28:11.372Z,17.30
2023-05-19T15:30:48.661Z,17.30
2023-05-19T15:33:26.596Z,17.30
2023-05-19T15:36:03.643Z,17.30
2023-05-19T15:38:43.202Z,17.30
2023-05-19T15:41:22.086Z,17.30
2023-05-19T15:44:00.464Z,17.30
2023-05-19T15:46:38.102Z,17.30
2023-05-19T15:49:14.813Z,17.40
2023-05-19T15:51:52.079Z,17.30
2023-05-19T15:54:28.887Z,17.32
2023-05-19T15:57:06.910Z,17.40
2023-05-19T15:59:44.008Z,17.38
2023-05-19T16:02:20.945Z,17.40
2023-05-19T16:04:58.370Z,17.40
2023-05-19T16:07:35.758Z,17.40
2023-05-19T16:10:16.231Z,17.40
2023-05-19T16:12:53.586Z,17.40
2023-05-19T16:15:30.476Z,17.36
2023-05-19T16:18:13.636Z,17.36
2023-05-19T16:20:50.226Z,17.30
2023-05-19T16:23:27.679Z,17.30
2023-05-19T16:26:05.973Z,17.30
2023-05-19T16:28:42.125Z,17.24
2023-05-19T16:31:18.377Z,17.28
2023-05-19T16:33:55.400Z,17.30
2023-05-19T16:36:33.797Z,17.30
2023-05-19T16:39:12.097Z,17.30
2023-05-19T16:41:49.412Z,17.30
2023-05-19T16:44:27.634Z,17.30
2023-05-19T16:47:04.479Z,17.38
2023-05-19T16:49:42.598Z,17.36
2023-05-19T16:52:20.954Z,17.40
2023-05-19T16:54:58.475Z,17.40
2023-05-19T16:57:35.248Z,17.40
2023-05-19T17:00:18.947Z,17.30
2023-05-19T17:02:57.172Z,17.40
2023-05-19T17:05:34.186Z,17.40
2023-05-19T17:08:13.066Z,17.40
2023-05-19T17:10:52.614Z,17.50
2023-05-19T17:13:30.080Z,17.50
2023-05-19T17:16:07.423Z,17.50
2023-05-19T17:18:44.382Z,17.50
2023-05-19T17:21:21.860Z,17.50
2023-05-19T17:23:59.882Z,17.50
2023-05-19T17:26:37.484Z,17.50
2023-05-19T17:29:14.870Z,17.50
2023-05-19T17:31:51.426Z,17.52
2023-05-19T17:34:28.536Z,17.60
2023-05-19T17:37:06.065Z,17.60
2023-05-19T17:39:43.403Z,17.60
2023-05-19T17:42:21.076Z,17.60
2023-05-19T17:44:57.990Z,17.50
2023-05-19T17:47:35.900Z,17.40
2023-05-19T17:50:17.066Z,17.40
2023-05-19T17:52:57.623Z,17.30
2023-05-19T17:55:42.800Z,17.22
2023-05-19T17:58:24.005Z,17.20
2023-05-19T18:01:03.843Z,17.20
2023-05-19T18:03:49.703Z,17.10
2023-05-19T18:06:35.162Z,17.10
2023-05-19T18:09:15.164Z,17.00
2023-05-19T18:11:52.063Z,17.00
2023-05-19T18:14:29.899Z,17.00
2023-05-19T18:17:09.950Z,17.00
2023-05-19T18:19:49.615Z,17.00
2023-05-19T18:22:26.902Z,17.00
2023-05-19T18:25:03.052Z,17.02
2023-05-19T18:27:40.026Z,17.10
2023-05-19T18:30:19.592Z,17.00
2023-05-19T18:32:56.819Z,17.00
2023-05-19T18:35:35.296Z,17.00
2023-05-19T18:38:12.787Z,16.92
2023-05-19T18:40:51.827Z,16.90
2023-05-19T18:43:30.661Z,16.92
2023-05-19T18:46:09.346Z,16.90
2023-05-19T18:48:45.984Z,16.94
2023-05-19T18:51:23.774Z,17.00
2023-05-19T18:54:03.019Z,17.00
2023-05-19T18:56:42.423Z,17.00
2023-05-19T18:59:20.180Z,17.00
2023-05-19T19:02:03.590Z,16.96
2023-05-19T19:04:41.167Z,16.90
2023-05-19T19:07:18.823Z,16.90
2023-05-19T19:09:57.274Z,16.90
2023-05-19T19:12:40.564Z,16.90
2023-05-19T19:15:31.373Z,16.90
2023-05-19T19:18:09.764Z,17.00
2023-05-19T19:20:54.411Z,17.00
2023-05-19T19:23:32.832Z,17.00
2023-05-19T19:26:14.986Z,17.00
2023-05-19T19:28:52.237Z,17.00
2023-05-19T19:31:37.878Z,17.00
2023-05-19T19:34:17.266Z,17.00
2023-05-19T19:36:56.529Z,17.00
2023-05-19T19:39:33.061Z,17.00
2023-05-19T19:42:11.468Z,17.00
2023-05-19T19:44:49.682Z,16.94
2023-05-19T19:47:29.779Z,16.90
2023-05-19T19:50:09.020Z,16.88
2023-05-19T19:52:52.908Z,16.80
2023-05-19T19:55:33.849Z,16.80
2023-05-19T19:58:12.324Z,16.80
2023-05-19T20:00:55.585Z,16.80
2023-05-19T20:03:41.090Z,16.90
2023-05-19T20:06:19.132Z,16.90
2023-05-19T20:08:58.476Z,16.98
2023-05-19T20:11:42.989Z,17.00
2023-05-19T20:14:21.559Z,17.00
2023-05-19T20:17:01.143Z,17.00
2023-05-19T20:19:40.644Z,17.00
2023-05-19T20:22:24.536Z,17.00
2023-05-19T20:25:04.662Z,17.00
2023-05-19T20:27:44.053Z,17.00
2023-05-19T20:30:26.713Z,17.00
2023-05-19T20:33:04.366Z,17.00
2023-05-19T20:35:43.725Z,16.90
2023-05-19T20:38:23.225Z,16.90
2023-05-19T20:41:03.210Z,16.82
2023-05-19T20:43:42.563Z,16.80
2023-05-19T20:46:22.285Z,16.80
2023-05-19T20:49:00.601Z,16.80
2023-05-19T20:51:37.173Z,16.72
2023-05-19T20:54:15.185Z,16.70
2023-05-19T20:56:54.250Z,16.70
2023-05-19T20:59:31.393Z,16.70
2023-05-19T21:02:08.887Z,16.70
2023-05-19T21:04:47.607Z,16.70
2023-05-19T21:07:25.836Z,16.70
2023-05-19T21:10:13.687Z,16.70
2023-05-19T21:12:51.467Z,16.66
2023-05-19T21:15:30.182Z,16.62
2023-05-19T21:18:07.811Z,16.64
2023-05-19T21:20:46.603Z,16.68
2023-05-19T21:23:24.417Z,16.66
2023-05-19T21:26:02.414Z,16.70
2023-05-19T21:28:39.882Z,16.70
2023-05-19T21:31:17.744Z,16.70
2023-05-19T21:33:56.572Z,16.70
2023-05-19T21:36:34.832Z,16.80
2023-05-19T21:39:13.145Z,16.80
2023-05-19T21:41:52.178Z,16.80
2023-05-19T21:44:32.744Z,16.90
2023-05-19T21:47:11.368Z,16.90
2023-05-19T21:49:51.525Z,17.00
2023-05-19T21:52:31.050Z,17.00
2023-05-19T21:55:15.736Z,17.10
2023-05-19T21:57:56.085Z,17.10
2023-05-19T22:00:34.691Z,17.12
2023-05-19T22:03:14.163Z,17.20
2023-05-19T22:05:59.800Z,17.20
2023-05-19T22:08:41.147Z,17.24
2023-05-19T22:11:21.568Z,17.30
2023-05-19T22:14:00.903Z,17.30
2023-05-19T22:16:41.102Z,17.30
2023-05-19T22:19:21.650Z,17.30
2023-05-19T22:22:12.594Z,17.30
2023-05-19T22:24:52.224Z,17.30
2023-05-19T22:27:32.486Z,17.38
2023-05-19T22:30:16.683Z,17.40
2023-05-19T22:32:58.587Z,17.40
2023-05-19T22:35:43.952Z,17.40
2023-05-19T22:38:23.518Z,17.40
2023-05-19T22:41:03.037Z,17.40
2023-05-19T22:43:43.704Z,17.40
2023-05-19T22:46:24.772Z,17.40
2023-05-19T22:49:05.059Z,17.40
2023-05-19T22:51:44.577Z,17.38
2023-05-19T22:54:25.169Z,17.38
2023-05-19T22:57:06.325Z,17.40
2023-05-19T22:59:47.003Z,17.40
2023-05-19T23:02:29.723Z,17.40
2023-05-19T23:05:09.457Z,17.40
2023-05-19T23:07:48.381Z,17.40
2023-05-19T23:10:29.305Z,17.40
2023-05-19T23:13:08.997Z,17.44
2023-05-19T23:15:48.026Z,17.46
2023-05-19T23:18:27.159Z,17.42
2023-05-19T23:21:07.387Z,17.40
2023-05-19T23:23:45.928Z,17.40
2023-05-19T23:26:25.344Z,17.40
2023-05-19T23:29:04.299Z,17.40
2023-05-19T23:31:44.734Z,17.40
2023-05-19T23:34:25.085Z,17.42
2023-05-19T23:37:10.606Z,17.50
2023-05-19T23:39:52.791Z,17.50
2023-05-19T23:42:32.859Z,17.50
2023-05-19T23:45:20.665Z,17.50
2023-05-19T23:47:59.106Z,17.50
2023-05-19T23:50:39.164Z,17.50
2023-05-19T23:53:18.909Z,17.50
2023-05-19T23:55:58.691Z,17.50
2023-05-19T23:58:38.771Z,17.50
