createdAt,value
2019-05-03T00:02:26.144Z,7.20
2019-05-03T00:04:58.105Z,7.20
2019-05-03T00:07:27.936Z,7.10
2019-05-03T00:09:57.812Z,7.10
2019-05-03T00:12:29.871Z,7.10
2019-05-03T00:15:02.659Z,7.10
2019-05-03T00:17:32.579Z,7.10
2019-05-03T00:20:02.415Z,7.10
2019-05-03T00:22:32.466Z,7.10
2019-05-03T00:25:08.059Z,7.20
2019-05-03T00:27:33.796Z,7.20
2019-05-03T00:30:04.732Z,7.20
2019-05-03T00:32:34.747Z,7.20
2019-05-03T00:35:07.015Z,7.20
2019-05-03T00:37:37.358Z,7.20
2019-05-03T00:40:09.984Z,7.20
2019-05-03T00:42:39.792Z,7.20
2019-05-03T00:45:10.055Z,7.20
2019-05-03T00:47:42.011Z,7.20
2019-05-03T00:50:12.068Z,7.10
2019-05-03T00:52:42.343Z,7.10
2019-05-03T00:55:17.114Z,7.10
2019-05-03T00:57:44.889Z,7.20
2019-05-03T01:00:14.892Z,7.20
2019-05-03T01:02:44.796Z,7.20
2019-05-03T01:05:14.665Z,7.10
2019-05-03T01:07:44.414Z,7.20
2019-05-03T01:10:14.491Z,7.10
2019-05-03T01:12:44.351Z,7.10
2019-05-03T01:15:15.920Z,7.10
2019-05-03T01:17:46.517Z,7.00
2019-05-03T01:20:16.460Z,6.90
2019-05-03T01:22:46.401Z,6.90
2019-05-03T01:25:28.833Z,6.90
2019-05-03T01:27:47.655Z,7.00
2019-05-03T01:30:17.656Z,7.00
2019-05-03T01:32:49.684Z,7.00
2019-05-03T01:35:21.874Z,7.00
2019-05-03T01:37:51.745Z,7.10
2019-05-03T01:40:22.130Z,7.00
2019-05-03T01:42:51.976Z,7.10
2019-05-03T01:45:22.777Z,7.20
2019-05-03T01:47:54.295Z,7.30
2019-05-03T01:50:25.696Z,7.30
2019-05-03T01:52:56.938Z,7.30
2019-05-03T01:55:28.175Z,7.30
2019-05-03T01:57:58.032Z,7.20
2019-05-03T02:00:29.412Z,7.20
2019-05-03T02:03:01.642Z,7.30
2019-05-03T02:05:33.196Z,7.30
2019-05-03T02:08:03.009Z,7.40
2019-05-03T02:10:32.862Z,7.40
2019-05-03T02:13:02.725Z,7.40
2019-05-03T02:15:32.739Z,7.40
2019-05-03T02:18:02.814Z,7.30
2019-05-03T02:20:33.784Z,7.20
2019-05-03T02:23:03.551Z,7.20
2019-05-03T02:25:33.661Z,7.10
2019-05-03T02:28:03.462Z,7.00
2019-05-03T02:30:33.462Z,6.90
2019-05-03T02:33:04.128Z,6.90
2019-05-03T02:35:34.335Z,6.90
2019-05-03T02:38:04.855Z,6.90
2019-05-03T02:40:34.741Z,6.90
2019-05-03T02:43:06.354Z,6.90
2019-05-03T02:45:38.146Z,6.90
2019-05-03T02:48:09.632Z,6.90
2019-05-03T02:50:39.339Z,7.00
2019-05-03T02:53:09.147Z,7.00
2019-05-03T02:55:39.039Z,7.00
2019-05-03T02:58:08.780Z,7.00
2019-05-03T03:00:41.493Z,7.00
2019-05-03T03:03:11.788Z,7.10
2019-05-03T03:05:41.964Z,7.00
2019-05-03T03:08:12.623Z,7.00
2019-05-03T03:10:45.629Z,6.90
2019-05-03T03:13:16.323Z,6.80
2019-05-03T03:15:47.654Z,6.80
2019-05-03T03:18:18.869Z,6.80
2019-05-03T03:20:50.157Z,6.80
2019-05-03T03:23:22.532Z,6.70
2019-05-03T03:25:55.870Z,6.70
2019-05-03T03:28:27.324Z,6.70
2019-05-03T03:31:00.369Z,6.80
2019-05-03T03:33:30.185Z,6.90
2019-05-03T03:36:29.102Z,6.90
2019-05-03T03:38:35.121Z,6.80
2019-05-03T03:41:05.835Z,6.80
2019-05-03T03:43:36.647Z,6.80
2019-05-03T03:46:08.800Z,6.80
2019-05-03T03:48:40.868Z,6.80
2019-05-03T03:51:12.119Z,6.90
2019-05-03T03:53:46.536Z,7.00
2019-05-03T03:56:18.594Z,7.10
2019-05-03T03:58:48.517Z,7.20
2019-05-03T04:01:19.305Z,7.20
2019-05-03T04:03:49.455Z,7.20
2019-05-03T04:06:22.038Z,7.20
2019-05-03T04:08:55.998Z,7.20
2019-05-03T04:11:25.972Z,7.20
2019-05-03T04:13:56.181Z,7.20
2019-05-03T04:16:27.607Z,7.10
2019-05-03T04:18:59.096Z,7.10
2019-05-03T04:21:29.157Z,7.10
2019-05-03T04:23:59.129Z,7.20
2019-05-03T04:26:30.271Z,7.20
2019-05-03T04:29:00.607Z,7.20
2019-05-03T04:31:30.544Z,7.20
2019-05-03T04:34:00.392Z,7.30
2019-05-03T04:36:30.300Z,7.40
2019-05-03T04:39:00.145Z,7.40
2019-05-03T04:41:30.025Z,7.40
2019-05-03T04:43:59.855Z,7.50
2019-05-03T04:46:30.799Z,7.50
2019-05-03T04:49:00.631Z,7.50
2019-05-03T04:51:30.440Z,7.50
2019-05-03T04:54:01.989Z,7.50
2019-05-03T04:56:31.835Z,7.50
2019-05-03T04:59:01.595Z,7.50
2019-05-03T05:01:31.392Z,7.60
2019-05-03T05:04:01.285Z,7.60
2019-05-03T05:06:31.004Z,7.60
2019-05-03T05:09:00.680Z,7.60
2019-05-03T05:11:31.979Z,7.60
2019-05-03T05:14:01.673Z,7.70
2019-05-03T05:16:31.518Z,7.60
2019-05-03T05:19:05.336Z,7.60
2019-05-03T05:21:36.051Z,7.60
2019-05-03T05:24:06.413Z,7.60
2019-05-03T05:26:39.238Z,7.60
2019-05-03T05:29:10.623Z,7.60
2019-05-03T05:31:40.403Z,7.70
2019-05-03T05:34:10.227Z,7.70
2019-05-03T05:36:40.023Z,7.80
2019-05-03T05:39:09.892Z,7.70
2019-05-03T05:41:39.711Z,7.60
2019-05-03T05:44:09.514Z,7.40
2019-05-03T05:46:41.906Z,7.30
2019-05-03T05:49:14.693Z,7.30
2019-05-03T05:51:44.816Z,7.40
2019-05-03T05:54:14.617Z,7.40
2019-05-03T05:56:45.986Z,7.50
2019-05-03T05:59:17.382Z,7.40
2019-05-03T06:01:48.788Z,7.50
2019-05-03T06:04:18.842Z,7.50
2019-05-03T06:06:50.331Z,7.60
2019-05-03T06:09:21.930Z,7.50
2019-05-03T06:11:55.263Z,7.50
2019-05-03T06:14:26.249Z,7.50
2019-05-03T06:16:57.732Z,7.40
2019-05-03T06:19:29.201Z,7.30
2019-05-03T06:22:00.529Z,7.40
2019-05-03T06:24:32.132Z,7.40
2019-05-03T06:27:05.096Z,7.50
2019-05-03T06:29:35.213Z,7.60
2019-05-03T06:32:07.370Z,7.60
2019-05-03T06:34:37.464Z,7.60
2019-05-03T06:37:08.880Z,7.70
2019-05-03T06:39:38.800Z,7.80
2019-05-03T06:42:09.891Z,7.90
2019-05-03T06:44:40.163Z,8.00
2019-05-03T06:47:10.643Z,8.20
2019-05-03T06:49:44.842Z,8.20
2019-05-03T06:52:12.089Z,8.20
2019-05-03T06:54:41.933Z,8.20
2019-05-03T06:57:14.809Z,8.20
2019-05-03T06:59:46.327Z,8.30
2019-05-03T07:05:08.704Z,8.20
2019-05-03T07:07:40.279Z,7.90
2019-05-03T07:10:11.904Z,7.80
2019-05-03T07:12:45.191Z,7.70
2019-05-03T07:15:14.849Z,7.50
2019-05-03T07:17:45.092Z,7.50
2019-05-03T07:20:15.053Z,7.50
2019-05-03T07:22:44.810Z,7.30
2019-05-03T07:25:15.016Z,7.00
2019-05-03T07:27:45.284Z,6.80
2019-05-03T07:30:15.675Z,6.90
2019-05-03T07:32:47.172Z,6.90
2019-05-03T07:35:16.996Z,6.90
2019-05-03T07:37:46.844Z,7.00
2019-05-03T07:40:16.798Z,7.20
2019-05-03T07:42:46.596Z,7.40
2019-05-03T07:45:16.572Z,7.50
2019-05-03T07:47:46.578Z,7.60
2019-05-03T07:50:16.955Z,7.70
2019-05-03T07:52:46.608Z,7.90
2019-05-03T07:55:18.114Z,8.10
2019-05-03T07:57:49.556Z,8.20
2019-05-03T08:00:22.064Z,8.20
2019-05-03T08:02:52.133Z,8.20
2019-05-03T08:05:24.694Z,8.10
2019-05-03T08:07:55.360Z,7.90
2019-05-03T08:10:25.737Z,7.80
2019-05-03T08:12:55.589Z,7.60
2019-05-03T08:15:25.421Z,7.60
2019-05-03T08:17:55.489Z,7.50
2019-05-03T08:20:25.425Z,7.50
2019-05-03T08:22:55.155Z,7.50
2019-05-03T08:25:26.009Z,7.50
2019-05-03T08:27:55.860Z,7.50
2019-05-03T08:30:27.286Z,7.70
2019-05-03T08:32:58.630Z,7.60
2019-05-03T08:35:30.070Z,7.70
2019-05-03T08:38:04.958Z,7.90
2019-05-03T08:40:37.212Z,8.30
2019-05-03T08:43:07.015Z,8.80
2019-05-03T08:45:36.882Z,9.20
2019-05-03T08:48:06.836Z,9.80
2019-05-03T08:50:36.774Z,10.00
2019-05-03T08:53:06.651Z,10.00
2019-05-03T08:55:36.445Z,9.70
2019-05-03T08:58:06.144Z,9.60
2019-05-03T09:00:38.377Z,9.50
2019-05-03T09:03:07.412Z,9.40
2019-05-03T09:05:37.159Z,9.40
2019-05-03T09:08:07.077Z,9.30
2019-05-03T09:10:39.390Z,9.30
2019-05-03T09:13:10.036Z,9.40
2019-05-03T09:15:41.399Z,9.40
2019-05-03T09:18:14.324Z,9.50
2019-05-03T09:20:44.715Z,9.70
2019-05-03T09:23:14.874Z,9.60
2019-05-03T09:25:45.806Z,9.90
2019-05-03T09:28:15.975Z,10.10
2019-05-03T09:30:46.006Z,10.30
2019-05-03T09:33:15.997Z,10.90
2019-05-03T09:35:45.926Z,11.10
2019-05-03T09:38:15.857Z,11.30
2019-05-03T09:40:47.797Z,11.10
2019-05-03T09:43:17.569Z,10.90
2019-05-03T09:45:47.292Z,11.30
2019-05-03T09:48:17.213Z,11.60
2019-05-03T09:50:46.917Z,12.10
2019-05-03T09:53:18.430Z,12.90
2019-05-03T09:55:48.254Z,13.40
2019-05-03T09:58:18.090Z,14.00
2019-05-03T10:00:49.134Z,14.50
2019-05-03T10:03:19.065Z,14.70
2019-05-03T10:05:48.936Z,15.20
2019-05-03T10:08:18.878Z,15.30
2019-05-03T10:10:50.282Z,15.20
2019-05-03T10:13:23.608Z,15.30
2019-05-03T10:15:51.634Z,15.80
2019-05-03T10:18:21.661Z,16.10
2019-05-03T10:20:53.149Z,15.90
2019-05-03T10:23:24.834Z,15.70
2019-05-03T10:25:55.221Z,15.80
2019-05-03T10:28:25.218Z,15.50
2019-05-03T10:30:55.113Z,14.80
2019-05-03T10:33:26.531Z,13.80
2019-05-03T10:35:56.366Z,13.00
2019-05-03T10:38:26.309Z,12.90
2019-05-03T10:40:56.078Z,12.70
2019-05-03T10:43:26.030Z,12.20
2019-05-03T10:45:55.928Z,11.90
2019-05-03T10:48:25.966Z,11.50
2019-05-03T10:50:56.529Z,11.40
2019-05-03T10:53:28.108Z,11.40
2019-05-03T10:55:59.520Z,11.00
2019-05-03T10:58:31.085Z,10.80
2019-05-03T11:01:01.014Z,10.80
2019-05-03T11:03:31.001Z,10.60
2019-05-03T11:06:00.887Z,10.50
2019-05-03T11:08:30.738Z,10.40
2019-05-03T11:11:00.390Z,10.50
2019-05-03T11:13:31.507Z,10.70
2019-05-03T11:16:01.540Z,11.10
2019-05-03T11:18:31.490Z,11.60
2019-05-03T11:21:01.432Z,11.60
2019-05-03T11:23:31.197Z,11.70
2019-05-03T11:26:00.995Z,11.50
2019-05-03T11:28:30.846Z,11.40
2019-05-03T11:31:02.603Z,11.30
2019-05-03T11:33:35.324Z,11.20
2019-05-03T11:36:12.096Z,11.10
2019-05-03T11:38:45.505Z,11.00
2019-05-03T11:41:29.212Z,10.90
2019-05-03T11:43:48.510Z,10.80
2019-05-03T11:46:18.396Z,10.90
2019-05-03T11:48:48.274Z,11.00
2019-05-03T11:51:18.055Z,10.80
2019-05-03T11:53:47.937Z,10.70
2019-05-03T11:56:17.719Z,10.80
2019-05-03T11:58:47.516Z,10.80
2019-05-03T12:01:20.219Z,10.80
2019-05-03T12:03:51.477Z,10.80
2019-05-03T12:06:21.372Z,10.80
2019-05-03T12:08:51.271Z,11.00
2019-05-03T12:11:21.193Z,11.10
2019-05-03T12:14:06.457Z,11.10
2019-05-03T12:17:12.105Z,11.40
2019-05-03T12:19:17.110Z,11.60
2019-05-03T12:21:40.735Z,11.60
2019-05-03T12:24:11.457Z,11.50
2019-05-03T12:26:46.368Z,11.30
2019-05-03T12:29:15.222Z,11.20
2019-05-03T12:31:45.562Z,11.10
2019-05-03T12:34:15.937Z,11.20
2019-05-03T12:36:46.077Z,11.40
2019-05-03T12:39:26.793Z,11.60
2019-05-03T12:41:48.207Z,11.70
2019-05-03T12:44:18.041Z,11.50
2019-05-03T12:46:49.110Z,11.50
2019-05-03T12:49:18.877Z,11.40
2019-05-03T12:51:48.670Z,11.40
2019-05-03T12:54:18.479Z,11.80
2019-05-03T12:56:48.161Z,12.70
2019-05-03T12:59:19.386Z,12.90
2019-05-03T13:01:50.648Z,12.70
2019-05-03T13:04:21.936Z,12.40
2019-05-03T13:06:54.966Z,12.60
2019-05-03T13:09:25.262Z,13.00
2019-05-03T13:11:59.178Z,13.20
2019-05-03T13:14:28.131Z,13.60
2019-05-03T13:16:57.989Z,14.30
2019-05-03T13:19:27.861Z,14.80
2019-05-03T13:21:57.716Z,14.70
2019-05-03T13:24:27.536Z,14.20
2019-05-03T13:26:59.377Z,13.90
2019-05-03T13:29:29.183Z,13.60
2019-05-03T13:32:02.165Z,13.50
2019-05-03T13:34:30.921Z,13.40
2019-05-03T13:37:00.736Z,13.30
2019-05-03T13:39:30.657Z,12.90
2019-05-03T13:42:00.520Z,12.80
2019-05-03T13:44:30.512Z,12.60
2019-05-03T13:47:00.331Z,12.60
2019-05-03T13:49:31.428Z,12.60
2019-05-03T13:52:01.267Z,12.50
2019-05-03T13:54:31.047Z,12.20
2019-05-03T13:57:00.791Z,12.00
2019-05-03T13:59:30.470Z,11.70
2019-05-03T14:02:12.582Z,11.80
2019-05-03T14:04:31.557Z,12.10
2019-05-03T14:07:01.176Z,12.30
2019-05-03T14:09:31.122Z,12.40
2019-05-03T14:12:00.923Z,11.90
2019-05-03T14:14:32.429Z,11.40
2019-05-03T14:17:05.177Z,11.00
2019-05-03T14:19:36.800Z,10.70
2019-05-03T14:22:08.251Z,10.60
2019-05-03T14:24:38.052Z,10.50
2019-05-03T14:27:07.830Z,10.40
2019-05-03T14:29:37.686Z,10.50
2019-05-03T14:32:07.543Z,10.60
2019-05-03T14:34:37.370Z,10.90
2019-05-03T14:37:07.297Z,11.20
2019-05-03T14:39:37.140Z,11.70
2019-05-03T14:42:07.024Z,12.10
2019-05-03T14:44:36.906Z,12.20
2019-05-03T14:47:06.792Z,12.10
2019-05-03T14:49:36.619Z,12.10
2019-05-03T14:52:06.492Z,12.30
2019-05-03T14:54:38.077Z,12.30
2019-05-03T14:57:09.501Z,12.20
2019-05-03T14:59:40.925Z,12.10
2019-05-03T15:02:15.055Z,12.30
2019-05-03T15:04:44.283Z,12.40
2019-05-03T15:07:15.325Z,12.20
2019-05-03T15:09:45.780Z,12.00
2019-05-03T15:12:16.925Z,11.80
2019-05-03T15:14:46.593Z,11.60
2019-05-03T15:17:16.374Z,11.70
2019-05-03T15:19:46.221Z,12.50
2019-05-03T15:22:15.870Z,13.60
2019-05-03T15:24:46.147Z,15.30
2019-05-03T15:27:16.106Z,16.10
2019-05-03T15:29:46.004Z,16.30
2019-05-03T15:32:15.637Z,15.90
2019-05-03T15:34:46.639Z,15.70
2019-05-03T15:37:16.382Z,15.10
2019-05-03T15:39:46.049Z,14.30
2019-05-03T15:42:16.935Z,13.40
2019-05-03T15:44:48.681Z,12.80
2019-05-03T15:47:20.156Z,12.20
2019-05-03T15:49:50.078Z,11.60
2019-05-03T15:52:20.955Z,11.10
2019-05-03T15:54:50.701Z,10.80
2019-05-03T15:57:20.584Z,10.70
2019-05-03T15:59:50.298Z,10.50
2019-05-03T16:02:19.955Z,10.30
2019-05-03T16:04:49.692Z,10.00
2019-05-03T16:07:19.424Z,10.00
2019-05-03T16:09:49.139Z,10.00
2019-05-03T16:12:20.189Z,10.10
2019-05-03T16:14:50.076Z,10.30
2019-05-03T16:17:20.083Z,10.40
2019-05-03T16:19:49.929Z,10.40
2019-05-03T16:22:21.419Z,10.40
2019-05-03T16:24:51.222Z,10.50
2019-05-03T16:27:24.693Z,10.50
2019-05-03T16:29:54.947Z,10.40
2019-05-03T16:32:24.980Z,10.30
2019-05-03T16:34:55.059Z,10.20
2019-05-03T16:37:25.469Z,10.00
2019-05-03T16:39:57.711Z,9.90
2019-05-03T16:42:26.691Z,9.90
2019-05-03T16:44:56.321Z,9.80
2019-05-03T16:47:26.192Z,9.60
2019-05-03T16:49:55.946Z,9.50
2019-05-03T16:52:25.780Z,9.50
2019-05-03T16:54:55.569Z,9.50
2019-05-03T16:57:25.263Z,9.50
2019-05-03T16:59:55.095Z,9.40
2019-05-03T17:02:25.118Z,9.30
2019-05-03T17:04:56.560Z,9.20
2019-05-03T17:07:27.930Z,9.10
2019-05-03T17:09:59.363Z,9.00
2019-05-03T17:12:30.746Z,8.90
2019-05-03T17:15:00.607Z,8.90
2019-05-03T17:17:30.646Z,9.00
2019-05-03T17:20:00.546Z,9.00
2019-05-03T17:22:30.512Z,8.90
2019-05-03T17:25:00.343Z,8.90
2019-05-03T17:27:31.273Z,8.90
2019-05-03T17:30:01.213Z,8.90
2019-05-03T17:32:32.259Z,8.80
2019-05-03T17:35:02.168Z,8.80
2019-05-03T17:37:32.091Z,8.70
2019-05-03T17:40:05.302Z,8.70
2019-05-03T17:42:37.606Z,8.70
2019-05-03T17:45:07.766Z,8.70
2019-05-03T17:47:37.643Z,8.60
2019-05-03T17:50:08.130Z,8.70
2019-05-03T17:52:39.408Z,8.70
2019-05-03T17:55:10.900Z,8.70
2019-05-03T17:57:44.491Z,8.70
2019-05-03T18:00:16.292Z,8.70
2019-05-03T18:02:47.800Z,8.60
2019-05-03T18:05:18.976Z,8.60
2019-05-03T18:07:50.351Z,8.50
2019-05-03T18:10:20.243Z,8.40
2019-05-03T18:12:50.135Z,8.40
2019-05-03T18:15:19.919Z,8.30
2019-05-03T18:17:49.894Z,8.30
2019-05-03T18:20:19.642Z,8.20
2019-05-03T18:22:49.495Z,8.10
2019-05-03T18:25:20.453Z,8.10
2019-05-03T18:27:50.266Z,8.10
2019-05-03T18:30:20.279Z,8.00
2019-05-03T18:32:50.131Z,8.00
2019-05-03T18:35:21.105Z,8.10
2019-05-03T18:37:52.423Z,7.90
2019-05-03T18:40:22.299Z,7.90
2019-05-03T18:42:55.167Z,7.80
2019-05-03T18:45:26.672Z,7.80
2019-05-03T18:47:57.554Z,7.80
2019-05-03T18:50:28.375Z,7.70
2019-05-03T18:52:58.330Z,7.50
2019-05-03T18:55:27.917Z,7.50
2019-05-03T18:57:57.728Z,7.50
2019-05-03T19:00:28.267Z,7.50
2019-05-03T19:02:58.107Z,7.50
2019-05-03T19:05:29.549Z,7.40
2019-05-03T19:08:04.470Z,7.30
2019-05-03T19:10:35.697Z,7.30
2019-05-03T19:13:07.131Z,7.30
2019-05-03T19:15:37.309Z,7.20
2019-05-03T19:18:08.776Z,7.10
2019-05-03T19:20:38.699Z,7.00
2019-05-03T19:23:08.536Z,7.00
2019-05-03T19:25:46.936Z,7.00
2019-05-03T19:28:09.808Z,7.00
2019-05-03T19:30:41.219Z,6.90
2019-05-03T19:33:11.150Z,7.00
2019-05-03T19:35:40.992Z,6.90
2019-05-03T19:38:10.840Z,7.00
2019-05-03T19:40:40.761Z,7.00
2019-05-03T19:43:10.598Z,7.00
2019-05-03T19:45:40.379Z,7.00
2019-05-03T19:48:10.264Z,6.90
2019-05-03T19:50:39.932Z,6.90
2019-05-03T19:53:11.310Z,6.80
2019-05-03T19:55:41.260Z,6.80
2019-05-03T19:58:11.148Z,6.70
2019-05-03T20:00:42.673Z,6.80
2019-05-03T20:03:15.459Z,6.80
2019-05-03T20:05:47.978Z,6.70
2019-05-03T20:08:19.450Z,6.70
2019-05-03T20:10:49.540Z,6.70
2019-05-03T20:13:31.397Z,6.70
2019-05-03T20:15:50.585Z,6.70
2019-05-03T20:18:20.448Z,6.70
2019-05-03T20:20:50.239Z,6.60
2019-05-03T20:23:20.059Z,6.60
2019-05-03T20:25:49.802Z,6.70
2019-05-03T20:28:19.658Z,6.60
2019-05-03T20:30:49.531Z,6.60
2019-05-03T20:33:19.328Z,6.70
2019-05-03T20:35:49.364Z,6.60
2019-05-03T20:38:19.532Z,6.60
2019-05-03T20:40:49.221Z,6.70
2019-05-03T20:43:20.737Z,6.60
2019-05-03T20:45:52.139Z,6.60
2019-05-03T20:48:24.893Z,6.70
2019-05-03T20:50:55.072Z,6.70
2019-05-03T20:53:25.083Z,6.60
2019-05-03T20:55:56.070Z,6.60
2019-05-03T20:58:25.984Z,6.50
2019-05-03T21:00:55.847Z,6.60
2019-05-03T21:03:25.659Z,6.60
2019-05-03T21:05:55.437Z,6.60
2019-05-03T21:08:25.556Z,6.60
2019-05-03T21:10:55.541Z,6.60
2019-05-03T21:13:38.607Z,6.50
2019-05-03T21:15:58.368Z,6.50
2019-05-03T21:18:29.648Z,6.50
2019-05-03T21:21:01.063Z,6.50
2019-05-03T21:23:34.310Z,6.50
2019-05-03T21:26:12.406Z,6.40
2019-05-03T21:28:37.359Z,6.40
2019-05-03T21:31:07.449Z,6.40
2019-05-03T21:33:37.235Z,6.30
2019-05-03T21:36:07.103Z,6.40
2019-05-03T21:38:36.895Z,6.30
2019-05-03T21:41:06.719Z,6.30
2019-05-03T21:43:36.618Z,6.30
2019-05-03T21:46:07.771Z,6.30
2019-05-03T21:48:38.995Z,6.30
2019-05-03T21:51:08.837Z,6.30
2019-05-03T21:53:38.876Z,6.30
2019-05-03T21:56:08.715Z,6.20
2019-05-03T21:58:38.558Z,6.20
2019-05-03T22:01:10.155Z,6.10
2019-05-03T22:03:40.087Z,6.10
2019-05-03T22:06:09.940Z,6.10
2019-05-03T22:08:39.735Z,6.10
2019-05-03T22:11:09.543Z,6.10
2019-05-03T22:13:40.063Z,6.10
2019-05-03T22:16:11.246Z,6.00
2019-05-03T22:18:41.816Z,6.00
2019-05-03T22:21:13.165Z,6.00
2019-05-03T22:23:45.260Z,5.90
2019-05-03T22:26:15.459Z,5.90
2019-05-03T22:28:45.393Z,5.80
2019-05-03T22:31:15.378Z,5.80
2019-05-03T22:33:46.328Z,5.80
2019-05-03T22:36:16.013Z,5.80
2019-05-03T22:38:45.594Z,5.80
2019-05-03T22:41:15.416Z,5.80
2019-05-03T22:43:45.652Z,5.80
2019-05-03T22:46:15.490Z,5.80
2019-05-03T22:48:46.646Z,5.80
2019-05-03T22:51:16.592Z,5.70
2019-05-03T22:53:46.468Z,5.70
2019-05-03T22:56:16.369Z,5.70
2019-05-03T22:58:45.999Z,5.70
2019-05-03T23:01:16.649Z,5.70
2019-05-03T23:03:50.249Z,5.70
2019-05-03T23:06:22.643Z,5.70
2019-05-03T23:08:51.283Z,5.70
2019-05-03T23:11:21.035Z,5.70
2019-05-03T23:13:52.463Z,5.70
2019-05-03T23:16:22.335Z,5.60
2019-05-03T23:18:52.084Z,5.60
2019-05-03T23:21:24.421Z,5.50
2019-05-03T23:23:55.216Z,5.50
2019-05-03T23:26:25.543Z,5.60
2019-05-03T23:28:56.293Z,5.50
2019-05-03T23:31:26.060Z,5.50
2019-05-03T23:33:55.772Z,5.50
2019-05-03T23:36:33.304Z,5.40
2019-05-03T23:38:57.136Z,5.50
2019-05-03T23:41:26.991Z,5.50
2019-05-03T23:43:56.883Z,5.40
2019-05-03T23:46:28.354Z,5.40
2019-05-03T23:48:58.107Z,5.40
2019-05-03T23:51:29.412Z,5.40
2019-05-03T23:53:59.179Z,5.40
2019-05-03T23:56:29.272Z,5.30
2019-05-03T23:58:58.871Z,5.30
