createdAt,value
2022-09-18T00:00:17.871Z,96992.34
2022-09-18T00:02:49.987Z,96997.41
2022-09-18T00:05:22.615Z,96993.56
2022-09-18T00:07:52.692Z,96994.13
2022-09-18T00:10:22.979Z,96989.25
2022-09-18T00:12:56.550Z,96991.34
2022-09-18T00:15:26.795Z,96997.66
2022-09-18T00:17:56.829Z,96996.41
2022-09-18T00:20:29.674Z,96997.56
2022-09-18T00:22:59.664Z,96994.53
2022-09-18T00:25:29.768Z,96989.69
2022-09-18T00:28:02.659Z,96993.84
2022-09-18T00:30:35.795Z,97006.47
2022-09-18T00:33:06.056Z,97010.00
2022-09-18T00:35:47.593Z,97008.84
2022-09-18T00:38:17.687Z,97012.44
2022-09-18T00:40:47.759Z,97007.31
2022-09-18T00:43:23.107Z,97004.19
2022-09-18T00:46:00.006Z,97010.00
2022-09-18T00:48:42.265Z,97008.47
2022-09-18T00:51:16.087Z,97017.75
2022-09-18T00:53:55.533Z,97012.34
2022-09-18T00:56:31.282Z,97016.41
2022-09-18T00:59:01.946Z,97020.78
2022-09-18T01:01:32.368Z,97026.59
2022-09-18T01:04:07.629Z,97022.59
2022-09-18T01:06:50.987Z,97015.69
2022-09-18T01:09:35.971Z,97014.41
2022-09-18T01:12:22.352Z,97013.88
2022-09-18T01:15:03.092Z,97014.63
2022-09-18T01:17:44.141Z,97008.81
2022-09-18T01:20:35.114Z,97015.38
2022-09-18T01:23:38.268Z,97025.06
2022-09-18T01:26:28.545Z,97025.06
2022-09-18T01:29:14.538Z,97025.53
2022-09-18T01:31:52.591Z,97024.41
2022-09-18T01:34:36.207Z,97037.28
2022-09-18T01:37:14.605Z,97038.72
2022-09-18T01:39:55.512Z,97034.97
2022-09-18T01:42:31.553Z,97046.09
2022-09-18T01:45:12.628Z,97041.06
2022-09-18T01:47:53.553Z,97039.75
2022-09-18T01:50:27.376Z,97049.56
2022-09-18T01:53:04.529Z,97035.66
2022-09-18T01:55:39.765Z,97047.94
2022-09-18T01:58:21.635Z,97045.97
2022-09-18T02:01:01.362Z,97049.34
2022-09-18T02:03:38.570Z,97048.78
2022-09-18T02:06:20.503Z,97052.41
2022-09-18T02:08:54.067Z,97046.59
2022-09-18T02:11:27.529Z,97062.13
2022-09-18T02:14:07.679Z,97056.41
2022-09-18T02:17:03.818Z,97062.22
2022-09-18T02:19:42.866Z,97069.75
2022-09-18T02:22:18.219Z,97061.91
2022-09-18T02:24:54.625Z,97074.97
2022-09-18T02:27:28.078Z,97077.06
2022-09-18T02:30:01.561Z,97082.88
2022-09-18T02:32:41.725Z,97082.66
2022-09-18T02:35:14.384Z,97079.34
2022-09-18T02:37:58.874Z,97070.38
2022-09-18T02:40:43.870Z,97080.56
2022-09-18T02:43:37.362Z,97087.72
2022-09-18T02:46:21.802Z,97085.41
2022-09-18T02:49:08.522Z,97094.28
2022-09-18T02:51:48.940Z,97085.31
2022-09-18T02:54:28.415Z,97085.22
2022-09-18T02:57:07.059Z,97092.75
2022-09-18T02:59:44.869Z,97096.75
2022-09-18T03:02:17.497Z,97095.81
2022-09-18T03:04:53.643Z,97097.06
2022-09-18T03:07:34.205Z,97104.00
2022-09-18T03:10:13.238Z,97110.50
2022-09-18T03:12:43.315Z,97101.66
2022-09-18T03:15:16.941Z,97100.75
2022-09-18T03:17:47.632Z,97103.25
2022-09-18T03:20:20.753Z,97106.69
2022-09-18T03:22:53.220Z,97114.09
2022-09-18T03:25:26.104Z,97112.38
2022-09-18T03:27:59.614Z,97124.38
2022-09-18T03:30:41.094Z,97128.22
2022-09-18T03:33:13.235Z,97121.94
2022-09-18T03:35:48.511Z,97124.44
2022-09-18T03:38:18.614Z,97129.47
2022-09-18T03:40:49.650Z,97127.75
2022-09-18T03:43:20.326Z,97142.03
2022-09-18T03:45:53.074Z,97128.22
2022-09-18T03:48:23.564Z,97125.00
2022-09-18T03:51:00.382Z,97135.44
2022-09-18T03:53:30.531Z,97135.66
2022-09-18T03:56:21.926Z,97144.81
2022-09-18T03:58:59.456Z,97137.84
2022-09-18T04:01:53.778Z,97146.97
2022-09-18T04:04:29.787Z,97150.22
2022-09-18T04:07:25.669Z,97152.78
2022-09-18T04:10:22.791Z,97151.25
2022-09-18T04:12:58.368Z,97159.25
2022-09-18T04:15:34.040Z,97167.66
2022-09-18T04:18:07.050Z,97158.09
2022-09-18T04:20:38.125Z,97163.44
2022-09-18T04:23:14.675Z,97160.47
2022-09-18T04:25:47.452Z,97165.53
2022-09-18T04:28:17.812Z,97169.16
2022-09-18T04:30:50.471Z,97163.38
2022-09-18T04:33:20.627Z,97169.91
2022-09-18T04:35:51.434Z,97165.53
2022-09-18T04:38:27.711Z,97170.13
2022-09-18T04:41:04.252Z,97181.56
2022-09-18T04:43:34.636Z,97173.75
2022-09-18T04:46:04.859Z,97173.56
2022-09-18T04:48:35.218Z,97175.47
2022-09-18T04:51:06.147Z,97171.41
2022-09-18T04:53:51.851Z,97170.31
2022-09-18T04:56:22.175Z,97183.38
2022-09-18T04:58:54.609Z,97175.44
2022-09-18T05:01:25.575Z,97180.22
2022-09-18T05:03:55.693Z,97170.69
2022-09-18T05:06:32.868Z,97179.56
2022-09-18T05:09:06.485Z,97188.59
2022-09-18T05:11:36.470Z,97182.78
2022-09-18T05:14:11.786Z,97191.94
2022-09-18T05:16:45.538Z,97184.59
2022-09-18T05:19:32.347Z,97185.63
2022-09-18T05:22:07.732Z,97184.50
2022-09-18T05:24:45.824Z,97181.34
2022-09-18T05:27:17.029Z,97190.31
2022-09-18T05:29:47.332Z,97181.34
2022-09-18T05:32:21.853Z,97189.72
2022-09-18T05:34:53.536Z,97196.69
2022-09-18T05:37:23.593Z,97187.50
2022-09-18T05:39:59.668Z,97197.66
2022-09-18T05:42:29.807Z,97204.88
2022-09-18T05:45:02.181Z,97192.91
2022-09-18T05:47:35.327Z,97201.25
2022-09-18T05:50:05.978Z,97209.50
2022-09-18T05:52:36.363Z,97215.16
2022-09-18T05:55:12.063Z,97212.78
2022-09-18T05:57:44.460Z,97209.44
2022-09-18T06:00:17.329Z,97210.66
2022-09-18T06:02:56.735Z,97210.50
2022-09-18T06:05:27.808Z,97213.81
2022-09-18T06:07:59.905Z,97208.34
2022-09-18T06:10:33.039Z,97214.13
2022-09-18T06:13:04.563Z,97212.31
2022-09-18T06:15:35.196Z,97226.31
2022-09-18T06:18:08.872Z,97227.53
2022-09-18T06:20:39.424Z,97224.50
2022-09-18T06:23:09.616Z,97220.91
2022-09-18T06:26:05.849Z,97230.19
2022-09-18T06:28:37.754Z,97231.63
2022-09-18T06:31:08.862Z,97230.03
2022-09-18T06:33:58.551Z,97234.88
2022-09-18T06:36:28.615Z,97230.97
2022-09-18T06:39:18.651Z,97244.28
2022-09-18T06:41:54.237Z,97239.34
2022-09-18T06:44:34.426Z,97243.13
2022-09-18T06:47:08.498Z,97245.00
2022-09-18T06:49:43.747Z,97259.72
2022-09-18T06:52:13.743Z,97246.59
2022-09-18T06:54:43.921Z,97249.38
2022-09-18T06:57:24.367Z,97252.69
2022-09-18T06:59:54.383Z,97246.50
2022-09-18T07:02:24.575Z,97254.69
2022-09-18T07:05:14.931Z,97253.94
2022-09-18T07:07:48.676Z,97252.69
2022-09-18T07:10:20.018Z,97247.50
2022-09-18T07:12:52.957Z,97254.16
2022-09-18T07:15:23.460Z,97245.91
2022-09-18T07:17:53.620Z,97251.56
2022-09-18T07:20:23.823Z,97254.41
2022-09-18T07:22:58.398Z,97259.94
2022-09-18T07:25:40.986Z,97261.47
2022-09-18T07:28:14.633Z,97258.72
2022-09-18T07:30:53.847Z,97252.88
2022-09-18T07:33:24.585Z,97268.94
2022-09-18T07:35:55.468Z,97264.78
2022-09-18T07:38:27.284Z,97260.38
2022-09-18T07:41:00.680Z,97263.91
2022-09-18T07:43:37.819Z,97270.09
2022-09-18T07:46:08.546Z,97269.03
2022-09-18T07:48:41.491Z,97264.63
2022-09-18T07:51:26.115Z,97267.31
2022-09-18T07:53:57.726Z,97266.66
2022-09-18T07:56:57.102Z,97261.72
2022-09-18T07:59:33.829Z,97266.47
2022-09-18T08:02:07.456Z,97262.53
2022-09-18T08:04:39.946Z,97258.44
2022-09-18T08:07:28.617Z,97267.41
2022-09-18T08:10:12.105Z,97274.09
2022-09-18T08:13:02.740Z,97270.00
2022-09-18T08:15:54.172Z,97279.16
2022-09-18T08:18:43.105Z,97277.97
2022-09-18T08:21:33.109Z,97270.16
2022-09-18T08:24:06.942Z,97267.97
2022-09-18T08:26:39.894Z,97268.09
2022-09-18T08:29:10.687Z,97270.41
2022-09-18T08:31:43.990Z,97275.88
2022-09-18T08:34:17.330Z,97262.16
2022-09-18T08:36:48.304Z,97266.16
2022-09-18T08:39:44.581Z,97268.09
2022-09-18T08:42:43.284Z,97265.09
2022-09-18T08:45:39.368Z,97265.88
2022-09-18T08:48:20.647Z,97267.69
2022-09-18T08:51:00.036Z,97262.66
2022-09-18T08:53:36.838Z,97251.56
2022-09-18T08:56:28.168Z,97253.38
2022-09-18T08:59:24.437Z,97261.81
2022-09-18T09:02:17.632Z,97264.09
2022-09-18T09:04:53.018Z,97261.81
2022-09-18T09:07:58.543Z,97261.25
2022-09-18T09:10:54.609Z,97267.38
2022-09-18T09:14:39.606Z,97261.94
2022-09-18T09:17:20.824Z,97243.75
2022-09-18T09:19:57.509Z,97246.66
2022-09-18T09:22:41.052Z,97244.78
2022-09-18T09:25:23.907Z,97231.22
2022-09-18T09:28:17.949Z,97246.59
2022-09-18T09:31:22.415Z,97235.69
2022-09-18T09:34:35.710Z,97228.22
2022-09-18T09:37:42.666Z,97227.78
2022-09-18T09:40:21.333Z,97225.72
2022-09-18T09:42:57.644Z,97220.91
2022-09-18T09:45:32.276Z,97238.25
2022-09-18T09:48:10.864Z,97230.97
2022-09-18T09:50:53.551Z,97225.97
2022-09-18T09:53:30.166Z,97224.91
2022-09-18T09:56:12.808Z,97223.84
2022-09-18T09:59:02.957Z,97214.44
2022-09-18T10:01:47.678Z,97225.28
2022-09-18T10:04:39.185Z,97230.03
2022-09-18T10:07:20.650Z,97218.97
2022-09-18T10:10:03.667Z,97223.88
2022-09-18T10:12:46.420Z,97217.19
2022-09-18T10:15:22.860Z,97212.09
2022-09-18T10:17:59.746Z,97229.19
2022-09-18T10:20:32.429Z,97239.56
2022-09-18T10:23:12.125Z,97239.81
2022-09-18T10:25:52.626Z,97235.81
2022-09-18T10:28:25.853Z,97239.03
2022-09-18T10:31:00.779Z,97233.66
2022-09-18T10:33:37.193Z,97234.91
2022-09-18T10:36:22.726Z,97251.13
2022-09-18T10:38:54.973Z,97243.94
2022-09-18T10:41:45.594Z,97248.13
2022-09-18T10:44:25.941Z,97253.97
2022-09-18T10:47:09.289Z,97245.28
2022-09-18T10:49:51.275Z,97254.47
2022-09-18T10:52:35.097Z,97245.00
2022-09-18T10:55:22.358Z,97247.50
2022-09-18T10:58:16.722Z,97233.72
2022-09-18T11:00:59.229Z,97234.81
2022-09-18T11:03:43.348Z,97239.75
2022-09-18T11:06:23.983Z,97238.38
2022-09-18T11:08:58.985Z,97220.59
2022-09-18T11:11:33.306Z,97211.63
2022-09-18T11:14:23.635Z,97212.97
2022-09-18T11:17:05.691Z,97209.31
2022-09-18T11:19:42.438Z,97207.63
2022-09-18T11:22:38.429Z,97186.44
2022-09-18T11:25:26.663Z,97187.88
2022-09-18T11:28:03.713Z,97191.81
2022-09-18T11:30:41.894Z,97187.63
2022-09-18T11:33:29.196Z,97196.78
2022-09-18T11:36:07.725Z,97186.19
2022-09-18T11:38:43.132Z,97176.97
2022-09-18T11:41:16.427Z,97182.47
2022-09-18T11:44:03.445Z,97188.81
2022-09-18T11:46:51.973Z,97199.22
2022-09-18T11:49:28.680Z,97187.28
2022-09-18T11:52:02.117Z,97187.53
2022-09-18T11:54:49.604Z,97185.84
2022-09-18T11:57:23.912Z,97195.03
2022-09-18T12:00:01.575Z,97190.47
2022-09-18T12:02:43.229Z,97198.56
2022-09-18T12:05:23.260Z,97191.75
2022-09-18T12:08:06.240Z,97186.94
2022-09-18T12:10:54.575Z,97178.53
2022-09-18T12:13:39.749Z,97187.09
2022-09-18T12:16:19.251Z,97182.28
2022-09-18T12:19:03.391Z,97189.38
2022-09-18T12:21:44.462Z,97191.50
2022-09-18T12:24:18.453Z,97193.78
2022-09-18T12:27:07.856Z,97189.00
2022-09-18T12:29:57.420Z,97193.28
2022-09-18T12:32:52.037Z,97184.94
2022-09-18T12:35:38.887Z,97181.38
2022-09-18T12:38:28.179Z,97190.50
2022-09-18T12:41:15.780Z,97190.00
2022-09-18T12:44:06.969Z,97194.81
2022-09-18T12:46:50.838Z,97198.34
2022-09-18T12:49:51.170Z,97182.41
2022-09-18T12:52:55.511Z,97183.41
2022-09-18T12:55:57.347Z,97190.50
2022-09-18T12:59:05.733Z,97184.19
2022-09-18T13:01:41.097Z,97179.88
2022-09-18T13:04:23.646Z,97193.00
2022-09-18T13:07:09.693Z,97192.97
2022-09-18T13:09:46.777Z,97194.53
2022-09-18T13:12:22.680Z,97179.09
2022-09-18T13:14:57.970Z,97186.94
2022-09-18T13:17:38.201Z,97182.34
2022-09-18T13:20:19.225Z,97183.13
2022-09-18T13:22:53.926Z,97177.59
2022-09-18T13:25:36.133Z,97178.88
2022-09-18T13:28:12.421Z,97174.81
2022-09-18T13:30:42.916Z,97171.53
2022-09-18T13:33:27.687Z,97174.28
2022-09-18T13:36:00.359Z,97167.66
2022-09-18T13:38:32.080Z,97174.16
2022-09-18T13:41:09.376Z,97177.13
2022-09-18T13:43:48.633Z,97166.53
2022-09-18T13:46:39.886Z,97174.34
2022-09-18T13:49:23.045Z,97171.06
2022-09-18T13:51:53.200Z,97171.25
2022-09-18T13:54:31.797Z,97165.16
2022-09-18T13:57:32.270Z,97167.53
2022-09-18T14:00:07.938Z,97169.31
2022-09-18T14:02:45.608Z,97173.06
2022-09-18T14:05:33.612Z,97163.72
2022-09-18T14:08:07.936Z,97162.81
2022-09-18T14:11:04.957Z,97157.78
2022-09-18T14:13:54.339Z,97156.19
2022-09-18T14:16:35.633Z,97157.47
2022-09-18T14:19:10.534Z,97147.66
2022-09-18T14:21:45.462Z,97152.16
2022-09-18T14:24:58.159Z,97159.47
2022-09-18T14:27:49.955Z,97155.19
2022-09-18T14:30:29.258Z,97143.31
2022-09-18T14:33:23.934Z,97134.53
2022-09-18T14:36:00.041Z,97141.03
2022-09-18T14:38:37.932Z,97140.72
2022-09-18T14:41:19.466Z,97145.97
2022-09-18T14:43:57.154Z,97131.81
2022-09-18T14:46:31.023Z,97132.88
2022-09-18T14:49:03.158Z,97136.91
2022-09-18T14:51:54.631Z,97132.88
2022-09-18T14:54:28.106Z,97139.25
2022-09-18T14:57:03.052Z,97146.00
2022-09-18T14:59:34.339Z,97146.78
2022-09-18T15:02:36.432Z,97139.19
2022-09-18T15:05:13.544Z,97143.63
2022-09-18T15:07:51.519Z,97140.03
2022-09-18T15:10:22.069Z,97140.47
2022-09-18T15:12:52.942Z,97142.38
2022-09-18T15:15:33.765Z,97145.44
2022-09-18T15:18:06.955Z,97138.97
2022-09-18T15:20:37.045Z,97135.44
2022-09-18T15:23:23.226Z,97137.94
2022-09-18T15:25:57.232Z,97140.22
2022-09-18T15:28:30.066Z,97142.44
2022-09-18T15:31:06.353Z,97145.16
2022-09-18T15:33:49.940Z,97148.97
2022-09-18T15:36:29.314Z,97143.84
2022-09-18T15:39:00.707Z,97146.03
2022-09-18T15:41:41.845Z,97136.69
2022-09-18T15:45:14.062Z,97128.91
2022-09-18T15:47:45.105Z,97126.59
2022-09-18T15:50:42.360Z,97133.66
2022-09-18T15:53:33.260Z,97135.78
2022-09-18T15:56:08.264Z,97136.00
2022-09-18T15:58:48.960Z,97134.41
2022-09-18T16:01:24.170Z,97144.66
2022-09-18T16:04:10.506Z,97141.78
2022-09-18T16:06:54.444Z,97134.72
2022-09-18T16:09:37.788Z,97144.69
2022-09-18T16:12:37.660Z,97136.00
2022-09-18T16:15:21.815Z,97132.38
2022-09-18T16:18:27.393Z,97122.69
2022-09-18T16:21:08.911Z,97126.38
2022-09-18T16:23:53.205Z,97119.53
2022-09-18T16:26:31.402Z,97122.56
2022-09-18T16:29:04.367Z,97125.59
2022-09-18T16:31:37.591Z,97117.63
2022-09-18T16:34:22.968Z,97128.91
2022-09-18T16:36:53.875Z,97139.75
2022-09-18T16:39:29.441Z,97143.97
2022-09-18T16:41:59.542Z,97138.78
2022-09-18T16:44:29.803Z,97143.28
2022-09-18T16:47:08.394Z,97144.88
2022-09-18T16:49:42.804Z,97143.28
2022-09-18T16:52:16.501Z,97138.88
2022-09-18T16:54:49.202Z,97137.06
2022-09-18T16:57:25.023Z,97133.06
2022-09-18T16:59:55.412Z,97135.38
2022-09-18T17:02:26.269Z,97138.53
2022-09-18T17:04:56.442Z,97132.91
2022-09-18T17:07:26.465Z,97136.53
2022-09-18T17:09:59.590Z,97131.75
2022-09-18T17:12:29.816Z,97131.00
2022-09-18T17:14:59.962Z,97127.69
2022-09-18T17:17:29.936Z,97122.63
2022-09-18T17:20:00.270Z,97113.50
2022-09-18T17:22:31.414Z,97114.47
2022-09-18T17:25:03.861Z,97121.69
2022-09-18T17:27:34.661Z,97131.00
2022-09-18T17:30:05.005Z,97135.50
2022-09-18T17:32:35.305Z,97129.47
2022-09-18T17:35:05.551Z,97129.69
2022-09-18T17:37:35.691Z,97132.22
2022-09-18T17:40:10.388Z,97125.09
2022-09-18T17:42:41.622Z,97137.41
2022-09-18T17:45:12.991Z,97152.34
2022-09-18T17:47:43.136Z,97145.25
2022-09-18T17:50:13.340Z,97135.34
2022-09-18T17:52:43.440Z,97133.66
2022-09-18T17:55:16.169Z,97137.91
2022-09-18T17:57:46.305Z,97139.81
2022-09-18T18:00:16.739Z,97140.69
2022-09-18T18:02:46.875Z,97138.34
2022-09-18T18:05:17.104Z,97134.91
2022-09-18T18:07:49.135Z,97135.66
2022-09-18T18:10:21.850Z,97136.34
2022-09-18T18:12:52.010Z,97141.00
2022-09-18T18:15:22.086Z,97138.81
2022-09-18T18:17:53.544Z,97142.53
2022-09-18T18:20:23.636Z,97144.44
2022-09-18T18:22:53.688Z,97149.59
2022-09-18T18:25:27.356Z,97138.34
2022-09-18T18:27:58.068Z,97135.56
2022-09-18T18:30:28.416Z,97136.13
2022-09-18T18:32:58.539Z,97137.88
2022-09-18T18:35:28.950Z,97141.66
2022-09-18T18:37:59.138Z,97158.72
2022-09-18T18:40:31.982Z,97155.69
2022-09-18T18:43:06.174Z,97147.84
2022-09-18T18:45:37.568Z,97159.16
2022-09-18T18:48:09.893Z,97165.53
2022-09-18T18:50:43.949Z,97167.28
2022-09-18T18:53:15.805Z,97160.44
2022-09-18T18:55:49.361Z,97168.44
2022-09-18T18:58:19.481Z,97161.84
2022-09-18T19:00:52.092Z,97160.13
2022-09-18T19:03:22.291Z,97154.69
2022-09-18T19:05:52.420Z,97160.78
2022-09-18T19:08:23.566Z,97170.13
2022-09-18T19:11:01.751Z,97159.16
2022-09-18T19:13:44.357Z,97174.91
2022-09-18T19:16:16.164Z,97162.69
2022-09-18T19:18:46.361Z,97161.84
2022-09-18T19:21:16.645Z,97160.53
2022-09-18T19:23:46.862Z,97159.63
2022-09-18T19:26:19.999Z,97154.56
2022-09-18T19:28:53.863Z,97145.25
2022-09-18T19:31:27.959Z,97148.97
2022-09-18T19:33:58.079Z,97149.66
2022-09-18T19:36:31.597Z,97143.28
2022-09-18T19:39:04.167Z,97151.28
2022-09-18T19:41:43.442Z,97146.34
2022-09-18T19:44:19.350Z,97136.44
2022-09-18T19:46:49.888Z,97149.00
2022-09-18T19:49:22.948Z,97150.72
2022-09-18T19:51:53.082Z,97141.19
2022-09-18T19:54:23.212Z,97143.28
2022-09-18T19:56:55.898Z,97140.91
2022-09-18T19:59:25.958Z,97145.19
2022-09-18T20:01:57.673Z,97147.69
2022-09-18T20:04:27.927Z,97140.81
2022-09-18T20:06:57.926Z,97148.06
2022-09-18T20:09:30.685Z,97136.03
2022-09-18T20:12:04.412Z,97132.34
2022-09-18T20:14:34.533Z,97131.78
2022-09-18T20:17:04.794Z,97123.38
2022-09-18T20:19:34.859Z,97131.97
2022-09-18T20:22:05.146Z,97116.88
2022-09-18T20:24:35.727Z,97120.69
2022-09-18T20:27:08.746Z,97112.41
2022-09-18T20:29:39.070Z,97116.41
2022-09-18T20:32:12.366Z,97118.81
2022-09-18T20:34:47.128Z,97119.09
2022-09-18T20:37:17.959Z,97113.31
2022-09-18T20:39:48.002Z,97105.00
2022-09-18T20:42:20.629Z,97100.72
2022-09-18T20:44:51.873Z,97110.72
2022-09-18T20:47:21.961Z,97116.06
2022-09-18T20:49:53.134Z,97109.09
2022-09-18T20:52:23.722Z,97106.81
2022-09-18T20:54:53.764Z,97114.84
2022-09-18T20:57:27.845Z,97110.47
2022-09-18T20:59:58.019Z,97115.09
2022-09-18T21:02:35.346Z,97110.63
2022-09-18T21:05:17.411Z,97105.97
2022-09-18T21:07:48.368Z,97104.34
2022-09-18T21:10:18.783Z,97104.03
2022-09-18T21:12:54.836Z,97110.13
2022-09-18T21:15:25.123Z,97098.31
2022-09-18T21:17:55.384Z,97100.91
2022-09-18T21:20:25.649Z,97098.22
2022-09-18T21:23:08.201Z,97095.66
2022-09-18T21:25:38.222Z,97091.59
2022-09-18T21:28:10.904Z,97094.75
2022-09-18T21:30:40.990Z,97086.16
2022-09-18T21:33:12.121Z,97088.91
2022-09-18T21:35:42.635Z,97078.09
2022-09-18T21:38:13.073Z,97078.09
2022-09-18T21:40:43.675Z,97069.59
2022-09-18T21:43:17.355Z,97060.06
2022-09-18T21:45:48.234Z,97066.84
2022-09-18T21:48:18.742Z,97066.56
2022-09-18T21:50:48.924Z,97059.91
2022-09-18T21:53:19.356Z,97053.53
2022-09-18T21:55:49.533Z,97054.78
2022-09-18T21:58:26.072Z,97053.25
2022-09-18T22:00:56.546Z,97065.81
2022-09-18T22:03:27.394Z,97062.97
2022-09-18T22:05:57.488Z,97060.84
2022-09-18T22:08:27.501Z,97070.19
2022-09-18T22:11:04.361Z,97058.50
2022-09-18T22:13:37.034Z,97059.91
2022-09-18T22:16:07.725Z,97061.50
2022-09-18T22:18:39.190Z,97074.72
2022-09-18T22:21:20.874Z,97075.50
2022-09-18T22:23:53.455Z,97070.44
2022-09-18T22:26:25.008Z,97076.56
2022-09-18T22:28:59.700Z,97072.66
2022-09-18T22:31:30.280Z,97068.69
2022-09-18T22:34:01.360Z,97078.19
2022-09-18T22:36:31.940Z,97067.94
2022-09-18T22:39:02.558Z,97062.03
2022-09-18T22:41:32.774Z,97074.88
2022-09-18T22:44:08.350Z,97064.09
2022-09-18T22:46:44.427Z,97070.00
2022-09-18T22:49:17.077Z,97081.25
2022-09-18T22:51:50.706Z,97084.31
2022-09-18T22:54:25.293Z,97073.31
2022-09-18T22:56:57.416Z,97070.47
2022-09-18T22:59:31.017Z,97083.25
2022-09-18T23:02:04.287Z,97074.19
2022-09-18T23:04:37.820Z,97079.53
2022-09-18T23:07:09.804Z,97087.50
2022-09-18T23:09:41.974Z,97073.81
2022-09-18T23:12:12.127Z,97076.38
2022-09-18T23:14:44.961Z,97070.97
2022-09-18T23:17:16.230Z,97074.78
2022-09-18T23:19:46.337Z,97070.03
2022-09-18T23:22:16.394Z,97063.16
2022-09-18T23:24:46.413Z,97065.47
2022-09-18T23:27:16.474Z,97059.38
2022-09-18T23:29:49.246Z,97053.75
2022-09-18T23:32:19.444Z,97067.47
2022-09-18T23:34:50.588Z,97074.69
2022-09-18T23:37:20.383Z,97066.69
2022-09-18T23:39:50.387Z,97066.13
2022-09-18T23:42:25.249Z,97067.72
2022-09-18T23:44:57.836Z,97054.78
2022-09-18T23:47:27.922Z,97053.06
2022-09-18T23:49:59.684Z,97052.13
2022-09-18T23:52:29.791Z,97042.97
2022-09-18T23:54:59.837Z,97056.88
2022-09-18T23:57:36.394Z,97055.03
