createdAt,value
2019-02-18T09:37:41.648Z,163.12
2019-02-18T09:38:41.621Z,163.12
2019-02-18T09:39:41.567Z,163.12
2019-02-18T09:40:44.668Z,163.12
2019-02-18T09:41:42.666Z,163.12
2019-02-18T09:42:41.575Z,163.12
2019-02-18T09:43:41.521Z,163.12
2019-02-18T09:44:41.512Z,163.12
2019-02-18T09:45:41.554Z,163.12
2019-02-18T09:46:41.513Z,163.12
2019-02-18T09:47:41.481Z,163.12
2019-02-18T09:48:41.473Z,163.12
2019-02-18T09:49:41.591Z,163.12
2019-02-18T09:50:41.452Z,163.12
2019-02-18T09:51:41.466Z,163.12
2019-02-18T09:52:41.444Z,163.12
2019-02-18T09:53:41.424Z,163.12
2019-02-18T09:54:41.420Z,168.75
2019-02-18T09:55:41.434Z,168.75
2019-02-18T09:56:41.390Z,168.75
2019-02-18T09:57:41.410Z,168.75
2019-02-18T09:58:41.665Z,168.75
2019-02-18T09:59:41.809Z,168.75
2019-02-18T10:00:41.587Z,168.75
2019-02-18T10:01:43.227Z,168.75
2019-02-18T10:02:41.340Z,168.75
2019-02-18T10:03:41.373Z,168.75
2019-02-18T10:04:41.347Z,168.75
2019-02-18T10:05:41.322Z,168.75
2019-02-18T10:06:41.266Z,168.75
2019-02-18T10:07:41.363Z,168.75
2019-02-18T10:08:41.378Z,168.75
2019-02-18T10:09:41.265Z,168.75
2019-02-18T10:10:42.184Z,168.75
2019-02-18T10:11:41.308Z,168.75
2019-02-18T10:12:41.266Z,168.75
2019-02-18T10:13:41.195Z,168.75
2019-02-18T10:14:41.263Z,168.75
2019-02-18T10:15:42.317Z,168.75
2019-02-18T10:16:41.395Z,168.75
2019-02-18T10:17:41.309Z,168.75
2019-02-18T10:18:41.158Z,168.75
2019-02-18T10:19:42.978Z,168.75
2019-02-18T10:20:41.470Z,168.75
2019-02-18T10:21:41.311Z,168.75
2019-02-18T10:22:41.101Z,168.75
2019-02-18T10:23:41.101Z,168.75
2019-02-18T10:24:50.455Z,168.75
2019-02-18T10:25:42.083Z,168.75
2019-02-18T10:26:41.047Z,168.75
2019-02-18T10:27:41.287Z,168.75
2019-02-18T10:28:41.286Z,168.75
2019-02-18T10:29:41.413Z,168.75
2019-02-18T10:30:41.350Z,168.75
2019-02-18T10:31:41.842Z,174.38
2019-02-18T10:32:41.424Z,174.38
2019-02-18T10:33:40.958Z,174.38
2019-02-18T10:34:41.028Z,174.38
2019-02-18T10:35:41.316Z,174.38
2019-02-18T10:36:40.931Z,174.38
2019-02-18T10:37:40.967Z,174.38
2019-02-18T10:38:40.967Z,174.38
2019-02-18T10:39:40.899Z,174.38
2019-02-18T10:40:40.881Z,174.38
2019-02-18T10:41:40.901Z,174.38
2019-02-18T10:42:40.860Z,174.38
2019-02-18T10:43:40.864Z,174.38
2019-02-18T10:44:40.939Z,174.38
2019-02-18T10:45:40.827Z,174.38
2019-02-18T10:46:40.890Z,174.38
2019-02-18T10:47:40.851Z,174.38
2019-02-18T10:48:40.905Z,174.38
2019-02-18T10:49:40.782Z,174.38
2019-02-18T10:50:40.908Z,174.38
2019-02-18T10:51:40.772Z,174.38
2019-02-18T10:52:40.812Z,174.38
2019-02-18T10:53:40.748Z,174.38
2019-02-18T10:54:40.717Z,174.38
2019-02-18T10:55:40.771Z,174.38
2019-02-18T10:56:40.722Z,174.38
2019-02-18T10:57:40.680Z,174.38
2019-02-18T10:58:40.720Z,174.38
2019-02-18T10:59:40.664Z,174.38
2019-02-18T11:00:40.679Z,174.38
2019-02-18T11:01:40.684Z,174.38
2019-02-18T11:02:40.669Z,174.38
2019-02-18T11:03:40.615Z,174.38
2019-02-18T11:04:40.623Z,174.38
2019-02-18T11:05:40.766Z,180.00
2019-02-18T11:06:40.657Z,180.00
2019-02-18T11:07:41.738Z,180.00
2019-02-18T11:08:40.569Z,180.00
2019-02-18T11:09:40.586Z,180.00
2019-02-18T11:10:40.771Z,180.00
2019-02-18T11:11:40.768Z,180.00
2019-02-18T11:12:40.653Z,180.00
2019-02-18T11:13:40.565Z,180.00
2019-02-18T11:14:40.609Z,180.00
2019-02-18T11:15:40.592Z,180.00
2019-02-18T11:16:41.097Z,180.00
2019-02-18T11:17:40.537Z,180.00
2019-02-18T11:18:41.898Z,180.00
2019-02-18T11:19:41.948Z,180.00
2019-02-18T11:20:41.277Z,180.00
2019-02-18T11:21:40.559Z,180.00
2019-02-18T11:22:41.333Z,180.00
2019-02-18T11:23:41.216Z,180.00
2019-02-18T11:24:41.783Z,180.00
2019-02-18T11:25:41.773Z,180.00
2019-02-18T11:26:41.447Z,180.00
2019-02-18T11:27:40.599Z,180.00
2019-02-18T11:28:40.438Z,180.00
2019-02-18T11:29:40.451Z,180.00
2019-02-18T11:30:41.677Z,180.00
2019-02-18T11:31:40.758Z,180.00
2019-02-18T11:32:41.099Z,180.00
2019-02-18T11:33:40.322Z,180.00
2019-02-18T11:34:40.374Z,180.00
2019-02-18T11:35:40.311Z,180.00
2019-02-18T11:36:40.281Z,180.00
2019-02-18T11:37:40.506Z,180.00
2019-02-18T11:38:40.290Z,185.62
2019-02-18T11:39:41.826Z,185.62
2019-02-18T11:40:40.309Z,185.62
2019-02-18T11:41:40.201Z,185.62
2019-02-18T11:42:40.314Z,180.00
2019-02-18T11:43:40.197Z,180.00
2019-02-18T11:44:40.167Z,180.00
2019-02-18T11:45:40.144Z,180.00
2019-02-18T11:46:40.150Z,180.00
2019-02-18T11:47:40.119Z,180.00
2019-02-18T11:48:40.211Z,180.00
2019-02-18T11:49:40.196Z,180.00
2019-02-18T11:50:40.809Z,180.00
2019-02-18T11:51:40.144Z,180.00
2019-02-18T11:52:40.191Z,180.00
2019-02-18T11:53:40.117Z,180.00
2019-02-18T11:54:40.072Z,180.00
2019-02-18T11:55:40.476Z,180.00
2019-02-18T11:56:40.046Z,180.00
2019-02-18T11:57:40.018Z,180.00
2019-02-18T11:58:40.488Z,180.00
2019-02-18T11:59:41.028Z,180.00
2019-02-18T12:00:40.151Z,180.00
2019-02-18T12:01:39.965Z,180.00
2019-02-18T12:02:40.003Z,180.00
2019-02-18T12:03:39.951Z,180.00
2019-02-18T12:04:40.003Z,180.00
2019-02-18T12:05:39.938Z,185.62
2019-02-18T12:06:44.472Z,185.62
2019-02-18T12:07:40.043Z,185.62
2019-02-18T12:08:48.238Z,185.62
2019-02-18T12:09:40.171Z,185.62
2019-02-18T12:10:40.059Z,185.62
2019-02-18T12:11:39.897Z,185.62
2019-02-18T12:12:39.837Z,185.62
2019-02-18T12:13:39.830Z,185.62
2019-02-18T12:14:39.879Z,185.62
2019-02-18T12:15:39.799Z,185.62
2019-02-18T12:16:39.965Z,185.62
2019-02-18T12:17:39.775Z,185.62
2019-02-18T12:18:39.825Z,185.62
2019-02-18T12:19:39.773Z,185.62
2019-02-18T12:20:39.747Z,185.62
2019-02-18T12:21:39.834Z,191.25
2019-02-18T12:22:39.772Z,196.88
2019-02-18T12:23:39.768Z,191.25
2019-02-18T12:24:39.991Z,191.25
2019-02-18T12:25:40.310Z,191.25
2019-02-18T12:26:41.343Z,191.25
2019-02-18T12:27:39.699Z,191.25
2019-02-18T12:28:39.655Z,191.25
2019-02-18T12:29:41.377Z,191.25
2019-02-18T12:30:40.355Z,191.25
2019-02-18T12:31:39.656Z,191.25
2019-02-18T12:32:39.622Z,191.25
2019-02-18T12:33:39.601Z,191.25
2019-02-18T12:34:40.644Z,191.25
2019-02-18T12:35:39.903Z,196.88
2019-02-18T12:36:42.484Z,196.88
2019-02-18T12:37:39.556Z,196.88
2019-02-18T12:38:41.060Z,196.88
2019-02-18T12:39:39.554Z,196.88
2019-02-18T12:40:39.610Z,196.88
2019-02-18T12:41:48.358Z,202.50
2019-02-18T12:42:42.761Z,202.50
2019-02-18T12:43:39.719Z,202.50
2019-02-18T12:44:39.617Z,202.50
2019-02-18T12:45:40.363Z,202.50
2019-02-18T12:46:40.819Z,208.12
2019-02-18T12:47:39.467Z,208.12
2019-02-18T12:48:39.454Z,208.12
2019-02-18T12:49:39.419Z,208.12
2019-02-18T12:50:39.428Z,213.75
2019-02-18T12:51:39.408Z,213.75
2019-02-18T12:52:39.838Z,213.75
2019-02-18T12:53:39.401Z,213.75
2019-02-18T12:54:39.533Z,219.38
2019-02-18T12:55:39.383Z,219.38
2019-02-18T12:56:39.347Z,219.38
2019-02-18T12:57:39.337Z,225.00
2019-02-18T12:58:39.831Z,225.00
2019-02-18T12:59:39.397Z,225.00
2019-02-18T13:00:39.305Z,230.62
2019-02-18T13:01:39.319Z,230.62
2019-02-18T13:02:44.259Z,230.62
2019-02-18T13:03:41.335Z,236.25
2019-02-18T13:04:39.306Z,236.25
2019-02-18T13:05:39.255Z,230.62
2019-02-18T13:06:39.815Z,236.25
2019-02-18T13:07:40.860Z,241.88
2019-02-18T13:08:40.835Z,241.88
2019-02-18T13:09:39.245Z,241.88
2019-02-18T13:10:39.279Z,230.62
2019-02-18T13:11:39.180Z,208.12
2019-02-18T13:12:39.219Z,225.00
2019-02-18T13:13:39.222Z,236.25
2019-02-18T13:14:39.232Z,236.25
2019-02-18T13:15:39.129Z,247.50
2019-02-18T13:16:39.175Z,253.12
2019-02-18T13:17:39.110Z,253.12
2019-02-18T13:18:44.967Z,258.75
2019-02-18T13:19:39.182Z,258.75
2019-02-18T13:20:39.196Z,264.38
2019-02-18T13:21:39.101Z,264.38
2019-02-18T13:22:39.160Z,247.50
2019-02-18T13:23:39.069Z,213.75
2019-02-18T13:24:39.118Z,180.00
2019-02-18T13:25:41.933Z,174.38
2019-02-18T13:26:40.329Z,191.25
2019-02-18T13:27:39.002Z,196.88
2019-02-18T13:28:38.996Z,202.50
2019-02-18T13:29:38.974Z,219.38
2019-02-18T13:30:38.963Z,219.38
2019-02-18T13:31:38.950Z,230.62
2019-02-18T13:32:38.989Z,225.00
2019-02-18T13:33:38.935Z,225.00
2019-02-18T13:34:39.059Z,236.25
2019-02-18T13:35:38.921Z,270.00
2019-02-18T13:36:38.892Z,270.00
2019-02-18T13:37:38.892Z,253.12
2019-02-18T13:38:38.876Z,241.88
2019-02-18T13:39:38.858Z,247.50
2019-02-18T13:40:38.896Z,253.12
2019-02-18T13:41:38.850Z,253.12
2019-02-18T13:42:38.831Z,258.75
2019-02-18T13:43:38.814Z,225.00
2019-02-18T13:44:38.804Z,208.12
2019-02-18T13:45:38.842Z,174.38
2019-02-18T13:46:38.777Z,202.50
2019-02-18T13:47:38.769Z,247.50
2019-02-18T13:48:38.768Z,258.75
2019-02-18T13:49:38.753Z,241.88
2019-02-18T13:50:38.777Z,292.50
2019-02-18T13:51:38.733Z,292.50
2019-02-18T13:52:38.801Z,258.75
2019-02-18T13:53:38.733Z,258.75
2019-02-18T13:54:38.723Z,230.62
2019-02-18T13:55:38.682Z,258.75
2019-02-18T13:56:38.677Z,275.62
2019-02-18T13:57:38.662Z,241.88
2019-02-18T13:58:38.704Z,191.25
2019-02-18T13:59:38.635Z,230.62
2019-02-18T14:00:38.916Z,208.12
2019-02-18T14:01:38.638Z,213.75
2019-02-18T14:02:38.713Z,208.12
2019-02-18T14:03:38.602Z,208.12
2019-02-18T14:04:38.585Z,185.62
2019-02-18T14:05:38.586Z,180.00
2019-02-18T14:06:38.581Z,180.00
2019-02-18T14:07:38.553Z,225.00
2019-02-18T14:08:38.582Z,202.50
2019-02-18T14:09:38.526Z,225.00
2019-02-18T14:10:38.517Z,230.62
2019-02-18T14:11:38.518Z,286.88
2019-02-18T14:12:38.490Z,241.88
2019-02-18T14:13:38.504Z,241.88
2019-02-18T14:14:38.533Z,275.62
2019-02-18T14:15:38.489Z,298.12
2019-02-18T14:16:38.480Z,275.62
2019-02-18T14:17:38.468Z,281.25
2019-02-18T14:18:38.423Z,281.25
2019-02-18T14:19:38.421Z,286.88
2019-02-18T14:20:38.459Z,303.75
2019-02-18T14:21:38.401Z,309.38
2019-02-18T14:22:38.387Z,303.75
2019-02-18T14:23:38.392Z,298.12
2019-02-18T14:24:38.416Z,309.38
2019-02-18T14:25:38.350Z,292.50
2019-02-18T14:26:38.379Z,286.88
2019-02-18T14:27:38.333Z,298.12
2019-02-18T14:28:38.360Z,309.38
2019-02-18T14:29:38.308Z,309.38
2019-02-18T14:30:38.311Z,270.00
2019-02-18T14:31:38.333Z,258.75
2019-02-18T14:32:38.320Z,264.38
2019-02-18T14:33:38.284Z,270.00
2019-02-18T14:34:38.250Z,264.38
2019-02-18T14:35:38.237Z,258.75
2019-02-18T14:36:38.247Z,247.50
2019-02-18T14:37:38.339Z,208.12
2019-02-18T14:38:38.201Z,196.88
2019-02-18T14:39:38.193Z,191.25
2019-02-18T14:40:38.182Z,191.25
2019-02-18T14:41:38.203Z,185.62
2019-02-18T14:42:38.213Z,208.12
2019-02-18T14:43:38.164Z,225.00
2019-02-18T14:44:38.148Z,236.25
2019-02-18T14:45:38.125Z,247.50
2019-02-18T14:46:38.120Z,253.12
2019-02-18T14:47:38.172Z,247.50
2019-02-18T14:48:38.240Z,275.62
2019-02-18T14:49:38.122Z,281.25
2019-02-18T14:50:38.075Z,281.25
2019-02-18T14:51:38.057Z,264.38
2019-02-18T14:52:38.097Z,225.00
2019-02-18T14:53:38.060Z,225.00
2019-02-18T14:54:38.063Z,213.75
2019-02-18T14:55:38.030Z,213.75
2019-02-18T14:56:38.007Z,208.12
2019-02-18T14:57:38.063Z,202.50
2019-02-18T14:58:38.041Z,157.50
2019-02-18T14:59:37.986Z,157.50
2019-02-18T15:00:37.966Z,208.12
2019-02-18T15:01:37.953Z,219.38
2019-02-18T15:02:37.940Z,230.62
2019-02-18T15:03:37.944Z,230.62
2019-02-18T15:04:37.965Z,225.00
2019-02-18T15:05:37.908Z,247.50
2019-02-18T15:06:37.905Z,275.62
2019-02-18T15:07:37.936Z,258.75
2019-02-18T15:08:37.885Z,264.38
2019-02-18T15:09:37.868Z,230.62
2019-02-18T15:10:37.862Z,196.88
2019-02-18T15:11:37.892Z,191.25
2019-02-18T15:12:37.839Z,191.25
2019-02-18T15:13:37.824Z,180.00
2019-02-18T15:14:37.816Z,191.25
2019-02-18T15:15:37.795Z,225.00
2019-02-18T15:16:37.789Z,247.50
2019-02-18T15:17:37.828Z,196.88
2019-02-18T15:18:37.763Z,253.12
2019-02-18T15:19:37.811Z,270.00
2019-02-18T15:20:37.755Z,253.12
2019-02-18T15:21:37.743Z,253.12
2019-02-18T15:22:37.760Z,236.25
2019-02-18T15:23:37.715Z,213.75
2019-02-18T15:24:37.702Z,196.88
2019-02-18T15:25:37.695Z,191.25
2019-02-18T15:26:37.688Z,180.00
2019-02-18T15:27:37.720Z,174.38
2019-02-18T15:28:37.697Z,174.38
2019-02-18T15:29:37.641Z,180.00
2019-02-18T15:30:37.636Z,185.62
2019-02-18T15:31:37.624Z,185.62
2019-02-18T15:32:37.617Z,185.62
2019-02-18T15:33:37.641Z,180.00
2019-02-18T15:34:37.613Z,168.75
2019-02-18T15:35:38.177Z,168.75
2019-02-18T15:36:37.571Z,174.38
2019-02-18T15:37:37.887Z,191.25
2019-02-18T15:38:37.543Z,202.50
2019-02-18T15:39:37.537Z,196.88
2019-02-18T15:40:37.533Z,202.50
2019-02-18T15:41:37.514Z,202.50
2019-02-18T15:42:42.343Z,219.38
2019-02-18T15:43:38.545Z,202.50
2019-02-18T15:44:37.494Z,230.62
2019-02-18T15:45:37.510Z,236.25
2019-02-18T15:46:37.466Z,236.25
2019-02-18T15:47:37.490Z,219.38
2019-02-18T15:48:37.439Z,202.50
2019-02-18T15:49:37.428Z,196.88
2019-02-18T15:50:37.422Z,202.50
2019-02-18T15:51:37.413Z,208.12
2019-02-18T15:52:37.470Z,202.50
2019-02-18T15:53:37.725Z,196.88
2019-02-18T15:54:37.368Z,202.50
2019-02-18T15:55:37.375Z,219.38
2019-02-18T15:56:37.347Z,213.75
2019-02-18T15:57:37.342Z,208.12
2019-02-18T15:58:37.384Z,208.12
2019-02-18T15:59:37.317Z,196.88
2019-02-18T16:00:37.310Z,191.25
2019-02-18T16:01:37.293Z,174.38
2019-02-18T16:02:37.286Z,168.75
2019-02-18T16:03:37.464Z,180.00
2019-02-18T16:04:37.265Z,180.00
2019-02-18T16:05:37.253Z,163.12
2019-02-18T16:06:37.246Z,151.88
2019-02-18T16:07:37.255Z,157.50
2019-02-18T16:08:37.216Z,168.75
2019-02-18T16:09:37.253Z,163.12
2019-02-18T16:10:37.241Z,146.25
2019-02-18T16:11:38.853Z,129.38
2019-02-18T16:12:37.182Z,112.50
2019-02-18T16:13:37.164Z,106.88
2019-02-18T16:14:37.172Z,101.25
2019-02-18T16:15:37.148Z,95.62
2019-02-18T16:16:37.199Z,90.00
2019-02-18T16:17:37.118Z,90.00
2019-02-18T16:18:37.158Z,84.38
2019-02-18T16:19:37.098Z,84.38
2019-02-18T16:20:37.081Z,84.38
2019-02-18T16:21:37.077Z,78.75
2019-02-18T16:22:37.065Z,78.75
2019-02-18T16:23:37.050Z,73.12
2019-02-18T16:24:37.093Z,73.12
2019-02-18T16:25:37.026Z,67.50
2019-02-18T16:26:37.038Z,67.50
2019-02-18T16:27:37.004Z,67.50
2019-02-18T16:28:37.042Z,61.88
2019-02-18T16:29:37.084Z,56.25
2019-02-18T16:30:36.975Z,56.25
2019-02-18T16:31:36.965Z,50.62
2019-02-18T16:32:36.986Z,50.62
2019-02-18T16:33:36.957Z,45.00
2019-02-18T16:34:36.930Z,45.00
2019-02-18T16:35:37.368Z,39.38
2019-02-18T16:36:37.260Z,39.38
2019-02-18T16:37:36.891Z,33.75
2019-02-18T16:38:36.884Z,33.75
2019-02-18T16:39:36.882Z,33.75
2019-02-18T16:40:36.864Z,28.12
2019-02-18T16:41:36.895Z,28.12
2019-02-18T16:42:36.846Z,28.12
2019-02-18T16:43:36.835Z,22.50
2019-02-18T16:44:36.820Z,22.50
2019-02-18T16:45:36.822Z,22.50
2019-02-18T16:46:36.796Z,16.88
2019-02-18T16:47:36.830Z,16.88
2019-02-18T16:48:36.821Z,16.88
2019-02-18T16:49:36.760Z,16.88
2019-02-18T16:50:36.759Z,11.25
2019-02-18T16:51:36.739Z,11.25
2019-02-18T16:52:36.766Z,11.25
2019-02-18T16:53:36.711Z,11.25
2019-02-18T16:54:36.698Z,5.62
2019-02-18T16:55:36.701Z,5.62
2019-02-18T16:56:36.684Z,5.62
2019-02-18T16:57:38.177Z,5.62
2019-02-18T16:58:36.717Z,5.62
2019-02-18T16:59:36.655Z,5.62
2019-02-18T17:00:36.641Z,0.00
2019-02-18T17:01:36.621Z,0.00
2019-02-18T17:02:36.628Z,0.00
2019-02-18T17:03:36.605Z,0.00
2019-02-18T17:04:36.627Z,0.00
2019-02-18T17:05:36.576Z,0.00
2019-02-18T17:06:36.565Z,0.00
2019-02-18T17:07:36.569Z,0.00
2019-02-18T17:08:36.595Z,0.00
2019-02-18T17:09:36.543Z,0.00
2019-02-18T17:10:36.526Z,0.00
2019-02-18T17:11:36.510Z,0.00
2019-02-18T17:12:36.498Z,0.00
2019-02-18T17:13:36.486Z,0.00
2019-02-18T17:14:36.524Z,0.00
2019-02-18T17:15:36.463Z,0.00
2019-02-18T17:16:36.462Z,0.00
2019-02-18T17:17:36.439Z,0.00
2019-02-18T17:18:36.477Z,0.00
2019-02-18T17:19:36.427Z,0.00
2019-02-18T17:20:36.471Z,0.00
2019-02-18T17:21:36.403Z,0.00
2019-02-18T17:22:36.385Z,0.00
2019-02-18T17:23:36.379Z,0.00
2019-02-18T17:24:36.408Z,0.00
2019-02-18T17:25:36.351Z,0.00
2019-02-18T17:26:36.352Z,0.00
2019-02-18T17:27:36.332Z,0.00
2019-02-18T17:28:36.321Z,0.00
2019-02-18T17:29:36.309Z,0.00
2019-02-18T17:30:36.340Z,0.00
2019-02-18T17:31:36.290Z,0.00
2019-02-18T17:32:36.275Z,0.00
2019-02-18T17:33:36.269Z,0.00
2019-02-18T17:34:36.250Z,0.00
2019-02-18T17:35:36.240Z,0.00
2019-02-18T17:36:36.294Z,0.00
2019-02-18T17:37:36.246Z,0.00
2019-02-18T17:38:36.207Z,0.00
2019-02-18T17:39:36.195Z,0.00
2019-02-18T17:40:36.194Z,0.00
2019-02-18T17:41:36.210Z,0.00
2019-02-18T17:42:36.359Z,0.00
2019-02-18T17:43:36.160Z,0.00
2019-02-18T17:44:36.142Z,0.00
2019-02-18T17:45:36.138Z,0.00
2019-02-18T17:46:36.124Z,0.00
2019-02-18T17:47:36.138Z,0.00
2019-02-18T17:48:36.150Z,0.00
2019-02-18T17:49:36.083Z,0.00
2019-02-18T17:50:36.120Z,0.00
2019-02-18T17:51:36.064Z,0.00
2019-02-18T17:52:36.114Z,0.00
2019-02-18T17:53:36.044Z,0.00
2019-02-18T17:54:36.028Z,0.00
2019-02-18T17:55:36.020Z,0.00
2019-02-18T17:56:36.004Z,0.00
2019-02-18T17:57:35.995Z,0.00
2019-02-18T17:58:36.023Z,0.00
2019-02-18T17:59:35.977Z,0.00
2019-02-18T18:00:36.004Z,0.00
2019-02-18T18:01:35.956Z,0.00
2019-02-18T18:02:35.943Z,0.00
2019-02-18T18:03:35.975Z,0.00
2019-02-18T18:04:35.920Z,0.00
2019-02-18T18:05:35.915Z,0.00
2019-02-18T18:06:35.894Z,0.00
2019-02-18T18:07:35.894Z,0.00
2019-02-18T18:08:35.920Z,0.00
2019-02-18T18:09:35.860Z,0.00
2019-02-18T18:10:35.847Z,0.00
2019-02-18T18:11:35.882Z,0.00
2019-02-18T18:12:35.831Z,0.00
2019-02-18T18:13:35.819Z,0.00
2019-02-18T18:14:35.853Z,0.00
2019-02-18T18:15:35.789Z,0.00
2019-02-18T18:16:35.785Z,0.00
2019-02-18T18:17:35.765Z,0.00
2019-02-18T18:18:35.818Z,0.00
2019-02-18T18:19:35.741Z,0.00
2019-02-18T18:20:35.731Z,0.00
2019-02-18T18:21:35.720Z,0.00
2019-02-18T18:22:35.709Z,0.00
2019-02-18T18:23:35.700Z,0.00
2019-02-18T18:24:35.730Z,0.00
2019-02-18T18:25:35.677Z,0.00
2019-02-18T18:26:35.665Z,0.00
2019-02-18T18:27:35.658Z,0.00
2019-02-18T18:28:35.701Z,0.00
2019-02-18T18:29:35.631Z,0.00
2019-02-18T18:30:35.621Z,0.00
2019-02-18T18:31:35.660Z,0.00
2019-02-18T18:32:35.595Z,0.00
2019-02-18T18:33:35.584Z,0.00
2019-02-18T18:34:35.571Z,0.00
2019-02-18T18:35:35.751Z,0.00
2019-02-18T18:36:35.552Z,0.00
2019-02-18T18:37:35.547Z,0.00
2019-02-18T18:38:35.534Z,0.00
2019-02-18T18:39:35.517Z,0.00
2019-02-18T18:40:35.509Z,0.00
2019-02-18T18:41:35.537Z,0.00
2019-02-18T18:42:35.482Z,0.00
2019-02-18T18:43:35.471Z,0.00
2019-02-18T18:44:35.504Z,0.00
2019-02-18T18:45:35.446Z,0.00
2019-02-18T18:46:35.442Z,0.00
2019-02-18T18:47:35.427Z,0.00
2019-02-18T18:48:35.603Z,0.00
2019-02-18T18:49:35.405Z,0.00
2019-02-18T18:50:35.394Z,0.00
2019-02-18T18:51:35.382Z,0.00
2019-02-18T18:52:35.393Z,0.00
2019-02-18T18:53:35.356Z,0.00
2019-02-18T18:54:35.405Z,0.00
2019-02-18T18:55:35.335Z,0.00
2019-02-18T18:56:35.341Z,0.00
2019-02-18T18:57:35.309Z,0.00
2019-02-18T18:58:35.303Z,0.00
2019-02-18T18:59:35.295Z,0.00
2019-02-18T19:00:35.329Z,0.00
2019-02-18T19:01:35.267Z,0.00
2019-02-18T19:02:35.257Z,0.00
2019-02-18T19:03:35.445Z,0.00
2019-02-18T19:04:35.234Z,0.00
2019-02-18T19:05:35.229Z,0.00
2019-02-18T19:06:35.214Z,0.00
2019-02-18T19:07:35.199Z,0.00
2019-02-18T19:08:35.196Z,0.00
2019-02-18T19:09:35.381Z,0.00
2019-02-18T19:10:35.161Z,0.00
2019-02-18T19:11:35.158Z,0.00
2019-02-18T19:12:35.139Z,0.00
2019-02-18T19:13:41.958Z,0.00
2019-02-18T19:14:36.176Z,0.00
2019-02-18T19:15:35.174Z,0.00
2019-02-18T19:16:35.094Z,0.00
2019-02-18T19:17:35.089Z,0.00
2019-02-18T19:18:35.138Z,0.00
2019-02-18T19:19:35.061Z,0.00
2019-02-18T19:20:35.054Z,0.00
2019-02-18T19:21:35.037Z,0.00
2019-02-18T19:22:35.032Z,0.00
2019-02-18T19:23:35.149Z,0.00
2019-02-18T19:24:35.057Z,0.00
2019-02-18T19:25:35.000Z,0.00
2019-02-18T19:26:35.005Z,0.00
2019-02-18T19:27:35.122Z,0.00
2019-02-18T19:28:34.968Z,0.00
2019-02-18T19:29:34.993Z,0.00
2019-02-18T19:30:34.940Z,0.00
2019-02-18T19:31:34.930Z,0.00
2019-02-18T19:32:34.919Z,0.00
2019-02-18T19:33:34.952Z,0.00
2019-02-18T19:34:34.896Z,0.00
2019-02-18T19:35:34.920Z,0.00
2019-02-18T19:36:34.874Z,0.00
2019-02-18T19:37:34.856Z,0.00
2019-02-18T19:38:34.847Z,0.00
2019-02-18T19:39:34.883Z,0.00
2019-02-18T19:40:34.821Z,0.00
2019-02-18T19:41:34.810Z,0.00
2019-02-18T19:42:34.804Z,0.00
2019-02-18T19:43:34.784Z,0.00
2019-02-18T19:44:34.790Z,0.00
2019-02-18T19:45:34.815Z,0.00
2019-02-18T19:46:34.800Z,0.00
2019-02-18T19:47:34.745Z,0.00
2019-02-18T19:48:34.756Z,0.00
2019-02-18T19:49:34.731Z,0.00
2019-02-18T19:50:34.748Z,0.00
2019-02-18T19:51:34.696Z,0.00
2019-02-18T19:52:34.734Z,0.00
2019-02-18T19:53:34.675Z,0.00
2019-02-18T19:54:34.675Z,0.00
2019-02-18T19:55:34.659Z,0.00
2019-02-18T19:56:34.639Z,0.00
2019-02-18T19:57:34.626Z,0.00
2019-02-18T19:58:34.656Z,0.00
2019-02-18T19:59:34.804Z,0.00
2019-02-18T20:00:34.596Z,0.00
2019-02-18T20:01:34.586Z,0.00
2019-02-18T20:02:34.569Z,0.00
2019-02-18T20:03:34.558Z,0.00
2019-02-18T20:04:34.546Z,0.00
2019-02-18T20:05:34.576Z,0.00
2019-02-18T20:06:34.527Z,0.00
2019-02-18T20:07:34.548Z,0.00
2019-02-18T20:08:34.502Z,0.00
2019-02-18T20:09:34.492Z,0.00
2019-02-18T20:10:34.526Z,0.00
2019-02-18T20:11:34.509Z,0.00
2019-02-18T20:12:34.458Z,0.00
2019-02-18T20:13:34.444Z,0.00
2019-02-18T20:14:34.503Z,0.00
2019-02-18T20:15:34.424Z,0.00
2019-02-18T20:16:34.418Z,0.00
2019-02-18T20:17:34.399Z,0.00
2019-02-18T20:18:34.387Z,0.00
2019-02-18T20:19:34.379Z,0.00
2019-02-18T20:20:34.411Z,0.00
2019-02-18T20:21:34.368Z,0.00
2019-02-18T20:22:34.358Z,0.00
2019-02-18T20:23:34.329Z,0.00
2019-02-18T20:24:34.319Z,0.00
2019-02-18T20:25:34.306Z,0.00
2019-02-18T20:26:34.336Z,0.00
2019-02-18T20:27:34.284Z,0.00
2019-02-18T20:28:34.276Z,0.00
2019-02-18T20:29:34.262Z,0.00
2019-02-18T20:30:34.293Z,0.00
2019-02-18T20:31:34.238Z,0.00
2019-02-18T20:32:34.273Z,0.00
2019-02-18T20:33:34.221Z,0.00
2019-02-18T20:34:34.214Z,0.00
2019-02-18T20:35:34.194Z,0.00
2019-02-18T20:36:34.183Z,0.00
2019-02-18T20:37:34.177Z,0.00
2019-02-18T20:38:34.230Z,0.00
2019-02-18T20:39:34.149Z,0.00
2019-02-18T20:40:34.142Z,0.00
2019-02-18T20:41:34.184Z,0.00
2019-02-18T20:42:34.113Z,0.00
2019-02-18T20:43:34.103Z,0.00
2019-02-18T20:44:34.120Z,0.00
2019-02-18T20:45:34.080Z,0.00
2019-02-18T20:46:34.070Z,0.00
2019-02-18T20:47:34.117Z,0.00
2019-02-18T20:48:34.047Z,0.00
2019-02-18T20:49:34.116Z,0.00
2019-02-18T20:50:34.026Z,0.00
2019-02-18T20:51:34.013Z,0.00
2019-02-18T20:52:34.004Z,0.00
2019-02-18T20:53:34.034Z,0.00
2019-02-18T20:54:33.977Z,0.00
2019-02-18T20:55:33.969Z,0.00
2019-02-18T20:56:33.955Z,0.00
2019-02-18T20:57:33.943Z,0.00
2019-02-18T20:58:33.936Z,0.00
2019-02-18T20:59:33.963Z,0.00
2019-02-18T21:00:33.909Z,0.00
2019-02-18T21:01:33.942Z,0.00
2019-02-18T21:02:33.888Z,0.00
2019-02-18T21:03:33.882Z,0.00
2019-02-18T21:04:33.869Z,0.00
2019-02-18T21:05:33.856Z,0.00
2019-02-18T21:06:34.048Z,0.00
2019-02-18T21:07:33.831Z,0.00
2019-02-18T21:08:33.818Z,0.00
2019-02-18T21:09:33.808Z,0.00
2019-02-18T21:10:33.798Z,0.00
2019-02-18T21:11:33.785Z,0.00
2019-02-18T21:12:33.843Z,0.00
2019-02-18T21:13:33.764Z,0.00
2019-02-18T21:14:33.873Z,0.00
2019-02-18T21:15:33.800Z,0.00
2019-02-18T21:16:33.753Z,0.00
2019-02-18T21:17:33.731Z,0.00
2019-02-18T21:18:33.709Z,0.00
2019-02-18T21:19:33.721Z,0.00
2019-02-18T21:20:33.739Z,0.00
2019-02-18T21:21:33.671Z,0.00
2019-02-18T21:22:33.660Z,0.00
2019-02-18T21:23:33.656Z,0.00
2019-02-18T21:24:33.658Z,0.00
2019-02-18T21:25:33.629Z,0.00
2019-02-18T21:26:33.657Z,0.00
2019-02-18T21:27:33.602Z,0.00
2019-02-18T21:28:33.594Z,0.00
2019-02-18T21:29:33.580Z,0.00
2019-02-18T21:30:33.872Z,0.00
2019-02-18T21:31:33.561Z,0.00
2019-02-18T21:32:33.546Z,0.00
2019-02-18T21:33:33.535Z,0.00
2019-02-18T21:34:33.525Z,0.00
2019-02-18T21:35:33.517Z,0.00
2019-02-18T21:36:33.545Z,0.00
2019-02-18T21:37:33.493Z,0.00
2019-02-18T21:38:33.478Z,0.00
2019-02-18T21:39:33.468Z,0.00
2019-02-18T21:40:33.456Z,0.00
2019-02-18T21:41:33.444Z,0.00
2019-02-18T21:42:33.481Z,0.00
2019-02-18T21:43:33.421Z,0.00
2019-02-18T21:44:33.414Z,0.00
2019-02-18T21:45:33.399Z,0.00
2019-02-18T21:46:33.409Z,0.00
2019-02-18T21:47:33.376Z,0.00
2019-02-18T21:48:33.415Z,0.00
2019-02-18T21:49:33.354Z,0.00
2019-02-18T21:50:33.344Z,0.00
2019-02-18T21:51:33.332Z,0.00
2019-02-18T21:52:33.319Z,0.00
2019-02-18T21:53:33.319Z,0.00
2019-02-18T21:54:33.343Z,0.00
2019-02-18T21:55:33.287Z,0.00
2019-02-18T21:56:33.278Z,0.00
2019-02-18T21:57:33.280Z,0.00
2019-02-18T21:58:33.253Z,0.00
2019-02-18T21:59:33.245Z,0.00
2019-02-18T22:00:33.372Z,0.00
2019-02-18T22:01:33.220Z,0.00
2019-02-18T22:02:33.211Z,0.00
2019-02-18T22:03:33.202Z,0.00
2019-02-18T22:04:33.192Z,0.00
2019-02-18T22:05:33.185Z,0.00
2019-02-18T22:06:33.238Z,0.00
2019-02-18T22:07:33.156Z,0.00
2019-02-18T22:08:33.141Z,0.00
2019-02-18T22:09:33.129Z,0.00
2019-02-18T22:10:33.119Z,0.00
2019-02-18T22:11:33.107Z,0.00
2019-02-18T22:12:33.172Z,0.00
2019-02-18T22:13:33.083Z,0.00
2019-02-18T22:14:35.259Z,0.00
2019-02-18T22:15:33.079Z,0.00
2019-02-18T22:16:33.148Z,0.00
2019-02-18T22:17:33.041Z,0.00
2019-02-18T22:18:33.072Z,0.00
2019-02-18T22:19:33.020Z,0.00
2019-02-18T22:20:33.006Z,0.00
2019-02-18T22:21:32.997Z,0.00
2019-02-18T22:22:32.985Z,0.00
2019-02-18T22:23:33.018Z,0.00
2019-02-18T22:24:32.962Z,0.00
2019-02-18T22:25:32.992Z,0.00
2019-02-18T22:26:32.941Z,0.00
2019-02-18T22:27:32.972Z,0.00