createdAt,value
2018-10-01T00:01:55.243Z,13.77
2018-10-01T00:04:28.959Z,15.68
2018-10-01T00:07:02.791Z,16.53
2018-10-01T00:09:44.881Z,14.90
2018-10-01T00:12:18.675Z,14.00
2018-10-01T00:14:52.257Z,13.40
2018-10-01T00:17:26.015Z,12.50
2018-10-01T00:20:03.820Z,14.87
2018-10-01T00:22:41.447Z,14.33
2018-10-01T00:25:15.710Z,14.03
2018-10-01T00:27:49.792Z,15.10
2018-10-01T00:30:23.673Z,12.77
2018-10-01T00:32:57.259Z,16.07
2018-10-01T00:35:31.045Z,15.07
2018-10-01T00:38:04.465Z,12.13
2018-10-01T00:40:38.227Z,10.72
2018-10-01T00:43:12.188Z,9.97
2018-10-01T00:45:46.668Z,9.13
2018-10-01T00:48:20.018Z,10.93
2018-10-01T00:50:54.364Z,9.83
2018-10-01T00:53:27.969Z,9.40
2018-10-01T00:56:02.701Z,9.17
2018-10-01T00:58:37.540Z,10.00
2018-10-01T01:01:12.882Z,10.23
2018-10-01T01:03:46.271Z,10.30
2018-10-01T01:06:19.987Z,9.77
2018-10-01T01:08:53.325Z,10.80
2018-10-01T01:11:27.305Z,12.97
2018-10-01T01:14:00.993Z,12.57
2018-10-01T01:16:34.867Z,13.15
2018-10-01T01:19:08.537Z,11.05
2018-10-01T01:21:42.113Z,11.85
2018-10-01T01:24:16.220Z,11.55
2018-10-01T01:26:50.134Z,11.17
2018-10-01T01:29:23.586Z,9.33
2018-10-01T01:31:57.342Z,9.13
2018-10-01T01:34:30.693Z,10.05
2018-10-01T01:37:05.438Z,11.15
2018-10-01T01:39:38.932Z,11.65
2018-10-01T01:42:12.742Z,10.30
2018-10-01T01:44:46.737Z,11.63
2018-10-01T01:47:20.468Z,10.63
2018-10-01T01:49:53.863Z,10.10
2018-10-01T01:57:28.151Z,9.27
2018-10-01T02:00:03.182Z,9.95
2018-10-01T02:02:36.841Z,10.23
2018-10-01T02:05:10.782Z,7.78
2018-10-01T02:07:44.203Z,10.15
2018-10-01T02:10:17.987Z,12.03
2018-10-01T02:12:51.939Z,10.72
2018-10-01T02:15:26.133Z,9.65
2018-10-01T02:18:00.017Z,9.98
2018-10-01T02:20:33.570Z,9.97
2018-10-01T02:23:07.733Z,9.30
2018-10-01T02:25:41.492Z,8.28
2018-10-01T02:28:16.248Z,7.97
2018-10-01T02:30:50.328Z,7.83
2018-10-01T02:33:24.117Z,7.10
2018-10-01T02:35:57.774Z,7.72
2018-10-01T02:38:31.869Z,7.92
2018-10-01T02:41:05.630Z,7.80
2018-10-01T02:43:40.332Z,8.63
2018-10-01T02:46:13.937Z,8.53
2018-10-01T02:48:47.734Z,11.17
2018-10-01T02:51:21.768Z,10.13
2018-10-01T02:53:59.888Z,8.95
2018-10-01T02:56:34.348Z,8.53
2018-10-01T02:59:07.900Z,9.05
2018-10-01T03:01:44.009Z,9.95
2018-10-01T03:04:17.713Z,12.53
2018-10-01T03:06:51.775Z,11.15
2018-10-01T03:09:25.785Z,8.53
2018-10-01T03:11:59.620Z,11.43
2018-10-01T03:14:33.774Z,11.07
2018-10-01T03:17:08.166Z,11.45
2018-10-01T03:19:41.995Z,11.83
2018-10-01T03:22:15.968Z,12.70
2018-10-01T03:24:50.127Z,12.40
2018-10-01T03:27:24.067Z,11.50
2018-10-01T03:29:58.689Z,11.53
2018-10-01T03:32:32.130Z,11.00
2018-10-01T03:35:06.029Z,10.30
2018-10-01T03:37:41.361Z,12.03
2018-10-01T03:40:15.334Z,13.15
2018-10-01T03:42:49.159Z,13.60
2018-10-01T03:45:22.845Z,11.68
2018-10-01T03:47:56.423Z,11.20
2018-10-01T03:50:30.124Z,11.25
2018-10-01T03:53:03.858Z,10.03
2018-10-01T03:55:37.374Z,12.23
2018-10-01T03:58:10.974Z,10.63
2018-10-01T04:00:49.383Z,10.10
2018-10-01T04:03:25.366Z,9.63
2018-10-01T04:05:59.486Z,11.83
2018-10-01T04:08:33.318Z,10.72
2018-10-01T04:11:07.627Z,12.33
2018-10-01T04:13:50.257Z,11.36
2018-10-01T04:16:24.887Z,12.18
2018-10-01T04:19:08.959Z,11.75
2018-10-01T04:21:49.392Z,11.90
2018-10-01T04:24:36.510Z,12.28
2018-10-01T04:27:11.541Z,10.93
2018-10-01T04:29:46.665Z,11.95
2018-10-01T04:32:50.286Z,11.10
2018-10-01T04:35:38.127Z,12.00
2018-10-01T04:38:12.208Z,12.43
2018-10-01T04:40:53.550Z,11.53
2018-10-01T04:43:27.704Z,10.80
2018-10-01T04:46:01.266Z,12.10
2018-10-01T04:48:34.858Z,12.13
2018-10-01T04:54:25.508Z,12.60
2018-10-01T04:56:59.813Z,12.28
2018-10-01T04:59:33.708Z,12.73
2018-10-01T05:02:07.735Z,12.58
2018-10-01T05:04:43.480Z,12.23
2018-10-01T05:07:38.926Z,12.37
2018-10-01T05:10:12.515Z,11.63
2018-10-01T05:12:48.970Z,12.43
2018-10-01T05:15:22.557Z,12.63
2018-10-01T05:17:57.384Z,11.78
2018-10-01T05:20:31.418Z,12.82
2018-10-01T05:23:05.052Z,11.83
2018-10-01T05:25:38.898Z,11.68
2018-10-01T05:28:14.020Z,11.85
2018-10-01T05:30:47.886Z,12.10
2018-10-01T05:33:22.049Z,13.13
2018-10-01T05:35:56.082Z,12.10
2018-10-01T05:38:29.820Z,14.18
2018-10-01T05:41:04.218Z,13.20
2018-10-01T05:43:38.047Z,11.73
2018-10-01T05:46:11.753Z,12.25
2018-10-01T05:48:45.478Z,12.80
2018-10-01T05:51:19.318Z,15.45
2018-10-01T05:53:52.909Z,13.43
2018-10-01T05:56:26.655Z,12.70
2018-10-01T05:59:00.210Z,13.43
2018-10-01T06:01:34.323Z,12.03
2018-10-01T06:04:08.142Z,12.20
2018-10-01T06:06:43.737Z,12.35
2018-10-01T06:09:16.949Z,11.40
2018-10-01T06:11:50.792Z,12.37
2018-10-01T06:14:25.353Z,12.18
2018-10-01T06:16:58.932Z,12.53
2018-10-01T06:19:32.919Z,15.63
2018-10-01T06:22:07.047Z,14.47
2018-10-01T06:24:40.529Z,12.63
2018-10-01T06:27:14.018Z,13.15
2018-10-01T06:29:47.195Z,13.13
2018-10-01T06:32:21.816Z,14.40
2018-10-01T06:34:56.336Z,12.60
2018-10-01T06:37:30.278Z,12.30
2018-10-01T06:40:03.744Z,11.25
2018-10-01T06:42:37.341Z,12.40
2018-10-01T06:45:11.254Z,12.20
2018-10-01T06:47:45.109Z,11.30
2018-10-01T06:50:19.242Z,10.83
2018-10-01T06:52:52.240Z,12.00
2018-10-01T06:55:26.424Z,11.25
2018-10-01T06:57:59.849Z,10.98
2018-10-01T07:00:34.363Z,11.70
2018-10-01T07:03:07.984Z,11.45
2018-10-01T07:05:46.301Z,10.60
2018-10-01T07:08:21.930Z,10.63
2018-10-01T07:10:55.660Z,10.72
2018-10-01T07:13:29.461Z,10.60
2018-10-01T07:16:03.639Z,10.95
2018-10-01T07:18:38.507Z,11.95
2018-10-01T07:21:12.043Z,14.70
2018-10-01T07:23:46.673Z,13.38
2018-10-01T07:26:21.590Z,11.68
2018-10-01T07:28:55.941Z,12.63
2018-10-01T07:31:30.097Z,12.03
2018-10-01T07:34:04.082Z,12.58
2018-10-01T07:36:38.024Z,12.03
2018-10-01T07:39:12.470Z,12.50
2018-10-01T07:41:46.637Z,12.58
2018-10-01T07:44:20.673Z,12.13
2018-10-01T07:46:53.707Z,10.34
2018-10-01T07:54:24.336Z,10.90
2018-10-01T07:56:57.904Z,10.67
2018-10-01T07:59:31.705Z,10.73
2018-10-01T08:02:06.004Z,11.35
2018-10-01T08:04:40.303Z,10.86
2018-10-01T08:07:14.784Z,10.75
2018-10-01T08:09:49.334Z,11.78
2018-10-01T08:12:22.782Z,12.63
2018-10-01T08:14:56.757Z,12.57
2018-10-01T08:17:30.555Z,11.97
2018-10-01T08:20:04.360Z,10.83
2018-10-01T08:22:38.362Z,10.50
2018-10-01T08:25:12.320Z,10.40
2018-10-01T08:27:46.081Z,11.68
2018-10-01T08:30:20.507Z,11.53
2018-10-01T08:32:55.410Z,11.65
2018-10-01T08:35:30.418Z,11.83
2018-10-01T08:38:04.312Z,12.85
2018-10-01T08:40:38.233Z,13.35
2018-10-01T08:43:12.455Z,13.60
2018-10-01T08:45:46.725Z,13.80
2018-10-01T08:48:21.163Z,13.62
2018-10-01T08:51:05.375Z,13.55
2018-10-01T08:53:44.577Z,13.67
2018-10-01T08:56:20.251Z,12.60
2018-10-01T08:58:53.812Z,12.17
2018-10-01T09:01:29.033Z,11.92
2018-10-01T09:04:02.629Z,12.35
2018-10-01T09:06:36.670Z,12.55
2018-10-01T09:09:12.414Z,11.85
2018-10-01T09:11:47.079Z,13.18
2018-10-01T09:14:20.969Z,13.60
2018-10-01T09:16:54.815Z,14.18
2018-10-01T09:19:28.610Z,13.87
2018-10-01T09:22:03.683Z,13.57
2018-10-01T09:24:37.320Z,13.62
2018-10-01T09:27:10.594Z,12.45
2018-10-01T09:29:45.151Z,12.78
2018-10-01T09:32:18.966Z,11.70
2018-10-01T09:34:53.987Z,11.95
2018-10-01T09:37:27.804Z,10.80
2018-10-01T09:40:01.164Z,10.87
2018-10-01T09:42:34.873Z,11.93
2018-10-01T09:45:08.992Z,11.80
2018-10-01T09:47:42.443Z,11.53
2018-10-01T09:50:15.646Z,12.53
2018-10-01T09:52:57.934Z,13.13
2018-10-01T09:55:31.647Z,11.57
2018-10-01T09:58:06.634Z,12.73
2018-10-01T10:00:44.824Z,11.18
2018-10-01T10:03:20.606Z,12.82
2018-10-01T10:05:54.249Z,13.35
2018-10-01T10:08:28.407Z,12.13
2018-10-01T10:11:02.264Z,12.60
2018-10-01T10:13:39.148Z,12.55
2018-10-01T10:16:14.181Z,14.67
2018-10-01T10:18:52.343Z,13.93
2018-10-01T10:21:26.076Z,14.73
2018-10-01T10:23:59.464Z,12.53
2018-10-01T10:26:33.315Z,12.33
2018-10-01T10:29:07.319Z,14.65
2018-10-01T10:31:40.990Z,12.88
2018-10-01T10:34:14.913Z,13.58
2018-10-01T10:36:49.745Z,14.38
2018-10-01T10:39:23.746Z,13.53
2018-10-01T10:41:57.492Z,15.13
2018-10-01T10:44:31.785Z,15.75
2018-10-01T10:47:05.708Z,15.55
2018-10-01T10:49:39.940Z,17.40
2018-10-01T10:52:13.911Z,19.00
2018-10-01T10:54:48.411Z,18.37
2018-10-01T10:57:22.480Z,17.20
2018-10-01T10:59:56.153Z,16.40
2018-10-01T11:02:30.730Z,15.68
2018-10-01T11:05:05.292Z,16.80
2018-10-01T11:07:39.388Z,16.63
2018-10-01T11:10:13.761Z,21.00
2018-10-01T11:12:47.754Z,29.23
2018-10-01T11:15:22.084Z,21.15
2018-10-01T11:17:55.975Z,19.27
2018-10-01T11:20:30.095Z,20.88
2018-10-01T11:23:04.120Z,19.07
2018-10-01T11:25:37.958Z,16.07
2018-10-01T11:28:12.521Z,17.13
2018-10-01T11:30:46.105Z,16.20
2018-10-01T11:33:20.798Z,16.87
2018-10-01T11:35:55.473Z,18.23
2018-10-01T11:38:29.139Z,19.47
2018-10-01T11:41:03.173Z,16.77
2018-10-01T11:48:38.299Z,16.50
2018-10-01T11:51:12.034Z,15.58
2018-10-01T11:53:46.019Z,19.97
2018-10-01T11:56:19.710Z,21.13
2018-10-01T11:58:53.297Z,22.87
2018-10-01T12:01:27.232Z,25.30
2018-10-01T12:04:01.066Z,24.43
2018-10-01T12:06:34.412Z,20.63
2018-10-01T12:09:10.690Z,13.67
2018-10-01T12:11:44.136Z,11.10
2018-10-01T12:14:18.129Z,10.07
2018-10-01T12:19:47.923Z,8.23
2018-10-01T12:22:22.815Z,8.23
2018-10-01T12:24:56.591Z,8.23
2018-10-01T12:27:30.341Z,8.07
2018-10-01T12:30:05.284Z,8.10
2018-10-01T12:32:39.073Z,6.13
2018-10-01T12:35:13.101Z,7.83
2018-10-01T12:37:47.320Z,8.83
2018-10-01T12:40:22.190Z,7.07
2018-10-01T12:42:56.549Z,9.57
2018-10-01T12:45:30.526Z,6.67
2018-10-01T12:48:04.371Z,8.37
2018-10-01T12:50:38.545Z,7.27
2018-10-01T12:53:12.534Z,5.50
2018-10-01T12:55:46.386Z,6.05
2018-10-01T12:58:22.341Z,6.03
2018-10-01T13:00:56.287Z,6.40
2018-10-01T13:03:29.746Z,5.70
2018-10-01T13:06:05.481Z,5.73
2018-10-01T13:08:39.084Z,6.30
2018-10-01T13:11:13.120Z,5.73
2018-10-01T13:13:48.206Z,5.90
2018-10-01T13:16:22.564Z,5.63
2018-10-01T13:18:59.126Z,4.97
2018-10-01T13:21:32.629Z,5.78
2018-10-01T13:24:06.657Z,5.37
2018-10-01T13:26:40.933Z,6.43
2018-10-01T13:29:15.023Z,6.00
2018-10-01T13:31:48.572Z,4.47
2018-10-01T13:34:22.566Z,6.20
2018-10-01T13:36:57.617Z,4.70
2018-10-01T13:39:31.346Z,6.10
2018-10-01T13:42:05.168Z,5.67
2018-10-01T13:44:39.158Z,4.85
2018-10-01T13:47:13.027Z,7.23
2018-10-01T13:49:46.793Z,5.25
2018-10-01T13:52:20.837Z,6.43
2018-10-01T13:54:54.942Z,6.17
2018-10-01T13:57:28.722Z,6.20
2018-10-01T14:00:02.479Z,6.27
2018-10-01T14:02:36.737Z,5.90
2018-10-01T14:05:10.692Z,4.73
2018-10-01T14:07:44.554Z,5.60
2018-10-01T14:10:18.286Z,5.08
2018-10-01T14:12:52.858Z,4.10
2018-10-01T14:15:26.269Z,4.30
2018-10-01T14:17:59.822Z,4.87
2018-10-01T14:20:35.861Z,4.37
2018-10-01T14:23:09.620Z,3.80
2018-10-01T14:25:43.571Z,4.80
2018-10-01T14:28:17.524Z,6.50
2018-10-01T14:30:51.368Z,5.43
2018-10-01T14:33:24.903Z,5.03
2018-10-01T14:35:59.136Z,5.20
2018-10-01T14:38:33.230Z,4.53
2018-10-01T14:41:07.209Z,5.13
2018-10-01T14:43:40.593Z,4.57
2018-10-01T14:46:14.159Z,5.20
2018-10-01T14:48:48.225Z,4.87
2018-10-01T14:51:21.951Z,5.10
2018-10-01T14:53:55.844Z,6.33
2018-10-01T14:56:29.874Z,7.03
2018-10-01T14:59:03.583Z,7.15
2018-10-01T15:01:37.126Z,5.55
2018-10-01T15:04:10.921Z,5.20
2018-10-01T15:06:44.787Z,6.03
2018-10-01T15:09:18.343Z,6.28
2018-10-01T15:11:52.063Z,6.17
2018-10-01T15:14:26.096Z,5.63
2018-10-01T15:16:59.818Z,5.10
2018-10-01T15:19:34.384Z,6.33
2018-10-01T15:22:09.815Z,4.23
2018-10-01T15:24:43.299Z,4.65
2018-10-01T15:27:16.824Z,4.53
2018-10-01T15:29:50.594Z,4.97
2018-10-01T15:32:24.260Z,5.10
2018-10-01T15:34:58.113Z,3.33
2018-10-01T15:37:31.901Z,3.23
2018-10-01T15:40:05.713Z,3.72
2018-10-01T15:42:41.382Z,3.65
2018-10-01T15:45:15.161Z,3.40
2018-10-01T15:47:48.825Z,4.60
2018-10-01T15:50:23.783Z,4.30
2018-10-01T15:52:58.547Z,4.37
2018-10-01T15:55:32.239Z,5.57
2018-10-01T15:58:07.132Z,4.10
2018-10-01T16:00:40.787Z,5.00
2018-10-01T16:03:14.607Z,4.40
2018-10-01T16:05:48.443Z,5.53
2018-10-01T16:08:22.776Z,5.33
2018-10-01T16:10:56.620Z,4.37
2018-10-01T16:13:30.681Z,3.80
2018-10-01T16:16:04.313Z,3.80
2018-10-01T16:18:39.715Z,4.17
2018-10-01T16:31:54.325Z,4.40
2018-10-01T16:39:27.952Z,4.37
2018-10-01T16:52:34.150Z,6.07
2018-10-01T16:55:08.147Z,6.30
2018-10-01T16:57:41.507Z,5.08
2018-10-01T17:00:15.229Z,5.72
2018-10-01T17:05:10.667Z,4.50
2018-10-01T17:07:44.595Z,5.97
2018-10-01T17:10:18.328Z,5.23
2018-10-01T17:12:52.063Z,6.23
2018-10-01T17:15:26.137Z,4.67
2018-10-01T17:18:00.749Z,4.13
2018-10-01T17:20:34.620Z,5.00
2018-10-01T17:23:09.171Z,6.27
2018-10-01T17:25:43.760Z,5.27
2018-10-01T17:28:17.559Z,8.50
2018-10-01T17:30:51.126Z,6.58
2018-10-01T17:33:24.917Z,4.50
2018-10-01T17:35:58.469Z,4.47
2018-10-01T17:38:32.303Z,3.77
2018-10-01T17:41:06.303Z,3.43
2018-10-01T17:43:40.738Z,5.00
2018-10-01T17:46:14.587Z,4.00
2018-10-01T17:48:48.360Z,4.60
2018-10-01T17:51:22.619Z,4.07
2018-10-01T17:53:56.618Z,3.62
2018-10-01T17:56:30.644Z,4.03
2018-10-01T17:59:04.890Z,4.67
2018-10-01T18:01:39.619Z,3.43
2018-10-01T18:04:13.439Z,4.77
2018-10-01T18:06:47.872Z,3.58
2018-10-01T18:09:22.831Z,4.00
2018-10-01T18:11:56.429Z,4.87
2018-10-01T18:14:30.007Z,5.07
2018-10-01T18:17:04.756Z,3.90
2018-10-01T18:19:38.954Z,4.37
2018-10-01T18:22:12.292Z,3.75
2018-10-01T18:24:46.506Z,4.30
2018-10-01T18:27:21.230Z,4.37
2018-10-01T18:29:55.270Z,5.07
2018-10-01T18:32:28.764Z,7.13
2018-10-01T18:35:02.729Z,6.33
2018-10-01T18:37:36.307Z,5.20
2018-10-01T18:40:13.164Z,6.20
2018-10-01T18:42:47.161Z,5.27
2018-10-01T18:45:21.031Z,7.23
2018-10-01T18:47:55.185Z,6.47
2018-10-01T18:50:28.904Z,5.53
2018-10-01T18:53:03.182Z,5.50
2018-10-01T18:55:37.221Z,5.35
2018-10-01T18:58:11.086Z,6.17
2018-10-01T19:05:44.202Z,4.97
2018-10-01T19:08:17.930Z,5.63
2018-10-01T19:10:51.811Z,6.00
2018-10-01T19:13:26.526Z,6.30
2018-10-01T19:16:00.265Z,7.33
2018-10-01T19:18:34.767Z,9.23
2018-10-01T19:21:08.576Z,10.13
2018-10-01T19:23:43.352Z,8.37
2018-10-01T19:26:18.080Z,9.30
2018-10-01T19:28:54.175Z,7.87
2018-10-01T19:31:27.428Z,8.03
2018-10-01T19:34:01.091Z,8.03
2018-10-01T19:36:34.902Z,6.77
2018-10-01T19:39:10.061Z,6.67
2018-10-01T19:41:44.189Z,7.90
2018-10-01T19:44:18.429Z,6.95
2018-10-01T19:46:52.625Z,7.63
2018-10-01T19:49:26.463Z,6.17
2018-10-01T19:52:00.583Z,7.77
2018-10-01T19:54:34.546Z,8.07
2018-10-01T19:57:08.391Z,5.15
2018-10-01T19:59:42.565Z,4.10
2018-10-01T20:02:16.676Z,5.72
2018-10-01T20:05:21.210Z,4.43
2018-10-01T20:07:55.434Z,4.33
2018-10-01T20:10:29.013Z,4.80
2018-10-01T20:13:03.538Z,3.40
2018-10-01T20:15:37.531Z,2.80
2018-10-01T20:18:11.179Z,2.70
2018-10-01T20:20:44.880Z,2.10
2018-10-01T20:23:18.590Z,2.30
2018-10-01T20:25:53.530Z,3.10
2018-10-01T20:28:27.683Z,2.57
2018-10-01T20:31:03.329Z,2.80
2018-10-01T20:33:37.185Z,1.87
2018-10-01T20:36:11.708Z,2.03
2018-10-01T20:38:45.822Z,1.97
2018-10-01T20:41:19.408Z,3.98
2018-10-01T20:43:53.745Z,2.87
2018-10-01T20:46:27.664Z,2.80
2018-10-01T20:49:01.534Z,3.93
2018-10-01T20:51:36.158Z,1.80
2018-10-01T20:54:10.097Z,3.00
2018-10-01T20:56:43.688Z,1.97
2018-10-01T20:59:18.747Z,4.07
2018-10-01T21:01:52.364Z,4.63
2018-10-01T21:04:26.201Z,3.30
2018-10-01T21:07:00.487Z,3.50
2018-10-01T21:09:34.009Z,4.00
2018-10-01T21:12:07.743Z,5.75
2018-10-01T21:14:41.728Z,4.40
2018-10-01T21:17:16.214Z,4.00
2018-10-01T21:19:49.831Z,7.33
2018-10-01T21:22:24.235Z,2.80
2018-10-01T21:24:57.916Z,3.37
2018-10-01T21:27:31.856Z,3.80
2018-10-01T21:30:05.489Z,2.52
2018-10-01T21:32:41.024Z,2.73
2018-10-01T21:35:14.778Z,1.60
2018-10-01T21:37:48.842Z,3.62
2018-10-01T21:40:22.787Z,3.30
2018-10-01T21:42:57.441Z,1.33
2018-10-01T21:45:30.989Z,2.00
2018-10-01T21:48:04.793Z,2.40
2018-10-01T21:50:38.646Z,4.40
2018-10-01T21:53:12.385Z,2.77
2018-10-01T21:55:45.972Z,5.25
2018-10-01T21:58:19.675Z,2.30
2018-10-01T22:00:57.220Z,2.67
2018-10-01T22:03:31.618Z,2.47
2018-10-01T22:06:05.296Z,2.30
2018-10-01T22:08:39.220Z,2.97
2018-10-01T22:11:13.229Z,3.03
2018-10-01T22:13:46.990Z,3.37
2018-10-01T22:16:20.635Z,2.50
2018-10-01T22:18:54.645Z,2.15
2018-10-01T22:21:28.189Z,2.37
2018-10-01T22:24:02.288Z,2.07
2018-10-01T22:26:35.832Z,2.47
2018-10-01T22:29:09.802Z,3.60
2018-10-01T22:31:44.479Z,3.73
2018-10-01T22:34:20.636Z,2.00
2018-10-01T22:36:54.445Z,3.90
2018-10-01T22:39:28.612Z,2.03
2018-10-01T22:42:02.471Z,1.87
2018-10-01T22:44:36.649Z,2.90
2018-10-01T22:47:10.401Z,2.05
2018-10-01T22:49:44.159Z,2.10
2018-10-01T22:52:18.729Z,3.77
2018-10-01T22:54:52.543Z,3.10
2018-10-01T22:57:27.063Z,3.87
2018-10-01T23:00:00.645Z,2.43
2018-10-01T23:02:34.540Z,2.80
2018-10-01T23:05:08.440Z,3.10
2018-10-01T23:07:42.440Z,2.98
2018-10-01T23:10:16.079Z,3.17
2018-10-01T23:12:49.542Z,5.00
2018-10-01T23:15:24.588Z,3.23
2018-10-01T23:17:58.270Z,4.83
2018-10-01T23:20:32.133Z,4.50
2018-10-01T23:23:05.969Z,4.60
2018-10-01T23:25:39.897Z,6.70
2018-10-01T23:28:14.717Z,4.37
2018-10-01T23:30:48.493Z,4.97
2018-10-01T23:33:22.969Z,6.22
2018-10-01T23:35:57.708Z,6.07
2018-10-01T23:38:31.668Z,8.43
2018-10-01T23:46:01.167Z,8.00
2018-10-01T23:48:34.765Z,8.08
2018-10-01T23:51:08.827Z,9.00
2018-10-01T23:53:42.865Z,7.10
2018-10-01T23:56:16.438Z,6.47
2018-10-01T23:58:50.298Z,6.60
