createdAt,value
2022-08-29T00:01:38.778Z,99421.06
2022-08-29T00:06:42.090Z,99420.03
2022-08-29T00:11:46.811Z,99419.59
2022-08-29T00:16:49.865Z,99433.59
2022-08-29T00:21:53.802Z,99432.97
2022-08-29T00:27:00.307Z,99431.00
2022-08-29T00:32:03.675Z,99440.56
2022-08-29T00:37:06.745Z,99451.00
2022-08-29T00:42:24.134Z,99441.47
2022-08-29T00:47:33.032Z,99445.66
2022-08-29T00:52:40.801Z,99451.19
2022-08-29T00:57:48.007Z,99451.41
2022-08-29T01:02:51.456Z,99452.63
2022-08-29T01:07:54.565Z,99457.81
2022-08-29T01:12:59.029Z,99448.06
2022-08-29T01:18:03.881Z,99458.84
2022-08-29T01:23:14.720Z,99456.22
2022-08-29T01:28:22.899Z,99456.38
2022-08-29T01:38:59.799Z,99467.63
2022-08-29T01:44:10.294Z,99459.25
2022-08-29T01:49:13.784Z,99463.66
2022-08-29T01:54:17.901Z,99471.50
2022-08-29T01:59:25.475Z,99467.03
2022-08-29T02:04:28.497Z,99471.97
2022-08-29T02:09:31.892Z,99465.66
2022-08-29T02:14:37.319Z,99464.88
2022-08-29T02:19:40.579Z,99471.31
2022-08-29T02:24:43.915Z,99471.31
2022-08-29T02:29:48.227Z,99472.34
2022-08-29T02:34:51.181Z,99470.22
2022-08-29T02:39:54.150Z,99461.97
2022-08-29T02:44:58.657Z,99462.19
2022-08-29T02:50:01.603Z,99468.88
2022-08-29T02:55:04.987Z,99475.34
2022-08-29T03:00:12.600Z,99477.13
2022-08-29T03:05:16.152Z,99480.19
2022-08-29T03:10:20.191Z,99474.44
2022-08-29T03:15:24.614Z,99484.31
2022-08-29T03:20:28.103Z,99473.00
2022-08-29T03:25:31.637Z,99474.59
2022-08-29T03:30:36.143Z,99468.03
2022-08-29T03:35:39.140Z,99467.31
2022-08-29T03:40:43.264Z,99467.31
2022-08-29T03:45:47.674Z,99477.16
2022-08-29T03:50:55.803Z,99484.63
2022-08-29T03:55:59.503Z,99485.78
2022-08-29T04:01:03.898Z,99484.28
2022-08-29T04:06:07.173Z,99497.06
2022-08-29T04:11:11.229Z,99495.78
2022-08-29T04:16:19.525Z,99494.97
2022-08-29T04:21:22.574Z,99488.38
2022-08-29T04:26:41.004Z,99493.44
2022-08-29T04:31:45.764Z,99496.78
2022-08-29T04:36:48.786Z,99502.59
2022-08-29T04:41:51.800Z,99503.53
2022-08-29T04:46:56.351Z,99505.00
2022-08-29T04:51:59.663Z,99506.28
2022-08-29T04:57:03.632Z,99519.84
2022-08-29T05:02:09.444Z,99529.50
2022-08-29T05:07:12.465Z,99532.00
2022-08-29T05:12:15.801Z,99524.91
2022-08-29T05:17:20.153Z,99534.09
2022-08-29T05:22:23.643Z,99533.88
2022-08-29T05:27:26.847Z,99533.88
2022-08-29T05:32:31.260Z,99537.28
2022-08-29T05:37:34.341Z,99533.84
2022-08-29T05:42:37.406Z,99528.63
2022-08-29T05:47:41.780Z,99531.53
2022-08-29T05:52:45.676Z,99531.97
2022-08-29T05:57:50.122Z,99532.97
2022-08-29T06:02:54.966Z,99540.72
2022-08-29T06:07:58.057Z,99543.00
2022-08-29T06:13:01.593Z,99547.28
2022-08-29T06:18:06.215Z,99543.72
2022-08-29T06:23:09.249Z,99545.69
2022-08-29T06:28:12.684Z,99556.13
2022-08-29T06:33:28.573Z,99564.66
2022-08-29T06:38:31.684Z,99564.44
2022-08-29T06:43:34.889Z,99566.63
2022-08-29T06:48:39.249Z,99565.19
2022-08-29T06:53:42.541Z,99568.69
2022-08-29T06:58:46.122Z,99569.53
2022-08-29T07:03:51.373Z,99576.78
2022-08-29T07:08:56.254Z,99567.97
2022-08-29T07:14:01.569Z,99573.34
2022-08-29T07:19:08.081Z,99579.41
2022-08-29T07:24:11.174Z,99571.06
2022-08-29T07:29:18.755Z,99564.34
2022-08-29T07:34:23.118Z,99569.53
2022-08-29T07:39:26.096Z,99567.69
2022-08-29T07:44:34.452Z,99579.00
2022-08-29T07:49:41.866Z,99581.94
2022-08-29T07:54:45.085Z,99577.00
2022-08-29T07:59:48.099Z,99576.47
2022-08-29T08:04:52.625Z,99575.19
2022-08-29T08:09:55.710Z,99576.09
2022-08-29T08:14:59.060Z,99576.19
2022-08-29T08:20:03.928Z,99584.84
2022-08-29T08:25:08.039Z,99588.69
2022-08-29T08:30:11.718Z,99592.41
2022-08-29T08:35:19.726Z,99591.91
2022-08-29T08:40:26.855Z,99600.72
2022-08-29T08:45:35.272Z,99593.34
2022-08-29T08:50:47.635Z,99588.22
2022-08-29T08:55:56.179Z,99594.34
2022-08-29T09:01:03.526Z,99593.44
2022-08-29T09:06:15.808Z,99599.72
2022-08-29T09:11:28.145Z,99604.78
2022-08-29T09:16:36.989Z,99608.09
2022-08-29T09:21:48.397Z,99601.72
2022-08-29T09:26:51.412Z,99599.34
2022-08-29T09:32:10.464Z,99598.41
2022-08-29T09:37:24.293Z,99601.19
2022-08-29T09:42:33.784Z,99606.09
2022-08-29T09:47:36.820Z,99610.53
2022-08-29T09:52:52.270Z,99602.44
2022-08-29T09:57:58.586Z,99610.09
2022-08-29T10:03:04.363Z,99596.25
2022-08-29T10:08:25.640Z,99598.91
2022-08-29T10:13:36.214Z,99592.44
2022-08-29T10:18:48.207Z,99587.06
2022-08-29T10:24:06.303Z,99592.25
2022-08-29T10:29:20.127Z,99586.03
2022-08-29T10:34:39.964Z,99599.19
2022-08-29T10:39:54.965Z,99599.75
2022-08-29T10:45:13.281Z,99597.63
2022-08-29T10:50:42.933Z,99593.16
2022-08-29T10:55:55.691Z,99595.91
2022-08-29T11:01:08.884Z,99594.25
2022-08-29T11:06:16.876Z,99593.50
2022-08-29T11:11:30.200Z,99590.25
2022-08-29T11:16:38.353Z,99583.25
2022-08-29T11:21:45.640Z,99579.06
2022-08-29T11:26:59.842Z,99584.84
2022-08-29T11:32:09.626Z,99578.50
2022-08-29T11:37:48.092Z,99574.25
2022-08-29T11:42:54.194Z,99576.66
2022-08-29T11:48:03.402Z,99567.09
2022-08-29T11:53:16.687Z,99570.03
2022-08-29T11:58:46.082Z,99567.16
2022-08-29T12:03:49.402Z,99566.41
2022-08-29T12:09:02.876Z,99565.00
2022-08-29T12:14:09.035Z,99566.59
2022-08-29T12:19:12.078Z,99583.66
2022-08-29T12:24:30.632Z,99576.66
2022-08-29T12:29:44.460Z,99574.75
2022-08-29T12:35:18.176Z,99563.81
2022-08-29T12:40:51.692Z,99556.13
2022-08-29T12:45:56.823Z,99560.34
2022-08-29T12:51:00.855Z,99557.84
2022-08-29T12:56:14.476Z,99547.13
2022-08-29T13:01:27.736Z,99536.59
2022-08-29T13:06:31.934Z,99541.00
2022-08-29T13:11:36.027Z,99533.25
2022-08-29T13:16:40.984Z,99532.97
2022-08-29T13:21:44.049Z,99531.81
2022-08-29T13:27:01.065Z,99528.19
2022-08-29T13:32:28.178Z,99518.63
2022-08-29T13:37:33.617Z,99515.41
2022-08-29T13:42:44.987Z,99520.31
2022-08-29T13:47:59.092Z,99517.53
2022-08-29T13:53:02.175Z,99520.88
2022-08-29T13:58:05.569Z,99515.81
2022-08-29T14:03:12.277Z,99510.44
2022-08-29T14:08:15.548Z,99518.00
2022-08-29T14:13:18.707Z,99514.53
2022-08-29T14:18:23.093Z,99507.47
2022-08-29T14:23:26.097Z,99510.19
2022-08-29T14:28:29.134Z,99504.31
2022-08-29T14:33:33.521Z,99501.78
2022-08-29T14:38:37.342Z,99503.81
2022-08-29T14:43:40.390Z,99491.41
2022-08-29T14:48:44.739Z,99488.75
2022-08-29T14:53:54.200Z,99488.56
2022-08-29T14:58:58.329Z,99485.28
2022-08-29T15:04:03.131Z,99492.84
2022-08-29T15:09:06.688Z,99478.06
2022-08-29T15:14:09.824Z,99475.31
2022-08-29T15:19:45.169Z,99477.31
2022-08-29T15:24:38.412Z,99461.19
2022-08-29T15:29:41.665Z,99461.44
2022-08-29T15:34:46.274Z,99470.09
2022-08-29T15:39:50.000Z,99471.66
2022-08-29T15:44:57.697Z,99476.97
2022-08-29T15:50:03.492Z,99483.84
2022-08-29T15:55:07.843Z,99470.97
2022-08-29T16:00:12.180Z,99463.47
2022-08-29T16:05:21.573Z,99469.16
2022-08-29T16:10:24.922Z,99458.91
2022-08-29T16:15:31.060Z,99461.16
2022-08-29T16:20:37.935Z,99449.44
2022-08-29T16:25:42.186Z,99448.75
2022-08-29T16:30:49.727Z,99442.38
2022-08-29T16:35:54.281Z,99444.09
2022-08-29T16:40:57.324Z,99443.06
2022-08-29T16:46:00.473Z,99442.75
2022-08-29T16:51:05.067Z,99440.16
2022-08-29T16:56:10.434Z,99452.81
2022-08-29T17:01:16.061Z,99454.09
2022-08-29T17:06:20.500Z,99453.75
2022-08-29T17:11:22.463Z,99455.91
2022-08-29T17:16:25.348Z,99450.13
2022-08-29T17:21:31.849Z,99450.38
2022-08-29T17:26:36.578Z,99453.81
2022-08-29T17:31:44.013Z,99454.06
2022-08-29T17:36:49.735Z,99468.22
2022-08-29T17:41:53.143Z,99464.81
2022-08-29T17:46:56.348Z,99464.03
2022-08-29T17:52:00.790Z,99463.47
2022-08-29T17:57:04.868Z,99472.06
2022-08-29T18:02:08.494Z,99471.25
2022-08-29T18:07:12.927Z,99477.91
2022-08-29T18:12:16.138Z,99475.25
2022-08-29T18:17:19.226Z,99480.59
2022-08-29T18:22:23.700Z,99481.66
2022-08-29T18:27:27.986Z,99493.34
2022-08-29T18:32:34.750Z,99506.06
2022-08-29T18:37:42.075Z,99504.72
2022-08-29T18:42:45.271Z,99504.44
2022-08-29T18:47:48.329Z,99506.31
2022-08-29T18:52:52.745Z,99510.22
2022-08-29T18:57:56.576Z,99519.94
2022-08-29T19:03:01.707Z,99520.19
2022-08-29T19:08:06.432Z,99518.47
2022-08-29T19:13:09.481Z,99533.66
2022-08-29T19:18:14.562Z,99540.81
2022-08-29T19:23:21.201Z,99535.88
2022-08-29T19:28:24.282Z,99538.50
2022-08-29T19:33:27.269Z,99535.78
2022-08-29T19:38:31.949Z,99542.56
2022-08-29T19:43:35.846Z,99530.75
2022-08-29T19:48:38.929Z,99535.78
2022-08-29T19:53:43.951Z,99545.53
2022-08-29T19:58:49.525Z,99537.94
2022-08-29T20:03:52.817Z,99537.75
2022-08-29T20:08:58.544Z,99547.13
2022-08-29T20:14:03.817Z,99548.41
2022-08-29T20:19:06.928Z,99545.19
2022-08-29T20:24:15.457Z,99550.34
2022-08-29T20:29:20.680Z,99545.38
2022-08-29T20:34:28.339Z,99547.09
2022-08-29T20:39:32.739Z,99544.00
2022-08-29T20:44:39.179Z,99546.66
2022-08-29T20:49:43.884Z,99553.78
2022-08-29T20:54:48.547Z,99562.78
2022-08-29T20:59:51.554Z,99557.47
2022-08-29T21:05:12.087Z,99556.84
2022-08-29T21:10:17.592Z,99565.28
2022-08-29T21:15:20.560Z,99559.66
2022-08-29T21:20:23.591Z,99572.09
2022-08-29T21:25:27.979Z,99578.66
2022-08-29T21:30:31.105Z,99581.97
2022-08-29T21:35:34.087Z,99585.69
2022-08-29T21:40:50.079Z,99591.94
2022-08-29T21:45:53.702Z,99589.19
2022-08-29T21:50:57.416Z,99589.59
2022-08-29T21:56:01.747Z,99585.94
2022-08-29T22:01:06.012Z,99586.22
2022-08-29T22:06:11.290Z,99584.13
2022-08-29T22:11:19.254Z,99593.25
2022-08-29T22:16:32.327Z,99599.41
2022-08-29T22:21:37.957Z,99594.00
2022-08-29T22:26:43.836Z,99585.84
2022-08-29T22:31:47.269Z,99585.75
2022-08-29T22:36:50.260Z,99585.66
2022-08-29T22:41:55.318Z,99585.31
2022-08-29T22:46:58.682Z,99586.91
2022-08-29T22:52:02.251Z,99590.16
2022-08-29T22:57:09.949Z,99590.03
2022-08-29T23:02:13.798Z,99590.47
2022-08-29T23:07:17.039Z,99588.19
2022-08-29T23:12:21.476Z,99595.09
2022-08-29T23:17:24.469Z,99595.41
2022-08-29T23:22:27.821Z,99595.31
2022-08-29T23:27:33.539Z,99589.34
2022-08-29T23:32:36.593Z,99581.75
2022-08-29T23:37:39.567Z,99574.25
2022-08-29T23:42:43.926Z,99574.50
2022-08-29T23:47:46.903Z,99577.22
2022-08-29T23:52:49.870Z,99575.38
2022-08-29T23:57:54.234Z,99577.22
