createdAt,value
2018-09-08T00:00:05.452Z,40.2
2018-09-08T00:02:05.150Z,40.3
2018-09-08T00:04:08.463Z,40
2018-09-08T00:06:08.235Z,40.3
2018-09-08T00:08:05.477Z,40.3
2018-09-08T00:10:10.220Z,40.3
2018-09-08T00:12:05.987Z,40.3
2018-09-08T00:14:05.698Z,40
2018-09-08T00:16:05.892Z,40.2
2018-09-08T00:18:05.495Z,40.2
2018-09-08T00:20:08.272Z,40.3
2018-09-08T00:22:05.100Z,40.3
2018-09-08T00:24:05.813Z,40.1
2018-09-08T00:26:05.618Z,40
2018-09-08T00:28:05.295Z,40.2
2018-09-08T00:30:05.185Z,39.9
2018-09-08T00:32:05.847Z,39.2
2018-09-08T00:34:05.612Z,40.1
2018-09-08T00:36:05.358Z,40.1
2018-09-08T00:38:05.052Z,39.7
2018-09-08T00:40:05.800Z,40.1
2018-09-08T00:42:05.576Z,39.7
2018-09-08T00:44:05.247Z,39.5
2018-09-08T00:46:05.945Z,39.6
2018-09-08T00:48:05.659Z,39.9
2018-09-08T00:50:05.552Z,39.5
2018-09-08T00:52:05.228Z,39.4
2018-09-08T00:54:06.035Z,39.2
2018-09-08T00:56:05.721Z,39.7
2018-09-08T00:58:05.407Z,38.7
2018-09-08T01:00:05.278Z,37.8
2018-09-08T01:02:05.965Z,38
2018-09-08T01:04:05.703Z,37.2
2018-09-08T01:06:05.408Z,37.5
2018-09-08T01:08:05.128Z,37.5
2018-09-08T01:10:06.061Z,37.1
2018-09-08T01:12:05.074Z,36.3
2018-09-08T01:14:08.437Z,36.1
2018-09-08T01:16:05.151Z,36.1
2018-09-08T01:18:05.116Z,35.8
2018-09-08T01:20:08.341Z,35.7
2018-09-08T01:22:05.084Z,35.7
2018-09-08T01:24:05.799Z,36
2018-09-08T01:26:08.147Z,35
2018-09-08T01:28:05.821Z,35.1
2018-09-08T01:30:05.566Z,35.1
2018-09-08T01:32:05.353Z,35.6
2018-09-08T01:34:05.047Z,35
2018-09-08T01:36:05.755Z,34.7
2018-09-08T01:38:08.486Z,34.5
2018-09-08T01:40:05.731Z,34.6
2018-09-08T01:42:08.034Z,35.2
2018-09-08T01:44:05.288Z,34.8
2018-09-08T01:46:05.519Z,34.6
2018-09-08T01:48:05.242Z,34.7
2018-09-08T01:50:13.526Z,34.9
2018-09-08T01:52:05.295Z,34.8
2018-09-08T01:54:05.560Z,34.1
2018-09-08T01:56:05.278Z,34.3
2018-09-08T01:58:05.036Z,34.8
2018-09-08T02:00:05.741Z,34.3
2018-09-08T02:02:05.544Z,33.9
2018-09-08T02:04:05.203Z,34.3
2018-09-08T02:06:08.429Z,34.4
2018-09-08T02:08:05.218Z,34.6
2018-09-08T02:10:05.936Z,34.1
2018-09-08T02:12:05.617Z,34.8
2018-09-08T02:14:13.107Z,33.7
2018-09-08T02:16:08.421Z,34.6
2018-09-08T02:18:07.828Z,34
2018-09-08T02:20:08.051Z,35
2018-09-08T02:22:05.761Z,35
2018-09-08T02:24:05.423Z,34.4
2018-09-08T02:26:05.633Z,33.9
2018-09-08T02:28:05.357Z,34.1
2018-09-08T02:30:05.049Z,34.7
2018-09-08T02:32:05.857Z,34
2018-09-08T02:34:05.569Z,34.5
2018-09-08T02:36:05.265Z,34.6
2018-09-08T02:38:13.241Z,34.2
2018-09-08T02:40:05.099Z,34.2
2018-09-08T02:42:05.841Z,34.6
2018-09-08T02:44:08.150Z,34.3
2018-09-08T02:46:08.587Z,34.3
2018-09-08T02:48:05.260Z,34.3
2018-09-08T02:50:08.014Z,34.4
2018-09-08T02:52:05.270Z,34.1
2018-09-08T02:54:06.014Z,34
2018-09-08T02:56:05.705Z,34.1
2018-09-08T02:58:13.018Z,33.7
2018-09-08T03:00:05.793Z,33.6
2018-09-08T03:02:05.483Z,33.6
2018-09-08T03:04:07.633Z,34
2018-09-08T03:06:05.920Z,34
2018-09-08T03:08:07.767Z,34.2
2018-09-08T03:10:05.560Z,34.2
2018-09-08T03:12:05.285Z,33.4
2018-09-08T03:14:05.066Z,33.7
2018-09-08T03:16:05.810Z,34
2018-09-08T03:18:05.833Z,33.8
2018-09-08T03:20:05.503Z,34.1
2018-09-08T03:22:05.272Z,33.8
2018-09-08T03:24:05.981Z,33.7
2018-09-08T03:26:05.704Z,33.7
2018-09-08T03:28:05.364Z,33.4
2018-09-08T03:30:05.557Z,34
2018-09-08T03:32:05.316Z,33.6
2018-09-08T03:34:05.107Z,33.5
2018-09-08T03:36:05.777Z,33.8
2018-09-08T03:38:05.494Z,34.5
2018-09-08T03:40:07.781Z,34.4
2018-09-08T03:42:05.480Z,34.4
2018-09-08T03:44:05.196Z,33.7
2018-09-08T03:46:08.521Z,34.2
2018-09-08T03:48:10.290Z,34.4
2018-09-08T03:50:05.050Z,34.4
2018-09-08T03:52:08.293Z,34.3
2018-09-08T03:54:06.017Z,34
2018-09-08T03:56:05.735Z,33.3
2018-09-08T03:58:05.421Z,34.1
2018-09-08T04:00:05.161Z,34.4
2018-09-08T04:02:05.895Z,34.2
2018-09-08T04:04:05.616Z,34.1
2018-09-08T04:06:05.897Z,34.1
2018-09-08T04:08:10.689Z,33.9
2018-09-08T04:10:10.531Z,34.6
2018-09-08T04:12:05.218Z,34.5
2018-09-08T04:14:08.445Z,34.2
2018-09-08T04:16:05.191Z,34.4
2018-09-08T04:18:07.763Z,34.7
2018-09-08T04:20:05.772Z,34.7
2018-09-08T04:22:07.992Z,34.1
2018-09-08T04:24:05.820Z,34.1
2018-09-08T04:26:05.397Z,34
2018-09-08T04:28:05.115Z,34.5
2018-09-08T04:30:16.896Z,33.9
2018-09-08T04:32:05.474Z,33.9
2018-09-08T04:34:10.284Z,34.5
2018-09-08T04:36:05.915Z,34.5
2018-09-08T04:38:05.634Z,34
2018-09-08T04:40:05.915Z,34.1
2018-09-08T04:42:05.571Z,34.3
2018-09-08T04:44:05.216Z,34.5
2018-09-08T04:46:05.922Z,34.7
2018-09-08T04:48:05.654Z,34.5
2018-09-08T04:50:07.905Z,33.6
2018-09-08T04:52:05.595Z,33.7
2018-09-08T04:54:07.873Z,34
2018-09-08T04:56:10.257Z,34.5
2018-09-08T04:58:05.448Z,34.3
2018-09-08T05:00:05.137Z,35.2
2018-09-08T05:02:05.856Z,34.4
2018-09-08T05:04:05.540Z,34.9
2018-09-08T05:06:05.250Z,33.9
2018-09-08T05:08:18.529Z,33.8
2018-09-08T05:10:05.185Z,33.9
2018-09-08T05:12:05.440Z,34.3
2018-09-08T05:14:05.711Z,34.4
2018-09-08T05:16:07.976Z,34.9
2018-09-08T05:18:05.972Z,34.7
2018-09-08T05:20:05.690Z,34.2
2018-09-08T05:22:05.415Z,35
2018-09-08T05:24:05.231Z,34.8
2018-09-08T05:26:05.908Z,34.2
2018-09-08T05:28:05.881Z,34.5
2018-09-08T05:30:05.577Z,34.3
2018-09-08T05:32:05.284Z,34.8
2018-09-08T05:34:05.489Z,33.9
2018-09-08T05:36:07.769Z,34.7
2018-09-08T05:38:05.508Z,34.6
2018-09-08T05:40:05.259Z,34.2
2018-09-08T05:42:08.494Z,34.2
2018-09-08T05:44:05.204Z,34.2
2018-09-08T05:46:05.874Z,35
2018-09-08T05:48:05.114Z,35.1
2018-09-08T05:50:05.815Z,34.6
2018-09-08T05:52:05.550Z,34.2
2018-09-08T05:54:05.221Z,34.6
2018-09-08T05:56:05.934Z,34.8
2018-09-08T05:58:05.583Z,34.2
2018-09-08T06:00:07.787Z,34.2
2018-09-08T06:02:05.516Z,34.2
2018-09-08T06:04:05.205Z,34.3
2018-09-08T06:06:05.887Z,34.2
2018-09-08T06:08:05.163Z,34.5
2018-09-08T06:10:08.506Z,34.7
2018-09-08T06:12:07.968Z,34.3
2018-09-08T06:14:05.707Z,34.2
2018-09-08T06:16:05.952Z,34.6
2018-09-08T06:18:05.405Z,34.5
2018-09-08T06:20:08.354Z,33.8
2018-09-08T06:22:05.041Z,33.8
2018-09-08T06:24:08.258Z,34.3
2018-09-08T06:26:11.003Z,34.7
2018-09-08T06:28:05.276Z,34.7
2018-09-08T06:30:08.515Z,35
2018-09-08T06:32:08.270Z,35
2018-09-08T06:34:06.225Z,34.7
2018-09-08T06:36:05.907Z,34.8
2018-09-08T06:38:05.685Z,35.4
2018-09-08T06:40:07.958Z,35.2
2018-09-08T06:42:05.187Z,35.2
2018-09-08T06:44:05.883Z,34.6
2018-09-08T06:46:05.633Z,35
2018-09-08T06:48:08.128Z,34.5
2018-09-08T06:50:05.377Z,34.4
2018-09-08T06:52:05.201Z,34.7
2018-09-08T06:54:06.042Z,34.9
2018-09-08T06:56:05.742Z,34.6
2018-09-08T06:58:05.429Z,34.5
2018-09-08T07:00:05.125Z,34.8
2018-09-08T07:02:05.857Z,34.5
2018-09-08T07:04:05.645Z,34.6
2018-09-08T07:06:05.805Z,34.4
2018-09-08T07:08:05.541Z,34.8
2018-09-08T07:10:08.341Z,34.5
2018-09-08T07:12:07.570Z,34.9
2018-09-08T07:14:10.304Z,34.8
2018-09-08T07:16:08.521Z,34.3
2018-09-08T07:18:08.012Z,35.1
2018-09-08T07:20:08.275Z,34.7
2018-09-08T07:22:05.513Z,34.8
2018-09-08T07:24:07.786Z,35.2
2018-09-08T07:26:05.057Z,35.2
2018-09-08T07:28:05.753Z,35.3
2018-09-08T07:30:05.651Z,34.6
2018-09-08T07:32:05.872Z,34.7
2018-09-08T07:36:36.743Z,39.7
2018-09-08T07:38:05.443Z,38.8
2018-09-08T07:40:05.157Z,38.6
2018-09-08T07:42:05.356Z,38.8
2018-09-08T07:44:05.055Z,38.6
2018-09-08T07:46:05.954Z,38.4
2018-09-08T07:48:05.969Z,38.6
2018-09-08T07:50:05.672Z,38.6
2018-09-08T07:52:08.521Z,39.3
2018-09-08T07:54:05.618Z,39.2
2018-09-08T07:56:08.195Z,39.3
2018-09-08T07:58:05.863Z,39.4
2018-09-08T08:00:08.094Z,36.2
2018-09-08T08:02:05.730Z,36.2
2018-09-08T08:04:05.421Z,36.4
2018-09-08T08:06:05.227Z,36.6
2018-09-08T08:08:05.452Z,36.3
2018-09-08T08:10:05.166Z,36.2
2018-09-08T08:12:08.413Z,35.9
2018-09-08T08:14:05.090Z,36
2018-09-08T08:16:10.904Z,36
2018-09-08T08:18:05.841Z,35.9
2018-09-08T08:20:08.086Z,35.4
2018-09-08T08:22:05.737Z,35.4
2018-09-08T08:24:05.478Z,35.6
2018-09-08T08:26:05.189Z,35.8
2018-09-08T08:28:10.954Z,35.6
2018-09-08T08:30:08.174Z,35
2018-09-08T08:32:05.918Z,35
2018-09-08T08:34:05.636Z,35
2018-09-08T08:36:05.848Z,35.6
2018-09-08T08:38:08.040Z,35.6
2018-09-08T08:40:05.710Z,35.5
2018-09-08T08:42:05.364Z,35.6
2018-09-08T08:44:07.740Z,35.5
2018-09-08T08:46:05.467Z,35.7
2018-09-08T08:48:05.180Z,35.7
2018-09-08T08:50:05.827Z,35.7
2018-09-08T08:52:18.268Z,35.5
2018-09-08T08:54:07.690Z,35.7
2018-09-08T08:56:07.997Z,35.8
2018-09-08T08:58:05.671Z,35.7
2018-09-08T09:00:05.332Z,35.9
2018-09-08T09:02:04.998Z,35.3
2018-09-08T09:04:05.764Z,35.8
2018-09-08T09:06:10.533Z,35.5
2018-09-08T09:08:05.298Z,35.5
2018-09-08T09:10:06.005Z,35.5
2018-09-08T09:12:05.682Z,35.7
2018-09-08T09:14:05.390Z,35.7
2018-09-08T09:16:05.138Z,36
2018-09-08T09:18:05.012Z,35.7
2018-09-08T09:20:05.662Z,35.6
2018-09-08T09:22:10.419Z,35.2
2018-09-08T09:24:10.432Z,35.4
2018-09-08T09:26:05.468Z,35.3
2018-09-08T09:28:10.838Z,35.5
2018-09-08T09:30:05.504Z,35.5
2018-09-08T09:32:05.297Z,35.6
2018-09-08T09:34:05.568Z,35.3
2018-09-08T09:36:05.322Z,35.8
2018-09-08T09:38:05.516Z,35.6
2018-09-08T09:40:05.198Z,35
2018-09-08T09:42:15.997Z,35.1
2018-09-08T09:44:08.370Z,35.2
2018-09-08T09:46:05.124Z,35.2
2018-09-08T09:48:05.797Z,35.5
2018-09-08T09:50:05.521Z,35.4
2018-09-08T09:52:05.863Z,35.1
2018-09-08T09:54:05.558Z,35.4
2018-09-08T09:56:05.357Z,35
2018-09-08T09:58:10.112Z,34.8
2018-09-08T10:00:05.773Z,34.9
2018-09-08T10:02:05.481Z,34.8
2018-09-08T10:04:05.239Z,35.1
2018-09-08T10:06:05.981Z,35.1
2018-09-08T10:08:10.782Z,34.8
2018-09-08T10:10:05.059Z,35
2018-09-08T10:12:08.040Z,34.7
2018-09-08T10:14:05.914Z,34.8
2018-09-08T10:16:05.638Z,34.7
2018-09-08T10:18:05.518Z,34.6
2018-09-08T10:20:05.201Z,34.2
2018-09-08T10:22:05.901Z,34.3
2018-09-08T10:24:06.074Z,34
2018-09-08T10:26:05.929Z,33.8
2018-09-08T10:28:05.491Z,34.4
2018-09-08T10:30:05.211Z,34
2018-09-08T10:32:06.281Z,33.2
2018-09-08T10:34:05.592Z,34.1
2018-09-08T10:36:05.252Z,33.3
2018-09-08T10:38:05.899Z,33.7
2018-09-08T10:40:05.631Z,33.5
2018-09-08T10:42:05.458Z,33.3
2018-09-08T10:44:05.228Z,33.2
2018-09-08T10:46:05.468Z,32.9
2018-09-08T10:48:05.238Z,33.9
2018-09-08T10:50:13.529Z,34.3
2018-09-08T10:52:07.783Z,34.5
2018-09-08T10:54:10.543Z,34.5
2018-09-08T10:56:05.209Z,34.7
2018-09-08T10:58:05.437Z,34.6
2018-09-08T11:00:05.167Z,34.7
2018-09-08T11:02:08.943Z,35.1
2018-09-08T11:04:05.044Z,35.1
2018-09-08T11:06:05.730Z,35.2
2018-09-08T11:08:07.982Z,35.3
2018-09-08T11:10:05.903Z,35.2
2018-09-08T11:12:05.587Z,35.5
2018-09-08T11:14:05.302Z,35.7
2018-09-08T11:16:05.289Z,35.6
2018-09-08T11:18:05.266Z,35.6
2018-09-08T11:20:06.063Z,35.7
2018-09-08T11:22:05.884Z,35.8
2018-09-08T11:24:10.686Z,35.9
2018-09-08T11:26:10.410Z,35.9
2018-09-08T11:28:05.671Z,35.9
2018-09-08T11:30:05.485Z,35.7
2018-09-08T11:32:05.354Z,36
2018-09-08T11:34:05.159Z,36
2018-09-08T11:36:05.982Z,35.9
2018-09-08T11:38:05.884Z,36.3
2018-09-08T11:40:05.936Z,36
2018-09-08T11:42:05.200Z,36.2
2018-09-08T11:44:05.923Z,36.2
2018-09-08T11:46:05.210Z,36.2
2018-09-08T11:48:05.430Z,36.1
2018-09-08T11:50:07.749Z,36.2
2018-09-08T11:52:05.557Z,36.2
2018-09-08T11:54:05.305Z,36.2
2018-09-08T11:56:05.014Z,36.4
2018-09-08T11:58:08.229Z,36.5
2018-09-08T12:00:08.424Z,36.4
2018-09-08T12:02:07.704Z,36.3
2018-09-08T12:04:08.144Z,36.3
2018-09-08T12:06:05.817Z,36.3
2018-09-08T12:08:05.698Z,36.5
2018-09-08T12:10:08.255Z,36.5
2018-09-08T12:12:08.041Z,36.4
2018-09-08T12:14:10.296Z,36.2
2018-09-08T12:16:05.987Z,36.2
2018-09-08T12:18:05.965Z,36.3
2018-09-08T12:20:05.645Z,36.3
2018-09-08T12:22:05.513Z,36.4
2018-09-08T12:24:16.068Z,36.3
2018-09-08T12:26:10.830Z,36
2018-09-08T12:28:08.062Z,36.1
2018-09-08T12:30:05.832Z,36.1
2018-09-08T12:32:08.116Z,36.3
2018-09-08T12:34:05.847Z,36.3
2018-09-08T12:36:06.169Z,36.3
2018-09-08T12:38:06.330Z,36.3
2018-09-08T12:40:11.578Z,36.4
2018-09-08T12:42:05.653Z,36.1
2018-09-08T12:44:05.334Z,36.4
2018-09-08T12:46:05.071Z,36.2
2018-09-08T12:48:05.762Z,36.3
2018-09-08T12:50:05.438Z,36.2
2018-09-08T12:52:10.406Z,36.3
2018-09-08T12:54:05.235Z,36.3
2018-09-08T12:56:05.977Z,36.4
2018-09-08T12:58:05.686Z,36.4
2018-09-08T13:00:05.328Z,36.2
2018-09-08T13:02:05.094Z,36.3
2018-09-08T13:04:06.871Z,36.5
2018-09-08T13:06:08.320Z,36.4
2018-09-08T13:08:07.347Z,36.3
2018-09-08T13:10:05.598Z,36.2
2018-09-08T13:12:05.362Z,36.3
2018-09-08T13:14:05.120Z,36.4
2018-09-08T13:16:10.588Z,36.5
2018-09-08T13:18:14.115Z,36.6
2018-09-08T13:20:05.902Z,36.6
2018-09-08T13:22:05.810Z,36.4
2018-09-08T13:24:05.535Z,36.5
2018-09-08T13:26:05.546Z,36.6
2018-09-08T13:28:10.301Z,36.6
2018-09-08T13:30:06.016Z,37
2018-09-08T13:32:05.940Z,36.8
2018-09-08T13:34:05.650Z,36.8
2018-09-08T13:36:05.889Z,36.8
2018-09-08T13:38:10.678Z,37
2018-09-08T13:40:10.454Z,36.9
2018-09-08T13:42:05.143Z,36.9
2018-09-08T13:44:06.050Z,37
2018-09-08T13:46:05.972Z,37.1
2018-09-08T13:48:10.323Z,36.8
2018-09-08T13:50:05.109Z,36.8
2018-09-08T13:52:05.340Z,36.8
2018-09-08T13:54:05.553Z,36.8
2018-09-08T13:56:05.234Z,36.7
2018-09-08T13:58:05.949Z,36.8
2018-09-08T14:00:05.712Z,37
2018-09-08T14:02:05.446Z,36.9
2018-09-08T14:04:05.394Z,36.8
2018-09-08T14:06:05.289Z,36.9
2018-09-08T14:08:08.546Z,37
2018-09-08T14:10:05.324Z,37
2018-09-08T14:12:05.040Z,36.8
2018-09-08T14:14:05.739Z,36.8
2018-09-08T14:16:08.579Z,36.9
2018-09-08T14:18:05.483Z,36.9
2018-09-08T14:20:05.213Z,36.7
2018-09-08T14:22:05.790Z,36.8
2018-09-08T14:24:05.542Z,37.1
2018-09-08T14:26:05.247Z,37
2018-09-08T14:28:05.955Z,37.1
2018-09-08T14:30:05.601Z,37
2018-09-08T14:32:05.331Z,37.3
2018-09-08T14:34:07.568Z,37.2
2018-09-08T14:36:07.753Z,37.2
2018-09-08T14:38:05.415Z,37.2
2018-09-08T14:40:05.096Z,37.3
2018-09-08T14:42:05.838Z,37.3
2018-09-08T14:44:10.095Z,37.3
2018-09-08T14:46:05.794Z,37.3
2018-09-08T14:48:05.729Z,37.3
2018-09-08T14:50:05.404Z,37.4
2018-09-08T14:52:05.089Z,37.3
2018-09-08T14:54:05.766Z,37.5
2018-09-08T14:56:05.923Z,37.4
2018-09-08T14:58:10.756Z,37.5
2018-09-08T15:00:05.528Z,37.2
2018-09-08T15:02:05.237Z,37.4
2018-09-08T15:04:11.011Z,37.5
2018-09-08T15:06:05.717Z,37.5
2018-09-08T15:08:05.372Z,37.5
2018-09-08T15:10:05.763Z,37.3
2018-09-08T15:12:05.964Z,37.3
2018-09-08T15:14:10.765Z,37.3
2018-09-08T15:16:05.526Z,37.3
2018-09-08T15:18:10.645Z,37.3
2018-09-08T15:20:05.890Z,37.3
2018-09-08T15:22:05.624Z,37.2
2018-09-08T15:24:05.512Z,37.3
2018-09-08T15:26:07.780Z,37.4
2018-09-08T15:28:10.619Z,37.4
2018-09-08T15:30:05.812Z,37.1
2018-09-08T15:32:05.508Z,37.4
2018-09-08T15:34:05.712Z,37.3
2018-09-08T15:36:07.963Z,37.3
2018-09-08T15:38:10.703Z,37.3
2018-09-08T15:40:05.508Z,37.3
2018-09-08T15:42:05.417Z,37.3
2018-09-08T15:44:08.347Z,37.3
2018-09-08T15:46:05.251Z,37.3
2018-09-08T15:48:05.461Z,37.3
2018-09-08T15:50:10.218Z,37.5
2018-09-08T15:52:05.945Z,37.4
2018-09-08T15:54:05.658Z,37.4
2018-09-08T15:56:05.385Z,37.3
2018-09-08T15:58:05.212Z,37.1
2018-09-08T16:00:05.149Z,37.2
2018-09-08T16:02:08.326Z,37.2
2018-09-08T16:04:06.010Z,37.2
2018-09-08T16:06:08.240Z,37.2
2018-09-08T16:08:08.646Z,37.3
2018-09-08T16:10:05.893Z,37.3
2018-09-08T16:12:05.756Z,37.3
2018-09-08T16:14:05.972Z,37.3
2018-09-08T16:16:05.791Z,37.1
2018-09-08T16:18:07.768Z,37.3
2018-09-08T16:20:10.477Z,37.3
2018-09-08T16:22:05.781Z,37.3
2018-09-08T16:24:05.548Z,37.3
2018-09-08T16:26:05.935Z,37.3
2018-09-08T16:28:08.264Z,37.4
2018-09-08T16:30:05.971Z,37.4
2018-09-08T16:32:08.321Z,37.4
2018-09-08T16:34:05.186Z,37.3
2018-09-08T16:36:05.927Z,37.4
2018-09-08T16:38:05.136Z,37.3
2018-09-08T16:40:05.865Z,37.3
2018-09-08T16:42:05.114Z,37.4
2018-09-08T16:44:18.655Z,37.5
2018-09-08T16:46:05.736Z,37.4
2018-09-08T16:48:08.495Z,37.3
2018-09-08T16:50:05.906Z,37.2
2018-09-08T16:52:05.669Z,37.2
2018-09-08T16:54:05.301Z,37.3
2018-09-08T16:56:06.096Z,37.2
2018-09-08T16:58:06.113Z,37.5
2018-09-08T17:00:05.098Z,37.4
2018-09-08T17:02:05.747Z,37.5
2018-09-08T17:04:10.538Z,37.3
2018-09-08T17:06:05.418Z,37.3
2018-09-08T17:08:05.106Z,37.3
2018-09-08T17:10:08.396Z,37.5
2018-09-08T17:12:05.113Z,37.3
2018-09-08T17:14:10.376Z,37.4
2018-09-08T17:16:10.636Z,37.4
2018-09-08T17:18:05.728Z,37.4
2018-09-08T17:20:05.471Z,37.4
2018-09-08T17:22:07.718Z,37.5
2018-09-08T17:24:13.001Z,37.4
2018-09-08T17:26:05.740Z,37.4
2018-09-08T17:28:05.715Z,37.6
2018-09-08T17:30:05.031Z,37.6
2018-09-08T17:32:05.713Z,37.4
2018-09-08T17:34:08.119Z,37.7
2018-09-08T17:36:05.590Z,37.7
2018-09-08T17:38:07.810Z,37.6
2018-09-08T17:40:07.529Z,37.7
2018-09-08T17:42:05.792Z,37.7
2018-09-08T17:44:07.987Z,37.5
2018-09-08T17:46:05.674Z,37.5
2018-09-08T17:48:05.371Z,37.8
2018-09-08T17:50:05.027Z,37.8
2018-09-08T17:52:05.887Z,37.7
2018-09-08T17:54:16.011Z,37.7
2018-09-08T17:56:05.692Z,37.7
2018-09-08T17:58:08.023Z,37.8
2018-09-08T18:00:07.852Z,37.7
2018-09-08T18:02:08.091Z,37.8
2018-09-08T18:04:05.780Z,37.8
2018-09-08T18:06:07.989Z,37.7
2018-09-08T18:08:05.769Z,37.7
2018-09-08T18:10:05.988Z,37.8
2018-09-08T18:12:05.505Z,37.7
2018-09-08T18:14:10.807Z,38
2018-09-08T18:16:07.535Z,37.9
2018-09-08T18:18:05.287Z,37.7
2018-09-08T18:20:05.211Z,38
2018-09-08T18:22:06.129Z,37.9
2018-09-08T18:24:06.061Z,37.8
2018-09-08T18:26:08.344Z,38
2018-09-08T18:28:05.045Z,38
2018-09-08T18:30:10.338Z,38.2
2018-09-08T18:32:05.060Z,38.2
2018-09-08T18:34:05.751Z,38
2018-09-08T18:36:05.443Z,38.1
2018-09-08T18:38:07.699Z,38
2018-09-08T18:40:05.415Z,38
2018-09-08T18:42:05.392Z,38.2
2018-09-08T18:44:05.319Z,38
2018-09-08T18:46:05.590Z,38.2
2018-09-08T18:48:10.524Z,38.2
2018-09-08T18:50:05.501Z,38.2
2018-09-08T18:52:05.265Z,38.2
2018-09-08T18:54:05.930Z,38.2
2018-09-08T18:56:05.730Z,38.2
2018-09-08T18:58:07.993Z,38.2
2018-09-08T19:00:08.240Z,38.3
2018-09-08T19:02:05.987Z,38.3
2018-09-08T19:04:15.359Z,38.3
2018-09-08T19:06:05.033Z,38.3
2018-09-08T19:08:08.227Z,38.2
2018-09-08T19:10:05.931Z,38.2
2018-09-08T19:12:05.670Z,38.1
2018-09-08T19:14:06.851Z,38.3
2018-09-08T19:16:05.561Z,38.3
2018-09-08T19:18:05.421Z,38.3
2018-09-08T19:20:05.343Z,38.3
2018-09-08T19:22:05.119Z,38.4
2018-09-08T19:24:05.825Z,38.4
2018-09-08T19:26:05.536Z,38.5
2018-09-08T19:28:05.801Z,38.5
2018-09-08T19:30:05.470Z,38.5
2018-09-08T19:32:07.719Z,38.6
2018-09-08T19:34:07.951Z,38.5
2018-09-08T19:36:05.741Z,38.5
2018-09-08T19:38:05.428Z,38.4
2018-09-08T19:40:07.677Z,38.7
2018-09-08T19:42:05.885Z,38.7
2018-09-08T19:44:05.527Z,38.6
2018-09-08T19:46:05.330Z,38.8
2018-09-08T19:48:07.565Z,38.6
2018-09-08T19:50:05.317Z,38.6
2018-09-08T19:52:06.002Z,38.7
2018-09-08T19:54:08.341Z,38.7
2018-09-08T19:56:05.095Z,38.6
2018-09-08T19:58:07.929Z,38.8
2018-09-08T20:00:05.638Z,38.6
2018-09-08T20:02:05.500Z,38.8
2018-09-08T20:04:05.444Z,38.7
2018-09-08T20:06:05.157Z,38.8
2018-09-08T20:08:05.876Z,38.7
2018-09-08T20:10:05.685Z,38.7
2018-09-08T20:12:05.391Z,39
2018-09-08T20:14:05.105Z,39
2018-09-08T20:16:05.885Z,39.2
2018-09-08T20:18:05.847Z,38.8
2018-09-08T20:20:05.560Z,39
2018-09-08T20:22:07.794Z,39
2018-09-08T20:24:05.483Z,39
2018-09-08T20:26:07.758Z,39
2018-09-08T20:28:08.237Z,39.1
2018-09-08T20:30:05.959Z,39.1
2018-09-08T20:32:10.727Z,39
2018-09-08T20:34:05.462Z,38.8
2018-09-08T20:36:05.771Z,38.8
2018-09-08T20:38:05.496Z,39
2018-09-08T20:40:05.350Z,39
2018-09-08T20:42:05.020Z,39.1
2018-09-08T20:44:05.703Z,39.1
2018-09-08T20:46:05.515Z,38.9
2018-09-08T20:48:05.246Z,39.2
2018-09-08T20:50:05.983Z,39.1
2018-09-08T20:52:05.928Z,39.1
2018-09-08T20:54:05.072Z,39
2018-09-08T20:56:05.779Z,39.1
2018-09-08T20:58:05.528Z,39.1
2018-09-08T21:00:07.790Z,39.1
2018-09-08T21:02:05.480Z,38.9
2018-09-08T21:04:05.170Z,39
2018-09-08T21:06:05.808Z,39.2
2018-09-08T21:08:05.475Z,39.4
2018-09-08T21:10:05.161Z,39.1
2018-09-08T21:12:05.824Z,39.1
2018-09-08T21:14:10.124Z,39.2
2018-09-08T21:16:06.044Z,39.2
2018-09-08T21:18:05.962Z,39.3
2018-09-08T21:20:05.674Z,39.2
2018-09-08T21:22:05.927Z,39.3
2018-09-08T21:24:05.792Z,39.4
2018-09-08T21:26:06.392Z,39.3
2018-09-08T21:28:05.111Z,39.4
2018-09-08T21:30:05.883Z,39.4
2018-09-08T21:32:10.154Z,39.6
2018-09-08T21:34:05.810Z,39.3
2018-09-08T21:36:10.558Z,39.6
2018-09-08T21:38:05.201Z,39.3
2018-09-08T21:40:05.906Z,39.3
2018-09-08T21:42:08.127Z,39.4
2018-09-08T21:44:05.542Z,39.4
2018-09-08T21:46:05.798Z,39.5
2018-09-08T21:48:05.570Z,39.4
2018-09-08T21:50:05.315Z,39.4
2018-09-08T21:52:05.079Z,39.7
2018-09-08T21:54:05.814Z,39.7
2018-09-08T21:56:05.029Z,39.8
2018-09-08T21:58:05.235Z,39.8
2018-09-08T22:00:08.479Z,40.1
2018-09-08T22:02:07.723Z,40
2018-09-08T22:04:05.427Z,40
2018-09-08T22:06:12.704Z,40.1
2018-09-08T22:08:07.946Z,40.1
2018-09-08T22:10:13.234Z,40.2
2018-09-08T22:12:06.123Z,40.1
2018-09-08T22:14:05.734Z,40.2
2018-09-08T22:16:05.313Z,40.3
2018-09-08T22:18:05.293Z,40.4
2018-09-08T22:20:05.977Z,40.3
2018-09-08T22:22:05.276Z,40.2
2018-09-08T22:24:05.547Z,40.5
2018-09-08T22:26:05.819Z,40.3
2018-09-08T22:28:05.559Z,40.6
2018-09-08T22:30:05.285Z,40.4
2018-09-08T22:32:06.049Z,40.6
2018-09-08T22:34:05.344Z,40.5
2018-09-08T22:36:07.597Z,40.3
2018-09-08T22:38:05.793Z,40.3
2018-09-08T22:40:05.490Z,40.6
2018-09-08T22:42:05.172Z,40.5
2018-09-08T22:44:05.887Z,40.4
2018-09-08T22:46:13.209Z,40.4
2018-09-08T22:48:05.916Z,40.4
2018-09-08T22:50:05.638Z,40.5
2018-09-08T22:52:05.918Z,40.3
2018-09-08T22:54:05.193Z,40.6
2018-09-08T22:56:05.859Z,40.6
2018-09-08T22:58:05.575Z,40.3
2018-09-08T23:00:05.389Z,40.5
2018-09-08T23:02:05.098Z,40.6
2018-09-08T23:04:05.864Z,40.5
2018-09-08T23:06:05.632Z,40.6
2018-09-08T23:08:05.299Z,40.7
2018-09-08T23:10:06.051Z,40.7
2018-09-08T23:12:05.720Z,40.8
2018-09-08T23:14:05.392Z,40.6
2018-09-08T23:16:05.120Z,40.5
2018-09-08T23:18:08.574Z,40.6
2018-09-08T23:20:05.248Z,40.6
2018-09-08T23:22:05.618Z,40.6
2018-09-08T23:24:05.359Z,40.6
2018-09-08T23:26:05.286Z,40.6
2018-09-08T23:28:05.999Z,40.6
2018-09-08T23:30:05.821Z,40.6
2018-09-08T23:32:05.523Z,40.5
2018-09-08T23:34:07.747Z,40.2
2018-09-08T23:36:05.429Z,40.2
2018-09-08T23:38:05.173Z,40.5
2018-09-08T23:40:05.892Z,40.4
2018-09-08T23:42:08.075Z,40
2018-09-08T23:44:05.771Z,39.8
2018-09-08T23:46:05.537Z,39.8
2018-09-08T23:48:05.246Z,39.6
2018-09-08T23:50:08.531Z,39.3
2018-09-08T23:52:07.722Z,39.1
2018-09-08T23:54:05.385Z,39.1
2018-09-08T23:56:07.618Z,38.8
2018-09-08T23:58:05.317Z,38.8
