createdAt,value
2022-10-02T00:00:17.926Z,11.70
2022-10-02T00:02:50.079Z,11.80
2022-10-02T00:05:25.264Z,11.80
2022-10-02T00:07:59.607Z,11.90
2022-10-02T00:10:32.794Z,11.90
2022-10-02T00:13:03.977Z,12.00
2022-10-02T00:15:35.719Z,12.00
2022-10-02T00:18:08.285Z,12.10
2022-10-02T00:20:43.851Z,12.10
2022-10-02T00:23:18.572Z,12.10
2022-10-02T00:25:54.900Z,12.10
2022-10-02T00:28:29.637Z,12.20
2022-10-02T00:31:21.637Z,12.20
2022-10-02T00:34:02.536Z,12.20
2022-10-02T00:36:44.226Z,12.30
2022-10-02T00:39:24.183Z,12.30
2022-10-02T00:42:25.399Z,12.30
2022-10-02T00:45:31.935Z,12.30
2022-10-02T00:48:13.445Z,12.30
2022-10-02T00:50:52.362Z,12.40
2022-10-02T00:53:33.141Z,12.40
2022-10-02T00:56:17.267Z,12.40
2022-10-02T00:59:02.605Z,12.30
2022-10-02T01:01:41.520Z,12.40
2022-10-02T01:04:14.166Z,12.50
2022-10-02T01:06:42.693Z,12.50
2022-10-02T01:09:13.092Z,12.50
2022-10-02T01:11:41.412Z,12.50
2022-10-02T01:14:09.716Z,12.60
2022-10-02T01:16:38.200Z,12.60
2022-10-02T01:19:10.086Z,12.60
2022-10-02T01:21:43.879Z,12.60
2022-10-02T01:24:21.803Z,12.60
2022-10-02T01:26:51.359Z,12.50
2022-10-02T01:29:19.412Z,12.50
2022-10-02T01:31:47.617Z,12.30
2022-10-02T01:34:16.166Z,12.30
2022-10-02T01:36:44.918Z,12.30
2022-10-02T01:39:13.299Z,12.30
2022-10-02T01:41:44.816Z,12.30
2022-10-02T01:44:15.808Z,12.30
2022-10-02T01:46:54.211Z,12.30
2022-10-02T01:49:46.477Z,12.40
2022-10-02T01:52:26.636Z,12.40
2022-10-02T01:55:17.798Z,12.50
2022-10-02T01:57:55.710Z,12.50
2022-10-02T02:00:26.268Z,12.50
2022-10-02T02:03:06.539Z,12.50
2022-10-02T02:05:48.828Z,12.50
2022-10-02T02:08:26.842Z,12.60
2022-10-02T02:11:05.612Z,12.60
2022-10-02T02:13:37.273Z,12.70
2022-10-02T02:16:13.932Z,12.60
2022-10-02T02:18:47.582Z,12.60
2022-10-02T02:21:23.886Z,12.70
2022-10-02T02:23:53.451Z,12.60
2022-10-02T02:26:22.751Z,12.80
2022-10-02T02:28:54.743Z,12.70
2022-10-02T02:31:28.652Z,12.60
2022-10-02T02:33:59.559Z,12.70
2022-10-02T02:36:33.829Z,12.70
2022-10-02T02:39:06.456Z,12.70
2022-10-02T02:41:40.227Z,12.70
2022-10-02T02:44:13.345Z,12.80
2022-10-02T02:47:01.494Z,12.70
2022-10-02T02:49:32.965Z,12.80
2022-10-02T02:52:04.802Z,12.80
2022-10-02T02:54:37.808Z,12.90
2022-10-02T02:57:09.844Z,12.80
2022-10-02T02:59:40.827Z,12.80
2022-10-02T03:02:10.408Z,12.80
2022-10-02T03:04:38.457Z,12.80
2022-10-02T03:07:07.734Z,12.80
2022-10-02T03:09:37.493Z,12.70
2022-10-02T03:12:15.728Z,12.70
2022-10-02T03:15:17.032Z,12.70
2022-10-02T03:18:06.960Z,12.70
2022-10-02T03:20:42.059Z,12.70
2022-10-02T03:23:18.786Z,12.70
2022-10-02T03:25:53.171Z,12.60
2022-10-02T03:28:50.574Z,12.70
2022-10-02T03:31:16.861Z,12.80
2022-10-02T03:33:47.675Z,12.60
2022-10-02T03:36:17.935Z,12.60
2022-10-02T03:38:56.910Z,12.60
2022-10-02T03:41:34.731Z,12.70
2022-10-02T03:44:03.237Z,12.60
2022-10-02T03:46:31.282Z,12.60
2022-10-02T03:49:00.839Z,12.60
2022-10-02T03:51:28.856Z,12.60
2022-10-02T03:53:56.940Z,12.60
2022-10-02T03:56:35.483Z,12.60
2022-10-02T03:59:06.570Z,12.60
2022-10-02T04:01:39.691Z,12.60
2022-10-02T04:04:15.142Z,12.60
2022-10-02T04:06:47.560Z,12.70
2022-10-02T04:09:23.238Z,12.80
2022-10-02T04:11:58.530Z,12.70
2022-10-02T04:14:30.194Z,12.70
2022-10-02T04:17:03.166Z,12.70
2022-10-02T04:19:39.158Z,12.70
2022-10-02T04:22:14.639Z,12.70
2022-10-02T04:24:50.598Z,12.70
2022-10-02T04:27:25.197Z,12.70
2022-10-02T04:29:57.421Z,12.70
2022-10-02T04:32:27.580Z,12.80
2022-10-02T04:34:57.000Z,12.60
2022-10-02T04:37:41.218Z,12.60
2022-10-02T04:40:27.195Z,12.70
2022-10-02T04:43:09.636Z,12.60
2022-10-02T04:45:59.997Z,12.70
2022-10-02T04:48:56.823Z,12.70
2022-10-02T04:51:50.477Z,12.70
2022-10-02T04:54:42.864Z,12.70
2022-10-02T04:57:25.639Z,12.70
2022-10-02T05:00:04.953Z,12.60
2022-10-02T05:02:41.542Z,12.70
2022-10-02T05:05:22.724Z,12.80
2022-10-02T05:08:12.088Z,12.70
2022-10-02T05:10:52.218Z,12.70
2022-10-02T05:13:37.310Z,12.70
2022-10-02T05:16:22.435Z,12.70
2022-10-02T05:19:26.436Z,12.70
2022-10-02T05:22:12.021Z,12.80
2022-10-02T05:24:47.836Z,12.80
2022-10-02T05:27:37.170Z,12.80
2022-10-02T05:30:09.265Z,12.90
2022-10-02T05:33:02.261Z,12.80
2022-10-02T05:35:54.391Z,12.80
2022-10-02T05:38:38.383Z,12.80
2022-10-02T05:41:15.144Z,12.80
2022-10-02T05:43:49.952Z,12.80
2022-10-02T05:46:23.722Z,12.90
2022-10-02T05:48:58.534Z,12.90
2022-10-02T05:51:36.979Z,13.00
2022-10-02T05:54:15.188Z,13.00
2022-10-02T05:56:49.222Z,13.00
2022-10-02T05:59:27.332Z,13.10
2022-10-02T06:01:59.270Z,13.00
2022-10-02T06:04:33.202Z,13.00
2022-10-02T06:07:07.715Z,13.10
2022-10-02T06:09:42.209Z,13.10
2022-10-02T06:12:18.508Z,13.10
2022-10-02T06:15:01.772Z,13.10
2022-10-02T06:17:35.660Z,13.10
2022-10-02T06:20:15.242Z,13.10
2022-10-02T06:22:47.427Z,13.10
2022-10-02T06:25:20.813Z,13.10
2022-10-02T06:27:56.553Z,13.10
2022-10-02T06:30:25.089Z,13.10
2022-10-02T06:32:56.500Z,13.10
2022-10-02T06:35:45.072Z,13.40
2022-10-02T06:38:28.283Z,13.10
2022-10-02T06:41:08.013Z,13.10
2022-10-02T06:44:08.216Z,13.20
2022-10-02T06:46:49.418Z,13.30
2022-10-02T06:49:34.356Z,13.30
2022-10-02T06:52:13.753Z,13.30
2022-10-02T06:55:07.568Z,14.00
2022-10-02T06:57:48.946Z,13.30
2022-10-02T07:00:21.444Z,13.40
2022-10-02T07:03:28.306Z,13.60
2022-10-02T07:06:26.951Z,13.40
2022-10-02T07:09:26.838Z,13.50
2022-10-02T07:12:04.450Z,13.50
2022-10-02T07:14:51.220Z,13.50
2022-10-02T07:17:32.189Z,13.90
2022-10-02T07:20:24.220Z,13.60
2022-10-02T07:23:07.803Z,13.60
2022-10-02T07:25:59.451Z,13.60
2022-10-02T07:28:37.735Z,13.60
2022-10-02T07:31:13.815Z,13.60
2022-10-02T07:33:55.788Z,14.00
2022-10-02T07:36:36.249Z,13.70
2022-10-02T07:39:17.416Z,13.70
2022-10-02T07:42:16.892Z,13.70
2022-10-02T07:45:08.351Z,13.80
2022-10-02T07:47:51.054Z,13.80
2022-10-02T07:50:28.524Z,13.80
2022-10-02T07:53:06.656Z,13.90
2022-10-02T07:55:36.747Z,13.90
2022-10-02T07:58:13.133Z,13.90
2022-10-02T08:00:44.775Z,13.90
2022-10-02T08:03:17.624Z,13.90
2022-10-02T08:05:49.720Z,13.90
2022-10-02T08:08:25.483Z,13.90
2022-10-02T08:10:58.254Z,14.30
2022-10-02T08:13:32.373Z,14.20
2022-10-02T08:16:03.077Z,14.40
2022-10-02T08:18:36.601Z,14.00
2022-10-02T08:21:12.691Z,14.00
2022-10-02T08:23:47.597Z,14.00
2022-10-02T08:26:20.593Z,13.90
2022-10-02T08:28:56.983Z,14.00
2022-10-02T08:31:27.117Z,14.00
2022-10-02T08:33:55.609Z,14.00
2022-10-02T08:36:48.921Z,14.00
2022-10-02T08:39:38.329Z,14.00
2022-10-02T08:42:31.141Z,14.00
2022-10-02T08:45:39.407Z,14.00
2022-10-02T08:48:43.471Z,13.90
2022-10-02T08:52:02.554Z,13.90
2022-10-02T08:54:57.861Z,13.90
2022-10-02T08:58:03.066Z,13.90
2022-10-02T09:00:42.229Z,13.90
2022-10-02T09:03:47.458Z,14.00
2022-10-02T09:07:09.258Z,13.90
2022-10-02T09:10:28.238Z,13.80
2022-10-02T09:13:28.927Z,13.70
2022-10-02T09:16:09.342Z,13.70
2022-10-02T09:19:00.397Z,13.70
2022-10-02T09:21:52.196Z,13.70
2022-10-02T09:24:52.021Z,13.70
2022-10-02T09:27:45.496Z,13.70
2022-10-02T09:30:22.151Z,13.70
2022-10-02T09:33:29.970Z,13.80
2022-10-02T09:36:32.128Z,13.70
2022-10-02T09:39:27.108Z,13.70
2022-10-02T09:42:25.239Z,13.70
2022-10-02T09:45:33.354Z,13.80
2022-10-02T09:48:59.309Z,13.80
2022-10-02T09:51:56.055Z,13.80
2022-10-02T09:54:54.465Z,13.90
2022-10-02T09:58:05.398Z,13.90
2022-10-02T10:01:00.112Z,13.90
2022-10-02T10:04:02.635Z,14.00
2022-10-02T10:07:07.664Z,14.00
2022-10-02T10:10:11.070Z,14.00
2022-10-02T10:12:59.816Z,14.10
2022-10-02T10:15:57.623Z,14.10
2022-10-02T10:18:55.126Z,14.10
2022-10-02T10:21:56.680Z,14.30
2022-10-02T10:25:02.464Z,14.20
2022-10-02T10:28:01.358Z,14.20
2022-10-02T10:31:16.906Z,14.20
2022-10-02T10:34:15.259Z,14.20
2022-10-02T10:37:15.356Z,14.20
2022-10-02T10:40:37.077Z,14.30
2022-10-02T10:43:35.436Z,14.00
2022-10-02T10:46:20.350Z,14.00
2022-10-02T10:49:29.191Z,14.00
2022-10-02T10:52:07.805Z,13.90
2022-10-02T10:55:06.800Z,13.60
2022-10-02T10:57:52.044Z,13.80
2022-10-02T11:00:24.918Z,13.70
2022-10-02T11:03:02.935Z,13.70
2022-10-02T11:06:08.825Z,13.70
2022-10-02T11:09:17.480Z,13.70
2022-10-02T11:12:00.754Z,13.40
2022-10-02T11:14:44.377Z,13.60
2022-10-02T11:17:31.348Z,13.60
2022-10-02T11:20:24.812Z,14.00
2022-10-02T11:23:08.544Z,13.40
2022-10-02T11:25:56.895Z,14.30
2022-10-02T11:28:51.397Z,13.60
2022-10-02T11:31:34.643Z,13.90
2022-10-02T11:34:33.517Z,13.70
2022-10-02T11:37:13.978Z,13.60
2022-10-02T11:40:09.665Z,13.60
2022-10-02T11:43:13.963Z,13.60
2022-10-02T11:46:04.122Z,13.70
2022-10-02T11:49:08.198Z,13.70
2022-10-02T11:51:51.237Z,13.70
2022-10-02T11:54:45.297Z,13.60
2022-10-02T11:57:25.801Z,14.20
2022-10-02T12:00:20.328Z,13.60
2022-10-02T12:02:56.547Z,13.60
2022-10-02T12:05:37.711Z,13.60
2022-10-02T12:08:17.559Z,13.70
2022-10-02T12:10:54.318Z,13.60
2022-10-02T12:13:47.294Z,13.60
2022-10-02T12:16:27.361Z,13.60
2022-10-02T12:19:15.397Z,13.60
2022-10-02T12:22:14.152Z,13.60
2022-10-02T12:25:10.331Z,13.60
2022-10-02T12:27:50.998Z,14.10
2022-10-02T12:30:22.707Z,13.70
2022-10-02T12:33:13.303Z,13.70
2022-10-02T12:36:17.372Z,13.70
2022-10-02T12:39:01.088Z,13.80
2022-10-02T12:42:07.912Z,13.90
2022-10-02T12:45:11.878Z,13.90
2022-10-02T12:48:24.241Z,14.00
2022-10-02T12:51:16.349Z,14.00
2022-10-02T12:54:33.639Z,13.00
2022-10-02T12:57:51.918Z,14.00
2022-10-02T13:00:27.168Z,14.00
2022-10-02T13:03:41.405Z,14.30
2022-10-02T13:06:46.853Z,13.90
2022-10-02T13:09:29.814Z,13.80
2022-10-02T13:12:14.097Z,13.70
2022-10-02T13:15:07.043Z,13.70
2022-10-02T13:17:46.285Z,13.70
2022-10-02T13:20:28.785Z,13.70
2022-10-02T13:23:07.839Z,13.20
2022-10-02T13:25:54.757Z,13.00
2022-10-02T13:28:56.582Z,13.60
2022-10-02T13:31:37.039Z,13.60
2022-10-02T13:34:25.484Z,13.60
2022-10-02T13:37:07.249Z,13.60
2022-10-02T13:39:52.318Z,13.70
2022-10-02T13:42:34.487Z,13.80
2022-10-02T13:45:13.039Z,14.10
2022-10-02T13:47:44.182Z,14.40
2022-10-02T13:50:27.048Z,14.20
2022-10-02T13:53:28.070Z,14.20
2022-10-02T13:56:04.175Z,14.20
2022-10-02T13:59:06.198Z,14.20
2022-10-02T14:01:47.913Z,14.20
2022-10-02T14:04:34.100Z,14.20
2022-10-02T14:07:26.973Z,14.20
2022-10-02T14:10:13.046Z,14.20
2022-10-02T14:13:01.238Z,14.20
2022-10-02T14:16:05.863Z,14.20
2022-10-02T14:18:47.994Z,14.10
2022-10-02T14:21:27.933Z,14.30
2022-10-02T14:24:15.299Z,14.30
2022-10-02T14:26:57.774Z,14.30
2022-10-02T14:29:39.998Z,14.20
2022-10-02T14:32:43.340Z,14.30
2022-10-02T14:35:24.381Z,14.20
2022-10-02T14:38:16.436Z,14.20
2022-10-02T14:40:53.996Z,14.20
2022-10-02T14:43:56.494Z,14.70
2022-10-02T14:46:44.619Z,14.30
2022-10-02T14:49:40.857Z,14.20
2022-10-02T14:52:23.978Z,14.30
2022-10-02T14:55:17.470Z,14.30
2022-10-02T14:58:20.777Z,14.40
2022-10-02T15:01:11.512Z,14.20
2022-10-02T15:04:07.063Z,14.90
2022-10-02T15:06:46.709Z,14.50
2022-10-02T15:09:19.601Z,14.50
2022-10-02T15:12:03.220Z,14.50
2022-10-02T15:14:41.240Z,14.50
2022-10-02T15:17:33.077Z,14.50
2022-10-02T15:20:07.482Z,14.50
2022-10-02T15:22:41.305Z,14.40
2022-10-02T15:25:18.324Z,14.30
2022-10-02T15:27:54.665Z,14.30
2022-10-02T15:30:26.891Z,14.40
2022-10-02T15:33:13.351Z,14.30
2022-10-02T15:36:16.202Z,14.10
2022-10-02T15:39:20.334Z,14.10
2022-10-02T15:42:01.756Z,14.00
2022-10-02T15:44:51.430Z,14.00
2022-10-02T15:47:43.509Z,13.90
2022-10-02T15:50:30.697Z,14.00
2022-10-02T15:53:28.194Z,13.90
2022-10-02T15:56:05.236Z,13.90
2022-10-02T15:59:01.286Z,13.90
2022-10-02T16:01:46.295Z,13.90
2022-10-02T16:04:27.516Z,13.90
2022-10-02T16:07:35.474Z,13.90
2022-10-02T16:10:19.623Z,13.90
2022-10-02T16:13:01.659Z,13.80
2022-10-02T16:15:39.718Z,13.80
2022-10-02T16:18:30.196Z,14.20
2022-10-02T16:21:26.660Z,13.80
2022-10-02T16:24:13.315Z,13.60
2022-10-02T16:27:14.862Z,13.90
2022-10-02T16:29:53.457Z,13.70
2022-10-02T16:32:33.261Z,13.50
2022-10-02T16:35:18.638Z,13.60
2022-10-02T16:38:00.286Z,13.50
2022-10-02T16:40:42.944Z,13.50
2022-10-02T16:43:38.357Z,13.40
2022-10-02T16:46:11.784Z,13.40
2022-10-02T16:48:49.653Z,13.30
2022-10-02T16:51:32.571Z,13.30
2022-10-02T16:54:15.435Z,13.30
2022-10-02T16:56:52.478Z,13.60
2022-10-02T16:59:27.819Z,13.20
2022-10-02T17:02:19.097Z,13.10
2022-10-02T17:05:00.240Z,13.50
2022-10-02T17:07:35.837Z,12.70
2022-10-02T17:10:21.054Z,13.60
2022-10-02T17:13:00.089Z,13.00
2022-10-02T17:15:36.080Z,13.30
2022-10-02T17:18:19.456Z,13.50
2022-10-02T17:20:54.979Z,12.90
2022-10-02T17:23:35.380Z,14.50
2022-10-02T17:26:13.094Z,12.90
2022-10-02T17:28:52.395Z,13.00
2022-10-02T17:31:36.615Z,12.80
2022-10-02T17:34:25.478Z,12.80
2022-10-02T17:37:05.111Z,12.80
2022-10-02T17:39:54.005Z,12.80
2022-10-02T17:42:36.582Z,12.90
2022-10-02T17:45:19.850Z,13.60
2022-10-02T17:48:15.021Z,12.90
2022-10-02T17:50:55.278Z,12.90
2022-10-02T17:53:57.304Z,13.90
2022-10-02T17:56:59.191Z,12.90
2022-10-02T17:59:52.873Z,12.90
2022-10-02T18:02:43.153Z,12.90
2022-10-02T18:05:40.746Z,12.90
2022-10-02T18:08:28.539Z,12.80
2022-10-02T18:11:16.402Z,12.80
2022-10-02T18:13:59.752Z,12.60
2022-10-02T18:16:48.926Z,13.10
2022-10-02T18:19:40.720Z,12.80
2022-10-02T18:22:28.089Z,12.70
2022-10-02T18:25:13.213Z,13.60
2022-10-02T18:28:12.364Z,12.60
2022-10-02T18:30:47.857Z,12.60
2022-10-02T18:33:33.380Z,12.60
2022-10-02T18:36:19.337Z,12.60
2022-10-02T18:38:59.756Z,12.60
2022-10-02T18:41:49.932Z,12.60
2022-10-02T18:44:46.628Z,12.60
2022-10-02T18:47:34.640Z,12.60
2022-10-02T18:50:18.213Z,12.30
2022-10-02T18:52:59.264Z,12.60
2022-10-02T18:55:58.789Z,12.60
2022-10-02T18:58:49.306Z,12.60
2022-10-02T19:01:51.787Z,12.60
2022-10-02T19:04:55.219Z,12.50
2022-10-02T19:07:31.305Z,12.50
2022-10-02T19:10:26.631Z,12.40
2022-10-02T19:13:00.996Z,12.40
2022-10-02T19:15:37.583Z,12.90
2022-10-02T19:18:09.814Z,12.60
2022-10-02T19:20:52.957Z,12.50
2022-10-02T19:23:28.234Z,12.50
2022-10-02T19:26:00.448Z,12.50
2022-10-02T19:28:33.943Z,13.00
2022-10-02T19:31:05.869Z,12.50
2022-10-02T19:33:45.508Z,12.60
2022-10-02T19:36:21.468Z,13.30
2022-10-02T19:39:01.707Z,12.50
2022-10-02T19:41:36.056Z,13.20
2022-10-02T19:44:10.593Z,12.40
2022-10-02T19:46:43.627Z,12.30
2022-10-02T19:49:20.769Z,13.00
2022-10-02T19:51:54.933Z,12.10
2022-10-02T19:54:28.473Z,12.10
2022-10-02T19:57:00.634Z,12.00
2022-10-02T19:59:37.481Z,12.00
2022-10-02T20:02:19.228Z,11.90
2022-10-02T20:04:50.098Z,12.30
2022-10-02T20:07:21.675Z,12.30
2022-10-02T20:09:57.514Z,11.80
2022-10-02T20:12:31.050Z,11.70
2022-10-02T20:15:07.369Z,11.70
2022-10-02T20:17:35.947Z,11.30
2022-10-02T20:20:08.227Z,11.60
2022-10-02T20:22:42.429Z,11.60
2022-10-02T20:25:18.398Z,11.70
2022-10-02T20:27:52.336Z,12.10
2022-10-02T20:30:23.086Z,10.30
2022-10-02T20:32:57.459Z,11.70
2022-10-02T20:35:34.865Z,11.70
2022-10-02T20:38:07.855Z,12.10
2022-10-02T20:40:39.208Z,12.10
2022-10-02T20:43:12.268Z,12.20
2022-10-02T20:45:46.169Z,12.40
2022-10-02T20:49:09.307Z,11.80
2022-10-02T20:52:06.553Z,11.80
2022-10-02T20:54:44.334Z,11.80
2022-10-02T20:57:59.739Z,12.10
2022-10-02T21:00:29.994Z,11.60
2022-10-02T21:03:28.891Z,11.50
2022-10-02T21:06:46.639Z,11.40
2022-10-02T21:09:46.117Z,11.40
2022-10-02T21:12:46.756Z,11.40
2022-10-02T21:15:36.431Z,11.30
2022-10-02T21:18:27.916Z,11.30
2022-10-02T21:21:26.311Z,11.50
2022-10-02T21:24:18.284Z,11.20
2022-10-02T21:27:20.634Z,12.20
2022-10-02T21:30:03.853Z,11.30
2022-10-02T21:32:42.875Z,11.20
2022-10-02T21:35:17.128Z,11.20
2022-10-02T21:38:01.855Z,11.10
2022-10-02T21:40:56.782Z,11.10
2022-10-02T21:43:53.180Z,11.60
2022-10-02T21:46:57.465Z,11.10
2022-10-02T21:49:55.970Z,11.00
2022-10-02T21:52:52.844Z,10.90
2022-10-02T21:55:46.676Z,10.90
2022-10-02T21:58:57.877Z,10.90
2022-10-02T22:02:08.840Z,10.90
2022-10-02T22:04:57.239Z,10.90
2022-10-02T22:07:31.654Z,10.80
2022-10-02T22:10:07.293Z,11.40
2022-10-02T22:12:49.442Z,11.40
2022-10-02T22:15:24.031Z,10.90
2022-10-02T22:17:59.633Z,10.90
2022-10-02T22:21:00.862Z,11.10
2022-10-02T22:24:00.996Z,11.30
2022-10-02T22:26:44.237Z,10.70
2022-10-02T22:29:18.508Z,11.00
2022-10-02T22:32:35.417Z,10.70
2022-10-02T22:35:12.356Z,10.70
2022-10-02T22:37:59.931Z,10.80
2022-10-02T22:40:32.545Z,11.10
2022-10-02T22:43:06.437Z,10.60
2022-10-02T22:45:40.556Z,10.60
2022-10-02T22:48:14.734Z,10.50
2022-10-02T22:50:49.319Z,10.30
2022-10-02T22:53:24.332Z,10.50
2022-10-02T22:55:55.672Z,10.50
2022-10-02T22:58:33.968Z,10.40
2022-10-02T23:01:11.156Z,10.40
2022-10-02T23:03:44.583Z,10.30
2022-10-02T23:06:21.628Z,10.30
2022-10-02T23:09:00.380Z,10.30
2022-10-02T23:11:38.845Z,10.30
2022-10-02T23:14:19.643Z,10.30
2022-10-02T23:16:53.133Z,10.30
2022-10-02T23:19:26.289Z,10.30
2022-10-02T23:21:59.499Z,10.30
2022-10-02T23:24:35.159Z,10.50
2022-10-02T23:27:12.138Z,9.60
2022-10-02T23:29:48.763Z,10.30
2022-10-02T23:32:27.199Z,10.50
2022-10-02T23:35:04.212Z,10.20
2022-10-02T23:37:42.830Z,10.20
2022-10-02T23:40:45.849Z,11.00
2022-10-02T23:43:21.133Z,11.30
2022-10-02T23:45:58.096Z,10.20
2022-10-02T23:48:28.293Z,10.40
2022-10-02T23:51:09.985Z,10.20
2022-10-02T23:54:02.448Z,10.40
2022-10-02T23:56:49.239Z,10.20
2022-10-02T23:59:33.177Z,10.20
