createdAt,value
2018-02-06T00:00:23.503Z,-1.00
2018-02-06T00:02:50.961Z,-1.00
2018-02-06T00:05:18.401Z,-1.00
2018-02-06T00:07:45.814Z,-1.00
2018-02-06T00:10:13.226Z,-1.00
2018-02-06T00:12:40.650Z,-1.00
2018-02-06T00:15:08.062Z,-1.10
2018-02-06T00:17:35.494Z,-1.10
2018-02-06T00:20:02.914Z,-1.10
2018-02-06T00:22:42.188Z,-1.10
2018-02-06T00:25:09.622Z,-1.20
2018-02-06T00:27:37.080Z,-1.20
2018-02-06T00:30:04.556Z,-1.20
2018-02-06T00:32:31.973Z,-1.20
2018-02-06T00:34:59.471Z,-1.20
2018-02-06T00:37:26.904Z,-1.20
2018-02-06T00:39:54.309Z,-1.20
2018-02-06T00:42:21.731Z,-1.20
2018-02-06T00:44:49.168Z,-1.20
2018-02-06T00:47:16.578Z,-1.20
2018-02-06T00:49:44.757Z,-1.20
2018-02-06T00:52:12.189Z,-1.20
2018-02-06T00:54:39.637Z,-1.10
2018-02-06T00:57:07.074Z,-1.10
2018-02-06T00:59:34.500Z,-1.00
2018-02-06T01:02:01.950Z,-1.10
2018-02-06T01:04:29.374Z,-1.20
2018-02-06T01:06:56.793Z,-1.20
2018-02-06T01:09:24.213Z,-1.20
2018-02-06T01:11:51.744Z,-1.20
2018-02-06T01:14:19.164Z,-1.20
2018-02-06T01:16:47.371Z,-1.40
2018-02-06T01:19:14.793Z,-1.40
2018-02-06T01:21:42.310Z,-1.50
2018-02-06T01:24:09.752Z,-1.50
2018-02-06T01:26:37.203Z,-1.50
2018-02-06T01:29:04.581Z,-1.50
2018-02-06T01:31:32.013Z,-1.50
2018-02-06T01:33:59.425Z,-1.60
2018-02-06T01:36:27.662Z,-1.60
2018-02-06T01:38:55.081Z,-1.60
2018-02-06T01:41:23.276Z,-1.60
2018-02-06T01:43:51.450Z,-1.50
2018-02-06T01:46:19.639Z,-1.60
2018-02-06T01:48:47.825Z,-1.60
2018-02-06T01:51:16.009Z,-1.60
2018-02-06T01:53:44.248Z,-1.50
2018-02-06T01:56:11.690Z,-1.50
2018-02-06T01:58:39.112Z,-1.50
2018-02-06T02:01:06.523Z,-1.60
2018-02-06T02:03:33.938Z,-1.70
2018-02-06T02:06:01.358Z,-1.70
2018-02-06T02:08:28.836Z,-1.70
2018-02-06T02:10:56.251Z,-1.60
2018-02-06T02:13:23.701Z,-1.60
2018-02-06T02:15:51.145Z,-1.70
2018-02-06T02:18:18.558Z,-1.70
2018-02-06T02:20:46.073Z,-1.70
2018-02-06T02:23:13.481Z,-1.70
2018-02-06T02:25:40.901Z,-1.70
2018-02-06T02:28:08.321Z,-1.70
2018-02-06T02:30:35.745Z,-1.70
2018-02-06T02:33:03.156Z,-1.70
2018-02-06T02:35:30.623Z,-1.70
2018-02-06T02:37:58.070Z,-1.80
2018-02-06T02:40:25.485Z,-1.70
2018-02-06T04:38:34.893Z,-2.60
2018-02-06T04:41:02.360Z,-2.60
2018-02-06T04:43:30.595Z,-2.60
2018-02-06T04:45:58.130Z,-2.60
2018-02-06T04:48:25.557Z,-2.60
2018-02-06T04:50:53.753Z,-2.60
2018-02-06T04:53:21.947Z,-2.60
2018-02-06T04:55:49.422Z,-2.60
2018-02-06T04:58:16.858Z,-2.60
2018-02-06T05:00:44.282Z,-2.70
2018-02-06T05:03:11.733Z,-2.60
2018-02-06T05:05:39.155Z,-2.60
2018-02-06T05:08:06.685Z,-2.60
2018-02-06T05:10:34.110Z,-2.60
2018-02-06T05:13:02.314Z,-2.50
2018-02-06T05:15:29.797Z,-2.50
2018-02-06T05:17:57.228Z,-2.40
2018-02-06T05:20:24.733Z,-2.30
2018-02-06T05:22:52.164Z,-2.30
2018-02-06T05:25:19.602Z,-2.40
2018-02-06T05:27:47.021Z,-2.30
2018-02-06T05:30:14.537Z,-2.40
2018-02-06T05:32:41.967Z,-2.40
2018-02-06T05:35:10.150Z,-2.50
2018-02-06T05:37:37.633Z,-2.50
2018-02-06T05:40:05.798Z,-2.60
2018-02-06T05:42:33.981Z,-2.70
2018-02-06T05:45:02.190Z,-2.70
2018-02-06T05:47:29.610Z,-2.80
2018-02-06T05:49:57.052Z,-2.80
2018-02-06T05:52:24.510Z,-2.90
2018-02-06T05:54:51.936Z,-2.90
2018-02-06T05:57:19.365Z,-3.00
2018-02-06T05:59:46.785Z,-3.00
2018-02-06T06:02:14.972Z,-3.00
2018-02-06T06:04:42.388Z,-3.10
2018-02-06T06:07:09.818Z,-3.00
2018-02-06T06:09:37.269Z,-3.00
2018-02-06T06:12:05.480Z,-3.10
2018-02-06T06:14:32.890Z,-3.10
2018-02-06T06:17:01.817Z,-3.00
2018-02-06T06:19:30.017Z,-3.00
2018-02-06T06:21:58.238Z,-3.00
2018-02-06T06:24:25.661Z,-3.10
2018-02-06T06:26:53.979Z,-3.00
2018-02-06T06:29:22.277Z,-3.00
2018-02-06T06:31:49.769Z,-3.00
2018-02-06T06:34:17.178Z,-3.00
2018-02-06T06:36:45.385Z,-2.90
2018-02-06T06:39:12.862Z,-2.90
2018-02-06T06:41:40.306Z,-2.80
2018-02-06T06:44:07.756Z,-2.80
2018-02-06T06:46:35.166Z,-2.70
2018-02-06T06:49:02.580Z,-2.60
2018-02-06T06:51:30.027Z,-2.60
2018-02-06T06:53:57.441Z,-2.70
2018-02-06T06:56:25.637Z,-2.80
2018-02-06T06:58:53.834Z,-2.80
2018-02-06T07:01:21.313Z,-2.90
2018-02-06T07:03:48.767Z,-3.00
2018-02-06T07:06:16.265Z,-3.20
2018-02-06T07:08:43.681Z,-3.30
2018-02-06T07:11:11.902Z,-3.30
2018-02-06T07:13:39.323Z,-3.40
2018-02-06T07:16:06.850Z,-3.30
2018-02-06T07:18:34.288Z,-3.30
2018-02-06T07:21:02.490Z,-3.40
2018-02-06T07:23:29.970Z,-3.40
2018-02-06T07:25:57.400Z,-3.30
2018-02-06T07:28:25.631Z,-3.20
2018-02-06T07:30:53.040Z,-3.20
2018-02-06T07:33:20.478Z,-3.20
2018-02-06T07:35:47.947Z,-3.20
2018-02-06T07:38:15.372Z,-3.20
2018-02-06T07:40:43.585Z,-3.20
2018-02-06T07:43:11.745Z,-3.20
2018-02-06T07:45:40.001Z,-3.20
2018-02-06T07:48:07.389Z,-3.20
2018-02-06T07:50:35.573Z,-3.20
2018-02-06T07:53:03.762Z,-3.20
2018-02-06T07:55:31.953Z,-3.20
2018-02-06T07:57:59.383Z,-3.20
2018-02-06T08:00:26.814Z,-3.20
2018-02-06T08:02:54.293Z,-3.10
2018-02-06T08:05:21.716Z,-3.10
2018-02-06T08:07:49.150Z,-3.10
2018-02-06T08:10:16.576Z,-3.00
2018-02-06T08:12:44.017Z,-2.90
2018-02-06T08:15:11.455Z,-2.80
2018-02-06T08:17:38.877Z,-2.70
2018-02-06T08:20:06.314Z,-2.60
2018-02-06T08:22:34.508Z,-2.60
2018-02-06T08:25:02.699Z,-2.70
2018-02-06T08:27:30.917Z,-2.70
2018-02-06T08:29:58.422Z,-2.70
2018-02-06T08:32:25.824Z,-2.80
2018-02-06T08:34:54.027Z,-2.80
2018-02-06T08:37:22.283Z,-2.80
2018-02-06T08:39:49.720Z,-2.90
2018-02-06T08:42:17.174Z,-2.90
2018-02-06T08:44:44.558Z,-2.90
2018-02-06T08:47:11.987Z,-3.00
2018-02-06T08:49:40.190Z,-2.80
2018-02-06T08:52:07.618Z,-2.80
2018-02-06T08:54:35.142Z,-2.70
2018-02-06T08:57:02.606Z,-2.80
2018-02-06T08:59:30.894Z,-2.70
2018-02-06T09:01:59.114Z,-2.60
2018-02-06T09:04:26.539Z,-2.60
2018-02-06T09:06:54.730Z,-2.60
2018-02-06T09:09:22.920Z,-2.60
2018-02-06T09:11:51.105Z,-2.50
2018-02-06T09:14:18.693Z,-2.50
2018-02-06T09:16:46.864Z,-2.40
2018-02-06T09:19:14.346Z,-2.40
2018-02-06T09:21:42.529Z,-2.30
2018-02-06T09:24:10.705Z,-2.20
2018-02-06T09:26:38.190Z,-2.20
2018-02-06T09:29:06.373Z,-2.00
2018-02-06T09:31:33.798Z,-2.00
2018-02-06T09:34:01.320Z,-2.20
2018-02-06T09:36:28.754Z,-2.30
2018-02-06T09:38:56.143Z,-2.20
2018-02-06T09:41:23.623Z,-2.30
2018-02-06T09:43:51.053Z,-2.30
2018-02-06T09:46:18.504Z,-2.10
2018-02-06T09:48:45.902Z,-2.00
2018-02-06T09:51:13.333Z,-1.90
2018-02-06T09:53:40.747Z,-1.80
2018-02-06T09:56:08.166Z,-1.80
2018-02-06T09:58:35.635Z,-1.70
2018-02-06T10:01:03.047Z,-1.60
2018-02-06T10:03:30.516Z,-1.80
2018-02-06T10:05:57.914Z,-1.70
2018-02-06T10:08:25.362Z,-1.50
2018-02-06T10:10:52.781Z,-1.40
2018-02-06T10:13:20.202Z,-1.50
2018-02-06T10:15:47.620Z,-1.60
2018-02-06T10:18:15.039Z,-1.80
2018-02-06T10:20:42.457Z,-1.80
2018-02-06T10:23:09.888Z,-1.70
2018-02-06T10:25:37.301Z,-1.40
2018-02-06T10:28:05.525Z,-1.30
2018-02-06T10:30:33.711Z,-1.20
2018-02-06T10:33:01.180Z,-1.30
2018-02-06T10:35:29.341Z,-1.40
2018-02-06T10:37:57.563Z,-1.50
2018-02-06T10:40:25.035Z,-1.50
2018-02-06T10:42:52.512Z,-1.50
2018-02-06T10:45:19.966Z,-1.30
2018-02-06T10:47:47.379Z,-1.20
2018-02-06T10:50:14.790Z,-1.10
2018-02-06T10:52:42.258Z,-0.90
2018-02-06T10:55:09.848Z,-0.80
2018-02-06T10:57:37.267Z,-0.60
2018-02-06T11:00:04.701Z,-0.60
2018-02-06T11:02:32.157Z,-0.60
2018-02-06T11:04:59.624Z,-0.70
2018-02-06T11:07:27.060Z,-0.70
2018-02-06T11:09:54.457Z,-0.60
2018-02-06T11:12:21.894Z,-0.40
2018-02-06T11:14:49.366Z,-0.40
2018-02-06T11:17:16.781Z,-0.40
2018-02-06T11:19:44.209Z,-0.20
2018-02-06T11:22:11.687Z,-0.10
2018-02-06T11:24:39.125Z,-0.30
2018-02-06T11:27:07.313Z,0.00
2018-02-06T11:29:35.494Z,0.00
2018-02-06T11:32:02.925Z,-0.10
2018-02-06T11:34:30.339Z,0.40
2018-02-06T11:36:58.547Z,0.60
2018-02-06T11:39:26.029Z,0.60
2018-02-06T11:41:53.594Z,0.60
2018-02-06T11:44:21.752Z,1.00
2018-02-06T11:46:50.066Z,1.20
2018-02-06T11:49:18.819Z,1.60
2018-02-06T11:51:46.337Z,1.50
2018-02-06T11:54:13.760Z,1.70
2018-02-06T11:56:41.271Z,2.50
2018-02-06T11:59:08.734Z,2.80
2018-02-06T12:01:36.166Z,2.80
2018-02-06T12:04:03.634Z,2.00
2018-02-06T12:06:31.073Z,1.60
2018-02-06T12:08:58.479Z,2.00
2018-02-06T12:11:25.909Z,1.80
2018-02-06T12:13:53.350Z,1.70
2018-02-06T12:16:20.818Z,2.00
2018-02-06T12:18:48.257Z,2.20
2018-02-06T12:21:16.448Z,3.40
2018-02-06T12:23:44.633Z,3.80
2018-02-06T12:26:12.819Z,4.00
2018-02-06T12:28:41.007Z,3.30
2018-02-06T12:31:09.233Z,4.20
2018-02-06T12:33:36.661Z,4.20
2018-02-06T12:36:04.865Z,5.10
2018-02-06T12:38:32.285Z,5.10
2018-02-06T12:40:59.701Z,5.00
2018-02-06T12:43:27.135Z,5.10
2018-02-06T12:45:55.362Z,4.40
2018-02-06T12:48:22.781Z,4.40
2018-02-06T12:50:50.221Z,3.60
2018-02-06T12:53:17.653Z,4.50
2018-02-06T12:55:45.077Z,4.30
2018-02-06T12:58:12.516Z,4.10
2018-02-06T13:00:39.925Z,3.80
2018-02-06T13:03:07.348Z,3.60
2018-02-06T13:05:34.773Z,3.40
2018-02-06T13:08:02.980Z,3.40
2018-02-06T13:10:31.294Z,3.40
2018-02-06T13:12:58.723Z,3.80
2018-02-06T13:15:26.916Z,4.40
2018-02-06T13:17:55.095Z,5.30
2018-02-06T13:20:23.314Z,5.10
2018-02-06T13:22:50.725Z,5.10
2018-02-06T13:25:18.149Z,4.50
2018-02-06T13:27:45.610Z,4.60
2018-02-06T13:30:13.765Z,4.60
2018-02-06T13:32:41.973Z,5.20
2018-02-06T13:35:09.471Z,5.10
2018-02-06T13:37:37.026Z,5.50
2018-02-06T13:40:04.436Z,6.20
2018-02-06T13:42:31.873Z,6.90
2018-02-06T13:44:59.292Z,6.80
2018-02-06T13:47:26.705Z,5.80
2018-02-06T13:49:54.125Z,5.60
2018-02-06T13:52:22.320Z,3.30
2018-02-06T13:54:50.532Z,2.80
2018-02-06T13:57:18.120Z,2.70
2018-02-06T13:59:45.575Z,1.80
2018-02-06T14:02:12.932Z,1.20
2018-02-06T14:04:40.411Z,0.90
2018-02-06T14:07:08.574Z,0.80
2018-02-06T14:09:36.021Z,0.70
2018-02-06T14:12:03.434Z,0.40
2018-02-06T14:14:30.861Z,0.50
2018-02-06T14:16:58.290Z,0.50
2018-02-06T14:19:25.749Z,0.50
2018-02-06T14:21:53.205Z,0.40
2018-02-06T14:24:20.639Z,0.50
2018-02-06T14:26:48.050Z,0.40
2018-02-06T14:29:15.507Z,0.30
2018-02-06T14:31:43.045Z,0.20
2018-02-06T14:34:10.478Z,0.20
2018-02-06T14:36:37.896Z,0.10
2018-02-06T14:39:05.331Z,0.20
2018-02-06T14:41:32.790Z,0.20
2018-02-06T14:44:00.286Z,0.40
2018-02-06T14:46:27.702Z,0.50
2018-02-06T14:48:55.886Z,0.20
2018-02-06T14:51:23.331Z,0.20
2018-02-06T14:53:50.806Z,0.10
2018-02-06T14:56:18.388Z,0.10
2018-02-06T14:58:45.823Z,0.10
2018-02-06T15:01:13.290Z,0.10
2018-02-06T15:03:40.706Z,0.30
2018-02-06T15:06:08.134Z,0.20
2018-02-06T15:08:36.309Z,0.00
2018-02-06T15:11:04.515Z,0.00
2018-02-06T15:13:31.962Z,0.00
2018-02-06T15:15:59.424Z,0.00
2018-02-06T15:18:27.617Z,-0.30
2018-02-06T15:20:55.872Z,-0.30
2018-02-06T15:23:23.335Z,-0.30
2018-02-06T15:25:50.763Z,-0.10
2018-02-06T15:28:19.025Z,-0.10
2018-02-06T15:30:46.462Z,-0.10
2018-02-06T15:33:13.921Z,0.00
2018-02-06T15:35:41.309Z,-0.10
2018-02-06T15:38:08.745Z,-0.10
2018-02-06T15:40:36.234Z,-0.10
2018-02-06T15:43:03.652Z,-0.10
2018-02-06T15:45:31.079Z,-0.30
2018-02-06T15:47:58.545Z,-0.30
2018-02-06T15:50:25.987Z,-0.30
2018-02-06T15:52:54.203Z,-0.20
2018-02-06T15:55:21.713Z,-0.20
2018-02-06T15:57:49.170Z,-0.10
2018-02-06T16:03:16.413Z,-0.10
2018-02-06T16:05:43.845Z,-0.20
2018-02-06T16:08:11.456Z,-0.20
2018-02-06T16:10:38.870Z,-0.10
2018-02-06T16:13:06.439Z,-0.20
2018-02-06T16:15:34.661Z,-0.30
2018-02-06T16:18:02.150Z,-0.30
2018-02-06T16:20:29.631Z,-0.20
2018-02-06T16:22:57.094Z,-0.20
2018-02-06T16:25:24.832Z,-0.20
2018-02-06T16:27:52.247Z,-0.10
2018-02-06T16:30:19.703Z,-0.20
2018-02-06T16:32:47.166Z,-0.10
2018-02-06T16:35:14.689Z,-0.20
2018-02-06T16:37:42.174Z,-0.20
2018-02-06T16:40:09.723Z,-0.20
2018-02-06T16:42:37.949Z,-0.40
2018-02-06T16:45:05.394Z,-0.40
2018-02-06T16:47:32.817Z,-0.40
2018-02-06T16:50:01.043Z,-0.30
2018-02-06T16:52:29.322Z,-0.30
2018-02-06T16:54:56.730Z,-0.30
2018-02-06T16:57:24.203Z,-0.30
2018-02-06T16:59:51.641Z,-0.40
2018-02-06T17:02:30.859Z,-0.40
2018-02-06T17:04:59.080Z,-0.50
2018-02-06T17:07:26.503Z,-0.50
2018-02-06T17:09:54.711Z,-0.60
2018-02-06T17:12:22.938Z,-0.60
2018-02-06T17:14:50.358Z,-0.70
2018-02-06T17:17:18.928Z,-0.60
2018-02-06T17:19:46.361Z,-0.60
2018-02-06T17:22:14.524Z,-0.60
2018-02-06T17:24:42.027Z,-0.60
2018-02-06T17:27:09.459Z,-0.70
2018-02-06T17:29:37.655Z,-0.70
2018-02-06T17:32:05.128Z,-0.70
2018-02-06T17:34:32.608Z,-0.70
2018-02-06T17:37:00.062Z,-0.60
2018-02-06T17:39:27.480Z,-0.70
2018-02-06T17:41:54.900Z,-0.80
2018-02-06T17:44:22.377Z,-0.80
2018-02-06T17:46:49.841Z,-0.80
2018-02-06T17:49:18.044Z,-0.80
2018-02-06T17:51:45.466Z,-0.80
2018-02-06T17:54:13.641Z,-0.80
2018-02-06T17:56:41.845Z,-0.90
2018-02-06T17:59:10.050Z,-0.90
2018-02-06T18:01:38.236Z,-0.80
2018-02-06T18:04:06.418Z,-0.80
2018-02-06T18:06:33.835Z,-0.90
2018-02-06T18:09:01.249Z,-0.90
2018-02-06T18:11:28.727Z,-0.90
2018-02-06T18:13:56.151Z,-0.90
2018-02-06T18:16:23.577Z,-0.90
2018-02-06T18:18:51.016Z,-0.90
2018-02-06T18:21:19.193Z,-0.90
2018-02-06T18:23:46.708Z,-1.00
2018-02-06T18:26:14.102Z,-0.90
2018-02-06T18:28:41.726Z,-1.00
2018-02-06T18:31:09.196Z,-1.00
2018-02-06T18:33:38.177Z,-1.00
2018-02-06T18:36:06.476Z,-0.90
2018-02-06T18:38:33.938Z,-1.00
2018-02-06T18:41:01.485Z,-0.90
2018-02-06T18:43:28.955Z,-0.90
2018-02-06T18:45:57.926Z,-0.80
2018-02-06T18:48:25.406Z,-0.80
2018-02-06T18:50:52.882Z,-0.80
2018-02-06T18:53:20.360Z,-0.70
2018-02-06T18:58:20.805Z,-0.80
2018-02-06T19:00:48.278Z,-0.90
2018-02-06T19:03:15.721Z,-0.90
2018-02-06T19:05:43.157Z,-0.90
2018-02-06T19:08:11.404Z,-0.90
2018-02-06T19:10:38.834Z,-0.90
2018-02-06T19:13:06.301Z,-0.80
2018-02-06T19:15:33.768Z,-0.80
2018-02-06T19:18:01.166Z,-0.80
2018-02-06T19:20:28.589Z,-0.90
2018-02-06T19:22:56.906Z,-0.90
2018-02-06T19:25:24.329Z,-1.00
2018-02-06T19:27:51.762Z,-1.00
2018-02-06T19:30:19.187Z,-0.90
2018-02-06T19:32:47.373Z,-0.90
2018-02-06T19:35:14.808Z,-0.90
2018-02-06T19:37:42.235Z,-0.90
2018-02-06T19:40:09.651Z,-0.80
2018-02-06T19:42:37.072Z,-0.80
2018-02-06T19:45:04.502Z,-0.80
2018-02-06T19:47:31.948Z,-0.80
2018-02-06T19:49:59.377Z,-0.90
2018-02-06T19:52:26.789Z,-0.90
2018-02-06T19:54:54.221Z,-0.80
2018-02-06T19:57:21.661Z,-0.70
2018-02-06T19:59:49.103Z,-0.80
2018-02-06T20:02:16.505Z,-0.80
2018-02-06T20:04:43.925Z,-0.70
2018-02-06T20:07:11.341Z,-0.70
2018-02-06T20:09:38.761Z,-0.70
2018-02-06T20:12:06.288Z,-0.70
2018-02-06T20:14:33.702Z,-0.70
2018-02-06T20:17:01.222Z,-0.70
2018-02-06T20:19:28.635Z,-0.60
2018-02-06T20:21:56.054Z,-0.70
2018-02-06T20:24:23.466Z,-0.70
2018-02-06T20:26:51.006Z,-0.70
2018-02-06T20:29:18.453Z,-0.80
2018-02-06T20:31:46.630Z,-0.70
2018-02-06T20:34:14.120Z,-0.70
2018-02-06T20:36:41.550Z,-0.60
2018-02-06T20:39:09.761Z,-0.70
2018-02-06T20:41:37.343Z,-0.70
2018-02-06T20:44:05.529Z,-0.80
2018-02-06T20:46:33.701Z,-0.80
2018-02-06T20:49:01.190Z,-0.80
2018-02-06T20:51:28.638Z,-0.70
2018-02-06T20:56:30.777Z,-0.70
2018-02-06T20:58:58.217Z,-0.60
2018-02-06T21:01:25.697Z,-0.60
2018-02-06T21:03:53.133Z,-0.60
2018-02-06T21:06:20.641Z,-0.50
2018-02-06T21:08:48.821Z,-0.50
2018-02-06T21:11:16.973Z,-0.40
2018-02-06T21:13:45.149Z,-0.40
2018-02-06T21:16:12.577Z,-0.40
2018-02-06T21:18:40.030Z,-0.40
2018-02-06T21:21:07.457Z,-0.50
2018-02-06T21:23:35.648Z,-0.60
2018-02-06T21:26:03.053Z,-0.50
2018-02-06T21:28:30.526Z,-0.60
2018-02-06T21:30:57.935Z,-0.50
2018-02-06T21:33:25.350Z,-0.40
2018-02-06T21:35:52.767Z,-0.50
2018-02-06T21:38:20.426Z,-0.50
2018-02-06T21:40:47.856Z,-0.60
2018-02-06T21:43:15.262Z,-0.60
2018-02-06T21:45:42.677Z,-0.50
2018-02-06T21:48:10.861Z,-0.50
2018-02-06T21:50:39.061Z,-0.60
2018-02-06T21:53:06.481Z,-0.60
2018-02-06T21:55:33.898Z,-0.60
2018-02-06T21:58:01.390Z,-0.70
2018-02-06T22:00:28.846Z,-0.60
2018-02-06T22:02:56.261Z,-0.60
2018-02-06T22:05:23.783Z,-0.60
2018-02-06T22:07:51.946Z,-0.70
2018-02-06T22:10:20.133Z,-0.70
2018-02-06T22:12:48.325Z,-0.70
2018-02-06T22:15:16.517Z,-0.60
2018-02-06T22:17:44.096Z,-0.60
2018-02-06T22:20:12.259Z,-0.70
2018-02-06T22:22:40.434Z,-0.70
2018-02-06T22:25:08.621Z,-0.70
2018-02-06T22:27:36.822Z,-0.70
2018-02-06T22:30:05.010Z,-0.60
2018-02-06T22:32:34.225Z,-0.60
2018-02-06T22:35:01.656Z,-0.60
2018-02-06T22:37:29.114Z,-0.60
2018-02-06T22:39:56.498Z,-0.60
2018-02-06T22:42:23.922Z,-0.50
2018-02-06T22:44:51.394Z,-0.50
2018-02-06T22:47:18.806Z,-0.50
2018-02-06T22:49:47.007Z,-0.50
2018-02-06T22:52:15.190Z,-0.50
2018-02-06T22:54:43.396Z,-0.60
2018-02-06T22:57:10.810Z,-0.60
2018-02-06T22:59:38.240Z,-0.70
2018-02-06T23:02:05.661Z,-0.90
2018-02-06T23:04:33.097Z,-0.90
2018-02-06T23:07:00.541Z,-0.90
2018-02-06T23:09:27.960Z,-0.80
2018-02-06T23:11:55.489Z,-0.70
2018-02-06T23:14:22.905Z,-0.60
2018-02-06T23:16:50.418Z,-0.60
2018-02-06T23:19:17.972Z,-0.60
2018-02-06T23:21:45.382Z,-0.70
2018-02-06T23:24:12.802Z,-0.80
2018-02-06T23:26:41.022Z,-0.80
2018-02-06T23:29:08.438Z,-0.80
2018-02-06T23:31:35.880Z,-0.80
2018-02-06T23:34:03.310Z,-0.70
2018-02-06T23:36:31.522Z,-0.60
2018-02-06T23:38:58.995Z,-0.60
2018-02-06T23:41:26.421Z,-0.60
2018-02-06T23:43:54.668Z,-0.70
2018-02-06T23:46:22.150Z,-0.60
2018-02-06T23:48:49.599Z,-0.60
2018-02-06T23:51:17.030Z,-0.50
2018-02-06T23:53:45.220Z,-0.60
2018-02-06T23:56:12.716Z,-0.60
2018-02-06T23:58:40.187Z,-0.50
