createdAt,value
2016-12-07T00:00:55.420Z,90.67
2016-12-07T00:01:55.682Z,90.63
2016-12-07T00:02:55.337Z,91.2
2016-12-07T00:03:55.718Z,91.34
2016-12-07T00:04:55.603Z,91.39
2016-12-07T00:05:55.655Z,91.29
2016-12-07T00:06:55.488Z,91.1
2016-12-07T00:07:55.691Z,90.72
2016-12-07T00:08:55.501Z,91.01
2016-12-07T00:09:55.643Z,91.2
2016-12-07T00:10:55.408Z,91.1
2016-12-07T00:11:55.556Z,91.1
2016-12-07T00:12:55.438Z,90.91
2016-12-07T00:13:55.783Z,91.39
2016-12-07T00:14:55.474Z,91.01
2016-12-07T00:15:55.626Z,91.29
2016-12-07T00:16:55.447Z,91.2
2016-12-07T00:17:55.478Z,91.29
2016-12-07T00:18:55.525Z,91.29
2016-12-07T00:19:55.571Z,91.48
2016-12-07T00:20:55.464Z,91.48
2016-12-07T00:21:55.574Z,91.01
2016-12-07T00:22:55.603Z,91.39
2016-12-07T00:23:55.531Z,91.67
2016-12-07T00:24:55.563Z,91.48
2016-12-07T00:25:55.590Z,91.48
2016-12-07T00:26:55.556Z,91.58
2016-12-07T00:27:55.571Z,91.77
2016-12-07T00:28:55.428Z,91.58
2016-12-07T00:29:55.363Z,91.48
2016-12-07T00:30:55.566Z,91.2
2016-12-07T00:31:55.433Z,91.29
2016-12-07T00:32:55.486Z,91.2
2016-12-07T00:33:55.482Z,91.48
2016-12-07T00:34:55.513Z,91.29
2016-12-07T00:35:55.586Z,91.1
2016-12-07T00:36:55.593Z,91.39
2016-12-07T00:37:55.470Z,91.29
2016-12-07T00:38:55.355Z,91.1
2016-12-07T00:39:55.554Z,91.29
2016-12-07T00:40:55.576Z,90.91
2016-12-07T00:41:55.574Z,91.29
2016-12-07T00:42:58.175Z,91.39
2016-12-07T00:43:55.620Z,91.29
2016-12-07T00:44:55.544Z,90.72
2016-12-07T00:45:55.538Z,91.39
2016-12-07T00:46:55.397Z,91.01
2016-12-07T00:47:55.538Z,91.24
2016-12-07T00:48:55.418Z,91.2
2016-12-07T00:49:55.355Z,91.1
2016-12-07T00:50:55.332Z,91.39
2016-12-07T00:51:55.514Z,91.2
2016-12-07T00:52:55.568Z,91.2
2016-12-07T00:53:55.618Z,91.29
2016-12-07T00:54:55.320Z,91.2
2016-12-07T00:55:55.475Z,91.39
2016-12-07T00:56:55.358Z,91.39
2016-12-07T00:57:55.459Z,91.1
2016-12-07T00:58:55.495Z,91.1
2016-12-07T00:59:55.555Z,90.53
2016-12-07T01:00:55.733Z,90.72
2016-12-07T01:01:55.709Z,90.63
2016-12-07T01:02:55.401Z,90.63
2016-12-07T01:03:55.560Z,90.06
2016-12-07T01:04:55.428Z,89.97
2016-12-07T01:05:55.481Z,90.3
2016-12-07T01:06:55.390Z,90.72
2016-12-07T01:07:55.497Z,90.53
2016-12-07T01:08:55.418Z,90.63
2016-12-07T01:09:55.405Z,90.63
2016-12-07T01:10:55.472Z,90.34
2016-12-07T01:11:55.692Z,90.53
2016-12-07T01:12:55.505Z,90.53
2016-12-07T01:13:55.627Z,90.34
2016-12-07T01:14:55.453Z,90.11
2016-12-07T01:15:55.621Z,89.92
2016-12-07T01:16:55.351Z,89.97
2016-12-07T01:17:55.534Z,89.97
2016-12-07T01:18:55.335Z,90.11
2016-12-07T01:19:55.415Z,89.87
2016-12-07T01:20:55.377Z,89.97
2016-12-07T01:21:55.429Z,89.97
2016-12-07T01:22:55.289Z,90.16
2016-12-07T01:23:55.446Z,90.2
2016-12-07T01:24:55.347Z,90.16
2016-12-07T01:25:55.440Z,89.78
2016-12-07T01:26:55.286Z,90.16
2016-12-07T01:27:55.321Z,90.16
2016-12-07T01:28:55.335Z,89.97
2016-12-07T01:29:55.376Z,90.11
2016-12-07T01:30:55.306Z,90.01
2016-12-07T01:31:55.377Z,89.87
2016-12-07T01:32:55.349Z,89.97
2016-12-07T01:33:55.425Z,89.97
2016-12-07T01:34:55.296Z,90.16
2016-12-07T01:35:55.426Z,89.97
2016-12-07T01:36:55.341Z,89.69
2016-12-07T01:37:55.477Z,89.87
2016-12-07T01:38:55.338Z,90.16
2016-12-07T01:39:55.547Z,89.97
2016-12-07T01:40:55.378Z,89.87
2016-12-07T01:41:55.443Z,89.78
2016-12-07T01:42:55.447Z,89.78
2016-12-07T01:43:55.666Z,89.97
2016-12-07T01:44:55.368Z,90.06
2016-12-07T01:45:55.429Z,89.87
2016-12-07T01:46:55.360Z,89.97
2016-12-07T01:47:55.409Z,90.16
2016-12-07T01:48:55.346Z,90.16
2016-12-07T01:49:55.388Z,89.97
2016-12-07T01:50:55.371Z,90.25
2016-12-07T01:51:55.403Z,90.16
2016-12-07T01:52:55.285Z,89.97
2016-12-07T01:53:55.485Z,89.78
2016-12-07T01:54:55.409Z,90.16
2016-12-07T01:55:55.436Z,90.63
2016-12-07T01:56:55.417Z,90.63
2016-12-07T01:57:55.544Z,90.72
2016-12-07T01:58:55.374Z,90.53
2016-12-07T01:59:55.514Z,90.44
2016-12-07T02:00:55.358Z,90.34
2016-12-07T02:01:55.456Z,91.1
2016-12-07T02:02:55.314Z,90.25
2016-12-07T02:03:55.315Z,90.63
2016-12-07T02:04:55.410Z,90.25
2016-12-07T02:05:55.500Z,90.44
2016-12-07T02:06:55.305Z,90.34
2016-12-07T02:07:55.429Z,90.44
2016-12-07T02:08:55.415Z,90.82
2016-12-07T02:09:55.446Z,90.82
2016-12-07T02:10:55.358Z,90.72
2016-12-07T02:11:55.504Z,90.63
2016-12-07T02:12:55.335Z,90.82
2016-12-07T02:13:55.439Z,90.44
2016-12-07T02:14:55.374Z,91.2
2016-12-07T02:15:55.437Z,90.72
2016-12-07T02:16:55.435Z,90.91
2016-12-07T02:17:55.385Z,90.91
2016-12-07T02:18:55.391Z,90.82
2016-12-07T02:19:55.577Z,91.1
2016-12-07T02:20:55.553Z,91.39
2016-12-07T02:21:55.402Z,91.1
2016-12-07T02:22:55.447Z,91.2
2016-12-07T02:23:55.471Z,91.39
2016-12-07T02:24:55.390Z,91.39
2016-12-07T02:25:55.497Z,90.91
2016-12-07T02:26:55.418Z,91.2
2016-12-07T02:27:55.635Z,91.48
2016-12-07T02:28:55.386Z,91.48
2016-12-07T02:29:55.428Z,91.2
2016-12-07T02:30:55.405Z,91.2
2016-12-07T02:31:55.524Z,91.48
2016-12-07T02:32:55.415Z,91.48
2016-12-07T02:33:55.476Z,91.48
2016-12-07T02:34:55.493Z,91.58
2016-12-07T02:35:55.628Z,91.29
2016-12-07T02:36:55.389Z,91.48
2016-12-07T02:37:55.395Z,92.05
2016-12-07T02:38:55.466Z,91.96
2016-12-07T02:39:55.465Z,91.67
2016-12-07T02:40:55.444Z,91.67
2016-12-07T02:41:55.471Z,92.05
2016-12-07T02:42:55.392Z,91.67
2016-12-07T02:43:55.399Z,91.39
2016-12-07T02:44:55.509Z,91.58
2016-12-07T02:45:55.494Z,91.67
2016-12-07T02:46:55.495Z,91.67
2016-12-07T02:47:55.470Z,91.96
2016-12-07T02:48:55.432Z,91.67
2016-12-07T02:49:55.497Z,91.58
2016-12-07T02:50:55.397Z,91.96
2016-12-07T02:51:55.523Z,92.05
2016-12-07T02:52:55.422Z,91.58
2016-12-07T02:53:55.380Z,91.77
2016-12-07T02:54:55.428Z,91.58
2016-12-07T02:55:55.521Z,91.48
2016-12-07T02:56:55.488Z,91.58
2016-12-07T02:57:55.431Z,91.77
2016-12-07T02:58:55.419Z,91.86
2016-12-07T02:59:55.648Z,92.05
2016-12-07T03:00:55.475Z,91.58
2016-12-07T03:01:55.538Z,91.48
2016-12-07T03:02:55.498Z,91.77
2016-12-07T03:03:55.423Z,91.58
2016-12-07T03:04:55.519Z,91.58
2016-12-07T03:05:55.498Z,91.58
2016-12-07T03:06:55.448Z,91.48
2016-12-07T03:07:55.497Z,91.48
2016-12-07T03:08:55.437Z,91.2
2016-12-07T03:09:55.453Z,91.2
2016-12-07T03:10:55.439Z,91.58
2016-12-07T03:11:55.418Z,91.58
2016-12-07T03:12:55.370Z,91.58
2016-12-07T03:13:55.551Z,91.67
2016-12-07T03:14:55.492Z,91.48
2016-12-07T03:15:55.592Z,91.67
2016-12-07T03:16:55.512Z,91.67
2016-12-07T03:17:55.489Z,91.77
2016-12-07T03:18:55.525Z,91.58
2016-12-07T03:19:55.478Z,91.39
2016-12-07T03:20:55.542Z,91.58
2016-12-07T03:21:55.672Z,91.48
2016-12-07T03:22:55.467Z,91.58
2016-12-07T03:23:55.443Z,91.58
2016-12-07T03:24:55.433Z,91.48
2016-12-07T03:25:55.637Z,91.39
2016-12-07T03:26:55.476Z,91.48
2016-12-07T03:27:55.526Z,91.58
2016-12-07T03:28:55.500Z,91.67
2016-12-07T03:29:55.611Z,91.58
2016-12-07T03:30:55.560Z,91.67
2016-12-07T03:31:55.586Z,91.77
2016-12-07T03:32:55.428Z,91.67
2016-12-07T03:33:55.547Z,91.58
2016-12-07T03:34:55.501Z,91.86
2016-12-07T03:35:55.650Z,91.58
2016-12-07T03:36:55.765Z,91.77
2016-12-07T03:37:55.616Z,91.77
2016-12-07T03:38:55.498Z,91.58
2016-12-07T03:39:55.508Z,91.58
2016-12-07T03:40:55.463Z,91.96
2016-12-07T03:41:55.849Z,92.05
2016-12-07T03:42:55.474Z,91.67
2016-12-07T03:43:55.503Z,91.86
2016-12-07T03:44:55.557Z,91.67
2016-12-07T03:45:55.614Z,91.67
2016-12-07T03:46:55.527Z,91.67
2016-12-07T03:47:55.473Z,92.05
2016-12-07T03:48:55.506Z,91.86
2016-12-07T03:50:00.506Z,91.48
2016-12-07T03:50:55.479Z,91.58
2016-12-07T03:51:55.628Z,91.48
2016-12-07T03:52:55.508Z,91.58
2016-12-07T03:53:55.696Z,91.48
2016-12-07T03:54:55.544Z,91.48
2016-12-07T03:55:55.849Z,91.29
2016-12-07T03:56:55.563Z,91.48
2016-12-07T03:57:55.702Z,91.86
2016-12-07T03:58:55.564Z,91.48
2016-12-07T03:59:55.728Z,91.58
2016-12-07T04:00:55.615Z,91.96
2016-12-07T04:01:55.577Z,91.39
2016-12-07T04:02:55.543Z,91.2
2016-12-07T04:03:55.731Z,91.2
2016-12-07T04:04:55.591Z,91.48
2016-12-07T04:05:55.790Z,91.39
2016-12-07T04:06:55.698Z,91.29
2016-12-07T04:07:55.668Z,91.1
2016-12-07T04:08:55.589Z,91.2
2016-12-07T04:09:55.627Z,91.2
2016-12-07T04:10:55.533Z,91.01
2016-12-07T04:11:55.754Z,91.01
2016-12-07T04:12:55.532Z,91.01
2016-12-07T04:13:55.638Z,91.1
2016-12-07T04:14:55.541Z,91.1
2016-12-07T04:15:55.616Z,91.29
2016-12-07T04:16:55.540Z,91.2
2016-12-07T04:17:55.782Z,91.29
2016-12-07T04:18:55.594Z,91.1
2016-12-07T04:19:55.749Z,91.29
2016-12-07T04:20:55.511Z,91.1
2016-12-07T04:21:55.729Z,91.01
2016-12-07T04:22:55.727Z,91.2
2016-12-07T04:23:55.801Z,91.1
2016-12-07T04:24:55.649Z,90.72
2016-12-07T04:25:55.811Z,91.39
2016-12-07T04:26:55.644Z,90.82
2016-12-07T04:27:55.655Z,91.29
2016-12-07T04:28:55.575Z,91.1
2016-12-07T04:29:55.742Z,90.63
2016-12-07T04:30:55.632Z,90.82
2016-12-07T04:31:55.775Z,90.82
2016-12-07T04:32:55.700Z,90.44
2016-12-07T04:33:55.814Z,90.82
2016-12-07T04:34:55.642Z,90.82
2016-12-07T04:35:55.623Z,91.1
2016-12-07T04:36:55.762Z,91.29
2016-12-07T04:37:55.714Z,91.39
2016-12-07T04:38:55.705Z,90.82
2016-12-07T04:39:55.714Z,90.82
2016-12-07T04:40:55.636Z,90.63
2016-12-07T04:41:55.720Z,90.63
2016-12-07T04:42:55.625Z,90.82
2016-12-07T04:43:55.826Z,90.91
2016-12-07T04:44:56.564Z,90.82
2016-12-07T04:45:55.680Z,90.82
2016-12-07T04:46:55.658Z,90.72
2016-12-07T04:47:55.652Z,90.63
2016-12-07T04:48:55.570Z,90.53
2016-12-07T04:49:55.651Z,90.82
2016-12-07T04:50:55.580Z,90.44
2016-12-07T04:51:55.605Z,90.53
2016-12-07T04:52:55.730Z,90.44
2016-12-07T04:53:55.734Z,90.34
2016-12-07T04:54:55.641Z,90.34
2016-12-07T04:55:55.711Z,90.72
2016-12-07T04:56:55.671Z,90.25
2016-12-07T04:57:55.705Z,90.53
2016-12-07T04:58:55.690Z,90.72
2016-12-07T04:59:55.867Z,90.91
2016-12-07T05:00:55.596Z,90.53
2016-12-07T05:01:55.676Z,90.53
2016-12-07T05:02:55.576Z,90.82
2016-12-07T05:03:55.763Z,90.82
2016-12-07T05:04:55.645Z,90.53
2016-12-07T05:05:55.722Z,90.72
2016-12-07T05:06:55.592Z,90.63
2016-12-07T05:07:55.657Z,90.53
2016-12-07T05:08:55.582Z,90.63
2016-12-07T05:09:55.799Z,91.29
2016-12-07T05:10:55.670Z,91.2
2016-12-07T05:11:55.639Z,90.72
2016-12-07T05:12:55.763Z,90.72
2016-12-07T05:13:55.838Z,91.2
2016-12-07T05:14:55.662Z,91.29
2016-12-07T05:15:55.711Z,90.91
2016-12-07T05:16:55.644Z,91.29
2016-12-07T05:17:55.796Z,90.91
2016-12-07T05:18:55.659Z,91.2
2016-12-07T05:19:55.787Z,91.01
2016-12-07T05:20:55.612Z,91.1
2016-12-07T05:21:55.661Z,91.1
2016-12-07T05:22:55.709Z,91.01
2016-12-07T05:23:55.694Z,91.01
2016-12-07T05:24:55.657Z,91.01
2016-12-07T05:25:55.624Z,91.58
2016-12-07T05:26:55.635Z,91.48
2016-12-07T05:27:55.843Z,91.48
2016-12-07T05:28:55.690Z,91.29
2016-12-07T05:29:55.829Z,91.01
2016-12-07T05:30:55.743Z,91.2
2016-12-07T05:31:55.854Z,91.39
2016-12-07T05:32:55.923Z,91.48
2016-12-07T05:33:55.692Z,91.58
2016-12-07T05:34:55.710Z,91.48
2016-12-07T05:35:55.700Z,91.48
2016-12-07T05:36:55.669Z,91.48
2016-12-07T05:37:55.715Z,91.48
2016-12-07T05:38:55.819Z,91.1
2016-12-07T05:39:55.712Z,91.1
2016-12-07T05:40:55.628Z,91.2
2016-12-07T05:41:55.623Z,91.1
2016-12-07T05:42:55.720Z,91.29
2016-12-07T05:43:55.699Z,91.58
2016-12-07T05:44:55.667Z,91.58
2016-12-07T05:45:55.708Z,92.05
2016-12-07T05:46:55.733Z,91.77
2016-12-07T05:47:55.975Z,91.58
2016-12-07T05:48:55.601Z,91.77
2016-12-07T05:49:55.716Z,91.48
2016-12-07T05:50:55.750Z,91.86
2016-12-07T05:51:55.925Z,91.86
2016-12-07T05:52:55.679Z,91.86
2016-12-07T05:53:55.844Z,91.48
2016-12-07T05:54:55.731Z,91.58
2016-12-07T05:55:55.852Z,92.05
2016-12-07T05:56:55.706Z,91.96
2016-12-07T05:57:55.771Z,91.67
2016-12-07T05:58:55.634Z,91.67
2016-12-07T05:59:55.821Z,91.67
2016-12-07T06:00:55.674Z,91.86
2016-12-07T06:01:55.660Z,92.33
2016-12-07T06:02:55.744Z,92.33
2016-12-07T06:03:55.744Z,91.67
2016-12-07T06:04:55.679Z,91.67
2016-12-07T06:05:55.885Z,92.05
2016-12-07T06:06:55.787Z,91.58
2016-12-07T06:07:55.825Z,91.96
2016-12-07T06:08:55.764Z,91.86
2016-12-07T06:09:55.789Z,91.96
2016-12-07T06:10:55.821Z,91.67
2016-12-07T06:11:55.960Z,91.58
2016-12-07T06:12:55.878Z,91.67
2016-12-07T06:13:55.787Z,91.67
2016-12-07T06:14:56.440Z,91.77
2016-12-07T06:15:55.912Z,91.67
2016-12-07T06:16:55.739Z,91.86
2016-12-07T06:17:55.850Z,91.58
2016-12-07T06:18:55.819Z,91.48
2016-12-07T06:19:56.620Z,91.96
2016-12-07T06:20:56.642Z,91.96
2016-12-07T06:21:55.831Z,91.67
2016-12-07T06:22:55.691Z,91.77
2016-12-07T06:23:55.808Z,91.86
2016-12-07T06:24:55.816Z,91.86
2016-12-07T06:25:55.908Z,91.67
2016-12-07T06:26:55.672Z,91.96
2016-12-07T06:27:55.819Z,91.67
2016-12-07T06:28:55.735Z,91.58
2016-12-07T06:29:55.709Z,91.96
2016-12-07T06:30:55.662Z,91.67
2016-12-07T06:31:55.697Z,91.96
2016-12-07T06:32:55.917Z,91.67
2016-12-07T06:33:55.958Z,91.67
2016-12-07T06:34:55.917Z,91.67
2016-12-07T06:35:55.830Z,91.86
2016-12-07T06:36:55.954Z,91.67
2016-12-07T06:37:56.996Z,91.77
2016-12-07T06:38:55.868Z,91.67
2016-12-07T06:39:55.859Z,91.86
2016-12-07T06:40:55.870Z,91.96
2016-12-07T06:41:56.145Z,92.05
2016-12-07T06:42:56.297Z,91.67
2016-12-07T06:43:56.035Z,91.86
2016-12-07T06:44:55.920Z,91.77
2016-12-07T06:45:55.970Z,91.67
2016-12-07T06:46:55.768Z,91.77
2016-12-07T06:47:55.812Z,91.77
2016-12-07T06:48:55.780Z,91.86
2016-12-07T06:49:55.809Z,91.67
2016-12-07T06:50:55.781Z,91.86
2016-12-07T06:51:55.812Z,91.77
2016-12-07T06:52:55.696Z,92.05
2016-12-07T06:53:55.823Z,91.67
2016-12-07T06:54:55.922Z,91.86
2016-12-07T06:55:55.958Z,91.67
2016-12-07T06:56:55.778Z,91.86
2016-12-07T06:57:56.053Z,91.77
2016-12-07T06:58:55.852Z,91.67
2016-12-07T06:59:55.861Z,91.67
2016-12-07T07:00:55.815Z,91.77
2016-12-07T07:01:55.799Z,91.58
2016-12-07T07:02:55.843Z,91.48
2016-12-07T07:03:55.916Z,91.58
2016-12-07T07:04:55.767Z,91.48
2016-12-07T07:05:55.859Z,91.77
2016-12-07T07:06:55.776Z,91.58
2016-12-07T07:07:55.815Z,91.67
2016-12-07T07:08:55.916Z,91.58
2016-12-07T07:09:55.891Z,91.48
2016-12-07T07:10:55.773Z,91.48
2016-12-07T07:11:55.866Z,91.58
2016-12-07T07:12:55.695Z,91.39
2016-12-07T07:13:55.826Z,91.29
2016-12-07T07:14:55.890Z,91.29
2016-12-07T07:15:55.874Z,91.39
2016-12-07T07:16:55.785Z,91.39
2016-12-07T07:17:55.902Z,91.2
2016-12-07T07:18:55.806Z,91.2
2016-12-07T07:19:55.846Z,91.29
2016-12-07T07:20:55.893Z,91.39
2016-12-07T07:21:56.009Z,91.2
2016-12-07T07:22:55.947Z,91.1
2016-12-07T07:23:55.849Z,91.29
2016-12-07T07:24:55.802Z,91.2
2016-12-07T07:25:56.085Z,91.39
2016-12-07T07:26:57.836Z,90.82
2016-12-07T07:27:58.758Z,91.48
2016-12-07T07:28:55.770Z,91.01
2016-12-07T07:29:55.945Z,90.53
2016-12-07T07:30:55.857Z,90.82
2016-12-07T07:31:55.825Z,91.2
2016-12-07T07:32:55.808Z,91.2
2016-12-07T07:33:55.844Z,90.91
2016-12-07T07:34:55.819Z,90.63
2016-12-07T07:35:55.989Z,90.53
2016-12-07T07:36:55.909Z,90.25
2016-12-07T07:37:55.904Z,90.34
2016-12-07T07:38:55.746Z,90.63
2016-12-07T07:39:55.846Z,90.53
2016-12-07T07:40:55.929Z,90.72
2016-12-07T07:41:55.863Z,90.34
2016-12-07T07:42:55.823Z,90.34
2016-12-07T07:43:55.996Z,90.67
2016-12-07T07:44:55.776Z,90.53
2016-12-07T07:45:55.999Z,90.53
2016-12-07T07:46:55.909Z,89.97
2016-12-07T07:47:55.940Z,89.97
2016-12-07T07:48:55.829Z,90.06
2016-12-07T07:49:55.903Z,90.25
2016-12-07T07:50:56.111Z,90.06
2016-12-07T07:51:55.991Z,90.2
2016-12-07T07:52:55.906Z,90.11
2016-12-07T07:53:56.023Z,90.01
2016-12-07T07:54:56.013Z,90.11
2016-12-07T07:55:56.107Z,89.73
2016-12-07T07:56:55.869Z,90.01
2016-12-07T07:57:55.972Z,90.01
2016-12-07T07:58:55.866Z,89.54
2016-12-07T07:59:55.858Z,89.73
2016-12-07T08:00:55.903Z,89.35
2016-12-07T08:01:55.834Z,89.35
2016-12-07T08:02:55.819Z,89.44
2016-12-07T08:03:55.953Z,88.87
2016-12-07T08:04:55.788Z,89.44
2016-12-07T08:05:56.133Z,89.35
2016-12-07T08:06:55.792Z,89.25
2016-12-07T08:07:55.857Z,88.87
2016-12-07T08:08:55.940Z,89.16
2016-12-07T08:09:55.934Z,89.06
2016-12-07T08:10:55.927Z,88.87
2016-12-07T08:11:55.867Z,88.68
2016-12-07T08:12:55.880Z,88.68
2016-12-07T08:13:55.974Z,88.97
2016-12-07T08:14:55.772Z,88.87
2016-12-07T08:15:56.008Z,88.97
2016-12-07T08:16:56.029Z,88.4
2016-12-07T08:17:55.890Z,88.49
2016-12-07T08:18:55.906Z,88.31
2016-12-07T08:19:55.929Z,88.49
2016-12-07T08:20:56.006Z,88.59
2016-12-07T08:21:56.052Z,88.49
2016-12-07T08:22:56.189Z,88.4
2016-12-07T08:23:55.866Z,88.4
2016-12-07T08:24:56.017Z,88.78
2016-12-07T08:25:56.044Z,88.02
2016-12-07T08:26:56.103Z,87.84
2016-12-07T08:27:56.155Z,88.12
2016-12-07T08:28:56.141Z,87.65
2016-12-07T08:29:55.951Z,88.12
2016-12-07T08:30:56.024Z,87.55
2016-12-07T08:31:56.085Z,87.84
2016-12-07T08:32:56.050Z,87.36
2016-12-07T08:33:56.020Z,87.36
2016-12-07T08:34:55.975Z,87.36
2016-12-07T08:35:55.999Z,87.17
2016-12-07T08:36:55.953Z,87.59
2016-12-07T08:37:56.212Z,87.55
2016-12-07T08:38:55.926Z,87.02
2016-12-07T08:39:56.017Z,86.89
2016-12-07T08:40:55.931Z,87.17
2016-12-07T08:41:56.001Z,87.21
2016-12-07T08:42:55.856Z,86.93
2016-12-07T08:43:55.984Z,87.31
2016-12-07T08:44:56.030Z,86.74
2016-12-07T08:45:55.956Z,86.83
2016-12-07T08:46:56.115Z,86.74
2016-12-07T08:47:56.238Z,86.74
2016-12-07T08:48:56.082Z,87.02
2016-12-07T08:49:56.074Z,86.46
2016-12-07T08:50:55.968Z,86.36
2016-12-07T08:51:55.906Z,86.27
2016-12-07T08:52:55.765Z,86.18
2016-12-07T08:53:55.875Z,85.8
2016-12-07T08:54:55.824Z,85.99
2016-12-07T08:55:55.972Z,85.42
2016-12-07T08:56:56.036Z,85.32
2016-12-07T08:57:56.857Z,85.23
2016-12-07T08:58:55.983Z,85.13
2016-12-07T08:59:55.998Z,84.94
2016-12-07T09:00:55.989Z,84.85
2016-12-07T09:01:56.176Z,84.56
2016-12-07T09:02:56.053Z,84.56
2016-12-07T09:03:56.155Z,83.9
2016-12-07T09:04:55.996Z,84.19
2016-12-07T09:05:55.960Z,84
2016-12-07T09:06:55.826Z,83.62
2016-12-07T09:07:56.098Z,84.09
2016-12-07T09:08:55.897Z,83.81
2016-12-07T09:09:56.151Z,83.66
2016-12-07T09:10:55.935Z,83.47
2016-12-07T09:11:55.970Z,83.37
2016-12-07T09:12:55.879Z,83.09
2016-12-07T09:13:55.869Z,83.47
2016-12-07T09:14:55.807Z,83.09
2016-12-07T09:15:55.989Z,83.09
2016-12-07T09:16:55.904Z,83.09
2016-12-07T09:17:56.004Z,82.62
2016-12-07T09:18:55.921Z,83
2016-12-07T09:19:56.037Z,82.81
2016-12-07T09:20:55.953Z,82.33
2016-12-07T09:21:55.964Z,82.81
2016-12-07T09:22:56.076Z,82.52
2016-12-07T09:23:55.896Z,83
2016-12-07T09:24:55.999Z,82.9
2016-12-07T09:25:56.026Z,82.24
2016-12-07T09:26:56.002Z,83
2016-12-07T09:27:56.118Z,82.62
2016-12-07T09:28:56.683Z,82.52
2016-12-07T09:29:55.955Z,83.09
2016-12-07T09:30:55.845Z,82.43
2016-12-07T09:31:55.974Z,82.71
2016-12-07T09:32:55.920Z,82.62
2016-12-07T09:33:55.865Z,82.81
2016-12-07T09:34:55.981Z,82.14
2016-12-07T09:35:55.936Z,81.67
2016-12-07T09:36:55.935Z,82.05
2016-12-07T09:37:55.972Z,82.24
2016-12-07T09:38:55.830Z,81.86
2016-12-07T09:39:55.852Z,81.95
2016-12-07T09:40:55.878Z,81.76
2016-12-07T09:41:58.136Z,82.05
2016-12-07T09:42:55.963Z,81.38
2016-12-07T09:43:55.877Z,80.82
2016-12-07T09:44:56.759Z,81.01
2016-12-07T09:45:56.106Z,80.82
2016-12-07T09:46:55.805Z,81.05
2016-12-07T09:47:55.948Z,80.53
2016-12-07T09:48:55.825Z,80.19
2016-12-07T09:49:55.916Z,80.1
2016-12-07T09:50:55.964Z,80.29
2016-12-07T09:51:56.032Z,79.96
2016-12-07T09:52:56.005Z,80.19
2016-12-07T09:53:55.986Z,80.1
2016-12-07T09:54:56.022Z,79.53
2016-12-07T09:55:56.018Z,78.49
2016-12-07T09:56:55.831Z,78.87
2016-12-07T09:57:55.937Z,78.96
2016-12-07T09:58:55.965Z,79.15
2016-12-07T09:59:56.093Z,78.58
2016-12-07T10:00:56.006Z,78.3
2016-12-07T10:01:55.994Z,78.02
2016-12-07T10:02:55.854Z,78.3
2016-12-07T10:03:56.365Z,78.3
2016-12-07T10:04:55.930Z,78.11
2016-12-07T10:05:56.088Z,78.11
2016-12-07T10:06:56.607Z,78.11
2016-12-07T10:07:56.155Z,77.83
2016-12-07T10:08:56.114Z,77.83
2016-12-07T10:09:56.084Z,78.2
2016-12-07T10:10:56.090Z,78.11
2016-12-07T10:11:55.991Z,77.77
2016-12-07T10:12:56.063Z,77.29
2016-12-07T10:13:56.095Z,77.11
2016-12-07T10:14:56.273Z,76.73
2016-12-07T10:15:56.430Z,76.73
2016-12-07T10:16:56.085Z,76.63
2016-12-07T10:17:56.279Z,76.63
2016-12-07T10:18:56.030Z,76.25
2016-12-07T10:19:55.979Z,76.06
2016-12-07T10:20:56.068Z,76.25
2016-12-07T10:21:56.016Z,76.06
2016-12-07T10:22:55.984Z,76.44
2016-12-07T10:23:56.100Z,76.25
2016-12-07T10:24:56.025Z,76.25
2016-12-07T10:25:56.169Z,75.78
2016-12-07T10:26:55.876Z,75.49
2016-12-07T10:27:55.994Z,75.21
2016-12-07T10:28:55.956Z,75.21
2016-12-07T10:29:56.040Z,75.05
2016-12-07T10:30:55.927Z,75.34
2016-12-07T10:31:56.065Z,74.83
2016-12-07T10:32:56.549Z,74.87
2016-12-07T10:33:56.114Z,74.87
2016-12-07T10:34:56.087Z,74.58
2016-12-07T10:35:56.108Z,74.11
2016-12-07T10:36:55.973Z,74.39
2016-12-07T10:37:56.059Z,74.11
2016-12-07T10:38:55.987Z,73.44
2016-12-07T10:39:56.059Z,73.54
2016-12-07T10:40:56.097Z,72.97
2016-12-07T10:41:56.086Z,73.1
2016-12-07T10:42:56.161Z,73
2016-12-07T10:43:56.200Z,73.29
2016-12-07T10:44:56.216Z,72.81
2016-12-07T10:45:56.095Z,72.25
2016-12-07T10:46:56.088Z,72.06
2016-12-07T10:47:56.212Z,71.48
2016-12-07T10:48:55.972Z,72.06
2016-12-07T10:49:56.097Z,71.67
2016-12-07T10:50:56.036Z,71.39
2016-12-07T10:51:56.668Z,71.14
2016-12-07T10:52:56.031Z,70.92
2016-12-07T10:53:56.128Z,70.25
2016-12-07T10:54:56.056Z,69.91
2016-12-07T10:55:56.211Z,69.91
2016-12-07T10:56:56.098Z,69.91
2016-12-07T10:57:56.143Z,68.67
2016-12-07T10:58:56.136Z,68.39
2016-12-07T10:59:56.118Z,68.01
2016-12-07T11:00:55.987Z,68.01
2016-12-07T11:01:56.048Z,68.01
2016-12-07T11:02:56.037Z,68.29
2016-12-07T11:03:56.096Z,67.76
2016-12-07T11:04:55.995Z,67.82
2016-12-07T11:05:56.145Z,67.44
2016-12-07T11:06:56.006Z,67.38
2016-12-07T11:07:56.067Z,66.9
2016-12-07T11:08:55.942Z,66.9
2016-12-07T11:09:55.966Z,67.19
2016-12-07T11:10:55.992Z,67.19
2016-12-07T11:11:55.972Z,67
2016-12-07T11:12:55.931Z,66.9
2016-12-07T11:13:56.072Z,66.52
2016-12-07T11:14:55.955Z,66.9
2016-12-07T11:15:56.078Z,67.25
2016-12-07T11:16:55.980Z,66.52
2016-12-07T11:17:56.006Z,66.52
2016-12-07T11:18:56.006Z,66.52
2016-12-07T11:19:56.102Z,65.95
2016-12-07T11:20:56.026Z,66.33
2016-12-07T11:21:56.008Z,66.14
2016-12-07T11:22:55.938Z,66.8
2016-12-07T11:23:56.100Z,65.95
2016-12-07T11:24:56.039Z,66.24
2016-12-07T11:25:56.034Z,65.95
2016-12-07T11:26:55.974Z,66.24
2016-12-07T11:27:56.159Z,66.33
2016-12-07T11:28:56.459Z,67.19
2016-12-07T11:29:56.099Z,66.61
2016-12-07T11:30:56.045Z,66.8
2016-12-07T11:31:56.202Z,66.9
2016-12-07T11:32:55.954Z,66.52
2016-12-07T11:33:56.003Z,66.9
2016-12-07T11:34:56.229Z,66.8
2016-12-07T11:35:56.035Z,66.61
2016-12-07T11:36:56.066Z,66.9
2016-12-07T11:37:56.101Z,67.94
2016-12-07T11:38:56.025Z,67.72
2016-12-07T11:39:56.037Z,68.01
2016-12-07T11:40:56.285Z,68.1
2016-12-07T11:41:56.088Z,68.48
2016-12-07T11:42:56.081Z,68.52
2016-12-07T11:43:56.148Z,68.39
2016-12-07T11:44:56.051Z,69.15
2016-12-07T11:45:56.252Z,68.9
2016-12-07T11:46:56.065Z,68.71
2016-12-07T11:47:56.115Z,68.77
2016-12-07T11:48:56.022Z,68.39
2016-12-07T11:49:56.038Z,69.34
2016-12-07T11:50:56.191Z,68.8
2016-12-07T11:51:56.701Z,68.39
2016-12-07T11:52:56.621Z,68.52
2016-12-07T11:53:56.136Z,68.61
2016-12-07T11:54:56.320Z,68.52
2016-12-07T11:55:56.209Z,68.52
2016-12-07T11:56:56.090Z,68.71
2016-12-07T11:57:56.174Z,68.8
2016-12-07T11:58:56.127Z,68.71
2016-12-07T11:59:56.209Z,69.15
2016-12-07T12:00:56.176Z,69.18
2016-12-07T12:01:56.085Z,69.18
2016-12-07T12:02:56.029Z,68.8
2016-12-07T12:03:56.134Z,69.05
2016-12-07T12:04:56.212Z,68.48
2016-12-07T12:05:56.277Z,68.67
2016-12-07T12:06:56.134Z,69.43
2016-12-07T12:07:56.129Z,70
2016-12-07T12:08:56.098Z,69.53
2016-12-07T12:09:56.040Z,69.71
2016-12-07T12:10:56.176Z,70.19
2016-12-07T12:11:56.239Z,69.62
2016-12-07T12:12:56.125Z,69.62
2016-12-07T12:13:56.223Z,69.91
2016-12-07T12:14:56.272Z,70.19
2016-12-07T12:15:56.191Z,70.1
2016-12-07T12:16:56.185Z,70.38
2016-12-07T12:17:56.245Z,70.19
2016-12-07T12:18:56.251Z,70.76
2016-12-07T12:19:56.197Z,70.19
2016-12-07T12:20:56.294Z,70.1
2016-12-07T12:21:57.260Z,70.38
2016-12-07T12:22:56.328Z,70.19
2016-12-07T12:23:56.352Z,69.71
2016-12-07T12:24:56.174Z,69.53
2016-12-07T12:25:56.130Z,70.19
2016-12-07T12:26:56.171Z,69.56
2016-12-07T12:27:56.293Z,69.18
2016-12-07T12:28:56.199Z,69.27
2016-12-07T12:29:56.133Z,69.46
2016-12-07T12:30:56.378Z,68.52
2016-12-07T12:31:56.266Z,68.23
2016-12-07T12:32:57.764Z,67.09
2016-12-07T12:33:56.320Z,67.13
2016-12-07T12:34:56.135Z,66.94
2016-12-07T12:35:56.388Z,66.94
2016-12-07T12:36:56.367Z,66.65
2016-12-07T12:37:56.183Z,66.27
2016-12-07T12:38:56.117Z,66.17
2016-12-07T12:39:56.277Z,65.99
2016-12-07T12:40:56.410Z,65.64
2016-12-07T12:41:56.138Z,65.54
2016-12-07T12:42:56.292Z,65.45
2016-12-07T12:43:56.293Z,65.64
2016-12-07T12:44:56.121Z,65.25
2016-12-07T12:45:59.951Z,64.87
2016-12-07T12:46:56.318Z,64.87
2016-12-07T12:47:56.235Z,64.4
2016-12-07T12:48:56.239Z,64.31
2016-12-07T12:49:56.348Z,64.5
2016-12-07T12:50:56.277Z,64.97
2016-12-07T12:51:56.318Z,65.06
2016-12-07T12:52:57.530Z,64.59
2016-12-07T12:53:56.178Z,64.4
2016-12-07T12:54:56.279Z,64.31
2016-12-07T12:55:56.519Z,64.97
2016-12-07T12:56:56.300Z,64.78