createdAt,value
2019-02-28T00:01:27.742Z,77.50
2019-02-28T00:03:49.039Z,77.50
2019-02-28T00:06:12.664Z,77.30
2019-02-28T00:08:33.628Z,77.10
2019-02-28T00:10:54.854Z,77.20
2019-02-28T00:13:16.086Z,77.40
2019-02-28T00:15:37.594Z,77.50
2019-02-28T00:18:18.684Z,78.10
2019-02-28T00:20:40.264Z,78.70
2019-02-28T00:23:01.459Z,79.00
2019-02-28T00:25:22.906Z,79.20
2019-02-28T00:27:46.218Z,79.80
2019-02-28T00:30:14.750Z,79.30
2019-02-28T00:32:35.941Z,79.60
2019-02-28T00:34:57.165Z,80.00
2019-02-28T00:37:18.387Z,80.70
2019-02-28T00:39:39.611Z,81.20
2019-02-28T00:42:00.890Z,81.00
2019-02-28T00:44:22.518Z,81.10
2019-02-28T00:46:45.219Z,80.80
2019-02-28T00:49:06.821Z,80.30
2019-02-28T00:51:29.789Z,79.70
2019-02-28T00:53:51.199Z,80.10
2019-02-28T00:56:12.430Z,80.40
2019-02-28T00:58:33.648Z,80.60
2019-02-28T01:00:54.886Z,80.30
2019-02-28T01:03:16.126Z,80.60
2019-02-28T01:05:37.644Z,81.10
2019-02-28T01:07:59.010Z,81.10
2019-02-28T01:10:20.234Z,81.10
2019-02-28T01:12:41.693Z,81.20
2019-02-28T01:15:07.150Z,81.30
2019-02-28T01:17:29.192Z,81.50
2019-02-28T01:19:50.475Z,81.50
2019-02-28T01:22:11.684Z,81.80
2019-02-28T01:24:34.792Z,81.90
2019-02-28T01:26:55.994Z,81.80
2019-02-28T01:29:17.203Z,81.30
2019-02-28T01:31:38.455Z,80.70
2019-02-28T01:33:59.967Z,80.80
2019-02-28T01:36:21.270Z,80.70
2019-02-28T01:38:42.525Z,81.00
2019-02-28T01:41:04.018Z,81.10
2019-02-28T01:43:28.890Z,80.90
2019-02-28T01:45:48.549Z,80.70
2019-02-28T01:48:09.888Z,80.90
2019-02-28T01:50:31.116Z,80.80
2019-02-28T01:52:52.339Z,80.70
2019-02-28T01:55:13.652Z,80.90
2019-02-28T01:57:34.878Z,80.80
2019-02-28T01:59:56.115Z,80.40
2019-02-28T02:02:31.122Z,80.60
2019-02-28T02:04:52.376Z,80.00
2019-02-28T02:07:13.899Z,80.40
2019-02-28T02:09:35.111Z,80.20
2019-02-28T02:11:58.031Z,80.00
2019-02-28T02:14:19.529Z,80.00
2019-02-28T02:16:40.784Z,80.00
2019-02-28T02:19:02.056Z,80.00
2019-02-28T02:21:23.380Z,80.00
2019-02-28T02:23:44.669Z,80.30
2019-02-28T02:26:08.356Z,79.80
2019-02-28T02:28:29.090Z,80.00
2019-02-28T02:30:56.169Z,80.10
2019-02-28T02:33:39.215Z,80.20
2019-02-28T02:36:00.537Z,80.20
2019-02-28T02:38:21.899Z,80.30
2019-02-28T02:40:43.170Z,80.50
2019-02-28T02:43:04.467Z,80.60
2019-02-28T02:45:25.674Z,80.70
2019-02-28T02:47:46.921Z,81.00
2019-02-28T02:50:10.770Z,81.60
2019-02-28T02:52:32.092Z,81.90
2019-02-28T02:54:53.417Z,82.10
2019-02-28T02:57:15.749Z,82.20
2019-02-28T02:59:39.063Z,82.70
2019-02-28T03:02:00.331Z,82.70
2019-02-28T03:04:23.171Z,83.10
2019-02-28T03:06:50.490Z,83.40
2019-02-28T03:09:11.736Z,83.10
2019-02-28T03:11:33.042Z,83.50
2019-02-28T03:13:54.287Z,83.70
2019-02-28T03:16:15.500Z,83.90
2019-02-28T03:18:36.843Z,84.00
2019-02-28T03:20:58.158Z,84.30
2019-02-28T03:23:19.402Z,84.60
2019-02-28T03:25:40.732Z,84.70
2019-02-28T03:28:03.621Z,85.10
2019-02-28T03:30:31.051Z,85.00
2019-02-28T03:32:47.954Z,85.00
2019-02-28T03:35:09.248Z,84.90
2019-02-28T03:37:33.098Z,84.70
2019-02-28T03:40:02.701Z,84.40
2019-02-28T03:42:20.925Z,84.50
2019-02-28T03:44:42.140Z,84.60
2019-02-28T03:47:03.353Z,84.60
2019-02-28T03:49:24.687Z,84.70
2019-02-28T03:51:45.883Z,84.90
2019-02-28T03:54:07.116Z,84.80
2019-02-28T03:56:28.811Z,85.10
2019-02-28T03:58:50.117Z,85.40
2019-02-28T04:01:11.668Z,85.30
2019-02-28T04:03:34.651Z,85.30
2019-02-28T04:06:02.997Z,85.10
2019-02-28T04:08:19.348Z,85.10
2019-02-28T04:10:40.632Z,85.00
2019-02-28T04:13:01.879Z,84.90
2019-02-28T04:15:23.248Z,84.80
2019-02-28T04:17:44.560Z,84.80
2019-02-28T04:20:07.113Z,84.80
2019-02-28T04:22:28.396Z,85.00
2019-02-28T04:24:49.628Z,85.00
2019-02-28T04:27:10.847Z,84.80
2019-02-28T04:29:32.064Z,84.70
2019-02-28T04:31:53.273Z,84.40
2019-02-28T04:34:14.653Z,84.20
2019-02-28T04:36:36.579Z,84.00
2019-02-28T04:38:57.916Z,84.00
2019-02-28T04:41:19.231Z,84.00
2019-02-28T04:43:41.641Z,83.90
2019-02-28T04:46:03.617Z,83.70
2019-02-28T04:48:24.834Z,83.70
2019-02-28T04:50:46.047Z,83.60
2019-02-28T04:53:07.251Z,83.30
2019-02-28T04:55:30.537Z,83.10
2019-02-28T04:57:52.304Z,83.10
2019-02-28T05:00:17.088Z,83.50
2019-02-28T05:02:38.344Z,83.80
2019-02-28T05:04:59.934Z,83.80
2019-02-28T05:07:21.150Z,83.60
2019-02-28T05:09:45.182Z,83.60
2019-02-28T05:12:06.016Z,83.70
2019-02-28T05:14:27.449Z,83.70
2019-02-28T05:16:48.654Z,83.70
2019-02-28T05:19:09.855Z,83.50
2019-02-28T05:21:31.058Z,83.40
2019-02-28T05:23:52.263Z,83.40
2019-02-28T05:26:13.457Z,83.30
2019-02-28T05:28:40.167Z,83.40
2019-02-28T05:30:57.961Z,84.00
2019-02-28T05:33:19.142Z,83.60
2019-02-28T05:35:40.453Z,84.50
2019-02-28T05:38:01.647Z,83.70
2019-02-28T05:40:22.842Z,83.50
2019-02-28T05:42:44.052Z,83.70
2019-02-28T05:45:07.250Z,83.50
2019-02-28T05:47:29.389Z,83.40
2019-02-28T05:49:51.569Z,83.30
2019-02-28T05:52:12.795Z,83.40
2019-02-28T05:54:34.001Z,82.90
2019-02-28T05:56:55.203Z,82.90
2019-02-28T05:59:16.417Z,82.70
2019-02-28T06:01:37.712Z,82.60
2019-02-28T06:04:02.680Z,82.60
2019-02-28T06:06:22.360Z,82.60
2019-02-28T06:08:43.555Z,82.30
2019-02-28T06:11:04.782Z,82.10
2019-02-28T06:13:25.992Z,82.20
2019-02-28T06:15:47.295Z,82.30
2019-02-28T06:18:08.586Z,82.30
2019-02-28T06:20:29.843Z,82.00
2019-02-28T06:22:51.041Z,82.00
2019-02-28T06:25:13.152Z,82.00
2019-02-28T06:27:41.188Z,82.30
2019-02-28T06:29:57.561Z,81.70
2019-02-28T06:32:23.240Z,81.70
2019-02-28T06:34:42.958Z,81.50
2019-02-28T06:37:04.685Z,81.30
2019-02-28T06:39:26.826Z,81.30
2019-02-28T06:41:48.949Z,81.20
2019-02-28T06:44:10.167Z,81.20
2019-02-28T06:46:32.373Z,81.10
2019-02-28T06:48:53.687Z,81.00
2019-02-28T06:51:16.837Z,80.80
2019-02-28T06:53:39.330Z,80.70
2019-02-28T06:56:00.537Z,80.60
2019-02-28T06:58:22.009Z,80.60
2019-02-28T07:00:44.160Z,80.60
2019-02-28T07:03:06.727Z,80.50
2019-02-28T07:05:27.979Z,80.40
2019-02-28T07:07:50.069Z,80.20
2019-02-28T07:10:16.781Z,80.10
2019-02-28T07:12:38.110Z,79.90
2019-02-28T07:14:59.492Z,80.10
2019-02-28T07:17:20.908Z,79.80
2019-02-28T07:19:42.202Z,79.80
2019-02-28T07:22:03.740Z,79.20
2019-02-28T07:24:25.046Z,79.10
2019-02-28T07:26:48.220Z,78.80
2019-02-28T07:29:12.048Z,78.60
2019-02-28T07:31:32.539Z,78.40
2019-02-28T07:33:53.970Z,78.40
2019-02-28T07:36:15.197Z,78.40
2019-02-28T07:38:36.663Z,77.80
2019-02-28T07:40:57.955Z,77.40
2019-02-28T07:43:19.188Z,76.90
2019-02-28T07:45:40.532Z,76.00
2019-02-28T07:48:01.783Z,76.10
2019-02-28T07:50:23.099Z,75.70
2019-02-28T07:52:44.512Z,75.40
2019-02-28T07:55:11.113Z,75.00
2019-02-28T07:57:32.691Z,74.90
2019-02-28T07:59:53.924Z,74.80
2019-02-28T08:02:15.254Z,74.50
2019-02-28T08:04:36.518Z,74.50
2019-02-28T08:06:57.881Z,73.50
2019-02-28T08:09:22.834Z,72.80
2019-02-28T08:11:44.070Z,71.90
2019-02-28T08:14:05.396Z,71.60
2019-02-28T08:16:26.689Z,71.70
2019-02-28T08:18:51.091Z,70.90
2019-02-28T08:21:11.486Z,70.50
2019-02-28T08:23:32.741Z,70.40
2019-02-28T08:25:54.070Z,69.70
2019-02-28T08:28:15.296Z,69.90
2019-02-28T08:30:37.969Z,69.10
2019-02-28T08:32:59.194Z,69.10
2019-02-28T08:35:20.491Z,68.70
2019-02-28T08:37:41.833Z,68.40
2019-02-28T08:40:06.941Z,67.90
2019-02-28T08:42:28.162Z,67.10
2019-02-28T08:44:49.417Z,67.30
2019-02-28T08:47:11.048Z,66.80
2019-02-28T08:49:32.276Z,66.20
2019-02-28T08:51:53.684Z,64.30
2019-02-28T08:54:14.886Z,63.10
2019-02-28T08:56:36.072Z,62.30
2019-02-28T08:58:57.305Z,62.00
2019-02-28T09:01:19.736Z,62.00
2019-02-28T09:03:40.948Z,61.70
2019-02-28T09:06:04.199Z,61.20
2019-02-28T09:08:25.971Z,60.90
2019-02-28T09:10:47.906Z,60.80
2019-02-28T09:13:09.450Z,59.80
2019-02-28T09:15:31.366Z,59.30
2019-02-28T09:17:58.200Z,59.20
2019-02-28T09:20:16.015Z,59.20
2019-02-28T09:22:37.317Z,58.30
2019-02-28T09:24:58.542Z,57.80
2019-02-28T09:27:21.650Z,57.20
2019-02-28T09:29:42.859Z,56.70
2019-02-28T09:32:04.473Z,56.70
2019-02-28T09:34:25.696Z,57.10
2019-02-28T09:36:47.988Z,56.40
2019-02-28T09:39:09.319Z,56.00
2019-02-28T09:41:30.684Z,55.40
2019-02-28T09:43:51.970Z,55.80
2019-02-28T09:46:15.609Z,55.10
2019-02-28T09:48:37.283Z,55.00
2019-02-28T09:50:59.361Z,53.70
2019-02-28T09:53:20.647Z,54.40
2019-02-28T09:55:41.838Z,52.90
2019-02-28T09:58:03.057Z,53.00
2019-02-28T10:00:27.501Z,52.60
2019-02-28T10:02:48.988Z,53.30
2019-02-28T10:05:11.833Z,52.70
2019-02-28T10:07:33.399Z,52.60
2019-02-28T10:09:54.609Z,52.00
2019-02-28T10:12:15.857Z,51.50
2019-02-28T10:14:37.064Z,51.30
2019-02-28T10:16:58.300Z,52.00
2019-02-28T10:19:19.620Z,52.40
2019-02-28T10:21:40.806Z,51.70
2019-02-28T10:24:02.044Z,51.50
2019-02-28T10:26:23.345Z,51.50
2019-02-28T10:28:44.640Z,51.30
2019-02-28T10:31:05.926Z,52.10
2019-02-28T10:33:27.168Z,51.30
2019-02-28T10:35:48.422Z,51.10
2019-02-28T10:38:09.723Z,51.50
2019-02-28T10:40:30.973Z,50.90
2019-02-28T10:42:52.590Z,50.50
2019-02-28T10:45:14.583Z,50.60
2019-02-28T10:47:35.800Z,50.50
2019-02-28T10:49:58.241Z,50.40
2019-02-28T10:52:23.521Z,49.70
2019-02-28T10:54:48.433Z,49.80
2019-02-28T10:57:07.788Z,49.00
2019-02-28T10:59:28.992Z,49.60
2019-02-28T11:01:53.114Z,49.70
2019-02-28T11:04:14.474Z,49.00
2019-02-28T11:06:37.495Z,48.70
2019-02-28T11:08:58.818Z,48.40
2019-02-28T11:11:20.144Z,49.10
2019-02-28T11:13:42.987Z,49.00
2019-02-28T11:16:04.848Z,49.10
2019-02-28T11:18:26.328Z,48.90
2019-02-28T11:20:47.794Z,48.20
2019-02-28T11:23:14.305Z,47.90
2019-02-28T11:25:35.477Z,48.60
2019-02-28T11:27:57.466Z,47.10
2019-02-28T11:30:22.588Z,47.70
2019-02-28T11:32:44.131Z,47.50
2019-02-28T11:35:06.366Z,47.10
2019-02-28T11:37:27.727Z,47.60
2019-02-28T11:39:49.040Z,47.90
2019-02-28T11:42:10.349Z,47.20
2019-02-28T11:44:31.944Z,46.60
2019-02-28T11:46:53.374Z,46.60
2019-02-28T11:49:16.045Z,46.60
2019-02-28T11:51:37.473Z,46.60
2019-02-28T11:53:58.840Z,46.20
2019-02-28T11:56:20.291Z,45.70
2019-02-28T11:58:41.584Z,45.40
2019-02-28T12:01:03.334Z,46.20
2019-02-28T12:03:24.520Z,45.80
2019-02-28T12:05:50.046Z,45.70
2019-02-28T12:08:10.340Z,45.60
2019-02-28T12:10:32.098Z,46.00
2019-02-28T12:12:53.609Z,44.80
2019-02-28T12:15:20.379Z,45.40
2019-02-28T12:17:41.830Z,45.70
2019-02-28T12:20:06.548Z,45.70
2019-02-28T12:22:27.780Z,45.80
2019-02-28T12:24:49.104Z,46.00
2019-02-28T12:27:10.499Z,45.60
2019-02-28T12:29:31.729Z,46.30
2019-02-28T12:31:52.988Z,45.90
2019-02-28T12:34:15.133Z,46.10
2019-02-28T12:36:36.459Z,45.90
2019-02-28T12:38:59.415Z,46.00
2019-02-28T12:41:21.581Z,46.10
2019-02-28T12:43:43.939Z,45.80
2019-02-28T12:46:05.314Z,46.00
2019-02-28T12:48:27.276Z,46.10
2019-02-28T12:50:48.911Z,45.20
2019-02-28T12:53:10.306Z,45.20
2019-02-28T12:55:31.654Z,45.50
2019-02-28T12:57:54.793Z,45.70
2019-02-28T13:00:26.046Z,46.10
2019-02-28T13:02:47.416Z,45.70
2019-02-28T13:05:14.853Z,45.40
2019-02-28T13:07:34.851Z,46.10
2019-02-28T13:09:56.084Z,45.90
2019-02-28T13:12:17.620Z,45.30
2019-02-28T13:14:40.822Z,45.40
2019-02-28T13:17:02.062Z,45.30
2019-02-28T13:19:23.339Z,45.60
2019-02-28T13:21:46.784Z,45.60
2019-02-28T13:24:09.839Z,45.70
2019-02-28T13:26:33.787Z,45.70
2019-02-28T13:28:57.464Z,45.70
2019-02-28T13:31:18.388Z,45.40
2019-02-28T13:33:40.585Z,45.70
2019-02-28T13:36:02.181Z,45.50
2019-02-28T13:38:23.619Z,44.70
2019-02-28T13:40:45.855Z,44.70
2019-02-28T13:43:23.001Z,44.60
2019-02-28T13:45:44.288Z,44.50
2019-02-28T13:48:05.667Z,44.50
2019-02-28T13:50:41.808Z,44.60
2019-02-28T13:53:16.978Z,44.70
2019-02-28T13:55:27.587Z,45.00
2019-02-28T13:57:48.925Z,45.10
2019-02-28T14:00:25.061Z,45.10
2019-02-28T14:02:46.676Z,45.20
2019-02-28T14:05:07.880Z,44.90
2019-02-28T14:07:30.083Z,45.00
2019-02-28T14:09:57.018Z,45.00
2019-02-28T14:12:17.097Z,45.70
2019-02-28T14:14:38.979Z,45.30
2019-02-28T14:17:02.060Z,45.80
2019-02-28T14:19:24.824Z,45.80
2019-02-28T14:21:46.082Z,46.00
2019-02-28T14:24:07.371Z,46.00
2019-02-28T14:26:28.647Z,46.20
2019-02-28T14:28:50.021Z,46.20
2019-02-28T14:31:11.360Z,46.40
2019-02-28T14:33:32.846Z,46.80
2019-02-28T14:35:54.252Z,46.90
2019-02-28T14:38:15.597Z,47.10
2019-02-28T14:40:38.038Z,47.30
2019-02-28T14:42:59.335Z,47.40
2019-02-28T14:45:22.989Z,47.40
2019-02-28T14:47:44.576Z,47.60
2019-02-28T14:50:09.476Z,47.70
2019-02-28T14:52:30.716Z,47.90
2019-02-28T14:54:52.057Z,48.10
2019-02-28T14:57:16.580Z,47.80
2019-02-28T14:59:37.019Z,48.20
2019-02-28T15:01:58.224Z,48.30
2019-02-28T15:04:19.534Z,48.10
2019-02-28T15:06:40.761Z,48.10
2019-02-28T15:09:04.345Z,48.20
2019-02-28T15:11:27.507Z,48.40
2019-02-28T15:13:48.740Z,48.30
2019-02-28T15:16:09.974Z,48.10
2019-02-28T15:18:31.196Z,48.00
2019-02-28T15:20:52.645Z,48.10
2019-02-28T15:23:13.990Z,47.50
2019-02-28T15:25:35.200Z,47.90
2019-02-28T15:27:57.429Z,48.40
2019-02-28T15:30:27.184Z,48.70
2019-02-28T15:32:50.732Z,48.50
2019-02-28T15:35:20.362Z,48.30
2019-02-28T15:37:41.762Z,48.20
2019-02-28T15:40:07.208Z,47.40
2019-02-28T15:42:28.479Z,47.70
2019-02-28T15:44:49.745Z,47.70
2019-02-28T15:47:11.124Z,47.40
2019-02-28T15:49:32.462Z,47.40
2019-02-28T15:51:53.977Z,47.10
2019-02-28T15:54:15.275Z,47.10
2019-02-28T15:56:36.612Z,46.60
2019-02-28T15:58:57.960Z,45.10
2019-02-28T16:01:19.164Z,45.00
2019-02-28T16:03:40.438Z,45.70
2019-02-28T16:06:01.721Z,46.10
2019-02-28T16:08:23.079Z,46.10
2019-02-28T16:10:52.918Z,45.90
2019-02-28T16:13:07.632Z,46.30
2019-02-28T16:15:28.984Z,46.20
2019-02-28T16:17:50.222Z,46.00
2019-02-28T16:20:13.322Z,46.30
2019-02-28T16:22:34.610Z,45.80
2019-02-28T16:24:55.831Z,45.90
2019-02-28T16:27:17.045Z,45.90
2019-02-28T16:29:38.356Z,46.10
2019-02-28T16:31:59.569Z,46.50
2019-02-28T16:34:20.791Z,47.30
2019-02-28T16:36:41.999Z,47.80
2019-02-28T16:39:04.937Z,48.40
2019-02-28T16:41:27.940Z,48.60
2019-02-28T16:43:49.190Z,49.00
2019-02-28T16:46:12.459Z,49.40
2019-02-28T16:48:36.463Z,50.20
2019-02-28T16:50:56.946Z,49.80
2019-02-28T16:53:18.329Z,50.50
2019-02-28T16:55:39.536Z,50.90
2019-02-28T16:58:00.835Z,51.40
2019-02-28T17:00:22.174Z,51.90
2019-02-28T17:02:43.479Z,52.30
2019-02-28T17:05:07.127Z,51.70
2019-02-28T17:07:28.443Z,52.10
2019-02-28T17:09:49.669Z,52.50
2019-02-28T17:12:12.866Z,52.80
2019-02-28T17:14:34.083Z,53.10
2019-02-28T17:17:08.634Z,53.90
2019-02-28T17:19:31.696Z,54.00
2019-02-28T17:21:53.312Z,54.10
2019-02-28T17:24:14.754Z,54.50
2019-02-28T17:26:52.954Z,54.70
2019-02-28T17:29:16.153Z,54.90
2019-02-28T17:31:39.301Z,55.10
2019-02-28T17:34:00.497Z,55.70
2019-02-28T17:36:21.800Z,55.80
2019-02-28T17:38:43.003Z,56.00
2019-02-28T17:41:04.214Z,56.10
2019-02-28T17:43:25.504Z,56.30
2019-02-28T17:45:47.218Z,56.50
2019-02-28T17:48:52.493Z,56.70
2019-02-28T17:51:25.632Z,56.80
2019-02-28T17:53:56.833Z,56.80
2019-02-28T17:56:31.040Z,56.80
2019-02-28T17:59:30.480Z,56.90
2019-02-28T18:02:05.124Z,56.80
2019-02-28T18:04:49.023Z,57.10
2019-02-28T18:07:47.469Z,57.20
2019-02-28T18:10:32.088Z,57.40
2019-02-28T18:13:02.807Z,57.00
2019-02-28T18:15:42.119Z,57.20
2019-02-28T18:18:17.809Z,57.20
2019-02-28T18:21:00.774Z,57.10
2019-02-28T18:23:36.881Z,57.10
2019-02-28T18:26:25.761Z,56.30
2019-02-28T18:28:58.910Z,56.00
2019-02-28T18:31:22.170Z,56.50
2019-02-28T18:33:53.652Z,56.20
2019-02-28T18:36:18.693Z,56.10
2019-02-28T18:38:40.051Z,56.10
2019-02-28T18:41:05.685Z,56.10
2019-02-28T18:43:27.000Z,56.00
2019-02-28T18:45:49.523Z,56.20
2019-02-28T18:48:14.673Z,56.60
2019-02-28T18:50:36.878Z,57.10
2019-02-28T18:52:58.950Z,57.70
2019-02-28T18:55:34.681Z,58.50
2019-02-28T18:57:53.922Z,59.00
2019-02-28T19:00:22.957Z,59.30
2019-02-28T19:02:45.517Z,59.50
2019-02-28T19:05:14.281Z,60.60
2019-02-28T19:07:38.228Z,60.00
2019-02-28T19:10:01.988Z,60.70
2019-02-28T19:12:27.598Z,60.50
2019-02-28T19:14:53.931Z,60.90
2019-02-28T19:17:20.426Z,61.00
2019-02-28T19:19:56.484Z,61.20
2019-02-28T19:22:19.817Z,60.90
2019-02-28T19:24:43.059Z,61.30
2019-02-28T19:27:05.435Z,61.20
2019-02-28T19:29:28.351Z,61.50
2019-02-28T19:31:50.490Z,61.30
2019-02-28T19:34:11.792Z,61.30
2019-02-28T19:36:34.042Z,61.40
2019-02-28T19:38:55.712Z,61.00
2019-02-28T19:41:18.357Z,60.80
2019-02-28T19:43:40.804Z,60.80
2019-02-28T19:46:02.370Z,60.70
2019-02-28T19:48:27.827Z,60.90
2019-02-28T19:50:49.315Z,60.90
2019-02-28T19:53:10.736Z,60.70
2019-02-28T19:55:32.453Z,60.80
2019-02-28T19:57:56.144Z,60.80
2019-02-28T20:00:20.400Z,60.80
2019-02-28T20:02:46.791Z,60.90
2019-02-28T20:05:11.477Z,60.70
2019-02-28T20:07:34.349Z,60.50
2019-02-28T20:09:55.820Z,60.80
2019-02-28T20:12:17.281Z,60.60
2019-02-28T20:14:39.933Z,60.30
2019-02-28T20:17:01.598Z,60.20
2019-02-28T20:19:24.724Z,60.20
2019-02-28T20:21:46.459Z,60.10
2019-02-28T20:24:08.786Z,60.30
2019-02-28T20:26:30.604Z,60.50
2019-02-28T20:28:53.142Z,60.60
2019-02-28T20:31:15.493Z,60.70
2019-02-28T20:33:37.416Z,60.70
2019-02-28T20:35:59.428Z,60.70
2019-02-28T20:38:21.277Z,60.70
2019-02-28T20:40:42.948Z,60.80
2019-02-28T20:43:04.633Z,60.90
2019-02-28T20:45:26.159Z,61.40
2019-02-28T20:47:47.852Z,61.80
2019-02-28T20:50:16.618Z,62.70
2019-02-28T20:52:40.925Z,66.30
2019-02-28T20:55:10.740Z,69.10
2019-02-28T20:57:32.491Z,70.00
2019-02-28T20:59:53.795Z,70.20
2019-02-28T21:02:18.860Z,70.10
2019-02-28T21:04:41.295Z,69.90
2019-02-28T21:07:03.420Z,69.90
2019-02-28T21:09:25.503Z,69.90
2019-02-28T21:11:46.835Z,70.30
2019-02-28T21:14:08.474Z,69.60
2019-02-28T21:16:30.935Z,69.20
2019-02-28T21:18:52.773Z,68.30
2019-02-28T21:21:14.155Z,67.90
2019-02-28T21:23:35.543Z,67.30
2019-02-28T21:25:59.125Z,66.80
2019-02-28T21:28:21.651Z,66.80
2019-02-28T21:30:44.657Z,66.60
2019-02-28T21:33:07.974Z,66.60
2019-02-28T21:35:30.356Z,66.40
2019-02-28T21:37:51.919Z,66.40
2019-02-28T21:40:16.493Z,66.50
2019-02-28T21:42:38.403Z,66.20
2019-02-28T21:44:59.768Z,66.10
2019-02-28T21:47:21.549Z,65.90
2019-02-28T21:49:43.293Z,65.90
2019-02-28T21:52:26.887Z,65.70
2019-02-28T21:54:52.491Z,65.70
2019-02-28T21:57:13.930Z,66.10
2019-02-28T21:59:35.397Z,66.40
2019-02-28T22:01:57.951Z,66.80
2019-02-28T22:04:22.997Z,66.90
2019-02-28T22:06:44.223Z,67.20
2019-02-28T22:09:06.890Z,68.10
2019-02-28T22:11:30.724Z,67.70
2019-02-28T22:13:52.105Z,68.00
2019-02-28T22:16:13.971Z,68.30
2019-02-28T22:18:36.154Z,68.40
2019-02-28T22:20:58.663Z,69.00
2019-02-28T22:23:20.816Z,69.30
2019-02-28T22:25:43.100Z,69.10
2019-02-28T22:28:04.676Z,69.60
2019-02-28T22:30:43.990Z,69.90
2019-02-28T22:33:24.325Z,71.40
2019-02-28T22:36:03.826Z,72.50
2019-02-28T22:38:26.145Z,73.80
2019-02-28T22:40:50.014Z,74.90
2019-02-28T22:43:12.303Z,76.00
2019-02-28T22:45:33.826Z,76.30
2019-02-28T22:47:55.074Z,76.80
2019-02-28T22:50:17.147Z,77.00
2019-02-28T22:52:39.870Z,77.40
2019-02-28T22:55:03.153Z,79.00
2019-02-28T22:57:24.848Z,81.70
2019-02-28T22:59:46.318Z,84.20
2019-02-28T23:02:10.810Z,86.00
2019-02-28T23:04:32.776Z,86.70
2019-02-28T23:06:54.239Z,87.30
2019-02-28T23:09:19.811Z,88.00
2019-02-28T23:11:41.053Z,88.70
2019-02-28T23:14:03.748Z,89.20
2019-02-28T23:16:26.246Z,89.30
2019-02-28T23:18:49.149Z,90.10
2019-02-28T23:21:10.604Z,90.10
2019-02-28T23:23:31.953Z,90.40
2019-02-28T23:25:55.254Z,90.30
2019-02-28T23:28:28.577Z,90.90
2019-02-28T23:31:18.010Z,90.70
2019-02-28T23:33:39.331Z,90.90
2019-02-28T23:36:00.577Z,91.10
2019-02-28T23:38:21.899Z,91.20
2019-02-28T23:40:43.223Z,91.90
2019-02-28T23:43:04.525Z,92.40
2019-02-28T23:45:25.747Z,92.10
2019-02-28T23:47:46.971Z,91.90
2019-02-28T23:50:08.423Z,92.20
2019-02-28T23:52:29.755Z,92.20
2019-02-28T23:54:51.065Z,92.30
2019-02-28T23:57:12.313Z,92.50
2019-02-28T23:59:33.532Z,92.60
