createdAt,value
2018-11-23T00:01:09.261Z,0.10
2018-11-23T00:03:37.335Z,0.10
2018-11-23T00:06:05.761Z,0.10
2018-11-23T00:08:33.834Z,0.00
2018-11-23T00:11:01.883Z,0.00
2018-11-23T00:13:29.980Z,0.00
2018-11-23T00:15:58.057Z,0.00
2018-11-23T00:18:26.111Z,0.00
2018-11-23T00:20:54.188Z,0.00
2018-11-23T00:23:22.233Z,-0.10
2018-11-23T00:25:50.296Z,-0.10
2018-11-23T00:28:18.369Z,-0.10
2018-11-23T00:30:46.447Z,-0.20
2018-11-23T00:33:14.523Z,-0.20
2018-11-23T00:35:42.610Z,-0.20
2018-11-23T00:38:10.703Z,-0.30
2018-11-23T00:40:38.766Z,-0.30
2018-11-23T00:43:06.836Z,-0.40
2018-11-23T00:45:35.650Z,-0.40
2018-11-23T00:48:03.035Z,-0.30
2018-11-23T00:50:31.117Z,-0.30
2018-11-23T00:53:00.101Z,-0.40
2018-11-23T00:55:28.787Z,-0.40
2018-11-23T00:57:56.876Z,-0.40
2018-11-23T01:00:27.300Z,-0.50
2018-11-23T01:02:56.081Z,-0.50
2018-11-23T01:05:24.369Z,-0.60
2018-11-23T01:07:52.441Z,-0.60
2018-11-23T01:10:21.738Z,-0.60
2018-11-23T01:12:50.846Z,-0.60
2018-11-23T01:15:18.898Z,-0.60
2018-11-23T01:17:46.976Z,-0.60
2018-11-23T01:20:16.903Z,-0.60
2018-11-23T01:22:45.175Z,-0.60
2018-11-23T01:25:14.428Z,-0.60
2018-11-23T01:27:43.469Z,-0.60
2018-11-23T01:30:16.147Z,-0.50
2018-11-23T01:32:44.227Z,-0.60
2018-11-23T01:35:12.373Z,-0.50
2018-11-23T01:37:40.664Z,-0.60
2018-11-23T01:40:10.529Z,-0.60
2018-11-23T01:42:38.634Z,-0.70
2018-11-23T01:45:08.011Z,-0.80
2018-11-23T01:47:36.103Z,-0.90
2018-11-23T01:50:06.404Z,-0.90
2018-11-23T01:52:34.529Z,-0.90
2018-11-23T01:55:02.623Z,-0.70
2018-11-23T01:57:30.717Z,-0.60
2018-11-23T01:59:58.797Z,-0.60
2018-11-23T02:02:26.896Z,-0.60
2018-11-23T02:04:54.981Z,-0.60
2018-11-23T02:07:23.263Z,-0.50
2018-11-23T02:09:51.351Z,-0.50
2018-11-23T02:12:19.467Z,-0.40
2018-11-23T02:14:47.541Z,-0.40
2018-11-23T02:17:15.651Z,-0.40
2018-11-23T02:19:43.739Z,-0.30
2018-11-23T02:22:11.839Z,-0.30
2018-11-23T02:24:40.032Z,-0.30
2018-11-23T02:27:08.145Z,-0.30
2018-11-23T02:29:36.226Z,-0.30
2018-11-23T02:32:04.739Z,-0.20
2018-11-23T02:34:32.847Z,-0.30
2018-11-23T02:37:00.960Z,-0.20
2018-11-23T02:39:29.038Z,-0.20
2018-11-23T02:41:57.147Z,-0.20
2018-11-23T02:44:25.234Z,0.00
2018-11-23T02:46:53.319Z,-0.10
2018-11-23T02:49:21.386Z,0.00
2018-11-23T02:51:49.501Z,-0.10
2018-11-23T02:54:17.591Z,-0.20
2018-11-23T02:56:46.742Z,-0.30
2018-11-23T02:59:15.140Z,-0.30
2018-11-23T03:01:43.271Z,-0.30
2018-11-23T03:04:12.103Z,-0.40
2018-11-23T03:06:40.378Z,-0.40
2018-11-23T03:09:09.561Z,-0.40
2018-11-23T03:11:39.479Z,-0.40
2018-11-23T03:14:08.058Z,-0.40
2018-11-23T03:16:36.552Z,-0.40
2018-11-23T03:19:05.083Z,-0.40
2018-11-23T03:21:33.155Z,-0.40
2018-11-23T03:24:01.264Z,-0.50
2018-11-23T03:26:29.369Z,-0.60
2018-11-23T03:28:57.443Z,-0.60
2018-11-23T03:31:26.235Z,-0.60
2018-11-23T03:33:54.790Z,-0.60
2018-11-23T03:36:23.693Z,-0.60
2018-11-23T03:38:52.181Z,-0.70
2018-11-23T03:41:20.561Z,-0.60
2018-11-23T03:43:48.654Z,-0.60
2018-11-23T03:46:16.759Z,-0.70
2018-11-23T03:48:44.879Z,-0.70
2018-11-23T03:51:13.023Z,-0.70
2018-11-23T03:53:41.173Z,-0.70
2018-11-23T03:56:09.281Z,-0.60
2018-11-23T03:58:37.366Z,-0.60
2018-11-23T04:01:06.100Z,-0.50
2018-11-23T04:03:34.183Z,-0.40
2018-11-23T04:06:02.301Z,-0.40
2018-11-23T04:08:30.396Z,-0.40
2018-11-23T04:10:58.516Z,-0.50
2018-11-23T04:13:26.649Z,-0.40
2018-11-23T04:15:54.729Z,-0.30
2018-11-23T04:18:22.831Z,-0.20
2018-11-23T04:21:05.449Z,-0.10
2018-11-23T04:23:34.034Z,-0.10
2018-11-23T04:26:02.306Z,-0.10
2018-11-23T04:28:30.436Z,0.00
2018-11-23T04:30:58.512Z,0.20
2018-11-23T04:33:27.135Z,0.20
2018-11-23T04:35:55.726Z,0.20
2018-11-23T04:38:23.830Z,0.00
2018-11-23T04:40:51.963Z,0.00
2018-11-23T04:43:20.119Z,0.10
2018-11-23T04:45:48.185Z,0.20
2018-11-23T04:48:16.292Z,0.20
2018-11-23T04:50:44.411Z,0.30
2018-11-23T04:53:12.505Z,0.30
2018-11-23T04:55:40.671Z,0.20
2018-11-23T04:58:08.818Z,0.10
2018-11-23T05:00:36.894Z,0.10
2018-11-23T05:03:05.190Z,0.00
2018-11-23T05:05:34.139Z,0.00
2018-11-23T05:08:02.244Z,0.00
2018-11-23T05:10:30.343Z,0.00
2018-11-23T05:12:58.435Z,0.00
2018-11-23T05:15:26.565Z,-0.10
2018-11-23T05:17:54.629Z,-0.10
2018-11-23T05:20:22.702Z,-0.20
2018-11-23T05:22:50.787Z,-0.20
2018-11-23T05:25:19.740Z,-0.20
2018-11-23T05:27:47.824Z,-0.20
2018-11-23T05:30:20.015Z,-0.20
2018-11-23T05:32:48.117Z,-0.30
2018-11-23T05:35:17.148Z,-0.50
2018-11-23T05:37:45.321Z,-0.60
2018-11-23T05:40:15.515Z,-0.70
2018-11-23T05:42:43.729Z,-0.80
2018-11-23T05:45:14.033Z,-0.80
2018-11-23T05:47:42.147Z,-0.80
2018-11-23T05:50:13.878Z,-0.80
2018-11-23T05:52:42.318Z,-0.70
2018-11-23T05:55:10.727Z,-0.60
2018-11-23T05:57:38.820Z,-0.60
2018-11-23T06:00:10.249Z,-0.60
2018-11-23T06:02:38.353Z,-0.60
2018-11-23T06:05:07.838Z,-0.60
2018-11-23T06:07:36.115Z,-0.60
2018-11-23T06:10:05.245Z,-0.60
2018-11-23T06:12:33.359Z,-0.70
2018-11-23T06:15:01.447Z,-0.70
2018-11-23T06:17:29.499Z,-0.70
2018-11-23T06:19:57.608Z,-0.70
2018-11-23T06:22:25.654Z,-0.70
2018-11-23T06:24:53.738Z,-0.60
2018-11-23T06:27:21.804Z,-0.60
2018-11-23T06:29:49.872Z,-0.60
2018-11-23T06:32:29.469Z,-0.60
2018-11-23T06:34:57.616Z,-0.50
2018-11-23T06:37:25.749Z,-0.30
2018-11-23T06:39:53.847Z,-0.20
2018-11-23T06:42:21.939Z,-0.30
2018-11-23T06:44:50.023Z,-0.40
2018-11-23T06:47:18.128Z,-0.50
2018-11-23T06:49:46.241Z,-0.60
2018-11-23T06:52:14.356Z,-0.70
2018-11-23T06:54:42.457Z,-0.80
2018-11-23T06:57:10.605Z,-0.90
2018-11-23T06:59:38.774Z,-0.80
2018-11-23T07:02:06.872Z,-0.50
2018-11-23T07:04:35.167Z,-0.50
2018-11-23T07:07:03.267Z,-0.50
2018-11-23T07:09:31.401Z,-0.40
2018-11-23T07:11:59.878Z,-0.40
2018-11-23T07:14:27.992Z,-0.40
2018-11-23T07:16:56.249Z,-0.50
2018-11-23T07:19:24.615Z,-0.50
2018-11-23T07:21:52.722Z,-0.40
2018-11-23T07:24:20.852Z,-0.30
2018-11-23T07:26:48.934Z,-0.30
2018-11-23T07:29:17.029Z,-0.20
2018-11-23T07:31:45.146Z,-0.20
2018-11-23T07:34:13.447Z,-0.20
2018-11-23T07:36:41.527Z,-0.30
2018-11-23T07:39:19.829Z,-0.30
2018-11-23T07:41:59.490Z,-0.20
2018-11-23T07:44:27.581Z,-0.10
2018-11-23T07:46:55.716Z,-0.10
2018-11-23T07:49:23.798Z,0.00
2018-11-23T07:51:51.870Z,0.00
2018-11-23T07:54:20.160Z,0.10
2018-11-23T07:56:48.223Z,0.20
2018-11-23T07:59:16.287Z,0.30
2018-11-23T08:01:44.346Z,0.30
2018-11-23T08:04:12.437Z,0.40
2018-11-23T08:06:40.526Z,0.40
2018-11-23T08:09:08.955Z,0.40
2018-11-23T08:11:37.041Z,0.50
2018-11-23T08:14:05.206Z,0.60
2018-11-23T08:16:33.305Z,0.70
2018-11-23T08:19:01.396Z,0.80
2018-11-23T08:21:29.474Z,0.80
2018-11-23T08:23:57.558Z,0.80
2018-11-23T08:26:25.618Z,1.00
2018-11-23T08:28:53.699Z,1.00
2018-11-23T08:31:21.785Z,1.10
2018-11-23T08:33:49.846Z,1.20
2018-11-23T08:36:17.940Z,1.30
2018-11-23T08:38:46.084Z,1.40
2018-11-23T08:41:14.119Z,1.50
2018-11-23T08:43:42.206Z,1.60
2018-11-23T08:46:10.285Z,1.50
2018-11-23T08:48:38.369Z,1.60
2018-11-23T08:51:06.472Z,1.60
2018-11-23T08:53:35.499Z,1.60
2018-11-23T08:56:04.327Z,1.60
2018-11-23T08:58:32.405Z,1.70
2018-11-23T09:01:00.487Z,1.70
2018-11-23T09:03:28.605Z,1.70
2018-11-23T09:05:56.703Z,1.90
2018-11-23T09:08:24.780Z,2.00
2018-11-23T09:10:52.847Z,2.00
2018-11-23T09:13:20.925Z,2.00
2018-11-23T09:15:49.019Z,2.10
2018-11-23T09:18:17.104Z,2.20
2018-11-23T09:20:45.207Z,2.20
2018-11-23T09:23:13.291Z,2.30
2018-11-23T09:25:41.396Z,2.40
2018-11-23T09:28:09.468Z,2.50
2018-11-23T09:30:37.566Z,2.60
2018-11-23T09:33:05.662Z,2.60
2018-11-23T09:35:33.719Z,2.60
2018-11-23T09:38:01.891Z,2.70
2018-11-23T09:40:30.503Z,2.80
2018-11-23T09:42:58.582Z,2.90
2018-11-23T09:45:28.078Z,3.00
2018-11-23T09:47:57.710Z,3.00
2018-11-23T09:50:26.384Z,3.10
2018-11-23T09:52:55.705Z,3.20
2018-11-23T09:55:24.462Z,3.30
2018-11-23T09:57:52.580Z,3.40
2018-11-23T10:00:25.024Z,3.60
2018-11-23T10:02:54.321Z,3.70
2018-11-23T10:05:22.905Z,3.80
2018-11-23T10:07:52.501Z,4.00
2018-11-23T10:10:21.284Z,4.00
2018-11-23T10:12:49.357Z,4.10
2018-11-23T10:15:18.274Z,4.20
2018-11-23T10:17:46.343Z,4.30
2018-11-23T10:20:16.567Z,4.40
2018-11-23T10:22:45.058Z,4.60
2018-11-23T10:25:14.430Z,4.70
2018-11-23T10:27:43.134Z,4.70
2018-11-23T10:30:16.489Z,4.80
2018-11-23T10:32:45.414Z,4.90
2018-11-23T10:35:13.480Z,5.00
2018-11-23T10:37:42.278Z,5.10
2018-11-23T10:40:14.571Z,5.30
2018-11-23T10:42:42.941Z,5.50
2018-11-23T10:45:14.941Z,5.60
2018-11-23T10:47:43.049Z,5.80
2018-11-23T10:50:13.554Z,6.20
2018-11-23T10:52:41.715Z,6.60
2018-11-23T10:55:13.537Z,7.00
2018-11-23T10:57:41.633Z,7.10
2018-11-23T11:00:18.560Z,7.30
2018-11-23T11:03:56.364Z,7.70
2018-11-23T11:06:29.795Z,8.00
2018-11-23T11:08:57.867Z,8.90
2018-11-23T11:11:25.939Z,9.50
2018-11-23T11:13:54.030Z,9.60
2018-11-23T11:16:22.071Z,9.50
2018-11-23T11:18:50.159Z,9.90
2018-11-23T11:21:18.249Z,10.20
2018-11-23T11:23:46.345Z,10.70
2018-11-23T11:26:14.398Z,11.00
2018-11-23T11:28:42.467Z,11.30
2018-11-23T11:31:10.529Z,11.50
2018-11-23T11:33:38.637Z,11.60
2018-11-23T11:36:06.691Z,11.90
2018-11-23T11:38:34.769Z,12.00
2018-11-23T11:41:02.833Z,12.30
2018-11-23T11:43:30.942Z,12.40
2018-11-23T11:45:59.023Z,12.60
2018-11-23T11:48:27.116Z,12.50
2018-11-23T11:50:55.197Z,12.60
2018-11-23T11:53:23.256Z,12.40
2018-11-23T11:55:51.327Z,12.10
2018-11-23T11:58:19.409Z,12.60
2018-11-23T12:00:47.470Z,12.90
2018-11-23T12:03:15.553Z,12.90
2018-11-23T12:05:43.618Z,12.90
2018-11-23T12:08:11.721Z,13.10
2018-11-23T12:10:39.782Z,12.90
2018-11-23T12:13:07.867Z,12.50
2018-11-23T12:15:35.937Z,12.40
2018-11-23T12:18:04.043Z,12.60
2018-11-23T12:20:32.092Z,13.00
2018-11-23T12:23:00.195Z,13.20
2018-11-23T12:25:28.272Z,13.00
2018-11-23T12:27:56.344Z,12.80
2018-11-23T12:30:24.513Z,12.50
2018-11-23T12:32:53.661Z,12.20
2018-11-23T12:35:22.319Z,12.00
2018-11-23T12:37:50.421Z,11.70
2018-11-23T12:40:19.391Z,11.60
2018-11-23T12:42:48.062Z,11.80
2018-11-23T12:45:20.543Z,11.90
2018-11-23T12:47:48.603Z,12.10
2018-11-23T12:50:18.623Z,12.00
2018-11-23T12:52:46.905Z,12.00
2018-11-23T12:55:15.502Z,12.00
2018-11-23T12:57:43.760Z,12.10
2018-11-23T13:00:20.453Z,12.10
2018-11-23T13:02:50.365Z,12.20
2018-11-23T13:05:18.998Z,12.10
2018-11-23T13:07:47.067Z,12.00
2018-11-23T13:10:15.125Z,11.90
2018-11-23T13:12:43.185Z,11.50
2018-11-23T13:15:11.251Z,11.10
2018-11-23T13:17:39.299Z,10.70
2018-11-23T13:20:10.374Z,10.40
2018-11-23T13:22:38.708Z,10.40
2018-11-23T13:25:10.558Z,10.10
2018-11-23T13:27:38.895Z,9.80
2018-11-23T13:30:10.366Z,9.70
2018-11-23T13:32:38.541Z,9.70
2018-11-23T13:35:08.604Z,9.60
2018-11-23T13:37:36.760Z,9.50
2018-11-23T13:40:06.542Z,9.30
2018-11-23T13:42:34.598Z,9.20
2018-11-23T13:45:02.684Z,9.10
2018-11-23T13:47:30.974Z,9.10
2018-11-23T13:49:59.071Z,9.00
2018-11-23T13:52:27.131Z,9.00
2018-11-23T13:54:55.211Z,8.90
2018-11-23T13:57:23.305Z,8.80
2018-11-23T13:59:51.655Z,8.70
2018-11-23T14:02:19.742Z,8.60
2018-11-23T14:04:47.819Z,8.60
2018-11-23T14:07:15.900Z,8.50
2018-11-23T14:09:43.967Z,8.40
2018-11-23T14:14:46.479Z,8.30
2018-11-23T14:17:14.532Z,8.30
2018-11-23T14:19:42.613Z,8.20
2018-11-23T14:22:10.697Z,8.20
2018-11-23T14:24:38.752Z,8.20
2018-11-23T14:27:06.833Z,8.10
2018-11-23T14:29:34.905Z,8.00
2018-11-23T14:32:02.971Z,7.90
2018-11-23T14:34:31.027Z,7.90
2018-11-23T14:36:59.131Z,7.80
2018-11-23T14:39:27.201Z,7.80
2018-11-23T14:41:55.289Z,7.70
2018-11-23T14:44:23.361Z,7.70
2018-11-23T14:46:51.434Z,7.50
2018-11-23T14:49:19.509Z,7.40
2018-11-23T14:51:47.609Z,7.30
2018-11-23T14:54:15.663Z,7.20
2018-11-23T14:56:43.734Z,7.10
2018-11-23T14:59:11.800Z,7.00
2018-11-23T15:01:39.881Z,6.80
2018-11-23T15:04:07.963Z,6.70
2018-11-23T15:06:36.043Z,6.60
2018-11-23T15:09:06.933Z,6.40
2018-11-23T15:11:35.008Z,6.30
2018-11-23T15:14:03.085Z,6.20
2018-11-23T15:16:31.149Z,6.10
2018-11-23T15:18:59.202Z,6.00
2018-11-23T15:21:27.297Z,6.00
2018-11-23T15:23:55.392Z,5.90
2018-11-23T15:26:23.453Z,5.80
2018-11-23T15:28:51.548Z,5.70
2018-11-23T15:31:19.641Z,5.60
2018-11-23T15:33:47.719Z,5.60
2018-11-23T15:36:15.816Z,5.50
2018-11-23T15:38:43.884Z,5.50
2018-11-23T15:41:11.951Z,5.50
2018-11-23T15:43:46.350Z,5.40
2018-11-23T15:46:14.472Z,5.30
2018-11-23T15:48:42.537Z,5.20
2018-11-23T15:51:11.071Z,5.20
2018-11-23T15:53:39.152Z,5.10
2018-11-23T15:56:07.260Z,5.10
2018-11-23T15:58:35.343Z,5.00
2018-11-23T16:01:03.465Z,4.90
2018-11-23T16:03:31.532Z,4.90
2018-11-23T16:05:59.650Z,4.80
2018-11-23T16:08:27.670Z,4.70
2018-11-23T16:10:55.742Z,4.60
2018-11-23T16:13:23.841Z,4.60
2018-11-23T16:15:52.121Z,4.60
2018-11-23T16:18:20.224Z,4.50
2018-11-23T16:20:48.310Z,4.50
2018-11-23T16:23:18.684Z,4.40
2018-11-23T16:25:47.376Z,4.40
2018-11-23T16:28:15.437Z,4.40
2018-11-23T16:30:45.809Z,4.30
2018-11-23T16:33:15.474Z,4.20
2018-11-23T16:35:43.571Z,4.10
2018-11-23T16:38:13.059Z,4.10
2018-11-23T16:40:42.646Z,4.10
2018-11-23T16:43:11.724Z,4.00
2018-11-23T16:45:40.329Z,4.00
2018-11-23T16:48:09.526Z,4.00
2018-11-23T16:50:37.622Z,3.90
2018-11-23T16:53:06.138Z,3.90
2018-11-23T16:55:34.269Z,3.80
2018-11-23T16:58:03.670Z,3.70
2018-11-23T17:00:35.921Z,3.70
2018-11-23T17:03:05.579Z,3.60
2018-11-23T17:05:36.462Z,3.60
2018-11-23T17:08:05.715Z,3.60
2018-11-23T17:10:33.791Z,3.60
2018-11-23T17:13:01.869Z,3.50
2018-11-23T17:15:30.193Z,3.50
2018-11-23T17:17:58.246Z,3.50
2018-11-23T17:20:27.672Z,3.60
2018-11-23T17:22:57.095Z,3.60
2018-11-23T17:25:25.967Z,3.60
2018-11-23T17:27:54.862Z,3.60
2018-11-23T17:30:24.976Z,3.60
2018-11-23T17:32:53.163Z,3.70
2018-11-23T17:35:21.416Z,3.70
2018-11-23T17:37:49.509Z,3.70
2018-11-23T17:40:19.005Z,3.70
2018-11-23T17:42:47.071Z,3.60
2018-11-23T17:45:18.837Z,3.50
2018-11-23T17:47:47.011Z,3.50
2018-11-23T17:50:16.711Z,3.60
2018-11-23T17:52:44.993Z,3.60
2018-11-23T17:55:13.673Z,3.60
2018-11-23T17:57:42.375Z,3.60
2018-11-23T18:00:18.689Z,3.60
2018-11-23T18:02:47.240Z,3.60
2018-11-23T18:05:16.249Z,3.60
2018-11-23T18:07:44.452Z,3.50
2018-11-23T18:10:14.815Z,3.50
2018-11-23T18:12:43.129Z,3.40
2018-11-23T18:15:16.288Z,3.30
2018-11-23T18:17:45.093Z,3.30
2018-11-23T18:20:14.583Z,3.20
2018-11-23T18:22:43.063Z,3.20
2018-11-23T18:25:13.452Z,3.20
2018-11-23T18:27:41.967Z,3.10
2018-11-23T18:30:11.002Z,3.10
2018-11-23T18:32:39.088Z,3.10
2018-11-23T18:35:08.517Z,3.00
2018-11-23T18:37:36.589Z,3.00
2018-11-23T18:40:07.721Z,3.00
2018-11-23T18:42:35.753Z,3.00
2018-11-23T18:45:04.357Z,3.00
2018-11-23T18:47:32.423Z,2.90
2018-11-23T18:50:00.494Z,3.00
2018-11-23T18:52:28.537Z,3.00
2018-11-23T18:54:56.629Z,3.00
2018-11-23T18:57:24.681Z,3.00
2018-11-23T18:59:52.766Z,3.00
2018-11-23T19:02:20.844Z,2.90
2018-11-23T19:04:48.919Z,2.90
2018-11-23T19:07:16.971Z,2.90
2018-11-23T19:09:45.060Z,2.90
2018-11-23T19:12:13.113Z,2.90
2018-11-23T19:14:41.151Z,2.90
2018-11-23T19:17:09.191Z,2.90
2018-11-23T19:19:37.263Z,2.90
2018-11-23T19:22:05.683Z,2.80
2018-11-23T19:24:33.753Z,2.80
2018-11-23T19:27:01.796Z,2.80
2018-11-23T19:29:29.864Z,2.80
2018-11-23T19:31:57.928Z,2.90
2018-11-23T19:34:26.049Z,2.80
2018-11-23T19:36:54.119Z,2.80
2018-11-23T19:39:22.187Z,2.90
2018-11-23T19:41:50.248Z,2.80
2018-11-23T19:44:18.288Z,2.80
2018-11-23T19:46:46.364Z,2.80
2018-11-23T19:49:14.441Z,2.80
2018-11-23T19:51:42.534Z,2.80
2018-11-23T19:54:10.599Z,2.90
2018-11-23T19:56:38.652Z,2.90
2018-11-23T19:59:06.713Z,2.80
2018-11-23T20:01:34.793Z,2.90
2018-11-23T20:04:03.032Z,2.90
2018-11-23T20:06:31.154Z,2.90
2018-11-23T20:08:59.359Z,2.90
2018-11-23T20:11:27.438Z,2.90
2018-11-23T20:13:55.583Z,2.90
2018-11-23T20:16:23.739Z,2.90
2018-11-23T20:18:52.118Z,2.90
2018-11-23T20:21:20.177Z,2.90
2018-11-23T20:23:48.365Z,2.90
2018-11-23T20:26:16.557Z,3.00
2018-11-23T20:28:44.615Z,3.00
2018-11-23T20:31:12.669Z,3.10
2018-11-23T20:33:40.752Z,3.10
2018-11-23T20:36:08.809Z,3.00
2018-11-23T20:38:36.912Z,2.90
2018-11-23T20:41:05.125Z,3.00
2018-11-23T20:43:33.296Z,2.90
2018-11-23T20:46:01.396Z,3.00
2018-11-23T20:48:29.538Z,3.00
2018-11-23T20:50:57.635Z,3.00
2018-11-23T20:53:25.755Z,3.00
2018-11-23T20:55:54.145Z,3.00
2018-11-23T20:58:22.299Z,3.00
2018-11-23T21:00:50.405Z,3.10
2018-11-23T21:03:18.560Z,3.10
2018-11-23T21:05:46.662Z,3.10
2018-11-23T21:08:14.748Z,3.10
2018-11-23T21:10:42.829Z,3.10
2018-11-23T21:13:10.903Z,3.10
2018-11-23T21:15:38.970Z,3.20
2018-11-23T21:18:07.221Z,3.20
2018-11-23T21:20:35.295Z,3.20
2018-11-23T21:23:03.363Z,3.20
2018-11-23T21:25:31.570Z,3.20
2018-11-23T21:27:59.584Z,3.20
2018-11-23T21:30:27.668Z,3.20
2018-11-23T21:32:56.315Z,3.20
2018-11-23T21:35:24.573Z,3.20
2018-11-23T21:37:52.659Z,3.10
2018-11-23T21:40:20.746Z,3.10
2018-11-23T21:42:48.792Z,3.10
2018-11-23T21:45:17.695Z,3.10
2018-11-23T21:47:45.803Z,3.10
2018-11-23T21:50:15.663Z,3.10
2018-11-23T21:52:43.742Z,3.10
2018-11-23T21:55:18.955Z,3.10
2018-11-23T21:57:47.059Z,3.20
2018-11-23T22:00:15.547Z,3.20
2018-11-23T22:02:43.623Z,3.20
2018-11-23T22:05:11.744Z,3.10
2018-11-23T22:07:39.850Z,3.20
2018-11-23T22:10:11.837Z,3.10
2018-11-23T22:12:40.011Z,3.10
2018-11-23T22:15:10.032Z,3.10
2018-11-23T22:17:38.192Z,3.10
2018-11-23T22:20:09.362Z,3.10
2018-11-23T22:22:37.427Z,3.10
2018-11-23T22:25:07.655Z,3.00
2018-11-23T22:27:35.711Z,3.00
2018-11-23T22:30:07.875Z,2.90
2018-11-23T22:32:35.955Z,3.00
2018-11-23T22:35:04.024Z,3.00
2018-11-23T22:37:32.144Z,3.00
2018-11-23T22:40:00.161Z,3.10
2018-11-23T22:42:28.201Z,3.10
2018-11-23T22:44:56.273Z,3.10
2018-11-23T22:47:24.347Z,3.00
2018-11-23T22:49:52.404Z,3.10
2018-11-23T22:52:20.436Z,3.10
2018-11-23T22:54:48.499Z,3.10
2018-11-23T22:57:16.566Z,3.20
2018-11-23T22:59:44.640Z,3.20
2018-11-23T23:02:12.669Z,3.20
2018-11-23T23:04:40.743Z,3.20
2018-11-23T23:07:08.789Z,3.20
2018-11-23T23:09:36.826Z,3.20
2018-11-23T23:12:05.075Z,3.20
2018-11-23T23:14:33.120Z,3.30
2018-11-23T23:17:01.158Z,3.20
2018-11-23T23:19:29.228Z,3.20
2018-11-23T23:21:57.269Z,3.20
2018-11-23T23:24:25.315Z,3.20
2018-11-23T23:26:53.373Z,3.30
2018-11-23T23:29:21.431Z,3.30
2018-11-23T23:31:49.497Z,3.40
2018-11-23T23:34:17.552Z,3.40
2018-11-23T23:36:45.619Z,3.30
2018-11-23T23:39:13.673Z,3.20
2018-11-23T23:41:41.715Z,3.20
2018-11-23T23:44:09.765Z,3.30
2018-11-23T23:46:37.813Z,3.30
2018-11-23T23:49:06.097Z,3.40
2018-11-23T23:51:34.150Z,3.40
2018-11-23T23:54:02.220Z,3.50
2018-11-23T23:56:30.285Z,3.50
2018-11-23T23:58:58.315Z,3.50
