createdAt,value
2023-03-18T00:00:11.508Z,80.10
2023-03-18T00:01:11.554Z,80.41
2023-03-18T00:02:11.542Z,80.61
2023-03-18T00:03:11.495Z,80.41
2023-03-18T00:04:11.548Z,80.41
2023-03-18T00:05:11.503Z,80.30
2023-03-18T00:06:11.482Z,80.61
2023-03-18T00:07:11.447Z,80.41
2023-03-18T00:08:11.418Z,80.51
2023-03-18T00:09:12.412Z,80.71
2023-03-18T00:10:11.406Z,80.61
2023-03-18T00:11:11.396Z,80.82
2023-03-18T00:12:11.438Z,80.91
2023-03-18T00:13:11.404Z,80.82
2023-03-18T00:14:11.427Z,80.61
2023-03-18T00:15:11.366Z,81.12
2023-03-18T00:16:11.427Z,81.12
2023-03-18T00:17:11.359Z,81.12
2023-03-18T00:18:11.330Z,81.32
2023-03-18T00:19:11.337Z,81.32
2023-03-18T00:20:11.321Z,81.32
2023-03-18T00:21:11.293Z,81.63
2023-03-18T00:22:11.270Z,81.73
2023-03-18T00:23:11.253Z,81.84
2023-03-18T00:24:11.295Z,82.04
2023-03-18T00:25:11.277Z,82.14
2023-03-18T00:26:11.241Z,82.24
2023-03-18T00:27:11.207Z,82.35
2023-03-18T00:28:11.208Z,82.35
2023-03-18T00:29:11.226Z,82.45
2023-03-18T00:30:11.205Z,82.24
2023-03-18T00:31:11.233Z,82.35
2023-03-18T00:32:11.174Z,82.35
2023-03-18T00:33:11.212Z,82.55
2023-03-18T00:34:12.554Z,82.55
2023-03-18T00:35:11.213Z,82.96
2023-03-18T00:36:11.244Z,83.06
2023-03-18T00:37:11.159Z,82.75
2023-03-18T00:38:11.105Z,82.86
2023-03-18T00:39:11.111Z,82.96
2023-03-18T00:40:11.090Z,83.06
2023-03-18T00:41:11.082Z,83.06
2023-03-18T00:42:11.063Z,83.06
2023-03-18T00:43:11.057Z,83.16
2023-03-18T00:44:11.076Z,83.30
2023-03-18T00:45:11.021Z,83.61
2023-03-18T00:46:11.009Z,83.61
2023-03-18T00:47:11.008Z,83.61
2023-03-18T00:48:10.981Z,83.61
2023-03-18T00:49:11.056Z,83.71
2023-03-18T00:50:10.952Z,83.61
2023-03-18T00:51:10.962Z,83.81
2023-03-18T00:52:10.956Z,84.01
2023-03-18T00:53:10.902Z,84.01
2023-03-18T00:54:10.994Z,84.12
2023-03-18T00:55:10.886Z,84.22
2023-03-18T00:56:10.935Z,84.12
2023-03-18T00:57:10.878Z,83.92
2023-03-18T00:58:10.883Z,84.12
2023-03-18T00:59:10.860Z,84.12
2023-03-18T01:00:10.855Z,84.12
2023-03-18T01:01:10.887Z,83.92
2023-03-18T01:02:10.880Z,84.33
2023-03-18T01:03:10.815Z,84.42
2023-03-18T01:04:10.850Z,84.22
2023-03-18T01:05:10.774Z,84.22
2023-03-18T01:06:10.786Z,84.12
2023-03-18T01:07:10.762Z,84.33
2023-03-18T01:08:10.747Z,84.22
2023-03-18T01:09:10.792Z,84.01
2023-03-18T01:10:10.743Z,84.22
2023-03-18T01:11:10.761Z,84.33
2023-03-18T01:12:10.739Z,84.42
2023-03-18T01:13:10.688Z,84.53
2023-03-18T01:14:10.744Z,84.53
2023-03-18T01:15:10.695Z,84.67
2023-03-18T01:16:10.758Z,84.77
2023-03-18T01:17:10.680Z,84.63
2023-03-18T01:18:10.657Z,84.53
2023-03-18T01:19:10.699Z,84.63
2023-03-18T01:20:10.610Z,84.53
2023-03-18T01:21:10.640Z,84.53
2023-03-18T01:22:10.622Z,84.53
2023-03-18T01:23:10.596Z,84.63
2023-03-18T01:24:10.633Z,84.53
2023-03-18T01:25:10.559Z,84.53
2023-03-18T01:26:10.562Z,84.74
2023-03-18T01:27:10.575Z,84.53
2023-03-18T01:28:10.519Z,84.63
2023-03-18T01:29:10.546Z,84.94
2023-03-18T01:30:10.503Z,84.67
2023-03-18T01:31:10.511Z,84.77
2023-03-18T01:32:10.479Z,84.77
2023-03-18T01:33:10.512Z,84.94
2023-03-18T01:34:10.868Z,84.83
2023-03-18T01:35:10.450Z,84.63
2023-03-18T01:36:10.512Z,84.63
2023-03-18T01:37:10.441Z,84.63
2023-03-18T01:38:10.431Z,84.63
2023-03-18T01:39:10.429Z,84.53
2023-03-18T01:40:10.396Z,84.22
2023-03-18T01:41:10.362Z,84.22
2023-03-18T01:42:10.349Z,84.42
2023-03-18T01:43:10.354Z,84.63
2023-03-18T01:44:10.374Z,84.53
2023-03-18T01:45:10.332Z,84.42
2023-03-18T01:46:10.313Z,84.42
2023-03-18T01:47:10.320Z,84.42
2023-03-18T01:48:10.300Z,84.63
2023-03-18T01:49:10.341Z,84.53
2023-03-18T01:50:10.285Z,84.53
2023-03-18T01:51:10.276Z,84.74
2023-03-18T01:52:10.264Z,84.67
2023-03-18T01:53:10.245Z,84.57
2023-03-18T01:54:10.260Z,84.63
2023-03-18T01:55:10.217Z,84.53
2023-03-18T01:56:10.214Z,84.74
2023-03-18T01:57:10.170Z,84.63
2023-03-18T01:58:10.190Z,84.67
2023-03-18T01:59:10.205Z,84.63
2023-03-18T02:00:10.171Z,84.36
2023-03-18T02:01:10.156Z,84.36
2023-03-18T02:02:10.138Z,84.57
2023-03-18T02:03:10.128Z,84.47
2023-03-18T02:04:10.142Z,84.47
2023-03-18T02:05:10.117Z,84.36
2023-03-18T02:06:10.106Z,84.47
2023-03-18T02:07:10.095Z,84.36
2023-03-18T02:08:10.072Z,84.50
2023-03-18T02:09:10.113Z,84.81
2023-03-18T02:10:43.587Z,85.02
2023-03-18T02:11:44.559Z,85.47
2023-03-18T02:12:44.565Z,85.97
2023-03-18T02:13:44.555Z,85.97
2023-03-18T02:14:44.526Z,86.18
2023-03-18T02:15:44.531Z,86.22
2023-03-18T02:16:44.565Z,86.32
2023-03-18T02:17:44.506Z,86.32
2023-03-18T02:18:44.612Z,86.53
2023-03-18T02:19:44.471Z,87.14
2023-03-18T02:20:44.452Z,87.14
2023-03-18T02:21:44.514Z,87.55
2023-03-18T02:22:44.469Z,87.45
2023-03-18T02:23:44.474Z,87.24
2023-03-18T02:24:44.464Z,87.65
2023-03-18T02:25:44.440Z,87.55
2023-03-18T02:26:44.434Z,87.45
2023-03-18T02:27:44.404Z,87.55
2023-03-18T02:28:44.389Z,87.55
2023-03-18T02:29:44.378Z,87.45
2023-03-18T02:30:44.418Z,87.35
2023-03-18T02:31:44.346Z,87.04
2023-03-18T02:32:44.357Z,87.08
2023-03-18T02:33:44.325Z,87.08
2023-03-18T02:34:44.309Z,87.49
2023-03-18T02:35:44.327Z,87.59
2023-03-18T02:36:44.300Z,87.79
2023-03-18T02:37:44.260Z,88.00
2023-03-18T02:38:44.296Z,87.73
2023-03-18T02:39:44.935Z,87.94
2023-03-18T02:40:44.243Z,87.84
2023-03-18T02:41:44.236Z,88.04
2023-03-18T02:42:44.202Z,88.24
2023-03-18T02:43:44.255Z,88.39
2023-03-18T02:44:44.186Z,88.59
2023-03-18T02:45:44.235Z,88.70
2023-03-18T02:46:44.167Z,89.11
2023-03-18T02:47:44.192Z,89.11
2023-03-18T02:48:44.296Z,89.00
2023-03-18T02:49:44.127Z,88.80
2023-03-18T02:50:44.158Z,88.90
2023-03-18T02:51:44.131Z,89.11
2023-03-18T02:52:44.114Z,89.31
2023-03-18T02:53:44.131Z,89.21
2023-03-18T02:54:44.090Z,89.51
2023-03-18T02:55:44.071Z,89.31
2023-03-18T02:56:44.106Z,89.27
2023-03-18T02:57:44.093Z,89.17
2023-03-18T02:58:44.094Z,89.00
2023-03-18T02:59:44.043Z,89.00
2023-03-18T03:00:44.034Z,89.11
2023-03-18T03:01:44.090Z,89.42
2023-03-18T03:02:44.110Z,89.51
2023-03-18T03:03:44.105Z,89.51
2023-03-18T03:04:43.975Z,89.37
2023-03-18T03:05:43.959Z,89.31
2023-03-18T03:06:43.942Z,89.51
2023-03-18T03:07:43.982Z,89.51
2023-03-18T03:08:44.025Z,89.62
2023-03-18T03:09:43.916Z,89.72
2023-03-18T03:10:43.908Z,89.83
2023-03-18T03:11:43.882Z,89.89
2023-03-18T03:12:43.894Z,89.89
2023-03-18T03:13:43.909Z,89.68
2023-03-18T03:14:43.903Z,89.68
2023-03-18T03:15:43.884Z,89.78
2023-03-18T03:16:43.883Z,90.09
2023-03-18T03:17:43.826Z,89.89
2023-03-18T03:18:43.840Z,89.78
2023-03-18T03:19:43.802Z,89.68
2023-03-18T03:20:43.787Z,89.58
2023-03-18T03:21:43.829Z,90.09
2023-03-18T03:22:43.777Z,90.09
2023-03-18T03:23:43.808Z,90.09
2023-03-18T03:24:43.761Z,89.94
2023-03-18T03:25:43.737Z,89.94
2023-03-18T03:26:43.715Z,90.15
2023-03-18T03:27:43.720Z,90.05
2023-03-18T03:28:43.717Z,89.84
2023-03-18T03:29:43.701Z,90.05
2023-03-18T03:30:43.789Z,89.94
2023-03-18T03:31:43.680Z,90.15
2023-03-18T03:32:43.680Z,90.25
2023-03-18T03:33:43.701Z,89.94
2023-03-18T03:34:43.651Z,89.74
2023-03-18T03:35:43.668Z,89.74
2023-03-18T03:36:43.628Z,89.53
2023-03-18T03:37:43.622Z,89.64
2023-03-18T03:38:43.611Z,89.84
2023-03-18T03:39:43.598Z,89.94
2023-03-18T03:40:43.572Z,89.94
2023-03-18T03:41:43.584Z,90.05
2023-03-18T03:42:44.457Z,90.05
2023-03-18T03:43:43.572Z,89.84
2023-03-18T03:44:43.532Z,89.74
2023-03-18T03:45:43.498Z,89.84
2023-03-18T03:46:43.534Z,89.84
2023-03-18T03:47:43.505Z,89.64
2023-03-18T03:48:43.507Z,89.64
2023-03-18T03:49:43.454Z,89.74
2023-03-18T03:50:43.453Z,89.53
2023-03-18T03:51:43.441Z,89.53
2023-03-18T03:52:43.471Z,89.50
2023-03-18T03:53:43.461Z,89.39
2023-03-18T03:54:43.402Z,89.43
2023-03-18T03:55:43.410Z,89.39
2023-03-18T03:56:43.397Z,89.39
2023-03-18T03:57:43.398Z,89.29
2023-03-18T03:58:43.431Z,89.39
2023-03-18T03:59:43.354Z,89.29
2023-03-18T04:00:43.336Z,89.33
2023-03-18T04:01:43.337Z,89.23
2023-03-18T04:02:43.375Z,89.64
2023-03-18T04:03:43.653Z,89.53
2023-03-18T04:04:43.312Z,89.64
2023-03-18T04:05:43.296Z,89.43
2023-03-18T04:06:43.310Z,89.43
2023-03-18T04:07:43.274Z,89.33
2023-03-18T04:08:43.297Z,89.29
2023-03-18T04:09:43.262Z,89.23
2023-03-18T04:10:43.271Z,89.23
2023-03-18T04:11:43.248Z,89.12
2023-03-18T04:12:43.199Z,89.03
2023-03-18T04:13:44.039Z,89.12
2023-03-18T04:14:43.169Z,89.23
2023-03-18T04:15:43.267Z,89.12
2023-03-18T04:16:43.206Z,89.53
2023-03-18T04:17:43.170Z,89.33
2023-03-18T04:18:43.174Z,89.33
2023-03-18T04:19:43.127Z,89.23
2023-03-18T04:20:43.103Z,89.23
2023-03-18T04:21:43.121Z,89.23
2023-03-18T04:22:43.074Z,89.43
2023-03-18T04:23:43.149Z,89.53
2023-03-18T04:24:43.063Z,89.53
2023-03-18T04:25:43.077Z,89.64
2023-03-18T04:26:43.044Z,89.53
2023-03-18T04:27:43.063Z,89.64
2023-03-18T04:28:43.041Z,89.64
2023-03-18T04:29:43.017Z,89.53
2023-03-18T04:30:43.575Z,89.43
2023-03-18T04:31:43.077Z,89.33
2023-03-18T04:32:43.082Z,89.33
2023-03-18T04:33:43.039Z,89.23
2023-03-18T04:34:42.971Z,89.33
2023-03-18T04:35:43.070Z,89.23
2023-03-18T04:36:43.592Z,89.33
2023-03-18T04:37:42.936Z,89.23
2023-03-18T04:38:42.945Z,89.33
2023-03-18T04:39:42.903Z,89.33
2023-03-18T04:40:42.908Z,89.43
2023-03-18T04:41:42.890Z,89.64
2023-03-18T04:42:42.855Z,89.58
2023-03-18T04:43:42.873Z,89.89
2023-03-18T04:44:42.866Z,89.78
2023-03-18T04:45:42.847Z,89.84
2023-03-18T04:46:42.895Z,89.94
2023-03-18T04:47:42.826Z,89.84
2023-03-18T04:48:42.912Z,89.94
2023-03-18T04:49:42.783Z,89.94
2023-03-18T04:50:42.768Z,90.05
2023-03-18T04:51:42.822Z,90.15
2023-03-18T04:52:42.930Z,90.05
2023-03-18T04:53:43.600Z,90.05
2023-03-18T04:54:42.755Z,90.15
2023-03-18T04:55:42.721Z,90.05
2023-03-18T04:56:42.738Z,89.84
2023-03-18T04:57:42.704Z,89.84
2023-03-18T04:58:42.761Z,89.74
2023-03-18T04:59:42.699Z,89.64
2023-03-18T05:00:42.674Z,89.74
2023-03-18T05:01:42.682Z,89.84
2023-03-18T05:02:42.651Z,89.84
2023-03-18T05:03:42.730Z,89.84
2023-03-18T05:04:42.636Z,89.74
2023-03-18T05:05:42.618Z,89.84
2023-03-18T05:06:42.631Z,89.84
2023-03-18T05:07:42.576Z,89.74
2023-03-18T05:08:42.620Z,89.74
2023-03-18T05:09:42.583Z,89.94
2023-03-18T05:10:42.558Z,89.84
2023-03-18T05:11:42.549Z,89.84
2023-03-18T05:12:42.549Z,89.84
2023-03-18T05:13:42.650Z,89.84
2023-03-18T05:14:42.510Z,89.74
2023-03-18T05:15:42.496Z,89.84
2023-03-18T05:16:42.561Z,90.05
2023-03-18T05:17:42.503Z,89.94
2023-03-18T05:18:42.519Z,90.00
2023-03-18T05:19:42.440Z,89.90
2023-03-18T05:20:42.496Z,89.80
2023-03-18T05:21:42.429Z,89.80
2023-03-18T05:22:42.431Z,89.80
2023-03-18T05:23:43.127Z,89.80
2023-03-18T05:24:42.382Z,89.90
2023-03-18T05:25:42.441Z,89.80
2023-03-18T05:26:42.400Z,89.70
2023-03-18T05:27:42.376Z,89.80
2023-03-18T05:28:42.398Z,89.90
2023-03-18T05:29:42.360Z,89.90
2023-03-18T05:30:42.327Z,89.80
2023-03-18T05:31:42.341Z,89.80
2023-03-18T05:32:42.447Z,90.00
2023-03-18T05:33:42.372Z,89.90
2023-03-18T05:34:42.330Z,89.80
2023-03-18T05:35:42.304Z,89.80
2023-03-18T05:36:42.258Z,89.80
2023-03-18T05:37:42.273Z,89.80
2023-03-18T05:38:42.287Z,89.90
2023-03-18T05:39:44.709Z,90.11
2023-03-18T05:40:42.254Z,90.21
2023-03-18T05:41:42.247Z,90.11
2023-03-18T05:42:55.481Z,90.00
2023-03-18T05:43:42.251Z,90.21
2023-03-18T05:44:42.311Z,90.11
2023-03-18T05:45:42.229Z,90.21
2023-03-18T05:46:42.225Z,90.00
2023-03-18T05:47:43.069Z,90.11
2023-03-18T05:48:42.204Z,90.00
2023-03-18T05:49:42.127Z,90.00
2023-03-18T05:50:42.136Z,90.00
2023-03-18T05:51:42.138Z,90.00
2023-03-18T05:52:42.113Z,90.00
2023-03-18T05:53:43.079Z,89.90
2023-03-18T05:54:42.109Z,90.00
2023-03-18T05:55:42.054Z,90.00
2023-03-18T05:56:42.074Z,90.00
2023-03-18T05:57:42.028Z,90.00
2023-03-18T05:58:42.083Z,89.90
2023-03-18T05:59:42.005Z,90.00
2023-03-18T06:00:42.018Z,90.00
2023-03-18T06:01:41.977Z,90.11
2023-03-18T06:02:42.031Z,90.31
2023-03-18T06:03:42.059Z,90.21
2023-03-18T06:04:41.997Z,90.21
2023-03-18T06:05:41.952Z,90.06
2023-03-18T06:06:41.932Z,90.06
2023-03-18T06:07:41.924Z,89.97
2023-03-18T06:08:41.942Z,89.97
2023-03-18T06:09:42.136Z,89.97
2023-03-18T06:10:41.905Z,89.86
2023-03-18T06:11:41.893Z,89.56
2023-03-18T06:12:41.860Z,89.51
2023-03-18T06:13:41.901Z,89.41
2023-03-18T06:14:41.869Z,89.31
2023-03-18T06:15:41.864Z,89.31
2023-03-18T06:16:41.890Z,89.31
2023-03-18T06:17:41.828Z,89.31
2023-03-18T06:18:41.846Z,89.41
2023-03-18T06:19:41.800Z,89.51
2023-03-18T06:20:41.781Z,89.41
2023-03-18T06:21:41.759Z,89.51
2023-03-18T06:22:41.754Z,89.41
2023-03-18T06:23:41.757Z,89.72
2023-03-18T06:24:41.746Z,89.41
2023-03-18T06:25:41.745Z,89.31
2023-03-18T06:26:41.748Z,89.31
2023-03-18T06:27:41.781Z,89.41
2023-03-18T06:28:41.750Z,89.17
2023-03-18T06:29:41.741Z,89.06
2023-03-18T06:30:41.712Z,89.06
2023-03-18T06:31:41.764Z,89.17
2023-03-18T06:32:41.747Z,88.96
2023-03-18T06:33:41.721Z,89.06
2023-03-18T06:34:41.729Z,88.96
2023-03-18T06:35:41.678Z,88.96
2023-03-18T06:36:41.633Z,88.85
2023-03-18T06:37:41.765Z,88.85
2023-03-18T06:38:41.685Z,88.96
2023-03-18T06:39:41.659Z,89.06
2023-03-18T06:40:41.604Z,89.06
2023-03-18T06:41:41.540Z,89.17
2023-03-18T06:42:41.551Z,89.17
2023-03-18T06:43:41.578Z,89.58
2023-03-18T06:44:41.681Z,89.58
2023-03-18T06:45:41.504Z,89.47
2023-03-18T06:46:43.793Z,89.32
2023-03-18T06:47:41.490Z,89.47
2023-03-18T06:48:41.464Z,89.67
2023-03-18T06:49:41.545Z,89.67
2023-03-18T06:50:41.514Z,89.67
2023-03-18T06:51:41.477Z,89.67
2023-03-18T06:52:41.437Z,89.67
2023-03-18T06:53:41.393Z,89.67
2023-03-18T06:54:41.505Z,89.78
2023-03-18T06:55:41.396Z,89.98
2023-03-18T06:56:41.393Z,90.19
2023-03-18T06:57:41.387Z,90.39
2023-03-18T06:58:41.369Z,90.29
2023-03-18T06:59:41.368Z,90.39
2023-03-18T07:00:41.412Z,90.29
2023-03-18T07:01:41.469Z,90.39
2023-03-18T07:02:41.339Z,90.39
2023-03-18T07:03:41.302Z,90.39
2023-03-18T07:04:41.387Z,90.19
2023-03-18T07:05:41.308Z,90.49
2023-03-18T07:06:41.306Z,90.39
2023-03-18T07:07:41.294Z,90.59
2023-03-18T07:08:41.264Z,90.59
2023-03-18T07:09:41.306Z,90.59
2023-03-18T07:10:41.247Z,90.80
2023-03-18T07:11:41.247Z,90.80
2023-03-18T07:12:41.187Z,90.90
2023-03-18T07:13:41.199Z,91.11
2023-03-18T07:14:41.231Z,91.11
2023-03-18T07:15:41.206Z,91.06
2023-03-18T07:16:41.171Z,90.96
2023-03-18T07:17:41.154Z,90.96
2023-03-18T07:18:41.120Z,90.86
2023-03-18T07:19:41.197Z,90.86
2023-03-18T07:20:41.179Z,91.06
2023-03-18T07:21:41.076Z,91.27
2023-03-18T07:22:41.122Z,91.37
2023-03-18T07:23:41.152Z,91.27
2023-03-18T07:24:41.127Z,91.16
2023-03-18T07:25:41.057Z,91.16
2023-03-18T07:26:41.059Z,91.12
2023-03-18T07:27:41.111Z,91.02
2023-03-18T07:28:41.040Z,91.02
2023-03-18T07:29:41.090Z,91.02
2023-03-18T07:30:41.077Z,90.92
2023-03-18T07:31:41.056Z,91.22
2023-03-18T07:32:41.037Z,91.22
2023-03-18T07:33:40.998Z,91.12
2023-03-18T07:34:41.031Z,91.12
2023-03-18T07:35:40.993Z,91.18
2023-03-18T07:36:40.946Z,90.88
2023-03-18T07:37:40.931Z,91.08
2023-03-18T07:38:40.903Z,90.77
2023-03-18T07:39:40.915Z,90.77
2023-03-18T07:40:40.875Z,90.77
2023-03-18T07:41:40.860Z,90.88
2023-03-18T07:42:40.869Z,91.08
2023-03-18T07:43:40.876Z,91.02
2023-03-18T07:44:40.858Z,91.12
2023-03-18T07:45:40.938Z,91.18
2023-03-18T07:46:40.840Z,91.08
2023-03-18T07:47:40.867Z,90.98
2023-03-18T07:48:40.814Z,90.88
2023-03-18T07:49:40.801Z,90.73
2023-03-18T07:50:40.803Z,90.42
2023-03-18T07:51:40.774Z,90.42
2023-03-18T07:52:40.754Z,90.38
2023-03-18T07:53:40.740Z,90.38
2023-03-18T07:54:40.770Z,90.28
2023-03-18T07:55:40.727Z,90.03
2023-03-18T07:56:40.746Z,89.67
2023-03-18T07:57:40.730Z,89.47
2023-03-18T07:58:40.690Z,89.53
2023-03-18T07:59:40.704Z,89.22
2023-03-18T08:00:40.675Z,89.32
2023-03-18T08:01:40.665Z,89.28
2023-03-18T08:02:40.666Z,88.77
2023-03-18T08:03:40.690Z,88.10
2023-03-18T08:04:41.180Z,88.20
2023-03-18T08:05:40.748Z,88.40
2023-03-18T08:06:40.627Z,88.40
2023-03-18T08:07:40.602Z,88.61
2023-03-18T08:08:40.606Z,88.20
2023-03-18T08:09:40.589Z,88.51
2023-03-18T08:10:40.559Z,88.81
2023-03-18T08:11:40.546Z,88.96
2023-03-18T08:12:51.995Z,89.47
2023-03-18T08:13:40.535Z,89.57
2023-03-18T08:14:40.593Z,89.47
2023-03-18T08:15:40.513Z,89.67
2023-03-18T08:16:40.576Z,89.87
2023-03-18T08:17:40.477Z,89.67
2023-03-18T08:18:40.477Z,89.83
2023-03-18T08:19:40.472Z,89.83
2023-03-18T08:20:40.444Z,89.63
2023-03-18T08:21:40.433Z,89.38
2023-03-18T08:22:40.485Z,89.38
2023-03-18T08:23:40.435Z,89.14
2023-03-18T08:24:40.414Z,88.93
2023-03-18T08:25:40.431Z,88.28
2023-03-18T08:26:40.387Z,87.77
2023-03-18T08:27:40.365Z,87.87
2023-03-18T08:28:40.348Z,87.87
2023-03-18T08:29:40.350Z,87.16
2023-03-18T08:30:40.367Z,87.23
2023-03-18T08:31:40.422Z,87.43
2023-03-18T08:32:41.063Z,87.49
2023-03-18T08:33:40.308Z,86.68
2023-03-18T08:34:40.358Z,86.53
2023-03-18T08:35:40.368Z,86.43
2023-03-18T08:36:40.298Z,85.88
2023-03-18T08:37:40.319Z,85.68
2023-03-18T08:38:40.341Z,85.07
2023-03-18T08:39:40.272Z,84.77
2023-03-18T08:40:40.214Z,85.21
2023-03-18T08:41:40.185Z,85.41
2023-03-18T08:42:40.200Z,85.01
2023-03-18T08:43:40.191Z,85.05
2023-03-18T08:44:40.216Z,84.84
2023-03-18T08:45:40.215Z,85.05
2023-03-18T08:46:40.162Z,86.10
2023-03-18T08:47:40.132Z,86.04
2023-03-18T08:48:40.162Z,86.65
2023-03-18T08:49:40.168Z,86.96
2023-03-18T08:50:40.117Z,87.16
2023-03-18T08:51:40.087Z,87.47
2023-03-18T08:52:40.073Z,87.43
2023-03-18T08:53:40.078Z,87.32
2023-03-18T08:54:40.113Z,86.92
2023-03-18T08:55:40.073Z,86.41
2023-03-18T08:56:40.054Z,86.16
2023-03-18T08:57:40.052Z,86.21
2023-03-18T08:58:40.039Z,86.21
2023-03-18T08:59:40.036Z,86.31
2023-03-18T09:00:39.996Z,86.61
2023-03-18T09:01:40.046Z,86.51
2023-03-18T09:02:39.997Z,86.61
2023-03-18T09:03:40.071Z,85.66
2023-03-18T09:04:39.998Z,84.95
2023-03-18T09:05:39.963Z,84.95
2023-03-18T09:06:39.920Z,85.35
2023-03-18T09:07:39.945Z,84.50
2023-03-18T09:08:39.905Z,84.20
2023-03-18T09:09:43.921Z,83.99
2023-03-18T09:10:39.896Z,84.20
2023-03-18T09:11:39.927Z,84.05
2023-03-18T09:12:39.887Z,83.45
2023-03-18T09:13:39.843Z,83.95
2023-03-18T09:14:39.871Z,83.31
2023-03-18T09:15:39.820Z,83.31
2023-03-18T09:16:39.897Z,83.10
2023-03-18T09:17:56.523Z,82.73
2023-03-18T09:18:40.392Z,82.29
2023-03-18T09:19:39.800Z,81.82
2023-03-18T09:20:39.792Z,82.23
2023-03-18T09:21:39.788Z,82.37
2023-03-18T09:22:39.765Z,83.18
2023-03-18T09:23:39.780Z,83.28
2023-03-18T09:24:39.768Z,83.65
2023-03-18T09:25:39.740Z,83.75
2023-03-18T09:26:39.756Z,82.84
2023-03-18T09:27:39.700Z,82.03
2023-03-18T09:28:39.727Z,81.72
2023-03-18T09:29:39.709Z,81.82
2023-03-18T09:30:39.742Z,81.72
2023-03-18T09:31:39.655Z,81.78
2023-03-18T09:32:39.729Z,81.68
2023-03-18T09:33:39.666Z,81.44
2023-03-18T09:34:39.643Z,80.43
2023-03-18T09:35:39.658Z,80.43
2023-03-18T09:36:39.581Z,80.63
2023-03-18T09:37:39.569Z,80.43
2023-03-18T09:38:39.562Z,80.59
2023-03-18T09:39:39.564Z,79.51
2023-03-18T09:40:39.570Z,79.11
2023-03-18T09:41:39.545Z,79.68
2023-03-18T09:42:39.505Z,79.07
2023-03-18T09:43:39.509Z,78.77
2023-03-18T09:44:39.529Z,78.97
2023-03-18T09:45:39.483Z,79.64
2023-03-18T09:46:39.579Z,79.03
2023-03-18T09:47:39.463Z,79.44
2023-03-18T09:48:39.438Z,78.89
2023-03-18T09:49:39.454Z,78.08
2023-03-18T09:50:39.447Z,77.98
2023-03-18T09:51:39.409Z,78.45
2023-03-18T09:52:39.394Z,78.31
2023-03-18T09:53:39.388Z,77.40
2023-03-18T09:54:39.446Z,76.56
2023-03-18T09:55:39.360Z,76.26
2023-03-18T09:56:39.368Z,77.17
2023-03-18T09:57:39.346Z,77.17
2023-03-18T09:58:39.350Z,76.93
2023-03-18T09:59:39.414Z,76.02
2023-03-18T10:00:39.336Z,75.10
2023-03-18T10:01:39.396Z,75.34
2023-03-18T10:02:39.283Z,75.99
2023-03-18T10:03:39.304Z,75.52
2023-03-18T10:04:39.302Z,75.79
2023-03-18T10:05:39.283Z,77.11
2023-03-18T10:06:39.235Z,77.21
2023-03-18T10:07:39.249Z,76.87
2023-03-18T10:08:39.216Z,75.25
2023-03-18T10:09:39.207Z,75.82
2023-03-18T10:10:39.234Z,75.28
2023-03-18T10:11:39.187Z,75.55
2023-03-18T10:12:39.168Z,73.86
2023-03-18T10:13:39.162Z,75.38
2023-03-18T10:14:39.153Z,74.77
2023-03-18T10:15:39.194Z,74.57
2023-03-18T10:16:39.119Z,75.62
2023-03-18T10:17:39.115Z,75.01
2023-03-18T10:18:39.097Z,75.79
2023-03-18T10:19:39.093Z,76.52
2023-03-18T10:20:39.102Z,74.57
2023-03-18T10:21:39.076Z,74.37
2023-03-18T10:22:39.072Z,72.41
2023-03-18T10:23:39.054Z,72.81
2023-03-18T10:24:39.036Z,73.08
2023-03-18T10:25:39.057Z,72.44
2023-03-18T10:26:39.016Z,71.03
2023-03-18T10:27:39.018Z,71.53
2023-03-18T10:28:39.000Z,70.36
2023-03-18T10:29:38.983Z,70.86
2023-03-18T10:30:39.217Z,72.34
2023-03-18T10:31:39.027Z,71.53
2023-03-18T10:32:49.474Z,70.76
2023-03-18T10:33:38.947Z,70.56
2023-03-18T10:34:38.927Z,71.00
2023-03-18T10:35:39.026Z,71.10
2023-03-18T10:36:38.940Z,72.21
2023-03-18T10:37:38.899Z,72.38
2023-03-18T10:38:38.881Z,71.06
2023-03-18T10:39:38.888Z,70.46
2023-03-18T10:40:38.873Z,70.36
2023-03-18T10:41:38.866Z,71.70
2023-03-18T10:42:38.864Z,72.48
2023-03-18T10:43:38.875Z,71.57
2023-03-18T10:44:38.819Z,70.53
2023-03-18T10:45:38.809Z,68.81
2023-03-18T10:46:38.929Z,69.31
2023-03-18T10:47:38.814Z,68.74
2023-03-18T10:48:38.788Z,70.69
2023-03-18T10:49:38.779Z,71.37
2023-03-18T10:50:38.755Z,70.96
2023-03-18T10:51:38.755Z,69.65
2023-03-18T10:52:38.756Z,69.48
2023-03-18T10:53:38.723Z,69.51
2023-03-18T10:54:38.707Z,70.73
2023-03-18T10:55:38.702Z,70.62
2023-03-18T10:56:38.686Z,71.80
2023-03-18T10:57:38.697Z,71.67
2023-03-18T10:58:38.669Z,71.23
2023-03-18T10:59:38.652Z,69.42
2023-03-18T11:00:38.635Z,70.19
2023-03-18T11:01:38.671Z,70.22
2023-03-18T11:02:38.698Z,68.95
2023-03-18T11:03:38.608Z,70.96
2023-03-18T11:04:38.591Z,70.96
2023-03-18T11:05:38.585Z,70.49
2023-03-18T11:06:38.572Z,69.68
2023-03-18T11:07:38.586Z,70.42
2023-03-18T11:08:38.559Z,70.22
2023-03-18T11:09:38.539Z,70.49
2023-03-18T11:10:38.525Z,71.00
2023-03-18T11:11:38.529Z,70.53
2023-03-18T11:12:38.538Z,70.32
2023-03-18T11:13:38.496Z,69.52
2023-03-18T11:14:38.558Z,69.72
2023-03-18T11:15:38.470Z,67.07
2023-03-18T11:16:38.468Z,68.88
2023-03-18T11:17:38.488Z,68.34
2023-03-18T11:18:38.445Z,67.13
2023-03-18T11:19:38.427Z,67.36
2023-03-18T11:20:38.420Z,68.31
2023-03-18T11:21:38.404Z,67.27
2023-03-18T11:22:38.420Z,67.34
2023-03-18T11:23:38.386Z,66.97
2023-03-18T11:24:38.373Z,65.13
2023-03-18T11:25:38.361Z,65.20
2023-03-18T11:26:38.350Z,64.00
2023-03-18T11:27:38.384Z,62.89
2023-03-18T11:28:38.323Z,61.82
2023-03-18T11:29:38.320Z,63.82
2023-03-18T11:30:38.376Z,64.40
2023-03-18T11:31:38.408Z,62.29
2023-03-18T11:32:38.288Z,63.70
2023-03-18T11:33:38.302Z,62.16
2023-03-18T11:34:38.256Z,62.49
2023-03-18T11:35:38.314Z,61.51
2023-03-18T11:36:38.241Z,63.93
2023-03-18T11:37:38.228Z,64.33
2023-03-18T11:38:38.231Z,64.56
2023-03-18T11:39:38.216Z,62.35
2023-03-18T11:40:38.188Z,63.59
2023-03-18T11:41:38.191Z,64.26
2023-03-18T11:42:38.169Z,62.95
2023-03-18T11:43:38.209Z,63.45
2023-03-18T11:44:38.157Z,63.85
2023-03-18T11:45:38.174Z,63.53
2023-03-18T11:46:38.205Z,63.73
2023-03-18T11:47:38.274Z,63.49
2023-03-18T11:48:38.172Z,62.89
2023-03-18T11:49:38.087Z,60.91
2023-03-18T11:50:38.091Z,62.75
2023-03-18T11:51:38.070Z,63.18
2023-03-18T11:52:38.149Z,63.65
2023-03-18T11:53:38.044Z,64.35
2023-03-18T11:54:38.032Z,64.62
2023-03-18T11:55:38.028Z,65.19
2023-03-18T11:56:38.010Z,63.85
2023-03-18T11:57:38.037Z,63.22
2023-03-18T11:58:37.999Z,61.88
2023-03-18T11:59:37.978Z,63.19
2023-03-18T12:00:37.957Z,62.66
2023-03-18T12:01:37.975Z,61.86
2023-03-18T12:02:37.967Z,62.36
2023-03-18T12:03:37.936Z,60.33
2023-03-18T12:04:37.980Z,63.15
2023-03-18T12:05:37.928Z,61.87
2023-03-18T12:06:37.897Z,62.94
2023-03-18T12:07:38.484Z,63.37
2023-03-18T12:08:37.870Z,64.55
2023-03-18T12:09:37.863Z,64.02
2023-03-18T12:10:37.873Z,63.18
2023-03-18T12:11:37.847Z,64.26
2023-03-18T12:12:37.852Z,62.62
2023-03-18T12:13:37.863Z,61.91
2023-03-18T12:14:38.219Z,62.39
2023-03-18T12:15:37.793Z,63.46
2023-03-18T12:16:37.801Z,62.13
2023-03-18T12:17:37.812Z,60.32
2023-03-18T12:18:37.759Z,59.67
2023-03-18T12:19:37.758Z,61.21
2023-03-18T12:20:37.730Z,61.85
2023-03-18T12:21:37.730Z,61.47
2023-03-18T12:22:37.742Z,62.07
2023-03-18T12:23:37.702Z,62.75
2023-03-18T12:24:37.690Z,61.94
2023-03-18T12:25:37.704Z,62.85
2023-03-18T12:26:37.678Z,62.55
2023-03-18T12:27:37.686Z,62.95
2023-03-18T12:28:37.683Z,62.92
2023-03-18T12:29:37.647Z,63.42
2023-03-18T12:30:37.623Z,62.69
2023-03-18T12:31:37.626Z,62.76
2023-03-18T12:32:37.644Z,59.45
2023-03-18T12:33:37.600Z,60.48
2023-03-18T12:34:37.584Z,61.15
2023-03-18T12:35:37.763Z,60.42
2023-03-18T12:36:37.555Z,61.63
2023-03-18T12:37:37.589Z,61.86
2023-03-18T12:38:37.537Z,60.35
2023-03-18T12:39:37.529Z,60.15
2023-03-18T12:40:37.513Z,58.29
2023-03-18T12:41:37.534Z,60.21
2023-03-18T12:42:37.516Z,61.61
2023-03-18T12:43:37.496Z,59.70
2023-03-18T12:44:37.472Z,59.41
2023-03-18T12:45:37.520Z,60.33
2023-03-18T12:46:37.458Z,61.31
2023-03-18T12:47:37.484Z,61.79
2023-03-18T12:48:44.106Z,59.14
2023-03-18T12:49:37.428Z,60.96
2023-03-18T12:50:37.469Z,59.82
2023-03-18T12:51:37.435Z,58.81
2023-03-18T12:52:37.390Z,58.34