createdAt,value
2018-02-24T00:04:32.602Z,-2.30
2018-02-24T00:09:43.080Z,-2.30
2018-02-24T00:20:26.434Z,-2.40
2018-02-24T00:25:42.764Z,-2.40
2018-02-24T00:30:54.037Z,-2.50
2018-02-24T00:36:00.409Z,-2.50
2018-02-24T00:41:12.063Z,-2.60
2018-02-24T00:51:34.947Z,-2.60
2018-02-24T00:56:45.754Z,-2.70
2018-02-24T01:01:55.379Z,-2.70
2018-02-24T01:07:07.078Z,-2.80
2018-02-24T01:12:14.212Z,-2.90
2018-02-24T01:17:22.578Z,-2.90
2018-02-24T01:22:35.410Z,-2.90
2018-02-24T01:27:43.315Z,-2.90
2018-02-24T01:33:02.928Z,-3.00
2018-02-24T01:38:13.085Z,-3.00
2018-02-24T01:43:24.168Z,-3.00
2018-02-24T01:48:34.123Z,-3.10
2018-02-24T01:53:40.234Z,-3.10
2018-02-24T01:58:45.993Z,-3.20
2018-02-24T02:03:56.457Z,-3.20
2018-02-24T02:09:02.578Z,-3.20
2018-02-24T02:14:11.738Z,-3.30
2018-02-24T02:19:21.461Z,-3.30
2018-02-24T02:24:32.961Z,-3.30
2018-02-24T02:29:39.894Z,-3.40
2018-02-24T02:34:44.807Z,-3.40
2018-02-24T02:39:56.618Z,-3.40
2018-02-24T02:45:05.722Z,-3.50
2018-02-24T02:50:11.371Z,-3.50
2018-02-24T02:55:20.962Z,-3.50
2018-02-24T03:05:46.199Z,-3.60
2018-02-24T03:10:54.537Z,-3.70
2018-02-24T03:16:05.542Z,-3.70
2018-02-24T03:21:19.896Z,-3.70
2018-02-24T03:26:27.112Z,-3.80
2018-02-24T03:31:40.862Z,-3.80
2018-02-24T03:41:59.488Z,-3.90
2018-02-24T03:47:09.384Z,-3.90
2018-02-24T03:57:41.837Z,-4.00
2018-02-24T04:02:52.828Z,-4.00
2018-02-24T04:08:00.330Z,-4.10
2018-02-24T04:13:11.338Z,-4.10
2018-02-24T04:18:18.148Z,-4.20
2018-02-24T04:23:24.807Z,-4.20
2018-02-24T04:28:29.149Z,-4.20
2018-02-24T04:33:35.520Z,-4.30
2018-02-24T04:38:44.599Z,-4.30
2018-02-24T04:43:54.399Z,-4.30
2018-02-24T04:49:00.918Z,-4.40
2018-02-24T04:54:07.034Z,-4.40
2018-02-24T04:59:12.895Z,-4.50
2018-02-24T05:04:19.108Z,-4.50
2018-02-24T05:09:24.345Z,-4.60
2018-02-24T05:14:32.627Z,-4.60
2018-02-24T05:19:41.889Z,-4.70
2018-02-24T05:24:48.323Z,-4.70
2018-02-24T05:29:56.907Z,-4.70
2018-02-24T05:35:04.494Z,-4.80
2018-02-24T05:40:13.577Z,-4.80
2018-02-24T05:45:22.299Z,-4.90
2018-02-24T05:50:27.175Z,-4.90
2018-02-24T05:55:35.996Z,-4.90
2018-02-24T06:00:42.332Z,-5.00
2018-02-24T06:05:57.412Z,-5.00
2018-02-24T06:11:03.391Z,-5.00
2018-02-24T06:16:12.466Z,-5.10
2018-02-24T06:21:19.205Z,-5.10
2018-02-24T06:26:30.279Z,-5.10
2018-02-24T06:31:40.652Z,-5.10
2018-02-24T06:36:44.864Z,-5.10
2018-02-24T06:41:56.821Z,-5.10
2018-02-24T06:47:01.572Z,-5.10
2018-02-24T06:52:12.767Z,-5.10
2018-02-24T06:57:29.230Z,-5.10
2018-02-24T07:08:07.444Z,-5.00
2018-02-24T07:13:13.680Z,-5.00
2018-02-24T07:24:03.903Z,-4.90
2018-02-24T07:29:19.226Z,-4.70
2018-02-24T07:34:35.079Z,-4.70
2018-02-24T07:39:51.267Z,-4.40
2018-02-24T07:44:57.068Z,-4.50
2018-02-24T08:11:34.263Z,-3.80
2018-02-24T08:16:44.280Z,-3.50
2018-02-24T08:21:55.684Z,-3.50
2018-02-24T08:32:51.225Z,-3.20
2018-02-24T08:48:43.761Z,-2.40
2018-02-24T08:54:18.976Z,-2.00
2018-02-24T09:05:04.303Z,-1.40
2018-02-24T09:10:11.313Z,-1.10
2018-02-24T09:15:29.778Z,-0.80
2018-02-24T09:37:44.462Z,0.50
2018-02-24T10:05:58.598Z,2.00
2018-02-24T10:48:03.386Z,3.30
2018-02-24T11:34:14.668Z,4.00
2018-02-24T12:29:38.138Z,5.00
2018-02-24T14:07:52.370Z,4.80
2018-02-24T14:18:35.743Z,4.80
2018-02-24T14:53:16.664Z,4.20
2018-02-24T15:17:57.711Z,3.90
2018-02-24T15:59:01.554Z,2.50
2018-02-24T16:15:08.086Z,2.10
2018-02-24T16:32:21.673Z,1.50
2018-02-24T16:37:41.362Z,1.40
2018-02-24T16:42:53.756Z,1.20
2018-02-24T17:32:44.763Z,0.20
2018-02-24T17:38:05.465Z,0.00
2018-02-24T17:43:13.113Z,0.00
2018-02-24T17:48:17.992Z,-0.10
2018-02-24T17:53:26.724Z,-0.10
2018-02-24T17:58:36.202Z,-0.20
2018-02-24T18:03:40.420Z,-0.30
2018-02-24T18:08:45.019Z,-0.40
2018-02-24T18:14:43.688Z,-0.50
2018-02-24T18:20:11.749Z,-0.50
2018-02-24T18:25:17.000Z,-0.60
2018-02-24T18:36:14.669Z,-0.80
2018-02-24T18:51:58.035Z,-1.00
2018-02-24T19:13:42.935Z,-1.30
2018-02-24T20:03:55.163Z,-2.10
2018-02-24T20:20:23.779Z,-2.30
2018-02-24T20:25:42.014Z,-2.40
2018-02-24T20:31:04.409Z,-2.40
2018-02-24T20:42:19.912Z,-2.60
2018-02-24T21:00:37.671Z,-2.80
2018-02-24T21:11:10.267Z,-2.90
2018-02-24T21:16:26.281Z,-3.00
2018-02-24T21:32:40.404Z,-3.10
2018-02-24T21:43:08.146Z,-3.20
2018-02-24T21:48:29.830Z,-3.30
2018-02-24T21:59:00.346Z,-3.40
2018-02-24T22:04:13.154Z,-3.40
2018-02-24T22:25:21.282Z,-3.70
2018-02-24T22:30:33.839Z,-3.70
2018-02-24T22:41:09.936Z,-3.70
2018-02-24T22:46:31.803Z,-3.80
2018-02-24T22:51:43.128Z,-3.80
2018-02-24T22:56:51.160Z,-3.90
2018-02-24T23:01:58.013Z,-3.90
2018-02-24T23:07:13.470Z,-4.00
2018-02-24T23:23:04.078Z,-4.10
2018-02-24T23:28:32.798Z,-4.10
2018-02-24T23:33:46.627Z,-4.20
2018-02-24T23:38:58.976Z,-4.20
2018-02-24T23:49:22.133Z,-4.30
2018-02-24T23:54:35.979Z,-4.40
2018-02-24T23:59:46.387Z,-4.40
