createdAt,value
2019-04-03T00:00:09.747Z,6.7
2019-04-03T00:00:59.393Z,6.8
2019-04-03T00:01:49.868Z,6.7
2019-04-03T00:02:39.468Z,6.7
2019-04-03T00:03:29.809Z,6.6
2019-04-03T00:04:19.763Z,6.6
2019-04-03T00:05:10.195Z,6.7
2019-04-03T00:05:59.901Z,6.7
2019-04-03T00:06:49.687Z,6.6
2019-04-03T00:07:40.611Z,6.6
2019-04-03T00:08:30.375Z,6.6
2019-04-03T00:09:20.090Z,6.6
2019-04-03T00:10:10.504Z,6.6
2019-04-03T00:11:00.708Z,6.6
2019-04-03T00:11:50.368Z,6.6
2019-04-03T00:12:43.912Z,6.6
2019-04-03T00:13:31.123Z,6.6
2019-04-03T00:14:20.518Z,6.5
2019-04-03T00:15:09.792Z,6.5
2019-04-03T00:16:01.077Z,6.5
2019-04-03T00:16:50.960Z,6.5
2019-04-03T00:17:41.020Z,6.4
2019-04-03T00:18:31.015Z,6.4
2019-04-03T00:19:20.740Z,6.4
2019-04-03T00:20:10.670Z,6.4
2019-04-03T00:21:01.035Z,6.3
2019-04-03T00:21:53.971Z,6.3
2019-04-03T00:22:41.730Z,6.3
2019-04-03T00:23:31.402Z,6.3
2019-04-03T00:24:24.715Z,6.3
2019-04-03T00:25:11.611Z,6.2
2019-04-03T00:26:01.375Z,6.3
2019-04-03T00:26:54.855Z,6.3
2019-04-03T00:27:41.621Z,6.2
2019-04-03T00:28:31.524Z,6.1
2019-04-03T00:29:24.983Z,6.1
2019-04-03T00:30:12.057Z,6.1
2019-04-03T00:31:02.302Z,6.1
2019-04-03T00:31:55.600Z,6.1
2019-04-03T00:32:41.833Z,6.1
2019-04-03T00:33:32.167Z,6.1
2019-04-03T00:34:24.956Z,6
2019-04-03T00:35:12.410Z,6
2019-04-03T00:36:02.474Z,5.9
2019-04-03T00:36:55.336Z,6
2019-04-03T00:37:42.666Z,6
2019-04-03T00:38:32.643Z,5.9
2019-04-03T00:39:25.913Z,5.9
2019-04-03T00:40:12.916Z,5.9
2019-04-03T00:41:02.946Z,5.9
2019-04-03T00:41:55.636Z,5.9
2019-04-03T00:42:42.566Z,5.9
2019-04-03T00:43:32.835Z,5.9
2019-04-03T00:44:25.823Z,5.9
2019-04-03T00:45:12.752Z,5.9
2019-04-03T00:46:02.630Z,5.9
2019-04-03T00:46:56.160Z,5.8
2019-04-03T00:47:42.410Z,5.8
2019-04-03T00:48:33.453Z,5.8
2019-04-03T00:49:24.260Z,5.8
2019-04-03T00:50:13.459Z,5.8
2019-04-03T00:51:03.893Z,5.8
2019-04-03T00:51:53.661Z,5.8
2019-04-03T00:52:43.815Z,5.7
2019-04-03T00:53:33.813Z,5.7
2019-04-03T00:54:26.341Z,5.7
2019-04-03T00:55:13.999Z,5.6
2019-04-03T00:56:03.592Z,5.6
2019-04-03T00:56:56.079Z,5.6
2019-04-03T00:57:44.262Z,5.6
2019-04-03T00:58:34.200Z,5.6
2019-04-03T00:59:26.875Z,5.6
2019-04-03T01:00:13.963Z,5.5
2019-04-03T01:01:04.494Z,5.5
2019-04-03T01:01:57.124Z,5.5
2019-04-03T01:02:44.458Z,5.4
2019-04-03T01:03:34.635Z,5.4
2019-04-03T01:04:23.854Z,5.4
2019-04-03T01:05:14.760Z,5.4
2019-04-03T01:06:04.702Z,5.4
2019-04-03T01:06:54.587Z,5.4
2019-04-03T01:07:45.099Z,5.4
2019-04-03T01:08:34.958Z,5.4
2019-04-03T01:09:24.948Z,5.4
2019-04-03T01:10:14.856Z,5.3
2019-04-03T01:11:05.204Z,5.4
2019-04-03T01:11:54.490Z,5.3
2019-04-03T01:12:44.869Z,5.3
2019-04-03T01:13:35.058Z,5.3
2019-04-03T01:14:25.269Z,5.3
2019-04-03T01:15:15.432Z,5.3
2019-04-03T01:16:05.616Z,5.3
2019-04-03T01:16:55.254Z,5.3
2019-04-03T01:17:44.915Z,5.2
2019-04-03T01:18:37.889Z,5.2
2019-04-03T01:19:25.327Z,5.2
2019-04-03T01:20:14.704Z,5.1
2019-04-03T01:21:08.692Z,5.1
2019-04-03T01:21:55.799Z,5.1
2019-04-03T01:22:45.271Z,5.1
2019-04-03T01:23:39.186Z,5.1
2019-04-03T01:24:25.603Z,5.1
2019-04-03T01:25:15.676Z,5.1
2019-04-03T01:26:06.233Z,5.1
2019-04-03T01:26:56.536Z,5.1
2019-04-03T01:27:46.370Z,5.1
2019-04-03T01:28:36.227Z,5.1
2019-04-03T01:29:26.216Z,5
2019-04-03T01:30:17.635Z,5
2019-04-03T01:31:06.109Z,5
2019-04-03T01:31:56.318Z,5
2019-04-03T01:32:49.877Z,5
2019-04-03T01:33:36.530Z,4.9
2019-04-03T01:34:27.018Z,4.9
2019-04-03T01:35:20.056Z,4.9
2019-04-03T01:36:07.043Z,4.9
2019-04-03T01:36:56.720Z,4.9
2019-04-03T01:37:46.277Z,4.9
2019-04-03T01:38:37.268Z,4.8
2019-04-03T01:39:26.842Z,4.8
2019-04-03T01:40:16.816Z,4.8
2019-04-03T01:41:07.170Z,4.8
2019-04-03T01:41:56.755Z,4.8
2019-04-03T01:42:46.622Z,4.8
2019-04-03T01:43:36.822Z,4.8
2019-04-03T01:44:28.013Z,4.8
2019-04-03T01:45:17.213Z,4.8
2019-04-03T01:46:07.396Z,4.7
2019-04-03T01:47:00.153Z,4.7
2019-04-03T01:47:47.562Z,4.8
2019-04-03T01:48:37.691Z,4.8
2019-04-03T01:49:30.680Z,4.7
2019-04-03T01:50:17.842Z,4.7
2019-04-03T01:51:07.565Z,4.7
2019-04-03T01:52:01.483Z,4.7
2019-04-03T01:52:47.637Z,4.7
2019-04-03T01:53:38.520Z,4.7
2019-04-03T01:54:28.085Z,4.7
2019-04-03T01:55:18.100Z,4.6
2019-04-03T01:56:08.698Z,4.6
2019-04-03T01:56:58.527Z,4.6
2019-04-03T01:57:48.374Z,4.6
2019-04-03T01:58:39.492Z,4.6
2019-04-03T01:59:28.473Z,4.6
2019-04-03T02:00:18.111Z,4.6
2019-04-03T02:01:10.479Z,4.6
2019-04-03T02:01:58.837Z,4.6
2019-04-03T02:02:48.976Z,4.6
2019-04-03T02:03:41.626Z,4.6
2019-04-03T02:04:28.431Z,4.5
2019-04-03T02:05:18.540Z,4.5
2019-04-03T02:06:09.109Z,4.5
2019-04-03T02:06:58.429Z,4.5
2019-04-03T02:07:49.458Z,4.5
2019-04-03T02:08:38.789Z,4.4
2019-04-03T02:09:29.118Z,4.4
2019-04-03T02:10:20.949Z,4.5
2019-04-03T02:11:09.274Z,4.4
2019-04-03T02:11:59.570Z,4.4
2019-04-03T02:12:52.861Z,4.4
2019-04-03T02:13:39.137Z,4.4
2019-04-03T02:14:29.279Z,4.4
2019-04-03T02:15:22.550Z,4.4
2019-04-03T02:16:09.383Z,4.4
2019-04-03T02:17:00.037Z,4.4
2019-04-03T02:17:49.763Z,4.4
2019-04-03T02:18:39.998Z,4.4
2019-04-03T02:19:30.258Z,4.4
2019-04-03T02:20:20.161Z,4.4
2019-04-03T02:21:09.981Z,4.4
2019-04-03T02:22:01.521Z,4.4
2019-04-03T02:22:50.295Z,4.4
2019-04-03T02:23:40.288Z,4.4
2019-04-03T02:24:33.874Z,4.3
2019-04-03T02:25:20.121Z,4.3
2019-04-03T02:26:10.427Z,4.3
2019-04-03T02:27:03.466Z,4.3
2019-04-03T02:27:50.264Z,4.3
2019-04-03T02:28:40.295Z,4.3
2019-04-03T02:29:30.104Z,4.3
2019-04-03T02:30:21.078Z,4.3
2019-04-03T02:31:11.274Z,4.3
2019-04-03T02:32:00.637Z,4.3
2019-04-03T02:32:51.163Z,4.3
2019-04-03T02:33:41.164Z,4.3
2019-04-03T02:34:36.917Z,4.3
2019-04-03T02:35:21.803Z,4.3
2019-04-03T02:36:15.748Z,4.2
2019-04-03T02:37:01.633Z,4.2
2019-04-03T02:37:53.574Z,4.2
2019-04-03T02:38:41.553Z,4.3
2019-04-03T02:39:31.596Z,4.3
2019-04-03T02:40:21.994Z,4.3
2019-04-03T02:41:11.442Z,4.3
2019-04-03T02:42:02.024Z,4.3
2019-04-03T02:42:51.776Z,4.3
2019-04-03T02:43:47.393Z,4.3
2019-04-03T02:44:32.328Z,4.3
2019-04-03T02:45:27.611Z,4.3
2019-04-03T02:46:11.888Z,4.1
2019-04-03T02:47:04.054Z,4.2
2019-04-03T02:47:52.490Z,4.3
2019-04-03T02:48:42.375Z,4.3
2019-04-03T02:49:31.538Z,4.3
2019-04-03T02:50:22.492Z,4.2
2019-04-03T02:51:12.358Z,4.2
2019-04-03T02:52:02.319Z,4.2
2019-04-03T02:52:56.424Z,4.2
2019-04-03T02:53:42.661Z,4.2
2019-04-03T02:54:38.158Z,4.2
2019-04-03T02:55:22.320Z,4.1
2019-04-03T02:56:16.572Z,4.2
2019-04-03T02:57:02.922Z,4.2
2019-04-03T02:57:54.108Z,4.1
2019-04-03T02:58:43.035Z,4.2
2019-04-03T02:59:33.064Z,4.2
2019-04-03T03:00:23.278Z,4.2
2019-04-03T03:01:13.446Z,4.2
2019-04-03T03:02:03.322Z,4.1
2019-04-03T03:02:52.889Z,4.1
2019-04-03T03:03:43.636Z,4.1
2019-04-03T03:07:14.085Z,4.1
2019-04-03T03:08:03.553Z,4.1
2019-04-03T03:08:54.247Z,4.1
2019-04-03T03:09:50.198Z,4.1
2019-04-03T03:10:34.608Z,4.1
2019-04-03T03:11:27.761Z,4.1
2019-04-03T03:12:14.031Z,4.1
2019-04-03T03:13:05.882Z,4.1
2019-04-03T03:13:54.365Z,4.1
2019-04-03T03:14:44.285Z,4.1
2019-04-03T03:15:35.178Z,4.1
2019-04-03T03:16:24.127Z,4.1
2019-04-03T03:17:13.998Z,4.1
2019-04-03T03:18:05.400Z,4.1
2019-04-03T03:18:54.739Z,4
2019-04-03T03:19:44.840Z,4.1
2019-04-03T03:20:39.479Z,4.1
2019-04-03T03:21:25.238Z,4.1
2019-04-03T03:22:21.227Z,4
2019-04-03T03:23:04.598Z,4
2019-04-03T03:24:00.064Z,4
2019-04-03T03:24:45.089Z,4
2019-04-03T03:25:36.770Z,4
2019-04-03T03:26:24.793Z,4
2019-04-03T03:27:14.975Z,4
2019-04-03T03:28:05.127Z,4
2019-04-03T03:28:55.602Z,4
2019-04-03T03:29:45.345Z,4
2019-04-03T03:31:09.492Z,4
2019-04-03T03:32:44.993Z,4
2019-04-03T03:33:51.840Z,4
2019-04-03T03:35:46.133Z,3.9
2019-04-03T03:36:24.584Z,3.9
2019-04-03T03:37:06.731Z,3.9
2019-04-03T03:37:48.805Z,3.9
2019-04-03T03:38:43.392Z,3.9
2019-04-03T03:39:29.985Z,3.9
2019-04-03T03:40:20.814Z,3.9
2019-04-03T03:41:09.566Z,3.9
2019-04-03T03:42:02.426Z,3.9
2019-04-03T03:42:49.803Z,4
2019-04-03T03:43:41.750Z,3.9
2019-04-03T03:44:30.643Z,3.9
2019-04-03T03:45:24.184Z,3.9
2019-04-03T03:46:10.141Z,3.9
2019-04-03T03:47:05.858Z,3.9
2019-04-03T03:47:50.043Z,3.9
2019-04-03T03:48:47.929Z,3.9
2019-04-03T03:49:30.429Z,3.9
2019-04-03T03:50:27.752Z,3.9
2019-04-03T03:51:10.298Z,3.9
2019-04-03T03:52:07.142Z,3.8
2019-04-03T03:52:50.695Z,3.8
2019-04-03T03:53:48.141Z,3.9
2019-04-03T03:54:31.011Z,3.9
2019-04-03T03:55:27.492Z,3.9
2019-04-03T03:56:11.557Z,3.9
2019-04-03T03:57:08.322Z,3.9
2019-04-03T03:57:50.912Z,3.9
2019-04-03T03:58:46.219Z,3.9
2019-04-03T03:59:30.967Z,3.9
2019-04-03T04:00:26.905Z,3.9
2019-04-03T04:01:11.053Z,3.9
2019-04-03T04:02:07.689Z,3.8
2019-04-03T04:02:51.328Z,3.8
2019-04-03T04:03:45.142Z,3.8
2019-04-03T04:04:31.583Z,3.8
2019-04-03T04:05:26.052Z,3.8
2019-04-03T04:06:10.691Z,3.8
2019-04-03T04:07:06.889Z,3.8
2019-04-03T04:07:51.321Z,3.8
2019-04-03T04:08:48.014Z,3.8
2019-04-03T04:09:31.524Z,3.8
2019-04-03T04:10:27.313Z,3.9
2019-04-03T04:11:12.082Z,3.8
2019-04-03T04:12:07.938Z,3.8
2019-04-03T04:12:52.521Z,3.8
2019-04-03T04:13:42.800Z,3.8
2019-04-03T04:14:32.830Z,3.8
2019-04-03T04:15:21.733Z,3.8
2019-04-03T04:16:12.218Z,3.8
2019-04-03T04:17:02.596Z,3.8
2019-04-03T04:17:53.736Z,3.8
2019-04-03T04:18:42.727Z,3.8
2019-04-03T04:19:34.499Z,3.8
2019-04-03T04:20:23.099Z,3.8
2019-04-03T04:21:14.633Z,3.8
2019-04-03T04:22:03.394Z,3.8
2019-04-03T04:22:55.105Z,3.7
2019-04-03T04:23:42.910Z,3.8
2019-04-03T04:24:32.967Z,3.7
2019-04-03T04:25:22.781Z,3.7
2019-04-03T04:26:12.914Z,3.7
2019-04-03T04:27:05.588Z,3.7
2019-04-03T04:27:53.159Z,3.7
2019-04-03T04:28:43.425Z,3.7
2019-04-03T04:29:32.419Z,3.7
2019-04-03T04:30:22.539Z,3.7
2019-04-03T04:31:16.078Z,3.7
2019-04-03T04:32:03.516Z,3.7
2019-04-03T04:32:53.547Z,3.7
2019-04-03T04:33:42.891Z,3.7
2019-04-03T04:34:33.735Z,3.7
2019-04-03T04:35:25.179Z,3.8
2019-04-03T04:36:13.599Z,3.8
2019-04-03T04:37:06.066Z,3.8
2019-04-03T04:37:57.650Z,3.8
2019-04-03T04:38:43.383Z,3.8
2019-04-03T04:39:33.623Z,3.8
2019-04-03T04:40:23.543Z,3.8
2019-04-03T04:41:13.698Z,3.9
2019-04-03T04:42:07.636Z,3.8
2019-04-03T04:42:53.960Z,3.8
2019-04-03T04:43:44.458Z,3.9
2019-04-03T04:44:33.665Z,3.8
2019-04-03T04:45:23.927Z,3.8
2019-04-03T04:46:16.556Z,3.9
2019-04-03T04:47:04.235Z,3.9
2019-04-03T04:47:54.482Z,4
2019-04-03T04:48:43.893Z,3.9
2019-04-03T04:49:33.915Z,4
2019-04-03T04:50:27.957Z,4
2019-04-03T04:51:14.847Z,4
2019-04-03T04:52:04.632Z,4
2019-04-03T04:52:55.114Z,4
2019-04-03T04:53:44.959Z,4
2019-04-03T04:54:34.883Z,4
2019-04-03T04:55:24.901Z,4
2019-04-03T04:56:14.622Z,4
2019-04-03T04:57:04.760Z,4
2019-04-03T04:57:55.383Z,4.1
2019-04-03T04:58:46.444Z,4.1
2019-04-03T04:59:38.997Z,4.1
2019-04-03T05:00:25.105Z,4.1
2019-04-03T05:01:18.805Z,4.1
2019-04-03T05:02:05.756Z,4.1
2019-04-03T05:02:55.146Z,4.2
2019-04-03T05:03:45.354Z,4.3
2019-04-03T05:04:35.576Z,4.2
2019-04-03T05:05:32.117Z,4.2
2019-04-03T05:06:16.171Z,4.3
2019-04-03T05:07:06.066Z,4.2
2019-04-03T05:07:55.008Z,4.2
2019-04-03T05:08:45.872Z,4.2
2019-04-03T05:09:38.225Z,4.3
2019-04-03T05:10:25.799Z,4.3
2019-04-03T05:11:15.506Z,4.3
2019-04-03T05:12:05.889Z,4.4
2019-04-03T05:12:55.655Z,4.4
2019-04-03T05:13:49.556Z,4.3
2019-04-03T05:14:35.909Z,4.3
2019-04-03T05:15:27.201Z,4.4
2019-04-03T05:16:16.096Z,4.4
2019-04-03T05:17:05.724Z,4.4
2019-04-03T05:18:00.144Z,4.5
2019-04-03T05:18:46.295Z,4.6
2019-04-03T05:19:36.816Z,4.6
2019-04-03T05:20:27.261Z,4.6
2019-04-03T05:21:16.738Z,4.7
2019-04-03T05:22:07.012Z,4.7
2019-04-03T05:22:58.518Z,4.7
2019-04-03T05:23:46.480Z,4.6
2019-04-03T05:24:37.358Z,4.8
2019-04-03T05:25:30.427Z,4.8
2019-04-03T05:26:17.109Z,4.8
2019-04-03T05:27:10.408Z,4.8
2019-04-03T05:27:56.748Z,4.8
2019-04-03T05:28:59.941Z,4.8
2019-04-03T05:29:37.675Z,4.8
2019-04-03T05:30:26.930Z,4.9
2019-04-03T05:31:17.462Z,4.9
2019-04-03T05:32:11.791Z,4.8
2019-04-03T05:32:57.906Z,4.8
2019-04-03T05:33:47.595Z,4.9
2019-04-03T05:34:37.449Z,4.9
2019-04-03T05:35:27.522Z,5.1
2019-04-03T05:36:20.762Z,5.1
2019-04-03T05:37:12.056Z,5
2019-04-03T05:37:57.472Z,4.9
2019-04-03T05:38:48.572Z,4.9
2019-04-03T05:39:37.440Z,5
2019-04-03T05:40:29.461Z,5.1
2019-04-03T05:41:18.316Z,5.2
2019-04-03T05:42:08.339Z,5.3
2019-04-03T05:43:01.302Z,5.3
2019-04-03T05:43:48.367Z,5.3
2019-04-03T05:44:38.197Z,5.2
2019-04-03T05:45:28.523Z,5.1
2019-04-03T05:46:22.124Z,5.3
2019-04-03T05:47:11.077Z,5.3
2019-04-03T05:47:58.660Z,5.3
2019-04-03T05:48:51.136Z,5.5
2019-04-03T05:49:38.807Z,5.5
2019-04-03T05:50:30.100Z,5.6
2019-04-03T05:51:18.829Z,5.4
2019-04-03T05:52:08.652Z,5.4
2019-04-03T05:52:59.074Z,5.3
2019-04-03T05:53:48.551Z,5.3
2019-04-03T05:54:46.010Z,5.3
2019-04-03T05:55:29.083Z,5.5
2019-04-03T05:56:18.747Z,5.5
2019-04-03T05:57:09.098Z,5.6
2019-04-03T05:57:59.271Z,5.8
2019-04-03T05:59:12.691Z,5.6
2019-04-03T06:00:09.100Z,5.6
2019-04-03T06:01:12.386Z,5.8
2019-04-03T06:01:49.016Z,5.8
2019-04-03T06:02:32.408Z,5.9
2019-04-03T06:05:19.682Z,5.8
2019-04-03T06:06:04.084Z,5.9
2019-04-03T06:06:53.580Z,6
2019-04-03T06:07:43.519Z,5.9
2019-04-03T06:08:38.248Z,6
2019-04-03T06:09:26.146Z,6.2
2019-04-03T06:10:13.732Z,6.2
2019-04-03T06:11:11.653Z,6.3
2019-04-03T06:11:55.033Z,6.3
2019-04-03T06:12:48.290Z,6.2
2019-04-03T06:13:34.241Z,6.2
2019-04-03T06:14:26.318Z,6.2
2019-04-03T06:15:14.549Z,6.2
2019-04-03T06:16:04.860Z,6.3
2019-04-03T06:16:58.367Z,6.4
2019-04-03T06:17:44.746Z,6.3
2019-04-03T06:18:35.470Z,6.3
2019-04-03T06:19:24.717Z,6.6
2019-04-03T06:20:14.590Z,6.7
2019-04-03T06:21:05.033Z,6.8
2019-04-03T06:21:54.596Z,6.9
2019-04-03T06:22:45.556Z,6.8
2019-04-03T06:23:34.942Z,6.4
2019-04-03T06:24:27.967Z,6.7
2019-04-03T06:25:17.567Z,6.9
2019-04-03T06:26:06.137Z,6.8
2019-04-03T06:26:55.275Z,6.8
2019-04-03T06:27:48.832Z,6.9
2019-04-03T06:28:35.577Z,6.9
2019-04-03T06:29:25.873Z,6.9
2019-04-03T06:30:15.707Z,7
2019-04-03T06:31:09.232Z,6.8
2019-04-03T06:31:58.248Z,6.6
2019-04-03T06:32:45.460Z,6.6
2019-04-03T06:33:39.006Z,6.8
2019-04-03T06:34:25.239Z,6.8
2019-04-03T06:35:17.248Z,6.8
2019-04-03T06:36:06.124Z,6.6
2019-04-03T06:36:56.245Z,6.6
2019-04-03T06:37:45.953Z,6.8
2019-04-03T06:38:36.227Z,6.9
2019-04-03T06:39:34.803Z,6.9
2019-04-03T06:40:16.453Z,6.9
2019-04-03T06:41:10.385Z,7.2
2019-04-03T06:41:56.768Z,7.4
2019-04-03T06:42:47.572Z,7.4
2019-04-03T06:43:36.461Z,7.1
2019-04-03T06:44:26.684Z,6.7
2019-04-03T06:45:18.700Z,6.9
2019-04-03T06:46:06.878Z,7.1
2019-04-03T06:47:01.562Z,7.3
2019-04-03T06:47:46.942Z,7.3
2019-04-03T06:48:39.450Z,7.1
2019-04-03T06:49:27.226Z,7
2019-04-03T06:50:20.390Z,7.3
2019-04-03T06:51:06.901Z,7
2019-04-03T06:51:57.504Z,7.2
2019-04-03T06:52:47.395Z,7.4
2019-04-03T06:53:37.448Z,7.4
2019-04-03T06:54:27.812Z,7.4
2019-04-03T06:55:17.471Z,7.6
2019-04-03T06:56:10.421Z,7.2
2019-04-03T06:56:57.617Z,7.2
2019-04-03T06:57:47.893Z,7.6
2019-04-03T06:58:46.526Z,7.7
2019-04-03T06:59:27.222Z,7.8
2019-04-03T07:00:17.708Z,7.9
2019-04-03T07:01:07.346Z,7.7
2019-04-03T07:01:58.109Z,7.9
2019-04-03T07:02:48.127Z,7.9
2019-04-03T07:05:14.082Z,8
2019-04-03T07:06:03.945Z,8.1
2019-04-03T07:06:57.802Z,8.2
2019-04-03T07:07:43.894Z,8.3
2019-04-03T07:08:42.791Z,8.1
2019-04-03T07:09:39.517Z,8.4
2019-04-03T07:10:28.498Z,8.4
2019-04-03T07:11:03.643Z,8.5
2019-04-03T07:11:53.957Z,8.6
2019-04-03T07:12:44.692Z,8.8
2019-04-03T07:13:34.039Z,8.8
2019-04-03T07:14:28.243Z,8.6
2019-04-03T07:15:14.693Z,8.4
2019-04-03T07:16:04.993Z,8.6
2019-04-03T07:16:54.491Z,8.7
2019-04-03T07:17:44.607Z,8.8
2019-04-03T07:18:38.552Z,8.7
2019-04-03T07:19:24.922Z,8.4
2019-04-03T07:20:22.910Z,8.4
2019-04-03T07:21:04.732Z,8.4
2019-04-03T07:21:58.884Z,8.3
2019-04-03T07:22:45.151Z,8.4
2019-04-03T07:23:34.733Z,8.8
2019-04-03T07:24:24.544Z,8.9
2019-04-03T07:25:15.229Z,8.7
2019-04-03T07:26:08.017Z,8.6
2019-04-03T07:26:55.519Z,8.8
2019-04-03T07:27:45.576Z,9
2019-04-03T07:28:35.181Z,9.1
2019-04-03T07:29:28.481Z,9.3
2019-04-03T07:30:22.449Z,9.1
2019-04-03T07:31:05.766Z,9
2019-04-03T07:31:58.125Z,9.1
2019-04-03T07:32:45.450Z,9
2019-04-03T07:33:36.147Z,9.3
2019-04-03T07:34:25.818Z,9.5
2019-04-03T07:35:16.111Z,9.6
2019-04-03T07:36:05.842Z,9.6
2019-04-03T07:36:55.618Z,9.5
2019-04-03T07:37:45.863Z,9.6
2019-04-03T07:38:36.104Z,9.8
2019-04-03T07:39:26.172Z,9.8
2019-04-03T07:40:16.120Z,9.3
2019-04-03T07:41:06.143Z,9.4
2019-04-03T07:41:57.818Z,9.4
2019-04-03T07:42:46.321Z,9.4
2019-04-03T07:43:36.313Z,9.4
2019-04-03T07:44:27.631Z,9.5
2019-04-03T07:45:16.380Z,9.3
2019-04-03T07:46:06.937Z,9.4
2019-04-03T07:46:58.415Z,9.4
2019-04-03T07:47:46.663Z,9.6
2019-04-03T07:48:40.362Z,9.8
2019-04-03T07:49:26.268Z,10.1
2019-04-03T07:50:17.210Z,10.1
2019-04-03T07:51:06.830Z,9.8
2019-04-03T07:51:57.490Z,10.2
2019-04-03T07:52:51.240Z,10.6
2019-04-03T07:53:37.278Z,10.8
2019-04-03T07:54:29.736Z,10.6
2019-04-03T07:55:16.942Z,10.2
2019-04-03T07:56:07.082Z,9.9
2019-04-03T07:57:00.406Z,9.8
2019-04-03T07:57:47.653Z,10.4
2019-04-03T07:58:37.475Z,10.8
2019-04-03T07:59:27.658Z,11
2019-04-03T08:00:18.011Z,10.7
2019-04-03T08:01:11.653Z,10.5
2019-04-03T08:01:57.850Z,10.5
2019-04-03T08:02:52.385Z,10.4
2019-04-03T08:03:38.081Z,10.4
2019-04-03T08:05:41.059Z,10.6
2019-04-03T08:05:56.770Z,10.7
2019-04-03T08:06:43.007Z,10.8
2019-04-03T08:07:33.255Z,11.1
2019-04-03T08:08:23.805Z,11.1
2019-04-03T08:09:13.922Z,10.8
2019-04-03T08:10:03.851Z,10.9
2019-04-03T08:10:53.580Z,11.1
2019-04-03T08:11:42.831Z,11
2019-04-03T08:12:37.712Z,10.9
2019-04-03T08:13:23.397Z,11
2019-04-03T08:14:13.554Z,11.1
2019-04-03T08:15:03.771Z,11.3
2019-04-03T08:15:53.886Z,11.5
2019-04-03T08:16:49.904Z,11.3
2019-04-03T08:17:33.668Z,10.7
2019-04-03T08:18:25.213Z,11.1
2019-04-03T08:19:13.759Z,11.3
2019-04-03T08:20:04.153Z,11.6
2019-04-03T08:20:59.863Z,11.8
2019-04-03T08:21:44.313Z,10.8
2019-04-03T08:22:37.425Z,10.6
2019-04-03T08:23:24.003Z,10.8
2019-04-03T08:24:14.478Z,10.6
2019-04-03T08:25:04.804Z,10.5
2019-04-03T08:25:57.866Z,10.8
2019-04-03T08:26:44.188Z,10.6
2019-04-03T08:27:34.195Z,10.8
2019-04-03T08:28:32.543Z,11.1
2019-04-03T08:29:15.309Z,10.8
2019-04-03T08:30:09.432Z,11.1
2019-04-03T08:30:55.258Z,11.2
2019-04-03T08:31:51.038Z,10.9
2019-04-03T08:32:35.660Z,10.9
2019-04-03T08:33:34.196Z,11.4
2019-04-03T08:34:21.245Z,11.4
2019-04-03T08:35:25.537Z,11.3
2019-04-03T08:35:55.876Z,11.9
2019-04-03T08:36:45.170Z,11.6
2019-04-03T08:37:35.792Z,11.8
2019-04-03T08:38:26.137Z,11.6
2019-04-03T08:39:20.329Z,11.9
2019-04-03T08:40:04.842Z,12.1
2019-04-03T08:40:57.149Z,12
2019-04-03T08:41:45.948Z,12.3
2019-04-03T08:42:36.431Z,12.5
2019-04-03T08:43:25.980Z,12
2019-04-03T08:44:15.542Z,11.9
2019-04-03T08:45:10.367Z,12.2
2019-04-03T08:45:56.204Z,12.6
2019-04-03T08:46:47.488Z,11.9
2019-04-03T08:47:39.986Z,11.9
2019-04-03T08:48:26.159Z,11.9
2019-04-03T08:49:16.147Z,11.8
2019-04-03T08:50:06.622Z,11.6
2019-04-03T08:50:58.899Z,11.9
2019-04-03T08:51:46.154Z,12.3
2019-04-03T08:52:40.803Z,12.4
2019-04-03T08:53:26.535Z,12.6
2019-04-03T08:54:17.224Z,12.1
2019-04-03T08:55:06.659Z,12
2019-04-03T08:55:59.594Z,12.3
2019-04-03T08:56:50.822Z,12.4
2019-04-03T08:57:36.969Z,12.6
2019-04-03T08:58:29.900Z,12.4
2019-04-03T08:59:17.190Z,11.7
2019-04-03T09:00:07.285Z,11.9
2019-04-03T09:00:57.155Z,12.1
2019-04-03T09:01:47.504Z,12.4
2019-04-03T09:02:37.381Z,12.6
2019-04-03T09:03:27.158Z,12.8
2019-04-03T09:04:20.508Z,12.8
2019-04-03T09:05:08.075Z,12.7
2019-04-03T09:05:59.081Z,13
2019-04-03T09:06:47.529Z,13.4
2019-04-03T09:07:38.066Z,13.4
2019-04-03T09:08:29.645Z,13.3
2019-04-03T09:09:16.918Z,13.2
2019-04-03T09:10:08.416Z,13.3
2019-04-03T09:10:57.541Z,13
2019-04-03T09:11:47.373Z,12.6
2019-04-03T09:12:41.091Z,12.8
2019-04-03T09:13:28.308Z,13.3
2019-04-03T09:14:21.403Z,13.6
2019-04-03T09:15:07.860Z,13.5
2019-04-03T09:16:02.003Z,13.5
2019-04-03T09:16:48.641Z,13.6
2019-04-03T09:17:39.030Z,13.1
2019-04-03T09:18:31.937Z,12.4
2019-04-03T09:19:20.203Z,12.7
2019-04-03T09:20:08.243Z,12.8
2019-04-03T09:20:58.447Z,12.6
2019-04-03T09:21:53.783Z,13
2019-04-03T09:22:38.623Z,13.4
2019-04-03T09:23:28.329Z,13.3
2019-04-03T09:24:18.937Z,13
2019-04-03T09:25:08.664Z,13.2
2019-04-03T09:25:58.900Z,13.2
2019-04-03T09:26:49.087Z,12.6
2019-04-03T09:27:42.840Z,12.7
2019-04-03T09:28:28.881Z,12.6
2019-04-03T09:29:19.271Z,12.7
2019-04-03T09:30:09.503Z,12.6
2019-04-03T09:30:59.318Z,12.6
2019-04-03T09:31:57.051Z,12.9
2019-04-03T09:32:39.910Z,12.5
2019-04-03T09:33:32.934Z,12.6
2019-04-03T09:34:21.855Z,12.8
2019-04-03T09:35:09.772Z,13.1
2019-04-03T09:36:06.794Z,12.9
2019-04-03T09:36:49.290Z,12.8
2019-04-03T09:37:41.089Z,12.6
2019-04-03T09:38:30.221Z,13.1
2019-04-03T09:39:19.712Z,13.3
2019-04-03T09:40:10.379Z,13.5
2019-04-03T09:41:00.153Z,13.6
2019-04-03T09:41:52.597Z,13.4
2019-04-03T09:42:39.649Z,13.5
2019-04-03T09:43:30.494Z,13.8
2019-04-03T09:44:19.955Z,13.7
2019-04-03T09:45:09.869Z,13.7
2019-04-03T09:46:03.844Z,13.6
2019-04-03T09:46:49.835Z,13.6
2019-04-03T09:47:39.976Z,13.6
2019-04-03T09:48:29.760Z,13.1
2019-04-03T09:49:21.040Z,12.9
2019-04-03T09:50:14.793Z,12.7
2019-04-03T09:51:00.623Z,12.9
2019-04-03T09:51:55.080Z,13.4
2019-04-03T09:52:56.558Z,13.7
2019-04-03T09:53:30.991Z,13.4
2019-04-03T09:54:21.058Z,13.6
2019-04-03T09:55:10.900Z,14.2
2019-04-03T09:56:01.383Z,14.6
2019-04-03T09:57:08.186Z,14.6
2019-04-03T09:57:41.396Z,14.5
2019-04-03T09:58:31.228Z,13.9
2019-04-03T09:59:21.563Z,13.8
2019-04-03T10:00:14.151Z,13.9
2019-04-03T10:01:01.231Z,14.4
2019-04-03T10:01:51.828Z,14.1
2019-04-03T10:02:41.724Z,13.6
2019-04-03T10:03:33.811Z,13.8
2019-04-03T10:06:30.669Z,15.3
2019-04-03T10:07:06.192Z,14.9
2019-04-03T10:07:54.210Z,14.2
2019-04-03T10:08:44.323Z,14.8
2019-04-03T10:09:34.208Z,15.2
2019-04-03T10:10:27.432Z,15.1
2019-04-03T10:11:22.247Z,15.2
2019-04-03T10:12:04.353Z,14.8
2019-04-03T10:12:57.132Z,14.9
2019-04-03T10:13:44.453Z,15.4
2019-04-03T10:14:34.315Z,15.4
2019-04-03T10:15:24.939Z,15.5
2019-04-03T10:16:18.332Z,15.4
2019-04-03T10:17:09.478Z,14.5
2019-04-03T10:17:54.396Z,14.4
2019-04-03T10:18:46.199Z,14.6
2019-04-03T10:19:34.564Z,14.6
2019-04-03T10:20:24.842Z,14.7
2019-04-03T10:21:15.124Z,14.4
2019-04-03T10:22:04.780Z,14.3
2019-04-03T10:22:58.739Z,14.6
2019-04-03T10:23:44.596Z,14.8
2019-04-03T10:24:35.489Z,14.5
2019-04-03T10:25:25.430Z,14.8
2019-04-03T10:26:15.321Z,15
2019-04-03T10:27:04.948Z,14.9
2019-04-03T10:27:55.244Z,15.3
2019-04-03T10:28:51.190Z,15.6
2019-04-03T10:29:35.480Z,15.7
2019-04-03T10:30:26.173Z,15.4
2019-04-03T10:31:15.388Z,15.2
2019-04-03T10:32:05.884Z,14.8
2019-04-03T10:32:56.897Z,14.6
2019-04-03T10:33:45.495Z,15
2019-04-03T10:34:39.076Z,15.2
2019-04-03T10:35:26.273Z,15.5
2019-04-03T10:36:29.809Z,15.8
2019-04-03T10:37:05.974Z,15.9
2019-04-03T10:37:56.341Z,15.6
2019-04-03T10:39:00.439Z,15.4
2019-04-03T10:39:36.095Z,15.4
2019-04-03T10:40:28.052Z,15.6
2019-04-03T10:41:16.215Z,15.6
2019-04-03T10:42:06.928Z,15.3
2019-04-03T10:42:59.519Z,15.1
2019-04-03T10:43:46.570Z,15.1
2019-04-03T10:44:36.308Z,15.7
2019-04-03T10:45:26.248Z,16
2019-04-03T10:46:20.127Z,16.3
2019-04-03T10:47:06.186Z,16.8
2019-04-03T10:47:59.456Z,16.8
2019-04-03T10:48:46.628Z,16.1
2019-04-03T10:49:36.936Z,16
2019-04-03T10:50:27.486Z,15.9
2019-04-03T10:51:16.703Z,15.4
2019-04-03T10:52:07.297Z,15.1
2019-04-03T10:52:57.088Z,14.9
2019-04-03T10:53:48.885Z,15.1
2019-04-03T10:54:40.770Z,15.3
2019-04-03T10:55:31.890Z,15.6
2019-04-03T10:56:17.135Z,14.9
2019-04-03T10:57:07.435Z,15.2
2019-04-03T10:57:57.387Z,15.5
2019-04-03T10:58:51.679Z,15.8
2019-04-03T10:59:37.457Z,15.4
2019-04-03T11:00:31.210Z,15.2
2019-04-03T11:01:17.646Z,15.6
2019-04-03T11:02:07.663Z,15.9
2019-04-03T11:02:57.260Z,15.8
2019-04-03T11:03:47.657Z,16.4
2019-04-03T11:04:37.824Z,17.1
2019-04-03T11:05:28.249Z,16.9
2019-04-03T11:06:18.445Z,16.4
2019-04-03T11:07:07.230Z,16.8
2019-04-03T11:07:58.189Z,17.1
2019-04-03T11:08:48.232Z,16.8
2019-04-03T11:09:38.429Z,16.7
2019-04-03T11:10:29.046Z,16.8
2019-04-03T11:11:18.079Z,16.6
2019-04-03T11:12:12.159Z,16
2019-04-03T11:12:59.017Z,15.5
2019-04-03T11:13:48.072Z,15.8
2019-04-03T11:14:42.521Z,15.9
2019-04-03T11:15:29.191Z,16.4
2019-04-03T11:16:19.315Z,16.8
2019-04-03T11:17:26.244Z,16.9
2019-04-03T11:17:59.489Z,16.3
2019-04-03T11:19:24.288Z,16.2
2019-04-03T11:19:44.317Z,16.2
2019-04-03T11:20:29.460Z,16.3
2019-04-03T11:21:18.637Z,16.8
2019-04-03T11:22:09.481Z,16.9
2019-04-03T11:24:52.476Z,16.8
2019-04-03T11:25:49.675Z,16.4
2019-04-03T11:26:33.168Z,16.1
2019-04-03T11:27:47.413Z,15.6
2019-04-03T11:28:13.011Z,16.3
2019-04-03T11:29:02.951Z,16.3
2019-04-03T11:29:53.258Z,15.8
2019-04-03T11:30:43.002Z,16
2019-04-03T11:31:45.429Z,15.6
2019-04-03T11:32:25.473Z,15.6
2019-04-03T11:33:17.119Z,15.9
2019-04-03T11:34:03.070Z,16.4
2019-04-03T11:34:56.293Z,16.9
2019-04-03T11:35:43.511Z,17.7
2019-04-03T11:36:34.345Z,18.1
2019-04-03T11:37:23.320Z,17.9
2019-04-03T11:38:31.795Z,17.6