createdAt,value
2023-05-25T00:01:00.538Z,8.07
2023-05-25T00:03:31.608Z,8.08
2023-05-25T00:06:15.150Z,8.02
2023-05-25T00:08:42.935Z,8.10
2023-05-25T00:11:10.832Z,8.13
2023-05-25T00:13:38.611Z,8.18
2023-05-25T00:16:07.440Z,8.17
2023-05-25T00:18:37.957Z,8.21
2023-05-25T00:21:07.341Z,8.23
2023-05-25T00:23:35.230Z,8.15
2023-05-25T00:26:04.318Z,8.27
2023-05-25T00:28:32.158Z,8.26
2023-05-25T00:31:00.107Z,8.27
2023-05-25T00:33:28.063Z,8.26
2023-05-25T00:35:57.397Z,8.31
2023-05-25T00:38:25.411Z,8.30
2023-05-25T00:40:57.038Z,8.29
2023-05-25T00:43:25.062Z,8.27
2023-05-25T00:45:52.927Z,8.26
2023-05-25T00:48:20.835Z,8.25
2023-05-25T00:50:48.646Z,8.25
2023-05-25T00:53:17.979Z,8.25
2023-05-25T00:55:47.377Z,8.23
2023-05-25T00:58:18.485Z,8.24
2023-05-25T01:00:46.737Z,8.26
2023-05-25T01:03:18.024Z,8.25
2023-05-25T01:05:48.201Z,8.24
2023-05-25T01:08:18.721Z,8.22
2023-05-25T01:10:50.241Z,8.22
2023-05-25T01:13:19.290Z,8.24
2023-05-25T01:15:47.650Z,8.21
2023-05-25T01:18:16.100Z,8.21
2023-05-25T01:20:58.630Z,8.20
2023-05-25T01:23:31.126Z,8.21
2023-05-25T01:26:02.433Z,8.21
2023-05-25T01:28:32.226Z,8.24
2023-05-25T01:31:00.275Z,8.24
2023-05-25T01:33:28.827Z,8.21
2023-05-25T01:35:57.993Z,8.21
2023-05-25T01:38:25.775Z,8.20
2023-05-25T01:40:53.517Z,8.22
2023-05-25T01:43:21.260Z,8.24
2023-05-25T01:45:49.311Z,8.25
2023-05-25T01:48:22.522Z,8.27
2023-05-25T01:50:57.647Z,8.27
2023-05-25T01:53:29.550Z,8.33
2023-05-25T01:56:01.071Z,8.34
2023-05-25T01:58:29.812Z,8.31
2023-05-25T02:00:58.209Z,8.33
2023-05-25T02:03:26.177Z,8.36
2023-05-25T02:05:53.960Z,8.38
2023-05-25T02:08:22.188Z,8.38
2023-05-25T02:10:51.437Z,8.35
2023-05-25T02:13:19.414Z,8.38
2023-05-25T02:15:47.285Z,8.34
2023-05-25T02:18:17.805Z,8.32
2023-05-25T02:20:45.702Z,8.31
2023-05-25T02:23:13.665Z,8.38
2023-05-25T02:25:42.901Z,8.38
2023-05-25T02:28:12.322Z,8.39
2023-05-25T02:30:40.430Z,8.39
2023-05-25T02:33:08.230Z,8.38
2023-05-25T02:35:36.218Z,8.35
2023-05-25T02:38:04.051Z,8.35
2023-05-25T02:40:31.866Z,8.36
2023-05-25T02:42:59.648Z,8.36
2023-05-25T02:45:28.849Z,8.39
2023-05-25T02:47:56.717Z,8.42
2023-05-25T02:50:24.708Z,8.44
2023-05-25T02:52:52.512Z,8.47
2023-05-25T02:55:20.388Z,8.44
2023-05-25T02:57:48.485Z,8.44
2023-05-25T03:00:17.246Z,8.43
2023-05-25T03:02:48.933Z,8.41
2023-05-25T03:05:17.230Z,8.40
2023-05-25T03:07:45.109Z,8.38
2023-05-25T03:10:13.061Z,8.40
2023-05-25T03:12:40.874Z,8.40
2023-05-25T03:15:13.163Z,8.41
2023-05-25T03:17:41.087Z,8.40
2023-05-25T03:20:11.966Z,8.41
2023-05-25T03:22:39.849Z,8.43
2023-05-25T03:25:08.677Z,8.45
2023-05-25T03:27:36.882Z,8.46
2023-05-25T03:30:05.273Z,8.48
2023-05-25T03:32:34.035Z,8.51
2023-05-25T03:35:01.915Z,8.54
2023-05-25T03:37:31.149Z,8.54
2023-05-25T03:39:58.967Z,8.53
2023-05-25T03:42:26.789Z,8.55
2023-05-25T03:44:54.589Z,8.56
2023-05-25T03:47:22.391Z,8.59
2023-05-25T03:49:50.181Z,8.61
2023-05-25T03:52:18.068Z,8.61
2023-05-25T03:54:47.236Z,8.59
2023-05-25T03:57:15.152Z,8.60
2023-05-25T03:59:42.942Z,8.62
2023-05-25T04:02:10.786Z,8.58
2023-05-25T04:04:41.923Z,8.60
2023-05-25T04:07:09.858Z,8.59
2023-05-25T04:09:37.697Z,8.62
2023-05-25T04:12:07.514Z,8.64
2023-05-25T04:14:35.310Z,8.69
2023-05-25T04:17:03.138Z,8.71
2023-05-25T04:19:30.954Z,8.73
2023-05-25T04:21:58.736Z,8.77
2023-05-25T04:24:26.545Z,8.78
2023-05-25T04:26:56.787Z,8.80
2023-05-25T04:29:25.993Z,8.83
2023-05-25T04:31:54.647Z,8.87
2023-05-25T04:34:23.372Z,8.94
2023-05-25T04:36:51.237Z,9.00
2023-05-25T04:39:19.087Z,9.08
2023-05-25T04:41:48.342Z,9.16
2023-05-25T04:44:16.143Z,9.21
2023-05-25T04:46:45.326Z,9.27
2023-05-25T04:49:13.609Z,9.31
2023-05-25T04:51:41.461Z,9.36
2023-05-25T04:54:09.665Z,9.43
2023-05-25T04:56:37.473Z,9.49
2023-05-25T04:59:05.291Z,9.53
2023-05-25T05:01:34.340Z,9.57
2023-05-25T05:04:03.611Z,9.55
2023-05-25T05:06:32.265Z,9.58
2023-05-25T05:09:00.361Z,9.61
2023-05-25T05:11:28.805Z,9.58
2023-05-25T05:13:56.749Z,9.51
2023-05-25T05:16:24.631Z,9.67
2023-05-25T05:18:52.449Z,9.69
2023-05-25T05:21:23.411Z,9.70
2023-05-25T05:23:51.325Z,9.74
2023-05-25T05:26:19.349Z,9.71
2023-05-25T05:28:47.163Z,9.69
2023-05-25T05:31:17.321Z,9.73
2023-05-25T05:33:45.178Z,9.80
2023-05-25T05:36:13.072Z,9.91
2023-05-25T05:38:42.612Z,10.03
2023-05-25T05:41:14.194Z,10.17
2023-05-25T05:43:42.946Z,10.30
2023-05-25T05:46:10.903Z,10.39
2023-05-25T05:48:38.811Z,10.54
2023-05-25T05:51:07.281Z,10.67
2023-05-25T05:53:35.641Z,10.82
2023-05-25T05:56:04.928Z,10.96
2023-05-25T05:58:33.324Z,11.11
2023-05-25T06:01:01.982Z,11.24
2023-05-25T06:03:29.831Z,11.36
2023-05-25T06:05:57.740Z,11.45
2023-05-25T06:08:26.202Z,11.51
2023-05-25T06:10:54.049Z,11.56
2023-05-25T06:13:23.284Z,11.55
2023-05-25T06:15:51.140Z,11.59
2023-05-25T06:18:18.975Z,11.67
2023-05-25T06:20:46.945Z,11.79
2023-05-25T06:23:14.984Z,11.85
2023-05-25T06:25:42.986Z,11.97
2023-05-25T06:28:11.018Z,12.00
2023-05-25T06:30:40.228Z,11.91
2023-05-25T06:33:08.697Z,11.89
2023-05-25T06:35:36.572Z,11.82
2023-05-25T06:38:04.538Z,11.65
2023-05-25T06:40:32.515Z,11.34
2023-05-25T06:43:00.462Z,11.34
2023-05-25T06:45:28.321Z,11.26
2023-05-25T06:47:57.639Z,11.26
2023-05-25T06:50:25.833Z,11.20
2023-05-25T06:52:53.644Z,11.22
2023-05-25T06:55:21.482Z,11.29
2023-05-25T06:57:49.273Z,11.39
2023-05-25T07:00:18.374Z,11.35
2023-05-25T07:02:46.261Z,11.43
2023-05-25T07:05:15.627Z,11.59
2023-05-25T07:07:43.586Z,11.74
2023-05-25T07:10:11.726Z,11.99
2023-05-25T07:12:39.529Z,12.22
2023-05-25T07:15:08.748Z,12.41
2023-05-25T07:17:37.269Z,12.60
2023-05-25T07:20:06.572Z,12.78
2023-05-25T07:22:35.895Z,12.91
2023-05-25T07:25:03.928Z,13.14
2023-05-25T07:27:33.796Z,13.39
2023-05-25T07:30:01.706Z,13.52
2023-05-25T07:32:29.609Z,13.62
2023-05-25T07:34:57.430Z,13.60
2023-05-25T07:37:25.305Z,13.55
2023-05-25T07:39:54.470Z,13.57
2023-05-25T07:42:22.322Z,13.62
2023-05-25T07:44:50.427Z,13.73
2023-05-25T07:47:18.266Z,13.85
2023-05-25T07:49:46.105Z,14.08
2023-05-25T07:52:14.057Z,14.00
2023-05-25T07:54:41.932Z,14.14
2023-05-25T07:57:11.156Z,14.25
2023-05-25T07:59:38.999Z,14.38
2023-05-25T08:02:06.894Z,14.52
2023-05-25T08:04:35.646Z,14.52
2023-05-25T08:07:03.873Z,14.63
2023-05-25T08:09:31.711Z,14.76
2023-05-25T08:12:21.327Z,14.83
2023-05-25T08:14:49.174Z,15.12
2023-05-25T08:17:17.103Z,15.23
2023-05-25T08:19:45.111Z,15.29
2023-05-25T08:22:12.904Z,15.42
2023-05-25T08:24:41.353Z,15.43
2023-05-25T08:27:09.327Z,15.57
2023-05-25T08:29:37.205Z,15.53
2023-05-25T08:32:06.877Z,15.47
2023-05-25T08:34:34.781Z,15.76
2023-05-25T08:37:02.595Z,16.10
2023-05-25T08:39:31.843Z,16.23
2023-05-25T08:42:01.141Z,16.33
2023-05-25T08:44:29.386Z,16.18
2023-05-25T08:46:58.192Z,16.23
2023-05-25T08:49:28.660Z,16.13
2023-05-25T08:51:56.734Z,16.05
2023-05-25T08:54:27.418Z,16.24
2023-05-25T08:56:58.178Z,16.42
2023-05-25T08:59:31.034Z,16.67
2023-05-25T09:02:05.722Z,16.77
2023-05-25T09:04:36.107Z,16.81
2023-05-25T09:07:10.535Z,17.03
2023-05-25T09:09:39.658Z,16.93
2023-05-25T09:12:08.652Z,16.93
2023-05-25T09:14:37.698Z,17.23
2023-05-25T09:17:06.132Z,17.32
2023-05-25T09:19:36.791Z,17.45
2023-05-25T09:22:15.056Z,17.66
2023-05-25T09:24:44.577Z,17.83
2023-05-25T09:27:13.295Z,18.05
2023-05-25T09:29:41.118Z,17.83
2023-05-25T09:32:09.465Z,18.03
2023-05-25T09:34:38.667Z,18.26
2023-05-25T09:37:12.754Z,18.48
2023-05-25T09:39:41.806Z,18.55
2023-05-25T09:42:09.926Z,18.46
2023-05-25T09:44:37.779Z,18.61
2023-05-25T09:47:06.513Z,18.85
2023-05-25T09:49:34.480Z,18.66
2023-05-25T09:52:03.977Z,18.91
2023-05-25T09:54:32.144Z,19.04
2023-05-25T09:57:04.173Z,19.08
2023-05-25T09:59:32.200Z,19.47
2023-05-25T10:02:00.862Z,19.45
2023-05-25T10:04:32.779Z,19.60
2023-05-25T10:07:03.278Z,19.78
2023-05-25T10:09:31.609Z,19.80
2023-05-25T10:11:59.753Z,19.82
2023-05-25T10:14:29.281Z,19.77
2023-05-25T10:17:00.594Z,19.86
2023-05-25T10:19:33.373Z,20.00
2023-05-25T10:22:08.211Z,20.05
2023-05-25T10:24:40.254Z,20.29
2023-05-25T10:27:22.490Z,20.41
2023-05-25T10:29:56.434Z,20.79
2023-05-25T10:32:24.456Z,20.67
2023-05-25T10:34:53.904Z,20.67
2023-05-25T10:37:24.641Z,20.92
2023-05-25T10:39:53.144Z,21.05
2023-05-25T10:42:21.101Z,20.77
2023-05-25T10:44:49.046Z,20.96
2023-05-25T10:47:17.606Z,20.90
2023-05-25T10:49:56.025Z,20.68
2023-05-25T10:52:28.636Z,20.82
2023-05-25T10:54:57.239Z,21.09
2023-05-25T10:57:26.124Z,21.57
2023-05-25T10:59:59.988Z,21.85
2023-05-25T11:02:29.195Z,22.04
2023-05-25T11:05:31.909Z,22.28
2023-05-25T11:08:01.993Z,22.16
2023-05-25T11:10:48.341Z,22.10
2023-05-25T11:13:38.096Z,22.00
2023-05-25T11:16:18.706Z,22.21
2023-05-25T11:18:47.429Z,21.84
2023-05-25T11:21:16.812Z,21.89
2023-05-25T11:23:58.724Z,21.77
2023-05-25T11:26:27.936Z,21.76
2023-05-25T11:28:56.465Z,22.00
2023-05-25T11:31:36.447Z,22.54
2023-05-25T11:34:06.931Z,22.75
2023-05-25T11:36:37.132Z,22.83
2023-05-25T11:39:17.086Z,22.95
2023-05-25T11:41:50.078Z,22.95
2023-05-25T11:44:27.298Z,23.22
2023-05-25T11:46:57.219Z,23.10
2023-05-25T11:49:25.496Z,23.02
2023-05-25T11:51:53.964Z,23.04
2023-05-25T11:54:27.305Z,23.34
2023-05-25T11:56:57.449Z,23.62
2023-05-25T11:59:27.227Z,23.77
2023-05-25T12:02:00.633Z,23.87
2023-05-25T12:04:29.170Z,23.53
2023-05-25T12:07:03.014Z,23.29
2023-05-25T12:09:32.291Z,23.78
2023-05-25T12:12:00.852Z,23.87
2023-05-25T12:14:28.678Z,24.24
2023-05-25T12:16:57.836Z,24.09
2023-05-25T12:19:25.768Z,24.16
2023-05-25T12:21:53.759Z,24.23
2023-05-25T12:24:21.596Z,24.32
2023-05-25T12:26:57.781Z,24.70
2023-05-25T12:29:26.308Z,24.83
2023-05-25T12:31:54.226Z,24.69
2023-05-25T12:34:28.719Z,24.23
2023-05-25T12:36:57.641Z,24.53
2023-05-25T12:39:38.979Z,24.59
2023-05-25T12:42:14.765Z,24.47
2023-05-25T12:44:43.671Z,24.62
2023-05-25T12:47:13.000Z,24.50
2023-05-25T12:49:41.748Z,24.97
2023-05-25T12:52:10.862Z,24.88
2023-05-25T12:54:42.325Z,24.83
2023-05-25T12:57:13.308Z,24.73
2023-05-25T12:59:42.349Z,24.93
2023-05-25T13:02:10.471Z,25.18
2023-05-25T13:04:39.363Z,25.21
2023-05-25T13:07:08.948Z,25.13
2023-05-25T13:09:37.042Z,24.85
2023-05-25T13:12:06.318Z,24.92
2023-05-25T13:14:36.071Z,25.21
2023-05-25T13:17:03.863Z,24.87
2023-05-25T13:19:31.679Z,24.98
2023-05-25T13:21:59.467Z,24.80
2023-05-25T13:24:27.494Z,25.06
2023-05-25T13:26:55.368Z,25.25
2023-05-25T13:29:23.945Z,25.43
2023-05-25T13:31:53.187Z,25.50
2023-05-25T13:34:21.003Z,25.70
2023-05-25T13:36:48.854Z,25.59
2023-05-25T13:39:17.000Z,25.71
2023-05-25T13:41:46.304Z,25.82
2023-05-25T13:44:17.343Z,25.68
2023-05-25T13:46:45.705Z,25.27
2023-05-25T13:49:16.315Z,25.37
2023-05-25T13:51:44.224Z,25.54
2023-05-25T13:54:12.840Z,25.72
2023-05-25T13:56:42.419Z,25.65
2023-05-25T13:59:10.515Z,26.15
2023-05-25T14:01:38.411Z,26.41
2023-05-25T14:04:06.737Z,26.45
2023-05-25T14:06:36.029Z,26.65
2023-05-25T14:09:03.967Z,26.48
2023-05-25T14:11:31.773Z,26.24
2023-05-25T14:13:59.614Z,26.24
2023-05-25T14:16:27.654Z,25.85
2023-05-25T14:18:56.507Z,25.79
2023-05-25T14:21:24.358Z,25.82
2023-05-25T14:23:53.628Z,25.81
2023-05-25T14:26:22.110Z,26.24
2023-05-25T14:28:50.272Z,25.75
2023-05-25T14:31:18.162Z,25.93
2023-05-25T14:33:46.202Z,26.10
2023-05-25T14:36:14.006Z,26.18
2023-05-25T14:38:41.883Z,26.33
2023-05-25T14:41:11.044Z,26.68
2023-05-25T14:43:38.923Z,26.94
2023-05-25T14:46:07.415Z,26.51
2023-05-25T14:48:36.331Z,26.35
2023-05-25T14:51:04.347Z,26.50
2023-05-25T14:53:32.741Z,26.75
2023-05-25T14:56:01.005Z,26.62
2023-05-25T14:58:32.333Z,26.37
2023-05-25T15:01:03.214Z,26.71
2023-05-25T15:03:31.057Z,26.83
2023-05-25T15:05:58.935Z,26.58
2023-05-25T15:08:26.822Z,26.54
2023-05-25T15:10:54.767Z,26.77
2023-05-25T15:13:22.851Z,26.41
2023-05-25T15:15:57.237Z,26.49
2023-05-25T15:18:25.182Z,26.19
2023-05-25T15:20:53.006Z,26.31
2023-05-25T15:23:20.782Z,25.96
2023-05-25T15:25:48.788Z,25.94
2023-05-25T15:28:16.726Z,25.93
2023-05-25T15:30:44.576Z,26.06
2023-05-25T15:33:15.767Z,25.80
2023-05-25T15:35:43.868Z,25.69
2023-05-25T15:38:11.915Z,25.61
2023-05-25T15:40:39.706Z,25.54
2023-05-25T15:43:07.529Z,25.57
2023-05-25T15:45:35.378Z,25.59
2023-05-25T15:48:04.004Z,25.35
2023-05-25T15:50:33.231Z,25.18
2023-05-25T15:53:01.066Z,25.31
2023-05-25T15:55:28.898Z,25.61
2023-05-25T15:57:56.746Z,25.72
2023-05-25T16:00:24.589Z,25.71
2023-05-25T16:02:52.504Z,25.54
2023-05-25T16:05:20.332Z,25.49
2023-05-25T16:07:49.511Z,25.46
2023-05-25T16:10:17.475Z,25.40
2023-05-25T16:12:45.555Z,25.65
2023-05-25T16:15:13.347Z,25.50
2023-05-25T16:17:41.168Z,25.40
2023-05-25T16:20:10.446Z,25.02
2023-05-25T16:22:38.282Z,25.06
2023-05-25T16:25:08.685Z,24.78
2023-05-25T16:27:36.577Z,24.68
2023-05-25T16:30:04.928Z,24.64
2023-05-25T16:32:32.855Z,24.75
2023-05-25T16:35:01.376Z,24.82
2023-05-25T16:37:29.210Z,24.69
2023-05-25T16:39:57.037Z,24.51
2023-05-25T16:42:26.394Z,24.25
2023-05-25T16:44:54.352Z,24.15
2023-05-25T16:47:22.669Z,23.97
2023-05-25T16:49:50.609Z,23.97
2023-05-25T16:52:18.757Z,23.82
2023-05-25T16:54:46.551Z,23.70
2023-05-25T16:57:14.380Z,23.55
2023-05-25T16:59:43.809Z,23.65
2023-05-25T17:02:11.932Z,23.72
2023-05-25T17:04:42.866Z,23.23
2023-05-25T17:07:10.666Z,23.21
2023-05-25T17:09:38.480Z,23.28
2023-05-25T17:12:06.898Z,23.14
2023-05-25T17:14:34.828Z,23.27
2023-05-25T17:17:04.066Z,23.39
2023-05-25T17:19:31.908Z,23.50
2023-05-25T17:21:59.741Z,23.69
2023-05-25T17:24:27.522Z,23.68
2023-05-25T17:26:55.359Z,23.77
2023-05-25T17:29:23.238Z,23.76
2023-05-25T17:31:52.023Z,23.61
2023-05-25T17:34:21.249Z,23.59
2023-05-25T17:36:49.185Z,23.47
2023-05-25T17:39:17.059Z,23.34
2023-05-25T17:41:46.539Z,23.19
2023-05-25T17:44:14.530Z,23.00
2023-05-25T17:46:42.918Z,22.90
2023-05-25T17:49:10.834Z,22.51
2023-05-25T17:51:40.018Z,22.44
2023-05-25T17:54:07.813Z,22.38
2023-05-25T17:56:35.742Z,22.17
2023-05-25T17:59:03.596Z,21.85
2023-05-25T18:01:31.617Z,21.75
2023-05-25T18:04:00.980Z,21.55
2023-05-25T18:06:29.418Z,21.54
2023-05-25T18:08:59.784Z,21.49
2023-05-25T18:11:28.354Z,21.37
2023-05-25T18:13:56.172Z,21.26
2023-05-25T18:16:24.321Z,21.11
2023-05-25T18:18:52.120Z,21.14
2023-05-25T18:21:19.901Z,20.96
2023-05-25T18:23:48.056Z,20.80
2023-05-25T18:26:17.283Z,20.72
2023-05-25T18:28:50.750Z,20.58
2023-05-25T18:31:21.638Z,20.60
2023-05-25T18:33:49.558Z,20.58
2023-05-25T18:36:18.767Z,20.40
2023-05-25T18:38:46.561Z,20.36
2023-05-25T18:41:14.352Z,20.28
2023-05-25T18:43:43.554Z,20.10
2023-05-25T18:46:11.340Z,20.02
2023-05-25T18:48:39.157Z,19.91
2023-05-25T18:51:13.209Z,19.71
2023-05-25T18:53:41.766Z,19.56
2023-05-25T18:56:09.647Z,19.44
2023-05-25T18:58:38.145Z,19.36
2023-05-25T19:01:08.087Z,19.15
2023-05-25T19:03:36.321Z,19.01
2023-05-25T19:06:05.522Z,18.87
2023-05-25T19:08:33.348Z,18.73
2023-05-25T19:11:01.248Z,18.52
2023-05-25T19:13:32.094Z,18.49
2023-05-25T19:16:01.137Z,18.39
2023-05-25T19:18:30.475Z,18.23
2023-05-25T19:20:59.436Z,17.96
2023-05-25T19:23:27.195Z,17.83
2023-05-25T19:25:54.994Z,17.71
2023-05-25T19:28:22.861Z,17.58
2023-05-25T19:30:50.993Z,17.46
2023-05-25T19:33:19.937Z,17.09
2023-05-25T19:35:49.115Z,16.98
2023-05-25T19:38:16.994Z,16.54
2023-05-25T19:40:49.163Z,16.18
2023-05-25T19:43:17.032Z,16.00
2023-05-25T19:45:47.009Z,15.87
2023-05-25T19:48:15.115Z,15.73
2023-05-25T19:50:42.936Z,15.63
2023-05-25T19:53:12.097Z,15.51
2023-05-25T19:55:39.919Z,15.35
2023-05-25T19:58:08.067Z,15.18
2023-05-25T20:00:39.353Z,15.12
2023-05-25T20:03:07.295Z,14.96
2023-05-25T20:05:35.629Z,15.00
2023-05-25T20:08:03.792Z,14.86
2023-05-25T20:10:38.714Z,14.79
2023-05-25T20:13:07.381Z,14.65
2023-05-25T20:15:38.680Z,14.54
2023-05-25T20:18:06.640Z,14.46
2023-05-25T20:20:34.568Z,14.37
2023-05-25T20:23:02.907Z,14.30
2023-05-25T20:25:32.345Z,14.24
2023-05-25T20:28:00.152Z,14.21
2023-05-25T20:30:28.602Z,14.18
2023-05-25T20:32:56.572Z,14.08
2023-05-25T20:35:24.678Z,14.02
2023-05-25T20:37:52.526Z,13.93
2023-05-25T20:40:21.028Z,13.88
2023-05-25T20:42:52.632Z,13.83
2023-05-25T20:45:20.548Z,13.82
2023-05-25T20:47:48.753Z,13.70
2023-05-25T20:50:16.992Z,13.69
2023-05-25T20:52:47.291Z,13.62
2023-05-25T20:55:15.735Z,13.58
2023-05-25T20:57:43.596Z,13.46
2023-05-25T21:00:16.750Z,13.40
2023-05-25T21:02:45.154Z,13.36
2023-05-25T21:05:13.712Z,13.35
2023-05-25T21:07:41.591Z,13.28
2023-05-25T21:10:10.864Z,13.24
2023-05-25T21:12:38.973Z,13.14
2023-05-25T21:15:10.408Z,13.02
2023-05-25T21:17:39.622Z,12.95
2023-05-25T21:20:08.318Z,13.08
2023-05-25T21:22:37.452Z,12.97
2023-05-25T21:25:06.836Z,12.89
2023-05-25T21:27:34.660Z,12.86
2023-05-25T21:30:02.538Z,12.82
2023-05-25T21:32:31.427Z,12.81
2023-05-25T21:35:00.758Z,12.73
2023-05-25T21:37:29.126Z,12.72
2023-05-25T21:39:57.229Z,12.70
2023-05-25T21:42:25.003Z,12.54
2023-05-25T21:44:52.849Z,12.47
2023-05-25T21:47:20.914Z,12.43
2023-05-25T21:49:50.037Z,12.34
2023-05-25T21:52:19.521Z,12.38
2023-05-25T21:54:47.552Z,12.28
2023-05-25T21:57:15.392Z,12.17
2023-05-25T21:59:43.438Z,12.08
2023-05-25T22:02:11.360Z,11.99
2023-05-25T22:04:39.438Z,11.93
2023-05-25T22:07:07.238Z,11.81
2023-05-25T22:09:36.426Z,11.81
2023-05-25T22:12:04.523Z,11.75
2023-05-25T22:14:32.682Z,11.66
2023-05-25T22:17:01.062Z,11.65
2023-05-25T22:19:28.944Z,11.61
2023-05-25T22:21:59.567Z,11.48
2023-05-25T22:24:27.541Z,11.55
2023-05-25T22:26:57.292Z,11.42
2023-05-25T22:29:25.966Z,11.44
2023-05-25T22:31:56.876Z,11.44
2023-05-25T22:34:25.138Z,11.34
2023-05-25T22:36:54.108Z,11.33
2023-05-25T22:39:21.977Z,11.33
2023-05-25T22:41:49.992Z,11.31
2023-05-25T22:44:19.590Z,11.29
2023-05-25T22:46:47.590Z,11.13
2023-05-25T22:49:16.065Z,11.30
2023-05-25T22:51:44.603Z,11.24
2023-05-25T22:54:15.714Z,11.24
2023-05-25T22:56:44.359Z,11.12
2023-05-25T22:59:12.829Z,11.19
2023-05-25T23:01:45.191Z,11.19
2023-05-25T23:04:16.121Z,11.15
2023-05-25T23:06:44.379Z,11.05
2023-05-25T23:09:12.947Z,11.02
2023-05-25T23:11:41.011Z,10.97
2023-05-25T23:14:10.681Z,10.98
2023-05-25T23:16:38.948Z,10.96
2023-05-25T23:19:08.360Z,10.97
2023-05-25T23:21:36.221Z,10.84
2023-05-25T23:24:04.412Z,10.99
2023-05-25T23:26:32.741Z,11.01
2023-05-25T23:29:01.241Z,10.99
2023-05-25T23:31:29.565Z,10.92
2023-05-25T23:33:57.378Z,10.89
2023-05-25T23:36:28.332Z,10.84
2023-05-25T23:38:57.319Z,10.73
2023-05-25T23:41:25.564Z,10.50
2023-05-25T23:43:53.459Z,10.67
2023-05-25T23:46:21.552Z,10.76
2023-05-25T23:48:50.362Z,10.62
2023-05-25T23:51:18.457Z,10.78
2023-05-25T23:53:48.438Z,10.70
2023-05-25T23:56:16.319Z,10.85
2023-05-25T23:58:44.565Z,10.87
