createdAt,value
2022-08-19T00:00:25.237Z,0.00
2022-08-19T00:01:26.258Z,0.00
2022-08-19T00:02:25.093Z,0.00
2022-08-19T00:03:25.015Z,0.00
2022-08-19T00:04:24.975Z,0.00
2022-08-19T00:05:24.871Z,0.00
2022-08-19T00:06:24.796Z,0.00
2022-08-19T00:07:24.726Z,0.00
2022-08-19T00:08:24.646Z,0.00
2022-08-19T00:09:24.570Z,0.00
2022-08-19T00:10:24.497Z,0.00
2022-08-19T00:11:26.028Z,0.00
2022-08-19T00:12:24.356Z,0.00
2022-08-19T00:13:24.278Z,0.00
2022-08-19T00:14:24.198Z,0.00
2022-08-19T00:15:24.128Z,0.00
2022-08-19T00:16:26.135Z,0.00
2022-08-19T00:17:23.982Z,0.00
2022-08-19T00:18:23.908Z,0.00
2022-08-19T00:19:23.836Z,0.00
2022-08-19T00:20:23.776Z,0.00
2022-08-19T00:21:23.691Z,0.00
2022-08-19T00:22:23.617Z,0.00
2022-08-19T00:23:23.536Z,0.00
2022-08-19T00:24:23.472Z,0.00
2022-08-19T00:25:30.260Z,0.00
2022-08-19T00:26:23.324Z,0.00
2022-08-19T00:27:26.221Z,0.00
2022-08-19T00:28:23.170Z,0.00
2022-08-19T00:29:23.098Z,0.00
2022-08-19T00:30:23.026Z,0.00
2022-08-19T00:31:22.953Z,0.00
2022-08-19T00:32:22.877Z,0.00
2022-08-19T00:33:22.802Z,0.00
2022-08-19T00:34:22.727Z,0.00
2022-08-19T00:35:22.652Z,0.00
2022-08-19T00:36:22.576Z,0.00
2022-08-19T00:37:22.506Z,0.00
2022-08-19T00:38:35.217Z,0.00
2022-08-19T00:39:22.359Z,0.00
2022-08-19T00:40:22.285Z,0.00
2022-08-19T00:41:22.225Z,0.00
2022-08-19T00:42:22.133Z,0.00
2022-08-19T00:43:22.063Z,0.00
2022-08-19T00:44:26.822Z,0.00
2022-08-19T00:45:21.915Z,0.00
2022-08-19T00:46:21.841Z,0.00
2022-08-19T00:47:21.766Z,0.00
2022-08-19T00:48:21.689Z,0.00
2022-08-19T00:49:21.619Z,0.00
2022-08-19T00:50:21.549Z,0.00
2022-08-19T00:51:21.469Z,0.00
2022-08-19T00:52:21.396Z,0.00
2022-08-19T00:53:21.323Z,0.00
2022-08-19T00:54:28.641Z,0.00
2022-08-19T00:55:21.178Z,0.00
2022-08-19T00:56:21.098Z,0.00
2022-08-19T00:57:21.031Z,0.00
2022-08-19T00:58:20.952Z,0.00
2022-08-19T00:59:58.860Z,0.00
2022-08-19T01:00:20.802Z,0.00
2022-08-19T01:01:20.773Z,0.00
2022-08-19T01:02:20.675Z,0.00
2022-08-19T01:03:20.580Z,0.00
2022-08-19T01:04:20.511Z,0.00
2022-08-19T01:05:20.433Z,0.00
2022-08-19T01:06:20.886Z,0.00
2022-08-19T01:07:20.287Z,0.00
2022-08-19T01:08:20.216Z,0.00
2022-08-19T01:09:20.139Z,0.00
2022-08-19T01:10:20.065Z,0.00
2022-08-19T01:11:19.990Z,0.00
2022-08-19T01:12:19.923Z,0.00
2022-08-19T01:13:19.842Z,0.00
2022-08-19T01:14:19.771Z,0.00
2022-08-19T01:15:19.693Z,0.00
2022-08-19T01:16:19.624Z,0.00
2022-08-19T01:17:19.543Z,0.00
2022-08-19T01:18:19.469Z,0.00
2022-08-19T01:19:19.401Z,0.00
2022-08-19T01:20:19.323Z,0.00
2022-08-19T01:21:19.262Z,0.00
2022-08-19T01:22:23.363Z,0.00
2022-08-19T01:23:19.104Z,0.00
2022-08-19T01:24:19.040Z,0.00
2022-08-19T01:25:18.957Z,0.00
2022-08-19T01:26:18.878Z,0.00
2022-08-19T01:27:18.807Z,0.00
2022-08-19T01:28:18.734Z,0.00
2022-08-19T01:29:18.662Z,0.00
2022-08-19T01:30:18.586Z,0.00
2022-08-19T01:31:27.329Z,0.00
2022-08-19T01:32:33.318Z,0.00
2022-08-19T01:33:18.360Z,0.00
2022-08-19T01:34:18.285Z,0.00
2022-08-19T01:35:18.218Z,0.00
2022-08-19T01:36:18.143Z,0.00
2022-08-19T01:37:27.022Z,0.00
2022-08-19T01:38:18.011Z,0.00
2022-08-19T01:39:17.914Z,0.00
2022-08-19T01:40:17.878Z,0.00
2022-08-19T01:41:17.772Z,0.00
2022-08-19T01:42:17.695Z,0.00
2022-08-19T01:43:17.626Z,0.00
2022-08-19T01:44:19.251Z,0.00
2022-08-19T01:45:17.473Z,0.00
2022-08-19T01:46:18.187Z,0.00
2022-08-19T01:47:17.324Z,0.00
2022-08-19T01:48:17.254Z,0.00
2022-08-19T01:49:17.179Z,0.00
2022-08-19T01:50:17.109Z,0.00
2022-08-19T01:51:17.029Z,0.00
2022-08-19T01:52:16.959Z,0.00
2022-08-19T01:53:16.881Z,0.00
2022-08-19T01:54:23.238Z,0.00
2022-08-19T01:55:16.737Z,0.00
2022-08-19T01:56:16.660Z,0.00
2022-08-19T01:57:16.584Z,0.00
2022-08-19T01:58:16.516Z,0.00
2022-08-19T01:59:16.436Z,0.00
2022-08-19T02:00:16.367Z,0.00
2022-08-19T02:01:16.348Z,0.00
2022-08-19T02:02:16.219Z,0.00
2022-08-19T02:03:16.147Z,0.00
2022-08-19T02:04:16.068Z,0.00
2022-08-19T02:05:15.995Z,0.00
2022-08-19T02:06:15.920Z,0.00
2022-08-19T02:07:15.850Z,0.00
2022-08-19T02:08:15.775Z,0.00
2022-08-19T02:09:15.703Z,0.00
2022-08-19T02:10:16.534Z,0.00
2022-08-19T02:11:15.555Z,0.00
2022-08-19T02:12:15.483Z,0.00
2022-08-19T02:13:15.407Z,0.00
2022-08-19T02:14:15.328Z,0.00
2022-08-19T02:15:15.259Z,0.00
2022-08-19T02:16:15.179Z,0.00
2022-08-19T02:17:15.105Z,0.00
2022-08-19T02:18:15.044Z,0.00
2022-08-19T02:19:14.960Z,0.00
2022-08-19T02:20:14.887Z,0.00
2022-08-19T02:21:14.811Z,0.00
2022-08-19T02:22:14.739Z,0.00
2022-08-19T02:23:16.186Z,0.00
2022-08-19T02:24:14.592Z,0.00
2022-08-19T02:25:14.516Z,0.00
2022-08-19T02:26:14.442Z,0.00
2022-08-19T02:27:14.370Z,0.00
2022-08-19T02:28:18.308Z,0.00
2022-08-19T02:29:14.222Z,0.00
2022-08-19T02:30:14.437Z,0.00
2022-08-19T02:31:14.073Z,0.00
2022-08-19T02:32:13.997Z,0.00
2022-08-19T02:33:13.923Z,0.00
2022-08-19T02:34:13.852Z,0.00
2022-08-19T02:35:13.778Z,0.00
2022-08-19T02:36:13.706Z,0.00
2022-08-19T02:37:13.626Z,0.00
2022-08-19T02:38:13.551Z,0.00
2022-08-19T02:39:13.478Z,0.00
2022-08-19T02:40:13.492Z,0.00
2022-08-19T02:41:13.340Z,0.00
2022-08-19T02:42:13.263Z,0.00
2022-08-19T02:43:13.193Z,0.00
2022-08-19T02:44:29.749Z,0.00
2022-08-19T02:45:13.036Z,0.00
2022-08-19T02:46:12.959Z,0.00
2022-08-19T02:47:12.893Z,0.00
2022-08-19T02:48:21.590Z,0.00
2022-08-19T02:49:12.738Z,0.00
2022-08-19T02:50:12.672Z,0.00
2022-08-19T02:51:12.589Z,0.00
2022-08-19T02:52:12.518Z,0.00
2022-08-19T02:53:12.447Z,0.00
2022-08-19T02:54:12.370Z,0.00
2022-08-19T02:55:12.293Z,0.00
2022-08-19T02:56:12.224Z,0.00
2022-08-19T02:57:19.340Z,0.00
2022-08-19T02:59:15.993Z,0.00
2022-08-19T03:00:15.901Z,0.00
2022-08-19T03:02:19.737Z,0.00
2022-08-19T03:03:19.659Z,0.00
2022-08-19T03:05:28.386Z,0.00
2022-08-19T03:06:23.419Z,0.00
2022-08-19T03:08:16.213Z,0.00
2022-08-19T03:09:16.123Z,0.00
2022-08-19T03:10:16.044Z,0.00
2022-08-19T03:11:15.970Z,0.00
2022-08-19T03:12:15.928Z,0.00
2022-08-19T03:13:15.819Z,0.00
2022-08-19T03:14:15.744Z,0.00
2022-08-19T03:15:15.671Z,0.00
2022-08-19T03:16:15.602Z,0.00
2022-08-19T03:17:15.523Z,0.00
2022-08-19T03:18:15.454Z,0.00
2022-08-19T03:19:15.376Z,0.00
2022-08-19T03:20:15.304Z,0.00
2022-08-19T03:21:15.230Z,0.00
2022-08-19T03:22:15.157Z,0.00
2022-08-19T03:23:15.086Z,0.00
2022-08-19T03:24:15.008Z,0.00
2022-08-19T03:25:14.938Z,0.00
2022-08-19T03:26:16.786Z,0.00
2022-08-19T03:27:14.782Z,0.00
2022-08-19T03:28:14.712Z,0.00
2022-08-19T03:29:14.634Z,0.00
2022-08-19T03:30:14.566Z,0.00
2022-08-19T03:31:44.720Z,0.00
2022-08-19T03:32:32.141Z,0.00
2022-08-19T03:33:18.289Z,0.00
2022-08-19T03:34:14.266Z,0.00
2022-08-19T03:35:14.192Z,0.00
2022-08-19T03:36:14.118Z,0.00
2022-08-19T03:37:14.043Z,0.00
2022-08-19T03:38:13.969Z,0.00
2022-08-19T03:39:13.894Z,0.00
2022-08-19T03:40:13.825Z,0.00
2022-08-19T03:41:13.751Z,0.00
2022-08-19T03:42:38.434Z,0.00
2022-08-19T03:43:13.599Z,0.00
2022-08-19T03:44:16.813Z,0.00
2022-08-19T03:45:13.456Z,0.00
2022-08-19T03:46:13.379Z,0.00
2022-08-19T03:47:13.313Z,0.00
2022-08-19T03:48:13.236Z,0.00
2022-08-19T03:49:14.208Z,0.00
2022-08-19T03:50:13.083Z,0.00
2022-08-19T03:51:13.013Z,0.00
2022-08-19T03:52:12.934Z,0.00
2022-08-19T03:53:12.868Z,0.00
2022-08-19T03:54:12.798Z,4.00
2022-08-19T03:55:12.717Z,4.00
2022-08-19T03:56:12.646Z,4.00
2022-08-19T03:57:12.593Z,4.00
2022-08-19T03:58:12.495Z,0.00
2022-08-19T03:59:12.422Z,4.00
2022-08-19T04:00:13.675Z,4.00
2022-08-19T04:01:12.315Z,8.00
2022-08-19T04:02:12.209Z,4.00
2022-08-19T04:03:12.127Z,4.00
2022-08-19T04:04:12.052Z,8.00
2022-08-19T04:05:11.973Z,8.00
2022-08-19T04:06:11.903Z,8.00
2022-08-19T04:07:11.826Z,4.00
2022-08-19T04:08:13.940Z,8.00
2022-08-19T04:09:11.676Z,12.00
2022-08-19T04:10:11.610Z,8.00
2022-08-19T04:11:11.534Z,12.00
2022-08-19T04:12:11.456Z,16.00
2022-08-19T04:13:11.386Z,16.00
2022-08-19T04:14:11.311Z,16.00
2022-08-19T04:15:11.236Z,16.00
2022-08-19T04:16:11.161Z,16.00
2022-08-19T04:17:11.086Z,20.00
2022-08-19T04:18:11.017Z,20.00
2022-08-19T04:19:10.946Z,20.00
2022-08-19T04:20:10.871Z,20.00
2022-08-19T04:21:10.793Z,20.00
2022-08-19T04:22:10.723Z,20.00
2022-08-19T04:23:10.647Z,24.00
2022-08-19T04:24:10.582Z,24.00
2022-08-19T04:25:10.498Z,28.00
2022-08-19T04:26:10.433Z,28.00
2022-08-19T04:27:10.357Z,32.00
2022-08-19T04:28:10.279Z,36.00
2022-08-19T04:29:12.493Z,36.00
2022-08-19T04:30:10.131Z,36.00
2022-08-19T04:31:10.060Z,40.00
2022-08-19T04:32:10.176Z,40.00
2022-08-19T04:33:09.926Z,40.00
2022-08-19T04:34:09.832Z,40.00
2022-08-19T04:35:16.969Z,44.00
2022-08-19T04:36:09.685Z,44.00
2022-08-19T04:37:09.609Z,48.00
2022-08-19T04:38:09.542Z,52.00
2022-08-19T04:39:09.467Z,56.00
2022-08-19T04:40:09.540Z,64.00
2022-08-19T04:41:09.315Z,64.00
2022-08-19T04:42:09.242Z,68.00
2022-08-19T04:43:09.168Z,72.00
2022-08-19T04:44:09.094Z,76.00
2022-08-19T04:45:09.272Z,80.00
2022-08-19T04:46:08.942Z,84.00
2022-08-19T04:47:10.990Z,92.00
2022-08-19T04:48:19.618Z,96.00
2022-08-19T04:49:13.219Z,100.00
2022-08-19T04:50:08.655Z,112.00
2022-08-19T04:51:08.583Z,112.00
2022-08-19T04:52:08.511Z,120.00
2022-08-19T04:53:08.436Z,128.00
2022-08-19T04:54:08.354Z,140.00
2022-08-19T04:55:08.289Z,148.00
2022-08-19T04:56:08.212Z,144.00
2022-08-19T04:57:08.409Z,148.00
2022-08-19T04:58:08.067Z,160.00
2022-08-19T04:59:08.069Z,160.00
2022-08-19T05:00:07.917Z,164.00
2022-08-19T05:01:07.869Z,160.00
2022-08-19T05:02:07.766Z,168.00
2022-08-19T05:03:07.907Z,176.00
2022-08-19T05:04:07.623Z,188.00
2022-08-19T05:05:07.727Z,196.00
2022-08-19T05:06:07.469Z,196.00
2022-08-19T05:07:07.398Z,196.00
2022-08-19T05:08:07.331Z,188.00
2022-08-19T05:09:07.247Z,192.00
2022-08-19T05:10:07.175Z,204.00
2022-08-19T05:11:07.116Z,224.00
2022-08-19T05:12:07.030Z,240.00
2022-08-19T05:13:06.962Z,248.00
2022-08-19T05:14:06.884Z,240.00
2022-08-19T05:15:06.805Z,248.00
2022-08-19T05:16:06.736Z,248.00
2022-08-19T05:17:26.620Z,256.00
2022-08-19T05:18:06.588Z,260.00
2022-08-19T05:19:06.509Z,260.00
2022-08-19T05:20:06.441Z,264.00
2022-08-19T05:21:06.370Z,260.00
2022-08-19T05:22:06.292Z,256.00
2022-08-19T05:23:10.827Z,256.00
2022-08-19T05:24:06.141Z,260.00
2022-08-19T05:25:12.674Z,264.00
2022-08-19T05:26:05.995Z,280.00
2022-08-19T05:27:05.923Z,280.00
2022-08-19T05:28:05.850Z,280.00
2022-08-19T05:29:05.775Z,276.00
2022-08-19T05:30:05.704Z,280.00
2022-08-19T05:31:05.634Z,276.00
2022-08-19T05:32:05.557Z,268.00
2022-08-19T05:33:05.480Z,256.00
2022-08-19T05:34:05.407Z,256.00
2022-08-19T05:35:05.333Z,260.00
2022-08-19T05:36:05.260Z,272.00
2022-08-19T05:37:05.189Z,280.00
2022-08-19T05:38:05.113Z,280.00
2022-08-19T05:39:05.041Z,288.00
2022-08-19T05:40:05.080Z,312.00
2022-08-19T05:41:04.887Z,340.00
2022-08-19T05:42:04.815Z,348.00
2022-08-19T05:43:04.743Z,348.00
2022-08-19T05:44:04.667Z,348.00
2022-08-19T05:45:04.604Z,348.00
2022-08-19T05:46:04.530Z,352.00
2022-08-19T05:47:04.450Z,364.00
2022-08-19T05:48:04.379Z,368.00
2022-08-19T05:49:04.300Z,396.00
2022-08-19T05:50:05.075Z,428.00
2022-08-19T05:51:04.155Z,452.00
2022-08-19T05:52:04.080Z,480.00
2022-08-19T05:53:04.004Z,500.00
2022-08-19T05:54:03.933Z,520.00
2022-08-19T05:55:03.857Z,552.00
2022-08-19T05:56:03.789Z,600.00
2022-08-19T05:57:03.708Z,656.00
2022-08-19T05:58:03.635Z,688.00
2022-08-19T05:59:03.569Z,680.00
2022-08-19T06:00:03.493Z,692.00
2022-08-19T06:01:03.420Z,708.00
2022-08-19T06:02:03.344Z,728.00
2022-08-19T06:03:11.891Z,772.00
2022-08-19T06:04:03.192Z,804.00
2022-08-19T06:05:03.124Z,800.00
2022-08-19T06:06:03.049Z,788.00
2022-08-19T06:07:11.953Z,804.00
2022-08-19T06:08:02.900Z,816.00
2022-08-19T06:09:02.842Z,844.00
2022-08-19T06:10:02.757Z,888.00
2022-08-19T06:11:02.677Z,940.00
2022-08-19T06:12:02.611Z,960.00
2022-08-19T06:13:02.532Z,944.00
2022-08-19T06:14:02.457Z,920.00
2022-08-19T06:15:02.480Z,840.00
2022-08-19T06:16:02.309Z,776.00
2022-08-19T06:17:06.642Z,724.00
2022-08-19T06:18:02.164Z,660.00
2022-08-19T06:19:02.092Z,632.00
2022-08-19T06:20:02.015Z,588.00
2022-08-19T06:21:01.940Z,552.00
2022-08-19T06:22:01.867Z,528.00
2022-08-19T06:23:01.794Z,528.00
2022-08-19T06:24:01.724Z,532.00
2022-08-19T06:25:01.649Z,540.00
2022-08-19T06:26:01.582Z,540.00
2022-08-19T06:27:01.958Z,532.00
2022-08-19T06:28:17.354Z,508.00
2022-08-19T06:29:01.357Z,508.00
2022-08-19T06:30:01.282Z,508.00
2022-08-19T06:31:01.204Z,508.00
2022-08-19T06:32:01.139Z,500.00
2022-08-19T06:33:01.061Z,492.00
2022-08-19T06:34:00.989Z,488.00
2022-08-19T06:35:00.909Z,504.00
2022-08-19T06:36:00.836Z,512.00
2022-08-19T06:37:00.763Z,520.00
2022-08-19T06:38:00.689Z,520.00
2022-08-19T06:39:00.616Z,480.00
2022-08-19T06:40:00.595Z,456.00
2022-08-19T06:41:00.472Z,428.00
2022-08-19T06:42:00.395Z,428.00
2022-08-19T06:43:00.816Z,424.00
2022-08-19T06:44:00.255Z,412.00
2022-08-19T06:45:00.215Z,368.00
2022-08-19T06:46:00.100Z,356.00
2022-08-19T06:47:00.030Z,412.00
2022-08-19T06:47:59.956Z,440.00
2022-08-19T06:48:59.879Z,408.00
2022-08-19T06:50:03.235Z,396.00
2022-08-19T06:50:59.733Z,400.00
2022-08-19T06:51:59.661Z,396.00
2022-08-19T06:53:04.593Z,356.00
2022-08-19T06:53:59.512Z,348.00
2022-08-19T06:54:59.699Z,340.00
2022-08-19T06:55:59.368Z,356.00
2022-08-19T06:56:59.293Z,348.00
2022-08-19T06:57:59.218Z,352.00
2022-08-19T06:58:59.142Z,360.00
2022-08-19T06:59:59.067Z,396.00
2022-08-19T07:00:58.995Z,392.00
2022-08-19T07:01:58.922Z,428.00
2022-08-19T07:03:01.870Z,456.00
2022-08-19T07:03:58.772Z,472.00
2022-08-19T07:04:58.702Z,488.00
2022-08-19T07:05:58.625Z,504.00
2022-08-19T07:06:58.557Z,516.00
2022-08-19T07:08:02.880Z,548.00
2022-08-19T07:08:58.404Z,592.00
2022-08-19T07:10:01.039Z,660.00
2022-08-19T07:10:58.258Z,716.00
2022-08-19T07:11:58.190Z,764.00
2022-08-19T07:12:58.111Z,800.00
2022-08-19T07:13:58.039Z,840.00
2022-08-19T07:14:57.966Z,856.00
2022-08-19T07:15:57.894Z,864.00
2022-08-19T07:16:57.818Z,840.00
2022-08-19T07:17:57.740Z,812.00
2022-08-19T07:18:57.671Z,832.00
2022-08-19T07:19:57.592Z,864.00
2022-08-19T07:20:57.523Z,908.00
2022-08-19T07:21:57.447Z,948.00
2022-08-19T07:22:57.374Z,960.00
2022-08-19T07:23:57.301Z,944.00
2022-08-19T07:24:57.224Z,908.00
2022-08-19T07:25:57.191Z,868.00
2022-08-19T07:26:57.086Z,812.00
2022-08-19T07:27:57.168Z,748.00
2022-08-19T07:28:56.927Z,708.00
2022-08-19T07:29:57.513Z,700.00
2022-08-19T07:30:56.782Z,712.00
2022-08-19T07:31:56.709Z,720.00
2022-08-19T07:32:56.640Z,712.00
2022-08-19T07:33:56.570Z,700.00
2022-08-19T07:34:57.010Z,680.00
2022-08-19T07:35:56.418Z,668.00
2022-08-19T07:36:56.341Z,672.00
2022-08-19T07:37:56.263Z,692.00
2022-08-19T07:38:56.192Z,712.00
2022-08-19T07:39:56.178Z,740.00
2022-08-19T07:40:56.044Z,764.00
2022-08-19T07:41:55.973Z,796.00
2022-08-19T07:42:55.903Z,812.00
2022-08-19T07:43:55.830Z,808.00
2022-08-19T07:44:55.752Z,800.00
2022-08-19T07:45:55.718Z,800.00
2022-08-19T07:46:55.606Z,816.00
2022-08-19T07:47:55.533Z,852.00
2022-08-19T07:48:55.463Z,908.00
2022-08-19T07:49:55.389Z,952.00
2022-08-19T07:50:55.310Z,968.00
2022-08-19T07:51:55.235Z,964.00
2022-08-19T07:52:55.160Z,956.00
2022-08-19T07:53:55.088Z,956.00
2022-08-19T07:54:55.013Z,984.00
2022-08-19T07:55:54.940Z,1056.00
2022-08-19T07:56:54.865Z,1140.00
2022-08-19T07:57:54.801Z,1212.00
2022-08-19T07:59:54.649Z,1292.00
2022-08-19T08:00:54.571Z,1328.00
2022-08-19T08:01:54.530Z,1388.00
2022-08-19T08:02:55.755Z,1480.00
2022-08-19T08:03:54.352Z,1588.00
2022-08-19T08:04:54.278Z,1696.00
2022-08-19T08:05:54.212Z,1788.00
2022-08-19T08:06:54.138Z,1880.00
2022-08-19T08:07:54.057Z,2020.00
2022-08-19T08:08:53.985Z,2168.00
2022-08-19T08:10:54.676Z,2248.00
2022-08-19T08:11:53.761Z,2232.00
2022-08-19T08:13:08.751Z,2192.00
2022-08-19T08:14:00.744Z,2140.00
2022-08-19T08:14:55.938Z,2140.00
2022-08-19T08:15:53.468Z,2272.00
2022-08-19T08:16:53.393Z,2468.00
2022-08-19T08:17:53.321Z,2664.00
2022-08-19T08:18:53.436Z,2828.00
2022-08-19T08:19:53.171Z,2856.00
2022-08-19T08:20:53.106Z,2852.00
2022-08-19T08:21:53.029Z,2788.00
2022-08-19T08:22:53.137Z,2684.00
2022-08-19T08:23:55.663Z,2636.00
2022-08-19T08:24:52.808Z,2388.00
2022-08-19T08:25:52.733Z,2232.00
2022-08-19T08:26:57.695Z,2224.00
2022-08-19T08:27:53.777Z,2216.00
2022-08-19T08:28:52.515Z,2280.00
2022-08-19T08:29:52.450Z,2488.00
2022-08-19T08:30:52.374Z,2468.00
2022-08-19T08:32:00.064Z,2580.00
2022-08-19T08:32:52.221Z,2756.00
2022-08-19T08:33:52.152Z,2992.00
2022-08-19T08:34:52.468Z,3224.00
2022-08-19T08:35:52.000Z,3392.00
2022-08-19T08:36:51.927Z,3844.00
2022-08-19T08:37:52.050Z,4336.00
2022-08-19T08:39:51.754Z,4700.00
2022-08-19T08:40:51.633Z,4760.00
2022-08-19T08:41:51.570Z,4788.00
2022-08-19T08:42:51.493Z,4616.00
2022-08-19T08:43:51.421Z,4392.00
2022-08-19T08:44:51.462Z,4236.00
2022-08-19T08:45:53.624Z,4144.00
2022-08-19T08:46:52.788Z,4088.00
2022-08-19T08:47:51.147Z,4004.00
2022-08-19T08:48:52.565Z,4020.00
2022-08-19T08:49:51.356Z,4168.00
2022-08-19T08:50:50.908Z,4160.00
2022-08-19T08:51:59.988Z,4164.00
2022-08-19T08:52:50.801Z,4120.00
2022-08-19T08:53:50.697Z,4676.00
2022-08-19T08:54:55.307Z,4784.00
2022-08-19T08:55:50.544Z,4812.00
2022-08-19T08:56:50.470Z,4964.00
2022-08-19T08:57:50.397Z,4576.00
2022-08-19T08:58:53.962Z,4432.00
2022-08-19T08:59:50.253Z,4304.00
2022-08-19T09:00:50.177Z,4532.00
2022-08-19T09:01:50.147Z,4524.00
2022-08-19T09:02:50.384Z,5036.00
2022-08-19T09:03:49.959Z,5128.00
2022-08-19T09:04:49.885Z,4476.00
2022-08-19T09:05:49.818Z,4756.00
2022-08-19T09:06:49.740Z,4568.00
2022-08-19T09:07:49.672Z,4524.00
2022-08-19T09:08:49.598Z,4292.00
2022-08-19T09:09:49.526Z,3964.00
2022-08-19T09:10:49.458Z,3864.00
2022-08-19T09:11:49.384Z,3796.00
2022-08-19T09:12:49.317Z,3688.00
2022-08-19T09:13:49.237Z,3648.00
2022-08-19T09:14:51.161Z,3684.00
2022-08-19T09:15:49.089Z,3556.00
2022-08-19T09:16:49.016Z,3240.00
2022-08-19T09:17:50.127Z,2796.00
2022-08-19T09:18:48.885Z,2580.00
2022-08-19T09:19:48.829Z,2396.00
2022-08-19T09:20:48.735Z,2220.00
2022-08-19T09:21:48.654Z,2248.00
2022-08-19T09:22:48.585Z,2548.00
2022-08-19T09:23:48.512Z,2728.00
2022-08-19T09:24:48.443Z,2564.00
2022-08-19T09:25:48.387Z,2200.00
2022-08-19T09:26:52.863Z,2328.00
2022-08-19T09:27:48.223Z,2560.00
2022-08-19T09:28:48.277Z,2676.00
2022-08-19T09:29:48.077Z,2744.00
2022-08-19T09:30:48.003Z,2748.00
2022-08-19T09:31:47.930Z,2648.00
2022-08-19T09:32:52.946Z,2512.00
2022-08-19T09:33:47.789Z,2352.00
2022-08-19T09:34:51.232Z,2012.00
2022-08-19T09:35:53.205Z,1856.00
2022-08-19T09:36:47.569Z,1744.00
2022-08-19T09:37:47.587Z,1744.00
2022-08-19T09:38:47.424Z,1712.00
2022-08-19T09:39:47.384Z,1572.00
2022-08-19T09:40:47.278Z,1592.00
2022-08-19T09:41:47.365Z,1660.00
2022-08-19T09:42:50.096Z,1760.00
2022-08-19T09:43:47.879Z,1772.00
2022-08-19T09:44:46.991Z,1720.00
2022-08-19T09:45:46.918Z,1628.00
2022-08-19T09:46:46.844Z,1588.00
2022-08-19T09:47:47.226Z,1580.00
2022-08-19T09:48:46.693Z,1608.00
2022-08-19T09:49:46.624Z,1624.00
2022-08-19T09:50:51.536Z,1664.00
2022-08-19T09:51:49.071Z,1704.00
2022-08-19T09:52:55.388Z,1744.00
2022-08-19T09:53:46.336Z,1712.00
2022-08-19T09:54:46.265Z,1624.00
2022-08-19T09:55:46.192Z,1472.00
2022-08-19T09:56:46.118Z,1344.00
2022-08-19T09:57:46.045Z,1332.00
2022-08-19T09:58:45.973Z,1344.00
2022-08-19T09:59:45.894Z,1328.00
2022-08-19T10:00:45.828Z,1336.00
2022-08-19T10:01:45.777Z,1348.00
2022-08-19T10:02:45.821Z,1396.00
2022-08-19T10:03:45.604Z,1452.00
2022-08-19T10:04:45.538Z,1404.00
2022-08-19T10:05:45.463Z,1384.00
2022-08-19T10:06:45.994Z,1336.00
2022-08-19T10:07:45.315Z,1276.00
2022-08-19T10:08:50.378Z,1360.00
2022-08-19T10:09:45.175Z,1468.00
2022-08-19T10:10:46.612Z,1500.00
2022-08-19T10:11:52.567Z,1416.00
2022-08-19T10:12:44.952Z,1376.00
2022-08-19T10:13:44.879Z,1332.00
2022-08-19T10:14:44.809Z,1256.00
2022-08-19T10:15:47.127Z,1212.00
2022-08-19T10:16:44.657Z,1256.00
2022-08-19T10:17:48.081Z,1380.00
2022-08-19T10:18:44.514Z,1492.00
2022-08-19T10:19:55.142Z,1548.00
2022-08-19T10:20:44.371Z,1592.00
2022-08-19T10:21:44.298Z,1608.00
2022-08-19T10:22:44.225Z,1584.00
2022-08-19T10:23:44.156Z,1544.00
2022-08-19T10:24:44.079Z,1580.00
2022-08-19T10:25:44.007Z,1708.00
2022-08-19T10:26:43.933Z,1896.00
2022-08-19T10:27:46.554Z,2104.00
2022-08-19T10:28:43.789Z,2284.00
2022-08-19T10:29:46.399Z,2448.00
2022-08-19T10:30:43.646Z,2776.00
2022-08-19T10:32:00.126Z,3132.00
2022-08-19T10:32:46.396Z,3584.00
2022-08-19T10:33:53.654Z,3984.00
2022-08-19T10:34:48.286Z,4348.00
2022-08-19T10:35:57.008Z,4600.00
2022-08-19T10:36:54.388Z,4568.00
2022-08-19T10:37:56.930Z,4340.00
2022-08-19T10:38:51.215Z,4132.00
2022-08-19T10:39:43.567Z,3784.00
2022-08-19T10:40:42.911Z,3460.00
2022-08-19T10:41:42.841Z,3164.00
2022-08-19T10:42:42.770Z,2756.00
2022-08-19T10:43:42.698Z,2276.00
2022-08-19T10:44:42.619Z,1824.00
2022-08-19T10:45:52.552Z,1464.00
2022-08-19T10:46:46.040Z,1408.00
2022-08-19T10:47:42.403Z,1568.00
2022-08-19T10:48:42.344Z,1748.00
2022-08-19T10:49:42.258Z,1872.00
2022-08-19T10:50:42.189Z,1900.00
2022-08-19T10:51:44.610Z,1956.00
2022-08-19T10:52:49.020Z,2216.00
2022-08-19T10:53:41.969Z,2440.00
2022-08-19T10:54:41.901Z,2628.00
2022-08-19T10:55:41.824Z,2800.00
2022-08-19T10:56:41.751Z,2912.00
2022-08-19T10:58:01.407Z,2880.00
2022-08-19T10:58:41.604Z,2816.00
2022-08-19T10:59:41.531Z,2704.00
2022-08-19T11:00:41.470Z,2628.00
2022-08-19T11:01:41.384Z,2500.00
2022-08-19T11:02:41.314Z,2380.00
2022-08-19T11:03:41.246Z,2364.00
2022-08-19T11:04:41.168Z,2512.00
2022-08-19T11:05:41.102Z,2812.00
2022-08-19T11:06:41.026Z,3152.00
2022-08-19T11:07:40.949Z,3368.00
2022-08-19T11:08:40.897Z,3384.00
2022-08-19T11:09:40.811Z,3284.00
2022-08-19T11:10:40.736Z,2996.00
2022-08-19T11:11:40.659Z,2824.00
2022-08-19T11:12:40.586Z,2720.00
2022-08-19T11:13:40.518Z,2812.00
2022-08-19T11:14:40.451Z,2956.00
2022-08-19T11:15:40.376Z,3028.00
2022-08-19T11:16:40.303Z,2924.00
2022-08-19T11:17:40.239Z,2672.00
2022-08-19T11:18:40.157Z,2432.00
2022-08-19T11:19:40.081Z,2368.00
2022-08-19T11:20:40.008Z,2236.00
2022-08-19T11:21:39.938Z,2160.00
2022-08-19T11:22:41.818Z,2296.00
2022-08-19T11:23:39.793Z,2356.00
2022-08-19T11:24:39.721Z,2540.00
2022-08-19T11:25:39.650Z,2628.00
2022-08-19T11:26:39.575Z,2508.00
2022-08-19T11:27:39.502Z,2388.00
2022-08-19T11:28:39.429Z,2408.00
2022-08-19T11:29:39.356Z,2440.00
2022-08-19T11:30:39.284Z,2448.00
2022-08-19T11:31:39.211Z,2460.00
2022-08-19T11:32:39.133Z,2352.00
2022-08-19T11:33:39.063Z,2196.00
2022-08-19T11:34:38.993Z,2032.00
2022-08-19T11:35:38.916Z,1908.00
2022-08-19T11:36:38.851Z,1796.00
2022-08-19T11:37:38.773Z,1592.00
2022-08-19T11:38:38.707Z,1432.00
2022-08-19T11:39:38.717Z,1420.00
2022-08-19T11:40:38.553Z,1444.00
2022-08-19T11:41:38.484Z,1408.00
2022-08-19T11:42:38.410Z,1372.00
2022-08-19T11:43:38.338Z,1332.00
2022-08-19T11:44:38.266Z,1292.00
2022-08-19T11:45:38.192Z,1248.00
2022-08-19T11:46:38.124Z,1236.00
2022-08-19T11:47:38.057Z,1232.00
2022-08-19T11:48:37.972Z,1224.00
2022-08-19T11:49:37.900Z,1208.00
2022-08-19T11:50:37.828Z,1176.00
2022-08-19T11:51:37.755Z,1152.00
2022-08-19T11:52:37.684Z,1148.00
2022-08-19T11:53:37.621Z,1164.00
2022-08-19T11:54:37.537Z,1192.00
2022-08-19T11:55:37.463Z,1224.00
2022-08-19T11:56:37.393Z,1268.00
2022-08-19T11:57:37.317Z,1304.00
2022-08-19T11:58:37.246Z,1312.00
2022-08-19T11:59:37.175Z,1312.00
2022-08-19T12:00:37.101Z,1304.00
2022-08-19T12:01:37.035Z,1296.00
2022-08-19T12:02:36.957Z,1288.00
2022-08-19T12:03:36.995Z,1276.00
2022-08-19T12:04:36.804Z,1240.00
2022-08-19T12:05:36.734Z,1164.00
2022-08-19T12:06:36.662Z,1080.00
2022-08-19T12:07:36.591Z,1004.00
2022-08-19T12:08:36.519Z,920.00
2022-08-19T12:09:36.442Z,844.00
2022-08-19T12:10:36.378Z,772.00
2022-08-19T12:11:36.302Z,724.00
2022-08-19T12:12:36.232Z,712.00
2022-08-19T12:13:36.153Z,716.00
2022-08-19T12:14:36.082Z,724.00
2022-08-19T12:15:37.221Z,752.00
2022-08-19T12:16:37.794Z,768.00
2022-08-19T12:17:35.863Z,796.00
2022-08-19T12:18:35.788Z,816.00
2022-08-19T12:19:35.715Z,828.00
2022-08-19T12:20:35.639Z,856.00
2022-08-19T12:21:35.567Z,916.00
2022-08-19T12:22:35.493Z,1008.00
2022-08-19T12:23:35.422Z,1080.00
2022-08-19T12:24:35.350Z,1112.00
2022-08-19T12:25:35.275Z,1116.00
2022-08-19T12:26:52.420Z,1108.00
2022-08-19T12:27:40.829Z,1088.00
2022-08-19T12:28:35.057Z,1052.00
2022-08-19T12:29:34.987Z,1036.00
2022-08-19T12:30:34.911Z,1088.00
2022-08-19T12:31:34.839Z,1200.00
2022-08-19T12:32:34.768Z,1344.00
2022-08-19T12:33:34.692Z,1532.00
2022-08-19T12:34:34.623Z,1756.00
2022-08-19T12:35:34.551Z,2052.00
2022-08-19T12:36:34.471Z,2736.00
2022-08-19T12:37:34.396Z,3112.00
2022-08-19T12:38:34.329Z,3984.00
2022-08-19T12:39:34.303Z,4372.00
2022-08-19T12:40:34.180Z,4120.00
2022-08-19T12:41:34.109Z,3784.00
2022-08-19T12:42:34.034Z,3276.00