createdAt,value
2023-04-03T00:01:17.576Z,3.50
2023-04-03T00:03:44.267Z,3.43
2023-04-03T00:06:12.143Z,3.37
2023-04-03T00:08:39.874Z,3.30
2023-04-03T00:11:06.882Z,3.37
2023-04-03T00:13:33.873Z,2.80
2023-04-03T00:16:01.021Z,3.13
2023-04-03T00:18:27.599Z,2.57
2023-04-03T00:20:54.127Z,2.90
2023-04-03T00:23:20.686Z,2.73
2023-04-03T00:25:47.360Z,2.47
2023-04-03T00:28:14.000Z,2.40
2023-04-03T00:30:40.574Z,2.13
2023-04-03T00:33:07.407Z,1.73
2023-04-03T00:35:36.105Z,1.73
2023-04-03T00:38:02.836Z,1.97
2023-04-03T00:40:42.291Z,1.87
2023-04-03T00:43:20.770Z,1.90
2023-04-03T00:45:49.544Z,1.77
2023-04-03T00:48:30.396Z,1.90
2023-04-03T00:50:57.247Z,1.70
2023-04-03T00:53:31.357Z,1.97
2023-04-03T00:55:59.502Z,1.50
2023-04-03T00:58:36.918Z,1.53
2023-04-03T01:01:08.735Z,1.63
2023-04-03T01:03:36.046Z,1.20
2023-04-03T01:06:02.933Z,1.53
2023-04-03T01:08:30.597Z,1.67
2023-04-03T01:10:57.223Z,1.67
2023-04-03T01:13:30.794Z,1.20
2023-04-03T01:15:57.992Z,1.17
2023-04-03T01:18:26.214Z,1.30
2023-04-03T01:21:04.768Z,1.33
2023-04-03T01:23:45.918Z,1.50
2023-04-03T01:26:13.272Z,1.90
2023-04-03T01:28:39.915Z,3.60
2023-04-03T01:31:32.605Z,1.27
2023-04-03T01:33:59.433Z,1.50
2023-04-03T01:36:29.370Z,1.40
2023-04-03T01:38:57.134Z,1.37
2023-04-03T01:41:24.339Z,1.57
2023-04-03T01:43:50.999Z,1.10
2023-04-03T01:46:18.472Z,1.13
2023-04-03T01:48:45.299Z,1.27
2023-04-03T01:51:11.969Z,1.23
2023-04-03T01:53:38.617Z,1.50
2023-04-03T01:56:05.860Z,1.07
2023-04-03T01:58:32.825Z,1.00
2023-04-03T02:00:59.432Z,1.10
2023-04-03T02:03:26.146Z,1.07
2023-04-03T02:05:52.776Z,1.30
2023-04-03T02:08:19.501Z,1.63
2023-04-03T02:10:49.068Z,1.40
2023-04-03T02:13:16.304Z,1.13
2023-04-03T02:15:42.869Z,1.40
2023-04-03T02:18:10.339Z,1.30
2023-04-03T02:20:38.069Z,1.37
2023-04-03T02:23:06.378Z,1.70
2023-04-03T02:25:34.403Z,1.20
2023-04-03T02:28:01.838Z,1.20
2023-04-03T02:30:28.409Z,1.33
2023-04-03T02:32:55.159Z,1.10
2023-04-03T02:35:22.541Z,1.30
2023-04-03T02:37:49.127Z,1.53
2023-04-03T02:40:16.122Z,1.20
2023-04-03T02:42:42.687Z,1.17
2023-04-03T02:45:09.587Z,1.50
2023-04-03T02:47:36.299Z,1.40
2023-04-03T02:50:03.011Z,1.80
2023-04-03T02:52:29.654Z,1.50
2023-04-03T02:54:56.211Z,1.47
2023-04-03T02:57:23.485Z,1.30
2023-04-03T02:59:50.233Z,1.80
2023-04-03T03:02:16.808Z,1.10
2023-04-03T03:04:43.733Z,1.20
2023-04-03T03:07:10.474Z,1.63
2023-04-03T03:09:37.465Z,1.30
2023-04-03T03:12:04.530Z,1.50
2023-04-03T03:14:31.376Z,1.43
2023-04-03T03:16:57.915Z,1.63
2023-04-03T03:19:24.531Z,1.60
2023-04-03T03:21:51.976Z,1.30
2023-04-03T03:24:18.568Z,1.13
2023-04-03T03:26:45.362Z,1.63
2023-04-03T03:29:12.011Z,1.40
2023-04-03T03:31:38.608Z,2.17
2023-04-03T03:34:05.235Z,2.90
2023-04-03T03:36:32.559Z,2.50
2023-04-03T03:38:59.133Z,2.10
2023-04-03T03:41:26.052Z,2.33
2023-04-03T03:43:52.668Z,1.97
2023-04-03T03:46:19.332Z,2.20
2023-04-03T03:48:46.157Z,1.90
2023-04-03T03:51:12.738Z,2.00
2023-04-03T03:53:39.349Z,2.27
2023-04-03T03:56:06.519Z,1.90
2023-04-03T03:58:33.560Z,1.50
2023-04-03T04:01:04.903Z,1.40
2023-04-03T04:03:31.784Z,1.80
2023-04-03T04:05:58.510Z,1.40
2023-04-03T04:08:25.679Z,1.23
2023-04-03T04:10:52.699Z,1.40
2023-04-03T04:13:19.503Z,1.40
2023-04-03T04:15:46.391Z,1.93
2023-04-03T04:18:12.933Z,2.40
2023-04-03T04:20:39.513Z,1.63
2023-04-03T04:23:06.074Z,1.77
2023-04-03T04:25:33.614Z,1.83
2023-04-03T04:28:00.255Z,1.40
2023-04-03T04:30:28.299Z,1.37
2023-04-03T04:32:55.179Z,1.30
2023-04-03T04:35:21.901Z,1.97
2023-04-03T04:37:48.805Z,1.60
2023-04-03T04:40:15.632Z,2.43
2023-04-03T04:42:42.231Z,2.10
2023-04-03T04:45:09.101Z,2.00
2023-04-03T04:47:35.799Z,1.80
2023-04-03T04:50:02.401Z,1.60
2023-04-03T04:52:29.018Z,1.73
2023-04-03T04:54:55.656Z,1.30
2023-04-03T04:57:22.548Z,2.10
2023-04-03T04:59:49.129Z,2.37
2023-04-03T05:02:16.116Z,1.80
2023-04-03T05:04:42.758Z,1.90
2023-04-03T05:07:09.606Z,1.80
2023-04-03T05:09:36.432Z,1.73
2023-04-03T05:12:03.876Z,2.00
2023-04-03T05:14:30.948Z,1.60
2023-04-03T05:16:58.514Z,1.90
2023-04-03T05:19:25.311Z,1.37
2023-04-03T05:21:52.026Z,1.97
2023-04-03T05:24:18.748Z,1.90
2023-04-03T05:26:45.595Z,2.00
2023-04-03T05:29:12.534Z,1.20
2023-04-03T05:31:39.280Z,1.93
2023-04-03T05:34:06.736Z,1.77
2023-04-03T05:36:33.353Z,1.50
2023-04-03T05:39:00.107Z,1.70
2023-04-03T05:41:26.908Z,1.90
2023-04-03T05:43:53.526Z,1.80
2023-04-03T05:46:21.618Z,1.50
2023-04-03T05:48:48.502Z,1.60
2023-04-03T05:51:28.270Z,1.80
2023-04-03T05:54:02.088Z,1.67
2023-04-03T05:56:28.722Z,1.37
2023-04-03T05:58:56.007Z,1.27
2023-04-03T06:01:22.607Z,1.40
2023-04-03T06:03:49.329Z,1.70
2023-04-03T06:06:16.445Z,1.30
2023-04-03T06:08:46.772Z,1.27
2023-04-03T06:11:13.449Z,1.20
2023-04-03T06:13:40.205Z,1.67
2023-04-03T06:16:07.070Z,1.33
2023-04-03T06:18:33.734Z,1.53
2023-04-03T06:21:01.708Z,1.97
2023-04-03T06:23:28.277Z,1.30
2023-04-03T06:25:55.547Z,1.57
2023-04-03T06:28:22.091Z,1.20
2023-04-03T06:30:48.675Z,1.30
2023-04-03T06:33:15.523Z,1.40
2023-04-03T06:35:42.190Z,1.63
2023-04-03T06:38:11.665Z,0.97
2023-04-03T06:40:38.450Z,1.10
2023-04-03T06:43:06.027Z,1.20
2023-04-03T06:45:32.572Z,1.37
2023-04-03T06:47:59.295Z,1.57
2023-04-03T06:50:26.044Z,1.60
2023-04-03T06:52:52.690Z,1.13
2023-04-03T06:55:19.356Z,1.57
2023-04-03T06:57:46.268Z,1.57
2023-04-03T07:00:14.096Z,1.77
2023-04-03T07:02:40.945Z,1.40
2023-04-03T07:05:08.046Z,1.53
2023-04-03T07:07:35.116Z,1.30
2023-04-03T07:10:02.004Z,1.30
2023-04-03T07:12:28.822Z,1.20
2023-04-03T07:14:55.633Z,1.40
2023-04-03T07:17:22.290Z,1.50
2023-04-03T07:19:48.892Z,1.57
2023-04-03T07:22:15.707Z,2.00
2023-04-03T07:24:42.684Z,1.40
2023-04-03T07:27:09.457Z,2.07
2023-04-03T07:29:36.475Z,1.47
2023-04-03T07:32:04.122Z,1.60
2023-04-03T07:34:31.493Z,2.37
2023-04-03T07:36:58.703Z,1.63
2023-04-03T07:39:25.636Z,1.33
2023-04-03T07:41:52.379Z,1.40
2023-04-03T07:44:19.358Z,1.60
2023-04-03T07:46:45.961Z,0.90
2023-04-03T07:49:12.498Z,1.23
2023-04-03T07:51:39.099Z,1.23
2023-04-03T07:54:05.691Z,1.03
2023-04-03T07:56:32.980Z,1.10
2023-04-03T07:58:59.606Z,1.80
2023-04-03T08:01:26.292Z,1.00
2023-04-03T08:03:53.230Z,1.40
2023-04-03T08:06:26.204Z,1.30
2023-04-03T08:09:00.132Z,1.63
2023-04-03T08:11:27.555Z,1.30
2023-04-03T08:13:54.335Z,1.17
2023-04-03T08:16:24.399Z,1.70
2023-04-03T08:18:51.229Z,1.20
2023-04-03T08:21:17.974Z,1.70
2023-04-03T08:23:44.630Z,1.07
2023-04-03T08:26:14.162Z,1.47
2023-04-03T08:28:41.406Z,1.43
2023-04-03T08:31:12.619Z,1.30
2023-04-03T08:33:40.281Z,1.40
2023-04-03T08:36:09.218Z,1.10
2023-04-03T08:38:38.123Z,1.00
2023-04-03T08:41:17.058Z,1.17
2023-04-03T08:43:59.233Z,1.40
2023-04-03T08:46:54.076Z,1.20
2023-04-03T08:49:41.919Z,1.40
2023-04-03T08:52:13.523Z,1.10
2023-04-03T08:55:02.099Z,1.30
2023-04-03T08:57:34.217Z,1.10
2023-04-03T09:00:06.147Z,1.27
2023-04-03T09:02:41.097Z,1.13
2023-04-03T09:05:14.980Z,1.33
2023-04-03T09:07:48.591Z,1.10
2023-04-03T09:10:22.499Z,1.03
2023-04-03T09:13:20.110Z,1.20
2023-04-03T09:15:47.030Z,1.40
2023-04-03T09:18:20.512Z,1.37
2023-04-03T09:21:17.739Z,1.03
2023-04-03T09:23:52.461Z,1.53
2023-04-03T09:26:24.086Z,1.10
2023-04-03T09:28:51.366Z,1.07
2023-04-03T09:31:20.974Z,0.80
2023-04-03T09:33:52.007Z,1.30
2023-04-03T09:36:41.378Z,1.20
2023-04-03T09:39:40.830Z,0.80
2023-04-03T09:42:19.322Z,0.90
2023-04-03T09:44:57.340Z,1.00
2023-04-03T09:47:24.097Z,1.07
2023-04-03T09:49:51.064Z,1.10
2023-04-03T09:52:25.067Z,0.60
2023-04-03T09:54:51.887Z,1.00
2023-04-03T09:57:19.945Z,0.83
2023-04-03T10:00:01.853Z,1.00
2023-04-03T10:02:40.341Z,0.80
2023-04-03T10:05:32.511Z,0.80
2023-04-03T10:08:14.149Z,1.00
2023-04-03T10:10:42.587Z,0.93
2023-04-03T10:13:20.263Z,0.80
2023-04-03T10:16:09.718Z,0.70
2023-04-03T10:18:43.116Z,0.80
2023-04-03T10:21:30.378Z,0.80
2023-04-03T10:24:10.955Z,0.90
2023-04-03T10:26:52.996Z,1.47
2023-04-03T10:29:37.556Z,0.80
2023-04-03T10:32:33.643Z,0.80
2023-04-03T10:35:17.448Z,0.73
2023-04-03T10:38:00.251Z,0.70
2023-04-03T10:40:41.410Z,0.70
2023-04-03T10:43:26.765Z,1.10
2023-04-03T10:46:11.785Z,1.13
2023-04-03T10:49:02.554Z,0.97
2023-04-03T10:51:54.613Z,0.80
2023-04-03T10:54:38.931Z,1.07
2023-04-03T10:57:13.834Z,1.10
2023-04-03T10:59:52.398Z,1.27
2023-04-03T11:02:32.620Z,1.20
2023-04-03T11:05:19.074Z,1.37
2023-04-03T11:07:51.341Z,1.20
2023-04-03T11:10:37.452Z,1.10
2023-04-03T11:13:14.119Z,1.37
2023-04-03T11:15:42.080Z,1.03
2023-04-03T11:18:19.250Z,0.90
2023-04-03T11:20:58.752Z,1.00
2023-04-03T11:23:46.005Z,1.10
2023-04-03T11:26:22.344Z,0.80
2023-04-03T11:28:54.447Z,0.80
2023-04-03T11:31:38.128Z,0.90
2023-04-03T11:34:07.720Z,0.70
2023-04-03T11:36:46.688Z,0.90
2023-04-03T11:39:27.640Z,0.70
2023-04-03T11:42:06.694Z,0.90
2023-04-03T11:44:39.297Z,0.83
2023-04-03T11:47:09.146Z,0.70
2023-04-03T11:50:00.247Z,0.80
2023-04-03T11:52:44.577Z,0.70
2023-04-03T11:55:20.996Z,0.60
2023-04-03T11:57:59.722Z,1.00
2023-04-03T12:00:45.204Z,0.70
2023-04-03T12:03:23.993Z,1.00
2023-04-03T12:06:06.548Z,0.87
2023-04-03T12:08:51.316Z,0.90
2023-04-03T12:11:33.642Z,0.90
2023-04-03T12:14:00.176Z,1.00
2023-04-03T12:16:38.558Z,1.00
2023-04-03T12:19:44.248Z,0.80
2023-04-03T12:22:21.604Z,1.27
2023-04-03T12:24:51.578Z,0.97
2023-04-03T12:27:30.676Z,1.10
2023-04-03T12:30:04.477Z,0.90
2023-04-03T12:32:52.120Z,0.80
2023-04-03T12:35:22.794Z,1.03
2023-04-03T12:38:18.259Z,0.70
2023-04-03T12:41:18.717Z,1.07
2023-04-03T12:44:14.140Z,1.20
2023-04-03T12:46:50.352Z,1.10
2023-04-03T12:49:43.496Z,0.63
2023-04-03T12:52:38.767Z,0.97
2023-04-03T12:55:19.410Z,0.70
2023-04-03T12:57:46.737Z,0.77
2023-04-03T13:00:34.346Z,0.80
2023-04-03T13:03:03.663Z,0.80
2023-04-03T13:05:34.546Z,1.10
2023-04-03T13:08:09.506Z,1.00
2023-04-03T13:10:48.810Z,0.90
2023-04-03T13:13:16.219Z,0.77
2023-04-03T13:15:50.168Z,0.80
2023-04-03T13:18:35.305Z,0.90
2023-04-03T13:21:21.735Z,0.80
2023-04-03T13:23:55.200Z,0.77
2023-04-03T13:26:31.477Z,0.77
2023-04-03T13:29:04.326Z,0.80
2023-04-03T13:31:34.074Z,0.80
2023-04-03T13:34:20.356Z,0.80
2023-04-03T13:36:55.311Z,0.90
2023-04-03T13:39:35.055Z,0.80
2023-04-03T13:42:16.479Z,1.20
2023-04-03T13:44:43.243Z,0.83
2023-04-03T13:47:12.599Z,0.97
2023-04-03T13:49:42.297Z,1.03
2023-04-03T13:52:31.926Z,0.90
2023-04-03T13:55:02.910Z,1.00
2023-04-03T13:57:30.009Z,1.10
2023-04-03T13:59:56.750Z,0.87
2023-04-03T14:02:32.394Z,1.10
2023-04-03T14:05:02.330Z,1.17
2023-04-03T14:07:31.916Z,1.30
2023-04-03T14:09:58.623Z,1.10
2023-04-03T14:12:33.955Z,0.80
2023-04-03T14:15:08.722Z,0.90
2023-04-03T14:17:35.937Z,1.00
2023-04-03T14:20:02.896Z,1.07
2023-04-03T14:22:32.314Z,0.90
2023-04-03T14:24:59.977Z,1.47
2023-04-03T14:27:35.868Z,1.27
2023-04-03T14:30:04.936Z,1.07
2023-04-03T14:32:31.796Z,0.80
2023-04-03T14:34:59.249Z,1.00
2023-04-03T14:37:28.720Z,0.83
2023-04-03T14:39:56.690Z,1.50
2023-04-03T14:42:32.334Z,0.87
2023-04-03T14:45:00.846Z,0.83
2023-04-03T14:47:31.634Z,0.80
2023-04-03T14:50:05.374Z,1.00
2023-04-03T14:52:36.873Z,1.00
2023-04-03T14:55:06.663Z,0.97
2023-04-03T14:57:34.043Z,0.87
2023-04-03T15:00:02.042Z,0.83
2023-04-03T15:02:37.880Z,1.07
2023-04-03T15:05:09.880Z,1.30
2023-04-03T15:07:42.468Z,0.70
2023-04-03T15:10:22.711Z,1.10
2023-04-03T15:12:50.414Z,1.40
2023-04-03T15:15:20.738Z,1.10
2023-04-03T15:17:59.118Z,1.10
2023-04-03T15:20:28.490Z,1.37
2023-04-03T15:22:56.979Z,1.73
2023-04-03T15:25:24.338Z,1.13
2023-04-03T15:27:51.013Z,1.00
2023-04-03T15:30:19.563Z,1.20
2023-04-03T15:32:47.167Z,1.03
2023-04-03T15:35:14.074Z,1.03
2023-04-03T15:37:40.716Z,1.10
2023-04-03T15:40:09.883Z,1.20
2023-04-03T15:42:36.516Z,1.10
2023-04-03T15:45:03.350Z,1.10
2023-04-03T15:47:30.581Z,1.07
2023-04-03T15:49:57.521Z,1.07
2023-04-03T15:52:24.357Z,1.23
2023-04-03T15:54:50.922Z,1.30
2023-04-03T15:57:17.610Z,2.53
2023-04-03T15:59:44.282Z,1.70
2023-04-03T16:02:13.992Z,1.00
2023-04-03T16:04:41.687Z,3.00
2023-04-03T16:07:08.330Z,1.10
2023-04-03T16:09:36.215Z,0.90
2023-04-03T16:12:02.949Z,1.10
2023-04-03T16:14:31.144Z,1.33
2023-04-03T16:17:00.059Z,1.00
2023-04-03T16:19:26.788Z,1.70
2023-04-03T16:21:54.943Z,2.20
2023-04-03T16:24:21.563Z,1.10
2023-04-03T16:26:48.143Z,1.20
2023-04-03T16:29:14.700Z,1.70
2023-04-03T16:31:41.581Z,1.13
2023-04-03T16:34:08.202Z,1.53
2023-04-03T16:36:34.832Z,1.00
2023-04-03T16:39:01.426Z,1.70
2023-04-03T16:41:28.007Z,1.53
2023-04-03T16:43:54.625Z,1.30
2023-04-03T16:46:21.341Z,1.20
2023-04-03T16:48:47.913Z,1.30
2023-04-03T16:51:14.488Z,1.73
2023-04-03T16:53:41.039Z,1.60
2023-04-03T16:56:07.624Z,1.10
2023-04-03T16:58:34.210Z,1.30
2023-04-03T17:01:10.351Z,1.03
2023-04-03T17:03:36.976Z,1.10
2023-04-03T17:06:03.756Z,1.10
2023-04-03T17:08:30.290Z,1.00
2023-04-03T17:10:56.836Z,1.10
2023-04-03T17:13:23.438Z,1.43
2023-04-03T17:15:50.096Z,1.37
2023-04-03T17:18:16.671Z,1.20
2023-04-03T17:20:43.282Z,1.10
2023-04-03T17:23:10.051Z,0.93
2023-04-03T17:25:36.627Z,1.00
2023-04-03T17:28:03.431Z,0.97
2023-04-03T17:30:30.011Z,1.30
2023-04-03T17:32:56.729Z,1.10
2023-04-03T17:35:23.442Z,1.00
2023-04-03T17:37:50.546Z,1.00
2023-04-03T17:40:18.669Z,1.00
2023-04-03T17:42:45.466Z,1.13
2023-04-03T17:45:12.086Z,1.03
2023-04-03T17:47:38.724Z,1.20
2023-04-03T17:50:05.960Z,1.27
2023-04-03T17:52:32.646Z,1.10
2023-04-03T17:54:59.388Z,1.20
2023-04-03T17:57:25.969Z,1.17
2023-04-03T17:59:53.854Z,0.83
2023-04-03T18:02:20.784Z,1.13
2023-04-03T18:04:47.319Z,1.40
2023-04-03T18:07:13.933Z,0.90
2023-04-03T18:09:41.161Z,0.87
2023-04-03T18:12:09.613Z,1.17
2023-04-03T18:14:38.125Z,0.87
2023-04-03T18:17:04.694Z,1.77
2023-04-03T18:19:31.481Z,1.63
2023-04-03T18:22:01.916Z,1.53
2023-04-03T18:24:29.258Z,1.20
2023-04-03T18:27:02.590Z,1.00
2023-04-03T18:29:31.990Z,1.10
2023-04-03T18:32:00.942Z,1.10
2023-04-03T18:34:27.672Z,1.00
2023-04-03T18:36:54.226Z,1.10
2023-04-03T18:39:21.651Z,1.07
2023-04-03T18:41:49.703Z,1.17
2023-04-03T18:44:20.625Z,1.17
2023-04-03T18:46:47.425Z,1.27
2023-04-03T18:49:15.108Z,1.03
2023-04-03T18:51:41.978Z,1.50
2023-04-03T18:54:09.726Z,1.30
2023-04-03T18:56:37.116Z,1.70
2023-04-03T18:59:04.600Z,1.63
2023-04-03T19:01:31.545Z,1.93
2023-04-03T19:03:58.210Z,1.30
2023-04-03T19:06:24.761Z,1.90
2023-04-03T19:08:51.546Z,2.90
2023-04-03T19:11:18.402Z,3.40
2023-04-03T19:16:24.682Z,3.10
2023-04-03T19:18:51.508Z,3.10
2023-04-03T19:21:18.367Z,1.50
2023-04-03T19:23:45.056Z,1.90
2023-04-03T19:26:13.325Z,2.17
2023-04-03T19:28:41.517Z,2.17
2023-04-03T19:31:16.178Z,1.70
2023-04-03T19:33:44.035Z,1.63
2023-04-03T19:36:11.840Z,1.70
2023-04-03T19:38:39.190Z,1.50
2023-04-03T19:41:15.792Z,1.63
2023-04-03T19:43:42.647Z,1.47
2023-04-03T19:46:09.994Z,1.17
2023-04-03T19:48:36.816Z,1.20
2023-04-03T19:51:05.787Z,1.33
2023-04-03T19:53:32.724Z,1.43
2023-04-03T19:56:00.449Z,1.20
2023-04-03T19:58:30.005Z,1.33
2023-04-03T20:00:57.953Z,1.50
2023-04-03T20:03:25.466Z,1.20
2023-04-03T20:05:53.364Z,1.73
2023-04-03T20:08:20.707Z,1.57
2023-04-03T20:10:47.535Z,1.40
2023-04-03T20:13:14.414Z,1.53
2023-04-03T20:15:42.172Z,1.40
2023-04-03T20:18:17.941Z,1.30
2023-04-03T20:20:52.452Z,1.70
2023-04-03T20:23:19.204Z,1.77
2023-04-03T20:25:54.458Z,1.50
2023-04-03T20:28:34.180Z,1.63
2023-04-03T20:31:03.536Z,1.80
2023-04-03T20:33:30.252Z,1.60
2023-04-03T20:35:57.966Z,1.47
2023-04-03T20:38:25.248Z,1.73
2023-04-03T20:40:52.248Z,1.80
2023-04-03T20:43:19.414Z,1.70
2023-04-03T20:45:46.026Z,1.93
2023-04-03T20:48:13.196Z,1.90
2023-04-03T20:50:41.083Z,2.20
2023-04-03T20:53:08.132Z,2.80
2023-04-03T20:55:35.012Z,2.60
2023-04-03T20:58:02.120Z,2.50
2023-04-03T21:00:32.013Z,2.97
2023-04-03T21:02:59.518Z,2.40
2023-04-03T21:05:28.553Z,2.80
2023-04-03T21:08:34.023Z,3.00
2023-04-03T21:11:38.022Z,2.50
2023-04-03T21:14:43.044Z,2.37
2023-04-03T21:17:09.518Z,2.47
2023-04-03T21:19:43.036Z,1.97
2023-04-03T21:22:10.099Z,2.13
2023-04-03T21:24:37.553Z,2.10
2023-04-03T21:27:04.964Z,1.80
2023-04-03T21:29:31.575Z,2.27
2023-04-03T21:31:59.735Z,2.03
2023-04-03T21:34:28.012Z,2.40
2023-04-03T21:37:02.346Z,2.30
2023-04-03T21:39:29.326Z,2.70
2023-04-03T21:41:56.296Z,2.40
2023-04-03T21:44:23.664Z,2.47
2023-04-03T21:46:54.300Z,2.40
2023-04-03T21:49:22.563Z,2.33
2023-04-03T21:51:51.356Z,3.40
2023-04-03T21:54:18.178Z,2.60
2023-04-03T21:56:44.874Z,2.20
2023-04-03T21:59:12.069Z,2.57
2023-04-03T22:01:38.861Z,2.90
2023-04-03T22:04:05.671Z,2.30
2023-04-03T22:06:32.386Z,2.87
2023-04-03T22:08:59.037Z,1.90
2023-04-03T22:11:27.000Z,1.90
2023-04-03T22:13:54.953Z,1.70
2023-04-03T22:16:24.901Z,1.90
2023-04-03T22:18:52.680Z,1.90
2023-04-03T22:21:20.325Z,2.07
2023-04-03T22:23:46.893Z,2.00
2023-04-03T22:26:14.308Z,2.30
2023-04-03T22:28:44.630Z,2.47
2023-04-03T22:31:14.005Z,2.23
2023-04-03T22:33:41.786Z,2.17
2023-04-03T22:36:10.725Z,2.67
2023-04-03T22:38:38.819Z,2.40
2023-04-03T22:41:07.351Z,2.20
2023-04-03T22:43:36.207Z,3.23
2023-04-03T22:46:04.404Z,2.40
2023-04-03T22:48:31.756Z,2.90
2023-04-03T22:50:59.907Z,2.50
2023-04-03T22:53:27.047Z,2.70
2023-04-03T22:55:58.302Z,2.27
2023-04-03T22:58:29.125Z,2.30
2023-04-03T23:01:03.648Z,3.47
2023-04-03T23:03:30.394Z,2.40
2023-04-03T23:05:57.405Z,2.80
2023-04-03T23:08:24.221Z,2.27
2023-04-03T23:10:54.881Z,2.63
2023-04-03T23:13:21.459Z,2.80
2023-04-03T23:15:59.025Z,3.07
2023-04-03T23:18:26.736Z,2.77
2023-04-03T23:20:54.728Z,2.80
2023-04-03T23:23:22.621Z,2.87
2023-04-03T23:25:59.063Z,2.67
2023-04-03T23:28:26.242Z,3.23
2023-04-03T23:31:05.431Z,3.00
2023-04-03T23:33:32.961Z,3.43
2023-04-03T23:36:05.614Z,3.10
2023-04-03T23:38:32.395Z,2.77
2023-04-03T23:40:59.047Z,3.90
2023-04-03T23:43:25.695Z,4.03
2023-04-03T23:45:52.441Z,3.30
2023-04-03T23:48:19.324Z,3.50
2023-04-03T23:50:46.180Z,3.47
2023-04-03T23:53:13.477Z,3.20
2023-04-03T23:55:40.904Z,3.30
2023-04-03T23:58:07.540Z,3.43
