createdAt,value
2022-08-04T00:02:16.666Z,27.30
2022-08-04T00:05:01.636Z,27.20
2022-08-04T00:08:22.254Z,27.20
2022-08-04T00:10:55.144Z,27.20
2022-08-04T00:13:32.753Z,27.10
2022-08-04T00:16:12.382Z,27.10
2022-08-04T00:19:01.565Z,27.10
2022-08-04T00:21:31.461Z,27.10
2022-08-04T00:24:12.201Z,27.10
2022-08-04T00:26:41.561Z,27.00
2022-08-04T00:29:09.144Z,27.10
2022-08-04T00:31:56.403Z,27.10
2022-08-04T00:34:31.472Z,27.00
2022-08-04T00:36:59.594Z,27.00
2022-08-04T00:39:27.981Z,26.90
2022-08-04T00:42:31.401Z,26.90
2022-08-04T00:46:15.743Z,26.80
2022-08-04T00:49:30.116Z,26.80
2022-08-04T00:52:33.762Z,26.70
2022-08-04T00:55:53.310Z,26.70
2022-08-04T00:58:55.460Z,26.70
2022-08-04T01:02:17.555Z,26.60
2022-08-04T01:05:43.676Z,26.60
2022-08-04T01:08:49.520Z,26.60
2022-08-04T01:12:32.313Z,26.60
2022-08-04T01:15:59.884Z,26.50
2022-08-04T01:19:23.164Z,26.50
2022-08-04T01:22:33.418Z,26.50
2022-08-04T01:25:34.213Z,26.40
2022-08-04T01:28:58.407Z,26.40
2022-08-04T01:32:20.998Z,26.30
2022-08-04T01:35:46.464Z,26.30
2022-08-04T01:38:41.025Z,26.30
2022-08-04T01:41:14.998Z,26.20
2022-08-04T01:43:46.692Z,26.30
2022-08-04T01:46:18.074Z,26.20
2022-08-04T01:48:53.603Z,26.20
2022-08-04T01:51:24.517Z,26.10
2022-08-04T01:53:51.904Z,26.10
2022-08-04T01:56:20.811Z,26.10
2022-08-04T01:58:49.388Z,26.10
2022-08-04T02:01:16.784Z,26.10
2022-08-04T02:04:19.434Z,26.00
2022-08-04T02:07:13.615Z,26.00
2022-08-04T02:10:44.478Z,25.90
2022-08-04T02:13:43.926Z,25.90
2022-08-04T02:16:52.437Z,25.90
2022-08-04T02:20:16.099Z,25.90
2022-08-04T02:23:14.513Z,25.90
2022-08-04T02:25:55.749Z,25.90
2022-08-04T02:28:48.547Z,25.90
2022-08-04T02:31:33.368Z,25.80
2022-08-04T02:34:48.820Z,25.80
2022-08-04T02:37:19.997Z,25.70
2022-08-04T02:39:53.020Z,25.70
2022-08-04T02:42:22.645Z,25.70
2022-08-04T02:44:56.912Z,25.70
2022-08-04T02:48:08.096Z,25.70
2022-08-04T02:50:28.576Z,25.60
2022-08-04T02:53:00.585Z,25.60
2022-08-04T02:55:30.491Z,25.60
2022-08-04T02:58:02.045Z,25.60
2022-08-04T03:00:30.389Z,25.50
2022-08-04T03:03:34.499Z,25.50
2022-08-04T03:06:11.384Z,25.40
2022-08-04T03:09:37.497Z,25.40
2022-08-04T03:13:05.192Z,25.40
2022-08-04T03:16:09.781Z,25.40
2022-08-04T03:19:19.587Z,25.30
2022-08-04T03:23:12.536Z,25.30
2022-08-04T03:26:26.501Z,25.30
2022-08-04T03:29:55.385Z,25.20
2022-08-04T03:32:37.346Z,25.10
2022-08-04T03:36:05.795Z,25.00
2022-08-04T03:39:58.665Z,25.10
2022-08-04T03:43:00.045Z,25.00
2022-08-04T03:46:29.724Z,25.00
2022-08-04T03:49:36.459Z,24.90
2022-08-04T03:52:58.808Z,24.90
2022-08-04T03:56:40.232Z,24.80
2022-08-04T04:00:19.635Z,24.80
2022-08-04T04:03:29.135Z,24.80
2022-08-04T04:07:11.384Z,24.70
2022-08-04T04:10:29.022Z,24.70
2022-08-04T04:13:46.154Z,24.70
2022-08-04T04:16:50.821Z,24.60
2022-08-04T04:19:47.856Z,24.70
2022-08-04T04:22:42.200Z,24.60
2022-08-04T04:25:46.893Z,24.70
2022-08-04T04:29:14.342Z,24.60
2022-08-04T04:32:18.692Z,24.60
2022-08-04T04:35:14.472Z,24.50
2022-08-04T04:38:38.197Z,24.50
2022-08-04T04:41:30.790Z,24.50
2022-08-04T04:44:56.004Z,24.40
2022-08-04T04:48:07.384Z,24.40
2022-08-04T04:51:29.509Z,24.40
2022-08-04T04:54:30.705Z,24.40
2022-08-04T04:57:17.889Z,24.30
2022-08-04T05:00:12.215Z,24.30
2022-08-04T05:03:24.022Z,24.40
2022-08-04T05:06:54.637Z,24.40
2022-08-04T05:10:29.311Z,24.40
2022-08-04T05:14:38.055Z,24.40
2022-08-04T05:17:03.188Z,24.40
2022-08-04T05:19:52.176Z,24.50
2022-08-04T05:22:56.428Z,24.40
2022-08-04T05:25:36.176Z,24.50
2022-08-04T05:28:39.625Z,24.50
2022-08-04T05:31:28.365Z,24.50
2022-08-04T05:34:20.370Z,24.50
2022-08-04T05:36:58.835Z,24.50
2022-08-04T05:39:34.618Z,24.50
2022-08-04T05:42:05.044Z,24.50
2022-08-04T05:44:36.859Z,24.50
2022-08-04T05:47:05.438Z,24.50
2022-08-04T05:49:34.733Z,24.50
2022-08-04T05:52:05.028Z,24.50
2022-08-04T05:54:34.907Z,24.60
2022-08-04T05:57:08.586Z,24.60
2022-08-04T05:59:42.806Z,24.70
2022-08-04T06:02:11.411Z,24.60
2022-08-04T06:04:45.267Z,24.70
2022-08-04T06:07:17.109Z,24.70
2022-08-04T06:09:44.914Z,24.80
2022-08-04T06:12:23.332Z,24.80
2022-08-04T06:14:55.119Z,24.80
2022-08-04T06:19:57.202Z,24.80
2022-08-04T06:20:36.387Z,24.90
2022-08-04T06:23:18.561Z,24.90
2022-08-04T06:25:56.908Z,24.90
2022-08-04T06:28:26.268Z,25.00
2022-08-04T06:30:55.419Z,25.00
2022-08-04T06:33:27.808Z,25.00
2022-08-04T06:35:58.268Z,25.10
2022-08-04T06:38:30.032Z,25.10
2022-08-04T06:40:59.160Z,25.10
2022-08-04T06:43:32.440Z,25.20
2022-08-04T06:46:10.842Z,25.30
2022-08-04T06:48:39.505Z,25.30
2022-08-04T06:51:25.333Z,25.30
2022-08-04T06:53:54.837Z,25.30
2022-08-04T06:56:25.076Z,25.40
2022-08-04T06:58:55.773Z,25.40
2022-08-04T07:01:25.731Z,25.50
2022-08-04T07:03:53.409Z,25.50
2022-08-04T07:06:25.457Z,25.50
2022-08-04T07:08:54.390Z,25.60
2022-08-04T07:11:22.236Z,25.70
2022-08-04T07:13:50.353Z,25.80
2022-08-04T07:16:20.684Z,25.80
2022-08-04T07:18:58.099Z,25.80
2022-08-04T07:21:39.486Z,25.90
2022-08-04T07:24:07.252Z,25.90
2022-08-04T07:26:34.954Z,26.00
2022-08-04T07:29:03.030Z,26.10
2022-08-04T07:31:33.736Z,26.10
2022-08-04T07:34:17.786Z,26.20
2022-08-04T07:36:57.851Z,26.30
2022-08-04T07:39:31.510Z,26.30
2022-08-04T07:42:03.569Z,26.30
2022-08-04T07:44:34.935Z,26.30
2022-08-04T07:47:08.277Z,26.40
2022-08-04T07:49:55.656Z,26.50
2022-08-04T07:52:26.233Z,26.60
2022-08-04T07:54:54.528Z,26.60
2022-08-04T07:57:40.162Z,26.70
2022-08-04T08:00:14.270Z,26.80
2022-08-04T08:02:45.723Z,26.80
2022-08-04T08:05:17.876Z,26.80
2022-08-04T08:07:54.506Z,27.00
2022-08-04T08:10:24.247Z,27.00
2022-08-04T08:12:53.703Z,27.10
2022-08-04T08:15:22.381Z,27.10
2022-08-04T08:17:59.657Z,27.00
2022-08-04T08:20:31.888Z,27.10
2022-08-04T08:23:04.384Z,27.20
2022-08-04T08:25:33.778Z,27.20
2022-08-04T08:28:05.192Z,27.30
2022-08-04T08:30:34.686Z,27.40
2022-08-04T08:33:09.449Z,27.40
2022-08-04T08:36:19.835Z,27.50
2022-08-04T08:39:34.835Z,27.60
2022-08-04T08:44:06.034Z,27.80
2022-08-04T08:47:58.512Z,27.90
2022-08-04T08:51:20.231Z,28.00
2022-08-04T08:55:17.984Z,28.20
2022-08-04T08:58:32.470Z,28.30
2022-08-04T09:02:12.429Z,28.40
2022-08-04T09:05:27.129Z,28.50
2022-08-04T09:08:56.189Z,28.60
2022-08-04T09:11:35.149Z,28.70
2022-08-04T09:14:50.310Z,28.80
2022-08-04T09:18:22.655Z,28.90
2022-08-04T09:21:32.190Z,29.00
2022-08-04T09:24:36.240Z,29.00
2022-08-04T09:27:20.741Z,29.10
2022-08-04T09:30:10.455Z,29.20
2022-08-04T09:33:45.006Z,29.20
2022-08-04T09:36:53.594Z,29.30
2022-08-04T09:40:55.153Z,29.40
2022-08-04T09:44:52.475Z,29.50
2022-08-04T09:47:40.354Z,29.60
2022-08-04T09:50:40.022Z,29.70
2022-08-04T09:53:53.769Z,29.70
2022-08-04T09:56:57.189Z,29.70
2022-08-04T10:00:11.253Z,29.80
2022-08-04T10:02:56.400Z,29.90
2022-08-04T10:06:19.350Z,30.00
2022-08-04T10:09:46.405Z,30.10
2022-08-04T10:12:25.214Z,30.10
2022-08-04T10:15:11.653Z,30.30
2022-08-04T10:18:18.352Z,30.30
2022-08-04T10:21:58.988Z,30.40
2022-08-04T10:25:02.225Z,30.50
2022-08-04T10:27:43.421Z,30.60
2022-08-04T10:30:14.688Z,30.70
2022-08-04T10:33:23.609Z,30.70
2022-08-04T10:36:10.730Z,30.90
2022-08-04T10:39:43.378Z,31.00
2022-08-04T10:42:30.759Z,31.10
2022-08-04T10:45:46.848Z,31.30
2022-08-04T10:48:55.468Z,31.40
2022-08-04T10:51:58.004Z,31.50
2022-08-04T10:55:16.020Z,31.60
2022-08-04T10:58:01.013Z,31.70
2022-08-04T11:00:35.729Z,31.80
2022-08-04T11:03:40.809Z,31.90
2022-08-04T11:06:09.844Z,32.10
2022-08-04T11:08:50.597Z,32.20
2022-08-04T11:12:01.691Z,32.30
2022-08-04T11:15:07.703Z,32.40
2022-08-04T11:17:49.518Z,32.60
2022-08-04T11:20:37.015Z,32.70
2022-08-04T11:23:14.131Z,32.80
2022-08-04T11:26:29.165Z,33.00
2022-08-04T11:29:40.618Z,33.10
2022-08-04T11:32:37.657Z,33.20
2022-08-04T11:35:27.885Z,33.30
2022-08-04T11:39:11.363Z,33.50
2022-08-04T11:42:07.929Z,33.70
2022-08-04T11:45:11.208Z,33.80
2022-08-04T11:48:33.718Z,34.00
2022-08-04T11:51:06.858Z,34.10
2022-08-04T11:53:40.699Z,34.20
2022-08-04T11:56:36.680Z,34.40
2022-08-04T11:59:05.867Z,34.50
2022-08-04T12:02:16.694Z,34.60
2022-08-04T12:05:06.181Z,34.70
2022-08-04T12:08:00.128Z,34.80
2022-08-04T12:11:14.420Z,35.00
2022-08-04T12:14:15.384Z,35.10
2022-08-04T12:17:04.805Z,35.30
2022-08-04T12:20:05.141Z,35.40
2022-08-04T12:22:52.734Z,35.50
2022-08-04T12:25:44.904Z,35.70
2022-08-04T12:29:06.883Z,35.80
2022-08-04T12:31:56.884Z,35.90
2022-08-04T12:35:31.981Z,36.10
2022-08-04T12:38:14.444Z,36.20
2022-08-04T12:40:51.936Z,36.20
2022-08-04T12:43:43.019Z,36.30
2022-08-04T12:46:31.421Z,36.40
2022-08-04T12:49:04.571Z,36.50
2022-08-04T12:52:07.779Z,36.60
2022-08-04T12:54:32.196Z,36.80
2022-08-04T12:57:01.361Z,36.90
2022-08-04T12:59:28.881Z,37.00
2022-08-04T13:02:10.616Z,37.00
2022-08-04T13:04:42.701Z,37.10
2022-08-04T13:07:25.501Z,37.20
2022-08-04T13:09:54.293Z,37.30
2022-08-04T13:12:32.355Z,37.30
2022-08-04T13:15:18.714Z,37.40
2022-08-04T13:18:14.824Z,37.40
2022-08-04T13:20:44.849Z,37.50
2022-08-04T13:23:21.514Z,37.50
2022-08-04T13:26:43.533Z,37.70
2022-08-04T13:28:49.724Z,37.70
2022-08-04T13:31:24.621Z,37.80
2022-08-04T13:34:02.793Z,37.90
2022-08-04T13:36:32.742Z,38.00
2022-08-04T13:39:21.821Z,38.00
2022-08-04T13:41:58.922Z,38.10
2022-08-04T13:44:37.177Z,38.10
2022-08-04T13:47:21.568Z,38.20
2022-08-04T13:50:15.830Z,38.30
2022-08-04T13:52:46.345Z,38.40
2022-08-04T13:55:37.265Z,38.50
2022-08-04T13:58:20.378Z,38.50
2022-08-04T14:01:00.541Z,38.70
2022-08-04T14:03:55.805Z,38.70
2022-08-04T14:06:44.861Z,38.80
2022-08-04T14:09:34.933Z,38.80
2022-08-04T14:12:38.086Z,38.80
2022-08-04T14:15:02.426Z,38.80
2022-08-04T14:17:30.784Z,38.80
2022-08-04T14:20:04.472Z,39.00
2022-08-04T14:22:36.964Z,39.10
2022-08-04T14:25:17.838Z,39.10
2022-08-04T14:27:56.609Z,39.20
2022-08-04T14:30:37.895Z,39.20
2022-08-04T14:34:02.510Z,39.20
2022-08-04T14:36:01.633Z,39.30
2022-08-04T14:38:58.389Z,39.40
2022-08-04T14:41:44.598Z,39.40
2022-08-04T14:44:11.936Z,39.50
2022-08-04T14:46:59.188Z,39.60
2022-08-04T14:49:27.600Z,39.50
2022-08-04T14:52:03.043Z,39.60
2022-08-04T14:54:35.309Z,39.60
2022-08-04T14:57:07.585Z,39.70
2022-08-04T15:00:01.664Z,39.80
2022-08-04T15:02:30.878Z,39.80
2022-08-04T15:04:59.212Z,39.90
2022-08-04T15:07:47.523Z,39.90
2022-08-04T15:10:15.690Z,39.90
2022-08-04T15:12:43.329Z,39.90
2022-08-04T15:15:36.035Z,39.90
2022-08-04T15:18:03.686Z,39.90
2022-08-04T15:20:32.556Z,39.70
2022-08-04T15:23:01.365Z,39.60
2022-08-04T15:25:32.929Z,39.60
2022-08-04T15:28:01.695Z,39.40
2022-08-04T15:30:30.667Z,39.40
2022-08-04T15:33:03.033Z,39.40
2022-08-04T15:35:38.708Z,39.30
2022-08-04T15:38:37.392Z,39.30
2022-08-04T15:41:22.455Z,39.30
2022-08-04T15:44:51.280Z,39.20
2022-08-04T15:47:19.074Z,39.40
2022-08-04T15:50:02.072Z,39.40
2022-08-04T15:52:32.036Z,39.40
2022-08-04T15:55:41.326Z,39.50
2022-08-04T15:58:17.123Z,39.60
2022-08-04T16:01:05.022Z,39.70
2022-08-04T16:03:57.999Z,39.70
2022-08-04T16:06:28.802Z,39.70
2022-08-04T16:09:05.293Z,39.70
2022-08-04T16:11:33.892Z,39.70
2022-08-04T16:14:01.412Z,39.80
2022-08-04T16:16:38.428Z,39.70
2022-08-04T16:19:39.581Z,39.70
2022-08-04T16:22:09.921Z,39.70
2022-08-04T16:24:42.767Z,39.60
2022-08-04T16:27:13.752Z,39.60
2022-08-04T16:29:49.461Z,39.60
2022-08-04T16:32:24.381Z,39.50
2022-08-04T16:35:17.869Z,39.40
2022-08-04T16:37:45.373Z,39.30
2022-08-04T16:40:43.552Z,39.00
2022-08-04T16:43:21.029Z,38.90
2022-08-04T16:45:53.893Z,38.80
2022-08-04T16:48:32.589Z,38.70
2022-08-04T16:51:14.423Z,38.60
2022-08-04T16:54:02.899Z,38.50
2022-08-04T16:56:35.327Z,38.30
2022-08-04T16:59:13.177Z,38.30
2022-08-04T17:01:50.822Z,38.30
2022-08-04T17:04:18.420Z,38.20
2022-08-04T17:06:46.809Z,38.10
2022-08-04T17:09:19.583Z,38.00
2022-08-04T17:11:48.483Z,38.00
2022-08-04T17:14:30.360Z,38.00
2022-08-04T17:17:02.164Z,37.90
2022-08-04T17:19:29.615Z,37.80
2022-08-04T17:22:07.236Z,37.80
2022-08-04T17:24:40.929Z,37.70
2022-08-04T17:28:09.679Z,37.50
2022-08-04T17:29:57.641Z,37.40
2022-08-04T17:32:25.373Z,37.40
2022-08-04T17:35:04.076Z,37.30
2022-08-04T17:37:39.315Z,37.30
2022-08-04T17:40:18.689Z,37.20
2022-08-04T17:43:03.188Z,37.10
2022-08-04T17:46:36.941Z,37.00
2022-08-04T17:49:17.909Z,36.90
2022-08-04T17:52:09.979Z,36.90
2022-08-04T17:54:43.290Z,36.80
2022-08-04T17:57:22.082Z,36.80
2022-08-04T17:59:59.329Z,36.80
2022-08-04T18:02:34.769Z,36.70
2022-08-04T18:05:11.328Z,36.60
2022-08-04T18:08:38.951Z,36.50
2022-08-04T18:10:52.302Z,36.50
2022-08-04T18:13:28.768Z,36.40
2022-08-04T18:16:14.583Z,36.40
2022-08-04T18:19:15.338Z,36.30
2022-08-04T18:22:00.457Z,36.30
2022-08-04T18:24:35.004Z,36.20
2022-08-04T18:27:06.208Z,36.10
2022-08-04T18:29:39.041Z,36.00
2022-08-04T18:32:09.730Z,35.90
2022-08-04T18:34:40.781Z,35.80
2022-08-04T18:37:40.804Z,35.80
2022-08-04T18:40:26.801Z,35.60
2022-08-04T18:42:59.988Z,35.50
2022-08-04T18:45:34.493Z,35.30
2022-08-04T18:48:14.539Z,35.10
2022-08-04T18:51:10.419Z,34.90
2022-08-04T18:53:35.090Z,34.90
2022-08-04T18:56:19.890Z,34.90
2022-08-04T18:58:54.348Z,35.00
2022-08-04T19:01:21.744Z,35.00
2022-08-04T19:03:58.099Z,35.10
2022-08-04T19:06:25.889Z,35.00
2022-08-04T19:08:53.665Z,35.10
2022-08-04T19:14:13.149Z,35.10
2022-08-04T19:16:46.017Z,35.10
2022-08-04T19:19:17.249Z,35.00
2022-08-04T19:24:34.553Z,34.70
2022-08-04T19:27:08.261Z,34.70
2022-08-04T19:29:40.636Z,34.40
2022-08-04T19:32:15.089Z,34.20
2022-08-04T19:34:48.409Z,34.00
2022-08-04T19:38:01.825Z,33.70
2022-08-04T19:40:12.309Z,33.60
2022-08-04T19:42:42.324Z,33.60
2022-08-04T19:45:15.973Z,33.70
2022-08-04T19:48:17.257Z,33.70
2022-08-04T19:50:33.716Z,33.70
2022-08-04T19:53:01.150Z,33.70
2022-08-04T19:55:37.205Z,33.60
2022-08-04T19:58:08.962Z,33.50
2022-08-04T20:00:39.408Z,33.60
2022-08-04T20:05:57.481Z,33.50
2022-08-04T20:08:29.912Z,33.60
2022-08-04T20:10:58.185Z,33.50
2022-08-04T20:13:37.427Z,33.50
2022-08-04T20:16:14.916Z,33.40
2022-08-04T20:18:59.525Z,33.40
2022-08-04T20:21:54.094Z,33.40
2022-08-04T20:24:39.861Z,33.40
2022-08-04T20:27:21.729Z,33.40
2022-08-04T20:29:55.591Z,33.30
2022-08-04T20:32:26.817Z,33.30
2022-08-04T20:34:57.573Z,33.30
2022-08-04T20:37:55.401Z,33.30
2022-08-04T20:40:15.369Z,33.20
2022-08-04T20:42:45.437Z,33.10
2022-08-04T20:45:16.478Z,33.00
2022-08-04T20:47:53.261Z,32.90
2022-08-04T20:50:28.392Z,32.80
2022-08-04T20:52:59.015Z,32.80
2022-08-04T20:55:29.501Z,32.80
2022-08-04T20:58:03.002Z,32.80
2022-08-04T21:00:32.036Z,32.70
2022-08-04T21:02:59.971Z,32.40
2022-08-04T21:05:28.341Z,32.30
2022-08-04T21:07:59.193Z,32.10
2022-08-04T21:10:28.069Z,32.00
2022-08-04T21:12:55.640Z,31.90
2022-08-04T21:15:58.381Z,31.60
2022-08-04T21:18:16.837Z,31.60
2022-08-04T21:20:44.583Z,31.40
2022-08-04T21:23:15.588Z,31.20
2022-08-04T21:25:43.519Z,30.90
2022-08-04T21:28:12.516Z,30.90
2022-08-04T21:30:52.931Z,30.90
2022-08-04T21:33:50.238Z,31.10
2022-08-04T21:36:13.904Z,31.10
2022-08-04T21:41:32.877Z,31.00
2022-08-04T21:44:00.718Z,30.70
2022-08-04T21:46:29.965Z,30.70
2022-08-04T21:48:58.364Z,30.90
2022-08-04T21:51:59.018Z,30.80
2022-08-04T21:54:21.313Z,30.80
2022-08-04T21:56:52.259Z,30.80
2022-08-04T21:59:23.729Z,30.90
2022-08-04T22:02:01.227Z,30.90
2022-08-04T22:04:30.930Z,30.90
2022-08-04T22:06:58.469Z,30.90
2022-08-04T22:09:38.752Z,30.90
2022-08-04T22:12:11.765Z,30.90
2022-08-04T22:14:40.273Z,30.90
2022-08-04T22:17:13.630Z,30.80
2022-08-04T22:19:55.840Z,30.80
2022-08-04T22:22:28.967Z,30.80
2022-08-04T22:25:12.345Z,30.70
2022-08-04T22:28:01.016Z,30.70
2022-08-04T22:30:37.699Z,30.70
2022-08-04T22:33:08.822Z,30.60
2022-08-04T22:35:49.054Z,30.60
2022-08-04T22:38:32.752Z,30.50
2022-08-04T22:41:13.642Z,30.50
2022-08-04T22:43:43.537Z,30.50
2022-08-04T22:46:24.725Z,30.40
2022-08-04T22:48:53.444Z,30.40
2022-08-04T22:51:22.992Z,30.30
2022-08-04T22:53:52.986Z,30.30
2022-08-04T22:56:37.394Z,30.30
2022-08-04T22:59:10.279Z,30.30
2022-08-04T23:01:59.584Z,30.30
2022-08-04T23:04:33.194Z,30.30
2022-08-04T23:07:09.238Z,30.20
2022-08-04T23:09:50.122Z,30.10
2022-08-04T23:12:26.229Z,30.10
2022-08-04T23:14:58.707Z,30.10
2022-08-04T23:17:28.574Z,30.10
2022-08-04T23:19:59.609Z,30.00
2022-08-04T23:22:41.271Z,30.00
2022-08-04T23:25:15.530Z,29.90
2022-08-04T23:27:50.549Z,29.90
2022-08-04T23:30:29.833Z,29.90
2022-08-04T23:32:58.467Z,29.80
2022-08-04T23:35:26.363Z,29.80
2022-08-04T23:37:56.037Z,29.70
2022-08-04T23:40:33.727Z,29.70
2022-08-04T23:43:12.200Z,29.70
2022-08-04T23:46:03.856Z,29.60
2022-08-04T23:48:38.881Z,29.50
2022-08-04T23:51:14.260Z,29.20
2022-08-04T23:54:02.335Z,29.20
2022-08-04T23:56:34.589Z,29.10
2022-08-04T23:59:04.240Z,29.10
