createdAt,value
2018-04-17T00:00:12.782Z,974.79
2018-04-17T00:01:13.456Z,974.84
2018-04-17T00:02:14.127Z,974.86
2018-04-17T00:03:14.799Z,974.92
2018-04-17T00:04:15.469Z,974.93
2018-04-17T00:05:16.143Z,974.89
2018-04-17T00:06:16.814Z,974.91
2018-04-17T00:07:17.486Z,974.92
2018-04-17T00:08:18.158Z,974.89
2018-04-17T00:09:18.831Z,974.93
2018-04-17T00:10:19.510Z,974.93
2018-04-17T00:11:20.177Z,974.93
2018-04-17T00:12:20.845Z,974.92
2018-04-17T00:13:21.515Z,974.92
2018-04-17T00:14:22.185Z,974.93
2018-04-17T00:15:22.855Z,974.93
2018-04-17T00:16:23.524Z,974.98
2018-04-17T00:17:24.194Z,974.92
2018-04-17T00:18:24.866Z,974.93
2018-04-17T00:19:25.537Z,974.92
2018-04-17T00:20:26.212Z,974.90
2018-04-17T00:21:26.886Z,974.94
2018-04-17T00:22:27.553Z,974.92
2018-04-17T00:23:28.226Z,974.91
2018-04-17T00:24:28.897Z,974.86
2018-04-17T00:25:29.569Z,974.87
2018-04-17T00:26:30.241Z,974.85
2018-04-17T00:27:30.909Z,974.85
2018-04-17T00:28:31.577Z,974.88
2018-04-17T00:29:32.248Z,974.89
2018-04-17T00:30:32.919Z,974.86
2018-04-17T00:31:33.598Z,974.87
2018-04-17T00:32:34.265Z,974.86
2018-04-17T00:33:34.942Z,974.88
2018-04-17T00:34:35.606Z,974.82
2018-04-17T00:35:36.279Z,974.85
2018-04-17T00:36:36.952Z,974.84
2018-04-17T00:37:37.623Z,974.89
2018-04-17T00:38:38.333Z,974.85
2018-04-17T00:39:39.041Z,974.88
2018-04-17T00:40:39.712Z,974.89
2018-04-17T00:41:40.379Z,974.89
2018-04-17T00:42:41.053Z,974.90
2018-04-17T00:43:41.724Z,974.88
2018-04-17T00:44:42.397Z,974.88
2018-04-17T00:45:43.069Z,974.92
2018-04-17T00:46:43.739Z,974.90
2018-04-17T00:47:44.406Z,974.93
2018-04-17T00:48:45.073Z,974.99
2018-04-17T00:49:45.746Z,974.99
2018-04-17T00:50:46.414Z,974.96
2018-04-17T00:51:47.087Z,974.97
2018-04-17T00:52:47.757Z,974.97
2018-04-17T00:53:48.427Z,974.99
2018-04-17T00:54:49.095Z,974.96
2018-04-17T00:55:49.764Z,975.03
2018-04-17T00:56:50.451Z,975.02
2018-04-17T00:57:51.107Z,974.98
2018-04-17T00:58:51.777Z,974.93
2018-04-17T00:59:52.447Z,974.98
2018-04-17T01:00:53.125Z,974.96
2018-04-17T01:01:53.792Z,974.98
2018-04-17T01:02:54.463Z,974.98
2018-04-17T01:03:55.134Z,974.97
2018-04-17T01:04:55.806Z,974.95
2018-04-17T01:05:56.479Z,974.99
2018-04-17T01:06:57.153Z,974.98
2018-04-17T01:07:57.825Z,974.98
2018-04-17T01:08:58.494Z,975.01
2018-04-17T01:09:59.172Z,975.00
2018-04-17T01:10:59.843Z,975.01
2018-04-17T01:12:00.513Z,975.01
2018-04-17T01:13:01.182Z,975.06
2018-04-17T01:14:01.853Z,975.04
2018-04-17T01:15:02.523Z,975.05
2018-04-17T01:16:03.199Z,975.08
2018-04-17T01:17:03.878Z,975.06
2018-04-17T01:18:04.542Z,975.13
2018-04-17T01:19:05.214Z,975.09
2018-04-17T01:20:05.885Z,975.12
2018-04-17T01:21:06.556Z,975.14
2018-04-17T01:22:07.225Z,975.12
2018-04-17T01:23:07.895Z,975.12
2018-04-17T01:24:08.566Z,975.13
2018-04-17T01:25:09.234Z,975.11
2018-04-17T01:26:09.901Z,975.11
2018-04-17T01:27:10.568Z,975.10
2018-04-17T01:28:11.241Z,975.09
2018-04-17T01:29:11.912Z,975.08
2018-04-17T01:30:12.584Z,975.07
2018-04-17T01:31:13.252Z,975.09
2018-04-17T01:32:13.931Z,975.13
2018-04-17T01:33:14.600Z,975.14
2018-04-17T01:34:15.279Z,975.13
2018-04-17T01:35:15.944Z,975.16
2018-04-17T01:36:16.616Z,975.17
2018-04-17T01:37:17.287Z,975.17
2018-04-17T01:38:17.959Z,975.17
2018-04-17T01:39:18.625Z,975.16
2018-04-17T01:40:19.299Z,975.16
2018-04-17T01:41:19.967Z,975.14
2018-04-17T01:42:20.636Z,975.15
2018-04-17T01:43:21.308Z,975.16
2018-04-17T01:44:21.978Z,975.14
2018-04-17T01:45:22.647Z,975.14
2018-04-17T01:46:23.313Z,975.17
2018-04-17T01:47:23.979Z,975.14
2018-04-17T01:48:24.647Z,975.16
2018-04-17T01:49:25.321Z,975.13
2018-04-17T01:50:25.986Z,975.16
2018-04-17T01:51:26.655Z,975.17
2018-04-17T01:52:27.328Z,975.19
2018-04-17T01:53:27.997Z,975.22
2018-04-17T01:54:28.668Z,975.25
2018-04-17T01:55:29.338Z,975.28
2018-04-17T01:56:30.011Z,975.30
2018-04-17T01:57:30.680Z,975.37
2018-04-17T01:58:31.349Z,975.34
2018-04-17T01:59:32.021Z,975.34
2018-04-17T02:00:32.686Z,975.36
2018-04-17T02:01:33.373Z,975.30
2018-04-17T02:02:34.033Z,975.28
2018-04-17T02:03:34.698Z,975.33
2018-04-17T02:04:35.364Z,975.32
2018-04-17T02:05:36.037Z,975.32
2018-04-17T02:06:36.705Z,975.31
2018-04-17T02:07:37.378Z,975.31
2018-04-17T02:08:38.044Z,975.29
2018-04-17T02:09:38.716Z,975.31
2018-04-17T02:10:39.382Z,975.34
2018-04-17T02:11:40.049Z,975.28
2018-04-17T02:12:40.716Z,975.37
2018-04-17T02:13:41.389Z,975.33
2018-04-17T02:14:42.056Z,975.41
2018-04-17T02:15:42.725Z,975.38
2018-04-17T02:16:43.394Z,975.42
2018-04-17T02:17:44.061Z,975.42
2018-04-17T02:18:44.727Z,975.41
2018-04-17T02:19:45.401Z,975.39
2018-04-17T02:20:46.072Z,975.39
2018-04-17T02:21:46.741Z,975.42
2018-04-17T02:22:47.411Z,975.43
2018-04-17T02:23:48.082Z,975.48
2018-04-17T02:24:48.749Z,975.49
2018-04-17T02:25:49.420Z,975.52
2018-04-17T02:26:50.098Z,975.58
2018-04-17T02:27:50.765Z,975.62
2018-04-17T02:28:51.440Z,975.55
2018-04-17T02:29:52.113Z,975.58
2018-04-17T02:30:52.781Z,975.62
2018-04-17T02:31:53.453Z,975.65
2018-04-17T02:32:54.122Z,975.64
2018-04-17T02:33:54.785Z,975.65
2018-04-17T02:34:55.454Z,975.65
2018-04-17T02:35:56.123Z,975.69
2018-04-17T02:36:56.796Z,975.68
2018-04-17T02:37:57.469Z,975.70
2018-04-17T02:38:58.139Z,975.67
2018-04-17T02:39:58.814Z,975.66
2018-04-17T02:40:59.489Z,975.69
2018-04-17T02:42:00.155Z,975.70
2018-04-17T02:43:00.833Z,975.73
2018-04-17T02:44:01.497Z,975.77
2018-04-17T02:45:02.162Z,975.75
2018-04-17T02:46:02.831Z,975.76
2018-04-17T02:47:03.496Z,975.79
2018-04-17T02:48:04.163Z,975.80
2018-04-17T02:49:04.838Z,975.79
2018-04-17T02:50:05.513Z,975.80
2018-04-17T02:51:06.176Z,975.80
2018-04-17T02:52:06.843Z,975.81
2018-04-17T02:53:07.518Z,975.80
2018-04-17T02:54:08.190Z,975.83
2018-04-17T02:55:08.857Z,975.79
2018-04-17T02:56:09.531Z,975.79
2018-04-17T02:57:10.201Z,975.81
2018-04-17T02:58:10.872Z,975.83
2018-04-17T02:59:11.539Z,975.83
2018-04-17T03:00:12.207Z,975.80
2018-04-17T03:01:12.880Z,975.82
2018-04-17T03:02:13.550Z,975.84
2018-04-17T03:03:14.222Z,975.82
2018-04-17T03:04:14.893Z,975.83
2018-04-17T03:05:15.560Z,975.87
2018-04-17T03:06:16.237Z,975.86
2018-04-17T03:07:16.904Z,975.87
2018-04-17T03:08:17.572Z,975.90
2018-04-17T03:09:18.239Z,975.88
2018-04-17T03:10:18.905Z,975.90
2018-04-17T03:11:19.572Z,975.90
2018-04-17T03:12:20.244Z,975.90
2018-04-17T03:13:20.905Z,975.91
2018-04-17T03:14:21.582Z,975.89
2018-04-17T03:15:22.260Z,975.91
2018-04-17T03:16:22.938Z,975.90
2018-04-17T03:17:23.607Z,975.89
2018-04-17T03:18:24.272Z,975.93
2018-04-17T03:19:24.940Z,975.91
2018-04-17T03:20:25.606Z,975.94
2018-04-17T03:21:26.278Z,975.98
2018-04-17T03:22:26.944Z,975.98
2018-04-17T03:23:27.613Z,976.04
2018-04-17T03:24:28.280Z,976.02
2018-04-17T03:25:28.946Z,976.04
2018-04-17T03:26:29.617Z,976.06
2018-04-17T03:27:30.282Z,976.06
2018-04-17T03:28:30.952Z,976.02
2018-04-17T03:29:31.614Z,976.08
2018-04-17T03:30:32.281Z,976.08
2018-04-17T03:31:32.958Z,976.08
2018-04-17T03:32:33.640Z,976.10
2018-04-17T03:33:34.303Z,976.14
2018-04-17T03:34:34.981Z,976.10
2018-04-17T03:35:35.646Z,976.13
2018-04-17T03:36:36.314Z,976.15
2018-04-17T03:37:36.988Z,976.10
2018-04-17T03:38:37.657Z,976.13
2018-04-17T03:39:38.322Z,976.13
2018-04-17T03:40:38.992Z,976.13
2018-04-17T03:41:39.659Z,976.16
2018-04-17T03:42:40.329Z,976.19
2018-04-17T03:43:40.997Z,976.19
2018-04-17T03:44:41.671Z,976.17
2018-04-17T03:45:42.350Z,976.17
2018-04-17T03:46:43.010Z,976.19
2018-04-17T03:47:43.673Z,976.17
2018-04-17T03:48:44.337Z,976.19
2018-04-17T03:49:45.001Z,976.22
2018-04-17T03:50:45.671Z,976.27
2018-04-17T03:51:46.342Z,976.25
2018-04-17T03:52:47.021Z,976.29
2018-04-17T03:53:47.690Z,976.34
2018-04-17T03:54:48.358Z,976.33
2018-04-17T03:55:49.040Z,976.36
2018-04-17T03:56:49.713Z,976.39
2018-04-17T03:57:50.418Z,976.41
2018-04-17T03:58:51.090Z,976.40
2018-04-17T03:59:51.755Z,976.45
2018-04-17T04:00:52.422Z,976.41
2018-04-17T04:01:53.092Z,976.42
2018-04-17T04:02:53.758Z,976.42
2018-04-17T04:03:54.426Z,976.41
2018-04-17T04:04:55.103Z,976.48
2018-04-17T04:05:55.763Z,976.49
2018-04-17T04:06:56.432Z,976.50
2018-04-17T04:07:57.103Z,976.46
2018-04-17T04:08:57.777Z,976.50
2018-04-17T04:09:58.447Z,976.49
2018-04-17T04:10:59.115Z,976.50
2018-04-17T04:11:59.784Z,976.51
2018-04-17T04:13:00.452Z,976.49
2018-04-17T04:14:01.119Z,976.51
2018-04-17T04:15:01.788Z,976.54
2018-04-17T04:16:02.460Z,976.53
2018-04-17T04:17:03.128Z,976.54
2018-04-17T04:18:03.802Z,976.52
2018-04-17T04:19:04.471Z,976.59
2018-04-17T04:20:05.149Z,976.55
2018-04-17T04:21:05.817Z,976.59
2018-04-17T04:22:06.489Z,976.57
2018-04-17T04:23:07.156Z,976.62
2018-04-17T04:24:07.834Z,976.59
2018-04-17T04:25:08.500Z,976.54
2018-04-17T04:26:09.172Z,976.60
2018-04-17T04:27:09.845Z,976.61
2018-04-17T04:28:10.521Z,976.57
2018-04-17T04:29:11.193Z,976.58
2018-04-17T04:30:11.869Z,976.62
2018-04-17T04:31:12.539Z,976.62
2018-04-17T04:32:13.221Z,976.63
2018-04-17T04:33:13.893Z,976.66
2018-04-17T04:34:14.564Z,976.66
2018-04-17T04:35:15.232Z,976.68
2018-04-17T04:36:15.906Z,976.68
2018-04-17T04:37:16.572Z,976.71
2018-04-17T04:38:17.243Z,976.75
2018-04-17T04:39:17.918Z,976.76
2018-04-17T04:40:18.587Z,976.74
2018-04-17T04:41:19.259Z,976.80
2018-04-17T04:42:19.929Z,976.80
2018-04-17T04:43:20.602Z,976.82
2018-04-17T04:44:21.274Z,976.84
2018-04-17T04:45:21.947Z,976.86
2018-04-17T04:46:22.619Z,976.88
2018-04-17T04:47:23.291Z,976.88
2018-04-17T04:48:23.962Z,976.88
2018-04-17T04:49:24.635Z,976.90
2018-04-17T04:50:25.306Z,976.93
2018-04-17T04:51:25.979Z,976.89
2018-04-17T04:52:26.645Z,976.92
2018-04-17T04:53:27.314Z,976.92
2018-04-17T04:54:27.985Z,976.93
2018-04-17T04:55:28.657Z,976.94
2018-04-17T04:56:29.327Z,976.91
2018-04-17T04:57:29.999Z,976.98
2018-04-17T04:58:30.670Z,976.97
2018-04-17T04:59:31.346Z,976.97
2018-04-17T05:00:32.014Z,976.96
2018-04-17T05:01:32.688Z,977.01
2018-04-17T05:02:33.365Z,976.96
2018-04-17T05:03:34.036Z,976.94
2018-04-17T05:04:34.719Z,976.98
2018-04-17T05:05:35.390Z,977.04
2018-04-17T05:06:36.061Z,977.03
2018-04-17T05:07:36.755Z,976.99
2018-04-17T05:08:37.421Z,977.09
2018-04-17T05:09:38.092Z,977.10
2018-04-17T05:10:38.760Z,977.08
2018-04-17T05:11:39.432Z,977.14
2018-04-17T05:12:40.115Z,977.12
2018-04-17T05:13:40.785Z,977.12
2018-04-17T05:14:41.455Z,977.10
2018-04-17T05:15:42.123Z,977.13
2018-04-17T05:16:42.791Z,977.15
2018-04-17T05:17:43.463Z,977.16
2018-04-17T05:18:44.133Z,977.25
2018-04-17T05:19:44.804Z,977.25
2018-04-17T05:20:45.476Z,977.22
2018-04-17T05:21:46.145Z,977.27
2018-04-17T05:22:46.818Z,977.24
2018-04-17T05:23:47.492Z,977.27
2018-04-17T05:24:48.163Z,977.28
2018-04-17T05:25:48.845Z,977.32
2018-04-17T05:26:49.524Z,977.33
2018-04-17T05:27:50.192Z,977.33
2018-04-17T05:28:50.862Z,977.37
2018-04-17T05:29:51.532Z,977.37
2018-04-17T05:30:52.205Z,977.40
2018-04-17T05:31:52.886Z,977.45
2018-04-17T05:32:53.559Z,977.46
2018-04-17T05:33:54.230Z,977.49
2018-04-17T05:34:54.904Z,977.47
2018-04-17T05:35:55.574Z,977.54
2018-04-17T05:36:56.249Z,977.47
2018-04-17T05:37:56.927Z,977.50
2018-04-17T05:38:57.601Z,977.52
2018-04-17T05:39:58.273Z,977.54
2018-04-17T05:40:58.944Z,977.60
2018-04-17T05:41:59.616Z,977.59
2018-04-17T05:43:00.282Z,977.58
2018-04-17T05:44:00.957Z,977.61
2018-04-17T05:45:01.631Z,977.62
2018-04-17T05:46:02.300Z,977.61
2018-04-17T05:47:02.968Z,977.61
2018-04-17T05:48:03.643Z,977.64
2018-04-17T05:49:04.330Z,977.66
2018-04-17T05:50:05.001Z,977.67
2018-04-17T05:51:05.678Z,977.66
2018-04-17T05:52:06.349Z,977.67
2018-04-17T05:53:07.026Z,977.67
2018-04-17T05:54:07.699Z,977.74
2018-04-17T05:55:08.371Z,977.71
2018-04-17T05:56:09.042Z,977.75
2018-04-17T05:57:09.715Z,977.77
2018-04-17T05:58:10.398Z,977.79
2018-04-17T05:59:11.069Z,977.79
2018-04-17T06:00:11.742Z,977.79
2018-04-17T06:01:12.413Z,977.86
2018-04-17T06:02:13.084Z,977.85
2018-04-17T06:03:13.756Z,977.90
2018-04-17T06:04:14.428Z,977.92
2018-04-17T06:05:15.104Z,977.92
2018-04-17T06:06:15.775Z,977.94
2018-04-17T06:07:16.443Z,977.99
2018-04-17T06:08:17.117Z,977.98
2018-04-17T06:09:17.787Z,977.99
2018-04-17T06:10:18.462Z,978.00
2018-04-17T06:11:19.132Z,977.99
2018-04-17T06:12:19.805Z,977.98
2018-04-17T06:13:20.474Z,977.98
2018-04-17T06:14:21.154Z,977.98
2018-04-17T06:15:21.826Z,978.00
2018-04-17T06:16:22.499Z,978.01
2018-04-17T06:17:23.178Z,978.02
2018-04-17T06:18:23.852Z,977.99
2018-04-17T06:19:24.521Z,978.04
2018-04-17T06:20:25.195Z,977.99
2018-04-17T06:21:25.871Z,978.04
2018-04-17T06:22:26.546Z,978.06
2018-04-17T06:23:27.217Z,978.03
2018-04-17T06:24:27.896Z,978.02
2018-04-17T06:25:28.569Z,978.06
2018-04-17T06:26:29.241Z,978.05
2018-04-17T06:27:29.926Z,978.07
2018-04-17T06:28:30.597Z,978.08
2018-04-17T06:29:31.280Z,978.10
2018-04-17T06:30:31.952Z,978.12
2018-04-17T06:31:32.632Z,978.14
2018-04-17T06:32:33.301Z,978.15
2018-04-17T06:33:33.975Z,978.18
2018-04-17T06:34:34.647Z,978.20
2018-04-17T06:35:35.318Z,978.23
2018-04-17T06:36:35.989Z,978.26
2018-04-17T06:37:36.680Z,978.28
2018-04-17T06:38:37.343Z,978.25
2018-04-17T06:39:38.026Z,978.33
2018-04-17T06:40:38.701Z,978.33
2018-04-17T06:41:39.430Z,978.33
2018-04-17T06:42:40.054Z,978.32
2018-04-17T06:43:40.740Z,978.35
2018-04-17T06:44:41.428Z,978.29
2018-04-17T06:45:42.104Z,978.33
2018-04-17T06:46:42.782Z,978.29
2018-04-17T06:47:43.477Z,978.30
2018-04-17T06:48:44.126Z,978.31
2018-04-17T06:49:44.801Z,978.27
2018-04-17T06:50:45.477Z,978.29
2018-04-17T06:51:46.150Z,978.32
2018-04-17T06:52:46.852Z,978.36
2018-04-17T06:53:47.503Z,978.35
2018-04-17T06:54:48.187Z,978.34
2018-04-17T06:55:48.860Z,978.35
2018-04-17T06:56:49.534Z,978.33
2018-04-17T06:57:50.211Z,978.34
2018-04-17T06:58:50.885Z,978.36
2018-04-17T06:59:51.561Z,978.39
2018-04-17T07:00:52.240Z,978.45
2018-04-17T07:01:52.912Z,978.43
2018-04-17T07:02:53.584Z,978.51
2018-04-17T07:03:54.259Z,978.50
2018-04-17T07:04:54.937Z,978.51
2018-04-17T07:05:55.609Z,978.54
2018-04-17T07:06:56.284Z,978.55
2018-04-17T07:07:56.967Z,978.61
2018-04-17T07:08:57.642Z,978.59
2018-04-17T07:09:58.314Z,978.63
2018-04-17T07:10:58.988Z,978.65
2018-04-17T07:11:59.665Z,978.65
2018-04-17T07:13:00.342Z,978.68
2018-04-17T07:14:01.019Z,978.70
2018-04-17T07:15:01.694Z,978.73
2018-04-17T07:16:02.374Z,978.75
2018-04-17T07:17:03.109Z,978.73
2018-04-17T07:18:03.722Z,978.76
2018-04-17T07:19:04.403Z,978.72
2018-04-17T07:20:05.079Z,978.74
2018-04-17T07:21:05.765Z,978.78
2018-04-17T07:22:06.442Z,978.76
2018-04-17T07:23:07.117Z,978.77
2018-04-17T07:24:07.789Z,978.80
2018-04-17T07:25:08.469Z,978.86
2018-04-17T07:26:09.151Z,978.81
2018-04-17T07:27:09.827Z,978.83
2018-04-17T07:28:10.500Z,978.85
2018-04-17T07:29:11.176Z,978.89
2018-04-17T07:30:11.869Z,978.87
2018-04-17T07:31:12.540Z,978.88
2018-04-17T07:32:13.175Z,978.87
2018-04-17T07:33:13.889Z,978.91
2018-04-17T07:34:14.568Z,978.91
2018-04-17T07:35:15.242Z,978.94
2018-04-17T07:36:15.916Z,978.91
2018-04-17T07:37:16.604Z,978.92
2018-04-17T07:38:17.286Z,978.93
2018-04-17T07:39:17.988Z,978.91
2018-04-17T07:40:18.713Z,978.93
2018-04-17T07:41:19.350Z,978.93
2018-04-17T07:42:20.026Z,978.90
2018-04-17T07:43:20.703Z,978.87
2018-04-17T07:44:21.380Z,978.89
2018-04-17T07:45:22.052Z,978.89
2018-04-17T07:46:22.727Z,978.94
2018-04-17T07:47:23.465Z,978.96
2018-04-17T07:48:24.084Z,978.94
2018-04-17T07:49:24.765Z,978.97
2018-04-17T07:50:25.441Z,978.97
2018-04-17T07:51:26.118Z,978.96
2018-04-17T07:52:26.794Z,978.94
2018-04-17T07:53:27.474Z,978.98
2018-04-17T07:54:28.154Z,979.00
2018-04-17T07:55:28.827Z,979.03
2018-04-17T07:56:29.505Z,979.04
2018-04-17T07:57:30.181Z,979.07
2018-04-17T07:58:30.858Z,979.05
2018-04-17T07:59:31.532Z,979.08
2018-04-17T08:00:32.207Z,979.13
2018-04-17T08:01:32.882Z,979.11
2018-04-17T08:02:33.561Z,979.12
2018-04-17T08:03:34.253Z,979.15
2018-04-17T08:04:34.921Z,979.18
2018-04-17T08:05:35.603Z,979.14
2018-04-17T08:06:36.284Z,979.20
2018-04-17T08:07:36.961Z,979.19
2018-04-17T08:08:37.636Z,979.19
2018-04-17T08:09:38.317Z,979.19
2018-04-17T08:10:38.995Z,979.24
2018-04-17T08:11:39.671Z,979.21
2018-04-17T08:12:40.345Z,979.25
2018-04-17T08:13:41.077Z,979.29
2018-04-17T08:14:41.759Z,979.31
2018-04-17T08:15:42.440Z,979.27
2018-04-17T08:16:43.118Z,979.36
2018-04-17T08:17:43.804Z,979.38
2018-04-17T08:18:44.480Z,979.36
2018-04-17T08:19:45.164Z,979.44
2018-04-17T08:20:45.840Z,979.44
2018-04-17T08:21:46.520Z,979.43
2018-04-17T08:22:47.195Z,979.42
2018-04-17T08:23:47.875Z,979.46
2018-04-17T08:24:48.551Z,979.40
2018-04-17T08:25:49.231Z,979.42
2018-04-17T08:26:49.906Z,979.44
2018-04-17T08:27:50.608Z,979.44
2018-04-17T08:28:51.268Z,979.46
2018-04-17T08:29:51.946Z,979.45
2018-04-17T08:30:52.633Z,979.40
2018-04-17T08:31:53.310Z,979.45
2018-04-17T08:32:53.987Z,979.41
2018-04-17T08:33:54.670Z,979.45
2018-04-17T08:34:55.347Z,979.45
2018-04-17T08:35:56.022Z,979.46
2018-04-17T08:36:56.729Z,979.46
2018-04-17T08:37:57.385Z,979.45
2018-04-17T08:38:58.061Z,979.43
2018-04-17T08:39:58.739Z,979.51
2018-04-17T08:40:59.421Z,979.50
2018-04-17T08:42:00.101Z,979.52
2018-04-17T08:43:00.779Z,979.51
2018-04-17T08:44:01.453Z,979.54
2018-04-17T08:45:02.138Z,979.53
2018-04-17T08:46:02.821Z,979.56
2018-04-17T08:47:03.495Z,979.58
2018-04-17T08:48:04.172Z,979.59
2018-04-17T08:49:04.845Z,979.61
2018-04-17T08:50:05.528Z,979.59
2018-04-17T08:51:06.203Z,979.59
2018-04-17T08:52:06.879Z,979.63
2018-04-17T08:53:07.563Z,979.63
2018-04-17T08:54:08.248Z,979.67
2018-04-17T08:55:08.926Z,979.69
2018-04-17T08:56:09.606Z,979.69
2018-04-17T08:57:10.299Z,979.71
2018-04-17T08:58:10.982Z,979.69
2018-04-17T08:59:11.659Z,979.71
2018-04-17T09:00:12.335Z,979.70
2018-04-17T09:01:13.015Z,979.67
2018-04-17T09:02:13.694Z,979.71
2018-04-17T09:03:14.371Z,979.71
2018-04-17T09:04:15.057Z,979.69
2018-04-17T09:05:15.753Z,979.67
2018-04-17T09:06:16.436Z,979.72
2018-04-17T09:07:17.119Z,979.69
2018-04-17T09:08:17.794Z,979.67
2018-04-17T09:09:18.471Z,979.69
2018-04-17T09:10:19.157Z,979.68
2018-04-17T09:11:19.827Z,979.63
2018-04-17T09:12:20.508Z,979.67
2018-04-17T09:13:21.183Z,979.66
2018-04-17T09:14:21.862Z,979.69
2018-04-17T09:15:22.542Z,979.67
2018-04-17T09:16:23.219Z,979.66
2018-04-17T09:17:23.897Z,979.66
2018-04-17T09:18:24.576Z,979.67
2018-04-17T09:19:25.253Z,979.70
2018-04-17T09:20:25.928Z,979.67
2018-04-17T09:21:26.607Z,979.65
2018-04-17T09:22:27.287Z,979.64
2018-04-17T09:23:27.959Z,979.66
2018-04-17T09:24:28.641Z,979.63
2018-04-17T09:25:29.320Z,979.65
2018-04-17T09:26:30.008Z,979.67
2018-04-17T09:27:30.691Z,979.70
2018-04-17T09:28:31.364Z,979.72
2018-04-17T09:29:32.043Z,979.74
2018-04-17T09:30:32.723Z,979.72
2018-04-17T09:31:33.399Z,979.71
2018-04-17T09:32:34.077Z,979.69
2018-04-17T09:33:34.755Z,979.70
2018-04-17T09:34:35.447Z,979.73
2018-04-17T09:35:36.115Z,979.71
2018-04-17T09:36:36.790Z,979.68
2018-04-17T09:37:37.468Z,979.74
2018-04-17T09:38:38.147Z,979.76
2018-04-17T09:39:38.826Z,979.74
2018-04-17T09:40:39.501Z,979.74
2018-04-17T09:41:40.177Z,979.77
2018-04-17T09:42:40.854Z,979.73
2018-04-17T09:43:41.529Z,979.76
2018-04-17T09:44:42.214Z,979.77
2018-04-17T09:45:42.891Z,979.76
2018-04-17T09:46:43.568Z,979.75
2018-04-17T09:47:44.249Z,979.73
2018-04-17T09:48:44.935Z,979.75
2018-04-17T09:49:45.613Z,979.69
2018-04-17T09:50:46.292Z,979.73
2018-04-17T09:51:46.968Z,979.72
2018-04-17T09:52:47.654Z,979.71
2018-04-17T09:53:48.336Z,979.71
2018-04-17T09:54:49.020Z,979.69
2018-04-17T09:55:49.701Z,979.75
2018-04-17T09:56:50.378Z,979.74
2018-04-17T09:57:51.057Z,979.72
2018-04-17T09:58:51.737Z,979.69
2018-04-17T09:59:52.418Z,979.68
2018-04-17T10:00:53.096Z,979.70
2018-04-17T10:01:53.775Z,979.74
2018-04-17T10:02:54.455Z,979.72
2018-04-17T10:03:55.136Z,979.70
2018-04-17T10:04:55.817Z,979.70
2018-04-17T10:05:56.496Z,979.64
2018-04-17T10:06:57.174Z,979.68
2018-04-17T10:07:57.853Z,979.64
2018-04-17T10:08:58.613Z,979.64
2018-04-17T10:09:59.211Z,979.67
2018-04-17T10:10:59.888Z,979.65
2018-04-17T10:12:00.571Z,979.62
2018-04-17T10:13:01.252Z,979.62
2018-04-17T10:14:01.929Z,979.59
2018-04-17T10:15:02.606Z,979.57
2018-04-17T10:16:03.289Z,979.55
2018-04-17T10:17:03.970Z,979.58
2018-04-17T10:18:04.652Z,979.52
2018-04-17T10:19:05.328Z,979.58
2018-04-17T10:20:06.005Z,979.55
2018-04-17T10:21:06.689Z,979.57
2018-04-17T10:22:07.370Z,979.60
2018-04-17T10:23:08.048Z,979.59
2018-04-17T10:24:08.735Z,979.59
2018-04-17T10:25:09.414Z,979.57
2018-04-17T10:26:10.091Z,979.53
2018-04-17T10:27:10.698Z,979.58
2018-04-17T10:28:11.455Z,979.60
2018-04-17T10:29:12.138Z,979.58
2018-04-17T10:30:12.818Z,979.54
2018-04-17T10:31:13.496Z,979.54
2018-04-17T10:32:14.178Z,979.54
2018-04-17T10:33:14.860Z,979.55
2018-04-17T10:34:15.539Z,979.54
2018-04-17T10:35:16.218Z,979.51
2018-04-17T10:36:16.893Z,979.49
2018-04-17T10:37:17.572Z,979.50
2018-04-17T10:38:18.259Z,979.50
2018-04-17T10:39:18.941Z,979.49
2018-04-17T10:40:19.617Z,979.55
2018-04-17T10:41:20.297Z,979.50
2018-04-17T10:42:20.978Z,979.52
2018-04-17T10:43:21.663Z,979.54
2018-04-17T10:44:22.344Z,979.52
2018-04-17T10:45:23.032Z,979.54
2018-04-17T10:46:23.712Z,979.56
2018-04-17T10:47:24.387Z,979.52
2018-04-17T10:48:25.078Z,979.45
2018-04-17T10:49:25.811Z,979.50
2018-04-17T10:50:26.493Z,979.45
2018-04-17T10:51:27.165Z,979.50
2018-04-17T10:52:27.852Z,979.48
2018-04-17T10:53:28.531Z,979.47
2018-04-17T10:54:29.212Z,979.46
2018-04-17T10:55:29.887Z,979.48
2018-04-17T10:56:30.565Z,979.54
2018-04-17T10:57:31.239Z,979.49
2018-04-17T10:58:31.919Z,979.52
2018-04-17T10:59:32.600Z,979.51
2018-04-17T11:00:33.289Z,979.53
2018-04-17T11:01:33.975Z,979.52
2018-04-17T11:02:34.651Z,979.53
2018-04-17T11:03:35.329Z,979.55
2018-04-17T11:04:36.012Z,979.58
2018-04-17T11:05:36.693Z,979.63
2018-04-17T11:06:37.377Z,979.56
2018-04-17T11:07:38.057Z,979.55
2018-04-17T11:08:38.740Z,979.57
2018-04-17T11:09:39.422Z,979.55
2018-04-17T11:10:40.114Z,979.57
2018-04-17T11:11:40.794Z,979.50
2018-04-17T11:12:41.477Z,979.55
2018-04-17T11:13:42.159Z,979.53
2018-04-17T11:14:42.840Z,979.57
2018-04-17T11:15:43.524Z,979.58
2018-04-17T11:16:44.205Z,979.51
2018-04-17T11:17:44.888Z,979.54
2018-04-17T11:18:45.580Z,979.49
2018-04-17T11:19:46.266Z,979.47
2018-04-17T11:20:46.944Z,979.45
2018-04-17T11:21:47.627Z,979.53
2018-04-17T11:22:48.310Z,979.54
2018-04-17T11:23:49.010Z,979.55
2018-04-17T11:24:49.692Z,979.52
2018-04-17T11:25:50.374Z,979.57
2018-04-17T11:26:51.057Z,979.58
2018-04-17T11:27:51.740Z,979.55
2018-04-17T11:28:52.429Z,979.57
2018-04-17T11:29:53.106Z,979.59
2018-04-17T11:30:53.792Z,979.58
2018-04-17T11:31:54.475Z,979.58
2018-04-17T11:32:55.157Z,979.65
2018-04-17T11:33:55.840Z,979.77
2018-04-17T11:34:56.525Z,979.73
2018-04-17T11:35:57.210Z,979.59
2018-04-17T11:36:57.894Z,979.71
2018-04-17T11:37:58.577Z,979.78
2018-04-17T11:38:59.260Z,979.63
2018-04-17T11:39:59.962Z,979.66
2018-04-17T11:41:00.647Z,979.64
2018-04-17T11:42:01.334Z,979.66
2018-04-17T11:44:02.716Z,979.61
2018-04-17T11:45:03.400Z,979.61
2018-04-17T11:46:04.084Z,979.64
2018-04-17T11:47:04.774Z,979.62
2018-04-17T11:48:05.457Z,979.63
2018-04-17T11:49:06.149Z,979.65
2018-04-17T11:50:06.832Z,979.73
2018-04-17T11:51:07.523Z,979.64
2018-04-17T11:52:08.208Z,979.62
2018-04-17T11:53:08.891Z,979.67
2018-04-17T11:54:09.583Z,979.61
2018-04-17T11:55:10.266Z,979.68
2018-04-17T11:56:10.950Z,979.68
2018-04-17T11:57:11.640Z,979.69
2018-04-17T11:58:12.318Z,979.68
2018-04-17T11:59:13.008Z,979.69
2018-04-17T12:00:13.696Z,979.72
2018-04-17T12:01:14.379Z,979.69
2018-04-17T12:02:15.061Z,979.69
2018-04-17T12:03:15.742Z,979.68
2018-04-17T12:04:16.434Z,979.64
2018-04-17T12:05:17.116Z,979.63
2018-04-17T12:06:17.802Z,979.65
2018-04-17T12:07:18.484Z,979.67
2018-04-17T12:08:19.167Z,979.69
2018-04-17T12:09:19.850Z,979.64
2018-04-17T12:10:20.529Z,979.69
2018-04-17T12:11:21.222Z,979.68
2018-04-17T12:12:21.912Z,979.68
2018-04-17T12:13:22.590Z,979.69
2018-04-17T12:14:23.281Z,979.67
2018-04-17T12:15:23.960Z,979.67
2018-04-17T12:16:24.638Z,979.69
2018-04-17T12:17:25.335Z,979.70
2018-04-17T12:18:26.017Z,979.69
2018-04-17T12:19:26.703Z,979.67
2018-04-17T12:20:27.390Z,979.64
2018-04-17T12:21:28.071Z,979.69
2018-04-17T12:22:28.755Z,979.71
2018-04-17T12:23:29.448Z,979.88
2018-04-17T12:24:30.137Z,979.88
2018-04-17T12:25:30.821Z,979.85
2018-04-17T12:26:31.509Z,979.91
2018-04-17T12:27:32.196Z,979.92
2018-04-17T12:28:32.881Z,979.93
2018-04-17T12:29:33.569Z,979.93
2018-04-17T12:30:34.254Z,979.88
2018-04-17T12:31:34.944Z,979.92
2018-04-17T12:32:35.632Z,979.91
2018-04-17T12:33:36.316Z,979.91
2018-04-17T12:34:37.053Z,979.90
2018-04-17T12:35:37.705Z,979.86
2018-04-17T12:36:38.398Z,979.92
2018-04-17T12:37:39.088Z,979.96