createdAt,value
2018-12-03T00:01:27.749Z,117.30
2018-12-03T00:03:59.715Z,111.03
2018-12-03T00:06:28.277Z,110.73
2018-12-03T00:08:56.848Z,113.80
2018-12-03T00:11:25.388Z,109.07
2018-12-03T00:13:53.826Z,103.33
2018-12-03T00:16:22.317Z,111.13
2018-12-03T00:18:51.022Z,119.87
2018-12-03T00:21:19.601Z,107.53
2018-12-03T00:23:48.123Z,117.40
2018-12-03T00:26:16.731Z,120.47
2018-12-03T00:28:45.292Z,110.53
2018-12-03T00:31:13.845Z,103.87
2018-12-03T00:33:42.399Z,109.60
2018-12-03T00:36:10.911Z,115.23
2018-12-03T00:38:39.474Z,124.17
2018-12-03T00:41:08.023Z,106.93
2018-12-03T00:43:36.687Z,108.33
2018-12-03T00:46:05.259Z,110.23
2018-12-03T00:48:33.750Z,114.67
2018-12-03T00:51:02.198Z,111.47
2018-12-03T00:53:30.648Z,106.43
2018-12-03T00:55:59.080Z,105.97
2018-12-03T00:58:27.591Z,111.87
2018-12-03T01:00:56.067Z,102.60
2018-12-03T01:03:24.667Z,104.13
2018-12-03T01:05:53.771Z,116.23
2018-12-03T01:08:22.215Z,109.33
2018-12-03T01:10:50.703Z,104.30
2018-12-03T01:13:19.132Z,104.67
2018-12-03T01:15:47.706Z,103.17
2018-12-03T01:18:16.216Z,105.43
2018-12-03T01:20:44.720Z,107.20
2018-12-03T01:23:13.212Z,106.30
2018-12-03T01:25:41.751Z,109.83
2018-12-03T01:28:10.252Z,115.37
2018-12-03T01:30:38.696Z,108.70
2018-12-03T01:33:07.208Z,111.00
2018-12-03T01:35:35.667Z,117.67
2018-12-03T01:38:04.307Z,117.90
2018-12-03T01:40:32.752Z,110.40
2018-12-03T01:43:01.215Z,114.33
2018-12-03T01:45:29.701Z,117.50
2018-12-03T01:47:58.207Z,114.47
2018-12-03T01:50:26.723Z,110.37
2018-12-03T01:52:55.258Z,110.00
2018-12-03T01:55:23.707Z,111.57
2018-12-03T01:57:52.197Z,105.23
2018-12-03T02:00:20.688Z,100.90
2018-12-03T02:02:50.226Z,107.30
2018-12-03T02:05:18.716Z,109.23
2018-12-03T02:07:47.168Z,106.87
2018-12-03T02:10:16.256Z,101.93
2018-12-03T02:12:44.788Z,107.33
2018-12-03T02:15:14.504Z,107.33
2018-12-03T02:17:43.641Z,100.17
2018-12-03T02:20:16.370Z,107.07
2018-12-03T02:22:44.918Z,111.30
2018-12-03T02:25:13.556Z,109.17
2018-12-03T02:27:42.058Z,101.17
2018-12-03T02:30:12.784Z,107.57
2018-12-03T02:32:41.600Z,108.30
2018-12-03T02:35:11.283Z,107.40
2018-12-03T02:37:39.991Z,107.70
2018-12-03T02:40:12.804Z,102.37
2018-12-03T02:42:41.311Z,107.93
2018-12-03T02:45:10.941Z,98.40
2018-12-03T02:47:39.698Z,115.17
2018-12-03T02:50:10.391Z,112.73
2018-12-03T02:52:38.956Z,108.87
2018-12-03T02:55:08.912Z,109.07
2018-12-03T02:57:37.431Z,102.17
2018-12-03T03:00:09.395Z,103.50
2018-12-03T03:02:37.863Z,105.37
2018-12-03T03:05:08.159Z,110.47
2018-12-03T03:07:36.656Z,108.73
2018-12-03T03:10:20.944Z,109.23
2018-12-03T03:12:49.423Z,107.70
2018-12-03T03:15:17.875Z,102.83
2018-12-03T03:17:46.348Z,97.37
2018-12-03T03:20:14.799Z,104.57
2018-12-03T03:22:43.286Z,104.90
2018-12-03T03:25:12.065Z,104.20
2018-12-03T03:27:40.617Z,102.83
2018-12-03T03:30:14.329Z,102.17
2018-12-03T03:32:43.411Z,105.07
2018-12-03T03:35:12.832Z,102.63
2018-12-03T03:37:41.361Z,103.20
2018-12-03T03:40:16.049Z,104.17
2018-12-03T03:42:46.100Z,110.43
2018-12-03T03:45:17.091Z,114.37
2018-12-03T03:47:45.850Z,109.97
2018-12-03T03:50:14.405Z,103.93
2018-12-03T03:52:42.856Z,100.50
2018-12-03T03:55:11.444Z,105.63
2018-12-03T03:57:39.880Z,96.47
2018-12-03T04:00:15.875Z,100.17
2018-12-03T04:02:44.391Z,107.93
2018-12-03T04:05:14.055Z,108.97
2018-12-03T04:07:44.583Z,106.00
2018-12-03T04:10:14.052Z,94.23
2018-12-03T04:12:43.396Z,103.73
2018-12-03T04:15:13.089Z,94.90
2018-12-03T04:17:41.687Z,97.03
2018-12-03T04:20:13.588Z,104.97
2018-12-03T04:22:42.253Z,100.67
2018-12-03T04:25:11.597Z,101.50
2018-12-03T04:27:40.078Z,104.87
2018-12-03T04:30:12.236Z,97.83
2018-12-03T04:32:40.979Z,104.60
2018-12-03T04:35:10.239Z,104.23
2018-12-03T04:37:38.815Z,97.57
2018-12-03T04:40:10.071Z,102.67
2018-12-03T04:42:38.576Z,107.20
2018-12-03T04:45:09.986Z,105.60
2018-12-03T04:47:38.468Z,111.40
2018-12-03T04:50:10.312Z,106.93
2018-12-03T04:52:38.912Z,114.93
2018-12-03T04:55:07.446Z,110.53
2018-12-03T04:57:35.928Z,116.90
2018-12-03T05:00:07.447Z,115.63
2018-12-03T05:02:35.934Z,116.83
2018-12-03T05:05:04.721Z,120.20
2018-12-03T05:07:33.237Z,116.70
2018-12-03T05:10:01.739Z,108.73
2018-12-03T05:12:30.218Z,108.40
2018-12-03T05:14:58.701Z,107.27
2018-12-03T05:19:32.017Z,109.60
2018-12-03T05:22:13.049Z,108.53
2018-12-03T05:24:54.313Z,111.33
2018-12-03T05:27:35.426Z,104.83
2018-12-03T05:30:17.017Z,106.33
2018-12-03T05:32:57.733Z,107.27
2018-12-03T05:35:38.202Z,109.37
2018-12-03T05:38:19.497Z,107.40
2018-12-03T05:41:00.641Z,109.07
2018-12-03T05:43:39.769Z,107.33
2018-12-03T05:49:27.500Z,119.73
2018-12-03T05:52:08.364Z,123.37
2018-12-03T05:54:48.849Z,114.67
2018-12-03T05:57:30.097Z,194.00
2018-12-03T06:00:11.201Z,143.23
2018-12-03T06:02:52.112Z,128.80
2018-12-03T06:05:33.248Z,121.67
2018-12-03T06:08:14.485Z,112.53
2018-12-03T06:10:55.625Z,115.30
2018-12-03T06:13:36.556Z,109.20
2018-12-03T06:16:16.932Z,111.73
2018-12-03T06:18:57.993Z,119.63
2018-12-03T06:21:38.441Z,116.00
2018-12-03T06:24:19.348Z,111.23
2018-12-03T06:27:00.085Z,109.93
2018-12-03T06:29:41.149Z,115.17
2018-12-03T06:32:23.389Z,124.37
2018-12-03T06:35:04.741Z,117.00
2018-12-03T06:37:45.634Z,107.30
2018-12-03T06:40:26.988Z,104.30
2018-12-03T06:43:07.446Z,105.53
2018-12-03T06:45:48.854Z,108.50
2018-12-03T06:48:29.649Z,112.90
2018-12-03T06:51:08.841Z,119.40
2018-12-03T06:56:41.667Z,121.87
2018-12-03T07:02:16.385Z,118.17
2018-12-03T07:04:55.424Z,114.93
2018-12-03T07:10:43.749Z,105.73
2018-12-03T07:13:24.713Z,112.27
2018-12-03T07:16:05.884Z,109.23
2018-12-03T07:18:47.205Z,110.20
2018-12-03T07:21:28.441Z,117.93
2018-12-03T07:24:09.653Z,121.13
2018-12-03T07:26:50.631Z,115.23
2018-12-03T07:29:31.741Z,102.80
2018-12-03T07:32:12.709Z,107.53
2018-12-03T07:34:53.204Z,113.47
2018-12-03T07:37:33.981Z,111.17
2018-12-03T07:40:14.828Z,116.60
2018-12-03T07:42:55.778Z,115.03
2018-12-03T07:45:36.829Z,125.13
2018-12-03T07:48:17.845Z,118.37
2018-12-03T07:50:58.885Z,120.67
2018-12-03T07:53:40.058Z,110.77
2018-12-03T07:56:21.057Z,113.97
2018-12-03T07:59:02.281Z,110.17
2018-12-03T08:01:42.966Z,114.80
2018-12-03T08:04:24.064Z,114.43
2018-12-03T08:07:05.353Z,107.50
2018-12-03T08:09:46.372Z,102.90
2018-12-03T08:12:26.806Z,112.93
2018-12-03T08:15:07.995Z,119.03
2018-12-03T08:17:48.784Z,113.87
2018-12-03T08:20:29.905Z,115.47
2018-12-03T08:23:10.750Z,110.13
2018-12-03T08:25:51.669Z,110.97
2018-12-03T08:28:32.721Z,115.07
2018-12-03T08:31:13.340Z,118.87
2018-12-03T08:33:54.585Z,123.90
2018-12-03T08:36:35.851Z,120.17
2018-12-03T08:39:16.977Z,118.53
2018-12-03T08:41:57.930Z,106.07
2018-12-03T08:44:39.000Z,102.67
2018-12-03T08:47:20.130Z,103.27
2018-12-03T08:50:01.420Z,105.70
2018-12-03T08:52:41.938Z,110.33
2018-12-03T08:55:23.341Z,113.60
2018-12-03T08:58:06.493Z,111.43
2018-12-03T09:00:46.990Z,123.83
2018-12-03T09:03:28.225Z,107.80
2018-12-03T09:06:09.022Z,118.17
2018-12-03T09:08:50.022Z,127.27
2018-12-03T09:11:30.826Z,119.97
2018-12-03T09:14:11.945Z,115.77
2018-12-03T09:16:52.425Z,106.37
2018-12-03T09:19:33.421Z,93.53
2018-12-03T09:22:14.697Z,99.03
2018-12-03T09:24:55.849Z,93.37
2018-12-03T09:27:34.965Z,96.83
2018-12-03T09:30:16.272Z,110.10
2018-12-03T09:32:57.520Z,100.90
2018-12-03T09:35:38.197Z,104.13
2018-12-03T09:38:19.127Z,98.93
2018-12-03T09:41:00.288Z,102.07
2018-12-03T09:43:41.469Z,92.77
2018-12-03T09:46:22.668Z,89.37
2018-12-03T09:49:03.402Z,87.80
2018-12-03T09:51:44.277Z,82.50
2018-12-03T09:54:25.438Z,83.03
2018-12-03T09:57:05.983Z,86.60
2018-12-03T09:59:46.577Z,94.47
2018-12-03T10:02:27.824Z,100.50
2018-12-03T10:05:08.837Z,97.60
2018-12-03T10:07:49.949Z,103.60
2018-12-03T10:10:31.173Z,97.73
2018-12-03T10:13:12.141Z,97.53
2018-12-03T10:15:53.207Z,87.73
2018-12-03T10:18:34.353Z,87.30
2018-12-03T10:21:15.741Z,80.60
2018-12-03T10:23:56.306Z,83.77
2018-12-03T10:26:36.715Z,84.37
2018-12-03T10:29:17.356Z,78.37
2018-12-03T10:31:58.163Z,67.17
2018-12-03T10:34:39.225Z,63.37
2018-12-03T10:37:20.434Z,64.60
2018-12-03T10:39:59.496Z,67.90
2018-12-03T10:42:40.050Z,63.70
2018-12-03T10:45:26.120Z,61.30
2018-12-03T10:48:03.685Z,58.50
2018-12-03T10:50:44.498Z,70.20
2018-12-03T10:53:25.775Z,68.23
2018-12-03T10:56:06.669Z,71.77
2018-12-03T10:58:47.549Z,69.17
2018-12-03T11:04:53.888Z,76.03
2018-12-03T11:07:35.054Z,67.03
2018-12-03T11:10:16.177Z,62.90
2018-12-03T11:12:56.589Z,66.43
2018-12-03T11:15:37.522Z,54.77
2018-12-03T11:18:18.819Z,54.23
2018-12-03T11:20:59.954Z,66.23
2018-12-03T11:23:40.433Z,62.23
2018-12-03T11:26:21.577Z,64.50
2018-12-03T11:29:02.562Z,70.97
2018-12-03T11:31:43.815Z,74.90
2018-12-03T11:34:24.933Z,76.80
2018-12-03T11:37:06.077Z,70.90
2018-12-03T11:40:06.382Z,64.93
2018-12-03T11:42:47.141Z,66.07
2018-12-03T11:45:28.072Z,67.37
2018-12-03T11:48:09.094Z,73.60
2018-12-03T11:50:50.033Z,72.27
2018-12-03T11:53:31.321Z,70.17
2018-12-03T11:56:12.276Z,72.90
2018-12-03T11:58:53.380Z,69.83
2018-12-03T12:01:34.645Z,66.07
2018-12-03T12:04:15.826Z,66.80
2018-12-03T12:06:57.130Z,70.70
2018-12-03T12:09:38.356Z,63.50
2018-12-03T12:12:19.231Z,61.60
2018-12-03T12:14:59.696Z,59.03
2018-12-03T12:17:41.022Z,55.00
2018-12-03T12:20:22.266Z,50.93
2018-12-03T12:23:03.397Z,39.87
2018-12-03T12:25:43.971Z,27.00
2018-12-03T12:28:25.025Z,22.10
2018-12-03T12:31:05.474Z,22.27
2018-12-03T12:33:44.797Z,21.60
2018-12-03T12:39:24.437Z,22.97
2018-12-03T12:42:05.290Z,27.73
2018-12-03T12:44:45.737Z,20.23
2018-12-03T12:47:27.089Z,19.40
2018-12-03T12:50:08.045Z,17.63
2018-12-03T12:52:49.269Z,17.30
2018-12-03T12:55:30.576Z,17.63
2018-12-03T12:58:11.189Z,20.47
2018-12-03T13:00:51.810Z,18.40
2018-12-03T13:03:32.638Z,19.40
2018-12-03T13:06:13.687Z,24.60
2018-12-03T13:08:54.658Z,20.83
2018-12-03T13:11:35.670Z,14.03
2018-12-03T13:14:14.898Z,13.07
2018-12-03T13:20:02.441Z,25.43
2018-12-03T13:22:42.997Z,27.97
2018-12-03T13:25:24.277Z,16.47
2018-12-03T13:28:05.437Z,10.60
2018-12-03T13:30:46.926Z,5.60
2018-12-03T13:33:28.034Z,3.80
2018-12-03T13:36:09.112Z,3.33
2018-12-03T13:38:49.694Z,5.00
2018-12-03T13:41:30.110Z,3.47
2018-12-03T13:44:11.259Z,3.30
2018-12-03T13:46:52.285Z,3.27
2018-12-03T13:49:32.706Z,4.07
2018-12-03T13:52:11.825Z,6.10
2018-12-03T13:54:52.445Z,3.90
2018-12-03T13:57:33.686Z,8.70
2018-12-03T14:00:14.517Z,5.37
2018-12-03T14:02:55.509Z,3.80
2018-12-03T14:05:36.689Z,3.87
2018-12-03T14:08:17.539Z,4.23
2018-12-03T14:10:58.489Z,5.43
2018-12-03T14:13:39.286Z,4.77
2018-12-03T14:16:19.689Z,5.03
2018-12-03T14:19:00.821Z,5.30
2018-12-03T14:21:41.656Z,6.50
2018-12-03T14:24:22.115Z,7.90
2018-12-03T14:27:02.933Z,7.43
2018-12-03T14:29:44.045Z,5.37
2018-12-03T14:32:23.121Z,4.77
2018-12-03T14:38:02.471Z,6.70
2018-12-03T14:40:43.577Z,9.07
2018-12-03T14:43:24.461Z,10.57
2018-12-03T14:46:05.537Z,9.60
2018-12-03T14:48:46.291Z,7.27
2018-12-03T14:51:27.449Z,4.43
2018-12-03T14:54:08.634Z,4.63
2018-12-03T14:56:49.953Z,3.37
2018-12-03T14:59:30.577Z,4.43
2018-12-03T15:02:11.633Z,3.50
2018-12-03T15:04:52.709Z,3.63
2018-12-03T15:07:33.157Z,3.40
2018-12-03T15:10:14.363Z,2.87
2018-12-03T15:12:55.621Z,2.80
2018-12-03T15:15:36.798Z,3.00
2018-12-03T15:18:17.937Z,4.53
2018-12-03T15:20:59.179Z,3.90
2018-12-03T15:23:39.941Z,4.43
2018-12-03T15:26:21.173Z,3.60
2018-12-03T15:29:02.352Z,7.17
2018-12-03T15:31:43.532Z,11.50
2018-12-03T15:34:24.557Z,6.40
2018-12-03T15:37:05.309Z,8.70
2018-12-03T15:39:46.473Z,8.33
2018-12-03T15:42:27.182Z,13.23
2018-12-03T15:45:08.408Z,9.00
2018-12-03T15:47:49.228Z,6.80
2018-12-03T15:50:29.612Z,5.97
2018-12-03T15:53:10.613Z,5.60
2018-12-03T15:55:51.576Z,8.07
2018-12-03T15:58:32.846Z,7.87
2018-12-03T16:01:14.503Z,6.20
2018-12-03T16:03:55.051Z,6.03
2018-12-03T16:06:36.369Z,5.77
2018-12-03T16:09:17.385Z,4.70
2018-12-03T16:11:58.557Z,8.47
2018-12-03T16:14:39.710Z,5.97
2018-12-03T16:17:20.702Z,5.37
2018-12-03T16:20:01.818Z,6.33
2018-12-03T16:22:43.046Z,5.47
2018-12-03T16:25:24.265Z,8.77
2018-12-03T16:28:05.219Z,7.00
2018-12-03T16:30:46.159Z,7.50
2018-12-03T16:33:26.941Z,7.43
2018-12-03T16:36:08.112Z,9.23
2018-12-03T16:38:49.366Z,7.63
2018-12-03T16:41:29.929Z,9.43
2018-12-03T16:44:10.942Z,8.27
2018-12-03T16:46:51.912Z,7.70
2018-12-03T16:49:33.096Z,9.70
2018-12-03T16:52:14.490Z,14.20
2018-12-03T16:54:55.701Z,14.83
2018-12-03T16:57:36.983Z,22.70
2018-12-03T17:00:17.910Z,37.77
2018-12-03T17:02:58.938Z,14.47
2018-12-03T17:05:39.881Z,16.67
2018-12-03T17:08:20.745Z,14.20
2018-12-03T17:11:02.110Z,9.53
2018-12-03T17:13:43.217Z,11.37
2018-12-03T17:16:24.261Z,10.60
2018-12-03T17:19:03.399Z,10.50
2018-12-03T17:21:44.198Z,10.77
2018-12-03T17:24:25.305Z,24.00
2018-12-03T17:27:06.431Z,28.80
2018-12-03T17:29:47.560Z,42.87
2018-12-03T17:32:28.697Z,48.77
2018-12-03T17:35:09.233Z,50.67
2018-12-03T17:37:50.139Z,52.00
2018-12-03T17:40:31.250Z,51.27
2018-12-03T17:43:11.785Z,51.20
2018-12-03T17:45:52.924Z,55.33
2018-12-03T17:48:33.521Z,56.77
2018-12-03T17:51:14.409Z,57.70
2018-12-03T17:53:55.549Z,57.50
2018-12-03T17:56:34.720Z,57.07
2018-12-03T17:59:15.954Z,57.53
2018-12-03T18:01:56.648Z,53.10
2018-12-03T18:04:37.192Z,60.00
2018-12-03T18:07:18.465Z,52.30
2018-12-03T18:09:59.562Z,53.03
2018-12-03T18:12:40.793Z,54.97
2018-12-03T18:15:21.792Z,51.20
2018-12-03T18:18:02.970Z,55.60
2018-12-03T18:20:44.129Z,56.97
2018-12-03T18:23:25.388Z,59.70
2018-12-03T18:26:06.157Z,58.83
2018-12-03T18:28:47.266Z,61.90
2018-12-03T18:31:28.153Z,58.30
2018-12-03T18:34:09.097Z,59.20
2018-12-03T18:36:50.118Z,59.10
2018-12-03T18:39:29.299Z,60.20
2018-12-03T18:45:17.389Z,58.47
2018-12-03T18:47:58.453Z,55.60
2018-12-03T18:50:39.725Z,56.33
2018-12-03T18:53:20.858Z,61.80
2018-12-03T18:56:02.197Z,65.33
2018-12-03T18:58:43.228Z,67.70
2018-12-03T19:01:24.237Z,68.57
2018-12-03T19:04:04.881Z,68.67
2018-12-03T19:06:45.924Z,64.93
2018-12-03T19:09:27.045Z,68.63
2018-12-03T19:12:06.192Z,60.47
2018-12-03T19:14:47.277Z,69.63
2018-12-03T19:17:27.902Z,71.97
2018-12-03T19:20:09.154Z,68.10
2018-12-03T19:22:49.501Z,70.70
2018-12-03T19:25:28.609Z,70.37
2018-12-03T19:31:16.233Z,70.17
2018-12-03T19:33:57.244Z,63.10
2018-12-03T19:36:37.649Z,61.23
2018-12-03T19:39:18.823Z,66.27
2018-12-03T19:41:59.917Z,68.73
2018-12-03T19:44:40.366Z,67.87
2018-12-03T19:47:20.934Z,66.27
2018-12-03T19:50:01.990Z,62.00
2018-12-03T19:52:43.453Z,61.20
2018-12-03T19:55:24.466Z,64.87
2018-12-03T19:58:05.516Z,68.33
2018-12-03T20:00:46.729Z,71.20
2018-12-03T20:03:28.466Z,76.10
2018-12-03T20:06:09.258Z,82.73
2018-12-03T20:08:49.834Z,79.53
2018-12-03T20:11:30.835Z,75.40
2018-12-03T20:14:11.905Z,88.47
2018-12-03T20:16:52.857Z,82.00
2018-12-03T20:19:32.014Z,90.20
2018-12-03T20:22:12.468Z,84.23
2018-12-03T20:24:52.893Z,78.57
2018-12-03T20:27:34.661Z,84.80
2018-12-03T20:30:15.206Z,90.50
2018-12-03T20:32:55.921Z,82.10
2018-12-03T20:35:37.146Z,92.30
2018-12-03T20:38:18.397Z,87.60
2018-12-03T20:40:59.589Z,82.43
2018-12-03T20:43:40.432Z,75.30
2018-12-03T20:46:21.460Z,79.97
2018-12-03T20:49:02.741Z,80.27
2018-12-03T20:51:43.997Z,72.60
2018-12-03T20:54:25.214Z,74.07
2018-12-03T20:57:05.894Z,67.37
2018-12-03T20:59:47.276Z,73.67
2018-12-03T21:02:28.621Z,77.70
2018-12-03T21:05:09.445Z,73.47
2018-12-03T21:07:49.905Z,80.30
2018-12-03T21:10:31.195Z,74.20
2018-12-03T21:13:12.106Z,75.50
2018-12-03T21:15:52.711Z,74.93
2018-12-03T21:18:33.921Z,76.20
2018-12-03T21:21:15.133Z,82.00
2018-12-03T21:23:56.085Z,83.53
2018-12-03T21:26:37.057Z,81.77
2018-12-03T21:29:17.566Z,84.93
2018-12-03T21:31:58.809Z,77.77
2018-12-03T21:34:40.056Z,76.73
2018-12-03T21:37:20.669Z,82.70
2018-12-03T21:39:59.750Z,79.27
2018-12-03T21:42:40.849Z,71.50
2018-12-03T21:45:21.941Z,77.03
2018-12-03T21:48:01.007Z,66.83
2018-12-03T21:53:48.801Z,74.17
2018-12-03T21:56:29.573Z,69.10
2018-12-03T21:59:10.776Z,67.47
2018-12-03T22:01:52.035Z,64.57
2018-12-03T22:04:32.824Z,67.97
2018-12-03T22:07:14.097Z,73.20
2018-12-03T22:09:54.930Z,68.53
2018-12-03T22:12:35.302Z,72.83
2018-12-03T22:15:16.325Z,82.63
2018-12-03T22:17:57.476Z,66.43
2018-12-03T22:20:38.745Z,72.00
2018-12-03T22:23:19.834Z,70.73
2018-12-03T22:26:00.961Z,69.37
2018-12-03T22:28:41.583Z,64.63
2018-12-03T22:31:22.776Z,59.10
2018-12-03T22:34:03.745Z,57.37
2018-12-03T22:36:44.880Z,61.17
2018-12-03T22:39:26.071Z,61.53
2018-12-03T22:42:07.050Z,63.70
2018-12-03T22:44:48.308Z,59.40
2018-12-03T22:47:29.521Z,64.63
2018-12-03T22:50:10.809Z,65.23
2018-12-03T22:52:51.462Z,67.33
2018-12-03T22:55:32.380Z,68.37
2018-12-03T22:58:13.051Z,68.27
2018-12-03T23:03:57.374Z,76.47
2018-12-03T23:06:38.769Z,84.77
2018-12-03T23:09:20.159Z,81.43
2018-12-03T23:12:01.205Z,85.37
2018-12-03T23:14:42.477Z,88.70
2018-12-03T23:17:23.345Z,92.80
2018-12-03T23:20:04.565Z,90.53
2018-12-03T23:22:45.092Z,88.50
2018-12-03T23:25:26.049Z,87.80
2018-12-03T23:28:07.085Z,74.13
2018-12-03T23:30:48.394Z,75.90
2018-12-03T23:33:29.581Z,78.60
2018-12-03T23:36:10.125Z,76.20
2018-12-03T23:38:51.122Z,75.07
2018-12-03T23:41:32.118Z,73.00
2018-12-03T23:44:12.626Z,78.13
2018-12-03T23:46:53.826Z,75.93
2018-12-03T23:49:34.197Z,80.30
2018-12-03T23:52:14.729Z,83.23
2018-12-03T23:54:55.490Z,81.60
2018-12-03T23:57:36.665Z,77.60
