createdAt,value
2018-06-12T00:01:48.999Z,9.67
2018-06-12T00:04:19.987Z,6.90
2018-06-12T00:06:48.091Z,8.87
2018-06-12T00:09:16.252Z,6.40
2018-06-12T00:11:44.472Z,7.37
2018-06-12T00:14:12.660Z,8.63
2018-06-12T00:16:40.906Z,6.50
2018-06-12T00:19:09.154Z,9.07
2018-06-12T00:21:37.412Z,7.10
2018-06-12T00:24:05.434Z,9.17
2018-06-12T00:26:33.607Z,7.67
2018-06-12T00:29:01.801Z,8.23
2018-06-12T00:31:30.025Z,7.53
2018-06-12T00:33:58.152Z,8.80
2018-06-12T00:36:26.337Z,10.07
2018-06-12T00:38:54.444Z,7.67
2018-06-12T00:41:22.664Z,6.73
2018-06-12T00:43:50.936Z,7.10
2018-06-12T00:46:19.133Z,8.20
2018-06-12T00:48:47.272Z,12.93
2018-06-12T00:51:15.422Z,8.97
2018-06-12T00:53:43.587Z,6.70
2018-06-12T00:57:30.428Z,11.07
2018-06-12T00:59:58.641Z,6.17
2018-06-12T01:02:26.712Z,8.23
2018-06-12T01:04:54.847Z,8.43
2018-06-12T01:07:23.028Z,10.20
2018-06-12T01:09:51.117Z,7.50
2018-06-12T01:12:19.379Z,7.23
2018-06-12T01:14:47.575Z,8.73
2018-06-12T01:17:15.747Z,8.97
2018-06-12T01:19:43.878Z,9.20
2018-06-12T01:22:12.060Z,9.30
2018-06-12T01:24:40.264Z,9.70
2018-06-12T01:27:08.579Z,9.50
2018-06-12T01:29:36.757Z,8.63
2018-06-12T01:32:05.129Z,8.70
2018-06-12T01:34:33.302Z,7.87
2018-06-12T01:37:01.509Z,9.10
2018-06-12T01:39:29.647Z,7.70
2018-06-12T01:41:57.823Z,8.33
2018-06-12T01:44:25.943Z,9.20
2018-06-12T01:46:54.220Z,9.83
2018-06-12T01:49:22.360Z,13.93
2018-06-12T01:51:50.549Z,10.40
2018-06-12T01:54:18.654Z,6.73
2018-06-12T01:56:46.787Z,11.97
2018-06-12T01:59:14.991Z,11.00
2018-06-12T02:01:43.244Z,9.20
2018-06-12T02:04:11.376Z,11.70
2018-06-12T02:06:39.593Z,9.27
2018-06-12T02:09:07.706Z,12.73
2018-06-12T02:11:35.879Z,9.67
2018-06-12T02:14:04.120Z,9.60
2018-06-12T02:16:32.381Z,11.70
2018-06-12T02:19:00.551Z,11.60
2018-06-12T02:21:28.711Z,16.83
2018-06-12T02:23:57.046Z,15.17
2018-06-12T02:26:25.348Z,14.77
2018-06-12T02:28:53.443Z,8.70
2018-06-12T02:31:21.656Z,10.47
2018-06-12T02:33:49.834Z,17.00
2018-06-12T02:36:18.088Z,11.63
2018-06-12T02:38:46.218Z,9.63
2018-06-12T02:41:14.515Z,10.30
2018-06-12T02:43:42.609Z,11.00
2018-06-12T02:46:10.746Z,10.27
2018-06-12T02:48:38.845Z,9.20
2018-06-12T02:51:07.021Z,11.33
2018-06-12T02:53:35.172Z,11.57
2018-06-12T02:56:03.342Z,12.53
2018-06-12T02:58:31.497Z,11.43
2018-06-12T03:00:59.711Z,12.73
2018-06-12T03:03:27.749Z,13.50
2018-06-12T03:05:55.915Z,11.20
2018-06-12T03:08:24.044Z,14.17
2018-06-12T03:10:52.163Z,12.17
2018-06-12T03:13:20.240Z,12.27
2018-06-12T03:15:49.903Z,17.03
2018-06-12T03:18:18.019Z,10.57
2018-06-12T03:20:46.333Z,14.10
2018-06-12T03:23:14.511Z,14.37
2018-06-12T03:25:42.598Z,14.50
2018-06-12T03:28:10.755Z,17.20
2018-06-12T03:30:39.043Z,14.17
2018-06-12T03:33:07.204Z,18.60
2018-06-12T03:35:35.443Z,19.00
2018-06-12T03:38:03.595Z,14.90
2018-06-12T03:40:31.793Z,15.40
2018-06-12T03:43:00.023Z,13.97
2018-06-12T03:45:28.916Z,21.57
2018-06-12T03:47:57.063Z,15.33
2018-06-12T03:50:25.221Z,10.20
2018-06-12T03:52:53.348Z,11.03
2018-06-12T03:55:21.559Z,15.27
2018-06-12T03:57:49.671Z,11.57
2018-06-12T04:00:17.900Z,15.77
2018-06-12T04:02:46.029Z,19.60
2018-06-12T04:05:15.192Z,15.17
2018-06-12T04:07:43.372Z,14.13
2018-06-12T04:10:11.352Z,18.57
2018-06-12T04:12:39.562Z,14.60
2018-06-12T04:15:07.793Z,15.27
2018-06-12T04:17:35.943Z,16.77
2018-06-12T04:20:04.003Z,15.47
2018-06-12T04:22:32.194Z,17.73
2018-06-12T04:25:00.364Z,15.40
2018-06-12T04:27:28.484Z,18.47
2018-06-12T04:29:56.742Z,19.63
2018-06-12T04:32:24.875Z,18.30
2018-06-12T04:34:53.043Z,16.07
2018-06-12T04:37:21.228Z,15.00
2018-06-12T04:39:49.403Z,16.17
2018-06-12T04:42:17.508Z,16.47
2018-06-12T04:44:45.692Z,20.90
2018-06-12T04:47:13.776Z,19.17
2018-06-12T04:49:41.971Z,16.93
2018-06-12T04:52:10.111Z,18.17
2018-06-12T04:54:38.271Z,22.50
2018-06-12T04:57:06.387Z,21.37
2018-06-12T04:59:34.543Z,22.63
2018-06-12T05:02:02.661Z,23.33
2018-06-12T05:04:30.808Z,24.43
2018-06-12T05:07:00.695Z,19.73
2018-06-12T05:09:28.823Z,20.30
2018-06-12T05:11:56.984Z,27.30
2018-06-12T05:14:25.088Z,24.63
2018-06-12T05:16:53.306Z,22.47
2018-06-12T05:19:21.421Z,23.30
2018-06-12T05:21:49.607Z,30.83
2018-06-12T05:24:17.813Z,35.80
2018-06-12T05:26:46.068Z,24.50
2018-06-12T05:29:14.216Z,21.10
2018-06-12T05:31:42.344Z,20.90
2018-06-12T05:34:10.556Z,23.27
2018-06-12T05:36:38.790Z,22.00
2018-06-12T05:39:09.230Z,20.83
2018-06-12T05:41:38.439Z,24.73
2018-06-12T05:44:06.603Z,26.90
2018-06-12T05:46:34.739Z,23.87
2018-06-12T05:49:02.898Z,24.27
2018-06-12T05:51:31.119Z,26.67
2018-06-12T05:53:59.331Z,22.60
2018-06-12T05:56:27.527Z,26.67
2018-06-12T05:58:55.688Z,24.37
2018-06-12T06:01:23.842Z,28.40
2018-06-12T06:03:51.949Z,25.57
2018-06-12T06:06:20.065Z,24.47
2018-06-12T06:08:48.178Z,24.93
2018-06-12T06:11:16.380Z,27.93
2018-06-12T06:13:44.482Z,23.73
2018-06-12T06:16:12.752Z,24.80
2018-06-12T06:18:40.865Z,25.70
2018-06-12T06:21:09.099Z,25.90
2018-06-12T06:23:37.325Z,24.67
2018-06-12T06:26:05.480Z,21.63
2018-06-12T06:28:33.615Z,28.07
2018-06-12T06:31:01.716Z,25.63
2018-06-12T06:33:29.882Z,25.07
2018-06-12T06:35:58.097Z,20.53
2018-06-12T06:38:26.198Z,23.30
2018-06-12T06:40:54.425Z,23.60
2018-06-12T06:43:22.611Z,23.40
2018-06-12T06:45:50.775Z,25.20
2018-06-12T06:48:18.871Z,19.30
2018-06-12T06:50:47.050Z,22.60
2018-06-12T06:53:15.211Z,27.43
2018-06-12T06:55:43.356Z,23.33
2018-06-12T06:58:11.476Z,21.00
2018-06-12T07:00:39.647Z,20.70
2018-06-12T07:03:07.798Z,22.30
2018-06-12T07:05:35.919Z,18.40
2018-06-12T07:08:04.108Z,18.00
2018-06-12T07:10:32.215Z,18.27
2018-06-12T07:13:00.437Z,21.47
2018-06-12T07:15:28.567Z,21.17
2018-06-12T07:17:56.680Z,20.80
2018-06-12T07:21:32.688Z,21.93
2018-06-12T07:24:00.861Z,24.07
2018-06-12T07:26:28.962Z,19.80
2018-06-12T07:28:57.126Z,22.57
2018-06-12T07:31:25.329Z,17.23
2018-06-12T07:33:53.495Z,19.33
2018-06-12T07:36:22.177Z,17.50
2018-06-12T07:38:50.443Z,22.80
2018-06-12T07:41:18.535Z,18.50
2018-06-12T07:43:46.642Z,20.00
2018-06-12T07:46:14.811Z,22.73
2018-06-12T07:48:42.952Z,18.40
2018-06-12T07:51:11.183Z,18.70
2018-06-12T07:53:39.268Z,17.93
2018-06-12T07:56:07.453Z,17.10
2018-06-12T07:58:35.588Z,19.90
2018-06-12T08:01:03.864Z,19.57
2018-06-12T08:03:31.947Z,16.63
2018-06-12T08:06:00.107Z,17.73
2018-06-12T08:08:28.209Z,21.00
2018-06-12T08:10:56.452Z,20.47
2018-06-12T08:13:24.478Z,19.70
2018-06-12T08:15:52.648Z,19.73
2018-06-12T08:18:20.783Z,21.20
2018-06-12T08:20:48.943Z,17.20
2018-06-12T08:23:17.065Z,24.40
2018-06-12T08:25:45.146Z,18.67
2018-06-12T08:28:13.338Z,19.50
2018-06-12T08:30:41.507Z,21.60
2018-06-12T08:33:09.650Z,20.73
2018-06-12T08:35:37.846Z,13.73
2018-06-12T08:38:06.571Z,14.40
2018-06-12T08:40:34.747Z,16.17
2018-06-12T08:43:02.947Z,18.13
2018-06-12T08:45:31.065Z,25.00
2018-06-12T08:47:59.166Z,18.00
2018-06-12T08:50:27.389Z,17.93
2018-06-12T08:52:55.579Z,16.37
2018-06-12T08:55:23.663Z,19.43
2018-06-12T08:57:51.825Z,15.50
2018-06-12T09:00:19.981Z,17.23
2018-06-12T09:02:48.145Z,15.03
2018-06-12T09:05:16.339Z,15.40
2018-06-12T09:07:44.493Z,22.20
2018-06-12T09:10:12.738Z,16.77
2018-06-12T09:12:40.811Z,20.57
2018-06-12T09:15:08.981Z,20.67
2018-06-12T09:17:37.131Z,12.80
2018-06-12T09:20:05.294Z,14.60
2018-06-12T09:22:33.475Z,17.80
2018-06-12T09:25:01.694Z,14.57
2018-06-12T09:27:34.251Z,12.17
2018-06-12T09:30:02.525Z,13.27
2018-06-12T09:32:30.723Z,11.40
2018-06-12T09:34:58.865Z,11.30
2018-06-12T09:37:27.026Z,11.27
2018-06-12T09:39:55.183Z,10.40
2018-06-12T09:42:23.435Z,8.63
2018-06-12T09:44:51.543Z,10.40
2018-06-12T09:47:20.347Z,10.77
2018-06-12T09:49:48.516Z,10.83
2018-06-12T09:52:16.624Z,14.13
2018-06-12T09:54:44.754Z,13.70
2018-06-12T09:57:12.989Z,9.73
2018-06-12T09:59:41.201Z,9.93
2018-06-12T10:02:09.353Z,11.17
2018-06-12T10:04:37.551Z,11.37
2018-06-12T10:07:05.786Z,13.30
2018-06-12T10:09:34.059Z,12.47
2018-06-12T10:12:02.124Z,9.27
2018-06-12T10:14:30.169Z,9.50
2018-06-12T10:16:58.300Z,14.60
2018-06-12T10:19:26.478Z,11.60
2018-06-12T10:21:54.564Z,8.90
2018-06-12T10:24:22.667Z,9.80
2018-06-12T10:26:50.850Z,16.90
2018-06-12T10:29:19.043Z,9.93
2018-06-12T10:31:47.203Z,9.40
2018-06-12T10:34:15.425Z,11.37
2018-06-12T10:36:43.642Z,9.97
2018-06-12T10:39:11.815Z,12.90
2018-06-12T10:41:39.996Z,12.00
2018-06-12T10:44:08.104Z,9.27
2018-06-12T10:46:36.273Z,9.13
2018-06-12T10:49:04.334Z,11.43
2018-06-12T10:51:32.431Z,8.80
2018-06-12T10:54:00.604Z,8.10
2018-06-12T10:56:28.764Z,8.20
2018-06-12T10:58:56.935Z,10.70
2018-06-12T11:01:25.058Z,7.10
2018-06-12T11:03:53.210Z,6.40
2018-06-12T11:06:21.371Z,10.20
2018-06-12T11:08:49.523Z,7.87
2018-06-12T11:11:17.645Z,8.40
2018-06-12T11:13:45.687Z,13.43
2018-06-12T11:16:13.968Z,7.50
2018-06-12T11:18:42.183Z,7.83
2018-06-12T11:21:10.403Z,8.83
2018-06-12T11:23:38.536Z,9.77
2018-06-12T11:26:06.731Z,10.53
2018-06-12T11:28:34.855Z,8.70
2018-06-12T11:31:03.156Z,7.27
2018-06-12T11:33:31.387Z,8.00
2018-06-12T11:35:59.587Z,8.33
2018-06-12T11:38:27.713Z,11.53
2018-06-12T11:40:55.860Z,9.20
2018-06-12T11:43:24.002Z,10.10
2018-06-12T11:45:52.188Z,10.17
2018-06-12T11:48:20.502Z,13.17
2018-06-12T11:50:48.712Z,12.80
2018-06-12T11:53:16.913Z,13.67
2018-06-12T11:55:45.048Z,12.20
2018-06-12T11:58:13.253Z,29.57
2018-06-12T12:00:41.404Z,26.80
2018-06-12T12:03:09.670Z,18.93
2018-06-12T12:05:37.814Z,15.67
2018-06-12T12:08:05.994Z,21.97
2018-06-12T12:10:34.099Z,25.27
2018-06-12T12:13:02.343Z,17.63
2018-06-12T12:15:30.503Z,20.70
2018-06-12T12:17:58.672Z,26.17
2018-06-12T12:20:26.847Z,25.37
2018-06-12T12:22:54.974Z,26.90
2018-06-12T12:25:23.183Z,35.30
2018-06-12T12:27:51.303Z,35.50
2018-06-12T12:30:19.478Z,41.33
2018-06-12T12:32:47.563Z,38.13
2018-06-12T12:35:15.777Z,44.10
2018-06-12T12:37:44.028Z,40.90
2018-06-12T12:40:12.212Z,37.33
2018-06-12T12:42:40.278Z,42.43
2018-06-12T12:45:08.390Z,44.57
2018-06-12T12:47:36.504Z,41.43
2018-06-12T12:50:04.677Z,34.87
2018-06-12T12:52:32.916Z,32.07
2018-06-12T12:55:01.332Z,32.47
2018-06-12T12:57:29.567Z,27.67
2018-06-12T12:59:57.686Z,21.87
2018-06-12T13:02:25.804Z,29.90
2018-06-12T13:04:53.916Z,22.07
2018-06-12T13:07:22.088Z,24.87
2018-06-12T13:09:50.624Z,27.43
2018-06-12T13:12:18.679Z,26.47
2018-06-12T13:14:46.844Z,28.00
2018-06-12T13:17:15.087Z,24.73
2018-06-12T13:19:43.288Z,28.73
2018-06-12T13:22:11.435Z,31.43
2018-06-12T13:24:39.583Z,28.10
2018-06-12T13:27:07.771Z,28.57
2018-06-12T13:29:35.845Z,24.87
2018-06-12T13:32:04.029Z,26.47
2018-06-12T13:34:32.184Z,34.13
2018-06-12T13:37:00.418Z,30.40
2018-06-12T13:39:28.624Z,27.27
2018-06-12T13:41:56.753Z,27.63
2018-06-12T13:44:24.956Z,32.50
2018-06-12T13:46:53.080Z,42.53
2018-06-12T13:49:21.254Z,28.50
2018-06-12T13:51:49.516Z,28.40
2018-06-12T13:54:17.739Z,32.30
2018-06-12T13:56:45.826Z,34.53
2018-06-12T13:59:14.052Z,31.13
2018-06-12T14:01:42.261Z,28.10
2018-06-12T14:04:10.363Z,36.50
2018-06-12T14:06:38.575Z,34.17
2018-06-12T14:09:07.979Z,34.57
2018-06-12T14:11:36.181Z,30.80
2018-06-12T14:14:04.463Z,31.13
2018-06-12T14:16:32.691Z,30.83
2018-06-12T14:19:01.515Z,35.10
2018-06-12T14:21:29.851Z,37.37
2018-06-12T14:23:58.100Z,35.57
2018-06-12T14:26:26.251Z,38.17
2018-06-12T14:28:54.432Z,38.27
2018-06-12T14:31:22.584Z,30.30
2018-06-12T14:33:50.748Z,30.50
2018-06-12T14:36:19.032Z,36.90
2018-06-12T14:38:47.275Z,35.57
2018-06-12T14:41:15.445Z,39.47
2018-06-12T14:43:43.612Z,31.50
2018-06-12T14:46:11.826Z,40.20
2018-06-12T14:48:39.987Z,31.63
2018-06-12T14:51:08.132Z,33.03
2018-06-12T14:53:36.317Z,34.23
2018-06-12T14:56:04.469Z,29.73
2018-06-12T14:58:32.634Z,34.27
2018-06-12T15:01:00.831Z,32.50
2018-06-12T15:03:28.963Z,28.77
2018-06-12T15:05:57.136Z,33.47
2018-06-12T15:08:25.383Z,29.70
2018-06-12T15:10:53.513Z,32.80
2018-06-12T15:13:21.745Z,32.40
2018-06-12T15:15:49.931Z,28.27
2018-06-12T15:18:18.084Z,27.10
2018-06-12T15:20:46.248Z,30.63
2018-06-12T15:23:14.416Z,37.90
2018-06-12T15:25:42.566Z,32.33
2018-06-12T15:30:36.681Z,29.50
2018-06-12T15:33:05.295Z,37.60
2018-06-12T15:35:33.459Z,28.53
2018-06-12T15:38:01.653Z,27.10
2018-06-12T15:40:29.856Z,32.73
2018-06-12T15:42:58.023Z,31.47
2018-06-12T15:45:26.211Z,27.30
2018-06-12T15:47:55.372Z,28.67
2018-06-12T15:50:23.596Z,37.90
2018-06-12T15:52:51.765Z,30.20
2018-06-12T15:55:19.946Z,29.50
2018-06-12T15:57:48.085Z,30.47
2018-06-12T16:00:16.320Z,27.43
2018-06-12T16:02:44.452Z,29.57
2018-06-12T16:05:12.677Z,31.03
2018-06-12T16:07:40.997Z,29.90
2018-06-12T16:10:09.120Z,31.17
2018-06-12T16:12:37.333Z,24.67
2018-06-12T16:15:05.517Z,27.97
2018-06-12T16:17:33.716Z,28.30
2018-06-12T16:20:01.901Z,31.10
2018-06-12T16:22:30.176Z,28.97
2018-06-12T16:24:58.368Z,28.40
2018-06-12T16:27:26.628Z,23.47
2018-06-12T16:29:57.746Z,31.80
2018-06-12T16:32:25.992Z,29.07
2018-06-12T16:34:54.212Z,33.97
2018-06-12T16:37:22.539Z,31.10
2018-06-12T16:39:50.677Z,35.53
2018-06-12T16:42:18.858Z,34.30
2018-06-12T16:44:47.259Z,35.93
2018-06-12T16:47:15.560Z,30.40
2018-06-12T16:49:43.800Z,26.53
2018-06-12T16:52:11.969Z,27.63
2018-06-12T16:54:40.261Z,29.43
2018-06-12T16:57:08.396Z,30.87
2018-06-12T16:59:36.635Z,27.10
2018-06-12T17:02:04.843Z,27.40
2018-06-12T17:04:33.107Z,28.40
2018-06-12T17:07:01.372Z,24.50
2018-06-12T17:09:29.633Z,30.63
2018-06-12T17:11:57.782Z,24.90
2018-06-12T17:14:26.009Z,41.50
2018-06-12T17:16:54.290Z,43.07
2018-06-12T17:19:22.580Z,34.13
2018-06-12T17:21:50.722Z,24.57
2018-06-12T17:24:18.926Z,26.80
2018-06-12T17:26:47.125Z,27.30
2018-06-12T17:29:15.243Z,28.70
2018-06-12T17:31:44.398Z,25.47
2018-06-12T17:34:12.715Z,31.70
2018-06-12T17:36:40.968Z,24.20
2018-06-12T17:39:09.239Z,27.37
2018-06-12T17:41:37.506Z,29.07
2018-06-12T17:44:05.599Z,31.40
2018-06-12T17:46:33.823Z,28.13
2018-06-12T17:49:02.085Z,28.47
2018-06-12T17:51:30.281Z,20.20
2018-06-12T17:53:58.434Z,15.77
2018-06-12T17:56:26.644Z,13.67
2018-06-12T17:58:54.882Z,19.97
2018-06-12T18:01:23.123Z,17.50
2018-06-12T18:03:51.494Z,13.30
2018-06-12T18:06:19.793Z,15.43
2018-06-12T18:08:47.991Z,13.40
2018-06-12T18:11:16.154Z,17.80
2018-06-12T18:13:44.411Z,16.63
2018-06-12T18:16:12.622Z,13.37
2018-06-12T18:18:40.845Z,14.60
2018-06-12T18:21:09.144Z,13.27
2018-06-12T18:23:37.469Z,8.20
2018-06-12T18:26:05.709Z,14.93
2018-06-12T18:28:33.972Z,18.93
2018-06-12T18:31:02.077Z,13.70
2018-06-12T18:33:30.404Z,22.10
2018-06-12T18:35:58.643Z,20.67
2018-06-12T18:38:26.960Z,21.60
2018-06-12T18:40:55.572Z,23.77
2018-06-12T18:43:23.752Z,27.77
2018-06-12T18:45:52.014Z,41.93
2018-06-12T18:48:20.233Z,44.20
2018-06-12T18:50:48.470Z,41.87
2018-06-12T18:53:16.821Z,46.77
2018-06-12T18:55:45.123Z,54.73
2018-06-12T18:58:13.566Z,52.60
2018-06-12T19:00:41.972Z,61.27
2018-06-12T19:03:10.425Z,59.80
2018-06-12T19:05:38.722Z,61.83
2018-06-12T19:08:06.961Z,52.00
2018-06-12T19:10:35.275Z,54.57
2018-06-12T19:13:03.506Z,59.03
2018-06-12T19:15:31.770Z,60.87
2018-06-12T19:18:00.039Z,56.60
2018-06-12T19:20:28.442Z,67.37
2018-06-12T19:22:56.683Z,55.60
2018-06-12T19:25:25.103Z,70.97
2018-06-12T19:27:53.344Z,59.83
2018-06-12T19:30:21.645Z,61.83
2018-06-12T19:32:50.012Z,54.30
2018-06-12T19:35:18.390Z,59.07
2018-06-12T19:37:46.605Z,58.03
2018-06-12T19:40:14.920Z,56.73
2018-06-12T19:42:43.266Z,54.30
2018-06-12T19:45:11.555Z,62.30
2018-06-12T19:47:39.901Z,51.17
2018-06-12T19:50:08.161Z,55.97
2018-06-12T19:52:36.641Z,50.93
2018-06-12T19:55:05.006Z,59.30
2018-06-12T19:57:34.538Z,64.97
2018-06-12T20:00:03.049Z,64.63
2018-06-12T20:02:32.876Z,41.63
2018-06-12T20:05:01.206Z,41.13
2018-06-12T20:07:29.450Z,45.27
2018-06-12T20:09:57.769Z,39.83
2018-06-12T20:12:25.999Z,41.00
2018-06-12T20:14:54.257Z,44.90
2018-06-12T20:17:22.489Z,39.87
2018-06-12T20:19:50.687Z,40.77
2018-06-12T20:22:18.893Z,37.93
2018-06-12T20:24:47.110Z,35.83
2018-06-12T20:27:15.291Z,37.97
2018-06-12T20:29:43.580Z,44.50
2018-06-12T20:32:11.809Z,34.60
2018-06-12T20:34:40.150Z,30.30
2018-06-12T20:37:08.442Z,34.07
2018-06-12T20:39:36.811Z,37.00
2018-06-12T20:42:05.073Z,28.13
2018-06-12T20:44:33.310Z,35.63
2018-06-12T20:47:01.560Z,29.63
2018-06-12T20:49:29.852Z,26.00
2018-06-12T20:51:58.096Z,20.20
2018-06-12T20:54:26.388Z,23.67
2018-06-12T20:56:54.625Z,26.90
2018-06-12T20:59:22.898Z,35.93
2018-06-12T21:01:51.079Z,33.27
2018-06-12T21:04:22.062Z,30.13
2018-06-12T21:06:50.290Z,31.10
2018-06-12T21:09:18.453Z,31.63
2018-06-12T21:11:46.626Z,38.07
2018-06-12T21:14:14.793Z,40.77
2018-06-12T21:16:43.059Z,39.30
2018-06-12T21:19:11.327Z,41.50
2018-06-12T21:21:39.497Z,37.37
2018-06-12T21:24:07.731Z,34.60
2018-06-12T21:26:36.244Z,39.43
2018-06-12T21:29:04.421Z,34.00
2018-06-12T21:31:32.559Z,46.37
2018-06-12T21:34:00.792Z,42.03
2018-06-12T21:36:29.106Z,36.73
2018-06-12T21:38:57.276Z,44.67
2018-06-12T21:41:25.616Z,33.77
2018-06-12T21:43:53.810Z,34.50
2018-06-12T21:46:22.187Z,42.35
2018-06-12T21:48:50.548Z,36.73
2018-06-12T21:51:18.853Z,35.85
2018-06-12T21:53:47.181Z,44.97
2018-06-12T21:56:15.481Z,38.27
2018-06-12T21:58:43.761Z,36.53
2018-06-12T22:01:11.946Z,30.50
2018-06-12T22:03:40.140Z,24.75
2018-06-12T22:06:08.377Z,29.00
2018-06-12T22:08:36.624Z,26.57
2018-06-12T22:11:04.940Z,24.73
2018-06-12T22:13:33.275Z,28.53
2018-06-12T22:16:01.630Z,27.83
2018-06-12T22:18:29.904Z,27.07
2018-06-12T22:20:58.159Z,27.80
2018-06-12T22:23:26.789Z,28.47
2018-06-12T22:25:54.960Z,29.03
2018-06-12T22:28:23.270Z,29.20
2018-06-12T22:30:51.604Z,31.07
2018-06-12T22:33:19.815Z,25.57
2018-06-12T22:35:48.024Z,29.70
2018-06-12T22:38:16.292Z,22.67
2018-06-12T22:40:44.436Z,29.90
2018-06-12T22:43:12.729Z,26.27
2018-06-12T22:45:40.980Z,27.48
2018-06-12T22:48:09.057Z,23.22
2018-06-12T22:50:37.306Z,27.35
2018-06-12T22:53:05.553Z,26.17
2018-06-12T22:55:33.794Z,22.70
2018-06-12T22:58:01.928Z,25.75
2018-06-12T23:00:30.107Z,31.23
2018-06-12T23:02:58.284Z,23.00
2018-06-12T23:05:26.533Z,25.40
2018-06-12T23:07:54.795Z,21.25
2018-06-12T23:10:23.093Z,22.15
2018-06-12T23:12:51.140Z,24.93
2018-06-12T23:15:19.393Z,28.13
2018-06-12T23:17:47.659Z,28.62
2018-06-12T23:20:32.879Z,25.15
2018-06-12T23:23:01.098Z,27.00
2018-06-12T23:25:29.303Z,24.77
2018-06-12T23:27:57.495Z,25.32
2018-06-12T23:30:25.626Z,26.25
2018-06-12T23:32:53.920Z,24.45
2018-06-12T23:35:22.143Z,28.43
2018-06-12T23:37:50.327Z,21.62
2018-06-12T23:40:18.571Z,21.30
2018-06-12T23:42:46.822Z,25.37
2018-06-12T23:45:15.041Z,21.45
2018-06-12T23:47:46.407Z,23.18
2018-06-12T23:50:14.539Z,21.37
2018-06-12T23:52:43.396Z,23.87
2018-06-12T23:55:11.527Z,17.12
2018-06-12T23:57:39.740Z,20.15
