createdAt,value
2019-04-16T03:20:01.369Z,0.00
2019-04-16T03:25:01.034Z,21.80
2019-04-16T03:30:03.389Z,23.40
2019-04-16T03:35:01.089Z,23.60
2019-04-16T03:40:14.489Z,22.80
2019-04-16T03:45:01.042Z,23.70
2019-04-16T03:50:01.427Z,24.10
2019-04-16T03:55:01.051Z,22.40
2019-04-16T04:00:01.129Z,22.10
2019-04-16T04:05:06.115Z,21.30
2019-04-16T04:10:01.552Z,23.10
2019-04-16T04:15:01.141Z,22.20
2019-04-16T04:20:04.233Z,21.50
2019-04-16T04:25:04.389Z,22.10
2019-04-16T04:30:01.371Z,22.40
2019-04-16T04:35:01.486Z,24.80
2019-04-16T04:40:01.396Z,23.80
2019-04-16T04:45:01.073Z,23.70
2019-04-16T04:50:03.300Z,24.70
2019-04-16T04:55:01.151Z,25.90
2019-04-16T05:00:01.172Z,27.20
2019-04-16T05:05:01.526Z,28.10
2019-04-16T05:10:01.458Z,28.40
2019-04-16T05:15:03.860Z,30.50
2019-04-16T05:20:01.689Z,30.60
2019-04-16T05:25:02.461Z,34.80
2019-04-16T05:30:01.180Z,41.50
2019-04-16T05:35:01.070Z,41.00
2019-04-16T05:40:01.137Z,39.20
2019-04-16T05:45:02.453Z,44.70
2019-04-16T05:50:01.117Z,53.40
2019-04-16T05:55:01.731Z,51.60
2019-04-16T06:00:03.347Z,54.40
2019-04-16T06:05:01.150Z,68.40
2019-04-16T06:10:01.173Z,71.80
2019-04-16T06:15:01.137Z,73.70
2019-04-16T06:20:01.135Z,77.70
2019-04-16T06:25:08.398Z,74.70
2019-04-16T06:30:02.191Z,64.00
2019-04-16T06:35:01.094Z,29.70
2019-04-16T06:40:01.867Z,22.40
2019-04-16T06:45:01.734Z,22.10
2019-04-16T06:50:01.440Z,20.70
2019-04-16T06:55:03.758Z,20.90
2019-04-16T07:00:02.354Z,21.40
2019-04-16T07:05:02.113Z,20.30
2019-04-16T07:10:01.186Z,20.40
2019-04-16T07:15:01.625Z,21.60
2019-04-16T07:20:04.513Z,21.40
2019-04-16T07:25:04.418Z,20.90
2019-04-16T07:30:06.589Z,19.70
2019-04-16T07:35:01.090Z,19.20
2019-04-16T07:40:01.497Z,18.80
2019-04-16T07:45:01.243Z,18.60
2019-04-16T07:50:01.519Z,17.50
2019-04-16T07:55:01.182Z,17.00
2019-04-16T08:00:01.122Z,17.80
2019-04-16T08:05:01.293Z,15.50
2019-04-16T08:10:02.950Z,16.20
2019-04-16T08:15:12.597Z,15.80
2019-04-16T08:20:01.112Z,15.30
2019-04-16T08:25:03.238Z,15.70
2019-04-16T08:30:03.498Z,15.90
2019-04-16T08:35:01.076Z,16.30
2019-04-16T08:40:01.228Z,17.60
2019-04-16T08:45:01.400Z,18.40
2019-04-16T08:50:01.075Z,19.20
2019-04-16T08:55:01.209Z,19.40
2019-04-16T09:00:01.650Z,20.00
2019-04-16T09:05:06.001Z,18.90
2019-04-16T09:10:10.153Z,19.00
2019-04-16T09:15:01.493Z,19.70
2019-04-16T09:20:01.715Z,16.70
2019-04-16T09:25:01.106Z,17.10
2019-04-16T09:30:01.155Z,17.40
2019-04-16T09:35:08.846Z,17.90
2019-04-16T09:40:01.170Z,17.80
2019-04-16T09:45:01.750Z,18.20
2019-04-16T09:50:01.103Z,17.70
2019-04-16T09:55:01.195Z,18.40
2019-04-16T10:00:01.525Z,17.00
2019-04-16T10:05:01.222Z,16.80
2019-04-16T10:10:01.155Z,16.50
2019-04-16T10:15:01.098Z,16.80
2019-04-16T10:20:01.080Z,15.30
2019-04-16T10:25:01.125Z,16.00
2019-04-16T10:30:01.253Z,15.70
2019-04-16T10:35:01.130Z,17.00
2019-04-16T10:40:01.104Z,15.50
2019-04-16T10:45:01.424Z,16.50
2019-04-16T10:50:01.469Z,15.60
2019-04-16T10:55:01.093Z,14.80
2019-04-16T11:00:01.126Z,14.90
2019-04-16T11:05:03.023Z,14.70
2019-04-16T11:10:01.455Z,13.90
2019-04-16T11:15:01.195Z,13.70
2019-04-16T11:20:01.045Z,13.40
2019-04-16T11:25:01.436Z,11.60
2019-04-16T11:30:01.083Z,12.00
2019-04-16T11:35:01.076Z,13.90
2019-04-16T11:40:01.604Z,13.40
2019-04-16T11:45:01.595Z,12.80
2019-04-16T11:50:01.201Z,13.30
2019-04-16T11:55:01.411Z,13.10
2019-04-16T12:00:07.547Z,13.00
2019-04-16T12:05:01.585Z,11.70
2019-04-16T12:10:01.149Z,12.90
2019-04-16T12:15:01.255Z,13.20
2019-04-16T12:20:01.193Z,12.40
2019-04-16T12:25:01.099Z,11.60
2019-04-16T12:30:01.085Z,11.50
2019-04-16T12:35:01.179Z,12.00
2019-04-16T12:40:01.061Z,12.40
2019-04-16T12:45:01.145Z,11.50
2019-04-16T12:50:01.292Z,11.70
2019-04-16T12:55:01.216Z,11.70
2019-04-16T13:00:01.108Z,11.20
2019-04-16T13:05:01.161Z,10.80
2019-04-16T13:10:01.089Z,11.10
2019-04-16T13:15:01.590Z,10.80
2019-04-16T13:20:01.054Z,11.40
2019-04-16T13:25:01.216Z,10.80
2019-04-16T13:30:02.073Z,10.30
2019-04-16T13:35:01.090Z,10.60
2019-04-16T13:40:01.162Z,11.50
2019-04-16T13:45:16.258Z,11.40
2019-04-16T13:50:03.307Z,11.30
2019-04-16T13:55:01.714Z,10.40
2019-04-16T14:00:04.453Z,10.80
2019-04-16T14:05:04.247Z,10.80
2019-04-16T14:10:01.095Z,11.00
2019-04-16T14:15:01.217Z,11.10
2019-04-16T14:20:01.020Z,10.00
2019-04-16T14:25:01.067Z,11.10
2019-04-16T14:30:01.058Z,11.00
2019-04-16T14:35:01.242Z,10.10
2019-04-16T14:40:01.036Z,10.50
2019-04-16T14:45:06.069Z,10.10
2019-04-16T14:50:01.118Z,10.00
2019-04-16T14:55:01.131Z,10.40
2019-04-16T15:00:01.274Z,10.10
2019-04-16T15:05:01.064Z,10.40
2019-04-16T15:10:02.497Z,10.20
2019-04-16T15:15:01.310Z,9.10
2019-04-16T15:20:01.087Z,9.70
2019-04-16T15:25:01.081Z,9.20
2019-04-16T15:30:01.365Z,9.40
2019-04-16T15:35:01.027Z,10.30
2019-04-16T15:40:01.345Z,9.40
2019-04-16T15:45:01.040Z,9.60
2019-04-16T15:50:01.333Z,9.40
2019-04-16T15:55:01.103Z,9.50
2019-04-16T16:00:01.372Z,9.70
2019-04-16T16:05:01.239Z,12.30
2019-04-16T16:10:01.298Z,10.00
2019-04-16T16:15:01.083Z,10.30
2019-04-16T16:20:01.028Z,10.00
2019-04-16T16:25:05.375Z,10.00
2019-04-16T16:30:01.439Z,9.40
2019-04-16T16:35:01.086Z,10.40
2019-04-16T16:40:01.044Z,9.00
2019-04-16T16:45:01.937Z,10.00
2019-04-16T16:50:01.059Z,10.60
2019-04-16T16:55:01.409Z,9.40
2019-04-16T17:00:01.046Z,10.10
2019-04-16T17:05:01.156Z,9.90
2019-04-16T17:10:02.619Z,8.60
2019-04-16T17:15:01.497Z,8.70
2019-04-16T17:20:01.032Z,11.70
2019-04-16T17:25:01.474Z,15.20
2019-04-16T17:30:01.018Z,10.90
2019-04-16T17:35:01.631Z,16.80
2019-04-16T17:40:01.422Z,13.80
2019-04-16T17:45:01.308Z,14.30
2019-04-16T17:50:04.020Z,13.50
2019-04-16T17:55:01.073Z,10.70
2019-04-16T18:00:04.380Z,11.30
2019-04-16T18:05:01.089Z,10.90
2019-04-16T18:10:01.991Z,11.00
2019-04-16T18:15:01.089Z,12.20
2019-04-16T18:20:01.551Z,13.60
2019-04-16T18:25:01.035Z,13.00
2019-04-16T18:30:05.213Z,13.30
2019-04-16T18:35:01.085Z,14.10
2019-04-16T18:40:04.959Z,12.90
2019-04-16T18:45:01.141Z,11.30
2019-04-16T18:50:01.284Z,12.90
2019-04-16T18:55:01.074Z,12.20
2019-04-16T19:00:01.114Z,13.60
2019-04-16T19:05:01.174Z,11.30
2019-04-16T19:10:01.580Z,16.00
2019-04-16T19:15:02.254Z,13.60
2019-04-16T19:20:03.921Z,16.40
2019-04-16T19:25:01.436Z,13.80
2019-04-16T19:30:01.288Z,13.10
2019-04-16T19:35:08.766Z,12.20
2019-04-16T19:40:01.163Z,12.00
2019-04-16T19:45:01.386Z,12.40
2019-04-16T19:50:01.672Z,12.40
2019-04-16T19:55:01.238Z,22.10
2019-04-16T20:00:01.740Z,16.60
2019-04-16T20:05:01.849Z,14.70
2019-04-16T20:10:01.907Z,16.60
2019-04-16T20:15:01.211Z,16.30
2019-04-16T20:20:01.483Z,16.40
2019-04-16T20:25:01.895Z,17.60
2019-04-16T20:30:01.803Z,17.80
2019-04-16T20:35:01.368Z,14.90
2019-04-16T20:40:01.672Z,14.70
2019-04-16T20:45:01.629Z,14.40
2019-04-16T20:50:03.949Z,15.20
2019-04-16T20:55:01.972Z,14.10
2019-04-16T21:00:02.137Z,14.70
2019-04-16T21:05:02.579Z,15.60
2019-04-16T21:10:03.538Z,18.40
2019-04-16T21:15:01.173Z,16.30
2019-04-16T21:20:01.836Z,15.70
2019-04-16T21:25:01.116Z,23.80
2019-04-16T21:30:03.827Z,16.20
2019-04-16T21:35:05.497Z,18.50
2019-04-16T21:40:01.452Z,22.70
2019-04-16T21:45:01.171Z,18.10
2019-04-16T21:50:01.200Z,22.50
2019-04-16T21:55:04.055Z,18.90
2019-04-16T22:00:01.460Z,20.80
2019-04-16T22:05:01.078Z,18.20
2019-04-16T22:10:01.094Z,24.50
2019-04-16T22:15:01.275Z,22.70
2019-04-16T22:20:03.896Z,19.60
2019-04-16T22:25:01.471Z,22.00
2019-04-16T22:30:01.535Z,20.50
2019-04-16T22:35:10.054Z,19.90
2019-04-16T22:40:01.593Z,24.80
2019-04-16T22:45:01.138Z,20.60
2019-04-16T22:50:15.096Z,23.40
2019-04-16T22:55:01.014Z,21.40
2019-04-16T23:00:01.104Z,23.20
2019-04-16T23:05:01.115Z,21.60
2019-04-16T23:10:01.053Z,22.20
2019-04-16T23:15:01.155Z,23.40
2019-04-16T23:20:01.193Z,23.70
2019-04-16T23:25:01.302Z,22.80
2019-04-16T23:30:01.486Z,23.20
2019-04-16T23:35:01.547Z,21.20
2019-04-16T23:40:01.094Z,23.40
2019-04-16T23:45:01.803Z,22.80
2019-04-16T23:50:04.486Z,23.50
2019-04-16T23:55:01.425Z,21.30
