createdAt,value
2018-05-29T00:00:22.052Z,26.63
2018-05-29T00:02:49.600Z,26.73
2018-05-29T00:05:17.899Z,27.83
2018-05-29T00:07:45.409Z,28.07
2018-05-29T00:10:12.907Z,28.03
2018-05-29T00:12:42.207Z,28.33
2018-05-29T00:15:09.727Z,30.47
2018-05-29T00:17:37.236Z,28.30
2018-05-29T00:20:05.782Z,31.40
2018-05-29T00:22:33.379Z,29.70
2018-05-29T00:25:00.877Z,30.77
2018-05-29T00:27:28.421Z,30.57
2018-05-29T00:29:56.704Z,31.57
2018-05-29T00:32:24.252Z,31.43
2018-05-29T00:35:00.572Z,32.60
2018-05-29T00:37:28.085Z,31.83
2018-05-29T00:39:56.409Z,33.77
2018-05-29T00:42:23.923Z,31.83
2018-05-29T00:44:51.421Z,33.27
2018-05-29T00:47:18.969Z,32.37
2018-05-29T00:49:46.488Z,32.27
2018-05-29T00:52:14.014Z,34.70
2018-05-29T00:54:41.543Z,32.77
2018-05-29T00:57:26.730Z,34.87
2018-05-29T00:59:54.225Z,34.57
2018-05-29T01:02:21.750Z,34.80
2018-05-29T01:04:49.249Z,36.27
2018-05-29T01:07:16.786Z,36.07
2018-05-29T01:09:44.314Z,36.23
2018-05-29T01:12:11.837Z,37.40
2018-05-29T01:14:39.377Z,37.87
2018-05-29T01:17:06.898Z,36.47
2018-05-29T01:19:38.234Z,36.87
2018-05-29T01:22:05.763Z,37.30
2018-05-29T01:24:33.280Z,37.57
2018-05-29T01:27:00.818Z,38.40
2018-05-29T01:29:28.398Z,38.80
2018-05-29T01:31:55.957Z,38.10
2018-05-29T01:34:23.479Z,39.03
2018-05-29T01:36:50.995Z,39.13
2018-05-29T01:39:18.520Z,38.50
2018-05-29T01:42:05.696Z,38.23
2018-05-29T01:44:34.006Z,38.47
2018-05-29T01:47:01.526Z,39.57
2018-05-29T01:49:29.833Z,40.13
2018-05-29T01:51:57.397Z,39.03
2018-05-29T01:54:24.927Z,39.53
2018-05-29T01:56:53.240Z,39.37
2018-05-29T01:59:21.086Z,39.30
2018-05-29T02:01:49.405Z,39.43
2018-05-29T02:04:20.796Z,38.80
2018-05-29T02:06:48.232Z,41.20
2018-05-29T02:09:15.766Z,39.67
2018-05-29T02:11:44.054Z,39.77
2018-05-29T02:14:11.621Z,39.43
2018-05-29T02:16:39.182Z,39.83
2018-05-29T02:19:06.715Z,40.67
2018-05-29T02:21:34.249Z,41.27
2018-05-29T02:24:01.771Z,40.17
2018-05-29T02:26:39.086Z,41.37
2018-05-29T02:29:06.625Z,41.60
2018-05-29T02:31:34.170Z,40.27
2018-05-29T02:34:02.668Z,40.43
2018-05-29T02:36:31.236Z,41.60
2018-05-29T02:38:59.750Z,43.30
2018-05-29T02:41:27.495Z,42.13
2018-05-29T02:43:56.016Z,41.20
2018-05-29T02:46:23.752Z,41.83
2018-05-29T02:48:58.681Z,41.10
2018-05-29T02:51:26.329Z,41.60
2018-05-29T02:53:54.028Z,41.73
2018-05-29T02:56:21.804Z,41.63
2018-05-29T02:58:49.535Z,41.67
2018-05-29T03:01:17.044Z,42.73
2018-05-29T03:03:44.569Z,41.77
2018-05-29T03:06:12.876Z,42.90
2018-05-29T03:08:40.408Z,43.13
2018-05-29T03:11:14.408Z,40.57
2018-05-29T03:13:41.928Z,42.50
2018-05-29T03:16:09.449Z,43.77
2018-05-29T03:18:37.017Z,44.13
2018-05-29T03:21:05.307Z,43.70
2018-05-29T03:23:33.578Z,43.13
2018-05-29T03:26:02.164Z,44.53
2018-05-29T03:28:30.033Z,46.23
2018-05-29T03:30:57.575Z,45.53
2018-05-29T03:33:31.393Z,44.90
2018-05-29T03:35:58.934Z,43.70
2018-05-29T03:38:26.463Z,45.63
2018-05-29T03:40:53.989Z,46.47
2018-05-29T03:43:21.511Z,44.40
2018-05-29T03:45:49.294Z,45.67
2018-05-29T03:48:16.842Z,46.07
2018-05-29T03:50:44.333Z,47.07
2018-05-29T03:53:11.853Z,47.43
2018-05-29T03:55:45.155Z,46.60
2018-05-29T03:58:13.459Z,45.40
2018-05-29T04:00:40.982Z,44.90
2018-05-29T04:03:08.506Z,47.50
2018-05-29T04:05:36.036Z,48.27
2018-05-29T04:08:03.575Z,47.63
2018-05-29T04:10:31.872Z,46.80
2018-05-29T04:12:59.435Z,48.13
2018-05-29T04:15:26.968Z,48.27
2018-05-29T04:17:55.279Z,47.37
2018-05-29T04:20:22.806Z,47.53
2018-05-29T04:22:51.257Z,47.57
2018-05-29T04:25:18.801Z,49.53
2018-05-29T04:27:46.335Z,49.83
2018-05-29T04:30:13.864Z,49.47
2018-05-29T04:32:41.380Z,48.87
2018-05-29T04:35:08.910Z,49.13
2018-05-29T04:37:37.246Z,49.00
2018-05-29T04:40:11.084Z,49.47
2018-05-29T04:42:38.604Z,48.40
2018-05-29T04:45:06.145Z,49.73
2018-05-29T04:47:33.667Z,50.67
2018-05-29T04:50:02.701Z,48.80
2018-05-29T04:52:31.005Z,50.07
2018-05-29T04:54:58.518Z,50.80
2018-05-29T04:57:26.849Z,49.93
2018-05-29T04:59:54.381Z,52.80
2018-05-29T05:02:30.221Z,48.27
2018-05-29T05:04:57.780Z,50.40
2018-05-29T05:07:25.363Z,53.37
2018-05-29T05:09:53.676Z,51.07
2018-05-29T05:12:21.187Z,50.80
2018-05-29T05:14:48.725Z,52.10
2018-05-29T05:17:16.262Z,50.40
2018-05-29T05:19:43.785Z,51.80
2018-05-29T05:22:11.323Z,53.07
2018-05-29T05:24:48.826Z,52.13
2018-05-29T05:27:16.372Z,51.53
2018-05-29T05:29:44.661Z,54.20
2018-05-29T05:32:12.241Z,52.47
2018-05-29T05:34:39.773Z,53.60
2018-05-29T05:37:07.365Z,52.97
2018-05-29T05:39:34.914Z,54.90
2018-05-29T05:42:02.488Z,54.70
2018-05-29T05:44:30.013Z,52.90
2018-05-29T05:47:04.189Z,54.27
2018-05-29T05:49:32.489Z,52.83
2018-05-29T05:52:00.772Z,55.40
2018-05-29T05:54:28.355Z,54.13
2018-05-29T05:56:55.904Z,56.87
2018-05-29T05:59:23.428Z,56.63
2018-05-29T06:01:50.970Z,57.23
2018-05-29T06:04:18.473Z,55.37
2018-05-29T06:06:46.762Z,55.93
2018-05-29T06:09:15.045Z,57.90
2018-05-29T06:11:43.360Z,56.03
2018-05-29T06:14:10.884Z,60.13
2018-05-29T06:16:39.205Z,59.67
2018-05-29T06:19:06.749Z,56.93
2018-05-29T06:21:34.278Z,57.17
2018-05-29T06:24:01.836Z,55.17
2018-05-29T06:26:29.390Z,57.30
2018-05-29T06:28:56.930Z,58.23
2018-05-29T06:31:24.462Z,58.83
2018-05-29T06:33:51.993Z,59.30
2018-05-29T06:36:19.558Z,55.90
2018-05-29T06:38:47.084Z,54.37
2018-05-29T06:41:14.645Z,60.23
2018-05-29T06:43:42.189Z,54.47
2018-05-29T06:46:09.719Z,55.83
2018-05-29T06:48:37.255Z,56.00
2018-05-29T06:51:04.765Z,55.50
2018-05-29T06:53:33.071Z,56.60
2018-05-29T06:56:00.597Z,56.07
2018-05-29T06:58:28.898Z,56.37
2018-05-29T07:00:56.436Z,55.73
2018-05-29T07:03:24.742Z,56.93
2018-05-29T07:05:52.252Z,52.73
2018-05-29T07:08:19.797Z,55.90
2018-05-29T07:10:47.355Z,54.53
2018-05-29T07:13:14.877Z,56.77
2018-05-29T07:15:43.182Z,56.73
2018-05-29T07:18:11.716Z,53.67
2018-05-29T07:20:40.232Z,53.93
2018-05-29T07:23:08.525Z,55.97
2018-05-29T07:25:36.844Z,55.67
2018-05-29T07:28:04.361Z,55.77
2018-05-29T07:30:32.639Z,55.30
2018-05-29T07:33:00.157Z,56.17
2018-05-29T07:35:27.732Z,56.10
2018-05-29T07:37:55.273Z,57.17
2018-05-29T07:40:22.814Z,58.73
2018-05-29T07:42:50.341Z,45.53
2018-05-29T07:45:17.956Z,57.20
2018-05-29T07:47:46.170Z,48.90
2018-05-29T07:50:14.454Z,44.07
2018-05-29T07:52:41.969Z,48.20
2018-05-29T07:55:09.939Z,38.53
2018-05-29T07:57:37.468Z,45.30
2018-05-29T08:00:04.980Z,53.20
2018-05-29T08:02:32.486Z,51.63
2018-05-29T08:05:00.768Z,44.00
2018-05-29T08:07:28.645Z,50.93
2018-05-29T08:09:56.187Z,53.33
2018-05-29T08:12:23.746Z,53.60
2018-05-29T08:14:51.262Z,58.97
2018-05-29T08:17:19.583Z,56.67
2018-05-29T08:19:47.117Z,56.00
2018-05-29T08:22:14.638Z,57.50
2018-05-29T08:24:42.199Z,59.07
2018-05-29T08:27:09.710Z,57.17
2018-05-29T08:29:37.292Z,56.47
2018-05-29T08:32:04.822Z,46.17
2018-05-29T08:34:33.117Z,49.17
2018-05-29T08:37:00.625Z,54.57
2018-05-29T08:39:28.189Z,49.73
2018-05-29T08:41:55.681Z,52.17
2018-05-29T08:44:23.970Z,45.70
2018-05-29T08:46:52.261Z,46.97
2018-05-29T08:49:20.549Z,37.47
2018-05-29T08:51:48.843Z,51.50
2018-05-29T08:54:16.379Z,48.00
2018-05-29T08:56:44.688Z,52.13
2018-05-29T08:59:12.202Z,44.73
2018-05-29T09:01:39.764Z,51.83
2018-05-29T09:04:07.437Z,43.23
2018-05-29T09:06:35.617Z,48.93
2018-05-29T09:09:03.149Z,45.53
2018-05-29T09:11:30.749Z,54.87
2018-05-29T09:13:58.279Z,44.80
2018-05-29T09:16:25.806Z,51.87
2018-05-29T09:18:53.343Z,40.17
2018-05-29T09:21:21.736Z,54.00
2018-05-29T09:23:50.023Z,44.97
2018-05-29T09:26:19.189Z,52.10
2018-05-29T09:28:46.748Z,46.00
2018-05-29T09:31:14.314Z,49.17
2018-05-29T09:33:41.828Z,54.73
2018-05-29T09:36:09.371Z,56.77
2018-05-29T09:38:37.661Z,47.07
2018-05-29T09:41:06.230Z,47.77
2018-05-29T09:43:34.513Z,49.43
2018-05-29T09:46:02.072Z,51.97
2018-05-29T09:48:29.589Z,50.93
2018-05-29T09:50:57.113Z,45.17
2018-05-29T09:53:25.412Z,53.30
2018-05-29T09:55:52.934Z,50.30
2018-05-29T09:58:20.462Z,46.37
2018-05-29T10:00:48.910Z,46.30
2018-05-29T10:03:17.221Z,50.63
2018-05-29T10:05:44.761Z,49.57
2018-05-29T10:08:13.050Z,43.47
2018-05-29T10:10:40.576Z,51.07
2018-05-29T10:13:08.072Z,49.07
2018-05-29T10:15:35.650Z,34.77
2018-05-29T10:18:03.159Z,45.13
2018-05-29T10:20:30.686Z,45.80
2018-05-29T10:22:58.212Z,46.03
2018-05-29T10:25:26.474Z,41.80
2018-05-29T10:27:54.011Z,43.50
2018-05-29T10:30:21.550Z,43.10
2018-05-29T10:32:49.075Z,39.23
2018-05-29T10:35:17.374Z,38.77
2018-05-29T10:37:45.710Z,36.30
2018-05-29T10:40:13.237Z,33.00
2018-05-29T10:42:40.751Z,37.63
2018-05-29T10:45:08.274Z,38.00
2018-05-29T10:47:35.796Z,40.37
2018-05-29T10:50:04.479Z,38.57
2018-05-29T10:52:32.791Z,42.43
2018-05-29T10:55:00.303Z,34.43
2018-05-29T10:57:27.821Z,33.00
2018-05-29T10:59:55.415Z,31.10
2018-05-29T11:02:22.978Z,32.10
2018-05-29T11:04:50.546Z,38.97
2018-05-29T11:07:18.082Z,37.57
2018-05-29T11:09:45.638Z,39.50
2018-05-29T11:12:13.171Z,36.70
2018-05-29T11:14:41.449Z,26.47
2018-05-29T11:17:09.011Z,30.60
2018-05-29T11:19:37.375Z,21.30
2018-05-29T11:22:04.862Z,24.23
2018-05-29T11:24:33.189Z,24.27
2018-05-29T11:27:00.699Z,18.93
2018-05-29T11:29:28.223Z,31.53
2018-05-29T11:31:55.736Z,33.03
2018-05-29T11:34:24.054Z,33.53
2018-05-29T11:36:51.579Z,27.77
2018-05-29T11:39:19.123Z,29.60
2018-05-29T11:41:46.656Z,27.40
2018-05-29T11:44:14.188Z,30.57
2018-05-29T11:46:41.716Z,21.23
2018-05-29T11:49:09.226Z,31.10
2018-05-29T11:51:36.757Z,37.47
2018-05-29T11:54:04.291Z,35.07
2018-05-29T11:56:31.797Z,32.80
2018-05-29T11:58:59.330Z,40.93
2018-05-29T12:01:26.872Z,33.23
2018-05-29T12:03:54.425Z,37.23
2018-05-29T12:06:21.971Z,35.80
2018-05-29T12:08:49.517Z,30.63
2018-05-29T12:11:17.072Z,40.00
2018-05-29T12:13:45.370Z,22.53
2018-05-29T12:16:13.671Z,30.27
2018-05-29T12:18:41.191Z,23.27
2018-05-29T12:21:09.480Z,28.60
2018-05-29T12:23:37.759Z,26.63
2018-05-29T12:26:06.042Z,23.67
2018-05-29T12:28:34.328Z,17.17
2018-05-29T12:31:02.614Z,15.57
2018-05-29T12:33:30.931Z,13.70
2018-05-29T12:35:58.443Z,20.30
2018-05-29T12:38:26.762Z,21.70
2018-05-29T12:40:54.259Z,17.07
2018-05-29T12:43:22.046Z,20.90
2018-05-29T12:45:49.573Z,25.30
2018-05-29T12:48:17.117Z,21.13
2018-05-29T12:50:44.661Z,23.30
2018-05-29T12:53:12.945Z,24.33
2018-05-29T12:55:40.459Z,21.83
2018-05-29T12:58:08.026Z,20.53
2018-05-29T13:00:35.555Z,21.87
2018-05-29T13:03:03.074Z,20.07
2018-05-29T13:05:30.644Z,22.57
2018-05-29T13:07:58.398Z,18.43
2018-05-29T13:10:25.928Z,22.63
2018-05-29T13:12:53.483Z,17.70
2018-05-29T13:15:21.044Z,22.70
2018-05-29T13:17:48.586Z,23.00
2018-05-29T13:20:16.859Z,23.07
2018-05-29T13:22:45.172Z,27.83
2018-05-29T13:25:12.712Z,27.30
2018-05-29T13:27:40.287Z,20.80
2018-05-29T13:30:07.777Z,23.33
2018-05-29T13:32:35.378Z,22.90
2018-05-29T13:35:02.861Z,24.47
2018-05-29T13:37:31.137Z,21.53
2018-05-29T13:39:59.430Z,27.37
2018-05-29T13:42:27.741Z,25.23
2018-05-29T13:44:56.063Z,25.13
2018-05-29T13:47:23.569Z,26.33
2018-05-29T13:49:51.105Z,23.50
2018-05-29T13:52:19.408Z,23.00
2018-05-29T13:54:46.958Z,24.67
2018-05-29T13:57:14.515Z,24.33
2018-05-29T13:59:42.837Z,27.27
2018-05-29T14:02:10.392Z,26.30
2018-05-29T14:04:38.219Z,25.33
2018-05-29T14:07:05.766Z,26.53
2018-05-29T14:09:33.300Z,27.60
2018-05-29T14:12:00.831Z,26.60
2018-05-29T14:14:29.135Z,26.73
2018-05-29T14:16:56.659Z,27.27
2018-05-29T14:19:24.972Z,27.10
2018-05-29T14:21:52.520Z,28.20
2018-05-29T14:24:20.811Z,30.03
2018-05-29T14:26:48.335Z,28.20
2018-05-29T14:29:16.685Z,28.13
2018-05-29T14:31:44.190Z,29.97
2018-05-29T14:34:11.772Z,33.27
2018-05-29T14:36:40.056Z,29.97
2018-05-29T14:39:08.329Z,37.60
2018-05-29T14:41:36.621Z,41.53
2018-05-29T14:44:05.017Z,41.40
2018-05-29T14:46:32.448Z,45.87
2018-05-29T14:48:59.994Z,46.03
2018-05-29T14:51:27.524Z,45.13
2018-05-29T14:53:55.079Z,45.10
2018-05-29T14:56:22.631Z,46.20
2018-05-29T14:58:50.155Z,44.77
2018-05-29T15:01:17.690Z,41.20
2018-05-29T15:03:45.495Z,41.50
2018-05-29T15:06:14.086Z,39.27
2018-05-29T15:08:41.646Z,38.37
2018-05-29T15:11:09.259Z,35.53
2018-05-29T15:13:36.787Z,31.73
2018-05-29T15:16:04.333Z,30.77
2018-05-29T15:18:31.892Z,29.30
2018-05-29T15:20:59.422Z,28.87
2018-05-29T15:23:26.945Z,26.57
2018-05-29T15:25:55.241Z,29.67
2018-05-29T15:28:22.734Z,28.93
2018-05-29T15:30:50.291Z,34.90
2018-05-29T15:33:17.895Z,37.57
2018-05-29T15:35:45.381Z,39.40
2018-05-29T15:38:13.681Z,43.27
2018-05-29T15:40:41.226Z,45.87
2018-05-29T15:43:09.522Z,50.63
2018-05-29T15:45:37.058Z,50.63
2018-05-29T15:48:04.590Z,50.00
2018-05-29T15:50:32.109Z,53.13
2018-05-29T15:52:59.685Z,54.47
2018-05-29T15:55:27.502Z,56.93
2018-05-29T15:57:55.078Z,61.87
2018-05-29T16:00:22.907Z,61.00
2018-05-29T16:02:50.474Z,63.67
2018-05-29T16:05:18.024Z,66.47
2018-05-29T16:07:45.593Z,66.13
2018-05-29T16:10:13.138Z,66.60
2018-05-29T16:12:40.672Z,70.07
2018-05-29T16:15:08.232Z,74.77
2018-05-29T16:17:35.766Z,75.70
2018-05-29T16:20:03.724Z,75.37
2018-05-29T16:22:32.015Z,78.13
2018-05-29T16:24:59.624Z,76.37
2018-05-29T16:27:27.897Z,77.33
2018-05-29T16:29:56.221Z,75.17
2018-05-29T16:32:23.745Z,74.23
2018-05-29T16:34:52.081Z,69.63
2018-05-29T16:37:19.656Z,70.43
2018-05-29T16:39:47.194Z,69.53
2018-05-29T16:42:14.714Z,66.77
2018-05-29T16:44:43.052Z,63.40
2018-05-29T16:47:10.619Z,65.00
2018-05-29T16:49:38.182Z,65.10
2018-05-29T16:52:05.748Z,63.37
2018-05-29T16:54:33.297Z,62.50
2018-05-29T16:57:01.241Z,56.97
2018-05-29T16:59:29.553Z,49.20
2018-05-29T17:01:57.118Z,39.00
2018-05-29T17:04:24.693Z,32.00
2018-05-29T17:06:52.208Z,27.83
2018-05-29T17:09:20.484Z,25.30
2018-05-29T17:11:48.769Z,27.03
2018-05-29T17:14:17.045Z,27.77
2018-05-29T17:16:45.362Z,25.73
2018-05-29T17:19:12.889Z,27.43
2018-05-29T17:21:40.495Z,22.50
2018-05-29T17:24:08.017Z,19.47
2018-05-29T17:26:36.350Z,17.90
2018-05-29T17:29:03.899Z,18.23
2018-05-29T17:31:31.455Z,18.50
2018-05-29T17:33:58.978Z,18.90
2018-05-29T17:36:26.500Z,18.93
2018-05-29T17:38:54.773Z,17.73
2018-05-29T17:41:22.341Z,16.93
2018-05-29T17:43:49.867Z,14.30
2018-05-29T17:46:17.435Z,15.67
2018-05-29T17:48:45.007Z,16.87
2018-05-29T17:51:12.578Z,16.13
2018-05-29T17:53:41.095Z,16.80
2018-05-29T17:56:08.881Z,18.67
2018-05-29T17:58:37.541Z,19.13
2018-05-29T18:01:05.104Z,19.93
2018-05-29T18:03:32.623Z,26.27
2018-05-29T18:06:00.931Z,23.00
2018-05-29T18:08:28.644Z,23.33
2018-05-29T18:10:56.291Z,24.30
2018-05-29T18:13:23.889Z,22.43
2018-05-29T18:15:51.484Z,21.77
2018-05-29T18:18:19.811Z,22.50
2018-05-29T18:20:47.438Z,22.10
2018-05-29T18:23:14.955Z,21.57
2018-05-29T18:25:42.507Z,24.00
2018-05-29T18:28:10.827Z,23.63
2018-05-29T18:30:38.375Z,27.37
2018-05-29T18:33:06.012Z,34.60
2018-05-29T18:35:33.669Z,33.90
2018-05-29T18:38:01.211Z,37.27
2018-05-29T18:40:28.766Z,38.07
2018-05-29T18:42:57.057Z,41.43
2018-05-29T18:45:24.607Z,48.33
2018-05-29T18:47:52.917Z,50.20
2018-05-29T18:50:20.472Z,55.07
2018-05-29T18:52:48.041Z,53.03
2018-05-29T18:55:15.936Z,54.03
2018-05-29T18:57:43.482Z,50.47
2018-05-29T19:00:11.027Z,48.00
2018-05-29T19:02:38.561Z,42.80
2018-05-29T19:05:06.100Z,34.67
2018-05-29T19:07:33.702Z,32.57
2018-05-29T19:10:02.008Z,34.67
2018-05-29T19:12:29.567Z,35.83
2018-05-29T19:14:57.120Z,34.63
2018-05-29T19:17:25.429Z,35.93
2018-05-29T19:19:52.976Z,36.50
2018-05-29T19:22:21.274Z,32.53
2018-05-29T19:24:48.843Z,33.70
2018-05-29T19:27:16.355Z,32.03
2018-05-29T19:29:43.871Z,31.77
2018-05-29T19:32:11.398Z,31.63
2018-05-29T19:34:38.929Z,31.73
2018-05-29T19:37:07.238Z,31.63
2018-05-29T19:39:35.536Z,34.00
2018-05-29T19:42:03.833Z,34.10
2018-05-29T19:44:31.358Z,32.70
2018-05-29T19:46:58.888Z,33.27
2018-05-29T19:49:26.446Z,31.73
2018-05-29T19:51:54.778Z,31.97
2018-05-29T19:54:23.105Z,33.43
2018-05-29T19:56:50.628Z,34.83
2018-05-29T19:59:19.225Z,35.20
2018-05-29T20:01:47.196Z,34.03
2018-05-29T20:04:15.536Z,34.27
2018-05-29T20:06:43.072Z,32.87
2018-05-29T20:09:10.609Z,36.33
2018-05-29T20:11:38.134Z,37.43
2018-05-29T20:14:06.500Z,35.43
2018-05-29T20:16:34.037Z,36.37
2018-05-29T20:19:01.555Z,37.73
2018-05-29T20:21:29.850Z,38.70
2018-05-29T20:23:59.078Z,36.50
2018-05-29T20:26:26.609Z,39.53
2018-05-29T20:28:54.909Z,40.93
2018-05-29T20:31:23.213Z,38.07
2018-05-29T20:33:50.707Z,37.57
2018-05-29T20:36:18.205Z,37.97
2018-05-29T20:38:45.731Z,37.73
2018-05-29T20:41:13.250Z,38.33
2018-05-29T20:43:40.829Z,35.93
2018-05-29T20:46:08.376Z,36.43
2018-05-29T20:48:35.922Z,35.23
2018-05-29T20:51:03.439Z,34.50
2018-05-29T20:53:30.981Z,35.27
2018-05-29T20:55:58.512Z,33.67
2018-05-29T20:58:26.789Z,34.20
2018-05-29T21:00:54.338Z,34.37
2018-05-29T21:03:22.663Z,36.33
2018-05-29T21:05:50.967Z,33.73
2018-05-29T21:08:19.528Z,35.00
2018-05-29T21:10:47.087Z,34.97
2018-05-29T21:13:14.610Z,36.00
2018-05-29T21:15:42.164Z,35.93
2018-05-29T21:18:09.687Z,35.90
2018-05-29T21:20:37.250Z,40.03
2018-05-29T21:23:04.765Z,38.70
2018-05-29T21:25:32.297Z,41.93
2018-05-29T21:27:59.866Z,46.53
2018-05-29T21:30:28.303Z,44.50
2018-05-29T21:32:56.814Z,45.40
2018-05-29T21:35:24.357Z,46.13
2018-05-29T21:37:51.921Z,46.33
2018-05-29T21:40:19.457Z,48.30
2018-05-29T21:42:46.985Z,47.47
2018-05-29T21:45:14.533Z,47.13
2018-05-29T21:47:42.072Z,48.33
2018-05-29T21:50:10.406Z,46.17
2018-05-29T21:52:37.922Z,48.80
2018-05-29T21:55:05.469Z,49.77
2018-05-29T21:57:32.997Z,50.63
2018-05-29T22:00:00.581Z,50.57
2018-05-29T22:02:28.074Z,48.57
2018-05-29T22:04:56.385Z,55.90
2018-05-29T22:07:23.959Z,63.60
2018-05-29T22:09:51.486Z,56.97
2018-05-29T22:12:19.792Z,60.87
2018-05-29T22:14:47.343Z,63.00
2018-05-29T22:17:14.878Z,63.90
2018-05-29T22:19:43.252Z,68.97
2018-05-29T22:22:11.637Z,68.10
2018-05-29T22:24:39.157Z,71.53
2018-05-29T22:27:06.680Z,67.27
2018-05-29T22:29:34.966Z,74.27
2018-05-29T22:32:02.500Z,76.47
2018-05-29T22:34:30.021Z,79.80
2018-05-29T22:36:57.523Z,78.60
2018-05-29T22:39:25.298Z,80.13
2018-05-29T22:41:52.866Z,82.60
2018-05-29T22:44:20.370Z,77.20
2018-05-29T22:46:47.886Z,75.53
2018-05-29T22:49:15.430Z,72.53
2018-05-29T22:51:42.954Z,78.37
2018-05-29T22:54:10.501Z,81.50
2018-05-29T22:56:38.793Z,81.60
2018-05-29T22:59:06.348Z,83.03
2018-05-29T23:01:33.900Z,78.17
2018-05-29T23:04:02.218Z,76.37
2018-05-29T23:06:29.751Z,83.17
2018-05-29T23:08:58.105Z,79.80
2018-05-29T23:11:25.613Z,79.80
2018-05-29T23:13:53.876Z,79.30
2018-05-29T23:16:22.156Z,81.07
2018-05-29T23:18:50.429Z,82.53
2018-05-29T23:21:17.920Z,80.87
2018-05-29T23:23:45.416Z,84.53
2018-05-29T23:26:12.980Z,90.33
2018-05-29T23:28:40.496Z,85.73
2018-05-29T23:31:08.770Z,87.10
2018-05-29T23:33:36.281Z,85.10
2018-05-29T23:36:03.790Z,91.33
2018-05-29T23:38:31.325Z,96.67
2018-05-29T23:40:58.956Z,90.47
2018-05-29T23:43:26.465Z,98.53
2018-05-29T23:45:53.989Z,94.30
2018-05-29T23:48:21.509Z,94.60
2018-05-29T23:50:49.042Z,95.40
2018-05-29T23:53:17.319Z,89.87
2018-05-29T23:55:44.837Z,92.43
2018-05-29T23:58:12.363Z,91.87
