createdAt,value
2023-05-09T00:00:05.591Z,101309.22
2023-05-09T00:03:43.431Z,101308.44
2023-05-09T00:10:54.556Z,101303.78
2023-05-09T00:14:22.288Z,101303.09
2023-05-09T00:22:21.577Z,101308.25
2023-05-09T00:26:03.766Z,101293.63
2023-05-09T00:29:32.565Z,101300.34
2023-05-09T00:33:06.962Z,101293.69
2023-05-09T00:36:43.521Z,101288.16
2023-05-09T00:40:18.193Z,101281.28
2023-05-09T00:43:38.500Z,101281.28
2023-05-09T00:51:02.588Z,101292.44
2023-05-09T00:54:29.955Z,101290.25
2023-05-09T00:57:47.794Z,101282.16
2023-05-09T01:01:21.765Z,101290.28
2023-05-09T01:04:29.054Z,101286.59
2023-05-09T01:08:01.482Z,101287.47
2023-05-09T01:11:53.691Z,101291.31
2023-05-09T01:15:36.155Z,101291.09
2023-05-09T01:19:09.426Z,101291.13
2023-05-09T01:22:33.924Z,101304.13
2023-05-09T01:26:19.934Z,101298.84
2023-05-09T01:29:40.543Z,101282.25
2023-05-09T01:33:06.012Z,101289.97
2023-05-09T01:37:07.629Z,101284.94
2023-05-09T01:40:42.991Z,101282.31
2023-05-09T01:44:03.339Z,101280.91
2023-05-09T01:47:23.218Z,101285.97
2023-05-09T01:50:44.832Z,101275.41
2023-05-09T01:54:04.974Z,101266.31
2023-05-09T01:57:25.450Z,101277.47
2023-05-09T02:01:01.324Z,101267.16
2023-05-09T02:04:31.459Z,101256.38
2023-05-09T02:08:11.702Z,101260.06
2023-05-09T02:11:38.903Z,101263.91
2023-05-09T02:14:59.541Z,101262.88
2023-05-09T02:18:18.190Z,101260.22
2023-05-09T02:21:35.887Z,101257.19
2023-05-09T02:24:52.952Z,101256.19
2023-05-09T02:28:12.848Z,101252.75
2023-05-09T02:31:48.657Z,101250.31
2023-05-09T02:35:21.520Z,101251.97
2023-05-09T02:38:50.425Z,101248.72
2023-05-09T02:42:26.681Z,101245.03
2023-05-09T02:45:44.740Z,101247.69
2023-05-09T02:49:03.739Z,101242.44
2023-05-09T02:52:21.585Z,101256.22
2023-05-09T02:55:42.879Z,101244.69
2023-05-09T02:59:01.361Z,101255.59
2023-05-09T03:02:36.846Z,101248.72
2023-05-09T03:05:54.637Z,101249.97
2023-05-09T03:09:22.702Z,101250.56
2023-05-09T03:12:58.942Z,101244.50
2023-05-09T03:16:28.587Z,101239.41
2023-05-09T03:19:50.110Z,101245.69
2023-05-09T03:23:30.651Z,101242.47
2023-05-09T03:26:47.734Z,101241.84
2023-05-09T03:30:21.927Z,101241.03
2023-05-09T03:34:13.610Z,101239.03
2023-05-09T03:37:35.356Z,101240.03
2023-05-09T03:41:03.827Z,101248.31
2023-05-09T03:44:21.704Z,101247.91
2023-05-09T03:47:54.160Z,101256.22
2023-05-09T03:51:29.268Z,101252.38
2023-05-09T03:55:13.128Z,101257.63
2023-05-09T03:58:40.882Z,101258.81
2023-05-09T04:02:22.504Z,101263.06
2023-05-09T04:05:57.138Z,101261.22
2023-05-09T04:09:25.171Z,101254.72
2023-05-09T04:12:45.352Z,101256.75
2023-05-09T04:16:08.771Z,101257.16
2023-05-09T04:19:27.327Z,101255.53
2023-05-09T04:23:02.018Z,101258.75
2023-05-09T04:26:22.005Z,101258.50
2023-05-09T04:29:50.517Z,101259.94
2023-05-09T04:33:24.889Z,101255.81
2023-05-09T04:36:41.569Z,101257.03
2023-05-09T04:40:16.342Z,101252.69
2023-05-09T04:47:32.762Z,101255.25
2023-05-09T04:50:49.827Z,101252.56
2023-05-09T04:54:07.696Z,101259.22
2023-05-09T04:57:41.694Z,101255.53
2023-05-09T05:01:16.899Z,101250.63
2023-05-09T05:05:10.816Z,101260.56
2023-05-09T05:08:36.683Z,101264.75
2023-05-09T05:12:09.619Z,101266.81
2023-05-09T05:15:39.649Z,101265.31
2023-05-09T05:19:09.796Z,101267.84
2023-05-09T05:22:43.749Z,101268.00
2023-05-09T05:26:18.115Z,101269.94
2023-05-09T05:29:35.923Z,101264.81
2023-05-09T05:32:53.128Z,101270.19
2023-05-09T05:36:27.089Z,101256.69
2023-05-09T05:40:04.937Z,101266.75
2023-05-09T05:43:44.872Z,101262.47
2023-05-09T05:47:24.009Z,101259.81
2023-05-09T06:09:19.738Z,101267.50
2023-05-09T06:12:49.957Z,101266.69
2023-05-09T06:16:19.204Z,101268.09
2023-05-09T06:19:28.993Z,101268.09
2023-05-09T06:23:22.694Z,101268.09
2023-05-09T06:27:07.647Z,101270.50
2023-05-09T06:30:49.011Z,101255.34
2023-05-09T06:37:59.018Z,101242.25
2023-05-09T06:41:17.081Z,101246.31
2023-05-09T06:45:04.274Z,101237.88
2023-05-09T06:48:24.406Z,101243.87
2023-05-09T06:52:00.172Z,101242.25
2023-05-09T06:55:34.272Z,101236.53
2023-05-09T06:59:17.824Z,101235.81
2023-05-09T07:02:21.123Z,101234.53
2023-05-09T07:05:24.174Z,101236.13
2023-05-09T07:08:27.461Z,101231.34
2023-05-09T07:11:35.947Z,101226.50
2023-05-09T07:14:38.773Z,101222.59
2023-05-09T07:17:41.509Z,101225.69
2023-05-09T07:20:44.900Z,101230.19
2023-05-09T07:23:50.372Z,101224.53
2023-05-09T07:26:55.980Z,101214.06
2023-05-09T07:33:51.513Z,101211.34
2023-05-09T07:37:27.841Z,101212.13
2023-05-09T07:40:38.566Z,101201.97
2023-05-09T07:43:47.679Z,101199.69
2023-05-09T07:46:50.750Z,101194.53
2023-05-09T07:49:56.565Z,101190.06
2023-05-09T07:53:00.136Z,101191.91
2023-05-09T07:56:02.854Z,101184.97
2023-05-09T07:59:08.552Z,101181.03
2023-05-09T08:02:11.128Z,101179.31
2023-05-09T08:05:14.445Z,101174.94
2023-05-09T08:08:17.691Z,101172.75
2023-05-09T08:11:42.766Z,101167.44
2023-05-09T08:14:48.473Z,101162.69
2023-05-09T08:18:21.954Z,101166.09
2023-05-09T08:21:24.899Z,101151.66
2023-05-09T08:24:27.520Z,101154.53
2023-05-09T08:27:33.545Z,101153.19
2023-05-09T08:30:36.554Z,101139.34
2023-05-09T08:34:05.888Z,101146.22
2023-05-09T08:37:44.832Z,101136.06
2023-05-09T08:44:35.107Z,101136.97
2023-05-09T08:48:40.240Z,101145.09
2023-05-09T08:52:12.236Z,101139.41
2023-05-09T08:55:21.189Z,101136.16
2023-05-09T08:58:39.169Z,101130.31
2023-05-09T09:02:26.817Z,101135.00
2023-05-09T09:06:54.034Z,101120.72
2023-05-09T09:10:25.808Z,101115.44
2023-05-09T09:13:45.441Z,101112.09
2023-05-09T09:17:12.452Z,101114.25
2023-05-09T09:20:57.725Z,101109.69
2023-05-09T09:24:40.729Z,101106.62
2023-05-09T09:28:04.346Z,101114.34
2023-05-09T09:31:59.025Z,101107.56
2023-05-09T09:35:40.542Z,101099.72
2023-05-09T09:39:24.036Z,101098.13
2023-05-09T09:43:02.167Z,101094.75
2023-05-09T09:46:56.590Z,101105.03
2023-05-09T09:51:11.398Z,101114.31
2023-05-09T09:54:34.055Z,101105.47
2023-05-09T09:58:22.180Z,101095.13
2023-05-09T10:02:07.596Z,101102.72
2023-05-09T10:09:48.754Z,101098.53
2023-05-09T10:13:14.291Z,101080.66
2023-05-09T10:16:52.123Z,101080.06
2023-05-09T10:20:41.076Z,101084.22
2023-05-09T10:23:47.773Z,101077.56
2023-05-09T10:27:36.011Z,101084.66
2023-05-09T10:31:03.714Z,101077.75
2023-05-09T10:42:47.894Z,101060.78
2023-05-09T10:50:22.531Z,101062.56
2023-05-09T10:53:44.288Z,101063.97
2023-05-09T10:56:49.443Z,101045.00
2023-05-09T11:00:00.813Z,101059.91
2023-05-09T11:03:09.495Z,101053.56
2023-05-09T11:06:49.787Z,101056.00
2023-05-09T11:10:17.324Z,101065.22
2023-05-09T11:14:00.959Z,101053.00
2023-05-09T11:17:23.642Z,101046.72
2023-05-09T11:24:56.617Z,101043.06
2023-05-09T11:28:52.747Z,101041.94
2023-05-09T11:40:46.225Z,101029.56
2023-05-09T11:44:21.974Z,101016.91
2023-05-09T11:47:48.445Z,101025.97
2023-05-09T11:50:51.362Z,101035.03
2023-05-09T11:54:28.078Z,101025.66
2023-05-09T11:58:10.581Z,101017.22
2023-05-09T12:01:36.056Z,101013.78
2023-05-09T12:05:18.818Z,101012.87
2023-05-09T12:08:28.937Z,101013.00
2023-05-09T12:11:52.684Z,101002.34
2023-05-09T12:14:56.228Z,100996.87
2023-05-09T12:18:32.124Z,100997.50
2023-05-09T12:21:37.094Z,100999.56
2023-05-09T12:24:45.004Z,100997.38
2023-05-09T12:27:50.665Z,100989.63
2023-05-09T12:31:27.231Z,100984.38
2023-05-09T12:47:57.313Z,100966.69
2023-05-09T12:51:22.003Z,100964.72
2023-05-09T12:54:36.671Z,100963.47
2023-05-09T12:58:03.610Z,100950.16
2023-05-09T13:01:07.066Z,100955.56
2023-05-09T13:04:12.636Z,100948.03
2023-05-09T13:07:51.545Z,100941.41
2023-05-09T13:11:17.383Z,100940.41
2023-05-09T13:14:42.844Z,100927.69
2023-05-09T13:17:56.081Z,100931.22
2023-05-09T13:21:33.029Z,100930.94
2023-05-09T13:25:16.215Z,100924.84
2023-05-09T13:28:41.638Z,100913.78
2023-05-09T13:32:14.701Z,100931.31
2023-05-09T13:35:59.429Z,100924.34
2023-05-09T13:39:34.285Z,100926.59
2023-05-09T13:42:49.353Z,100920.88
2023-05-09T13:45:59.817Z,100916.13
2023-05-09T13:49:17.106Z,100912.78
2023-05-09T13:52:48.025Z,100904.97
2023-05-09T13:56:33.563Z,100895.03
2023-05-09T13:59:58.467Z,100901.19
2023-05-09T14:03:14.867Z,100902.47
2023-05-09T14:07:04.103Z,100903.47
2023-05-09T14:10:24.590Z,100883.16
2023-05-09T14:14:13.711Z,100884.09
2023-05-09T14:17:58.855Z,100885.84
2023-05-09T14:21:40.388Z,100878.72
2023-05-09T14:25:11.735Z,100874.88
2023-05-09T14:28:50.260Z,100877.87
2023-05-09T14:32:08.516Z,100869.03
2023-05-09T14:35:14.073Z,100865.41
2023-05-09T14:38:18.569Z,100868.41
2023-05-09T14:41:26.973Z,100863.00
2023-05-09T14:45:12.995Z,100858.06
2023-05-09T14:48:20.061Z,100856.00
2023-05-09T14:51:24.906Z,100856.09
2023-05-09T14:54:30.122Z,100851.97
2023-05-09T14:58:16.557Z,100850.69
2023-05-09T15:01:41.847Z,100845.84
2023-05-09T15:05:25.520Z,100847.13
2023-05-09T15:09:11.076Z,100841.25
2023-05-09T15:12:18.675Z,100848.03
2023-05-09T15:15:45.278Z,100846.50
2023-05-09T15:18:49.416Z,100837.13
2023-05-09T15:21:52.359Z,100839.69
2023-05-09T15:24:58.454Z,100839.19
2023-05-09T15:28:36.511Z,100824.53
2023-05-09T15:32:25.921Z,100822.12
2023-05-09T15:35:50.218Z,100825.41
2023-05-09T15:39:35.020Z,100811.34
2023-05-09T15:43:18.266Z,100807.47
2023-05-09T15:46:38.213Z,100806.84
2023-05-09T15:50:16.765Z,100812.19
2023-05-09T15:53:51.365Z,100810.84
2023-05-09T15:57:17.603Z,100803.25
2023-05-09T16:00:24.320Z,100806.50
2023-05-09T16:07:58.919Z,100804.84
2023-05-09T16:18:42.029Z,100793.66
2023-05-09T16:21:46.572Z,100796.59
2023-05-09T16:25:09.627Z,100802.31
2023-05-09T16:28:28.200Z,100810.13
2023-05-09T16:32:03.130Z,100805.78
2023-05-09T16:39:37.853Z,100793.50
2023-05-09T16:43:08.704Z,100787.47
2023-05-09T16:46:15.634Z,100780.84
2023-05-09T16:49:36.026Z,100781.25
2023-05-09T16:53:26.417Z,100778.88
2023-05-09T16:56:33.551Z,100786.44
2023-05-09T16:59:38.523Z,100782.19
2023-05-09T17:03:21.703Z,100776.91
2023-05-09T17:06:30.500Z,100773.88
2023-05-09T17:09:38.323Z,100777.69
2023-05-09T17:12:42.707Z,100770.78
2023-05-09T17:16:18.633Z,100776.50
2023-05-09T17:20:22.071Z,100774.62
2023-05-09T17:23:28.357Z,100779.00
2023-05-09T17:26:32.218Z,100774.78
2023-05-09T17:29:37.211Z,100773.53
2023-05-09T17:32:42.861Z,100769.03
2023-05-09T17:35:49.484Z,100774.12
2023-05-09T17:38:54.260Z,100779.75
2023-05-09T17:41:59.218Z,100771.78
2023-05-09T17:45:06.452Z,100771.25
2023-05-09T17:48:09.674Z,100762.22
2023-05-09T17:51:12.708Z,100773.44
2023-05-09T17:54:19.263Z,100770.53
2023-05-09T17:57:22.948Z,100767.88
2023-05-09T18:00:25.967Z,100771.66
2023-05-09T18:03:29.132Z,100767.12
2023-05-09T18:06:33.284Z,100772.97
2023-05-09T18:09:36.704Z,100775.38
2023-05-09T18:12:40.112Z,100773.50
2023-05-09T18:15:43.102Z,100775.59
2023-05-09T18:18:46.646Z,100775.06
2023-05-09T18:21:51.243Z,100784.38
2023-05-09T18:25:00.743Z,100779.25
2023-05-09T18:28:03.590Z,100778.16
2023-05-09T18:31:13.718Z,100782.91
2023-05-09T18:34:37.756Z,100784.97
2023-05-09T18:37:41.953Z,100787.56
2023-05-09T18:40:47.363Z,100787.47
2023-05-09T18:43:53.227Z,100793.50
2023-05-09T18:46:57.955Z,100796.28
2023-05-09T18:50:21.029Z,100805.47
2023-05-09T18:53:26.305Z,100801.69
2023-05-09T18:56:29.773Z,100805.03
2023-05-09T18:59:33.594Z,100808.94
2023-05-09T19:02:42.434Z,100803.78
2023-05-09T19:06:05.577Z,100799.53
2023-05-09T19:09:11.905Z,100810.09
2023-05-09T19:12:16.745Z,100816.97
2023-05-09T19:15:23.868Z,100811.25
2023-05-09T19:18:26.936Z,100815.09
2023-05-09T19:21:30.870Z,100813.44
2023-05-09T19:24:38.170Z,100807.84
2023-05-09T19:27:42.958Z,100808.62
2023-05-09T19:30:47.034Z,100812.28
2023-05-09T19:33:51.520Z,100806.66
2023-05-09T19:36:54.950Z,100812.75
2023-05-09T19:39:58.909Z,100809.13
2023-05-09T19:43:22.322Z,100812.81
2023-05-09T19:46:26.608Z,100813.37
2023-05-09T19:49:30.014Z,100805.22
2023-05-09T19:52:36.363Z,100800.09
2023-05-09T19:55:39.477Z,100798.72
2023-05-09T19:58:43.481Z,100807.94
2023-05-09T20:01:47.643Z,100799.56
2023-05-09T20:04:51.244Z,100802.06
2023-05-09T20:07:56.303Z,100799.28
2023-05-09T20:11:00.370Z,100793.91
2023-05-09T20:14:03.861Z,100790.63
2023-05-09T20:17:07.070Z,100796.75
2023-05-09T20:20:11.347Z,100804.69
2023-05-09T20:23:15.498Z,100796.56
2023-05-09T20:26:19.018Z,100803.53
2023-05-09T20:29:33.058Z,100802.00
2023-05-09T20:32:35.817Z,100796.84
2023-05-09T20:35:43.260Z,100795.41
2023-05-09T20:38:45.934Z,100786.37
2023-05-09T20:41:50.416Z,100789.16
2023-05-09T20:44:55.373Z,100788.66
2023-05-09T20:47:59.118Z,100782.25
2023-05-09T20:51:02.123Z,100782.50
2023-05-09T20:54:05.881Z,100780.03
2023-05-09T20:57:08.625Z,100777.13
2023-05-09T21:00:12.871Z,100775.53
2023-05-09T21:03:18.493Z,100775.28
2023-05-09T21:06:22.082Z,100776.00
2023-05-09T21:09:25.249Z,100768.00
2023-05-09T21:12:28.640Z,100769.53
2023-05-09T21:15:31.752Z,100768.50
2023-05-09T21:18:35.026Z,100760.62
2023-05-09T21:21:37.949Z,100767.31
2023-05-09T21:24:41.325Z,100760.81
2023-05-09T21:27:44.590Z,100767.16
2023-05-09T21:30:54.680Z,100764.66
2023-05-09T21:33:59.500Z,100756.44
