createdAt,value
2018-02-20T00:00:36.713Z,42.07
2018-02-20T00:03:06.443Z,45.30
2018-02-20T00:05:38.583Z,42.17
2018-02-20T00:08:08.786Z,38.57
2018-02-20T00:10:40.903Z,42.07
2018-02-20T00:13:11.289Z,39.27
2018-02-20T00:15:40.863Z,44.80
2018-02-20T00:18:10.702Z,39.10
2018-02-20T00:20:43.831Z,44.37
2018-02-20T00:23:17.098Z,42.57
2018-02-20T00:25:49.312Z,41.37
2018-02-20T00:28:22.848Z,47.20
2018-02-20T00:30:52.261Z,49.73
2018-02-20T00:33:23.247Z,43.00
2018-02-20T00:35:53.271Z,40.07
2018-02-20T00:38:22.479Z,43.90
2018-02-20T00:40:52.146Z,38.97
2018-02-20T00:43:23.448Z,49.80
2018-02-20T00:45:52.755Z,45.73
2018-02-20T00:48:23.861Z,45.10
2018-02-20T00:50:53.182Z,47.90
2018-02-20T00:53:22.307Z,45.80
2018-02-20T00:55:51.711Z,55.07
2018-02-20T00:58:20.910Z,49.10
2018-02-20T01:00:49.696Z,52.27
2018-02-20T01:03:25.385Z,50.70
2018-02-20T01:05:54.747Z,48.90
2018-02-20T01:08:23.697Z,46.87
2018-02-20T01:10:52.732Z,53.20
2018-02-20T01:13:21.420Z,52.07
2018-02-20T01:15:50.514Z,49.20
2018-02-20T01:18:19.399Z,52.47
2018-02-20T01:20:48.700Z,53.33
2018-02-20T01:23:17.813Z,53.50
2018-02-20T01:25:47.086Z,57.60
2018-02-20T01:28:16.199Z,57.63
2018-02-20T01:30:48.305Z,60.90
2018-02-20T01:33:17.147Z,63.40
2018-02-20T01:35:46.411Z,59.80
2018-02-20T01:38:15.441Z,64.47
2018-02-20T01:40:44.596Z,64.87
2018-02-20T01:43:13.840Z,63.43
2018-02-20T01:45:42.933Z,64.07
2018-02-20T01:48:11.790Z,65.20
2018-02-20T01:50:47.984Z,70.70
2018-02-20T01:53:16.819Z,61.40
2018-02-20T01:55:46.062Z,66.00
2018-02-20T01:58:15.231Z,60.67
2018-02-20T02:00:44.616Z,72.87
2018-02-20T02:03:13.763Z,62.10
2018-02-20T02:05:42.864Z,67.80
2018-02-20T02:08:11.959Z,61.73
2018-02-20T02:10:41.158Z,69.70
2018-02-20T02:13:10.149Z,69.33
2018-02-20T02:15:39.126Z,71.73
2018-02-20T02:18:08.101Z,64.60
2018-02-20T02:20:36.971Z,65.67
2018-02-20T02:23:06.232Z,72.93
2018-02-20T02:25:35.599Z,72.43
2018-02-20T02:29:04.788Z,67.40
2018-02-20T02:31:34.025Z,77.63
2018-02-20T02:34:03.063Z,75.67
2018-02-20T02:36:32.404Z,71.97
2018-02-20T02:39:01.695Z,82.27
2018-02-20T02:41:31.024Z,85.57
2018-02-20T02:43:59.919Z,72.67
2018-02-20T02:46:28.970Z,80.53
2018-02-20T02:48:58.061Z,78.80
2018-02-20T02:51:26.968Z,74.50
2018-02-20T02:53:56.043Z,78.77
2018-02-20T02:56:24.982Z,75.40
2018-02-20T02:58:53.871Z,72.53
2018-02-20T03:01:23.290Z,77.63
2018-02-20T03:03:52.251Z,81.37
2018-02-20T03:06:21.361Z,72.70
2018-02-20T03:08:50.458Z,79.53
2018-02-20T03:11:22.349Z,77.63
2018-02-20T03:13:51.917Z,84.77
2018-02-20T03:16:21.838Z,85.07
2018-02-20T03:18:51.294Z,78.70
2018-02-20T03:21:21.055Z,79.27
2018-02-20T03:23:49.723Z,85.10
2018-02-20T03:26:18.838Z,74.10
2018-02-20T03:28:48.133Z,83.23
2018-02-20T03:31:17.204Z,75.40
2018-02-20T03:33:46.116Z,78.93
2018-02-20T03:36:15.216Z,88.73
2018-02-20T03:38:44.292Z,83.30
2018-02-20T03:41:13.385Z,78.63
2018-02-20T03:43:42.296Z,85.17
2018-02-20T03:46:11.241Z,90.20
2018-02-20T03:48:40.078Z,84.73
2018-02-20T03:51:09.378Z,73.93
2018-02-20T03:53:38.063Z,83.90
2018-02-20T03:56:06.957Z,79.37
2018-02-20T03:58:36.016Z,87.13
2018-02-20T04:01:05.583Z,81.67
2018-02-20T04:03:34.648Z,93.17
2018-02-20T04:06:03.689Z,86.80
2018-02-20T04:08:32.828Z,82.20
2018-02-20T04:11:08.421Z,83.27
2018-02-20T04:13:37.759Z,88.83
2018-02-20T04:16:06.683Z,84.53
2018-02-20T04:18:35.455Z,83.37
2018-02-20T04:21:04.455Z,83.83
2018-02-20T04:23:33.252Z,83.17
2018-02-20T04:26:02.240Z,83.33
2018-02-20T04:28:31.131Z,85.83
2018-02-20T04:31:00.227Z,80.13
2018-02-20T04:33:29.283Z,74.10
2018-02-20T04:35:58.835Z,81.03
2018-02-20T04:38:27.506Z,83.17
2018-02-20T04:40:56.353Z,87.30
2018-02-20T04:43:25.293Z,90.63
2018-02-20T04:45:54.173Z,83.97
2018-02-20T04:48:23.775Z,88.47
2018-02-20T04:50:52.814Z,81.73
2018-02-20T04:53:21.434Z,82.13
2018-02-20T04:55:50.360Z,91.00
2018-02-20T04:58:19.137Z,81.37
2018-02-20T05:03:43.046Z,97.20
2018-02-20T05:06:11.415Z,79.63
2018-02-20T05:08:40.042Z,88.80
2018-02-20T05:11:08.378Z,93.40
2018-02-20T05:13:36.850Z,82.37
2018-02-20T05:16:05.359Z,86.90
2018-02-20T05:18:33.993Z,86.63
2018-02-20T05:21:03.153Z,77.40
2018-02-20T05:23:33.378Z,91.00
2018-02-20T05:26:02.414Z,87.53
2018-02-20T05:28:30.826Z,89.80
2018-02-20T05:30:59.290Z,88.80
2018-02-20T05:33:27.878Z,92.50
2018-02-20T05:35:56.632Z,80.00
2018-02-20T05:38:24.992Z,90.10
2018-02-20T05:40:54.571Z,89.57
2018-02-20T05:43:23.133Z,88.43
2018-02-20T05:45:51.490Z,93.63
2018-02-20T05:48:20.421Z,85.47
2018-02-20T05:50:49.604Z,93.87
2018-02-20T05:53:18.957Z,90.37
2018-02-20T05:55:49.198Z,86.97
2018-02-20T05:58:17.530Z,79.97
2018-02-20T06:00:46.092Z,93.57
2018-02-20T06:03:16.029Z,92.10
2018-02-20T06:05:45.919Z,94.20
2018-02-20T06:08:14.813Z,95.07
2018-02-20T06:10:43.431Z,83.60
2018-02-20T06:13:12.389Z,92.53
2018-02-20T06:15:40.765Z,86.90
2018-02-20T06:18:11.493Z,97.87
2018-02-20T06:20:40.297Z,89.20
2018-02-20T06:23:12.693Z,96.20
2018-02-20T06:25:41.966Z,98.60
2018-02-20T06:28:11.467Z,85.57
2018-02-20T06:30:40.244Z,102.50
2018-02-20T06:33:08.845Z,105.50
2018-02-20T06:35:39.273Z,86.77
2018-02-20T06:38:08.316Z,96.73
2018-02-20T06:40:36.632Z,95.80
2018-02-20T06:43:05.077Z,87.73
2018-02-20T06:45:33.569Z,95.30
2018-02-20T06:48:02.052Z,91.37
2018-02-20T06:50:30.378Z,92.33
2018-02-20T06:52:58.717Z,95.63
2018-02-20T06:55:27.041Z,95.80
2018-02-20T06:57:55.454Z,95.57
2018-02-20T07:00:24.277Z,98.97
2018-02-20T07:02:52.844Z,93.53
2018-02-20T07:05:21.339Z,104.97
2018-02-20T07:07:49.672Z,89.00
2018-02-20T07:10:18.329Z,91.63
2018-02-20T07:12:47.155Z,89.57
2018-02-20T07:15:15.480Z,87.80
2018-02-20T07:17:43.818Z,89.67
2018-02-20T07:20:12.311Z,95.67
2018-02-20T07:22:41.011Z,96.40
2018-02-20T07:25:09.378Z,87.23
2018-02-20T07:27:37.710Z,98.97
2018-02-20T07:30:06.393Z,101.87
2018-02-20T07:32:35.506Z,93.23
2018-02-20T07:35:03.876Z,97.27
2018-02-20T07:37:32.222Z,91.20
2018-02-20T07:40:00.486Z,96.13
2018-02-20T07:42:29.014Z,93.33
2018-02-20T07:44:57.321Z,93.10
2018-02-20T07:47:25.801Z,90.70
2018-02-20T07:49:54.097Z,97.13
2018-02-20T07:52:22.507Z,93.40
2018-02-20T07:54:57.229Z,97.57
2018-02-20T07:57:25.629Z,92.80
2018-02-20T07:59:53.925Z,102.10
2018-02-20T08:02:22.462Z,89.40
2018-02-20T08:04:50.756Z,96.33
2018-02-20T08:07:19.151Z,84.13
2018-02-20T08:09:47.870Z,93.20
2018-02-20T08:12:16.230Z,98.93
2018-02-20T08:14:45.197Z,97.57
2018-02-20T08:17:13.516Z,93.80
2018-02-20T08:19:41.830Z,102.90
2018-02-20T08:22:10.277Z,96.40
2018-02-20T08:24:38.730Z,97.47
2018-02-20T08:27:07.232Z,90.80
2018-02-20T08:29:35.537Z,90.23
2018-02-20T08:32:03.861Z,89.07
2018-02-20T08:34:32.205Z,91.87
2018-02-20T08:37:00.630Z,105.43
2018-02-20T08:39:28.979Z,97.07
2018-02-20T08:41:57.329Z,99.20
2018-02-20T08:44:25.737Z,97.77
2018-02-20T08:46:54.270Z,92.43
2018-02-20T08:49:22.558Z,98.60
2018-02-20T08:51:50.985Z,84.30
2018-02-20T08:54:19.608Z,90.50
2018-02-20T08:56:48.082Z,89.90
2018-02-20T08:59:16.513Z,94.57
2018-02-20T09:01:45.174Z,89.60
2018-02-20T09:04:13.453Z,88.57
2018-02-20T09:06:41.975Z,87.27
2018-02-20T09:09:10.286Z,91.40
2018-02-20T09:11:38.865Z,91.00
2018-02-20T09:14:07.602Z,91.17
2018-02-20T09:16:35.990Z,93.47
2018-02-20T09:19:04.350Z,94.13
2018-02-20T09:21:32.688Z,100.17
2018-02-20T09:24:01.022Z,84.50
2018-02-20T09:26:29.559Z,89.03
2018-02-20T09:30:01.032Z,87.53
2018-02-20T09:32:29.446Z,82.27
2018-02-20T09:34:57.966Z,91.20
2018-02-20T09:37:26.317Z,99.10
2018-02-20T09:39:54.729Z,96.23
2018-02-20T09:42:23.216Z,88.20
2018-02-20T09:44:51.582Z,83.00
2018-02-20T09:47:20.165Z,101.60
2018-02-20T09:49:49.637Z,84.97
2018-02-20T09:52:24.833Z,102.20
2018-02-20T09:54:53.286Z,106.83
2018-02-20T09:57:21.651Z,84.60
2018-02-20T09:59:50.021Z,84.80
2018-02-20T10:02:18.428Z,89.83
2018-02-20T10:04:46.767Z,94.50
2018-02-20T10:07:15.136Z,88.13
2018-02-20T10:09:43.448Z,89.67
2018-02-20T10:12:11.752Z,92.23
2018-02-20T10:14:40.252Z,86.13
2018-02-20T10:17:08.606Z,94.10
2018-02-20T10:19:36.898Z,86.60
2018-02-20T10:22:05.390Z,97.67
2018-02-20T10:24:40.341Z,88.67
2018-02-20T10:27:08.780Z,94.40
2018-02-20T10:29:37.089Z,96.13
2018-02-20T10:32:06.771Z,85.17
2018-02-20T10:34:35.097Z,83.33
2018-02-20T10:37:03.499Z,79.10
2018-02-20T10:39:31.890Z,81.60
2018-02-20T10:42:00.258Z,81.33
2018-02-20T10:44:28.642Z,74.30
2018-02-20T10:46:57.029Z,79.03
2018-02-20T10:49:25.344Z,75.10
2018-02-20T10:51:53.717Z,73.93
2018-02-20T10:54:22.063Z,71.50
2018-02-20T10:56:50.547Z,74.53
2018-02-20T10:59:18.970Z,69.00
2018-02-20T11:01:47.310Z,57.30
2018-02-20T11:04:15.643Z,63.63
2018-02-20T11:06:44.073Z,65.10
2018-02-20T11:09:12.439Z,61.83
2018-02-20T11:11:40.798Z,64.70
2018-02-20T11:14:09.125Z,66.67
2018-02-20T11:16:37.578Z,60.57
2018-02-20T11:19:05.876Z,66.97
2018-02-20T11:21:34.323Z,58.77
2018-02-20T11:24:02.777Z,61.30
2018-02-20T11:26:31.216Z,58.27
2018-02-20T11:29:00.090Z,64.77
2018-02-20T11:31:28.817Z,66.10
2018-02-20T11:33:57.950Z,58.17
2018-02-20T11:36:26.264Z,62.87
2018-02-20T11:38:54.668Z,57.77
2018-02-20T11:41:23.129Z,59.90
2018-02-20T11:43:51.438Z,56.47
2018-02-20T11:46:19.802Z,63.50
2018-02-20T11:48:48.408Z,63.03
2018-02-20T11:51:16.784Z,60.30
2018-02-20T11:53:45.145Z,69.20
2018-02-20T11:56:13.655Z,68.80
2018-02-20T11:58:42.189Z,77.90
2018-02-20T12:01:10.551Z,77.90
2018-02-20T12:03:39.079Z,76.93
2018-02-20T12:06:07.422Z,80.13
2018-02-20T12:08:35.846Z,75.60
2018-02-20T12:11:04.208Z,78.23
2018-02-20T12:13:32.596Z,62.60
2018-02-20T12:16:01.088Z,69.10
2018-02-20T12:18:29.419Z,68.57
2018-02-20T12:20:57.864Z,77.77
2018-02-20T12:23:26.181Z,64.30
2018-02-20T12:25:54.502Z,59.80
2018-02-20T12:28:22.906Z,69.20
2018-02-20T12:30:51.613Z,58.80
2018-02-20T12:33:19.998Z,71.03
2018-02-20T12:35:50.041Z,55.90
2018-02-20T12:38:18.573Z,67.63
2018-02-20T12:40:46.873Z,73.33
2018-02-20T12:43:15.284Z,66.00
2018-02-20T12:45:43.810Z,61.90
2018-02-20T12:48:12.153Z,62.53
2018-02-20T12:50:41.177Z,66.53
2018-02-20T12:53:09.507Z,73.17
2018-02-20T12:55:38.036Z,62.53
2018-02-20T12:58:06.470Z,64.53
2018-02-20T13:00:34.919Z,65.67
2018-02-20T13:03:03.433Z,57.83
2018-02-20T13:05:31.760Z,47.80
2018-02-20T13:08:00.238Z,51.97
2018-02-20T13:10:28.621Z,51.03
2018-02-20T13:12:56.995Z,47.23
2018-02-20T13:15:25.346Z,57.47
2018-02-20T13:17:53.633Z,53.80
2018-02-20T13:20:22.131Z,56.50
2018-02-20T13:22:50.490Z,54.50
2018-02-20T13:25:18.987Z,57.37
2018-02-20T13:27:47.328Z,49.73
2018-02-20T13:30:15.672Z,46.30
2018-02-20T13:32:44.025Z,51.77
2018-02-20T13:35:12.372Z,53.33
2018-02-20T13:37:40.714Z,52.93
2018-02-20T13:40:09.166Z,49.83
2018-02-20T13:42:37.913Z,46.13
2018-02-20T13:45:06.921Z,47.83
2018-02-20T13:47:35.263Z,47.03
2018-02-20T13:50:03.606Z,54.43
2018-02-20T13:52:33.339Z,54.43
2018-02-20T13:55:03.525Z,45.07
2018-02-20T13:57:33.230Z,47.10
2018-02-20T14:00:01.658Z,45.77
2018-02-20T14:02:30.153Z,49.77
2018-02-20T14:04:58.445Z,47.27
2018-02-20T14:07:26.842Z,47.87
2018-02-20T14:09:55.138Z,44.90
2018-02-20T14:12:23.521Z,42.03
2018-02-20T14:14:51.882Z,49.73
2018-02-20T14:17:20.504Z,46.00
2018-02-20T14:19:49.157Z,44.80
2018-02-20T14:22:17.528Z,47.00
2018-02-20T14:24:45.894Z,42.20
2018-02-20T14:27:14.408Z,46.67
2018-02-20T14:29:42.921Z,42.37
2018-02-20T14:32:11.254Z,43.00
2018-02-20T14:34:41.367Z,41.33
2018-02-20T14:37:11.978Z,41.60
2018-02-20T14:39:41.619Z,41.77
2018-02-20T14:42:10.701Z,42.10
2018-02-20T14:44:41.507Z,42.30
2018-02-20T14:47:10.419Z,40.40
2018-02-20T14:49:38.893Z,46.20
2018-02-20T14:52:07.238Z,42.57
2018-02-20T14:54:36.135Z,48.90
2018-02-20T14:57:05.583Z,45.40
2018-02-20T14:59:34.017Z,42.77
2018-02-20T15:02:02.797Z,39.50
2018-02-20T15:04:31.164Z,46.93
2018-02-20T15:06:59.513Z,46.73
2018-02-20T15:09:27.850Z,41.50
2018-02-20T15:11:56.855Z,40.27
2018-02-20T15:14:25.488Z,42.27
2018-02-20T15:16:53.828Z,43.53
2018-02-20T15:19:22.578Z,37.73
2018-02-20T15:21:51.026Z,41.80
2018-02-20T15:24:19.678Z,36.17
2018-02-20T15:26:48.443Z,41.70
2018-02-20T15:29:16.781Z,36.57
2018-02-20T15:31:45.648Z,37.23
2018-02-20T15:34:14.065Z,33.03
2018-02-20T15:36:42.434Z,37.50
2018-02-20T15:39:11.105Z,34.90
2018-02-20T15:41:39.606Z,33.47
2018-02-20T15:44:07.891Z,30.33
2018-02-20T15:46:36.406Z,31.03
2018-02-20T15:49:04.699Z,34.77
2018-02-20T15:51:33.029Z,33.10
2018-02-20T15:54:02.020Z,34.67
2018-02-20T15:56:30.534Z,28.13
2018-02-20T15:58:58.833Z,32.77
2018-02-20T16:01:27.292Z,28.57
2018-02-20T16:03:55.592Z,26.40
2018-02-20T16:06:24.104Z,29.67
2018-02-20T16:08:52.546Z,31.17
2018-02-20T16:11:20.902Z,30.07
2018-02-20T16:13:49.212Z,33.30
2018-02-20T16:16:17.581Z,38.00
2018-02-20T16:18:46.694Z,27.93
2018-02-20T16:21:15.151Z,26.53
2018-02-20T16:23:43.868Z,27.17
2018-02-20T16:26:12.190Z,33.07
2018-02-20T16:28:40.702Z,28.90
2018-02-20T16:31:09.028Z,25.80
2018-02-20T16:33:37.526Z,32.57
2018-02-20T16:36:06.060Z,31.60
2018-02-20T16:38:35.288Z,30.47
2018-02-20T16:41:03.677Z,26.73
2018-02-20T16:43:31.965Z,28.80
2018-02-20T16:46:00.372Z,27.23
2018-02-20T16:48:28.681Z,28.40
2018-02-20T16:50:57.010Z,23.20
2018-02-20T16:53:25.427Z,29.13
2018-02-20T16:55:53.917Z,28.60
2018-02-20T16:58:22.334Z,25.20
2018-02-20T17:00:50.654Z,25.77
2018-02-20T17:03:19.085Z,27.50
2018-02-20T17:05:47.402Z,30.00
2018-02-20T17:08:15.756Z,29.60
2018-02-20T17:10:44.114Z,26.93
2018-02-20T17:13:12.438Z,28.37
2018-02-20T17:15:43.194Z,29.63
2018-02-20T17:18:12.581Z,26.03
2018-02-20T17:20:40.908Z,28.80
2018-02-20T17:23:09.233Z,24.97
2018-02-20T17:25:37.577Z,26.17
2018-02-20T17:28:05.921Z,25.63
2018-02-20T17:30:34.376Z,31.30
2018-02-20T17:33:02.714Z,25.47
2018-02-20T17:35:31.029Z,27.30
2018-02-20T17:38:00.787Z,26.10
2018-02-20T17:40:27.681Z,26.67
2018-02-20T17:42:55.974Z,29.27
2018-02-20T17:45:24.402Z,31.97
2018-02-20T17:47:52.753Z,29.83
2018-02-20T17:50:21.270Z,28.60
2018-02-20T17:52:49.577Z,25.10
2018-02-20T17:55:18.325Z,22.93
2018-02-20T17:57:46.903Z,31.67
2018-02-20T18:00:15.237Z,26.27
2018-02-20T18:02:43.657Z,28.87
2018-02-20T18:05:12.718Z,34.13
2018-02-20T18:07:41.029Z,39.57
2018-02-20T18:10:10.334Z,24.07
2018-02-20T18:12:38.661Z,26.07
2018-02-20T18:15:07.108Z,26.17
2018-02-20T18:17:35.433Z,30.33
2018-02-20T18:20:03.733Z,27.70
2018-02-20T18:22:32.133Z,30.60
2018-02-20T18:25:00.397Z,29.93
2018-02-20T18:27:28.936Z,26.87
2018-02-20T18:29:57.260Z,26.80
2018-02-20T18:32:25.866Z,31.93
2018-02-20T18:34:54.214Z,31.87
2018-02-20T18:37:22.771Z,28.97
2018-02-20T18:39:51.137Z,31.60
2018-02-20T18:42:19.589Z,28.93
2018-02-20T18:44:47.923Z,35.10
2018-02-20T18:47:16.526Z,26.27
2018-02-20T18:49:45.016Z,30.27
2018-02-20T18:52:13.492Z,36.43
2018-02-20T18:54:42.139Z,31.40
2018-02-20T18:57:12.656Z,32.73
2018-02-20T18:59:41.894Z,32.03
2018-02-20T19:02:10.202Z,35.77
2018-02-20T19:04:38.581Z,34.60
2018-02-20T19:07:07.038Z,33.80
2018-02-20T19:09:35.357Z,36.70
2018-02-20T19:12:03.726Z,31.93
2018-02-20T19:14:32.121Z,35.10
2018-02-20T19:17:01.038Z,34.17
2018-02-20T19:19:29.776Z,31.47
2018-02-20T19:21:58.089Z,33.30
2018-02-20T19:24:26.389Z,38.23
2018-02-20T19:26:54.713Z,38.67
2018-02-20T19:29:24.756Z,36.40
2018-02-20T19:31:53.297Z,36.97
2018-02-20T19:34:22.509Z,32.57
2018-02-20T19:36:50.875Z,36.57
2018-02-20T19:39:19.307Z,35.40
2018-02-20T19:41:47.661Z,35.50
2018-02-20T19:44:15.967Z,40.07
2018-02-20T19:46:46.241Z,37.83
2018-02-20T19:49:15.799Z,32.60
2018-02-20T19:51:44.554Z,40.03
2018-02-20T19:54:12.952Z,44.00
2018-02-20T19:56:41.487Z,42.87
2018-02-20T19:59:09.833Z,34.67
2018-02-20T20:01:38.223Z,35.47
2018-02-20T20:04:07.456Z,42.87
2018-02-20T20:06:38.251Z,40.63
2018-02-20T20:09:07.930Z,35.20
2018-02-20T20:11:36.477Z,35.70
2018-02-20T20:14:04.801Z,37.47
2018-02-20T20:16:33.117Z,38.03
2018-02-20T20:19:01.390Z,35.57
2018-02-20T20:21:29.799Z,34.23
2018-02-20T20:24:01.707Z,35.83
2018-02-20T20:26:30.224Z,41.77
2018-02-20T20:28:59.534Z,36.17
2018-02-20T20:31:28.160Z,38.67
2018-02-20T20:33:57.314Z,38.97
2018-02-20T20:36:25.777Z,40.87
2018-02-20T20:38:54.293Z,35.20
2018-02-20T20:41:22.657Z,36.97
2018-02-20T20:43:51.120Z,37.33
2018-02-20T20:46:19.506Z,37.73
2018-02-20T20:48:47.854Z,41.60
2018-02-20T20:51:17.107Z,41.07
2018-02-20T20:53:45.609Z,39.07
2018-02-20T20:56:13.942Z,41.33
2018-02-20T20:58:42.374Z,36.73
2018-02-20T21:01:13.775Z,41.27
2018-02-20T21:03:42.093Z,39.27
2018-02-20T21:06:10.527Z,46.00
2018-02-20T21:08:38.873Z,42.33
2018-02-20T21:11:07.425Z,39.17
2018-02-20T21:13:38.777Z,50.70
2018-02-20T21:16:08.270Z,47.80
2018-02-20T21:18:36.742Z,50.67
2018-02-20T21:21:05.098Z,45.67
2018-02-20T21:23:33.454Z,42.77
2018-02-20T21:26:01.838Z,45.83
2018-02-20T21:28:30.522Z,46.40
2018-02-20T21:30:59.841Z,48.90
2018-02-20T21:33:30.423Z,44.80
2018-02-20T21:36:04.203Z,51.83
2018-02-20T21:38:32.994Z,46.43
2018-02-20T21:41:01.938Z,44.53
2018-02-20T21:43:30.320Z,52.03
2018-02-20T21:45:58.658Z,52.70
2018-02-20T21:48:27.041Z,45.10
2018-02-20T21:50:55.365Z,51.40
2018-02-20T21:53:23.723Z,44.17
2018-02-20T21:55:52.082Z,49.90
2018-02-20T21:58:20.414Z,53.87
2018-02-20T22:00:48.778Z,45.90
2018-02-20T22:03:17.250Z,57.83
2018-02-20T22:05:45.620Z,45.17
2018-02-20T22:08:13.934Z,54.63
2018-02-20T22:10:42.313Z,48.97
2018-02-20T22:13:10.659Z,52.87
2018-02-20T22:15:40.053Z,46.07
2018-02-20T22:18:08.436Z,51.13
2018-02-20T22:20:36.759Z,45.53
2018-02-20T22:23:05.172Z,47.87
2018-02-20T22:25:33.683Z,48.37
2018-02-20T22:28:02.005Z,53.50
2018-02-20T22:30:32.651Z,51.77
2018-02-20T22:33:04.837Z,51.13
2018-02-20T22:35:38.456Z,49.93
2018-02-20T22:38:07.074Z,47.07
2018-02-20T22:40:35.498Z,52.30
2018-02-20T22:43:03.937Z,49.30
2018-02-20T22:45:32.277Z,52.50
2018-02-20T22:48:00.744Z,48.83
2018-02-20T22:50:29.089Z,48.83
2018-02-20T22:52:57.553Z,45.40
2018-02-20T22:55:25.890Z,45.60
2018-02-20T22:57:54.234Z,46.43
2018-02-20T23:00:22.789Z,42.97
2018-02-20T23:02:51.138Z,50.20
2018-02-20T23:05:19.492Z,44.70
2018-02-20T23:07:47.800Z,45.70
2018-02-20T23:10:16.165Z,46.40
2018-02-20T23:12:44.495Z,41.53
2018-02-20T23:15:12.843Z,43.83
2018-02-20T23:17:41.149Z,37.00
2018-02-20T23:20:09.709Z,50.13
2018-02-20T23:22:38.229Z,46.73
2018-02-20T23:25:06.566Z,41.77
2018-02-20T23:27:34.878Z,43.73
2018-02-20T23:30:03.180Z,38.63
2018-02-20T23:32:31.613Z,40.73
2018-02-20T23:34:59.930Z,42.43
2018-02-20T23:37:28.348Z,38.20
2018-02-20T23:39:56.782Z,42.53
2018-02-20T23:42:25.281Z,39.83
2018-02-20T23:44:53.585Z,41.33
2018-02-20T23:47:21.938Z,37.60
2018-02-20T23:49:50.302Z,36.10
2018-02-20T23:52:18.648Z,38.10
2018-02-20T23:54:46.949Z,38.83
2018-02-20T23:57:15.262Z,39.83
2018-02-20T23:59:43.562Z,38.63
