createdAt,value
2022-10-31T00:02:23.399Z,96705.38
2022-10-31T00:06:36.053Z,96697.00
2022-10-31T00:10:48.630Z,96697.75
2022-10-31T00:15:00.946Z,96704.94
2022-10-31T00:19:13.284Z,96697.50
2022-10-31T00:23:26.128Z,96702.28
2022-10-31T00:27:41.198Z,96694.75
2022-10-31T00:31:56.687Z,96697.97
2022-10-31T00:36:12.104Z,96704.34
2022-10-31T00:40:24.502Z,96693.56
2022-10-31T00:44:36.776Z,96698.28
2022-10-31T00:48:49.066Z,96706.09
2022-10-31T00:53:01.411Z,96702.69
2022-10-31T00:57:13.696Z,96708.47
2022-10-31T01:01:26.178Z,96699.44
2022-10-31T01:05:38.641Z,96701.56
2022-10-31T01:09:51.944Z,96700.97
2022-10-31T01:14:04.286Z,96704.94
2022-10-31T01:18:16.577Z,96698.00
2022-10-31T01:22:29.027Z,96700.56
2022-10-31T01:26:41.291Z,96696.88
2022-10-31T01:30:53.608Z,96697.41
2022-10-31T01:35:06.046Z,96692.78
2022-10-31T01:39:19.832Z,96700.16
2022-10-31T01:43:49.111Z,96697.53
2022-10-31T01:48:01.797Z,96682.00
2022-10-31T01:52:25.673Z,96692.63
2022-10-31T01:56:43.103Z,96696.81
2022-10-31T02:05:31.531Z,96701.31
2022-10-31T02:09:47.006Z,96693.06
2022-10-31T02:14:02.274Z,96694.88
2022-10-31T02:18:15.143Z,96696.84
2022-10-31T02:22:53.157Z,96693.88
2022-10-31T02:27:11.807Z,96688.78
2022-10-31T02:31:29.834Z,96693.97
2022-10-31T02:35:57.827Z,96703.50
2022-10-31T02:40:19.043Z,96693.41
2022-10-31T02:44:44.241Z,96690.28
2022-10-31T02:49:00.726Z,96694.94
2022-10-31T02:53:16.592Z,96701.81
2022-10-31T02:57:32.615Z,96698.75
2022-10-31T03:02:14.407Z,96697.63
2022-10-31T03:06:57.865Z,96694.53
2022-10-31T03:11:11.528Z,96689.91
2022-10-31T03:15:31.209Z,96694.72
2022-10-31T03:19:48.419Z,96703.97
2022-10-31T03:24:02.381Z,96700.56
2022-10-31T03:32:40.630Z,96709.47
2022-10-31T03:36:57.918Z,96708.81
2022-10-31T03:41:15.560Z,96701.59
2022-10-31T03:45:32.538Z,96709.94
2022-10-31T03:49:44.905Z,96696.38
2022-10-31T03:54:03.914Z,96704.44
2022-10-31T03:58:29.137Z,96696.38
2022-10-31T04:02:47.681Z,96703.16
2022-10-31T04:07:03.306Z,96698.44
2022-10-31T04:11:19.635Z,96705.06
2022-10-31T04:15:34.374Z,96700.06
2022-10-31T04:19:46.783Z,96714.81
2022-10-31T04:23:59.731Z,96709.75
2022-10-31T04:28:12.162Z,96705.56
2022-10-31T04:32:24.516Z,96706.69
2022-10-31T04:36:36.847Z,96713.63
2022-10-31T04:40:49.174Z,96699.78
2022-10-31T04:45:01.479Z,96702.19
2022-10-31T04:49:13.805Z,96707.34
2022-10-31T04:53:26.114Z,96709.06
2022-10-31T04:57:43.696Z,96707.84
2022-10-31T05:01:56.201Z,96714.63
2022-10-31T05:06:09.419Z,96704.84
2022-10-31T05:10:27.929Z,96707.09
2022-10-31T05:14:41.528Z,96694.66
2022-10-31T05:18:56.082Z,96691.72
2022-10-31T05:23:08.514Z,96693.34
2022-10-31T05:27:20.939Z,96689.38
2022-10-31T05:31:33.245Z,96684.16
2022-10-31T05:35:45.598Z,96685.75
2022-10-31T05:39:58.891Z,96686.59
2022-10-31T05:44:12.745Z,96689.00
2022-10-31T05:48:25.113Z,96694.09
2022-10-31T05:52:37.853Z,96693.81
2022-10-31T05:56:50.213Z,96698.47
2022-10-31T06:01:02.511Z,96683.88
2022-10-31T06:05:15.532Z,96683.47
2022-10-31T06:09:27.900Z,96694.00
2022-10-31T06:13:40.182Z,96695.56
2022-10-31T06:18:04.208Z,96690.31
2022-10-31T06:22:16.650Z,96696.44
2022-10-31T06:26:28.930Z,96699.38
2022-10-31T06:30:41.227Z,96685.81
2022-10-31T06:34:53.540Z,96696.34
2022-10-31T06:39:05.864Z,96706.84
2022-10-31T06:43:18.141Z,96703.94
2022-10-31T06:47:30.406Z,96713.03
2022-10-31T06:51:42.827Z,96700.22
2022-10-31T06:55:59.256Z,96718.31
2022-10-31T07:00:12.226Z,96708.16
2022-10-31T07:04:25.006Z,96702.28
2022-10-31T07:08:37.557Z,96716.75
2022-10-31T07:12:49.853Z,96713.59
2022-10-31T07:17:02.144Z,96706.91
2022-10-31T07:21:14.406Z,96718.56
2022-10-31T07:25:26.913Z,96720.78
2022-10-31T07:29:39.170Z,96712.19
2022-10-31T07:33:53.065Z,96702.50
2022-10-31T07:38:13.454Z,96703.97
2022-10-31T07:42:25.732Z,96704.09
2022-10-31T07:46:38.037Z,96708.16
2022-10-31T07:50:50.617Z,96715.25
2022-10-31T07:55:03.012Z,96707.59
2022-10-31T07:59:15.621Z,96697.91
2022-10-31T08:03:27.895Z,96699.38
2022-10-31T08:07:40.222Z,96699.91
2022-10-31T08:11:52.518Z,96694.88
2022-10-31T08:16:06.169Z,96698.94
2022-10-31T08:20:20.604Z,96687.88
2022-10-31T08:24:33.152Z,96679.06
2022-10-31T08:28:45.454Z,96684.84
2022-10-31T08:33:05.738Z,96680.16
2022-10-31T08:37:21.561Z,96678.22
2022-10-31T08:41:33.877Z,96680.59
2022-10-31T08:45:49.316Z,96666.34
2022-10-31T08:50:01.616Z,96654.69
2022-10-31T08:54:13.991Z,96651.34
2022-10-31T08:58:26.718Z,96648.28
2022-10-31T09:02:40.270Z,96648.44
2022-10-31T09:11:26.181Z,96644.81
2022-10-31T09:15:41.032Z,96632.53
2022-10-31T09:19:53.302Z,96624.97
2022-10-31T09:24:05.962Z,96628.81
2022-10-31T09:28:24.024Z,96627.41
2022-10-31T09:32:36.545Z,96626.94
2022-10-31T09:36:48.830Z,96614.53
2022-10-31T09:41:45.665Z,96611.38
2022-10-31T09:46:03.768Z,96622.94
2022-10-31T09:50:23.014Z,96612.69
2022-10-31T09:54:54.026Z,96607.13
2022-10-31T09:59:28.193Z,96611.69
2022-10-31T10:03:51.924Z,96593.28
2022-10-31T10:08:07.298Z,96599.25
2022-10-31T10:13:08.254Z,96596.31
2022-10-31T10:18:02.566Z,96603.25
2022-10-31T10:22:40.661Z,96595.84
2022-10-31T10:27:08.272Z,96598.06
2022-10-31T10:31:32.305Z,96591.44
2022-10-31T10:35:51.335Z,96586.31
2022-10-31T10:40:28.915Z,96586.00
2022-10-31T10:45:10.705Z,96579.41
2022-10-31T10:49:52.636Z,96580.78
2022-10-31T10:54:43.329Z,96579.28
2022-10-31T10:58:57.869Z,96568.13
2022-10-31T11:03:11.565Z,96567.22
2022-10-31T11:07:24.227Z,96565.47
2022-10-31T11:11:36.913Z,96554.66
2022-10-31T11:16:05.249Z,96553.75
2022-10-31T11:20:20.678Z,96545.47
2022-10-31T11:24:41.038Z,96536.00
2022-10-31T11:29:00.837Z,96522.63
2022-10-31T11:33:22.663Z,96525.91
2022-10-31T11:37:42.461Z,96519.28
2022-10-31T11:41:56.330Z,96526.28
2022-10-31T11:46:25.431Z,96515.81
2022-10-31T11:50:41.886Z,96509.72
2022-10-31T11:54:58.868Z,96501.13
2022-10-31T11:59:26.331Z,96506.19
2022-10-31T12:04:01.245Z,96498.78
2022-10-31T12:08:14.693Z,96484.56
2022-10-31T12:12:51.086Z,96486.72
2022-10-31T12:17:18.472Z,96492.19
2022-10-31T12:21:33.980Z,96485.69
2022-10-31T12:26:00.063Z,96479.88
2022-10-31T12:30:23.241Z,96485.91
2022-10-31T12:35:00.115Z,96463.78
2022-10-31T12:39:37.329Z,96457.41
2022-10-31T12:44:14.415Z,96467.38
2022-10-31T12:48:46.927Z,96453.31
2022-10-31T12:52:59.797Z,96457.94
2022-10-31T12:57:32.470Z,96455.19
2022-10-31T13:01:58.690Z,96445.38
2022-10-31T13:06:19.625Z,96435.84
2022-10-31T13:10:38.461Z,96428.91
2022-10-31T13:15:03.231Z,96427.84
2022-10-31T13:19:36.277Z,96411.34
2022-10-31T13:23:59.722Z,96413.53
2022-10-31T13:28:37.596Z,96400.16
2022-10-31T13:33:16.961Z,96399.09
2022-10-31T13:37:34.546Z,96404.06
2022-10-31T13:41:55.394Z,96399.50
2022-10-31T13:51:03.932Z,96390.69
2022-10-31T13:55:40.979Z,96387.16
2022-10-31T14:00:02.709Z,96384.16
2022-10-31T14:04:25.643Z,96380.16
2022-10-31T14:08:43.078Z,96376.69
2022-10-31T14:13:17.801Z,96376.19
2022-10-31T14:17:39.003Z,96379.78
2022-10-31T14:21:53.016Z,96366.59
2022-10-31T14:26:20.422Z,96369.84
2022-10-31T14:30:33.463Z,96364.78
2022-10-31T14:34:51.500Z,96352.53
2022-10-31T14:39:17.450Z,96351.09
2022-10-31T14:44:11.439Z,96344.53
2022-10-31T14:48:36.592Z,96336.91
2022-10-31T14:52:52.120Z,96346.59
2022-10-31T14:57:17.069Z,96333.59
2022-10-31T15:01:35.504Z,96327.25
2022-10-31T15:05:52.976Z,96330.03
2022-10-31T15:10:25.350Z,96329.25
2022-10-31T15:14:37.670Z,96325.94
2022-10-31T15:19:19.185Z,96321.59
2022-10-31T15:23:33.371Z,96313.19
2022-10-31T15:27:45.737Z,96311.94
2022-10-31T15:32:01.482Z,96301.25
2022-10-31T15:36:27.303Z,96306.22
2022-10-31T15:41:00.736Z,96305.94
2022-10-31T15:45:12.993Z,96305.94
2022-10-31T15:49:39.864Z,96290.13
2022-10-31T15:53:59.703Z,96294.56
2022-10-31T15:58:15.317Z,96309.34
2022-10-31T16:02:29.153Z,96310.34
2022-10-31T16:06:41.541Z,96303.78
2022-10-31T16:10:54.732Z,96292.72
2022-10-31T16:15:15.715Z,96293.94
2022-10-31T16:19:34.233Z,96288.53
2022-10-31T16:23:51.201Z,96296.81
2022-10-31T16:28:07.422Z,96299.09
2022-10-31T16:32:37.894Z,96306.66
2022-10-31T16:36:50.482Z,96310.94
2022-10-31T16:41:03.134Z,96309.63
2022-10-31T16:45:19.477Z,96305.66
2022-10-31T16:49:31.812Z,96300.13
2022-10-31T16:53:54.146Z,96305.84
2022-10-31T16:58:12.294Z,96307.84
2022-10-31T17:02:25.461Z,96310.78
2022-10-31T17:06:38.253Z,96320.44
2022-10-31T17:10:53.870Z,96324.72
2022-10-31T17:15:15.975Z,96328.91
2022-10-31T17:19:28.325Z,96323.31
2022-10-31T17:23:40.665Z,96315.13
2022-10-31T17:27:53.865Z,96324.75
2022-10-31T17:32:06.474Z,96315.25
2022-10-31T17:36:18.895Z,96313.66
2022-10-31T17:40:31.289Z,96321.97
2022-10-31T17:44:43.566Z,96321.09
2022-10-31T17:48:56.065Z,96315.13
2022-10-31T17:53:08.471Z,96306.28
2022-10-31T17:57:20.823Z,96307.09
2022-10-31T18:01:33.311Z,96308.81
2022-10-31T18:06:00.038Z,96313.50
2022-10-31T18:10:12.368Z,96297.09
2022-10-31T18:14:24.794Z,96300.63
2022-10-31T18:18:37.195Z,96309.25
2022-10-31T18:22:49.559Z,96310.81
2022-10-31T18:27:01.914Z,96310.06
2022-10-31T18:31:14.444Z,96304.84
2022-10-31T18:35:26.915Z,96305.91
2022-10-31T18:39:39.543Z,96305.31
2022-10-31T18:43:52.341Z,96302.56
2022-10-31T18:48:04.991Z,96298.56
2022-10-31T18:52:17.469Z,96293.81
2022-10-31T18:56:32.532Z,96286.13
2022-10-31T19:00:46.598Z,96296.06
2022-10-31T19:04:58.976Z,96297.13
2022-10-31T19:09:11.819Z,96294.53
2022-10-31T19:13:24.232Z,96302.03
2022-10-31T19:17:36.674Z,96295.28
2022-10-31T19:21:49.041Z,96300.31
2022-10-31T19:26:02.935Z,96291.13
2022-10-31T19:30:16.479Z,96289.09
2022-10-31T19:34:34.278Z,96288.31
2022-10-31T19:38:48.812Z,96285.88
2022-10-31T19:43:01.152Z,96281.84
2022-10-31T19:47:13.599Z,96280.03
2022-10-31T19:51:25.921Z,96282.91
2022-10-31T19:55:42.596Z,96284.75
2022-10-31T19:59:54.894Z,96284.16
2022-10-31T20:04:07.945Z,96284.91
2022-10-31T20:08:22.351Z,96287.03
2022-10-31T20:12:34.778Z,96282.13
2022-10-31T20:16:47.250Z,96290.88
2022-10-31T20:21:09.426Z,96287.63
2022-10-31T20:25:21.871Z,96282.53
2022-10-31T20:29:34.263Z,96293.25
2022-10-31T20:33:46.871Z,96289.88
2022-10-31T20:37:59.579Z,96289.22
2022-10-31T20:42:12.134Z,96300.72
2022-10-31T20:46:28.417Z,96294.41
2022-10-31T20:50:40.753Z,96296.13
2022-10-31T20:54:53.104Z,96291.81
2022-10-31T20:59:05.542Z,96297.50
2022-10-31T21:03:17.836Z,96291.97
2022-10-31T21:07:32.027Z,96292.75
2022-10-31T21:11:44.700Z,96287.38
2022-10-31T21:16:01.795Z,96291.84
2022-10-31T21:20:14.555Z,96289.69
2022-10-31T21:24:29.496Z,96295.50
2022-10-31T21:28:41.906Z,96313.44
2022-10-31T21:32:54.393Z,96302.25
2022-10-31T21:37:06.788Z,96294.41
2022-10-31T21:41:20.308Z,96299.50
2022-10-31T21:45:32.692Z,96293.78
2022-10-31T21:49:45.249Z,96285.94
2022-10-31T21:54:16.340Z,96301.75
2022-10-31T21:58:33.402Z,96288.72
2022-10-31T22:02:48.488Z,96285.84
2022-10-31T22:07:02.091Z,96280.75
2022-10-31T22:11:16.686Z,96276.66
2022-10-31T22:15:28.945Z,96277.22
2022-10-31T22:19:41.230Z,96277.50
2022-10-31T22:23:55.851Z,96276.88
2022-10-31T22:28:08.843Z,96282.50
2022-10-31T22:32:21.138Z,96285.56
2022-10-31T22:36:33.540Z,96281.22
2022-10-31T22:40:45.801Z,96276.03
2022-10-31T22:44:58.058Z,96265.53
2022-10-31T22:49:15.675Z,96265.19
2022-10-31T22:53:28.096Z,96255.34
2022-10-31T22:57:40.377Z,96262.28
2022-10-31T23:01:52.898Z,96255.66
2022-10-31T23:06:06.888Z,96259.75
2022-10-31T23:10:19.305Z,96267.16
2022-10-31T23:14:31.602Z,96264.94
2022-10-31T23:18:50.172Z,96264.78
2022-10-31T23:23:03.172Z,96266.56
2022-10-31T23:27:24.315Z,96265.91
2022-10-31T23:31:36.591Z,96266.78
2022-10-31T23:35:48.982Z,96272.50
2022-10-31T23:40:01.655Z,96265.91
2022-10-31T23:44:14.031Z,96256.69
2022-10-31T23:48:26.292Z,96261.09
2022-10-31T23:52:38.674Z,96263.84
2022-10-31T23:56:50.978Z,96262.72
