createdAt,value
2022-12-08T00:02:09.471Z,32.55
2022-12-08T00:04:58.314Z,24.17
2022-12-08T00:07:44.412Z,28.08
2022-12-08T00:10:40.241Z,29.98
2022-12-08T00:13:09.928Z,28.50
2022-12-08T00:15:40.804Z,30.92
2022-12-08T00:18:10.969Z,31.65
2022-12-08T00:20:38.822Z,38.17
2022-12-08T00:23:06.682Z,35.63
2022-12-08T00:25:36.770Z,34.13
2022-12-08T00:28:04.968Z,32.65
2022-12-08T00:30:33.049Z,34.72
2022-12-08T00:33:02.463Z,36.80
2022-12-08T00:35:30.548Z,37.72
2022-12-08T00:38:00.941Z,33.45
2022-12-08T00:40:29.298Z,42.30
2022-12-08T00:42:57.469Z,38.78
2022-12-08T00:45:25.516Z,39.85
2022-12-08T00:47:53.569Z,44.00
2022-12-08T00:50:23.064Z,40.47
2022-12-08T00:52:51.196Z,40.08
2022-12-08T00:55:19.333Z,38.22
2022-12-08T00:57:47.418Z,39.65
2022-12-08T01:00:16.126Z,35.92
2022-12-08T01:02:44.188Z,33.28
2022-12-08T01:05:12.277Z,40.80
2022-12-08T01:07:41.852Z,39.22
2022-12-08T01:10:10.464Z,35.45
2022-12-08T01:12:38.677Z,33.60
2022-12-08T01:15:07.513Z,38.30
2022-12-08T01:17:35.554Z,33.30
2022-12-08T01:20:04.071Z,38.78
2022-12-08T01:22:32.465Z,36.40
2022-12-08T01:25:01.889Z,33.17
2022-12-08T01:27:30.115Z,35.00
2022-12-08T01:29:58.213Z,35.75
2022-12-08T01:32:26.301Z,33.33
2022-12-08T01:34:54.384Z,33.50
2022-12-08T01:37:22.447Z,43.20
2022-12-08T01:39:50.446Z,36.17
2022-12-08T01:42:23.738Z,30.67
2022-12-08T01:44:58.007Z,33.25
2022-12-08T01:47:31.601Z,38.93
2022-12-08T01:50:00.324Z,34.67
2022-12-08T01:52:33.494Z,32.15
2022-12-08T01:55:05.028Z,36.47
2022-12-08T01:57:40.743Z,36.53
2022-12-08T02:00:11.893Z,36.53
2022-12-08T02:02:47.497Z,38.50
2022-12-08T02:05:16.181Z,33.50
2022-12-08T02:07:45.126Z,36.20
2022-12-08T02:10:17.443Z,36.33
2022-12-08T02:12:48.406Z,38.83
2022-12-08T02:15:16.737Z,30.98
2022-12-08T02:18:01.229Z,34.08
2022-12-08T02:20:42.781Z,32.17
2022-12-08T02:23:19.230Z,35.90
2022-12-08T02:26:17.539Z,34.92
2022-12-08T02:29:18.780Z,33.10
2022-12-08T02:32:00.265Z,36.90
2022-12-08T02:34:32.867Z,33.20
2022-12-08T02:37:09.809Z,23.17
2022-12-08T02:39:44.418Z,35.03
2022-12-08T02:42:23.905Z,30.08
2022-12-08T02:44:57.826Z,38.97
2022-12-08T02:47:28.654Z,36.30
2022-12-08T02:49:59.802Z,34.97
2022-12-08T02:52:41.678Z,34.25
2022-12-08T02:55:16.499Z,33.35
2022-12-08T02:58:08.945Z,41.00
2022-12-08T03:00:44.080Z,35.45
2022-12-08T03:05:58.986Z,37.17
2022-12-08T03:08:35.034Z,31.25
2022-12-08T03:11:09.349Z,39.92
2022-12-08T03:13:42.712Z,29.90
2022-12-08T03:16:13.657Z,41.63
2022-12-08T03:18:46.678Z,41.83
2022-12-08T03:21:18.619Z,35.00
2022-12-08T03:23:48.962Z,39.25
2022-12-08T03:26:21.114Z,39.75
2022-12-08T03:28:49.525Z,40.58
2022-12-08T03:31:19.751Z,37.63
2022-12-08T03:33:52.519Z,40.50
2022-12-08T03:36:22.063Z,38.95
2022-12-08T03:38:53.790Z,40.20
2022-12-08T03:41:23.045Z,41.67
2022-12-08T03:43:52.490Z,35.67
2022-12-08T03:48:50.825Z,42.63
2022-12-08T03:51:19.228Z,37.95
2022-12-08T03:53:49.384Z,40.35
2022-12-08T03:56:22.930Z,43.22
2022-12-08T03:58:51.232Z,39.58
2022-12-08T04:01:19.725Z,43.42
2022-12-08T04:03:50.413Z,46.38
2022-12-08T04:06:23.128Z,35.83
2022-12-08T04:08:53.079Z,39.90
2022-12-08T04:11:22.204Z,53.45
2022-12-08T04:13:50.294Z,42.25
2022-12-08T04:16:19.876Z,47.40
2022-12-08T04:18:48.189Z,43.58
2022-12-08T04:21:16.744Z,42.05
2022-12-08T04:23:44.870Z,38.47
2022-12-08T04:26:15.154Z,37.42
2022-12-08T04:28:43.297Z,35.30
2022-12-08T04:31:11.738Z,36.22
2022-12-08T04:33:40.074Z,34.10
2022-12-08T04:36:09.174Z,32.97
2022-12-08T04:38:37.690Z,39.92
2022-12-08T04:41:05.723Z,36.08
2022-12-08T04:43:35.203Z,29.52
2022-12-08T04:46:03.357Z,34.20
2022-12-08T04:48:31.398Z,25.38
2022-12-08T04:50:59.503Z,28.00
2022-12-08T04:53:27.714Z,31.40
2022-12-08T04:55:55.859Z,33.10
2022-12-08T04:58:24.119Z,29.90
2022-12-08T05:00:53.658Z,35.22
2022-12-08T05:03:28.311Z,33.38
2022-12-08T05:08:25.196Z,33.15
2022-12-08T05:10:55.673Z,36.13
2022-12-08T05:13:23.760Z,34.97
2022-12-08T05:15:53.152Z,42.03
2022-12-08T05:18:21.299Z,42.30
2022-12-08T05:20:52.266Z,43.42
2022-12-08T05:23:24.129Z,42.13
2022-12-08T05:25:52.220Z,44.97
2022-12-08T05:28:40.921Z,40.90
2022-12-08T05:31:09.796Z,42.50
2022-12-08T05:33:37.907Z,37.35
2022-12-08T05:36:06.411Z,40.25
2022-12-08T05:38:34.429Z,38.95
2022-12-08T05:41:02.697Z,40.30
2022-12-08T05:43:30.829Z,43.90
2022-12-08T05:45:58.929Z,39.53
2022-12-08T05:48:28.622Z,44.03
2022-12-08T05:50:56.715Z,37.80
2022-12-08T05:53:24.744Z,43.50
2022-12-08T05:55:52.758Z,43.03
2022-12-08T05:58:22.810Z,45.55
2022-12-08T06:00:51.995Z,44.58
2022-12-08T06:03:20.709Z,42.72
2022-12-08T06:05:54.689Z,43.97
2022-12-08T06:08:22.874Z,44.38
2022-12-08T06:10:51.250Z,53.30
2022-12-08T06:13:19.385Z,48.97
2022-12-08T06:15:47.476Z,40.28
2022-12-08T06:18:15.593Z,52.03
2022-12-08T06:20:43.635Z,45.25
2022-12-08T06:23:13.011Z,42.58
2022-12-08T06:25:40.985Z,42.42
2022-12-08T06:28:09.031Z,45.75
2022-12-08T06:30:38.594Z,47.75
2022-12-08T06:33:06.567Z,42.47
2022-12-08T06:35:34.724Z,53.78
2022-12-08T06:38:02.802Z,49.28
2022-12-08T06:40:32.246Z,45.88
2022-12-08T06:43:00.290Z,43.60
2022-12-08T06:45:28.462Z,44.10
2022-12-08T06:47:56.515Z,47.47
2022-12-08T06:50:24.595Z,48.15
2022-12-08T06:53:01.020Z,43.50
2022-12-08T06:55:57.827Z,40.85
2022-12-08T06:58:22.870Z,51.13
2022-12-08T07:00:51.041Z,44.95
2022-12-08T07:03:23.314Z,46.38
2022-12-08T07:05:51.350Z,47.55
2022-12-08T07:08:19.799Z,45.25
2022-12-08T07:10:49.746Z,49.15
2022-12-08T07:13:17.848Z,39.78
2022-12-08T07:15:46.017Z,43.67
2022-12-08T07:18:14.088Z,45.22
2022-12-08T07:20:42.261Z,40.63
2022-12-08T07:23:10.343Z,40.03
2022-12-08T07:25:38.388Z,38.25
2022-12-08T07:28:12.380Z,38.67
2022-12-08T07:30:40.655Z,40.78
2022-12-08T07:33:08.895Z,42.15
2022-12-08T07:35:36.999Z,43.42
2022-12-08T07:38:06.864Z,36.97
2022-12-08T07:40:34.936Z,39.33
2022-12-08T07:43:02.988Z,37.78
2022-12-08T07:45:32.339Z,32.45
2022-12-08T07:48:00.755Z,39.15
2022-12-08T07:50:36.327Z,40.40
2022-12-08T07:53:04.511Z,37.13
2022-12-08T07:55:32.725Z,35.58
2022-12-08T07:58:00.983Z,38.55
2022-12-08T08:00:29.198Z,34.38
2022-12-08T08:02:58.843Z,38.22
2022-12-08T08:05:27.373Z,33.25
2022-12-08T08:07:55.549Z,37.65
2022-12-08T08:10:23.654Z,32.40
2022-12-08T08:12:51.780Z,35.72
2022-12-08T08:15:21.196Z,35.08
2022-12-08T08:17:51.795Z,38.40
2022-12-08T08:20:22.093Z,41.20
2022-12-08T08:22:51.406Z,34.67
2022-12-08T08:25:22.287Z,36.03
2022-12-08T08:27:50.739Z,37.92
2022-12-08T08:30:21.015Z,43.33
2022-12-08T08:32:49.955Z,40.60
2022-12-08T08:35:18.220Z,38.25
2022-12-08T08:37:49.429Z,36.33
2022-12-08T08:40:18.350Z,33.55
2022-12-08T08:42:46.457Z,54.17
2022-12-08T08:45:14.581Z,108.28
2022-12-08T08:47:42.608Z,55.33
2022-12-08T08:50:11.126Z,35.13
2022-12-08T08:52:39.240Z,32.53
2022-12-08T08:55:09.364Z,39.90
2022-12-08T08:57:37.997Z,30.50
2022-12-08T09:00:07.632Z,30.65
2022-12-08T09:02:35.965Z,33.85
2022-12-08T09:05:04.337Z,32.15
2022-12-08T09:07:32.684Z,44.47
2022-12-08T09:10:02.123Z,42.25
2022-12-08T09:12:32.055Z,50.88
2022-12-08T09:15:00.459Z,60.47
2022-12-08T09:17:28.601Z,42.75
2022-12-08T09:19:56.721Z,41.78
2022-12-08T09:22:25.137Z,38.22
2022-12-08T09:24:53.264Z,99.75
2022-12-08T09:27:21.420Z,51.97
2022-12-08T09:29:51.006Z,29.88
2022-12-08T09:32:19.151Z,26.17
2022-12-08T09:34:52.085Z,31.63
2022-12-08T09:37:20.584Z,35.67
2022-12-08T09:39:48.737Z,24.33
2022-12-08T09:42:34.836Z,25.17
2022-12-08T09:45:10.704Z,33.10
2022-12-08T09:47:43.559Z,26.63
2022-12-08T09:50:18.946Z,28.13
2022-12-08T09:53:01.579Z,27.95
2022-12-08T09:55:40.059Z,26.52
2022-12-08T09:58:16.820Z,28.85
2022-12-08T10:00:46.495Z,27.92
2022-12-08T10:03:16.915Z,29.88
2022-12-08T10:06:03.200Z,30.15
2022-12-08T10:08:42.038Z,32.30
2022-12-08T10:11:15.176Z,33.70
2022-12-08T10:13:54.764Z,28.52
2022-12-08T10:16:32.552Z,29.02
2022-12-08T10:19:10.468Z,33.63
2022-12-08T10:21:40.707Z,29.05
2022-12-08T10:24:14.527Z,30.52
2022-12-08T10:26:42.750Z,29.50
2022-12-08T10:29:14.452Z,33.50
2022-12-08T10:31:44.216Z,38.10
2022-12-08T10:34:17.612Z,29.95
2022-12-08T10:36:50.589Z,34.05
2022-12-08T10:39:43.716Z,25.30
2022-12-08T10:42:21.827Z,27.20
2022-12-08T10:45:01.764Z,23.95
2022-12-08T10:47:36.071Z,29.48
2022-12-08T10:50:19.345Z,27.83
2022-12-08T10:52:54.669Z,27.13
2022-12-08T10:55:24.895Z,25.02
2022-12-08T10:57:53.036Z,22.05
2022-12-08T11:00:23.016Z,28.38
2022-12-08T11:03:00.513Z,28.48
2022-12-08T11:05:33.171Z,30.38
2022-12-08T11:08:01.685Z,24.42
2022-12-08T11:10:35.487Z,25.33
2022-12-08T11:13:13.669Z,29.52
2022-12-08T11:15:42.455Z,24.60
2022-12-08T11:18:24.849Z,24.42
2022-12-08T11:21:03.291Z,26.02
2022-12-08T11:23:31.790Z,25.02
2022-12-08T11:26:14.077Z,31.92
2022-12-08T11:28:42.441Z,31.65
2022-12-08T11:31:21.147Z,23.02
2022-12-08T11:33:53.766Z,23.30
2022-12-08T11:36:25.885Z,20.80
2022-12-08T11:38:58.237Z,24.27
2022-12-08T11:41:31.429Z,18.95
2022-12-08T11:44:07.146Z,24.20
2022-12-08T11:46:41.314Z,20.73
2022-12-08T11:49:15.085Z,17.45
2022-12-08T11:51:49.246Z,20.52
2022-12-08T11:54:25.391Z,19.15
2022-12-08T11:56:56.814Z,21.02
2022-12-08T11:59:30.709Z,18.13
2022-12-08T12:02:00.168Z,18.92
2022-12-08T12:04:34.291Z,17.10
2022-12-08T12:07:41.429Z,16.45
2022-12-08T12:10:31.840Z,14.93
2022-12-08T12:13:13.544Z,16.58
2022-12-08T12:16:16.906Z,14.63
2022-12-08T12:18:48.064Z,14.63
2022-12-08T12:21:23.071Z,11.95
2022-12-08T12:26:24.444Z,13.55
2022-12-08T12:28:56.560Z,11.98
2022-12-08T12:31:27.502Z,12.15
2022-12-08T12:34:04.539Z,10.98
2022-12-08T12:36:47.889Z,10.07
2022-12-08T12:39:17.315Z,12.63
2022-12-08T12:41:49.225Z,11.95
2022-12-08T12:44:38.148Z,10.95
2022-12-08T12:47:11.957Z,12.68
2022-12-08T12:50:09.235Z,10.68
2022-12-08T12:52:49.697Z,13.07
2022-12-08T12:55:50.889Z,16.58
2022-12-08T12:58:41.290Z,15.15
2022-12-08T13:02:04.901Z,15.57
2022-12-08T13:04:47.076Z,14.40
2022-12-08T13:07:22.025Z,13.27
2022-12-08T13:09:58.048Z,17.02
2022-12-08T13:12:28.179Z,15.23
2022-12-08T13:15:04.175Z,16.00
2022-12-08T13:17:34.613Z,15.40
2022-12-08T13:20:06.225Z,12.07
2022-12-08T13:23:01.770Z,14.63
2022-12-08T13:25:49.867Z,13.82
2022-12-08T13:28:55.926Z,12.88
2022-12-08T13:31:41.649Z,15.80
2022-12-08T13:34:19.940Z,13.77
2022-12-08T13:36:58.393Z,13.52
2022-12-08T13:39:31.368Z,15.43
2022-12-08T13:42:05.945Z,15.95
2022-12-08T13:47:39.083Z,16.50
2022-12-08T13:50:57.587Z,16.33
2022-12-08T13:53:48.927Z,21.05
2022-12-08T13:58:50.365Z,16.48
2022-12-08T14:01:22.117Z,15.60
2022-12-08T14:04:22.105Z,15.13
2022-12-08T14:06:45.753Z,15.68
2022-12-08T14:09:17.137Z,11.65
2022-12-08T14:11:48.453Z,16.73
2022-12-08T14:14:45.827Z,14.45
2022-12-08T14:17:13.844Z,14.82
2022-12-08T14:19:45.751Z,14.68
2022-12-08T14:22:16.542Z,15.60
2022-12-08T14:24:47.077Z,14.52
2022-12-08T14:27:18.171Z,15.65
2022-12-08T14:29:49.609Z,14.00
2022-12-08T14:32:24.399Z,15.63
2022-12-08T14:34:55.790Z,14.93
2022-12-08T14:37:26.257Z,15.93
2022-12-08T14:40:01.965Z,15.35
2022-12-08T14:42:31.228Z,15.57
2022-12-08T14:45:05.074Z,16.75
2022-12-08T14:47:34.860Z,17.42
2022-12-08T14:50:05.313Z,16.50
2022-12-08T14:52:33.867Z,16.15
2022-12-08T14:55:02.343Z,16.33
2022-12-08T14:57:38.641Z,15.85
2022-12-08T15:00:19.790Z,20.45
2022-12-08T15:02:49.137Z,14.80
2022-12-08T15:05:19.793Z,21.67
2022-12-08T15:07:51.002Z,18.38
2022-12-08T15:10:32.014Z,18.90
2022-12-08T15:13:16.773Z,21.40
2022-12-08T15:15:51.495Z,20.17
2022-12-08T15:18:23.328Z,18.77
2022-12-08T15:20:53.034Z,21.27
2022-12-08T15:23:25.935Z,18.90
2022-12-08T15:25:55.370Z,31.48
2022-12-08T15:28:29.745Z,26.05
2022-12-08T15:31:00.353Z,23.33
2022-12-08T15:33:28.736Z,20.30
2022-12-08T15:35:56.957Z,19.95
2022-12-08T15:38:27.006Z,29.55
2022-12-08T15:40:56.020Z,21.73
2022-12-08T15:43:24.569Z,28.30
2022-12-08T15:45:59.471Z,19.58
2022-12-08T15:48:30.985Z,21.52
2022-12-08T15:50:59.355Z,25.13
2022-12-08T15:53:27.856Z,22.88
2022-12-08T15:56:26.373Z,19.85
2022-12-08T15:58:53.524Z,16.77
2022-12-08T16:01:25.587Z,21.70
2022-12-08T16:07:19.674Z,20.40
2022-12-08T16:09:38.345Z,23.83
2022-12-08T16:12:25.569Z,17.58
2022-12-08T16:17:42.991Z,22.40
2022-12-08T16:20:17.629Z,20.90
2022-12-08T16:23:03.718Z,21.92
2022-12-08T16:26:00.152Z,20.27
2022-12-08T16:28:52.677Z,19.92
2022-12-08T16:31:16.663Z,20.83
2022-12-08T16:33:53.731Z,25.85
2022-12-08T16:36:23.771Z,22.70
2022-12-08T16:38:51.913Z,23.10
2022-12-08T16:41:37.654Z,26.90
2022-12-08T16:44:07.756Z,22.75
2022-12-08T16:46:43.456Z,23.67
2022-12-08T16:49:11.577Z,27.27
2022-12-08T16:51:43.447Z,24.80
2022-12-08T16:54:12.587Z,25.45
2022-12-08T16:56:41.475Z,21.35
2022-12-08T16:59:09.611Z,24.40
2022-12-08T17:01:37.919Z,24.92
2022-12-08T17:06:55.858Z,24.80
2022-12-08T17:09:24.269Z,29.45
2022-12-08T17:11:52.907Z,24.48
2022-12-08T17:14:21.722Z,27.98
2022-12-08T17:16:49.926Z,27.10
2022-12-08T17:19:18.994Z,27.30
2022-12-08T17:21:47.299Z,24.75
2022-12-08T17:24:21.824Z,25.27
2022-12-08T17:26:51.719Z,26.33
2022-12-08T17:29:20.035Z,29.02
2022-12-08T17:31:48.311Z,26.50
2022-12-08T17:34:16.646Z,24.02
2022-12-08T17:36:44.980Z,25.67
2022-12-08T17:39:18.261Z,22.80
2022-12-08T17:41:48.977Z,26.52
2022-12-08T17:44:19.028Z,23.77
2022-12-08T17:46:52.674Z,25.35
2022-12-08T17:49:23.518Z,23.13
2022-12-08T17:51:53.698Z,25.42
2022-12-08T17:54:24.695Z,23.48
2022-12-08T17:56:54.577Z,21.88
2022-12-08T17:59:22.776Z,23.17
2022-12-08T18:01:52.741Z,23.92
2022-12-08T18:04:21.637Z,24.08
2022-12-08T18:06:49.920Z,30.23
2022-12-08T18:09:18.319Z,24.55
2022-12-08T18:11:47.065Z,27.80
2022-12-08T18:14:17.258Z,24.30
2022-12-08T18:16:47.069Z,25.17
2022-12-08T18:19:18.381Z,28.40
2022-12-08T18:21:46.613Z,24.73
2022-12-08T18:24:21.572Z,24.90
2022-12-08T18:26:51.761Z,22.48
2022-12-08T18:29:27.897Z,20.92
2022-12-08T18:31:56.847Z,24.42
2022-12-08T18:34:24.949Z,30.75
2022-12-08T18:36:53.118Z,24.77
2022-12-08T18:39:23.923Z,29.73
2022-12-08T18:41:52.214Z,31.17
2022-12-08T18:44:21.788Z,26.05
2022-12-08T18:46:50.351Z,25.58
2022-12-08T18:49:20.763Z,26.95
2022-12-08T18:51:49.464Z,25.90
2022-12-08T18:54:21.980Z,26.88
2022-12-08T18:56:52.585Z,27.65
2022-12-08T18:59:23.910Z,23.70
2022-12-08T19:01:52.119Z,28.58
2022-12-08T19:04:28.493Z,22.80
2022-12-08T19:06:58.060Z,22.80
2022-12-08T19:09:26.909Z,27.98
2022-12-08T19:11:55.422Z,23.35
2022-12-08T19:14:28.534Z,23.92
2022-12-08T19:16:57.625Z,26.85
2022-12-08T19:19:26.181Z,27.98
2022-12-08T19:21:54.379Z,31.05
2022-12-08T19:24:22.907Z,24.70
2022-12-08T19:26:51.415Z,23.80
2022-12-08T19:29:19.607Z,25.13
2022-12-08T19:31:49.534Z,30.58
2022-12-08T19:34:18.218Z,27.40
2022-12-08T19:36:46.555Z,27.23
2022-12-08T19:39:35.494Z,26.25
2022-12-08T19:42:22.479Z,27.08
2022-12-08T19:44:56.947Z,26.92
2022-12-08T19:47:28.404Z,26.30
2022-12-08T19:50:17.811Z,26.52
2022-12-08T19:52:51.597Z,27.13
2022-12-08T19:55:20.774Z,28.30
2022-12-08T19:57:49.275Z,23.02
2022-12-08T20:00:19.183Z,24.70
2022-12-08T20:02:49.819Z,29.90
2022-12-08T20:05:18.613Z,27.73
2022-12-08T20:07:47.561Z,28.65
2022-12-08T20:10:22.182Z,26.85
2022-12-08T20:12:50.906Z,28.08
2022-12-08T20:15:19.420Z,24.08
2022-12-08T20:17:49.052Z,30.95
2022-12-08T20:20:17.134Z,26.55
2022-12-08T20:22:46.087Z,35.17
2022-12-08T20:25:14.843Z,31.65
2022-12-08T20:27:43.462Z,29.45
2022-12-08T20:30:16.971Z,31.85
2022-12-08T20:32:45.925Z,28.48
2022-12-08T20:35:16.263Z,38.00
2022-12-08T20:37:50.687Z,31.52
2022-12-08T20:40:19.743Z,32.00
2022-12-08T20:42:48.182Z,31.90
2022-12-08T20:45:16.790Z,28.55
2022-12-08T20:47:45.212Z,30.60
2022-12-08T20:50:15.012Z,34.65
2022-12-08T20:52:43.150Z,29.17
2022-12-08T20:55:11.661Z,28.40
2022-12-08T20:57:39.890Z,32.95
2022-12-08T21:00:09.777Z,29.27
2022-12-08T21:02:45.102Z,33.85
2022-12-08T21:05:17.806Z,28.80
2022-12-08T21:07:46.432Z,32.85
2022-12-08T21:10:15.056Z,33.28
2022-12-08T21:12:43.672Z,34.38
2022-12-08T21:15:13.358Z,31.38
2022-12-08T21:17:42.250Z,29.77
2022-12-08T21:20:11.825Z,31.77
2022-12-08T21:22:45.830Z,32.95
2022-12-08T21:25:14.594Z,32.22
2022-12-08T21:27:42.955Z,31.58
2022-12-08T21:30:12.558Z,30.73
2022-12-08T21:32:41.667Z,28.95
2022-12-08T21:35:10.689Z,31.15
2022-12-08T21:37:39.085Z,31.45
2022-12-08T21:40:12.654Z,33.90
2022-12-08T21:42:46.972Z,32.83
2022-12-08T21:45:17.691Z,32.83
2022-12-08T21:47:47.671Z,36.70
2022-12-08T21:50:17.203Z,30.00
2022-12-08T21:52:48.276Z,31.35
2022-12-08T21:55:20.791Z,31.08
2022-12-08T21:57:49.239Z,30.48
2022-12-08T22:00:19.238Z,31.88
2022-12-08T22:02:47.706Z,33.08
2022-12-08T22:05:16.095Z,34.45
2022-12-08T22:07:44.271Z,32.97
2022-12-08T22:10:12.943Z,29.88
2022-12-08T22:12:45.658Z,33.13
2022-12-08T22:15:15.759Z,37.70
2022-12-08T22:17:45.125Z,30.02
2022-12-08T22:20:18.719Z,30.25
2022-12-08T22:22:47.301Z,32.60
2022-12-08T22:25:18.417Z,33.00
2022-12-08T22:27:47.953Z,32.60
2022-12-08T22:30:17.711Z,30.48
2022-12-08T22:32:48.836Z,32.53
2022-12-08T22:35:17.528Z,30.40
2022-12-08T22:37:49.257Z,32.42
2022-12-08T22:40:17.912Z,32.85
2022-12-08T22:42:49.734Z,30.23
2022-12-08T22:45:21.065Z,36.53
2022-12-08T22:47:49.666Z,28.20
2022-12-08T22:50:18.028Z,33.65
2022-12-08T22:52:49.095Z,27.70
2022-12-08T22:55:17.257Z,31.10
2022-12-08T22:57:49.788Z,30.73
2022-12-08T23:00:25.516Z,33.78
2022-12-08T23:02:53.920Z,27.17
2022-12-08T23:05:27.666Z,31.05
2022-12-08T23:08:00.294Z,30.37
2022-12-08T23:10:31.215Z,37.00
2022-12-08T23:13:03.793Z,26.73
2022-12-08T23:15:34.649Z,28.25
2022-12-08T23:18:03.516Z,33.22
2022-12-08T23:20:32.929Z,30.92
2022-12-08T23:23:03.668Z,28.95
2022-12-08T23:25:32.589Z,29.85
2022-12-08T23:28:02.408Z,28.33
2022-12-08T23:30:31.167Z,27.80
2022-12-08T23:33:00.752Z,23.48
2022-12-08T23:35:29.830Z,25.17
2022-12-08T23:37:58.275Z,26.58
2022-12-08T23:40:26.703Z,26.42
2022-12-08T23:42:54.858Z,26.67
2022-12-08T23:45:23.421Z,27.75
2022-12-08T23:47:52.751Z,28.05
2022-12-08T23:50:25.192Z,28.15
2022-12-08T23:52:53.426Z,25.73
2022-12-08T23:55:21.694Z,27.52
2022-12-08T23:57:50.168Z,30.98
