createdAt,value
2023-05-25T00:02:25.014Z,86.70
2023-05-25T00:04:52.810Z,90.10
2023-05-25T00:07:20.530Z,88.30
2023-05-25T00:09:48.545Z,90.00
2023-05-25T00:12:17.677Z,89.80
2023-05-25T00:14:46.253Z,89.30
2023-05-25T00:17:14.085Z,89.40
2023-05-25T00:25:02.899Z,88.50
2023-05-25T00:43:52.920Z,89.20
2023-05-25T00:46:20.787Z,87.60
2023-05-25T00:48:48.511Z,88.70
2023-05-25T00:51:16.499Z,88.50
2023-05-25T00:53:44.368Z,87.00
2023-05-25T00:56:17.217Z,87.00
2023-05-25T00:58:46.660Z,88.60
2023-05-25T01:01:15.920Z,88.10
2023-05-25T01:03:47.050Z,86.70
2023-05-25T01:06:18.006Z,86.60
2023-05-25T01:08:50.085Z,86.80
2023-05-25T01:11:20.133Z,87.70
2023-05-25T01:13:49.351Z,87.80
2023-05-25T01:16:17.661Z,87.60
2023-05-25T01:18:45.523Z,87.40
2023-05-25T01:21:18.899Z,87.00
2023-05-25T01:24:01.985Z,86.80
2023-05-25T01:26:32.720Z,87.10
2023-05-25T01:29:03.530Z,86.00
2023-05-25T01:31:31.577Z,86.10
2023-05-25T01:33:59.677Z,86.50
2023-05-25T01:36:27.504Z,86.40
2023-05-25T01:38:56.211Z,85.80
2023-05-25T01:41:24.774Z,86.00
2023-05-25T01:43:53.305Z,86.10
2023-05-25T01:46:21.255Z,85.90
2023-05-25T01:49:09.058Z,85.80
2023-05-25T01:51:42.591Z,85.80
2023-05-25T01:59:47.270Z,85.80
2023-05-25T02:02:16.872Z,84.50
2023-05-25T02:04:45.234Z,85.00
2023-05-25T02:07:13.032Z,84.40
2023-05-25T02:09:40.904Z,85.70
2023-05-25T02:12:08.782Z,85.60
2023-05-25T02:14:37.000Z,86.10
2023-05-25T02:17:05.750Z,85.90
2023-05-25T02:19:34.476Z,85.20
2023-05-25T02:27:27.103Z,85.20
2023-05-25T02:29:54.902Z,85.10
2023-05-25T02:32:22.785Z,84.20
2023-05-25T02:34:50.567Z,83.90
2023-05-25T02:37:18.265Z,85.00
2023-05-25T02:39:46.172Z,84.50
2023-05-25T02:42:13.986Z,84.20
2023-05-25T02:44:42.740Z,84.40
2023-05-25T02:47:10.735Z,84.80
2023-05-25T02:49:38.824Z,83.70
2023-05-25T02:52:07.002Z,83.70
2023-05-25T02:54:34.697Z,84.40
2023-05-25T02:57:03.878Z,84.50
2023-05-25T02:59:31.807Z,84.10
2023-05-25T03:02:00.392Z,84.20
2023-05-25T03:04:28.920Z,83.90
2023-05-25T03:06:57.626Z,84.20
2023-05-25T03:09:26.325Z,83.50
2023-05-25T03:11:54.561Z,83.40
2023-05-25T03:14:23.141Z,82.80
2023-05-25T03:16:53.939Z,83.30
2023-05-25T03:19:22.673Z,82.90
2023-05-25T03:21:51.815Z,83.00
2023-05-25T03:24:20.506Z,83.30
2023-05-25T03:26:48.250Z,83.40
2023-05-25T03:29:16.047Z,83.70
2023-05-25T03:31:43.908Z,82.90
2023-05-25T03:34:12.055Z,83.40
2023-05-25T03:36:39.820Z,83.30
2023-05-25T03:39:07.755Z,83.50
2023-05-25T03:41:36.389Z,83.20
2023-05-25T03:52:34.717Z,82.80
2023-05-25T03:57:32.553Z,82.60
2023-05-25T04:00:30.302Z,83.20
2023-05-25T04:08:50.868Z,82.90
2023-05-25T04:11:25.159Z,82.80
2023-05-25T04:13:59.621Z,82.70
2023-05-25T04:16:32.749Z,82.70
2023-05-25T04:19:01.819Z,82.20
2023-05-25T04:21:30.233Z,82.70
2023-05-25T04:23:58.338Z,82.20
2023-05-25T04:26:29.125Z,81.90
2023-05-25T04:28:58.309Z,81.70
2023-05-25T04:31:27.490Z,81.40
2023-05-25T04:33:58.098Z,81.30
2023-05-25T04:36:25.860Z,81.10
2023-05-25T04:38:55.189Z,80.90
2023-05-25T04:41:23.070Z,80.90
2023-05-25T04:44:05.676Z,80.70
2023-05-25T04:46:39.434Z,80.80
2023-05-25T04:49:09.002Z,80.30
2023-05-25T04:51:37.526Z,80.20
2023-05-25T04:54:07.360Z,80.40
2023-05-25T04:59:21.541Z,80.30
2023-05-25T05:01:49.648Z,80.20
2023-05-25T05:04:19.233Z,79.80
2023-05-25T05:06:48.674Z,79.50
2023-05-25T05:09:17.059Z,79.00
2023-05-25T05:14:20.318Z,79.10
2023-05-25T05:16:48.494Z,79.10
2023-05-25T05:19:27.498Z,79.20
2023-05-25T05:21:58.779Z,79.20
2023-05-25T05:24:44.372Z,79.20
2023-05-25T05:27:15.019Z,79.00
2023-05-25T05:30:10.832Z,78.70
2023-05-25T05:32:38.565Z,79.00
2023-05-25T05:35:09.482Z,78.90
2023-05-25T05:37:38.465Z,78.60
2023-05-25T05:40:06.515Z,77.90
2023-05-25T05:42:34.187Z,78.20
2023-05-25T05:45:02.778Z,78.60
2023-05-25T05:47:30.570Z,78.30
2023-05-25T05:49:58.390Z,78.00
2023-05-25T05:52:26.193Z,77.20
2023-05-25T05:55:00.251Z,77.00
2023-05-25T05:57:32.504Z,77.10
2023-05-25T06:00:00.457Z,76.20
2023-05-25T06:02:31.796Z,76.60
2023-05-25T06:10:32.693Z,75.50
2023-05-25T06:13:00.480Z,75.90
2023-05-25T06:15:28.489Z,76.00
2023-05-25T06:17:56.423Z,76.50
2023-05-25T06:20:24.517Z,76.30
2023-05-25T06:22:52.412Z,76.00
2023-05-25T06:25:21.014Z,75.80
2023-05-25T06:27:48.758Z,75.40
2023-05-25T06:30:16.666Z,74.60
2023-05-25T06:32:44.753Z,76.10
2023-05-25T06:46:04.158Z,75.20
2023-05-25T06:48:32.876Z,76.00
2023-05-25T06:51:00.697Z,75.30
2023-05-25T06:53:28.590Z,75.50
2023-05-25T06:55:56.326Z,74.90
2023-05-25T06:58:24.926Z,74.60
2023-05-25T07:00:52.900Z,74.80
2023-05-25T07:03:21.327Z,74.40
2023-05-25T07:05:49.957Z,74.40
2023-05-25T07:08:18.130Z,74.90
2023-05-25T07:10:46.554Z,74.80
2023-05-25T07:13:24.514Z,73.30
2023-05-25T07:15:53.251Z,75.80
2023-05-25T07:23:52.029Z,73.80
2023-05-25T07:26:23.340Z,73.90
2023-05-25T07:28:51.467Z,72.70
2023-05-25T07:31:19.335Z,74.20
2023-05-25T07:33:47.167Z,74.10
2023-05-25T07:41:35.992Z,73.70
2023-05-25T07:44:03.967Z,74.10
2023-05-25T07:46:31.925Z,74.10
2023-05-25T07:57:15.151Z,75.40
2023-05-25T07:59:43.438Z,75.30
2023-05-25T08:02:11.523Z,75.70
2023-05-25T08:04:39.562Z,76.40
2023-05-25T08:07:08.015Z,75.00
2023-05-25T08:09:36.529Z,74.80
2023-05-25T08:12:27.252Z,74.90
2023-05-25T08:14:52.361Z,74.20
2023-05-25T08:17:22.219Z,74.30
2023-05-25T08:19:50.388Z,73.40
2023-05-25T08:22:19.250Z,72.30
2023-05-25T08:24:48.405Z,74.00
2023-05-25T08:27:17.727Z,73.20
2023-05-25T08:29:45.474Z,73.30
2023-05-25T08:32:14.428Z,73.50
2023-05-25T08:34:42.278Z,71.30
2023-05-25T08:39:55.798Z,72.10
2023-05-25T08:47:46.191Z,73.20
2023-05-25T08:50:17.577Z,72.50
2023-05-25T08:52:47.062Z,72.20
2023-05-25T08:55:16.034Z,71.90
2023-05-25T08:57:50.108Z,72.30
2023-05-25T09:00:21.168Z,72.10
2023-05-25T09:03:10.037Z,72.90
2023-05-25T09:05:38.413Z,72.80
2023-05-25T09:08:09.580Z,72.20
2023-05-25T09:10:39.291Z,72.90
2023-05-25T09:13:20.350Z,73.00
2023-05-25T09:15:54.479Z,72.30
2023-05-25T09:18:23.276Z,71.70
2023-05-25T09:20:51.616Z,73.30
2023-05-25T09:23:19.721Z,73.30
2023-05-25T09:25:48.478Z,73.40
2023-05-25T09:28:26.758Z,74.30
2023-05-25T09:30:55.630Z,74.60
2023-05-25T09:33:23.516Z,78.10
2023-05-25T09:35:51.998Z,77.80
2023-05-25T09:38:20.014Z,80.30
2023-05-25T09:40:48.171Z,80.50
2023-05-25T09:43:32.280Z,79.70
2023-05-25T09:48:53.990Z,81.20
2023-05-25T09:51:22.060Z,82.50
2023-05-25T09:53:52.881Z,83.10
2023-05-25T09:56:23.369Z,84.40
2023-05-25T09:58:53.868Z,84.80
2023-05-25T10:01:21.825Z,84.20
2023-05-25T10:04:02.590Z,84.90
2023-05-25T10:06:33.681Z,83.70
2023-05-25T10:09:01.762Z,82.70
2023-05-25T10:11:30.149Z,82.30
2023-05-25T10:14:00.665Z,81.80
2023-05-25T10:16:30.008Z,81.40
2023-05-25T10:19:01.178Z,81.00
2023-05-25T10:21:31.930Z,80.80
2023-05-25T10:24:05.345Z,81.00
2023-05-25T10:26:36.872Z,81.00
2023-05-25T10:29:05.116Z,81.10
2023-05-25T10:31:34.416Z,81.00
2023-05-25T10:34:03.404Z,80.90
2023-05-25T10:36:32.062Z,80.70
2023-05-25T10:39:02.031Z,80.60
2023-05-25T10:41:30.598Z,80.70
2023-05-25T10:43:58.415Z,81.00
2023-05-25T10:46:26.373Z,81.10
2023-05-25T10:48:54.193Z,80.80
2023-05-25T10:51:22.482Z,80.80
2023-05-25T10:53:59.576Z,80.40
2023-05-25T10:56:27.280Z,80.20
2023-05-25T10:58:55.038Z,80.00
2023-05-25T11:01:41.766Z,80.80
2023-05-25T11:04:09.526Z,80.50
2023-05-25T11:06:46.146Z,80.80
2023-05-25T11:09:31.819Z,80.60
2023-05-25T11:12:00.139Z,80.70
2023-05-25T11:14:31.157Z,80.70
2023-05-25T11:17:06.651Z,80.90
2023-05-25T11:19:52.349Z,80.70
2023-05-25T11:22:21.493Z,80.80
2023-05-25T11:24:49.917Z,80.80
2023-05-25T11:27:38.542Z,80.90
2023-05-25T11:30:07.411Z,80.80
2023-05-25T11:32:40.065Z,80.50
2023-05-25T11:35:09.927Z,80.50
2023-05-25T11:37:37.934Z,80.60
2023-05-25T11:40:07.566Z,80.60
2023-05-25T11:42:35.348Z,80.80
2023-05-25T11:45:03.809Z,80.80
2023-05-25T11:47:33.172Z,80.70
2023-05-25T11:50:01.867Z,80.90
2023-05-25T11:52:29.582Z,80.90
2023-05-25T11:54:57.322Z,81.40
2023-05-25T11:57:26.088Z,81.70
2023-05-25T11:59:55.239Z,82.50
2023-05-25T12:02:23.703Z,82.80
2023-05-25T12:04:55.785Z,83.50
2023-05-25T12:07:23.814Z,82.30
2023-05-25T12:09:51.502Z,83.20
2023-05-25T12:12:20.113Z,83.40
2023-05-25T12:14:51.078Z,82.60
2023-05-25T12:17:19.667Z,83.40
2023-05-25T12:19:47.900Z,83.80
2023-05-25T12:22:16.663Z,84.30
2023-05-25T12:24:44.337Z,84.20
2023-05-25T12:27:18.858Z,84.10
2023-05-25T12:29:47.607Z,84.20
2023-05-25T12:32:15.599Z,84.00
2023-05-25T12:34:43.827Z,83.90
2023-05-25T12:37:22.800Z,84.10
2023-05-25T12:39:51.095Z,85.10
2023-05-25T12:42:19.036Z,84.80
2023-05-25T12:44:47.749Z,84.00
2023-05-25T12:47:20.315Z,84.30
2023-05-25T12:49:49.036Z,83.00
2023-05-25T12:52:33.200Z,84.40
2023-05-25T12:55:19.050Z,84.70
2023-05-25T12:57:47.575Z,84.60
2023-05-25T13:00:16.262Z,85.60
2023-05-25T13:02:47.965Z,85.90
2023-05-25T13:05:21.737Z,86.30
2023-05-25T13:07:49.633Z,86.30
2023-05-25T13:10:20.636Z,86.30
2023-05-25T13:12:48.851Z,86.50
2023-05-25T13:15:18.825Z,86.80
2023-05-25T13:17:46.712Z,84.80
2023-05-25T13:20:15.535Z,86.10
2023-05-25T13:22:45.106Z,85.20
2023-05-25T13:25:14.285Z,86.00
2023-05-25T13:27:47.085Z,86.80
2023-05-25T13:30:15.557Z,87.30
2023-05-25T13:32:46.963Z,87.30
2023-05-25T13:35:42.496Z,87.40
2023-05-25T13:38:10.936Z,86.60
2023-05-25T13:40:38.704Z,86.90
2023-05-25T13:43:06.517Z,87.90
2023-05-25T13:45:35.226Z,88.30
2023-05-25T13:48:03.829Z,87.00
2023-05-25T13:50:32.618Z,86.90
2023-05-25T13:53:00.326Z,87.70
2023-05-25T13:55:27.978Z,88.00
2023-05-25T13:57:55.891Z,87.50
2023-05-25T14:00:24.435Z,87.10
2023-05-25T14:02:53.054Z,86.90
2023-05-25T14:05:21.026Z,88.30
2023-05-25T14:07:49.577Z,88.30
2023-05-25T14:10:17.234Z,87.50
2023-05-25T14:12:46.010Z,87.80
2023-05-25T14:15:13.744Z,86.30
2023-05-25T14:17:41.641Z,87.30
2023-05-25T14:20:09.993Z,87.00
2023-05-25T14:22:37.697Z,86.60
2023-05-25T14:25:05.592Z,86.30
2023-05-25T14:27:34.180Z,85.80
2023-05-25T14:30:01.921Z,85.80
2023-05-25T14:32:29.734Z,86.20
2023-05-25T14:34:58.325Z,85.70
2023-05-25T14:37:26.364Z,86.10
2023-05-25T14:39:54.018Z,85.80
2023-05-25T14:42:22.069Z,86.10
2023-05-25T14:44:49.753Z,86.00
2023-05-25T14:47:17.616Z,85.90
2023-05-25T14:49:45.631Z,85.60
2023-05-25T14:52:13.295Z,85.30
2023-05-25T14:54:46.053Z,85.30
2023-05-25T14:57:16.961Z,85.20
2023-05-25T14:59:44.702Z,84.20
2023-05-25T15:02:13.331Z,84.80
2023-05-25T15:04:42.002Z,84.70
2023-05-25T15:07:11.505Z,84.60
2023-05-25T15:09:41.994Z,84.90
2023-05-25T15:12:09.706Z,84.30
2023-05-25T15:14:40.346Z,84.50
2023-05-25T15:17:08.067Z,84.50
2023-05-25T15:19:36.761Z,84.90
2023-05-25T15:22:05.363Z,84.80
2023-05-25T15:24:33.351Z,84.70
2023-05-25T15:27:01.930Z,84.70
2023-05-25T15:29:29.648Z,84.20
2023-05-25T15:31:57.734Z,84.30
2023-05-25T15:34:25.543Z,84.10
2023-05-25T15:36:53.216Z,84.70
2023-05-25T15:39:21.867Z,84.90
2023-05-25T15:41:49.592Z,85.00
2023-05-25T15:44:18.229Z,86.10
2023-05-25T15:46:46.013Z,85.50
2023-05-25T15:49:13.781Z,84.80
2023-05-25T15:51:42.183Z,85.00
2023-05-25T15:54:13.468Z,85.30
2023-05-25T15:56:42.213Z,85.70
2023-05-25T15:59:09.907Z,85.60
2023-05-25T16:01:38.523Z,85.00
2023-05-25T16:04:06.311Z,84.50
2023-05-25T16:06:34.889Z,85.40
2023-05-25T16:09:05.873Z,87.80
2023-05-25T16:11:34.422Z,85.30
2023-05-25T16:14:02.219Z,86.80
2023-05-25T16:16:30.124Z,87.00
2023-05-25T16:18:58.945Z,86.80
2023-05-25T16:21:27.038Z,86.90
2023-05-25T16:23:55.003Z,89.30
2023-05-25T16:26:22.811Z,90.00
2023-05-25T16:28:50.453Z,90.50
2023-05-25T16:31:18.243Z,90.30
2023-05-25T16:33:46.598Z,89.70
2023-05-25T16:36:15.483Z,91.10
2023-05-25T16:38:44.365Z,90.40
2023-05-25T16:41:12.543Z,90.60
2023-05-25T16:43:40.608Z,90.70
2023-05-25T16:46:08.400Z,91.20
2023-05-25T16:48:36.142Z,90.80
2023-05-25T16:51:04.105Z,90.70
2023-05-25T16:53:31.758Z,90.80
2023-05-25T16:55:59.436Z,89.40
2023-05-25T16:58:27.129Z,89.00
2023-05-25T17:00:55.690Z,90.90
2023-05-25T17:03:23.515Z,90.40
2023-05-25T17:05:53.715Z,91.30
2023-05-25T17:08:21.710Z,90.90
2023-05-25T17:10:49.566Z,92.00
2023-05-25T17:13:18.973Z,92.50
2023-05-25T17:15:47.221Z,92.90
2023-05-25T17:18:16.601Z,92.00
2023-05-25T17:20:45.314Z,90.60
2023-05-25T17:23:13.553Z,90.20
2023-05-25T17:28:23.520Z,91.40
2023-05-25T17:30:53.229Z,91.40
2023-05-25T17:33:31.394Z,91.70
2023-05-25T17:36:00.403Z,92.10
2023-05-25T17:38:28.239Z,93.40
2023-05-25T17:40:56.225Z,94.00
2023-05-25T17:43:23.959Z,93.90
2023-05-25T17:45:52.864Z,93.60
2023-05-25T17:48:20.953Z,93.50
2023-05-25T17:50:49.562Z,92.90
2023-05-25T17:53:17.379Z,92.30
2023-05-25T17:55:45.397Z,92.40
2023-05-25T17:58:14.150Z,92.90
2023-05-25T18:00:42.802Z,93.10
2023-05-25T18:03:10.788Z,93.30
2023-05-25T18:05:38.609Z,92.70
2023-05-25T18:08:06.401Z,92.90
2023-05-25T18:10:34.960Z,93.00
2023-05-25T18:13:02.719Z,93.00
2023-05-25T18:15:31.457Z,92.30
2023-05-25T18:18:00.945Z,92.70
2023-05-25T18:20:28.945Z,92.50
2023-05-25T18:22:57.902Z,92.50
2023-05-25T18:25:25.966Z,92.20
2023-05-25T18:27:53.671Z,92.50
2023-05-25T18:30:21.430Z,92.70
2023-05-25T18:32:49.219Z,92.50
2023-05-25T18:35:17.158Z,91.80
2023-05-25T18:37:46.853Z,92.10
2023-05-25T18:40:16.603Z,92.30
2023-05-25T18:42:44.537Z,91.90
2023-05-25T18:45:12.331Z,92.80
2023-05-25T18:47:41.117Z,93.00
2023-05-25T18:50:09.092Z,91.70
2023-05-25T18:52:36.850Z,92.10
2023-05-25T18:55:05.299Z,92.60
2023-05-25T18:57:34.243Z,93.40
2023-05-25T19:00:03.833Z,93.30
2023-05-25T19:02:33.433Z,94.30
2023-05-25T19:05:02.230Z,93.20
2023-05-25T19:07:30.101Z,92.00
2023-05-25T19:09:58.734Z,93.20
2023-05-25T19:12:27.359Z,92.10
2023-05-25T19:14:56.089Z,92.60
2023-05-25T19:17:24.111Z,92.80
2023-05-25T19:19:52.845Z,93.00
2023-05-25T19:22:21.330Z,93.20
2023-05-25T19:24:54.196Z,94.20
2023-05-25T19:27:29.160Z,93.20
2023-05-25T19:29:56.881Z,93.70
2023-05-25T19:32:26.045Z,93.80
2023-05-25T19:34:53.792Z,95.30
2023-05-25T19:37:21.539Z,94.60
2023-05-25T19:39:49.371Z,94.90
2023-05-25T19:42:17.371Z,95.30
2023-05-25T19:44:51.151Z,95.40
2023-05-25T19:47:28.776Z,95.60
2023-05-25T19:49:56.602Z,95.30
2023-05-25T19:52:24.333Z,94.70
2023-05-25T19:54:52.957Z,95.10
2023-05-25T19:57:22.251Z,94.90
2023-05-25T19:59:52.264Z,95.20
2023-05-25T20:02:20.047Z,95.00
2023-05-25T20:04:48.677Z,95.50
2023-05-25T20:07:28.082Z,95.20
2023-05-25T20:09:55.927Z,95.10
2023-05-25T20:12:23.678Z,95.50
2023-05-25T20:14:52.302Z,94.70
2023-05-25T20:17:20.982Z,95.40
2023-05-25T20:19:49.640Z,95.60
2023-05-25T20:22:17.378Z,95.40
2023-05-25T20:24:45.472Z,95.40
2023-05-25T20:27:14.509Z,95.20
2023-05-25T20:29:42.631Z,95.40
2023-05-25T20:32:10.419Z,96.10
2023-05-25T20:34:39.269Z,95.70
2023-05-25T20:37:07.318Z,95.70
2023-05-25T20:39:37.074Z,95.20
2023-05-25T20:42:05.212Z,94.80
2023-05-25T20:44:33.313Z,94.80
2023-05-25T20:47:02.132Z,95.20
2023-05-25T20:49:29.839Z,95.20
2023-05-25T20:51:57.557Z,95.10
2023-05-25T20:54:28.600Z,95.00
2023-05-25T20:57:05.269Z,95.70
2023-05-25T20:59:37.487Z,95.80
2023-05-25T21:02:17.592Z,95.50
2023-05-25T21:04:45.423Z,95.20
2023-05-25T21:07:14.315Z,95.50
2023-05-25T21:09:42.026Z,95.20
2023-05-25T21:12:10.681Z,95.40
2023-05-25T21:14:38.406Z,95.10
2023-05-25T21:17:06.133Z,95.30
2023-05-25T21:19:39.620Z,95.30
2023-05-25T21:22:08.339Z,95.60
2023-05-25T21:24:37.207Z,95.90
2023-05-25T21:27:05.101Z,94.30
2023-05-25T21:29:32.917Z,93.40
2023-05-25T21:32:01.629Z,94.10
2023-05-25T21:34:29.404Z,94.50
2023-05-25T21:36:58.090Z,94.70
2023-05-25T21:39:25.838Z,94.40
2023-05-25T21:41:53.557Z,94.20
2023-05-25T21:44:21.316Z,94.20
2023-05-25T21:46:49.057Z,94.40
2023-05-25T21:49:16.818Z,94.40
2023-05-25T21:51:45.411Z,95.20
2023-05-25T21:54:13.274Z,95.90
2023-05-25T21:56:41.098Z,95.70
2023-05-25T21:59:09.653Z,95.70
2023-05-25T22:01:37.499Z,94.90
2023-05-25T22:04:05.287Z,95.90
2023-05-25T22:06:33.293Z,96.10
2023-05-25T22:09:01.762Z,96.00
2023-05-25T22:11:31.102Z,96.00
2023-05-25T22:14:00.789Z,96.00
2023-05-25T22:16:28.533Z,95.90
2023-05-25T22:18:56.622Z,96.00
2023-05-25T22:21:25.384Z,95.90
2023-05-25T22:23:53.210Z,95.40
2023-05-25T22:26:21.032Z,95.00
2023-05-25T22:28:48.775Z,94.90
2023-05-25T22:31:16.840Z,95.80
2023-05-25T22:33:44.700Z,95.30
2023-05-25T22:36:12.436Z,95.80
2023-05-25T22:38:40.177Z,96.50
2023-05-25T22:41:08.725Z,96.10
2023-05-25T22:43:36.490Z,96.30
2023-05-25T22:46:04.311Z,95.80
2023-05-25T22:48:32.647Z,95.30
2023-05-25T22:51:00.430Z,95.70
2023-05-25T22:53:30.128Z,96.10
2023-05-25T22:55:59.085Z,95.80
2023-05-25T22:58:38.502Z,96.30
2023-05-25T23:01:12.997Z,96.90
2023-05-25T23:03:41.527Z,96.40
2023-05-25T23:26:36.383Z,96.40
2023-05-25T23:29:04.166Z,96.90
2023-05-25T23:31:32.188Z,96.90
2023-05-25T23:34:00.877Z,96.90
2023-05-25T23:36:28.739Z,96.80
2023-05-25T23:38:57.083Z,97.50
2023-05-25T23:41:25.642Z,97.30
2023-05-25T23:43:53.553Z,96.20
2023-05-25T23:46:21.429Z,96.00
2023-05-25T23:48:50.339Z,96.30
2023-05-25T23:51:18.080Z,96.70
2023-05-25T23:53:46.415Z,97.10
2023-05-25T23:59:08.924Z,96.00
