createdAt,value
2023-05-01T00:00:10.350Z,15.57
2023-05-01T00:02:36.761Z,15.73
2023-05-01T00:05:00.394Z,15.23
2023-05-01T00:07:24.568Z,14.33
2023-05-01T00:09:48.083Z,15.30
2023-05-01T00:12:14.159Z,15.00
2023-05-01T00:14:37.675Z,14.03
2023-05-01T00:17:01.462Z,14.03
2023-05-01T00:19:25.078Z,14.27
2023-05-01T00:21:51.630Z,14.37
2023-05-01T00:24:15.628Z,14.80
2023-05-01T00:26:39.365Z,15.13
2023-05-01T00:29:04.280Z,15.07
2023-05-01T00:31:28.042Z,15.83
2023-05-01T00:33:51.640Z,16.13
2023-05-01T00:36:15.242Z,15.80
2023-05-01T00:38:38.794Z,16.10
2023-05-01T00:41:02.437Z,14.87
2023-05-01T00:43:25.953Z,14.67
2023-05-01T00:45:51.117Z,14.17
2023-05-01T00:48:15.981Z,14.53
2023-05-01T00:50:40.440Z,13.13
2023-05-01T00:53:04.665Z,13.93
2023-05-01T00:55:28.573Z,13.97
2023-05-01T00:57:52.316Z,13.43
2023-05-01T01:00:19.359Z,13.70
2023-05-01T01:02:44.313Z,12.50
2023-05-01T01:05:08.444Z,12.97
2023-05-01T01:07:41.633Z,12.80
2023-05-01T01:10:15.715Z,13.43
2023-05-01T01:12:51.676Z,13.50
2023-05-01T01:15:20.316Z,12.87
2023-05-01T01:17:54.549Z,13.07
2023-05-01T01:20:33.713Z,12.67
2023-05-01T01:23:34.749Z,12.30
2023-05-01T01:26:13.186Z,11.00
2023-05-01T01:29:06.492Z,11.93
2023-05-01T01:31:36.278Z,11.40
2023-05-01T01:34:10.154Z,11.73
2023-05-01T01:36:44.212Z,11.10
2023-05-01T01:39:17.956Z,11.50
2023-05-01T01:41:43.740Z,11.87
2023-05-01T01:44:20.764Z,11.80
2023-05-01T01:46:44.651Z,11.27
2023-05-01T01:49:21.352Z,11.13
2023-05-01T01:51:47.571Z,11.57
2023-05-01T01:54:16.613Z,11.17
2023-05-01T01:56:43.291Z,11.30
2023-05-01T01:59:08.166Z,10.67
2023-05-01T02:01:32.590Z,10.47
2023-05-01T02:03:58.489Z,10.80
2023-05-01T02:06:24.666Z,11.10
2023-05-01T02:08:49.628Z,10.93
2023-05-01T02:11:15.810Z,10.70
2023-05-01T02:13:42.259Z,10.33
2023-05-01T02:16:07.900Z,11.87
2023-05-01T02:18:33.002Z,9.97
2023-05-01T02:20:58.639Z,10.40
2023-05-01T02:23:24.767Z,11.60
2023-05-01T02:25:51.927Z,11.23
2023-05-01T02:28:22.797Z,12.03
2023-05-01T02:30:47.209Z,11.03
2023-05-01T02:33:10.988Z,10.90
2023-05-01T02:35:40.858Z,10.63
2023-05-01T02:38:04.761Z,10.00
2023-05-01T02:40:29.836Z,11.03
2023-05-01T02:42:54.423Z,11.97
2023-05-01T02:45:22.644Z,12.00
2023-05-01T02:47:51.812Z,11.40
2023-05-01T02:50:16.455Z,11.63
2023-05-01T02:52:41.082Z,11.20
2023-05-01T02:55:22.654Z,10.97
2023-05-01T02:57:47.894Z,11.60
2023-05-01T03:00:14.100Z,11.77
2023-05-01T03:02:38.540Z,12.40
2023-05-01T03:05:02.141Z,11.87
2023-05-01T03:07:25.915Z,11.97
2023-05-01T03:09:49.562Z,11.97
2023-05-01T03:12:13.896Z,11.03
2023-05-01T03:14:39.735Z,11.17
2023-05-01T03:17:03.435Z,11.83
2023-05-01T03:19:27.186Z,11.93
2023-05-01T03:21:50.809Z,11.87
2023-05-01T03:24:14.345Z,11.27
2023-05-01T03:26:38.000Z,10.73
2023-05-01T03:29:01.579Z,11.67
2023-05-01T03:31:26.808Z,11.47
2023-05-01T03:33:51.598Z,11.37
2023-05-01T03:36:16.108Z,11.33
2023-05-01T03:38:41.204Z,11.47
2023-05-01T03:41:07.774Z,10.40
2023-05-01T03:43:50.500Z,10.87
2023-05-01T03:46:36.217Z,11.10
2023-05-01T03:49:00.879Z,10.33
2023-05-01T03:51:27.442Z,11.37
2023-05-01T03:53:52.362Z,11.67
2023-05-01T03:56:16.410Z,12.37
2023-05-01T03:58:40.000Z,11.37
2023-05-01T04:01:03.874Z,11.60
2023-05-01T04:03:29.682Z,11.70
2023-05-01T04:05:53.970Z,11.17
2023-05-01T04:08:17.691Z,12.40
2023-05-01T04:10:41.210Z,13.50
2023-05-01T04:13:07.005Z,11.90
2023-05-01T04:15:32.511Z,12.67
2023-05-01T04:17:56.905Z,12.50
2023-05-01T04:20:22.367Z,12.67
2023-05-01T04:22:46.165Z,12.60
2023-05-01T04:25:11.316Z,12.93
2023-05-01T04:27:35.480Z,13.07
2023-05-01T04:29:59.262Z,12.90
2023-05-01T04:32:23.453Z,12.80
2023-05-01T04:34:47.715Z,11.87
2023-05-01T04:37:14.393Z,13.13
2023-05-01T04:39:38.870Z,13.13
2023-05-01T04:42:03.617Z,11.80
2023-05-01T04:44:27.289Z,12.23
2023-05-01T04:46:51.492Z,12.30
2023-05-01T04:49:15.097Z,11.13
2023-05-01T04:51:38.716Z,13.10
2023-05-01T04:54:07.234Z,12.07
2023-05-01T04:56:34.221Z,11.33
2023-05-01T04:58:57.863Z,11.23
2023-05-01T05:01:23.673Z,11.50
2023-05-01T05:03:49.989Z,11.60
2023-05-01T05:06:14.177Z,11.87
2023-05-01T05:08:38.000Z,11.00
2023-05-01T05:11:08.037Z,11.57
2023-05-01T05:13:50.053Z,10.47
2023-05-01T05:16:14.361Z,10.90
2023-05-01T05:18:38.696Z,9.90
2023-05-01T05:21:06.481Z,8.83
2023-05-01T05:23:30.373Z,9.47
2023-05-01T05:25:53.975Z,9.97
2023-05-01T05:28:18.903Z,9.53
2023-05-01T05:30:42.669Z,9.27
2023-05-01T05:33:10.337Z,8.90
2023-05-01T05:35:34.104Z,8.80
2023-05-01T05:37:57.662Z,9.10
2023-05-01T05:40:22.148Z,8.57
2023-05-01T05:42:51.490Z,7.27
2023-05-01T05:45:16.624Z,7.17
2023-05-01T05:47:41.001Z,7.47
2023-05-01T05:50:05.046Z,7.00
2023-05-01T05:52:29.635Z,6.93
2023-05-01T05:54:54.249Z,6.50
2023-05-01T05:57:18.054Z,7.07
2023-05-01T05:59:46.167Z,6.68
2023-05-01T06:02:12.825Z,6.80
2023-05-01T06:04:36.472Z,6.85
2023-05-01T06:07:00.770Z,6.00
2023-05-01T06:09:24.593Z,5.10
2023-05-01T06:11:48.298Z,6.20
2023-05-01T06:14:12.335Z,5.63
2023-05-01T06:16:36.197Z,5.53
2023-05-01T06:19:01.269Z,5.38
2023-05-01T06:21:24.859Z,5.70
2023-05-01T06:23:48.792Z,5.70
2023-05-01T06:26:19.517Z,5.20
2023-05-01T06:28:43.260Z,5.35
2023-05-01T06:31:07.287Z,5.20
2023-05-01T06:33:35.796Z,4.80
2023-05-01T06:36:14.407Z,5.20
2023-05-01T06:38:38.547Z,5.05
2023-05-01T06:41:02.613Z,5.15
2023-05-01T06:43:28.106Z,5.20
2023-05-01T06:45:51.689Z,5.13
2023-05-01T06:48:16.683Z,4.82
2023-05-01T06:50:40.246Z,5.00
2023-05-01T06:53:05.245Z,5.53
2023-05-01T06:55:31.760Z,5.22
2023-05-01T06:57:55.989Z,5.00
2023-05-01T07:00:20.681Z,5.18
2023-05-01T07:02:46.131Z,5.30
2023-05-01T07:05:10.228Z,5.20
2023-05-01T07:07:33.808Z,5.47
2023-05-01T07:09:59.213Z,5.10
2023-05-01T07:12:23.813Z,5.28
2023-05-01T07:14:47.332Z,4.60
2023-05-01T07:17:10.990Z,4.78
2023-05-01T07:19:34.823Z,5.25
2023-05-01T07:21:58.496Z,5.07
2023-05-01T07:24:22.476Z,4.90
2023-05-01T07:26:47.456Z,4.97
2023-05-01T07:29:11.789Z,5.25
2023-05-01T07:31:35.505Z,4.53
2023-05-01T07:33:59.075Z,5.13
2023-05-01T07:36:22.744Z,4.90
2023-05-01T07:38:46.371Z,4.82
2023-05-01T07:41:09.927Z,4.30
2023-05-01T07:43:35.121Z,4.47
2023-05-01T07:46:00.804Z,4.70
2023-05-01T07:48:24.580Z,5.20
2023-05-01T07:50:48.185Z,4.40
2023-05-01T07:53:11.764Z,4.38
2023-05-01T07:55:35.355Z,4.13
2023-05-01T07:57:59.129Z,4.15
2023-05-01T08:00:24.491Z,4.40
2023-05-01T08:02:48.385Z,4.20
2023-05-01T08:05:12.270Z,4.70
2023-05-01T08:07:35.863Z,4.18
2023-05-01T08:10:00.458Z,4.18
2023-05-01T08:12:24.300Z,4.30
2023-05-01T08:14:47.922Z,4.70
2023-05-01T08:17:12.885Z,4.40
2023-05-01T08:19:36.670Z,4.22
2023-05-01T08:22:00.213Z,4.28
2023-05-01T08:24:23.973Z,4.30
2023-05-01T08:26:48.779Z,3.35
2023-05-01T08:29:12.522Z,3.90
2023-05-01T08:31:38.006Z,3.72
2023-05-01T08:34:02.992Z,3.80
2023-05-01T08:36:27.344Z,3.88
2023-05-01T08:38:50.991Z,3.47
2023-05-01T08:41:18.088Z,3.42
2023-05-01T08:43:42.018Z,3.35
2023-05-01T08:46:08.409Z,4.05
2023-05-01T08:48:33.929Z,3.33
2023-05-01T08:51:00.510Z,3.38
2023-05-01T08:53:25.581Z,3.80
2023-05-01T08:55:49.849Z,3.25
2023-05-01T08:58:15.948Z,3.15
2023-05-01T09:00:41.148Z,3.28
2023-05-01T09:03:06.450Z,3.50
2023-05-01T09:05:33.221Z,3.70
2023-05-01T09:08:00.124Z,3.42
2023-05-01T09:10:23.996Z,3.78
2023-05-01T09:12:51.871Z,3.67
2023-05-01T09:15:15.629Z,3.47
2023-05-01T09:17:39.599Z,3.90
2023-05-01T09:20:06.101Z,3.33
2023-05-01T09:22:32.029Z,3.53
2023-05-01T09:24:57.700Z,3.40
2023-05-01T09:27:21.572Z,3.13
2023-05-01T09:29:47.439Z,3.60
2023-05-01T09:32:16.676Z,3.40
2023-05-01T09:34:40.254Z,3.20
2023-05-01T09:37:04.286Z,3.50
2023-05-01T09:39:28.404Z,3.40
2023-05-01T09:41:56.413Z,3.42
2023-05-01T09:44:20.437Z,3.80
2023-05-01T09:46:45.008Z,3.40
2023-05-01T09:49:08.546Z,3.30
2023-05-01T09:51:33.868Z,2.78
2023-05-01T09:53:59.279Z,3.30
2023-05-01T09:56:23.929Z,3.70
2023-05-01T09:58:49.556Z,3.22
2023-05-01T10:01:13.198Z,3.60
2023-05-01T10:03:36.945Z,3.60
2023-05-01T10:06:02.812Z,3.25
2023-05-01T10:08:26.987Z,3.45
2023-05-01T10:11:04.523Z,2.95
2023-05-01T10:13:28.116Z,3.45
2023-05-01T10:15:53.015Z,3.30
2023-05-01T10:18:16.908Z,3.20
2023-05-01T10:20:40.622Z,3.53
2023-05-01T10:23:04.549Z,3.20
2023-05-01T10:25:30.576Z,3.30
2023-05-01T10:27:54.705Z,4.15
2023-05-01T10:30:19.193Z,3.42
2023-05-01T10:32:44.258Z,3.10
2023-05-01T10:35:13.882Z,3.50
2023-05-01T10:37:46.603Z,3.33
2023-05-01T10:40:48.846Z,3.47
2023-05-01T10:43:21.151Z,3.72
2023-05-01T10:45:45.566Z,3.47
2023-05-01T10:48:10.568Z,3.63
2023-05-01T10:50:35.401Z,3.40
2023-05-01T10:53:18.291Z,3.25
2023-05-01T10:55:43.580Z,3.95
2023-05-01T10:58:07.238Z,3.75
2023-05-01T11:00:30.917Z,3.97
2023-05-01T11:03:34.252Z,3.42
2023-05-01T11:06:09.520Z,3.55
2023-05-01T11:08:34.332Z,3.83
2023-05-01T11:10:57.854Z,3.70
2023-05-01T11:13:59.831Z,4.00
2023-05-01T11:16:42.886Z,3.90
2023-05-01T11:19:07.285Z,3.90
2023-05-01T11:21:34.066Z,4.05
2023-05-01T11:23:57.919Z,3.90
2023-05-01T11:26:24.090Z,4.30
2023-05-01T11:28:47.900Z,4.00
2023-05-01T11:31:11.697Z,3.70
2023-05-01T11:33:35.709Z,3.90
2023-05-01T11:36:04.832Z,3.70
2023-05-01T11:38:30.495Z,3.85
2023-05-01T11:40:59.735Z,4.07
2023-05-01T11:43:23.518Z,3.80
2023-05-01T11:45:54.496Z,4.03
2023-05-01T11:48:18.366Z,4.25
2023-05-01T11:50:41.758Z,3.88
2023-05-01T11:53:12.813Z,4.20
2023-05-01T11:55:38.560Z,4.00
2023-05-01T11:58:04.974Z,4.28
2023-05-01T12:00:30.706Z,4.03
2023-05-01T12:03:00.002Z,3.78
2023-05-01T12:05:24.727Z,3.63
2023-05-01T12:07:48.293Z,4.10
2023-05-01T12:10:12.644Z,4.15
2023-05-01T12:12:37.658Z,4.00
2023-05-01T12:15:01.571Z,3.92
2023-05-01T12:17:25.215Z,3.75
2023-05-01T12:19:52.040Z,3.92
2023-05-01T12:22:15.632Z,4.00
2023-05-01T12:24:39.894Z,4.07
2023-05-01T12:27:03.919Z,4.30
2023-05-01T12:29:41.437Z,4.20
2023-05-01T12:32:05.331Z,4.30
2023-05-01T12:34:33.399Z,3.97
2023-05-01T12:36:57.389Z,4.15
2023-05-01T12:39:22.090Z,4.13
2023-05-01T12:41:47.640Z,4.18
2023-05-01T12:44:23.644Z,4.47
2023-05-01T12:46:56.530Z,3.95
2023-05-01T12:49:20.324Z,4.32
2023-05-01T12:51:49.096Z,4.53
2023-05-01T12:54:14.213Z,4.30
2023-05-01T12:56:37.807Z,4.10
2023-05-01T12:59:01.532Z,4.72
2023-05-01T13:01:27.324Z,4.43
2023-05-01T13:03:52.793Z,4.43
2023-05-01T13:06:16.812Z,4.65
2023-05-01T13:08:41.269Z,4.68
2023-05-01T13:11:13.473Z,4.53
2023-05-01T13:13:37.985Z,4.65
2023-05-01T13:16:12.412Z,4.78
2023-05-01T13:18:44.569Z,4.32
2023-05-01T13:21:16.251Z,4.47
2023-05-01T13:23:40.553Z,4.88
2023-05-01T13:26:04.847Z,4.70
2023-05-01T13:28:29.096Z,6.07
2023-05-01T13:30:52.823Z,4.85
2023-05-01T13:33:16.586Z,4.50
2023-05-01T13:35:40.766Z,4.45
2023-05-01T13:38:10.620Z,4.93
2023-05-01T13:40:36.131Z,5.10
2023-05-01T13:42:59.724Z,5.32
2023-05-01T13:45:23.637Z,5.07
2023-05-01T13:47:47.313Z,4.72
2023-05-01T13:50:14.130Z,5.10
2023-05-01T13:52:44.481Z,5.07
2023-05-01T13:55:10.267Z,4.78
2023-05-01T13:57:33.925Z,5.00
2023-05-01T13:59:57.524Z,4.57
2023-05-01T14:02:27.250Z,4.90
2023-05-01T14:04:51.439Z,5.03
2023-05-01T14:07:20.112Z,4.68
2023-05-01T14:09:45.837Z,4.78
2023-05-01T14:12:10.809Z,4.60
2023-05-01T14:14:37.267Z,4.88
2023-05-01T14:17:00.868Z,5.30
2023-05-01T14:19:24.547Z,4.75
2023-05-01T14:21:48.201Z,4.90
2023-05-01T14:24:12.457Z,4.78
2023-05-01T14:26:37.213Z,4.40
2023-05-01T14:29:02.235Z,5.43
2023-05-01T14:31:28.381Z,4.70
2023-05-01T14:33:57.694Z,4.65
2023-05-01T14:36:21.253Z,5.05
2023-05-01T14:38:48.655Z,4.80
2023-05-01T14:41:13.898Z,4.95
2023-05-01T14:43:37.442Z,5.00
2023-05-01T14:46:02.454Z,4.80
2023-05-01T14:48:31.399Z,4.68
2023-05-01T14:50:55.903Z,5.22
2023-05-01T14:53:19.741Z,5.20
2023-05-01T14:55:43.593Z,5.25
2023-05-01T14:58:07.424Z,4.95
2023-05-01T15:00:30.968Z,5.78
2023-05-01T15:02:56.544Z,5.05
2023-05-01T15:05:20.230Z,4.78
2023-05-01T15:07:43.864Z,4.60
2023-05-01T15:10:08.619Z,5.05
2023-05-01T15:12:32.245Z,5.78
2023-05-01T15:14:56.031Z,5.03
2023-05-01T15:17:19.765Z,5.05
2023-05-01T15:19:44.724Z,5.15
2023-05-01T15:22:08.352Z,5.63
2023-05-01T15:24:32.359Z,5.38
2023-05-01T15:26:55.941Z,5.32
2023-05-01T15:29:19.497Z,5.15
2023-05-01T15:31:43.647Z,5.50
2023-05-01T15:34:07.283Z,5.45
2023-05-01T15:36:32.878Z,5.55
2023-05-01T15:38:56.551Z,5.97
2023-05-01T15:41:20.115Z,6.00
2023-05-01T15:43:43.789Z,5.55
2023-05-01T15:46:07.579Z,5.43
2023-05-01T15:48:31.121Z,5.32
2023-05-01T15:50:54.656Z,5.57
2023-05-01T15:53:21.024Z,5.85
2023-05-01T15:55:44.639Z,6.22
2023-05-01T15:58:08.222Z,6.00
2023-05-01T16:00:32.850Z,5.70
2023-05-01T16:02:56.575Z,6.18
2023-05-01T16:05:22.452Z,6.35
2023-05-01T16:07:46.726Z,5.38
2023-05-01T16:10:12.593Z,5.70
2023-05-01T16:12:36.435Z,5.70
2023-05-01T16:15:02.626Z,5.85
2023-05-01T16:17:26.264Z,5.68
2023-05-01T16:19:50.457Z,5.22
2023-05-01T16:22:15.844Z,5.50
2023-05-01T16:24:41.371Z,5.22
2023-05-01T16:27:07.249Z,5.40
2023-05-01T16:29:33.677Z,5.57
2023-05-01T16:31:57.251Z,5.88
2023-05-01T16:34:26.819Z,5.68
2023-05-01T16:36:50.429Z,5.30
2023-05-01T16:39:19.040Z,5.80
2023-05-01T16:41:46.964Z,5.68
2023-05-01T16:44:12.140Z,5.63
2023-05-01T16:46:35.777Z,5.78
2023-05-01T16:48:59.410Z,5.70
2023-05-01T16:51:23.015Z,5.78
2023-05-01T16:53:46.541Z,5.45
2023-05-01T16:56:10.297Z,5.97
2023-05-01T16:58:33.908Z,5.70
2023-05-01T17:00:59.809Z,5.70
2023-05-01T17:03:23.371Z,6.18
2023-05-01T17:05:46.907Z,5.97
2023-05-01T17:08:10.432Z,6.13
2023-05-01T17:10:34.018Z,5.93
2023-05-01T17:12:57.607Z,6.00
2023-05-01T17:15:21.144Z,5.82
2023-05-01T17:17:46.226Z,5.03
2023-05-01T17:20:11.782Z,6.05
2023-05-01T17:22:35.332Z,5.90
2023-05-01T17:25:02.323Z,5.25
2023-05-01T17:27:26.723Z,6.13
2023-05-01T17:29:50.478Z,5.88
2023-05-01T17:32:20.250Z,5.88
2023-05-01T17:34:54.464Z,6.03
2023-05-01T17:37:17.968Z,5.57
2023-05-01T17:39:41.668Z,5.75
2023-05-01T17:42:05.359Z,5.78
2023-05-01T17:44:28.983Z,5.97
2023-05-01T17:46:52.495Z,5.82
2023-05-01T17:49:16.338Z,6.05
2023-05-01T17:51:41.229Z,5.75
2023-05-01T17:54:05.174Z,5.85
2023-05-01T17:56:28.736Z,6.20
2023-05-01T17:58:52.753Z,5.78
2023-05-01T18:01:16.332Z,6.03
2023-05-01T18:03:40.171Z,6.53
2023-05-01T18:06:04.487Z,6.18
2023-05-01T18:08:29.660Z,6.60
2023-05-01T18:10:53.237Z,6.38
2023-05-01T18:13:17.443Z,6.30
2023-05-01T18:15:40.945Z,6.70
2023-05-01T18:18:04.924Z,6.30
2023-05-01T18:20:29.375Z,6.65
2023-05-01T18:22:54.446Z,7.07
2023-05-01T18:25:20.056Z,6.78
2023-05-01T18:27:44.465Z,7.10
2023-05-01T18:30:10.445Z,7.65
2023-05-01T18:32:46.822Z,7.32
2023-05-01T18:35:13.727Z,7.13
2023-05-01T18:37:37.219Z,7.15
2023-05-01T18:40:01.429Z,7.78
2023-05-01T18:42:26.631Z,8.70
2023-05-01T18:44:50.292Z,8.18
2023-05-01T18:47:13.848Z,9.77
2023-05-01T18:49:37.470Z,10.45
2023-05-01T18:52:01.255Z,11.07
2023-05-01T18:54:24.998Z,12.07
2023-05-01T18:56:48.509Z,11.48
2023-05-01T18:59:13.567Z,11.68
2023-05-01T19:01:37.869Z,11.50
2023-05-01T19:04:01.589Z,12.13
2023-05-01T19:06:25.265Z,13.73
2023-05-01T19:08:48.857Z,12.48
2023-05-01T19:11:12.374Z,11.20
2023-05-01T19:13:36.093Z,12.88
2023-05-01T19:16:01.107Z,12.95
2023-05-01T19:18:24.742Z,11.65
2023-05-01T19:20:48.285Z,12.40
2023-05-01T19:23:11.891Z,12.05
2023-05-01T19:25:35.967Z,11.88
2023-05-01T19:27:59.745Z,12.60
2023-05-01T19:30:23.748Z,12.80
2023-05-01T19:32:48.802Z,11.25
2023-05-01T19:35:12.380Z,11.57
2023-05-01T19:37:36.128Z,11.93
2023-05-01T19:39:59.858Z,11.70
2023-05-01T19:42:23.705Z,11.43
2023-05-01T19:44:47.427Z,11.60
2023-05-01T19:47:11.074Z,11.23
2023-05-01T19:49:36.029Z,11.18
2023-05-01T19:51:59.827Z,11.25
2023-05-01T19:54:26.022Z,10.13
2023-05-01T19:56:51.718Z,10.13
2023-05-01T19:59:15.363Z,9.50
2023-05-01T20:01:39.154Z,9.65
2023-05-01T20:04:02.840Z,8.60
2023-05-01T20:06:27.874Z,8.70
2023-05-01T20:08:51.897Z,8.90
2023-05-01T20:11:15.806Z,8.13
2023-05-01T20:13:39.339Z,8.18
2023-05-01T20:16:03.092Z,8.52
2023-05-01T20:18:26.736Z,8.07
2023-05-01T20:20:50.320Z,7.88
2023-05-01T20:23:16.963Z,7.82
2023-05-01T20:25:40.799Z,7.85
2023-05-01T20:28:04.387Z,7.72
2023-05-01T20:30:27.992Z,7.20
2023-05-01T20:32:51.531Z,7.35
2023-05-01T20:35:15.615Z,7.72
2023-05-01T20:37:39.308Z,8.38
2023-05-01T20:40:04.912Z,7.63
2023-05-01T20:42:28.515Z,7.80
2023-05-01T20:44:52.357Z,8.27
2023-05-01T20:47:15.925Z,8.13
2023-05-01T20:49:40.187Z,7.85
2023-05-01T20:52:03.754Z,8.38
2023-05-01T20:54:32.266Z,8.35
2023-05-01T20:56:57.260Z,8.07
2023-05-01T20:59:20.831Z,8.38
2023-05-01T21:01:44.513Z,8.50
2023-05-01T21:04:08.309Z,8.38
2023-05-01T21:06:33.158Z,7.90
2023-05-01T21:08:56.802Z,8.32
2023-05-01T21:11:20.956Z,8.23
2023-05-01T21:13:46.056Z,7.60
2023-05-01T21:16:15.740Z,7.93
2023-05-01T21:18:40.045Z,8.02
2023-05-01T21:21:04.063Z,8.18
2023-05-01T21:23:28.126Z,8.32
2023-05-01T21:25:55.672Z,7.90
2023-05-01T21:28:19.277Z,8.00
2023-05-01T21:30:44.167Z,8.23
2023-05-01T21:33:09.586Z,8.50
2023-05-01T21:35:33.326Z,9.10
2023-05-01T21:37:56.996Z,8.38
2023-05-01T21:40:20.943Z,8.55
2023-05-01T21:42:44.590Z,8.30
2023-05-01T21:45:09.502Z,7.82
2023-05-01T21:47:38.279Z,8.15
2023-05-01T21:50:02.001Z,8.32
2023-05-01T21:52:26.267Z,8.25
2023-05-01T21:54:49.893Z,8.48
2023-05-01T21:57:13.659Z,8.55
2023-05-01T21:59:39.772Z,8.52
2023-05-01T22:02:07.889Z,8.52
2023-05-01T22:04:33.593Z,8.77
2023-05-01T22:06:57.237Z,9.05
2023-05-01T22:09:20.810Z,8.57
2023-05-01T22:11:44.554Z,8.48
2023-05-01T22:14:08.411Z,9.05
2023-05-01T22:16:32.020Z,8.98
2023-05-01T22:18:55.537Z,8.75
2023-05-01T22:21:20.567Z,9.50
2023-05-01T22:23:44.147Z,9.23
2023-05-01T22:26:07.846Z,9.40
2023-05-01T22:28:31.366Z,9.20
2023-05-01T22:30:55.107Z,9.23
2023-05-01T22:33:18.750Z,9.32
2023-05-01T22:35:42.363Z,8.88
2023-05-01T22:38:08.262Z,8.55
2023-05-01T22:40:31.962Z,9.02
2023-05-01T22:42:55.449Z,8.85
2023-05-01T22:45:19.066Z,8.57
2023-05-01T22:47:42.629Z,8.90
2023-05-01T22:50:07.504Z,8.45
2023-05-01T22:52:31.055Z,8.45
2023-05-01T22:54:56.184Z,8.40
2023-05-01T22:57:19.977Z,7.97
2023-05-01T22:59:44.009Z,8.73
2023-05-01T23:02:07.598Z,8.23
2023-05-01T23:04:33.453Z,8.07
2023-05-01T23:06:57.342Z,8.32
2023-05-01T23:09:21.025Z,8.98
2023-05-01T23:11:48.761Z,9.35
2023-05-01T23:14:13.300Z,9.98
2023-05-01T23:16:42.421Z,9.82
2023-05-01T23:19:06.139Z,9.02
2023-05-01T23:21:29.647Z,9.63
2023-05-01T23:23:54.344Z,9.13
2023-05-01T23:26:29.025Z,10.13
2023-05-01T23:28:54.739Z,9.55
2023-05-01T23:31:27.912Z,9.73
2023-05-01T23:33:51.815Z,10.10
2023-05-01T23:36:15.418Z,9.65
2023-05-01T23:38:39.610Z,10.10
2023-05-01T23:41:03.801Z,9.95
2023-05-01T23:43:27.548Z,10.38
2023-05-01T23:45:52.476Z,9.73
2023-05-01T23:48:16.350Z,10.13
2023-05-01T23:50:40.323Z,9.80
2023-05-01T23:53:08.505Z,10.32
2023-05-01T23:55:32.058Z,9.35
2023-05-01T23:57:58.054Z,9.63
