createdAt,value
2019-04-16T00:00:46.672Z,95861.84
2019-04-16T00:03:15.276Z,95863.37
2019-04-16T00:05:45.485Z,95869.05
2019-04-16T00:08:27.864Z,95863.88
2019-04-16T00:10:53.896Z,95865.55
2019-04-16T00:13:33.333Z,95866.97
2019-04-16T00:16:02.266Z,95871.22
2019-04-16T00:18:30.876Z,95871.56
2019-04-16T00:21:01.143Z,95869.32
2019-04-16T00:23:31.431Z,95870.92
2019-04-16T00:26:00.015Z,95863.27
2019-04-16T00:28:30.690Z,95858.02
2019-04-16T00:30:58.845Z,95866.30
2019-04-16T00:33:27.444Z,95858.18
2019-04-16T00:35:56.292Z,95864.42
2019-04-16T00:38:24.826Z,95866.02
2019-04-16T00:40:53.531Z,95865.61
2019-04-16T00:43:22.139Z,95871.32
2019-04-16T00:45:50.818Z,95870.81
2019-04-16T00:48:19.414Z,95863.27
2019-04-16T00:50:48.028Z,95858.75
2019-04-16T00:53:16.699Z,95864.53
2019-04-16T00:55:45.850Z,95863.71
2019-04-16T00:58:14.545Z,95864.63
2019-04-16T01:00:43.396Z,95869.55
2019-04-16T01:03:12.175Z,95867.38
2019-04-16T01:05:41.001Z,95865.27
2019-04-16T01:08:09.540Z,95860.17
2019-04-16T01:10:38.151Z,95863.16
2019-04-16T01:13:06.787Z,95861.09
2019-04-16T01:15:35.411Z,95866.53
2019-04-16T01:18:04.827Z,95859.08
2019-04-16T01:20:34.527Z,95861.08
2019-04-16T01:23:03.100Z,95867.30
2019-04-16T01:25:31.735Z,95863.08
2019-04-16T01:28:01.883Z,95860.47
2019-04-16T01:30:36.616Z,95859.92
2019-04-16T01:33:15.889Z,95865.31
2019-04-16T01:36:01.015Z,95865.69
2019-04-16T01:38:31.194Z,95861.55
2019-04-16T01:41:04.558Z,95865.65
2019-04-16T01:43:33.369Z,95870.61
2019-04-16T01:46:02.458Z,95870.53
2019-04-16T01:48:31.661Z,95872.09
2019-04-16T01:51:00.165Z,95872.24
2019-04-16T01:53:28.774Z,95878.67
2019-04-16T01:55:57.758Z,95877.68
2019-04-16T01:58:26.619Z,95874.14
2019-04-16T02:00:55.236Z,95871.45
2019-04-16T02:03:23.919Z,95869.56
2019-04-16T02:05:54.861Z,95873.66
2019-04-16T02:08:23.032Z,95875.10
2019-04-16T02:10:51.942Z,95874.06
2019-04-16T02:13:20.587Z,95873.09
2019-04-16T02:15:50.572Z,95865.02
2019-04-16T02:18:19.515Z,95864.50
2019-04-16T02:20:48.191Z,95859.03
2019-04-16T02:23:17.468Z,95862.80
2019-04-16T02:25:48.497Z,95867.16
2019-04-16T02:28:16.837Z,95862.14
2019-04-16T02:30:45.468Z,95864.98
2019-04-16T02:33:14.199Z,95864.13
2019-04-16T02:35:44.395Z,95868.34
2019-04-16T02:38:14.207Z,95865.94
2019-04-16T02:40:43.220Z,95869.78
2019-04-16T02:43:11.925Z,95869.37
2019-04-16T02:45:40.745Z,95870.11
2019-04-16T02:48:14.986Z,95871.29
2019-04-16T02:50:44.350Z,95869.48
2019-04-16T02:53:29.223Z,95865.71
2019-04-16T02:56:18.734Z,95866.05
2019-04-16T02:58:57.025Z,95870.06
2019-04-16T03:01:30.462Z,95871.02
2019-04-16T03:04:03.671Z,95871.08
2019-04-16T03:06:32.609Z,95866.67
2019-04-16T03:09:01.796Z,95860.54
2019-04-16T03:11:31.272Z,95855.33
2019-04-16T03:13:59.881Z,95860.72
2019-04-16T03:16:38.019Z,95863.37
2019-04-16T03:19:08.225Z,95864.16
2019-04-16T03:21:36.874Z,95862.78
2019-04-16T03:24:08.230Z,95869.57
2019-04-16T03:26:35.967Z,95872.48
2019-04-16T03:29:04.891Z,95866.09
2019-04-16T03:31:33.613Z,95872.28
2019-04-16T03:34:02.232Z,95862.50
2019-04-16T03:36:30.902Z,95871.77
2019-04-16T03:38:59.373Z,95871.88
2019-04-16T03:41:27.923Z,95869.86
2019-04-16T03:43:56.509Z,95872.41
2019-04-16T03:46:25.082Z,95873.14
2019-04-16T03:48:56.072Z,95864.36
2019-04-16T03:51:23.974Z,95866.95
2019-04-16T03:53:52.646Z,95873.06
2019-04-16T03:56:21.190Z,95868.13
2019-04-16T03:58:49.872Z,95872.14
2019-04-16T04:01:18.497Z,95872.42
2019-04-16T04:03:47.168Z,95864.95
2019-04-16T04:06:16.777Z,95871.74
2019-04-16T04:08:48.144Z,95868.91
2019-04-16T04:11:15.619Z,95880.80
2019-04-16T04:13:44.344Z,95877.03
2019-04-16T04:16:15.715Z,95880.58
2019-04-16T04:18:44.361Z,95877.37
2019-04-16T04:21:12.922Z,95883.65
2019-04-16T04:23:41.466Z,95879.93
2019-04-16T04:26:10.318Z,95877.37
2019-04-16T04:28:39.185Z,95877.70
2019-04-16T04:31:08.148Z,95885.75
2019-04-16T04:33:41.668Z,95878.23
2019-04-16T04:36:09.323Z,95875.39
2019-04-16T04:38:38.558Z,95873.00
2019-04-16T04:41:07.861Z,95873.34
2019-04-16T04:43:38.206Z,95873.73
2019-04-16T04:46:12.895Z,95870.05
2019-04-16T04:48:37.379Z,95871.50
2019-04-16T04:51:07.973Z,95865.34
2019-04-16T04:53:36.407Z,95871.62
2019-04-16T04:56:05.382Z,95875.83
2019-04-16T04:58:34.837Z,95871.28
2019-04-16T05:01:03.810Z,95876.09
2019-04-16T05:03:49.975Z,95879.70
2019-04-16T05:06:26.784Z,95884.44
2019-04-16T05:08:53.337Z,95884.10
2019-04-16T05:11:21.881Z,95886.70
2019-04-16T05:13:53.485Z,95884.30
2019-04-16T05:16:20.911Z,95890.52
2019-04-16T05:18:49.453Z,95886.00
2019-04-16T05:21:19.510Z,95887.70
2019-04-16T05:23:48.279Z,95884.31
2019-04-16T05:26:16.924Z,95883.14
2019-04-16T05:28:45.828Z,95883.14
2019-04-16T05:31:14.562Z,95880.09
2019-04-16T05:33:43.151Z,95877.78
2019-04-16T05:36:14.257Z,95879.01
2019-04-16T05:38:42.107Z,95878.06
2019-04-16T05:41:13.617Z,95881.12
2019-04-16T05:43:41.126Z,95884.58
2019-04-16T05:46:09.960Z,95879.30
2019-04-16T05:48:38.723Z,95871.47
2019-04-16T05:51:07.370Z,95866.97
2019-04-16T05:53:40.116Z,95868.90
2019-04-16T05:56:25.604Z,95871.22
2019-04-16T05:58:54.241Z,95869.30
2019-04-16T06:01:30.474Z,95872.45
2019-04-16T06:03:59.086Z,95869.95
2019-04-16T06:06:28.769Z,95875.12
2019-04-16T06:08:57.877Z,95867.47
2019-04-16T06:11:29.427Z,95863.40
2019-04-16T06:13:58.356Z,95869.66
2019-04-16T06:16:31.028Z,95866.30
2019-04-16T06:19:11.433Z,95865.02
2019-04-16T06:21:57.458Z,95867.46
2019-04-16T06:24:32.403Z,95866.86
2019-04-16T06:27:11.548Z,95874.14
2019-04-16T06:30:01.441Z,95870.53
2019-04-16T06:32:38.215Z,95863.25
2019-04-16T06:35:08.584Z,95857.66
2019-04-16T06:37:41.495Z,95861.69
2019-04-16T06:40:31.752Z,95860.64
2019-04-16T06:43:16.427Z,95852.75
2019-04-16T06:45:46.855Z,95852.45
2019-04-16T06:48:18.056Z,95849.67
2019-04-16T06:51:06.080Z,95847.65
2019-04-16T06:53:42.255Z,95846.01
2019-04-16T06:56:15.469Z,95845.23
2019-04-16T06:58:51.221Z,95847.01
2019-04-16T07:01:22.234Z,95848.30
2019-04-16T07:03:59.595Z,95838.93
2019-04-16T07:06:27.493Z,95834.63
2019-04-16T07:09:03.665Z,95846.59
2019-04-16T07:11:33.836Z,95838.09
2019-04-16T07:14:02.568Z,95844.02
2019-04-16T07:16:31.130Z,95841.87
2019-04-16T07:18:59.598Z,95837.61
2019-04-16T07:21:28.289Z,95840.09
2019-04-16T07:23:58.375Z,95839.60
2019-04-16T07:26:27.008Z,95844.27
2019-04-16T07:29:02.888Z,95840.50
2019-04-16T07:31:35.872Z,95834.54
2019-04-16T07:34:22.706Z,95830.21
2019-04-16T07:37:00.703Z,95839.09
2019-04-16T07:39:30.661Z,95840.30
2019-04-16T07:42:21.382Z,95833.39
2019-04-16T07:45:00.580Z,95826.17
2019-04-16T07:47:33.712Z,95830.36
2019-04-16T07:50:12.415Z,95835.48
2019-04-16T07:52:42.805Z,95840.39
2019-04-16T07:55:31.369Z,95838.58
2019-04-16T07:57:59.981Z,95827.42
2019-04-16T08:00:28.654Z,95820.62
2019-04-16T08:02:57.206Z,95835.51
2019-04-16T08:05:27.912Z,95826.36
2019-04-16T08:07:56.318Z,95842.46
2019-04-16T08:10:25.043Z,95836.57
2019-04-16T08:12:56.911Z,95829.14
2019-04-16T08:15:25.738Z,95831.98
2019-04-16T08:17:54.313Z,95838.90
2019-04-16T08:20:24.594Z,95835.02
2019-04-16T08:22:54.758Z,95828.50
2019-04-16T08:25:34.086Z,95830.39
2019-04-16T08:28:01.222Z,95818.67
2019-04-16T08:30:34.619Z,95821.48
2019-04-16T08:33:00.574Z,95821.97
2019-04-16T08:35:29.432Z,95814.16
2019-04-16T08:37:58.925Z,95808.89
2019-04-16T08:40:27.675Z,95814.10
2019-04-16T08:42:57.287Z,95809.91
2019-04-16T08:45:26.844Z,95808.71
2019-04-16T08:47:55.455Z,95805.48
2019-04-16T08:50:26.301Z,95804.44
2019-04-16T08:52:54.326Z,95804.36
2019-04-16T08:55:23.681Z,95804.42
2019-04-16T08:57:52.823Z,95808.75
2019-04-16T09:00:21.501Z,95812.79
2019-04-16T09:02:50.121Z,95808.66
2019-04-16T09:05:18.762Z,95809.34
2019-04-16T09:07:50.679Z,95793.26
2019-04-16T09:10:23.490Z,95797.21
2019-04-16T09:13:02.251Z,95795.29
2019-04-16T09:15:28.412Z,95785.27
2019-04-16T09:18:01.578Z,95789.95
2019-04-16T09:20:34.711Z,95786.88
2019-04-16T09:23:02.026Z,95778.23
2019-04-16T09:25:47.488Z,95791.67
2019-04-16T09:28:25.657Z,95778.18
2019-04-16T09:33:53.387Z,95777.17
2019-04-16T09:36:26.345Z,95774.48
2019-04-16T09:38:56.673Z,95779.02
2019-04-16T09:41:33.184Z,95786.55
2019-04-16T09:44:02.527Z,95778.26
2019-04-16T09:46:50.647Z,95772.40
2019-04-16T09:49:04.889Z,95782.41
2019-04-16T09:51:32.593Z,95776.14
2019-04-16T09:54:01.330Z,95775.24
2019-04-16T09:56:30.669Z,95771.03
2019-04-16T09:59:05.804Z,95773.69
2019-04-16T10:01:42.140Z,95780.03
2019-04-16T10:04:15.678Z,95782.36
2019-04-16T10:06:44.388Z,95773.23
2019-04-16T10:09:19.840Z,95775.48
2019-04-16T10:11:45.342Z,95768.59
2019-04-16T10:14:15.007Z,95762.40
2019-04-16T10:16:44.064Z,95761.70
2019-04-16T10:19:12.768Z,95770.09
2019-04-16T10:21:42.478Z,95767.70
2019-04-16T10:24:15.838Z,95770.50
2019-04-16T10:26:46.329Z,95761.59
2019-04-16T10:29:17.270Z,95749.36
2019-04-16T10:31:46.076Z,95748.87
2019-04-16T10:34:14.894Z,95747.67
2019-04-16T10:36:43.630Z,95744.03
2019-04-16T10:39:29.186Z,95744.67
2019-04-16T10:41:59.490Z,95733.51
2019-04-16T10:44:31.200Z,95741.06
2019-04-16T10:47:19.789Z,95743.56
2019-04-16T10:49:49.647Z,95743.00
2019-04-16T10:52:22.903Z,95736.45
2019-04-16T10:54:56.051Z,95733.03
2019-04-16T10:57:26.719Z,95724.78
2019-04-16T10:59:59.711Z,95729.85
2019-04-16T11:02:39.134Z,95725.03
2019-04-16T11:05:19.237Z,95714.98
2019-04-16T11:07:47.641Z,95711.84
2019-04-16T11:10:16.695Z,95717.39
2019-04-16T11:12:45.423Z,95698.41
2019-04-16T11:15:16.426Z,95702.07
2019-04-16T11:17:45.154Z,95704.02
2019-04-16T11:20:13.969Z,95709.55
2019-04-16T11:22:42.961Z,95706.38
2019-04-16T11:25:11.895Z,95689.83
2019-04-16T11:27:40.597Z,95685.66
2019-04-16T11:30:12.299Z,95683.80
2019-04-16T11:32:40.936Z,95687.73
2019-04-16T11:35:12.947Z,95694.75
2019-04-16T11:37:43.690Z,95677.73
2019-04-16T11:40:11.375Z,95688.54
2019-04-16T11:42:40.246Z,95690.66
2019-04-16T11:45:09.374Z,95677.13
2019-04-16T11:47:38.093Z,95672.75
2019-04-16T11:50:07.546Z,95673.19
2019-04-16T11:52:39.902Z,95667.30
2019-04-16T11:55:08.089Z,95680.31
2019-04-16T11:57:36.715Z,95676.41
2019-04-16T12:00:14.227Z,95674.45
2019-04-16T12:03:00.555Z,95679.52
2019-04-16T12:05:36.607Z,95674.99
2019-04-16T12:08:18.945Z,95670.06
2019-04-16T12:11:05.587Z,95660.38
2019-04-16T12:13:44.651Z,95664.35
2019-04-16T12:16:18.038Z,95664.19
2019-04-16T12:19:03.492Z,95660.84
2019-04-16T12:21:49.981Z,95658.72
2019-04-16T12:24:36.098Z,95656.59
2019-04-16T12:27:22.911Z,95647.63
2019-04-16T12:30:05.962Z,95660.08
2019-04-16T12:32:36.233Z,95643.95
2019-04-16T12:35:23.942Z,95647.48
2019-04-16T12:38:12.002Z,95642.74
2019-04-16T12:40:56.142Z,95631.13
2019-04-16T12:43:26.466Z,95634.20
2019-04-16T12:46:02.514Z,95630.30
2019-04-16T12:48:48.968Z,95637.36
2019-04-16T12:51:39.808Z,95641.72
2019-04-16T12:54:10.610Z,95631.53
2019-04-16T12:56:58.967Z,95625.88
2019-04-16T12:59:44.525Z,95624.64
2019-04-16T13:02:29.778Z,95620.02
2019-04-16T13:05:08.991Z,95636.66
2019-04-16T13:07:41.577Z,95626.86
2019-04-16T13:10:18.318Z,95620.10
2019-04-16T13:12:57.750Z,95626.06
2019-04-16T13:15:46.057Z,95626.56
2019-04-16T13:18:19.125Z,95615.04
2019-04-16T13:20:57.342Z,95619.23
2019-04-16T13:23:39.589Z,95619.62
2019-04-16T13:26:13.458Z,95617.98
2019-04-16T13:28:42.708Z,95621.44
2019-04-16T13:31:11.334Z,95623.16
2019-04-16T13:33:40.029Z,95620.55
2019-04-16T13:36:09.191Z,95618.87
2019-04-16T13:38:40.386Z,95622.70
2019-04-16T13:41:09.827Z,95629.11
2019-04-16T13:43:56.249Z,95620.61
2019-04-16T13:46:29.277Z,95623.60
2019-04-16T13:48:59.617Z,95622.72
2019-04-16T13:51:30.567Z,95616.33
2019-04-16T13:54:04.104Z,95616.31
2019-04-16T13:56:37.291Z,95625.66
2019-04-16T13:59:16.566Z,95628.68
2019-04-16T14:02:02.021Z,95616.32
2019-04-16T14:04:31.779Z,95624.84
2019-04-16T14:07:00.898Z,95629.16
2019-04-16T14:09:29.541Z,95630.88
2019-04-16T14:11:58.113Z,95628.36
2019-04-16T14:14:29.683Z,95629.24
2019-04-16T14:17:08.207Z,95622.45
2019-04-16T14:19:28.934Z,95628.84
2019-04-16T14:21:57.600Z,95622.52
2019-04-16T14:24:27.724Z,95625.48
2019-04-16T14:26:56.374Z,95634.91
2019-04-16T14:29:26.037Z,95612.33
2019-04-16T14:31:55.007Z,95619.60
2019-04-16T14:34:31.159Z,95617.88
2019-04-16T14:36:59.849Z,95635.31
2019-04-16T14:39:36.192Z,95619.13
2019-04-16T14:42:04.871Z,95620.41
2019-04-16T14:44:41.228Z,95622.52
2019-04-16T14:47:10.183Z,95627.23
2019-04-16T14:49:38.819Z,95611.05
2019-04-16T14:52:07.785Z,95610.25
2019-04-16T14:54:44.200Z,95612.33
2019-04-16T14:57:13.896Z,95603.81
2019-04-16T14:59:59.188Z,95607.25
2019-04-16T15:02:29.943Z,95597.46
2019-04-16T15:05:02.964Z,95611.13
2019-04-16T15:07:49.621Z,95597.50
2019-04-16T15:10:36.490Z,95597.50
2019-04-16T15:13:09.713Z,95594.94
2019-04-16T15:15:39.953Z,95597.09
2019-04-16T15:18:12.962Z,95606.45
2019-04-16T15:20:43.400Z,95598.73
2019-04-16T15:23:13.601Z,95599.54
2019-04-16T15:25:46.623Z,95596.10
2019-04-16T15:28:19.769Z,95596.94
2019-04-16T15:30:50.078Z,95602.45
2019-04-16T15:33:20.213Z,95603.70
2019-04-16T15:35:59.815Z,95601.62
2019-04-16T15:38:30.363Z,95617.37
2019-04-16T15:41:18.817Z,95614.37
2019-04-16T15:44:05.310Z,95607.13
2019-04-16T15:46:51.770Z,95607.13
2019-04-16T15:49:38.368Z,95607.58
2019-04-16T15:52:25.048Z,95605.06
2019-04-16T15:55:11.733Z,95605.94
2019-04-16T15:57:51.726Z,95603.81
2019-04-16T16:00:28.248Z,95601.70
2019-04-16T16:03:16.572Z,95604.30
2019-04-16T16:05:46.907Z,95611.16
2019-04-16T16:08:19.837Z,95613.38
2019-04-16T16:10:53.112Z,95598.52
2019-04-16T16:13:26.426Z,95613.41
2019-04-16T16:15:53.445Z,95608.33
2019-04-16T16:18:21.957Z,95600.26
2019-04-16T16:20:50.637Z,95604.13
2019-04-16T16:23:19.257Z,95610.55
2019-04-16T16:25:48.004Z,95610.98
2019-04-16T16:28:16.679Z,95610.58
2019-04-16T16:30:45.253Z,95612.66
2019-04-16T16:33:13.828Z,95605.02
2019-04-16T16:35:56.864Z,95602.47
2019-04-16T16:38:14.048Z,95609.67
2019-04-16T16:40:43.329Z,95609.70
2019-04-16T16:43:14.100Z,95603.78
2019-04-16T16:45:59.407Z,95607.61
2019-04-16T16:48:29.238Z,95608.91
2019-04-16T16:50:57.924Z,95606.79
2019-04-16T16:53:31.096Z,95606.36
2019-04-16T16:56:01.419Z,95606.82
2019-04-16T16:58:34.333Z,95609.38
2019-04-16T17:01:21.186Z,95613.20
2019-04-16T17:03:52.730Z,95606.00
2019-04-16T17:06:25.925Z,95604.72
2019-04-16T17:08:54.903Z,95603.03
2019-04-16T17:11:23.529Z,95608.58
2019-04-16T17:13:52.291Z,95607.30
2019-04-16T17:16:21.013Z,95608.17
2019-04-16T17:18:49.653Z,95612.44
2019-04-16T17:21:18.336Z,95606.48
2019-04-16T17:23:47.090Z,95604.77
2019-04-16T17:26:16.633Z,95607.78
2019-04-16T17:28:45.676Z,95610.77
2019-04-16T17:31:16.126Z,95619.30
2019-04-16T17:33:44.838Z,95612.47
2019-04-16T17:36:13.600Z,95619.30
2019-04-16T17:38:47.677Z,95625.69
2019-04-16T17:41:17.953Z,95632.53
2019-04-16T17:43:59.895Z,95632.55
2019-04-16T17:46:36.617Z,95627.02
2019-04-16T17:49:23.205Z,95634.29
2019-04-16T17:51:53.501Z,95639.83
2019-04-16T17:54:27.023Z,95642.83
2019-04-16T17:57:13.093Z,95646.69
2019-04-16T17:59:46.142Z,95646.70
2019-04-16T18:02:34.450Z,95653.03
2019-04-16T18:05:23.384Z,95658.14
2019-04-16T18:07:55.371Z,95670.07
2019-04-16T18:10:26.878Z,95690.87
2019-04-16T18:12:57.540Z,95688.30
2019-04-16T18:15:34.289Z,95686.15
2019-04-16T18:18:07.754Z,95697.59
2019-04-16T18:20:56.486Z,95692.88
2019-04-16T18:23:14.902Z,95699.67
2019-04-16T18:25:55.444Z,95698.38
2019-04-16T18:28:23.455Z,95709.81
2019-04-16T18:30:53.679Z,95704.66
2019-04-16T18:33:32.928Z,95711.83
2019-04-16T18:36:06.333Z,95716.86
2019-04-16T18:38:39.557Z,95730.80
2019-04-16T18:41:22.179Z,95730.25
2019-04-16T18:44:08.748Z,95745.41
2019-04-16T18:46:38.965Z,95735.55
2019-04-16T18:49:17.426Z,95728.66
2019-04-16T18:51:45.444Z,95723.53
2019-04-16T18:54:14.981Z,95727.63
2019-04-16T18:56:44.469Z,95730.58
2019-04-16T18:59:13.113Z,95732.66
2019-04-16T19:01:46.231Z,95730.13
2019-04-16T19:04:14.782Z,95727.52
2019-04-16T19:06:43.461Z,95736.45
2019-04-16T19:09:12.102Z,95738.55
2019-04-16T19:11:40.666Z,95738.88
2019-04-16T19:14:13.147Z,95737.55
2019-04-16T19:16:40.678Z,95737.07
2019-04-16T19:19:09.417Z,95743.80
2019-04-16T19:21:42.079Z,95743.67
2019-04-16T19:24:08.372Z,95746.53
2019-04-16T19:26:37.051Z,95745.23
2019-04-16T19:29:06.300Z,95750.21
2019-04-16T19:31:35.793Z,95756.00
2019-04-16T19:34:08.502Z,95766.13
2019-04-16T19:36:35.122Z,95756.70
2019-04-16T19:39:07.075Z,95756.22
2019-04-16T19:41:36.450Z,95762.08
2019-04-16T19:44:07.255Z,95764.09
2019-04-16T19:46:35.748Z,95763.22
2019-04-16T19:49:04.404Z,95762.38
2019-04-16T19:51:32.962Z,95763.94
2019-04-16T19:54:01.547Z,95760.04
2019-04-16T19:56:33.275Z,95767.23
2019-04-16T19:59:00.751Z,95767.23
2019-04-16T20:01:29.583Z,95766.80
2019-04-16T20:03:58.270Z,95768.11
2019-04-16T20:06:26.946Z,95761.66
2019-04-16T20:08:55.905Z,95763.68
2019-04-16T20:11:24.682Z,95755.09
2019-04-16T20:13:53.658Z,95763.55
2019-04-16T20:16:22.642Z,95750.09
2019-04-16T20:18:51.687Z,95748.00
2019-04-16T20:21:20.294Z,95750.16
2019-04-16T20:23:48.992Z,95759.77
2019-04-16T20:26:17.634Z,95767.73
2019-04-16T20:28:48.469Z,95782.11
2019-04-16T20:31:16.696Z,95779.46
2019-04-16T20:33:45.448Z,95780.63
2019-04-16T20:36:14.064Z,95782.23
2019-04-16T20:38:42.809Z,95784.59
2019-04-16T20:41:11.467Z,95775.41
2019-04-16T20:43:40.024Z,95773.19
2019-04-16T20:46:08.690Z,95771.41
2019-04-16T20:48:37.417Z,95775.52
2019-04-16T20:51:06.175Z,95772.60
2019-04-16T20:53:34.966Z,95772.17
2019-04-16T20:56:05.429Z,95776.78
2019-04-16T20:58:33.913Z,95772.90
2019-04-16T21:01:03.778Z,95778.27
2019-04-16T21:03:33.246Z,95781.64
2019-04-16T21:06:07.150Z,95774.05
2019-04-16T21:08:32.173Z,95773.45
2019-04-16T21:11:00.782Z,95770.96
2019-04-16T21:13:29.450Z,95772.73
2019-04-16T21:16:01.784Z,95771.77
2019-04-16T21:18:28.506Z,95771.77
2019-04-16T21:20:57.055Z,95771.47
2019-04-16T21:23:25.682Z,95779.58
2019-04-16T21:25:54.256Z,95776.58
2019-04-16T21:28:30.680Z,95780.63
2019-04-16T21:31:04.161Z,95781.38
2019-04-16T21:33:34.696Z,95790.66
2019-04-16T21:36:07.670Z,95781.81
2019-04-16T21:38:37.956Z,95781.81
2019-04-16T21:41:06.637Z,95778.00
2019-04-16T21:43:35.688Z,95774.97
2019-04-16T21:46:05.991Z,95782.52
2019-04-16T21:48:34.622Z,95776.95
2019-04-16T21:51:03.448Z,95776.95
2019-04-16T21:53:32.492Z,95782.91
2019-04-16T21:56:06.808Z,95792.23
2019-04-16T21:58:31.461Z,95790.96
2019-04-16T22:01:10.520Z,95798.09
2019-04-16T22:03:42.326Z,95799.35
2019-04-16T22:06:09.574Z,95790.88
2019-04-16T22:08:38.265Z,95783.28
2019-04-16T22:11:08.814Z,95787.97
2019-04-16T22:13:37.700Z,95800.62
2019-04-16T22:16:06.389Z,95788.80
2019-04-16T22:18:37.666Z,95791.77
2019-04-16T22:21:09.816Z,95796.53
2019-04-16T22:23:36.955Z,95789.45
2019-04-16T22:26:09.584Z,95795.02
2019-04-16T22:28:35.858Z,95790.84
2019-04-16T22:31:04.504Z,95788.30
2019-04-16T22:33:33.199Z,95792.03
2019-04-16T22:36:01.732Z,95796.28
2019-04-16T22:38:32.225Z,95793.75
2019-04-16T22:41:02.472Z,95795.91
2019-04-16T22:43:44.761Z,95786.66
2019-04-16T22:46:15.109Z,95779.53
2019-04-16T22:48:57.134Z,95785.48
2019-04-16T22:51:26.387Z,95784.22
2019-04-16T22:53:55.413Z,95767.45
2019-04-16T22:56:28.509Z,95765.80
2019-04-16T22:58:56.254Z,95767.03
2019-04-16T23:01:27.233Z,95770.45
2019-04-16T23:03:55.852Z,95767.83
2019-04-16T23:06:24.433Z,95771.25
2019-04-16T23:08:53.088Z,95771.89
2019-04-16T23:11:23.722Z,95768.55
2019-04-16T23:13:52.180Z,95771.13
2019-04-16T23:16:20.651Z,95773.70
2019-04-16T23:18:50.096Z,95762.30
2019-04-16T23:21:18.875Z,95765.30
2019-04-16T23:23:51.191Z,95761.97
2019-04-16T23:26:17.842Z,95765.46
2019-04-16T23:28:46.442Z,95772.22
2019-04-16T23:31:15.020Z,95770.14
2019-04-16T23:33:43.641Z,95773.87
2019-04-16T23:36:15.680Z,95768.30
2019-04-16T23:38:42.510Z,95770.75
2019-04-16T23:41:15.320Z,95766.10
2019-04-16T23:43:59.251Z,95759.85
2019-04-16T23:46:41.386Z,95764.16
2019-04-16T23:49:27.534Z,95765.39
2019-04-16T23:52:06.529Z,95762.47
2019-04-16T23:54:54.922Z,95755.55
2019-04-16T23:57:41.096Z,95754.25
