createdAt,value
2018-09-29T00:01:38.951Z,101203.00
2018-09-29T00:04:06.539Z,101204.00
2018-09-29T00:06:34.062Z,101198.00
2018-09-29T00:09:01.601Z,101210.00
2018-09-29T00:11:29.129Z,101200.00
2018-09-29T00:13:56.663Z,101192.00
2018-09-29T00:16:24.233Z,101198.00
2018-09-29T00:18:51.729Z,101186.00
2018-09-29T00:21:19.253Z,101193.00
2018-09-29T00:23:46.765Z,101188.00
2018-09-29T00:26:14.299Z,101191.00
2018-09-29T00:28:41.818Z,101196.00
2018-09-29T00:31:09.344Z,101199.00
2018-09-29T00:33:37.272Z,101186.00
2018-09-29T00:36:05.117Z,101175.00
2018-09-29T00:38:32.621Z,101191.00
2018-09-29T00:41:00.121Z,101187.00
2018-09-29T00:43:27.638Z,101197.00
2018-09-29T00:45:55.149Z,101195.00
2018-09-29T00:48:22.634Z,101193.00
2018-09-29T00:50:50.159Z,101190.00
2018-09-29T00:53:17.675Z,101198.00
2018-09-29T00:55:45.176Z,101196.00
2018-09-29T00:58:12.708Z,101205.00
2018-09-29T01:00:40.229Z,101215.00
2018-09-29T01:03:07.747Z,101213.00
2018-09-29T01:05:35.280Z,101215.00
2018-09-29T01:08:02.822Z,101206.00
2018-09-29T01:10:30.353Z,101211.00
2018-09-29T01:12:57.853Z,101218.00
2018-09-29T01:15:25.369Z,101205.00
2018-09-29T01:17:52.875Z,101206.00
2018-09-29T01:20:20.477Z,101201.00
2018-09-29T01:22:48.006Z,101200.00
2018-09-29T01:25:15.532Z,101205.00
2018-09-29T01:27:43.034Z,101198.00
2018-09-29T01:30:10.548Z,101207.00
2018-09-29T01:32:38.067Z,101218.00
2018-09-29T01:35:05.742Z,101218.00
2018-09-29T01:37:33.306Z,101206.00
2018-09-29T01:42:35.031Z,101223.00
2018-09-29T01:45:02.571Z,101225.00
2018-09-29T01:47:30.104Z,101229.00
2018-09-29T01:49:57.626Z,101223.00
2018-09-29T01:52:25.169Z,101223.00
2018-09-29T01:54:52.705Z,101225.00
2018-09-29T01:57:20.253Z,101220.00
2018-09-29T01:59:47.779Z,101226.00
2018-09-29T02:02:15.334Z,101222.00
2018-09-29T02:04:42.834Z,101227.00
2018-09-29T02:07:10.348Z,101227.00
2018-09-29T02:09:37.854Z,101221.00
2018-09-29T02:12:05.418Z,101231.00
2018-09-29T02:14:32.924Z,101215.00
2018-09-29T02:17:00.437Z,101220.00
2018-09-29T02:19:27.962Z,101220.00
2018-09-29T02:21:55.506Z,101205.00
2018-09-29T02:24:23.016Z,101213.00
2018-09-29T02:26:50.567Z,101207.00
2018-09-29T02:29:18.078Z,101210.00
2018-09-29T02:31:45.585Z,101219.00
2018-09-29T02:34:13.105Z,101220.00
2018-09-29T02:36:40.639Z,101214.00
2018-09-29T02:39:09.888Z,101221.00
2018-09-29T02:41:37.431Z,101222.00
2018-09-29T02:44:04.947Z,101214.00
2018-09-29T02:46:32.453Z,101223.00
2018-09-29T02:48:59.960Z,101220.00
2018-09-29T02:51:27.470Z,101215.00
2018-09-29T02:53:55.035Z,101223.00
2018-09-29T02:56:22.559Z,101225.00
2018-09-29T02:58:50.241Z,101232.00
2018-09-29T03:01:17.743Z,101227.00
2018-09-29T03:03:45.383Z,101220.00
2018-09-29T03:06:12.877Z,101221.00
2018-09-29T03:08:40.390Z,101226.00
2018-09-29T03:11:07.895Z,101223.00
2018-09-29T03:13:35.407Z,101226.00
2018-09-29T03:16:02.904Z,101235.00
2018-09-29T03:18:30.411Z,101232.00
2018-09-29T03:20:58.091Z,101238.00
2018-09-29T03:23:25.593Z,101237.00
2018-09-29T03:25:53.104Z,101235.00
2018-09-29T03:28:20.606Z,101234.00
2018-09-29T03:30:48.107Z,101240.00
2018-09-29T03:33:15.611Z,101249.00
2018-09-29T03:35:50.081Z,101249.00
2018-09-29T03:38:17.594Z,101250.00
2018-09-29T03:40:45.114Z,101252.00
2018-09-29T03:43:12.627Z,101250.00
2018-09-29T03:45:40.166Z,101248.00
2018-09-29T03:48:07.690Z,101256.00
2018-09-29T03:50:35.189Z,101258.00
2018-09-29T03:53:02.717Z,101256.00
2018-09-29T03:55:30.232Z,101254.00
2018-09-29T03:57:57.745Z,101248.00
2018-09-29T04:00:25.241Z,101259.00
2018-09-29T04:02:52.758Z,101262.00
2018-09-29T04:05:20.287Z,101256.00
2018-09-29T04:07:47.790Z,101264.00
2018-09-29T04:10:15.293Z,101266.00
2018-09-29T04:12:42.797Z,101275.00
2018-09-29T04:15:10.328Z,101273.00
2018-09-29T04:17:37.845Z,101281.00
2018-09-29T04:20:05.461Z,101280.00
2018-09-29T04:22:32.962Z,101282.00
2018-09-29T04:25:00.466Z,101285.00
2018-09-29T04:27:27.961Z,101286.00
2018-09-29T04:29:55.467Z,101295.00
2018-09-29T04:32:22.966Z,101290.00
2018-09-29T04:34:50.465Z,101298.00
2018-09-29T04:37:17.994Z,101300.00
2018-09-29T04:39:45.497Z,101294.00
2018-09-29T04:42:13.026Z,101295.00
2018-09-29T04:44:40.539Z,101301.00
2018-09-29T04:47:08.046Z,101306.00
2018-09-29T04:49:35.569Z,101303.00
2018-09-29T04:52:03.083Z,101301.00
2018-09-29T04:54:30.589Z,101309.00
2018-09-29T04:56:58.080Z,101313.00
2018-09-29T04:59:25.671Z,101310.00
2018-09-29T05:01:53.231Z,101316.00
2018-09-29T05:04:20.803Z,101306.00
2018-09-29T05:06:48.349Z,101318.00
2018-09-29T05:09:15.956Z,101315.00
2018-09-29T05:11:43.515Z,101319.00
2018-09-29T05:14:11.068Z,101321.00
2018-09-29T05:16:38.628Z,101324.00
2018-09-29T05:19:06.194Z,101328.00
2018-09-29T05:21:33.737Z,101332.00
2018-09-29T05:24:01.282Z,101345.00
2018-09-29T05:26:28.835Z,101343.00
2018-09-29T05:28:56.411Z,101335.00
2018-09-29T05:31:23.953Z,101351.00
2018-09-29T05:33:51.510Z,101348.00
2018-09-29T05:36:19.059Z,101361.00
2018-09-29T05:38:46.623Z,101362.00
2018-09-29T05:41:14.171Z,101360.00
2018-09-29T05:43:41.699Z,101356.00
2018-09-29T05:46:09.248Z,101352.00
2018-09-29T05:48:36.773Z,101357.00
2018-09-29T05:51:04.364Z,101357.00
2018-09-29T05:53:31.917Z,101357.00
2018-09-29T05:55:59.734Z,101356.00
2018-09-29T05:58:27.274Z,101351.00
2018-09-29T06:00:54.829Z,101351.00
2018-09-29T06:03:22.353Z,101345.00
2018-09-29T06:05:49.921Z,101348.00
2018-09-29T06:08:17.434Z,101352.00
2018-09-29T06:10:44.973Z,101362.00
2018-09-29T06:13:12.845Z,101356.00
2018-09-29T06:15:40.351Z,101351.00
2018-09-29T06:18:07.874Z,101356.00
2018-09-29T06:20:35.410Z,101351.00
2018-09-29T06:23:02.940Z,101358.00
2018-09-29T06:25:30.482Z,101365.00
2018-09-29T06:27:58.088Z,101356.00
2018-09-29T06:30:25.579Z,101372.00
2018-09-29T06:32:53.094Z,101365.00
2018-09-29T06:35:20.642Z,101370.00
2018-09-29T06:37:48.178Z,101379.00
2018-09-29T06:40:15.738Z,101378.00
2018-09-29T06:42:43.274Z,101378.00
2018-09-29T06:45:10.830Z,101391.00
2018-09-29T06:47:38.409Z,101397.00
2018-09-29T06:50:05.946Z,101390.00
2018-09-29T06:52:33.458Z,101393.00
2018-09-29T06:55:01.002Z,101398.00
2018-09-29T06:57:28.543Z,101408.00
2018-09-29T06:59:56.094Z,101418.00
2018-09-29T07:02:23.634Z,101412.00
2018-09-29T07:04:51.176Z,101413.00
2018-09-29T07:07:18.715Z,101430.00
2018-09-29T07:09:46.254Z,101433.00
2018-09-29T07:12:13.789Z,101439.00
2018-09-29T07:14:41.326Z,101433.00
2018-09-29T07:17:08.846Z,101436.00
2018-09-29T07:19:36.365Z,101437.00
2018-09-29T07:22:03.904Z,101441.00
2018-09-29T07:24:31.444Z,101436.00
2018-09-29T07:26:59.201Z,101442.00
2018-09-29T07:29:26.686Z,101440.00
2018-09-29T07:31:54.215Z,101442.00
2018-09-29T07:34:21.717Z,101435.00
2018-09-29T07:36:49.233Z,101437.00
2018-09-29T07:39:16.743Z,101431.00
2018-09-29T07:41:44.262Z,101440.00
2018-09-29T07:44:11.759Z,101452.00
2018-09-29T07:46:39.274Z,101451.00
2018-09-29T07:49:07.039Z,101440.00
2018-09-29T07:51:34.542Z,101442.00
2018-09-29T07:54:02.045Z,101447.00
2018-09-29T07:56:29.572Z,101447.00
2018-09-29T07:58:57.053Z,101450.00
2018-09-29T08:01:24.559Z,101460.00
2018-09-29T08:03:52.059Z,101456.00
2018-09-29T08:06:26.366Z,101470.00
2018-09-29T08:08:53.821Z,101466.00
2018-09-29T08:11:21.329Z,101461.00
2018-09-29T08:13:48.831Z,101452.00
2018-09-29T08:16:16.343Z,101456.00
2018-09-29T08:18:43.853Z,101474.00
2018-09-29T08:21:11.372Z,101461.00
2018-09-29T08:23:38.873Z,101455.00
2018-09-29T08:26:06.394Z,101470.00
2018-09-29T08:28:33.903Z,101476.00
2018-09-29T08:31:01.421Z,101468.00
2018-09-29T08:33:28.945Z,101471.00
2018-09-29T08:35:56.446Z,101473.00
2018-09-29T08:38:23.939Z,101477.00
2018-09-29T08:40:51.450Z,101468.00
2018-09-29T08:43:18.954Z,101473.00
2018-09-29T08:45:46.462Z,101468.00
2018-09-29T08:48:13.967Z,101469.00
2018-09-29T08:50:41.462Z,101463.00
2018-09-29T08:53:08.959Z,101460.00
2018-09-29T08:55:43.349Z,101464.00
2018-09-29T08:58:10.845Z,101461.00
2018-09-29T09:00:38.566Z,101453.00
2018-09-29T09:03:06.057Z,101458.00
2018-09-29T09:05:33.620Z,101454.00
2018-09-29T09:08:01.351Z,101455.00
2018-09-29T09:10:28.857Z,101451.00
2018-09-29T09:12:56.366Z,101450.00
2018-09-29T09:15:23.863Z,101451.00
2018-09-29T09:17:51.368Z,101458.00
2018-09-29T09:20:18.891Z,101476.00
2018-09-29T09:22:46.477Z,101472.00
2018-09-29T09:25:13.917Z,101475.00
2018-09-29T09:27:41.501Z,101474.00
2018-09-29T09:30:09.039Z,101479.00
2018-09-29T09:32:36.609Z,101476.00
2018-09-29T09:35:04.131Z,101470.00
2018-09-29T09:37:31.644Z,101472.00
2018-09-29T09:39:59.147Z,101469.00
2018-09-29T09:42:26.686Z,101470.00
2018-09-29T09:44:54.196Z,101471.00
2018-09-29T09:47:21.718Z,101469.00
2018-09-29T09:49:49.243Z,101472.00
2018-09-29T09:52:16.782Z,101471.00
2018-09-29T09:54:44.311Z,101469.00
2018-09-29T09:57:11.846Z,101461.00
2018-09-29T09:59:39.361Z,101458.00
2018-09-29T10:02:12.638Z,101463.00
2018-09-29T10:04:40.191Z,101470.00
2018-09-29T10:07:07.744Z,101465.00
2018-09-29T10:09:36.341Z,101478.00
2018-09-29T10:12:04.158Z,101470.00
2018-09-29T10:14:31.816Z,101475.00
2018-09-29T10:16:59.358Z,101481.00
2018-09-29T10:19:26.886Z,101470.00
2018-09-29T10:21:54.423Z,101464.00
2018-09-29T10:24:21.966Z,101476.00
2018-09-29T10:26:49.622Z,101480.00
2018-09-29T10:29:17.138Z,101476.00
2018-09-29T10:31:44.708Z,101467.00
2018-09-29T10:34:12.237Z,101471.00
2018-09-29T10:36:39.794Z,101471.00
2018-09-29T10:39:09.380Z,101474.00
2018-09-29T10:41:37.026Z,101470.00
2018-09-29T10:44:04.972Z,101479.00
2018-09-29T10:46:32.441Z,101467.00
2018-09-29T10:48:59.989Z,101474.00
2018-09-29T10:51:27.523Z,101475.00
2018-09-29T10:53:55.055Z,101467.00
2018-09-29T10:56:22.593Z,101452.00
2018-09-29T10:58:50.127Z,101455.00
2018-09-29T11:01:17.667Z,101447.00
2018-09-29T11:03:45.190Z,101442.00
2018-09-29T11:06:12.734Z,101445.00
2018-09-29T11:08:40.267Z,101439.00
2018-09-29T11:11:07.815Z,101433.00
2018-09-29T11:13:35.330Z,101422.00
2018-09-29T11:16:02.879Z,101430.00
2018-09-29T11:18:30.426Z,101424.00
2018-09-29T11:20:58.019Z,101429.00
2018-09-29T11:23:25.521Z,101430.00
2018-09-29T11:25:53.051Z,101421.00
2018-09-29T11:28:21.002Z,101415.00
2018-09-29T11:30:48.510Z,101418.00
2018-09-29T11:33:16.037Z,101415.00
2018-09-29T11:35:43.573Z,101412.00
2018-09-29T11:38:11.120Z,101414.00
2018-09-29T11:40:38.714Z,101413.00
2018-09-29T11:43:06.189Z,101404.00
2018-09-29T11:45:33.881Z,101395.00
2018-09-29T11:48:01.402Z,101390.00
2018-09-29T11:50:28.922Z,101394.00
2018-09-29T11:52:56.453Z,101387.00
2018-09-29T11:55:23.966Z,101399.00
2018-09-29T11:57:51.505Z,101401.00
2018-09-29T12:00:19.049Z,101410.00
2018-09-29T12:02:46.575Z,101405.00
2018-09-29T12:05:14.119Z,101398.00
2018-09-29T12:07:41.929Z,101393.00
2018-09-29T12:10:09.373Z,101387.00
2018-09-29T12:12:36.906Z,101387.00
2018-09-29T12:15:04.440Z,101388.00
2018-09-29T12:17:31.970Z,101380.00
2018-09-29T12:19:59.492Z,101378.00
2018-09-29T12:22:27.069Z,101371.00
2018-09-29T12:24:54.737Z,101360.00
2018-09-29T12:27:24.919Z,101365.00
2018-09-29T12:29:49.837Z,101374.00
2018-09-29T12:32:17.353Z,101376.00
2018-09-29T12:34:44.862Z,101364.00
2018-09-29T12:37:12.898Z,101361.00
2018-09-29T12:39:40.285Z,101351.00
2018-09-29T12:42:07.831Z,101349.00
2018-09-29T12:44:35.452Z,101339.00
2018-09-29T12:47:02.928Z,101339.00
2018-09-29T12:49:30.544Z,101337.00
2018-09-29T12:51:58.100Z,101335.00
2018-09-29T12:54:25.573Z,101328.00
2018-09-29T12:56:53.079Z,101325.00
2018-09-29T12:59:20.599Z,101322.00
2018-09-29T13:01:48.109Z,101313.00
2018-09-29T13:04:15.619Z,101314.00
2018-09-29T13:06:43.147Z,101309.00
2018-09-29T13:09:10.657Z,101308.00
2018-09-29T13:11:38.196Z,101297.00
2018-09-29T13:14:05.765Z,101301.00
2018-09-29T13:16:33.258Z,101286.00
2018-09-29T13:19:00.770Z,101298.00
2018-09-29T13:21:28.338Z,101285.00
2018-09-29T13:23:55.841Z,101284.00
2018-09-29T13:26:23.358Z,101284.00
2018-09-29T13:28:51.030Z,101277.00
2018-09-29T13:31:18.550Z,101276.00
2018-09-29T13:33:46.040Z,101275.00
2018-09-29T13:36:16.637Z,101278.00
2018-09-29T13:38:45.234Z,101270.00
2018-09-29T13:41:13.091Z,101270.00
2018-09-29T13:43:40.718Z,101266.00
2018-09-29T13:46:08.298Z,101264.00
2018-09-29T13:48:36.087Z,101258.00
2018-09-29T13:51:03.618Z,101261.00
2018-09-29T13:53:31.333Z,101253.00
2018-09-29T13:55:58.845Z,101257.00
2018-09-29T13:58:26.378Z,101253.00
2018-09-29T14:00:53.909Z,101254.00
2018-09-29T14:03:21.451Z,101252.00
2018-09-29T14:05:48.961Z,101259.00
2018-09-29T14:08:16.503Z,101253.00
2018-09-29T14:10:44.025Z,101251.00
2018-09-29T14:13:11.538Z,101258.00
2018-09-29T14:15:39.041Z,101253.00
2018-09-29T14:18:06.577Z,101245.00
2018-09-29T14:20:34.104Z,101244.00
2018-09-29T14:23:01.638Z,101241.00
2018-09-29T14:25:29.171Z,101239.00
2018-09-29T14:27:56.846Z,101240.00
2018-09-29T14:30:24.371Z,101248.00
2018-09-29T14:32:51.945Z,101239.00
2018-09-29T14:35:19.470Z,101240.00
2018-09-29T14:37:46.980Z,101231.00
2018-09-29T14:40:14.501Z,101236.00
2018-09-29T14:42:42.301Z,101227.00
2018-09-29T14:45:09.853Z,101230.00
2018-09-29T14:47:37.411Z,101226.00
2018-09-29T14:50:05.022Z,101221.00
2018-09-29T14:52:32.564Z,101214.00
2018-09-29T14:55:00.099Z,101221.00
2018-09-29T14:57:27.638Z,101204.00
2018-09-29T14:59:55.539Z,101212.00
2018-09-29T15:02:23.066Z,101213.00
2018-09-29T15:04:50.586Z,101212.00
2018-09-29T15:07:18.097Z,101204.00
2018-09-29T15:09:45.630Z,101208.00
2018-09-29T15:12:13.161Z,101201.00
2018-09-29T15:14:40.689Z,101208.00
2018-09-29T15:17:08.207Z,101197.00
2018-09-29T15:19:35.750Z,101193.00
2018-09-29T15:22:03.296Z,101189.00
2018-09-29T15:24:30.819Z,101197.00
2018-09-29T15:26:58.353Z,101182.00
2018-09-29T15:29:25.879Z,101189.00
2018-09-29T15:31:53.389Z,101183.00
2018-09-29T15:34:20.910Z,101185.00
2018-09-29T15:36:48.438Z,101185.00
2018-09-29T15:39:15.986Z,101175.00
2018-09-29T15:41:43.525Z,101181.00
2018-09-29T15:44:11.190Z,101169.00
2018-09-29T15:46:38.956Z,101167.00
2018-09-29T15:49:06.502Z,101163.00
2018-09-29T15:51:34.390Z,101164.00
2018-09-29T15:54:01.908Z,101165.00
2018-09-29T15:56:29.438Z,101163.00
2018-09-29T15:58:56.977Z,101160.00
2018-09-29T16:01:24.729Z,101158.00
2018-09-29T16:03:52.268Z,101157.00
2018-09-29T16:06:19.817Z,101146.00
2018-09-29T16:08:47.351Z,101136.00
2018-09-29T16:11:14.873Z,101133.00
2018-09-29T16:13:42.396Z,101128.00
2018-09-29T16:16:09.922Z,101136.00
2018-09-29T16:18:37.471Z,101131.00
2018-09-29T16:21:04.817Z,101126.00
2018-09-29T16:23:32.339Z,101128.00
2018-09-29T16:25:59.858Z,101125.00
2018-09-29T16:28:27.374Z,101121.00
2018-09-29T16:30:54.916Z,101116.00
2018-09-29T16:33:22.434Z,101119.00
2018-09-29T16:35:49.988Z,101118.00
2018-09-29T16:38:17.532Z,101117.00
2018-09-29T16:40:45.041Z,101109.00
2018-09-29T16:43:12.547Z,101108.00
2018-09-29T16:45:40.061Z,101110.00
2018-09-29T16:48:07.597Z,101095.00
2018-09-29T16:50:35.141Z,101093.00
2018-09-29T16:53:02.650Z,101093.00
2018-09-29T16:55:30.149Z,101100.00
2018-09-29T16:57:57.641Z,101092.00
2018-09-29T17:00:25.155Z,101094.00
2018-09-29T17:02:52.666Z,101101.00
2018-09-29T17:05:20.188Z,101101.00
2018-09-29T17:07:47.703Z,101089.00
2018-09-29T17:10:15.217Z,101091.00
2018-09-29T17:12:42.732Z,101101.00
2018-09-29T17:15:10.241Z,101103.00
2018-09-29T17:17:37.747Z,101103.00
2018-09-29T17:20:05.357Z,101093.00
2018-09-29T17:22:32.873Z,101094.00
2018-09-29T17:25:00.378Z,101113.00
2018-09-29T17:27:27.886Z,101108.00
2018-09-29T17:29:55.394Z,101114.00
2018-09-29T17:32:22.902Z,101109.00
2018-09-29T17:34:50.421Z,101103.00
2018-09-29T17:37:17.933Z,101105.00
2018-09-29T17:39:45.454Z,101111.00
2018-09-29T17:42:12.988Z,101117.00
2018-09-29T17:44:40.511Z,101113.00
2018-09-29T17:47:08.002Z,101110.00
2018-09-29T17:49:35.834Z,101115.00
2018-09-29T17:52:03.363Z,101102.00
2018-09-29T17:54:30.881Z,101111.00
2018-09-29T17:56:58.393Z,101112.00
2018-09-29T17:59:25.921Z,101105.00
2018-09-29T18:01:53.463Z,101105.00
2018-09-29T18:04:20.980Z,101104.00
2018-09-29T18:06:48.499Z,101108.00
2018-09-29T18:09:16.009Z,101114.00
2018-09-29T18:11:43.518Z,101119.00
2018-09-29T18:14:11.019Z,101106.00
2018-09-29T18:16:38.557Z,101118.00
2018-09-29T18:19:06.073Z,101112.00
2018-09-29T18:21:33.634Z,101116.00
2018-09-29T18:24:01.113Z,101117.00
2018-09-29T18:26:28.625Z,101111.00
2018-09-29T18:28:56.275Z,101107.00
2018-09-29T18:31:23.791Z,101115.00
2018-09-29T18:33:51.330Z,101112.00
2018-09-29T18:36:18.948Z,101114.00
2018-09-29T18:38:46.355Z,101105.00
2018-09-29T18:41:13.865Z,101101.00
2018-09-29T18:43:41.367Z,101101.00
2018-09-29T18:46:09.037Z,101111.00
2018-09-29T18:48:36.585Z,101107.00
2018-09-29T18:51:04.097Z,101104.00
2018-09-29T18:53:31.589Z,101103.00
2018-09-29T18:55:59.093Z,101103.00
2018-09-29T18:58:26.598Z,101096.00
2018-09-29T19:00:54.101Z,101102.00
2018-09-29T19:03:21.616Z,101108.00
2018-09-29T19:05:49.132Z,101104.00
2018-09-29T19:08:16.629Z,101101.00
2018-09-29T19:10:44.156Z,101092.00
2018-09-29T19:13:11.665Z,101096.00
2018-09-29T19:15:39.189Z,101102.00
2018-09-29T19:18:06.710Z,101091.00
2018-09-29T19:20:34.222Z,101085.00
2018-09-29T19:23:01.737Z,101091.00
2018-09-29T19:25:29.260Z,101090.00
2018-09-29T19:27:56.761Z,101090.00
2018-09-29T19:30:24.273Z,101084.00
2018-09-29T19:32:51.774Z,101093.00
2018-09-29T19:35:19.477Z,101077.00
2018-09-29T19:37:46.970Z,101086.00
2018-09-29T19:40:14.509Z,101071.00
2018-09-29T19:42:42.018Z,101071.00
2018-09-29T19:45:09.521Z,101071.00
2018-09-29T19:47:37.018Z,101084.00
2018-09-29T19:50:04.959Z,101073.00
2018-09-29T19:52:32.471Z,101080.00
2018-09-29T19:54:59.982Z,101064.00
2018-09-29T19:57:27.477Z,101072.00
2018-09-29T19:59:54.964Z,101069.00
2018-09-29T20:02:22.491Z,101073.00
2018-09-29T20:04:49.965Z,101059.00
2018-09-29T20:07:17.487Z,101069.00
2018-09-29T20:09:45.003Z,101064.00
2018-09-29T20:12:12.522Z,101062.00
2018-09-29T20:14:40.041Z,101057.00
2018-09-29T20:17:07.572Z,101059.00
2018-09-29T20:19:35.066Z,101058.00
2018-09-29T20:22:02.933Z,101053.00
2018-09-29T20:24:30.506Z,101045.00
2018-09-29T20:26:57.962Z,101042.00
2018-09-29T20:29:25.473Z,101038.00
2018-09-29T20:31:52.988Z,101031.00
2018-09-29T20:34:20.495Z,101026.00
2018-09-29T20:36:47.996Z,101032.00
2018-09-29T20:39:15.504Z,101028.00
2018-09-29T20:41:43.065Z,101029.00
2018-09-29T20:44:10.838Z,101017.00
2018-09-29T20:46:38.450Z,101020.00
2018-09-29T20:49:06.977Z,101028.00
2018-09-29T20:51:34.528Z,101020.00
2018-09-29T20:54:02.093Z,101011.00
2018-09-29T20:56:29.770Z,101004.00
2018-09-29T20:58:57.289Z,101014.00
2018-09-29T21:01:24.890Z,100994.00
2018-09-29T21:03:52.362Z,101003.00
2018-09-29T21:06:19.882Z,101006.00
2018-09-29T21:08:47.394Z,100985.00
2018-09-29T21:11:14.971Z,100990.00
2018-09-29T21:13:42.509Z,100998.00
2018-09-29T21:16:10.014Z,100995.00
2018-09-29T21:18:37.521Z,100996.00
2018-09-29T21:21:05.061Z,100996.00
2018-09-29T21:23:32.731Z,100999.00
2018-09-29T21:26:01.406Z,100997.00
2018-09-29T21:28:28.993Z,100987.00
2018-09-29T21:30:56.526Z,100985.00
2018-09-29T21:33:24.050Z,100982.00
2018-09-29T21:35:55.173Z,100984.00
2018-09-29T21:38:22.704Z,100980.00
2018-09-29T21:40:50.221Z,100977.00
2018-09-29T21:43:17.737Z,100969.00
2018-09-29T21:45:45.240Z,100970.00
2018-09-29T21:48:12.764Z,100972.00
2018-09-29T21:50:40.266Z,100971.00
2018-09-29T21:53:07.778Z,100960.00
2018-09-29T21:55:35.278Z,100962.00
2018-09-29T21:58:02.786Z,100962.00
2018-09-29T22:00:35.943Z,100962.00
2018-09-29T22:03:03.454Z,100951.00
2018-09-29T22:05:30.966Z,100943.00
2018-09-29T22:07:58.471Z,100947.00
2018-09-29T22:10:25.999Z,100950.00
2018-09-29T22:12:53.538Z,100944.00
2018-09-29T22:15:21.045Z,100939.00
2018-09-29T22:17:48.553Z,100935.00
2018-09-29T22:20:16.066Z,100947.00
2018-09-29T22:22:43.593Z,100947.00
2018-09-29T22:25:11.089Z,100943.00
2018-09-29T22:27:38.585Z,100936.00
2018-09-29T22:30:06.580Z,100933.00
2018-09-29T22:32:34.073Z,100924.00
2018-09-29T22:35:01.581Z,100919.00
2018-09-29T22:37:29.111Z,100914.00
2018-09-29T22:39:56.607Z,100912.00
2018-09-29T22:42:24.117Z,100917.00
2018-09-29T22:44:52.510Z,100900.00
2018-09-29T22:47:20.030Z,100902.00
2018-09-29T22:49:47.526Z,100905.00
2018-09-29T22:52:15.039Z,100897.00
2018-09-29T22:54:42.545Z,100890.00
2018-09-29T22:57:10.064Z,100888.00
2018-09-29T22:59:37.587Z,100881.00
2018-09-29T23:02:05.754Z,100881.00
2018-09-29T23:04:33.255Z,100877.00
2018-09-29T23:07:00.771Z,100865.00
2018-09-29T23:09:28.286Z,100864.00
2018-09-29T23:11:55.797Z,100849.00
2018-09-29T23:14:23.283Z,100849.00
2018-09-29T23:16:50.791Z,100846.00
2018-09-29T23:19:18.341Z,100846.00
2018-09-29T23:21:45.874Z,100847.00
2018-09-29T23:24:13.374Z,100838.00
2018-09-29T23:26:40.878Z,100834.00
2018-09-29T23:29:08.375Z,100827.00
2018-09-29T23:31:35.880Z,100826.00
2018-09-29T23:34:03.402Z,100814.00
2018-09-29T23:36:30.930Z,100812.00
2018-09-29T23:38:58.430Z,100812.00
2018-09-29T23:41:25.974Z,100818.00
2018-09-29T23:43:53.477Z,100817.00
2018-09-29T23:46:20.990Z,100814.00
2018-09-29T23:48:48.506Z,100811.00
2018-09-29T23:51:16.041Z,100812.00
2018-09-29T23:53:43.558Z,100798.00
2018-09-29T23:56:11.081Z,100804.00
2018-09-29T23:58:38.597Z,100797.00
