createdAt,value
2022-08-30T00:00:49.172Z,0.00
2022-08-30T00:01:49.154Z,0.00
2022-08-30T00:02:49.206Z,0.00
2022-08-30T00:03:49.134Z,0.00
2022-08-30T00:04:49.056Z,0.00
2022-08-30T00:05:49.082Z,0.00
2022-08-30T00:06:49.053Z,0.00
2022-08-30T00:07:48.980Z,0.00
2022-08-30T00:08:48.989Z,0.00
2022-08-30T00:09:48.948Z,0.00
2022-08-30T00:10:48.995Z,0.00
2022-08-30T00:11:48.990Z,0.00
2022-08-30T00:12:48.930Z,0.00
2022-08-30T00:13:49.149Z,0.00
2022-08-30T00:14:48.899Z,0.00
2022-08-30T00:15:48.921Z,0.00
2022-08-30T00:16:48.949Z,0.00
2022-08-30T00:17:48.906Z,0.00
2022-08-30T00:18:48.863Z,0.00
2022-08-30T00:19:48.861Z,0.00
2022-08-30T00:20:48.853Z,0.00
2022-08-30T00:21:48.843Z,0.00
2022-08-30T00:22:48.816Z,0.00
2022-08-30T00:23:48.784Z,0.00
2022-08-30T00:24:48.772Z,0.00
2022-08-30T00:25:48.764Z,0.00
2022-08-30T00:26:48.771Z,0.00
2022-08-30T00:27:48.828Z,0.00
2022-08-30T00:28:48.711Z,0.00
2022-08-30T00:29:48.741Z,0.00
2022-08-30T00:30:48.830Z,0.00
2022-08-30T00:31:48.775Z,0.00
2022-08-30T00:32:48.681Z,0.00
2022-08-30T00:33:48.675Z,0.00
2022-08-30T00:34:48.775Z,0.00
2022-08-30T00:35:48.724Z,0.00
2022-08-30T00:36:48.623Z,0.00
2022-08-30T00:37:48.606Z,0.00
2022-08-30T00:38:48.563Z,0.00
2022-08-30T00:39:48.566Z,0.00
2022-08-30T00:40:48.562Z,0.00
2022-08-30T00:41:48.552Z,0.00
2022-08-30T00:42:50.742Z,0.00
2022-08-30T00:43:48.702Z,0.00
2022-08-30T00:44:48.520Z,0.00
2022-08-30T00:45:48.679Z,0.00
2022-08-30T00:46:48.497Z,0.00
2022-08-30T00:47:48.571Z,0.00
2022-08-30T00:48:48.443Z,0.00
2022-08-30T00:49:48.558Z,0.00
2022-08-30T00:50:48.426Z,0.00
2022-08-30T00:51:48.442Z,0.00
2022-08-30T00:52:48.381Z,0.00
2022-08-30T00:53:48.730Z,0.00
2022-08-30T00:54:48.341Z,0.00
2022-08-30T00:55:48.368Z,0.00
2022-08-30T00:56:48.486Z,0.00
2022-08-30T00:57:48.318Z,0.00
2022-08-30T00:58:48.337Z,0.00
2022-08-30T00:59:48.300Z,0.00
2022-08-30T01:00:48.277Z,0.00
2022-08-30T01:01:48.377Z,0.00
2022-08-30T01:02:48.396Z,0.00
2022-08-30T01:03:48.314Z,0.00
2022-08-30T01:04:48.218Z,0.00
2022-08-30T01:05:48.239Z,0.00
2022-08-30T01:06:48.178Z,0.00
2022-08-30T01:07:48.323Z,0.00
2022-08-30T01:08:48.185Z,0.00
2022-08-30T01:09:48.195Z,0.00
2022-08-30T01:10:48.232Z,0.00
2022-08-30T01:11:48.176Z,0.00
2022-08-30T01:12:48.182Z,0.00
2022-08-30T01:13:48.173Z,0.00
2022-08-30T01:14:48.116Z,0.00
2022-08-30T01:15:48.159Z,0.00
2022-08-30T01:16:48.045Z,0.00
2022-08-30T01:17:48.067Z,0.00
2022-08-30T01:18:48.105Z,0.00
2022-08-30T01:19:48.003Z,0.00
2022-08-30T01:20:48.013Z,0.00
2022-08-30T01:21:48.000Z,0.00
2022-08-30T01:22:48.046Z,0.00
2022-08-30T01:23:48.006Z,0.00
2022-08-30T01:24:48.001Z,0.00
2022-08-30T01:25:48.095Z,0.00
2022-08-30T01:26:47.996Z,0.00
2022-08-30T01:27:47.977Z,0.00
2022-08-30T01:28:47.903Z,0.00
2022-08-30T01:29:47.876Z,0.00
2022-08-30T01:30:48.055Z,0.00
2022-08-30T01:31:47.928Z,0.00
2022-08-30T01:32:47.873Z,0.00
2022-08-30T01:33:47.852Z,0.00
2022-08-30T01:34:47.839Z,0.00
2022-08-30T01:35:48.035Z,0.00
2022-08-30T01:36:47.880Z,0.00
2022-08-30T01:37:47.828Z,0.00
2022-08-30T01:38:47.759Z,0.00
2022-08-30T01:39:47.852Z,0.00
2022-08-30T01:40:47.744Z,0.00
2022-08-30T01:41:47.761Z,0.00
2022-08-30T01:42:47.731Z,0.00
2022-08-30T01:43:47.847Z,0.00
2022-08-30T01:44:47.711Z,0.00
2022-08-30T01:45:47.685Z,0.00
2022-08-30T01:46:47.833Z,0.00
2022-08-30T01:47:47.654Z,0.00
2022-08-30T01:48:52.971Z,0.00
2022-08-30T01:49:48.659Z,0.00
2022-08-30T01:50:47.662Z,0.00
2022-08-30T01:51:47.898Z,0.00
2022-08-30T01:52:47.573Z,0.00
2022-08-30T01:53:47.550Z,0.00
2022-08-30T01:54:47.590Z,0.00
2022-08-30T01:55:47.518Z,0.00
2022-08-30T01:56:47.509Z,0.00
2022-08-30T01:57:47.547Z,0.00
2022-08-30T01:58:47.539Z,0.00
2022-08-30T01:59:47.504Z,0.00
2022-08-30T02:00:47.501Z,0.00
2022-08-30T02:01:47.620Z,0.00
2022-08-30T02:02:47.434Z,0.00
2022-08-30T02:03:47.502Z,0.00
2022-08-30T02:04:47.423Z,0.00
2022-08-30T02:05:47.445Z,0.00
2022-08-30T02:06:47.412Z,0.00
2022-08-30T02:07:47.396Z,0.00
2022-08-30T02:08:47.352Z,0.00
2022-08-30T02:09:47.351Z,0.00
2022-08-30T02:10:47.380Z,0.00
2022-08-30T02:11:50.724Z,0.00
2022-08-30T02:12:47.321Z,0.00
2022-08-30T02:13:47.270Z,0.00
2022-08-30T02:14:47.313Z,0.00
2022-08-30T02:15:47.346Z,0.00
2022-08-30T02:16:47.396Z,0.00
2022-08-30T02:17:47.228Z,0.00
2022-08-30T02:18:47.331Z,0.00
2022-08-30T02:19:47.259Z,0.00
2022-08-30T02:20:47.183Z,0.00
2022-08-30T02:21:47.209Z,0.00
2022-08-30T02:22:49.353Z,0.00
2022-08-30T02:23:47.171Z,0.00
2022-08-30T02:24:47.151Z,0.00
2022-08-30T02:25:47.142Z,0.00
2022-08-30T02:26:47.296Z,0.00
2022-08-30T02:27:47.165Z,0.00
2022-08-30T02:28:50.023Z,0.00
2022-08-30T02:29:47.076Z,0.00
2022-08-30T02:30:47.202Z,0.00
2022-08-30T02:31:47.092Z,0.00
2022-08-30T02:32:47.108Z,0.00
2022-08-30T02:33:47.186Z,0.00
2022-08-30T02:34:47.061Z,0.00
2022-08-30T02:35:47.051Z,0.00
2022-08-30T02:36:47.044Z,0.00
2022-08-30T02:37:47.145Z,0.00
2022-08-30T02:38:47.056Z,0.00
2022-08-30T02:39:46.959Z,0.00
2022-08-30T02:40:47.053Z,0.00
2022-08-30T02:41:46.934Z,0.00
2022-08-30T02:42:46.883Z,0.00
2022-08-30T02:43:46.934Z,0.00
2022-08-30T02:44:47.019Z,0.00
2022-08-30T02:45:47.143Z,0.00
2022-08-30T02:47:46.727Z,0.00
2022-08-30T02:48:42.098Z,0.00
2022-08-30T02:49:42.068Z,0.00
2022-08-30T02:50:42.054Z,0.00
2022-08-30T02:51:42.084Z,0.00
2022-08-30T02:52:42.078Z,0.00
2022-08-30T02:53:42.031Z,0.00
2022-08-30T02:54:42.094Z,0.00
2022-08-30T02:55:42.009Z,0.00
2022-08-30T02:56:42.013Z,0.00
2022-08-30T02:57:41.965Z,0.00
2022-08-30T02:58:41.967Z,0.00
2022-08-30T02:59:41.957Z,0.00
2022-08-30T03:00:41.933Z,0.00
2022-08-30T03:01:41.997Z,0.00
2022-08-30T03:02:41.959Z,0.00
2022-08-30T03:03:41.920Z,0.00
2022-08-30T03:04:41.880Z,0.00
2022-08-30T03:05:41.877Z,0.00
2022-08-30T03:06:41.869Z,0.00
2022-08-30T03:07:41.830Z,0.00
2022-08-30T03:08:41.823Z,0.00
2022-08-30T03:09:41.806Z,0.00
2022-08-30T03:10:41.826Z,0.00
2022-08-30T03:11:41.772Z,0.00
2022-08-30T03:12:41.767Z,0.00
2022-08-30T03:13:41.721Z,0.00
2022-08-30T03:14:41.742Z,0.00
2022-08-30T03:15:41.749Z,0.00
2022-08-30T03:16:41.789Z,0.00
2022-08-30T03:17:41.700Z,0.00
2022-08-30T03:18:41.665Z,0.00
2022-08-30T03:19:41.676Z,0.00
2022-08-30T03:20:41.655Z,0.00
2022-08-30T03:21:41.655Z,0.00
2022-08-30T03:22:41.635Z,0.00
2022-08-30T03:23:41.625Z,0.00
2022-08-30T03:24:41.607Z,0.00
2022-08-30T03:25:41.570Z,0.00
2022-08-30T03:26:46.071Z,0.00
2022-08-30T03:27:41.580Z,0.00
2022-08-30T03:28:41.559Z,0.00
2022-08-30T03:29:41.561Z,0.00
2022-08-30T03:30:41.523Z,0.00
2022-08-30T03:31:52.573Z,0.00
2022-08-30T03:32:43.246Z,0.00
2022-08-30T03:33:41.488Z,0.00
2022-08-30T03:34:41.491Z,0.00
2022-08-30T03:35:41.444Z,0.00
2022-08-30T03:36:41.468Z,0.00
2022-08-30T03:37:41.401Z,0.00
2022-08-30T03:38:41.478Z,0.00
2022-08-30T03:39:41.420Z,0.00
2022-08-30T03:40:41.449Z,0.00
2022-08-30T03:41:41.351Z,0.00
2022-08-30T03:42:41.334Z,0.00
2022-08-30T03:43:41.312Z,0.00
2022-08-30T03:44:41.342Z,0.00
2022-08-30T03:45:41.338Z,0.00
2022-08-30T03:46:41.305Z,0.00
2022-08-30T03:47:41.275Z,0.00
2022-08-30T03:48:41.300Z,0.00
2022-08-30T03:49:41.324Z,0.00
2022-08-30T03:50:41.277Z,0.00
2022-08-30T03:51:41.238Z,0.00
2022-08-30T03:52:41.232Z,0.00
2022-08-30T03:53:41.314Z,0.00
2022-08-30T03:54:41.193Z,0.00
2022-08-30T03:55:41.147Z,0.00
2022-08-30T03:56:41.216Z,0.00
2022-08-30T03:57:43.688Z,0.00
2022-08-30T03:58:41.128Z,0.00
2022-08-30T03:59:41.119Z,0.00
2022-08-30T04:00:41.138Z,0.00
2022-08-30T04:01:41.070Z,0.00
2022-08-30T04:02:41.107Z,0.00
2022-08-30T04:03:41.036Z,0.00
2022-08-30T04:04:41.062Z,0.00
2022-08-30T04:05:41.085Z,0.00
2022-08-30T04:06:41.057Z,0.00
2022-08-30T04:07:41.015Z,0.00
2022-08-30T04:08:41.025Z,0.00
2022-08-30T04:09:41.023Z,0.00
2022-08-30T04:10:41.049Z,0.00
2022-08-30T04:11:40.945Z,4.00
2022-08-30T04:12:40.967Z,4.00
2022-08-30T04:13:40.946Z,0.00
2022-08-30T04:14:40.945Z,0.00
2022-08-30T04:15:40.930Z,4.00
2022-08-30T04:16:40.971Z,0.00
2022-08-30T04:17:40.909Z,4.00
2022-08-30T04:18:40.956Z,4.00
2022-08-30T04:19:40.838Z,4.00
2022-08-30T04:20:40.881Z,4.00
2022-08-30T04:21:42.770Z,8.00
2022-08-30T04:22:40.849Z,8.00
2022-08-30T04:23:40.970Z,8.00
2022-08-30T04:24:40.772Z,12.00
2022-08-30T04:25:40.746Z,12.00
2022-08-30T04:26:40.745Z,12.00
2022-08-30T04:27:40.752Z,16.00
2022-08-30T04:28:40.743Z,20.00
2022-08-30T04:29:40.993Z,24.00
2022-08-30T04:30:40.682Z,28.00
2022-08-30T04:31:40.726Z,32.00
2022-08-30T04:32:40.662Z,36.00
2022-08-30T04:33:40.633Z,40.00
2022-08-30T04:34:40.636Z,44.00
2022-08-30T04:35:40.643Z,52.00
2022-08-30T04:36:40.636Z,56.00
2022-08-30T04:37:40.611Z,60.00
2022-08-30T04:38:40.580Z,68.00
2022-08-30T04:39:40.592Z,76.00
2022-08-30T04:40:40.701Z,88.00
2022-08-30T04:41:40.529Z,100.00
2022-08-30T04:42:40.520Z,108.00
2022-08-30T04:43:40.527Z,116.00
2022-08-30T04:44:40.526Z,128.00
2022-08-30T04:45:40.746Z,140.00
2022-08-30T04:46:44.449Z,152.00
2022-08-30T04:47:40.471Z,164.00
2022-08-30T04:48:40.469Z,176.00
2022-08-30T04:49:40.427Z,192.00
2022-08-30T04:50:40.496Z,200.00
2022-08-30T04:51:40.418Z,216.00
2022-08-30T04:52:40.409Z,228.00
2022-08-30T04:53:40.397Z,244.00
2022-08-30T04:54:40.465Z,248.00
2022-08-30T04:55:40.332Z,264.00
2022-08-30T04:56:40.400Z,280.00
2022-08-30T04:57:40.329Z,292.00
2022-08-30T04:58:40.459Z,312.00
2022-08-30T04:59:40.291Z,320.00
2022-08-30T05:00:40.366Z,336.00
2022-08-30T05:01:44.545Z,356.00
2022-08-30T05:02:41.351Z,364.00
2022-08-30T05:03:40.263Z,380.00
2022-08-30T05:04:40.252Z,396.00
2022-08-30T05:05:40.227Z,416.00
2022-08-30T05:06:40.224Z,424.00
2022-08-30T05:07:40.174Z,440.00
2022-08-30T05:08:40.213Z,464.00
2022-08-30T05:09:41.203Z,484.00
2022-08-30T05:10:40.189Z,508.00
2022-08-30T05:11:40.133Z,540.00
2022-08-30T05:12:40.192Z,572.00
2022-08-30T05:13:40.092Z,584.00
2022-08-30T05:14:40.127Z,588.00
2022-08-30T05:15:40.125Z,584.00
2022-08-30T05:16:40.155Z,600.00
2022-08-30T05:17:40.058Z,612.00
2022-08-30T05:18:40.042Z,604.00
2022-08-30T05:19:40.056Z,600.00
2022-08-30T05:20:39.999Z,600.00
2022-08-30T05:21:40.059Z,604.00
2022-08-30T05:22:39.989Z,596.00
2022-08-30T05:23:39.975Z,600.00
2022-08-30T05:24:39.965Z,616.00
2022-08-30T05:25:39.990Z,632.00
2022-08-30T05:26:40.010Z,652.00
2022-08-30T05:27:39.909Z,664.00
2022-08-30T05:28:39.908Z,680.00
2022-08-30T05:29:39.881Z,712.00
2022-08-30T05:30:39.852Z,756.00
2022-08-30T05:31:39.956Z,788.00
2022-08-30T05:32:39.846Z,840.00
2022-08-30T05:33:39.824Z,868.00
2022-08-30T05:34:39.803Z,896.00
2022-08-30T05:35:39.792Z,932.00
2022-08-30T05:36:39.890Z,976.00
2022-08-30T05:37:39.773Z,1044.00
2022-08-30T05:38:39.762Z,1100.00
2022-08-30T05:39:51.415Z,1144.00
2022-08-30T05:40:40.809Z,1144.00
2022-08-30T05:41:39.750Z,1108.00
2022-08-30T05:42:39.694Z,1060.00
2022-08-30T05:43:39.711Z,1016.00
2022-08-30T05:44:39.663Z,976.00
2022-08-30T05:45:39.656Z,960.00
2022-08-30T05:46:39.777Z,952.00
2022-08-30T05:47:39.665Z,924.00
2022-08-30T05:48:39.634Z,952.00
2022-08-30T05:49:39.616Z,968.00
2022-08-30T05:50:40.052Z,988.00
2022-08-30T05:51:43.155Z,1004.00
2022-08-30T05:52:39.559Z,1016.00
2022-08-30T05:53:40.518Z,1056.00
2022-08-30T05:54:39.568Z,1064.00
2022-08-30T05:55:39.569Z,1100.00
2022-08-30T05:56:39.511Z,1148.00
2022-08-30T05:57:40.003Z,1188.00
2022-08-30T05:58:39.480Z,1244.00
2022-08-30T05:59:39.467Z,1324.00
2022-08-30T06:00:39.450Z,1436.00
2022-08-30T06:01:39.526Z,1572.00
2022-08-30T06:02:39.459Z,1688.00
2022-08-30T06:03:39.421Z,1776.00
2022-08-30T06:04:39.402Z,1864.00
2022-08-30T06:05:39.447Z,1928.00
2022-08-30T06:06:39.387Z,1944.00
2022-08-30T06:07:39.376Z,1960.00
2022-08-30T06:08:39.340Z,2012.00
2022-08-30T06:09:39.337Z,2052.00
2022-08-30T06:10:39.343Z,2028.00
2022-08-30T06:11:39.323Z,1976.00
2022-08-30T06:12:39.295Z,1880.00
2022-08-30T06:13:39.291Z,1740.00
2022-08-30T06:14:39.298Z,1576.00
2022-08-30T06:15:39.244Z,1460.00
2022-08-30T06:16:39.266Z,1404.00
2022-08-30T06:17:39.237Z,1336.00
2022-08-30T06:18:39.237Z,1272.00
2022-08-30T06:19:39.240Z,1288.00
2022-08-30T06:20:39.172Z,1340.00
2022-08-30T06:21:39.206Z,1420.00
2022-08-30T06:22:39.148Z,1512.00
2022-08-30T06:23:39.170Z,1588.00
2022-08-30T06:24:56.514Z,1668.00
2022-08-30T06:25:41.248Z,1708.00
2022-08-30T06:26:39.150Z,1732.00
2022-08-30T06:27:39.109Z,1784.00
2022-08-30T06:28:39.113Z,1820.00
2022-08-30T06:29:39.068Z,1916.00
2022-08-30T06:30:39.059Z,2060.00
2022-08-30T06:31:39.110Z,2036.00
2022-08-30T06:32:39.062Z,2048.00
2022-08-30T06:33:39.030Z,1904.00
2022-08-30T06:34:38.980Z,1884.00
2022-08-30T06:35:52.386Z,1708.00
2022-08-30T06:36:39.972Z,1632.00
2022-08-30T06:37:38.968Z,1572.00
2022-08-30T06:38:38.953Z,1580.00
2022-08-30T06:39:38.912Z,1564.00
2022-08-30T06:40:38.951Z,1636.00
2022-08-30T06:41:38.904Z,1556.00
2022-08-30T06:42:38.895Z,1568.00
2022-08-30T06:43:38.872Z,1604.00
2022-08-30T06:44:38.864Z,1640.00
2022-08-30T06:45:38.836Z,1648.00
2022-08-30T06:46:38.971Z,1672.00
2022-08-30T06:47:38.839Z,1696.00
2022-08-30T06:48:38.794Z,1696.00
2022-08-30T06:49:38.803Z,1744.00
2022-08-30T06:50:38.790Z,1844.00
2022-08-30T06:51:39.758Z,1824.00
2022-08-30T06:52:38.736Z,1788.00
2022-08-30T06:53:38.787Z,1804.00
2022-08-30T06:54:38.717Z,1792.00
2022-08-30T06:55:38.707Z,1760.00
2022-08-30T06:56:40.234Z,1732.00
2022-08-30T06:57:38.713Z,1696.00
2022-08-30T06:58:38.682Z,1776.00
2022-08-30T06:59:38.735Z,1752.00
2022-08-30T07:00:38.639Z,1772.00
2022-08-30T07:01:38.700Z,1812.00
2022-08-30T07:02:38.853Z,1752.00
2022-08-30T07:03:38.628Z,1760.00
2022-08-30T07:04:38.571Z,1700.00
2022-08-30T07:05:38.570Z,1732.00
2022-08-30T07:06:38.608Z,1724.00
2022-08-30T07:07:38.541Z,1736.00
2022-08-30T07:08:38.541Z,1748.00
2022-08-30T07:09:38.535Z,1752.00
2022-08-30T07:10:38.504Z,1756.00
2022-08-30T07:11:38.491Z,1784.00
2022-08-30T07:12:38.473Z,1764.00
2022-08-30T07:13:38.495Z,1776.00
2022-08-30T07:14:38.444Z,1780.00
2022-08-30T07:15:38.561Z,1772.00
2022-08-30T07:16:38.424Z,1768.00
2022-08-30T07:17:38.416Z,1764.00
2022-08-30T07:18:38.390Z,1804.00
2022-08-30T07:19:38.422Z,1824.00
2022-08-30T07:20:40.418Z,1844.00
2022-08-30T07:21:38.382Z,1900.00
2022-08-30T07:22:38.356Z,1900.00
2022-08-30T07:23:38.349Z,1852.00
2022-08-30T07:24:38.298Z,1864.00
2022-08-30T07:25:38.322Z,1904.00
2022-08-30T07:26:38.306Z,1924.00
2022-08-30T07:27:38.283Z,1852.00
2022-08-30T07:28:38.298Z,1940.00
2022-08-30T07:29:38.249Z,1932.00
2022-08-30T07:30:38.248Z,1904.00
2022-08-30T07:31:38.272Z,1872.00
2022-08-30T07:32:38.239Z,2144.00
2022-08-30T07:33:38.223Z,1980.00
2022-08-30T07:34:38.169Z,2036.00
2022-08-30T07:35:38.183Z,1936.00
2022-08-30T07:36:38.152Z,1956.00
2022-08-30T07:37:38.161Z,2024.00
2022-08-30T07:38:38.122Z,1964.00
2022-08-30T07:39:41.655Z,2004.00
2022-08-30T07:40:39.163Z,2052.00
2022-08-30T07:41:38.083Z,2044.00
2022-08-30T07:42:38.073Z,2020.00
2022-08-30T07:43:38.091Z,2020.00
2022-08-30T07:44:38.064Z,1976.00
2022-08-30T07:45:38.028Z,2132.00
2022-08-30T07:46:38.024Z,2076.00
2022-08-30T07:47:38.019Z,2068.00
2022-08-30T07:48:37.984Z,2108.00
2022-08-30T07:49:37.998Z,2112.00
2022-08-30T07:50:37.957Z,2140.00
2022-08-30T07:51:37.934Z,2048.00
2022-08-30T07:53:37.925Z,1968.00
2022-08-30T07:54:37.913Z,2028.00
2022-08-30T07:55:37.894Z,2104.00
2022-08-30T07:56:37.878Z,2068.00
2022-08-30T07:57:37.864Z,2176.00
2022-08-30T07:58:37.835Z,2224.00
2022-08-30T07:59:37.891Z,2108.00
2022-08-30T08:00:37.834Z,2120.00
2022-08-30T08:01:37.868Z,2068.00
2022-08-30T08:02:37.872Z,2004.00
2022-08-30T08:03:37.808Z,2000.00
2022-08-30T08:04:37.774Z,1972.00
2022-08-30T08:05:37.808Z,1852.00
2022-08-30T08:06:37.768Z,1896.00
2022-08-30T08:07:37.744Z,1908.00
2022-08-30T08:08:37.758Z,2000.00
2022-08-30T08:09:37.713Z,2076.00
2022-08-30T08:10:37.701Z,2216.00
2022-08-30T08:11:37.682Z,2252.00
2022-08-30T08:12:37.681Z,2164.00
2022-08-30T08:13:46.584Z,2168.00
2022-08-30T08:14:38.655Z,2172.00
2022-08-30T08:15:37.674Z,2212.00
2022-08-30T08:16:37.608Z,2340.00
2022-08-30T08:17:37.636Z,2676.00
2022-08-30T08:18:37.570Z,2648.00
2022-08-30T08:19:37.576Z,2340.00
2022-08-30T08:20:37.570Z,2332.00
2022-08-30T08:21:37.577Z,2308.00
2022-08-30T08:22:40.011Z,2244.00
2022-08-30T08:23:37.496Z,2220.00
2022-08-30T08:24:37.485Z,2264.00
2022-08-30T08:25:37.496Z,2348.00
2022-08-30T08:26:37.482Z,2440.00
2022-08-30T08:27:37.500Z,2560.00
2022-08-30T08:28:37.429Z,2552.00
2022-08-30T08:29:37.430Z,2512.00
2022-08-30T08:30:37.400Z,2460.00
2022-08-30T08:31:37.489Z,2604.00
2022-08-30T08:32:37.393Z,2560.00
2022-08-30T08:33:37.424Z,2532.00
2022-08-30T08:34:37.350Z,2568.00
2022-08-30T08:35:37.351Z,2524.00
2022-08-30T08:36:37.336Z,2564.00
2022-08-30T08:37:37.434Z,2600.00
2022-08-30T08:38:37.888Z,2632.00
2022-08-30T08:39:37.314Z,2700.00
2022-08-30T08:40:37.342Z,2692.00
2022-08-30T08:41:37.254Z,2704.00
2022-08-30T08:42:37.235Z,2692.00
2022-08-30T08:43:37.231Z,2640.00
2022-08-30T08:44:37.314Z,2760.00
2022-08-30T08:45:37.236Z,2744.00
2022-08-30T08:46:37.290Z,2732.00
2022-08-30T08:47:37.198Z,2752.00
2022-08-30T08:48:58.519Z,2756.00
2022-08-30T08:49:38.198Z,2716.00
2022-08-30T08:50:37.143Z,2688.00
2022-08-30T08:51:37.144Z,2684.00
2022-08-30T08:52:44.746Z,2692.00
2022-08-30T08:53:52.482Z,2724.00
2022-08-30T08:54:38.497Z,2744.00
2022-08-30T08:55:37.116Z,2776.00
2022-08-30T08:56:37.087Z,2808.00
2022-08-30T08:57:37.327Z,2804.00
2022-08-30T08:58:37.139Z,2860.00
2022-08-30T08:59:37.051Z,2880.00
2022-08-30T09:00:37.031Z,2960.00
2022-08-30T09:01:37.048Z,2992.00
2022-08-30T09:02:37.009Z,3032.00
2022-08-30T09:03:37.010Z,3072.00
2022-08-30T09:04:37.138Z,3104.00
2022-08-30T09:05:36.955Z,3200.00
2022-08-30T09:06:36.951Z,3268.00
2022-08-30T09:07:36.978Z,3324.00
2022-08-30T09:08:36.951Z,3396.00
2022-08-30T09:09:36.903Z,3448.00
2022-08-30T09:10:49.817Z,3472.00
2022-08-30T09:11:37.885Z,3488.00
2022-08-30T09:12:36.873Z,3492.00
2022-08-30T09:13:36.848Z,3540.00
2022-08-30T09:14:38.929Z,3612.00
2022-08-30T09:15:36.883Z,3688.00
2022-08-30T09:16:36.800Z,3752.00
2022-08-30T09:17:36.797Z,3780.00
2022-08-30T09:18:36.996Z,3756.00
2022-08-30T09:19:36.785Z,3764.00
2022-08-30T09:20:36.881Z,3812.00
2022-08-30T09:21:36.772Z,3856.00
2022-08-30T09:22:36.723Z,3880.00
2022-08-30T09:23:36.747Z,3864.00
2022-08-30T09:24:36.686Z,3904.00
2022-08-30T09:25:41.213Z,3876.00
2022-08-30T09:26:37.714Z,3840.00
2022-08-30T09:27:36.650Z,3836.00
2022-08-30T09:28:36.676Z,3772.00
2022-08-30T09:29:36.668Z,3568.00
2022-08-30T09:30:36.690Z,3456.00
2022-08-30T09:31:36.577Z,3408.00
2022-08-30T09:32:36.631Z,3364.00
2022-08-30T09:33:36.610Z,3544.00
2022-08-30T09:34:36.579Z,3440.00
2022-08-30T09:35:36.577Z,3512.00
2022-08-30T09:36:36.540Z,3660.00
2022-08-30T09:37:36.516Z,4048.00
2022-08-30T09:38:36.506Z,4120.00
2022-08-30T09:39:36.506Z,4192.00
2022-08-30T09:40:36.599Z,4064.00
2022-08-30T09:41:36.496Z,4144.00
2022-08-30T09:42:36.466Z,4156.00
2022-08-30T09:43:36.441Z,3724.00
2022-08-30T09:44:36.435Z,4048.00
2022-08-30T09:45:36.446Z,3960.00
2022-08-30T09:46:36.437Z,3920.00
2022-08-30T09:47:36.402Z,4044.00
2022-08-30T09:48:36.379Z,3924.00
2022-08-30T09:49:36.369Z,3876.00
2022-08-30T09:50:36.350Z,3540.00
2022-08-30T09:51:36.361Z,3516.00
2022-08-30T09:52:36.348Z,3488.00
2022-08-30T09:53:36.298Z,3724.00
2022-08-30T09:54:36.309Z,3740.00
2022-08-30T09:55:36.266Z,3848.00
2022-08-30T09:56:36.266Z,3488.00
2022-08-30T09:57:36.244Z,3716.00
2022-08-30T09:58:36.267Z,3896.00
2022-08-30T09:59:36.250Z,3452.00
2022-08-30T10:00:36.195Z,3492.00
2022-08-30T10:01:36.219Z,3460.00
2022-08-30T10:02:36.191Z,3804.00
2022-08-30T10:03:40.645Z,3812.00
2022-08-30T10:04:36.271Z,3896.00
2022-08-30T10:05:36.168Z,3936.00
2022-08-30T10:06:36.120Z,3920.00
2022-08-30T10:07:36.113Z,3828.00
2022-08-30T10:08:36.115Z,3948.00
2022-08-30T10:09:36.088Z,3864.00
2022-08-30T10:10:36.096Z,3868.00
2022-08-30T10:11:36.094Z,3824.00
2022-08-30T10:12:36.069Z,3828.00
2022-08-30T10:13:36.028Z,3852.00
2022-08-30T10:14:36.026Z,3828.00
2022-08-30T10:15:36.014Z,3692.00
2022-08-30T10:16:36.017Z,3700.00
2022-08-30T10:17:36.018Z,3668.00
2022-08-30T10:18:35.977Z,3620.00
2022-08-30T10:19:35.988Z,3568.00
2022-08-30T10:20:35.953Z,3588.00
2022-08-30T10:21:35.911Z,3504.00
2022-08-30T10:22:35.950Z,3512.00
2022-08-30T10:23:35.898Z,3456.00
2022-08-30T10:24:35.886Z,3440.00
2022-08-30T10:25:35.880Z,3428.00
2022-08-30T10:26:35.876Z,3348.00
2022-08-30T10:27:35.863Z,3364.00
2022-08-30T10:28:35.840Z,3324.00
2022-08-30T10:29:39.411Z,3300.00
2022-08-30T10:30:36.822Z,3244.00
2022-08-30T10:31:36.451Z,3236.00
2022-08-30T10:32:35.785Z,3212.00
2022-08-30T10:33:35.767Z,3176.00
2022-08-30T10:34:35.784Z,3256.00
2022-08-30T10:35:38.521Z,3164.00
2022-08-30T10:36:35.731Z,3088.00
2022-08-30T10:37:35.702Z,3128.00
2022-08-30T10:38:35.740Z,3048.00
2022-08-30T10:39:35.682Z,3060.00
2022-08-30T10:40:35.683Z,3116.00
2022-08-30T10:41:35.676Z,3096.00
2022-08-30T10:42:39.941Z,3024.00
2022-08-30T10:43:35.616Z,3068.00
2022-08-30T10:44:35.643Z,3096.00
2022-08-30T10:45:35.609Z,3056.00
2022-08-30T10:46:35.653Z,3076.00
2022-08-30T10:47:35.589Z,3028.00
2022-08-30T10:48:35.571Z,3040.00
2022-08-30T10:49:35.541Z,2996.00
2022-08-30T10:50:39.028Z,3008.00
2022-08-30T10:51:36.521Z,3080.00
2022-08-30T10:52:35.511Z,3040.00
2022-08-30T10:53:35.486Z,3080.00
2022-08-30T10:54:35.532Z,3108.00
2022-08-30T10:55:35.466Z,3112.00
2022-08-30T10:56:36.166Z,3136.00
2022-08-30T10:57:35.473Z,3020.00
2022-08-30T10:58:35.452Z,3000.00
2022-08-30T10:59:35.427Z,3060.00
2022-08-30T11:00:35.418Z,3108.00
2022-08-30T11:01:35.457Z,3228.00
2022-08-30T11:02:35.382Z,3296.00
2022-08-30T11:03:35.375Z,3528.00
2022-08-30T11:04:35.357Z,3492.00
2022-08-30T11:05:35.347Z,3504.00
2022-08-30T11:06:35.364Z,3460.00
2022-08-30T11:07:35.345Z,3712.00
2022-08-30T11:08:35.287Z,3484.00
2022-08-30T11:09:35.902Z,3648.00
2022-08-30T11:10:35.287Z,3512.00
2022-08-30T11:11:35.246Z,3528.00
2022-08-30T11:12:35.248Z,3472.00
2022-08-30T11:13:35.230Z,3412.00
2022-08-30T11:14:35.220Z,3448.00
2022-08-30T11:15:35.247Z,3476.00
2022-08-30T11:16:35.219Z,3464.00
2022-08-30T11:17:35.162Z,3460.00
2022-08-30T11:18:35.153Z,3472.00
2022-08-30T11:19:35.150Z,3532.00
2022-08-30T11:20:35.123Z,3472.00
2022-08-30T11:21:35.134Z,3516.00
2022-08-30T11:22:38.829Z,3548.00
2022-08-30T11:23:35.094Z,3584.00
2022-08-30T11:24:35.089Z,3660.00
2022-08-30T11:25:38.538Z,3756.00
2022-08-30T11:26:35.080Z,3968.00
2022-08-30T11:27:35.108Z,3916.00
2022-08-30T11:28:35.016Z,4004.00
2022-08-30T11:29:35.105Z,4056.00
2022-08-30T11:30:34.999Z,4044.00
2022-08-30T11:31:34.990Z,3860.00
2022-08-30T11:32:34.980Z,3696.00
2022-08-30T11:33:34.983Z,3644.00
2022-08-30T11:34:35.034Z,3600.00
2022-08-30T11:35:34.917Z,3604.00
2022-08-30T11:36:37.825Z,3648.00
2022-08-30T11:37:34.900Z,3680.00
2022-08-30T11:38:34.898Z,3652.00
2022-08-30T11:39:34.909Z,3776.00
2022-08-30T11:40:34.861Z,3816.00
2022-08-30T11:41:38.267Z,3900.00
2022-08-30T11:42:35.853Z,3924.00
2022-08-30T11:43:34.813Z,4104.00
2022-08-30T11:44:34.809Z,4244.00
2022-08-30T11:45:34.847Z,4420.00
2022-08-30T11:46:34.772Z,4492.00
2022-08-30T11:47:34.775Z,4536.00
2022-08-30T11:48:34.765Z,4356.00
2022-08-30T11:49:34.725Z,4220.00
2022-08-30T11:50:34.754Z,3988.00
2022-08-30T11:51:34.710Z,3584.00
2022-08-30T11:52:34.696Z,3492.00
2022-08-30T11:53:34.727Z,3480.00
2022-08-30T11:54:34.664Z,3664.00
2022-08-30T11:55:34.754Z,3604.00
2022-08-30T11:56:34.647Z,3568.00
2022-08-30T11:57:34.639Z,3884.00
2022-08-30T11:58:34.633Z,3776.00
2022-08-30T11:59:34.808Z,3784.00
2022-08-30T12:00:34.888Z,3916.00
2022-08-30T12:01:49.775Z,4020.00
2022-08-30T12:02:35.678Z,5060.00
2022-08-30T12:03:35.155Z,5264.00
2022-08-30T12:04:34.539Z,4892.00
2022-08-30T12:05:34.545Z,5256.00
2022-08-30T12:06:34.551Z,5044.00
2022-08-30T12:07:35.988Z,4664.00
2022-08-30T12:08:34.485Z,4892.00
2022-08-30T12:09:34.470Z,4896.00
2022-08-30T12:10:34.457Z,5304.00
2022-08-30T12:11:34.444Z,5396.00
2022-08-30T12:12:34.435Z,5196.00
2022-08-30T12:13:34.625Z,5256.00
2022-08-30T12:14:34.410Z,5364.00
2022-08-30T12:15:34.373Z,5188.00
2022-08-30T12:16:34.415Z,4844.00
2022-08-30T12:17:34.380Z,4716.00
2022-08-30T12:18:34.337Z,4704.00
2022-08-30T12:19:34.333Z,4912.00
2022-08-30T12:20:34.324Z,5040.00
2022-08-30T12:21:43.672Z,5280.00
2022-08-30T12:22:35.331Z,5304.00
2022-08-30T12:23:34.330Z,5024.00
2022-08-30T12:24:34.276Z,4772.00
2022-08-30T12:25:35.090Z,4884.00
2022-08-30T12:26:34.258Z,4744.00
2022-08-30T12:27:34.248Z,4720.00
2022-08-30T12:28:34.243Z,4968.00
2022-08-30T12:29:34.204Z,5172.00
2022-08-30T12:30:34.203Z,5284.00
2022-08-30T12:31:34.222Z,5396.00
2022-08-30T12:32:34.164Z,5556.00
2022-08-30T12:33:41.187Z,5644.00
2022-08-30T12:34:35.149Z,5748.00