createdAt,value
2022-12-27T00:02:18.546Z,2.43
2022-12-27T00:04:45.511Z,2.47
2022-12-27T00:07:12.515Z,2.37
2022-12-27T00:09:39.414Z,4.63
2022-12-27T00:12:06.596Z,3.57
2022-12-27T00:14:33.476Z,4.17
2022-12-27T00:17:00.448Z,6.90
2022-12-27T00:19:27.492Z,4.07
2022-12-27T00:21:54.772Z,4.07
2022-12-27T00:24:21.950Z,3.20
2022-12-27T00:26:49.714Z,2.93
2022-12-27T00:29:16.761Z,2.43
2022-12-27T00:31:43.850Z,3.10
2022-12-27T00:34:11.136Z,2.00
2022-12-27T00:36:38.059Z,2.00
2022-12-27T00:39:05.461Z,2.20
2022-12-27T00:41:32.750Z,2.43
2022-12-27T00:43:59.702Z,2.27
2022-12-27T00:46:26.678Z,2.53
2022-12-27T00:48:53.959Z,2.30
2022-12-27T00:51:23.684Z,2.60
2022-12-27T00:53:52.518Z,2.20
2022-12-27T00:56:28.765Z,2.37
2022-12-27T00:58:58.106Z,2.50
2022-12-27T01:01:28.441Z,2.20
2022-12-27T01:03:56.612Z,2.90
2022-12-27T01:06:29.037Z,2.63
2022-12-27T01:08:56.729Z,2.67
2022-12-27T01:11:24.560Z,2.00
2022-12-27T01:13:51.565Z,2.40
2022-12-27T01:16:21.874Z,2.60
2022-12-27T01:18:49.178Z,2.37
2022-12-27T01:21:19.444Z,2.50
2022-12-27T01:23:47.107Z,2.47
2022-12-27T01:26:17.279Z,2.30
2022-12-27T01:28:45.763Z,2.50
2022-12-27T01:31:16.450Z,2.83
2022-12-27T01:33:43.907Z,2.10
2022-12-27T01:36:14.548Z,2.73
2022-12-27T01:38:45.336Z,3.33
2022-12-27T01:41:38.937Z,2.87
2022-12-27T01:44:53.320Z,3.77
2022-12-27T01:47:54.536Z,2.73
2022-12-27T01:50:30.346Z,2.60
2022-12-27T01:53:22.325Z,3.00
2022-12-27T01:55:59.566Z,2.80
2022-12-27T01:58:53.181Z,2.77
2022-12-27T02:01:27.791Z,2.93
2022-12-27T02:03:59.876Z,2.80
2022-12-27T02:06:30.133Z,2.67
2022-12-27T02:09:06.326Z,2.60
2022-12-27T02:11:55.261Z,3.37
2022-12-27T02:14:39.618Z,3.13
2022-12-27T02:17:15.228Z,2.57
2022-12-27T02:19:42.170Z,3.00
2022-12-27T02:23:02.955Z,3.37
2022-12-27T02:25:35.653Z,2.70
2022-12-27T02:28:25.898Z,2.60
2022-12-27T02:31:00.958Z,2.87
2022-12-27T02:33:34.870Z,2.67
2022-12-27T02:36:05.920Z,2.97
2022-12-27T02:38:44.800Z,2.67
2022-12-27T02:41:31.449Z,3.00
2022-12-27T02:44:17.643Z,2.83
2022-12-27T02:47:21.395Z,2.60
2022-12-27T02:50:06.527Z,3.03
2022-12-27T02:53:04.309Z,2.87
2022-12-27T02:56:08.988Z,3.13
2022-12-27T02:59:00.700Z,2.70
2022-12-27T03:02:08.385Z,2.70
2022-12-27T03:04:40.984Z,3.17
2022-12-27T03:07:48.555Z,3.47
2022-12-27T03:10:42.652Z,2.73
2022-12-27T03:13:28.613Z,3.00
2022-12-27T03:16:10.901Z,3.30
2022-12-27T03:18:55.326Z,3.80
2022-12-27T03:22:04.519Z,3.10
2022-12-27T03:24:55.285Z,2.90
2022-12-27T03:27:28.630Z,3.30
2022-12-27T03:30:17.253Z,2.90
2022-12-27T03:33:13.824Z,2.97
2022-12-27T03:36:20.724Z,3.40
2022-12-27T03:39:27.333Z,2.90
2022-12-27T03:42:21.510Z,3.67
2022-12-27T03:44:48.992Z,3.47
2022-12-27T03:47:30.227Z,3.50
2022-12-27T03:50:09.552Z,3.83
2022-12-27T03:52:48.955Z,3.70
2022-12-27T03:55:17.517Z,4.50
2022-12-27T03:57:44.642Z,3.60
2022-12-27T04:00:12.274Z,3.70
2022-12-27T04:02:43.801Z,3.30
2022-12-27T04:05:11.766Z,3.00
2022-12-27T04:07:38.676Z,3.63
2022-12-27T04:10:24.434Z,3.43
2022-12-27T04:13:09.842Z,3.53
2022-12-27T04:15:55.259Z,3.50
2022-12-27T04:18:40.739Z,3.60
2022-12-27T04:21:26.054Z,4.47
2022-12-27T04:24:11.461Z,6.93
2022-12-27T04:26:56.884Z,3.13
2022-12-27T04:29:42.919Z,4.03
2022-12-27T04:32:28.195Z,3.30
2022-12-27T04:34:55.138Z,4.10
2022-12-27T04:37:22.070Z,3.30
2022-12-27T04:40:07.959Z,3.67
2022-12-27T04:42:54.020Z,3.47
2022-12-27T04:45:39.864Z,3.50
2022-12-27T04:48:33.487Z,3.00
2022-12-27T04:51:19.317Z,3.37
2022-12-27T04:54:04.634Z,3.43
2022-12-27T04:56:31.574Z,3.43
2022-12-27T04:59:17.040Z,4.07
2022-12-27T05:02:02.530Z,3.30
2022-12-27T05:04:31.060Z,3.80
2022-12-27T05:06:58.625Z,3.33
2022-12-27T05:09:44.124Z,3.53
2022-12-27T05:12:29.455Z,3.50
2022-12-27T05:14:56.517Z,3.30
2022-12-27T05:17:23.468Z,3.33
2022-12-27T05:19:50.483Z,5.30
2022-12-27T05:22:35.875Z,3.20
2022-12-27T05:25:21.260Z,4.13
2022-12-27T05:27:48.282Z,3.70
2022-12-27T05:30:15.328Z,4.43
2022-12-27T05:32:42.319Z,3.40
2022-12-27T05:35:09.555Z,3.63
2022-12-27T05:37:36.529Z,3.30
2022-12-27T05:40:03.855Z,4.10
2022-12-27T05:42:31.614Z,4.20
2022-12-27T05:44:58.703Z,5.20
2022-12-27T05:47:25.746Z,4.73
2022-12-27T05:49:52.678Z,4.17
2022-12-27T05:52:19.874Z,4.00
2022-12-27T05:54:46.847Z,9.23
2022-12-27T05:57:13.850Z,5.43
2022-12-27T05:59:41.041Z,3.40
2022-12-27T06:02:08.373Z,4.23
2022-12-27T06:04:35.326Z,3.03
2022-12-27T06:07:02.357Z,3.10
2022-12-27T06:09:29.333Z,3.97
2022-12-27T06:11:56.369Z,3.17
2022-12-27T06:14:23.325Z,3.83
2022-12-27T06:16:50.246Z,4.10
2022-12-27T06:19:17.341Z,4.43
2022-12-27T06:21:44.324Z,4.43
2022-12-27T06:24:11.327Z,4.83
2022-12-27T06:26:38.234Z,4.80
2022-12-27T06:29:05.300Z,5.13
2022-12-27T06:31:32.246Z,5.00
2022-12-27T06:33:59.574Z,5.43
2022-12-27T06:36:27.646Z,5.73
2022-12-27T06:38:54.705Z,5.50
2022-12-27T06:41:21.696Z,5.40
2022-12-27T06:43:53.172Z,5.90
2022-12-27T06:46:20.138Z,6.47
2022-12-27T06:48:47.645Z,5.50
2022-12-27T06:51:16.544Z,6.87
2022-12-27T06:53:46.611Z,6.20
2022-12-27T06:56:16.967Z,6.37
2022-12-27T06:58:45.198Z,6.47
2022-12-27T07:01:17.909Z,7.30
2022-12-27T07:03:53.186Z,7.20
2022-12-27T07:06:21.351Z,6.80
2022-12-27T07:08:50.294Z,7.70
2022-12-27T07:11:18.652Z,7.20
2022-12-27T07:13:50.830Z,7.33
2022-12-27T07:16:22.649Z,7.43
2022-12-27T07:18:50.315Z,7.40
2022-12-27T07:21:23.282Z,7.53
2022-12-27T07:23:50.949Z,9.37
2022-12-27T07:26:23.372Z,8.33
2022-12-27T07:28:53.406Z,8.80
2022-12-27T07:31:26.521Z,7.80
2022-12-27T07:33:53.736Z,7.83
2022-12-27T07:36:23.744Z,8.97
2022-12-27T07:38:52.543Z,8.90
2022-12-27T07:41:19.847Z,8.13
2022-12-27T07:43:47.255Z,8.60
2022-12-27T07:46:22.698Z,8.23
2022-12-27T07:48:50.253Z,8.03
2022-12-27T07:51:18.075Z,8.07
2022-12-27T07:53:47.505Z,8.33
2022-12-27T07:56:23.400Z,7.23
2022-12-27T07:58:53.550Z,8.13
2022-12-27T08:01:22.144Z,7.90
2022-12-27T08:03:50.002Z,9.17
2022-12-27T08:06:20.712Z,7.67
2022-12-27T08:08:48.670Z,8.23
2022-12-27T08:11:15.644Z,7.80
2022-12-27T08:13:42.551Z,8.97
2022-12-27T08:16:18.710Z,7.47
2022-12-27T08:18:46.198Z,8.60
2022-12-27T08:21:13.524Z,10.17
2022-12-27T08:23:40.668Z,8.23
2022-12-27T08:26:08.661Z,7.80
2022-12-27T08:28:35.927Z,9.00
2022-12-27T08:31:08.187Z,8.83
2022-12-27T08:33:35.976Z,9.10
2022-12-27T08:38:55.680Z,8.73
2022-12-27T08:41:23.140Z,7.70
2022-12-27T08:43:50.261Z,8.40
2022-12-27T08:46:18.916Z,7.07
2022-12-27T08:48:49.006Z,7.63
2022-12-27T08:51:23.440Z,8.17
2022-12-27T08:53:53.890Z,7.70
2022-12-27T08:56:20.798Z,7.47
2022-12-27T08:58:51.132Z,7.50
2022-12-27T09:01:18.368Z,6.53
2022-12-27T09:03:45.388Z,6.73
2022-12-27T09:06:18.617Z,6.63
2022-12-27T09:08:47.424Z,6.17
2022-12-27T09:11:23.630Z,6.17
2022-12-27T09:13:50.781Z,5.83
2022-12-27T09:16:20.895Z,5.73
2022-12-27T09:18:50.265Z,4.93
2022-12-27T09:21:19.112Z,5.23
2022-12-27T09:23:47.312Z,5.93
2022-12-27T09:26:17.388Z,5.30
2022-12-27T09:28:44.552Z,4.67
2022-12-27T09:31:13.088Z,4.60
2022-12-27T09:33:40.418Z,4.60
2022-12-27T09:36:08.805Z,4.47
2022-12-27T09:38:36.531Z,4.70
2022-12-27T09:41:37.741Z,4.90
2022-12-27T09:44:23.781Z,4.37
2022-12-27T09:47:09.048Z,4.43
2022-12-27T09:49:55.925Z,3.60
2022-12-27T09:52:37.311Z,4.03
2022-12-27T09:55:30.606Z,2.90
2022-12-27T09:58:07.851Z,4.03
2022-12-27T10:00:37.967Z,3.70
2022-12-27T10:03:07.164Z,3.83
2022-12-27T10:05:36.968Z,3.23
2022-12-27T10:08:27.503Z,3.43
2022-12-27T10:11:02.725Z,3.07
2022-12-27T10:13:57.412Z,3.47
2022-12-27T10:16:40.466Z,3.67
2022-12-27T10:19:33.780Z,3.63
2022-12-27T10:22:15.700Z,3.53
2022-12-27T10:24:56.504Z,2.80
2022-12-27T10:27:26.668Z,3.73
2022-12-27T10:29:55.923Z,3.87
2022-12-27T10:32:23.503Z,4.00
2022-12-27T10:35:01.737Z,3.50
2022-12-27T10:37:29.779Z,3.53
2022-12-27T10:40:07.491Z,3.60
2022-12-27T10:42:41.856Z,3.30
2022-12-27T10:45:27.496Z,3.17
2022-12-27T10:47:57.256Z,3.30
2022-12-27T10:50:28.543Z,3.23
2022-12-27T10:52:57.654Z,3.43
2022-12-27T10:55:38.160Z,3.17
2022-12-27T10:58:26.316Z,3.00
2022-12-27T11:00:57.622Z,4.37
2022-12-27T11:03:26.297Z,3.40
2022-12-27T11:06:17.007Z,2.70
2022-12-27T11:08:43.859Z,3.07
2022-12-27T11:11:23.948Z,2.80
2022-12-27T11:13:52.512Z,2.73
2022-12-27T11:16:22.368Z,2.80
2022-12-27T11:18:54.049Z,2.30
2022-12-27T11:21:27.492Z,3.00
2022-12-27T11:24:02.666Z,3.10
2022-12-27T11:26:53.770Z,2.73
2022-12-27T11:29:24.958Z,2.80
2022-12-27T11:31:53.317Z,2.80
2022-12-27T11:34:32.516Z,3.20
2022-12-27T11:37:15.556Z,2.95
2022-12-27T11:39:52.634Z,3.05
2022-12-27T11:42:38.462Z,2.63
2022-12-27T11:45:09.504Z,2.60
2022-12-27T11:47:39.318Z,2.37
2022-12-27T11:50:15.459Z,2.37
2022-12-27T11:53:03.968Z,2.20
2022-12-27T11:55:57.309Z,2.50
2022-12-27T11:58:45.204Z,3.83
2022-12-27T12:01:27.933Z,2.43
2022-12-27T12:04:19.265Z,3.23
2022-12-27T12:06:52.042Z,2.57
2022-12-27T12:09:38.689Z,2.77
2022-12-27T12:12:20.771Z,2.60
2022-12-27T12:15:12.261Z,2.90
2022-12-27T12:18:16.721Z,2.60
2022-12-27T12:21:11.278Z,3.00
2022-12-27T12:23:57.792Z,2.70
2022-12-27T12:26:26.650Z,3.13
2022-12-27T12:29:31.184Z,2.70
2022-12-27T12:32:06.985Z,2.20
2022-12-27T12:34:34.019Z,2.63
2022-12-27T12:37:28.553Z,2.07
2022-12-27T12:40:26.946Z,2.73
2022-12-27T12:43:25.072Z,4.23
2022-12-27T12:45:52.044Z,3.63
2022-12-27T12:48:49.733Z,2.67
2022-12-27T12:51:41.522Z,2.90
2022-12-27T12:54:50.313Z,2.50
2022-12-27T12:57:54.965Z,2.70
2022-12-27T13:00:41.807Z,3.43
2022-12-27T13:03:18.083Z,7.53
2022-12-27T13:06:19.412Z,5.23
2022-12-27T13:09:04.203Z,21.47
2022-12-27T13:12:05.947Z,5.23
2022-12-27T13:14:56.811Z,7.97
2022-12-27T13:17:49.482Z,12.20
2022-12-27T13:20:41.582Z,9.63
2022-12-27T13:23:30.741Z,4.30
2022-12-27T13:26:31.753Z,7.10
2022-12-27T13:29:28.062Z,2.40
2022-12-27T13:31:57.704Z,3.07
2022-12-27T13:34:43.636Z,2.80
2022-12-27T13:37:25.683Z,3.03
2022-12-27T13:40:14.268Z,2.90
2022-12-27T13:42:59.694Z,4.70
2022-12-27T13:45:57.434Z,3.03
2022-12-27T13:49:09.184Z,2.97
2022-12-27T13:51:44.174Z,2.60
2022-12-27T13:54:32.536Z,3.50
2022-12-27T13:57:20.584Z,2.63
2022-12-27T14:00:17.312Z,3.03
2022-12-27T14:03:15.184Z,2.50
2022-12-27T14:06:01.159Z,2.97
2022-12-27T14:08:37.274Z,3.93
2022-12-27T14:11:24.066Z,3.00
2022-12-27T14:13:51.852Z,3.90
2022-12-27T14:17:02.973Z,3.80
2022-12-27T14:20:00.368Z,3.27
2022-12-27T14:22:50.988Z,4.50
2022-12-27T14:25:45.833Z,3.70
2022-12-27T14:28:31.365Z,4.00
2022-12-27T14:31:23.140Z,4.43
2022-12-27T14:34:16.597Z,3.67
2022-12-27T14:37:01.526Z,5.67
2022-12-27T14:39:34.313Z,5.17
2022-12-27T14:42:20.197Z,6.10
2022-12-27T14:45:15.153Z,5.73
2022-12-27T14:48:25.012Z,5.50
2022-12-27T14:51:58.380Z,5.47
2022-12-27T14:55:00.784Z,5.27
2022-12-27T14:58:08.660Z,7.00
2022-12-27T15:00:59.846Z,12.70
2022-12-27T15:03:53.760Z,7.30
2022-12-27T15:06:58.041Z,4.77
2022-12-27T15:09:32.485Z,5.10
2022-12-27T15:12:15.309Z,4.17
2022-12-27T15:14:57.277Z,6.73
2022-12-27T15:17:39.602Z,3.97
2022-12-27T15:20:22.178Z,5.70
2022-12-27T15:23:22.104Z,4.63
2022-12-27T15:26:00.931Z,4.30
2022-12-27T15:28:33.958Z,6.90
2022-12-27T15:31:16.227Z,6.57
2022-12-27T15:34:09.248Z,5.30
2022-12-27T15:36:47.445Z,4.80
2022-12-27T15:39:33.055Z,5.63
2022-12-27T15:42:08.795Z,7.50
2022-12-27T15:45:02.968Z,4.43
2022-12-27T15:47:57.107Z,5.47
2022-12-27T15:50:45.256Z,5.40
2022-12-27T15:53:30.267Z,7.53
2022-12-27T15:56:25.019Z,5.03
2022-12-27T15:59:29.715Z,5.07
2022-12-27T16:02:32.795Z,4.63
2022-12-27T16:05:31.728Z,3.93
2022-12-27T16:07:58.881Z,4.30
2022-12-27T16:10:32.331Z,3.57
2022-12-27T16:13:01.736Z,3.07
2022-12-27T16:15:34.903Z,5.33
2022-12-27T16:18:03.621Z,6.10
2022-12-27T16:20:32.369Z,5.33
2022-12-27T16:23:03.599Z,3.77
2022-12-27T16:25:31.652Z,4.67
2022-12-27T16:28:09.783Z,3.43
2022-12-27T16:30:56.579Z,3.00
2022-12-27T16:33:26.687Z,3.77
2022-12-27T16:36:19.375Z,4.27
2022-12-27T16:38:57.072Z,4.77
2022-12-27T16:41:39.031Z,4.10
2022-12-27T16:44:38.764Z,5.20
2022-12-27T16:47:17.655Z,4.67
2022-12-27T16:49:57.985Z,4.63
2022-12-27T16:52:24.899Z,5.87
2022-12-27T16:55:25.776Z,4.63
2022-12-27T16:58:12.841Z,3.07
2022-12-27T17:00:43.788Z,4.03
2022-12-27T17:03:35.537Z,4.00
2022-12-27T17:06:31.936Z,3.67
2022-12-27T17:09:09.042Z,4.30
2022-12-27T17:12:01.763Z,3.43
2022-12-27T17:14:34.698Z,3.47
2022-12-27T17:17:14.660Z,2.60
2022-12-27T17:20:01.936Z,4.50
2022-12-27T17:22:35.023Z,7.47
2022-12-27T17:25:03.197Z,5.30
2022-12-27T17:27:52.352Z,5.93
2022-12-27T17:30:22.435Z,3.70
2022-12-27T17:33:07.411Z,6.63
2022-12-27T17:35:49.610Z,5.77
2022-12-27T17:38:50.646Z,5.20
2022-12-27T17:41:46.350Z,3.70
2022-12-27T17:44:38.895Z,3.60
2022-12-27T17:47:20.668Z,4.20
2022-12-27T17:49:47.953Z,4.33
2022-12-27T17:52:39.290Z,3.50
2022-12-27T17:55:43.555Z,3.63
2022-12-27T17:58:13.473Z,3.37
2022-12-27T18:00:54.943Z,3.60
2022-12-27T18:03:30.555Z,2.90
2022-12-27T18:05:57.599Z,3.63
2022-12-27T18:08:36.109Z,4.07
2022-12-27T18:11:05.661Z,4.57
2022-12-27T18:13:37.061Z,3.10
2022-12-27T18:16:15.877Z,3.17
2022-12-27T18:18:47.817Z,3.13
2022-12-27T18:21:26.468Z,3.23
2022-12-27T18:23:54.790Z,2.93
2022-12-27T18:26:33.433Z,2.63
2022-12-27T18:29:00.523Z,2.50
2022-12-27T18:31:39.447Z,3.00
2022-12-27T18:34:28.401Z,2.60
2022-12-27T18:37:07.383Z,2.90
2022-12-27T18:39:38.837Z,2.40
2022-12-27T18:42:26.136Z,2.70
2022-12-27T18:45:02.436Z,2.60
2022-12-27T18:47:29.496Z,3.20
2022-12-27T18:50:01.785Z,2.47
2022-12-27T18:52:35.037Z,2.83
2022-12-27T18:55:26.648Z,2.57
2022-12-27T18:58:20.245Z,2.40
2022-12-27T19:01:00.396Z,2.63
2022-12-27T19:03:28.712Z,2.47
2022-12-27T19:06:11.766Z,2.70
2022-12-27T19:08:48.081Z,2.20
2022-12-27T19:11:30.525Z,1.90
2022-12-27T19:14:01.861Z,2.70
2022-12-27T19:16:34.856Z,2.53
2022-12-27T19:19:18.898Z,2.87
2022-12-27T19:21:46.113Z,2.37
2022-12-27T19:24:32.231Z,3.10
2022-12-27T19:27:13.721Z,4.30
2022-12-27T19:29:53.352Z,7.43
2022-12-27T19:32:34.565Z,2.60
2022-12-27T19:35:03.712Z,3.23
2022-12-27T19:37:32.408Z,2.67
2022-12-27T19:39:59.686Z,2.90
2022-12-27T19:42:32.137Z,3.70
2022-12-27T19:44:59.073Z,2.90
2022-12-27T19:47:27.580Z,5.03
2022-12-27T19:49:54.484Z,3.37
2022-12-27T19:52:24.897Z,2.97
2022-12-27T19:54:56.888Z,2.90
2022-12-27T19:57:23.893Z,2.63
2022-12-27T19:59:51.288Z,2.37
2022-12-27T20:02:18.646Z,3.03
2022-12-27T20:04:45.771Z,2.93
2022-12-27T20:07:20.455Z,3.00
2022-12-27T20:09:47.519Z,3.03
2022-12-27T20:12:16.285Z,2.70
2022-12-27T20:14:43.150Z,2.87
2022-12-27T20:17:10.199Z,2.30
2022-12-27T20:19:37.125Z,3.07
2022-12-27T20:22:05.323Z,2.40
2022-12-27T20:24:33.115Z,2.83
2022-12-27T20:27:00.243Z,3.83
2022-12-27T20:29:28.119Z,3.47
2022-12-27T20:31:57.569Z,4.13
2022-12-27T20:34:24.724Z,2.83
2022-12-27T20:36:55.426Z,2.60
2022-12-27T20:39:22.491Z,2.40
2022-12-27T20:41:49.437Z,2.60
2022-12-27T20:44:16.537Z,2.37
2022-12-27T20:46:43.649Z,2.63
2022-12-27T20:49:10.587Z,2.60
2022-12-27T20:51:37.735Z,2.10
2022-12-27T20:54:07.693Z,1.90
2022-12-27T20:56:35.250Z,2.27
2022-12-27T20:59:02.415Z,2.20
2022-12-27T21:01:29.556Z,2.20
2022-12-27T21:03:57.176Z,2.63
2022-12-27T21:06:26.701Z,2.60
2022-12-27T21:08:57.281Z,3.20
2022-12-27T21:11:27.812Z,2.43
2022-12-27T21:13:55.561Z,2.23
2022-12-27T21:16:25.605Z,2.80
2022-12-27T21:18:53.749Z,2.30
2022-12-27T21:21:26.746Z,2.43
2022-12-27T21:23:55.300Z,2.50
2022-12-27T21:26:25.435Z,3.23
2022-12-27T21:28:52.923Z,2.90
2022-12-27T21:31:20.574Z,2.53
2022-12-27T21:33:48.242Z,3.20
2022-12-27T21:36:21.321Z,2.57
2022-12-27T21:38:48.711Z,3.50
2022-12-27T21:41:16.834Z,3.77
2022-12-27T21:43:44.776Z,2.80
2022-12-27T21:46:23.220Z,4.20
2022-12-27T21:48:55.579Z,2.17
2022-12-27T21:51:22.845Z,2.13
2022-12-27T21:53:49.975Z,2.03
2022-12-27T21:56:17.515Z,2.33
2022-12-27T21:58:45.184Z,2.00
2022-12-27T22:01:17.972Z,2.90
2022-12-27T22:03:46.968Z,3.30
2022-12-27T22:06:30.795Z,2.30
2022-12-27T22:09:00.217Z,2.27
2022-12-27T22:11:28.656Z,1.90
2022-12-27T22:13:56.012Z,2.10
2022-12-27T22:16:25.300Z,2.40
2022-12-27T22:18:52.674Z,1.97
2022-12-27T22:21:22.086Z,2.30
2022-12-27T22:23:51.494Z,2.10
2022-12-27T22:26:24.677Z,1.97
2022-12-27T22:28:51.645Z,2.30
2022-12-27T22:31:23.415Z,2.30
2022-12-27T22:33:51.184Z,2.60
2022-12-27T22:36:20.551Z,2.57
2022-12-27T22:38:49.833Z,9.00
2022-12-27T22:41:20.073Z,2.70
2022-12-27T22:43:52.382Z,5.23
2022-12-27T22:46:20.559Z,5.43
2022-12-27T22:49:07.590Z,8.17
2022-12-27T22:51:37.039Z,9.00
2022-12-27T22:54:05.453Z,2.70
2022-12-27T22:56:40.734Z,3.37
2022-12-27T22:59:09.688Z,4.03
2022-12-27T23:01:37.187Z,4.23
2022-12-27T23:04:06.892Z,3.40
2022-12-27T23:06:35.535Z,2.00
2022-12-27T23:09:03.465Z,3.03
2022-12-27T23:11:33.750Z,2.10
2022-12-27T23:14:06.170Z,2.50
2022-12-27T23:16:37.668Z,3.17
2022-12-27T23:19:05.076Z,2.23
2022-12-27T23:21:32.230Z,2.50
2022-12-27T23:23:59.241Z,3.20
2022-12-27T23:26:27.155Z,3.10
2022-12-27T23:28:57.289Z,2.70
2022-12-27T23:31:25.556Z,3.10
2022-12-27T23:33:53.450Z,3.90
2022-12-27T23:36:20.802Z,4.80
2022-12-27T23:38:48.559Z,4.30
2022-12-27T23:41:21.482Z,2.77
2022-12-27T23:43:54.258Z,2.00
2022-12-27T23:46:30.058Z,2.10
2022-12-27T23:48:58.811Z,2.00
2022-12-27T23:51:26.061Z,1.90
2022-12-27T23:53:53.606Z,1.90
2022-12-27T23:56:28.963Z,1.90
2022-12-27T23:58:58.559Z,1.93
