createdAt,value
2022-11-19T00:01:21.300Z,98927.69
2022-11-19T00:03:23.813Z,98935.22
2022-11-19T00:05:26.096Z,98940.75
2022-11-19T00:07:28.470Z,98947.19
2022-11-19T00:09:30.983Z,98942.53
2022-11-19T00:11:51.958Z,98950.59
2022-11-19T00:13:54.531Z,98951.06
2022-11-19T00:16:00.601Z,98949.69
2022-11-19T00:18:04.541Z,98955.88
2022-11-19T00:20:07.829Z,98965.78
2022-11-19T00:22:10.355Z,98968.22
2022-11-19T00:24:12.969Z,98972.22
2022-11-19T00:26:15.570Z,98968.72
2022-11-19T00:28:18.225Z,98968.97
2022-11-19T00:30:46.462Z,98981.56
2022-11-19T00:32:43.531Z,98976.13
2022-11-19T00:34:46.153Z,98981.72
2022-11-19T00:36:48.776Z,98993.75
2022-11-19T00:38:51.543Z,98991.28
2022-11-19T00:40:54.228Z,98992.94
2022-11-19T00:43:15.394Z,98992.09
2022-11-19T00:45:17.994Z,99001.13
2022-11-19T00:47:20.595Z,98995.50
2022-11-19T00:49:23.524Z,99008.38
2022-11-19T00:51:29.317Z,99006.22
2022-11-19T00:53:32.009Z,99004.38
2022-11-19T00:55:34.732Z,99007.88
2022-11-19T00:57:37.238Z,99001.94
2022-11-19T00:59:40.048Z,99004.63
2022-11-19T01:01:42.866Z,99011.28
2022-11-19T01:03:46.211Z,99010.13
2022-11-19T01:05:48.828Z,99004.75
2022-11-19T01:07:53.346Z,99001.38
2022-11-19T01:09:55.933Z,99006.25
2022-11-19T01:11:58.533Z,99004.88
2022-11-19T01:14:02.213Z,99007.09
2022-11-19T01:16:32.352Z,99008.72
2022-11-19T01:18:36.240Z,99022.13
2022-11-19T01:20:38.958Z,99002.31
2022-11-19T01:22:41.621Z,99018.66
2022-11-19T01:24:44.159Z,99016.69
2022-11-19T01:26:46.810Z,99021.22
2022-11-19T01:28:49.403Z,99017.38
2022-11-19T01:30:52.374Z,99020.97
2022-11-19T01:32:55.164Z,99027.19
2022-11-19T01:34:57.784Z,99030.91
2022-11-19T01:37:00.340Z,99029.50
2022-11-19T01:39:03.154Z,99032.19
2022-11-19T01:41:06.360Z,99026.81
2022-11-19T01:43:13.848Z,99039.16
2022-11-19T01:45:31.200Z,99045.03
2022-11-19T01:47:34.100Z,99051.78
2022-11-19T01:49:36.818Z,99053.31
2022-11-19T01:51:44.392Z,99060.78
2022-11-19T01:53:50.911Z,99065.09
2022-11-19T01:55:54.822Z,99059.50
2022-11-19T01:58:02.355Z,99051.34
2022-11-19T02:00:06.257Z,99064.59
2022-11-19T02:02:09.116Z,99073.81
2022-11-19T02:04:14.062Z,99067.97
2022-11-19T02:06:16.696Z,99077.91
2022-11-19T02:08:43.885Z,99078.47
2022-11-19T02:11:15.952Z,99083.75
2022-11-19T02:13:43.288Z,99093.66
2022-11-19T02:15:59.613Z,99093.66
2022-11-19T02:18:11.349Z,99096.69
2022-11-19T02:20:19.647Z,99105.78
2022-11-19T02:22:42.987Z,99106.59
2022-11-19T02:24:56.037Z,99114.66
2022-11-19T02:27:14.504Z,99113.94
2022-11-19T02:29:32.314Z,99123.06
2022-11-19T02:31:56.229Z,99126.53
2022-11-19T02:34:09.244Z,99138.31
2022-11-19T02:36:24.689Z,99143.69
2022-11-19T02:38:31.183Z,99151.28
2022-11-19T02:40:48.795Z,99149.41
2022-11-19T02:42:54.340Z,99152.41
2022-11-19T02:45:11.495Z,99149.16
2022-11-19T02:47:19.689Z,99152.09
2022-11-19T02:49:26.381Z,99165.25
2022-11-19T02:51:29.191Z,99166.31
2022-11-19T02:53:33.563Z,99166.31
2022-11-19T02:55:38.184Z,99165.25
2022-11-19T02:57:44.540Z,99175.75
2022-11-19T03:00:12.813Z,99181.22
2022-11-19T03:02:37.604Z,99171.78
2022-11-19T03:04:40.219Z,99178.22
2022-11-19T03:06:42.893Z,99176.81
2022-11-19T03:08:46.828Z,99174.25
2022-11-19T03:11:14.333Z,99180.78
2022-11-19T03:13:42.687Z,99185.47
2022-11-19T03:16:09.718Z,99199.44
2022-11-19T03:18:22.460Z,99193.25
2022-11-19T03:20:38.820Z,99189.41
2022-11-19T03:23:20.414Z,99213.91
2022-11-19T03:25:49.081Z,99204.25
2022-11-19T03:27:56.917Z,99202.81
2022-11-19T03:30:02.364Z,99201.19
2022-11-19T03:32:10.361Z,99209.59
2022-11-19T03:34:19.113Z,99211.22
2022-11-19T03:36:27.410Z,99214.38
2022-11-19T03:38:35.152Z,99222.44
2022-11-19T03:40:39.587Z,99223.25
2022-11-19T03:42:46.411Z,99225.94
2022-11-19T03:44:52.503Z,99226.75
2022-11-19T03:47:07.599Z,99234.09
2022-11-19T03:49:15.302Z,99250.41
2022-11-19T03:51:26.441Z,99250.66
2022-11-19T03:53:29.430Z,99254.38
2022-11-19T03:55:41.567Z,99255.06
2022-11-19T03:57:44.546Z,99252.75
2022-11-19T03:59:47.419Z,99269.09
2022-11-19T04:01:52.762Z,99262.91
2022-11-19T04:04:14.053Z,99273.16
2022-11-19T04:06:16.781Z,99274.00
2022-11-19T04:08:19.862Z,99277.94
2022-11-19T04:10:22.574Z,99288.69
2022-11-19T04:12:25.728Z,99283.31
2022-11-19T04:14:28.470Z,99293.59
2022-11-19T04:16:31.523Z,99294.19
2022-11-19T04:18:34.166Z,99298.16
2022-11-19T04:20:36.998Z,99299.56
2022-11-19T04:22:39.728Z,99314.13
2022-11-19T04:24:42.393Z,99317.88
2022-11-19T04:26:45.269Z,99317.88
2022-11-19T04:28:48.028Z,99323.25
2022-11-19T04:30:50.626Z,99320.78
2022-11-19T04:32:53.302Z,99330.22
2022-11-19T04:34:55.898Z,99336.19
2022-11-19T04:36:58.568Z,99336.44
2022-11-19T04:39:01.942Z,99340.97
2022-11-19T04:41:04.828Z,99342.41
2022-11-19T04:43:08.059Z,99350.88
2022-11-19T04:45:11.569Z,99343.66
2022-11-19T04:47:14.269Z,99359.53
2022-11-19T04:49:17.161Z,99354.97
2022-11-19T04:51:20.057Z,99354.75
2022-11-19T04:53:22.757Z,99360.34
2022-11-19T04:55:25.582Z,99373.53
2022-11-19T04:57:28.282Z,99370.63
2022-11-19T04:59:30.850Z,99370.16
2022-11-19T05:01:33.788Z,99376.81
2022-11-19T05:03:36.490Z,99385.22
2022-11-19T05:05:39.056Z,99387.31
2022-11-19T05:07:41.820Z,99388.97
2022-11-19T05:09:44.537Z,99386.88
2022-11-19T05:11:47.383Z,99408.34
2022-11-19T05:13:50.014Z,99410.09
2022-11-19T05:15:52.693Z,99408.25
2022-11-19T05:17:55.286Z,99407.56
2022-11-19T05:20:00.705Z,99410.78
2022-11-19T05:22:03.500Z,99411.63
2022-11-19T05:24:06.406Z,99421.31
2022-11-19T05:26:08.939Z,99424.59
2022-11-19T05:28:11.611Z,99424.38
2022-11-19T05:30:14.524Z,99435.09
2022-11-19T05:32:17.178Z,99425.19
2022-11-19T05:34:19.788Z,99431.84
2022-11-19T05:36:22.944Z,99440.81
2022-11-19T05:38:25.599Z,99445.97
2022-11-19T05:40:28.297Z,99443.88
2022-11-19T05:42:30.896Z,99453.09
2022-11-19T05:44:34.030Z,99455.56
2022-11-19T05:46:36.713Z,99457.31
2022-11-19T05:48:39.463Z,99468.88
2022-11-19T05:50:43.228Z,99468.88
2022-11-19T05:52:47.025Z,99480.22
2022-11-19T05:54:50.062Z,99483.94
2022-11-19T05:56:53.233Z,99480.44
2022-11-19T05:58:55.734Z,99486.53
2022-11-19T06:01:00.006Z,99485.50
2022-11-19T06:03:02.580Z,99492.88
2022-11-19T06:05:06.114Z,99492.16
2022-11-19T06:07:08.748Z,99492.72
2022-11-19T06:09:11.997Z,99495.19
2022-11-19T06:11:33.126Z,99495.91
2022-11-19T06:13:35.917Z,99504.78
2022-11-19T06:15:38.455Z,99494.03
2022-11-19T06:17:41.063Z,99496.72
2022-11-19T06:19:43.749Z,99502.34
2022-11-19T06:21:46.897Z,99507.84
2022-11-19T06:23:49.506Z,99511.13
2022-11-19T06:25:54.548Z,99516.50
2022-11-19T06:27:57.096Z,99521.84
2022-11-19T06:29:59.699Z,99524.78
2022-11-19T06:32:02.399Z,99528.06
2022-11-19T06:34:04.991Z,99528.84
2022-11-19T06:36:08.129Z,99536.69
2022-11-19T06:38:10.796Z,99536.31
2022-11-19T06:40:14.112Z,99551.63
2022-11-19T06:42:35.397Z,99541.25
2022-11-19T06:44:38.059Z,99554.44
2022-11-19T06:46:41.582Z,99556.31
2022-11-19T06:48:44.186Z,99559.94
2022-11-19T06:50:47.137Z,99561.59
2022-11-19T06:52:50.071Z,99558.09
2022-11-19T06:54:52.608Z,99568.00
2022-11-19T06:56:55.703Z,99568.38
2022-11-19T06:59:01.228Z,99564.63
2022-11-19T07:01:04.247Z,99564.63
2022-11-19T07:03:07.460Z,99581.34
2022-11-19T07:05:10.381Z,99581.94
2022-11-19T07:07:13.063Z,99579.25
2022-11-19T07:09:15.689Z,99597.03
2022-11-19T07:11:27.056Z,99592.47
2022-11-19T07:13:50.041Z,99592.47
2022-11-19T07:15:53.164Z,99602.28
2022-11-19T07:17:55.694Z,99599.25
2022-11-19T07:19:59.117Z,99603.56
2022-11-19T07:22:02.236Z,99606.25
2022-11-19T07:24:07.443Z,99613.28
2022-11-19T07:26:09.990Z,99609.31
2022-11-19T07:28:12.618Z,99613.63
2022-11-19T07:30:15.996Z,99623.56
2022-11-19T07:32:18.584Z,99622.75
2022-11-19T07:34:21.407Z,99625.94
2022-11-19T07:36:24.005Z,99639.13
2022-11-19T07:38:26.551Z,99646.50
2022-11-19T07:40:29.680Z,99637.97
2022-11-19T07:42:50.414Z,99644.63
2022-11-19T07:44:54.988Z,99658.69
2022-11-19T07:46:58.243Z,99658.69
2022-11-19T07:49:00.963Z,99661.63
2022-11-19T07:51:04.180Z,99660.78
2022-11-19T07:53:09.695Z,99667.44
2022-11-19T07:55:12.367Z,99669.78
2022-11-19T07:57:15.320Z,99671.66
2022-11-19T07:59:18.829Z,99664.03
2022-11-19T08:01:24.201Z,99678.66
2022-11-19T08:03:26.788Z,99668.97
2022-11-19T08:05:29.452Z,99670.59
2022-11-19T08:07:32.055Z,99672.22
2022-11-19T08:09:34.755Z,99674.69
2022-11-19T08:11:37.366Z,99671.41
2022-11-19T08:13:40.687Z,99669.78
2022-11-19T08:15:43.209Z,99684.38
2022-11-19T08:18:04.649Z,99689.41
2022-11-19T08:20:08.094Z,99678.66
2022-11-19T08:22:12.469Z,99671.66
2022-11-19T08:24:18.913Z,99673.88
2022-11-19T08:26:21.809Z,99680.19
2022-11-19T08:28:24.466Z,99677.88
2022-11-19T08:30:27.230Z,99689.44
2022-11-19T08:32:29.959Z,99685.34
2022-11-19T08:34:32.684Z,99693.19
2022-11-19T08:36:35.239Z,99700.91
2022-11-19T08:38:38.965Z,99701.00
2022-11-19T08:40:41.683Z,99708.88
2022-11-19T08:43:02.494Z,99708.19
2022-11-19T08:45:06.308Z,99712.75
2022-11-19T08:47:09.096Z,99713.56
2022-11-19T08:49:12.300Z,99711.47
2022-11-19T08:51:15.066Z,99711.47
2022-11-19T08:53:17.688Z,99711.22
2022-11-19T08:55:20.313Z,99722.56
2022-11-19T08:57:22.893Z,99725.72
2022-11-19T08:59:26.187Z,99715.31
2022-11-19T09:01:28.763Z,99719.66
2022-11-19T09:03:31.292Z,99719.06
2022-11-19T09:05:33.864Z,99724.91
2022-11-19T09:07:36.594Z,99731.44
2022-11-19T09:09:39.121Z,99730.16
2022-11-19T09:11:43.062Z,99725.03
2022-11-19T09:13:45.937Z,99728.31
2022-11-19T09:15:49.555Z,99726.22
2022-11-19T09:17:52.243Z,99730.53
2022-11-19T09:19:55.428Z,99735.91
2022-11-19T09:21:58.016Z,99729.34
2022-11-19T09:24:00.527Z,99739.53
2022-11-19T09:26:21.727Z,99739.91
2022-11-19T09:28:25.063Z,99750.09
2022-11-19T09:30:27.747Z,99743.19
2022-11-19T09:32:30.426Z,99746.13
2022-11-19T09:34:35.302Z,99746.81
2022-11-19T09:36:37.893Z,99736.66
2022-11-19T09:38:41.656Z,99748.13
2022-11-19T09:40:46.624Z,99740.41
2022-11-19T09:43:17.440Z,99739.34
2022-11-19T09:45:33.486Z,99753.91
2022-11-19T09:48:09.984Z,99747.94
2022-11-19T09:50:29.280Z,99748.75
2022-11-19T09:52:34.077Z,99749.81
2022-11-19T09:54:50.022Z,99751.44
2022-11-19T09:57:00.400Z,99754.34
2022-11-19T09:59:24.182Z,99761.63
2022-11-19T10:01:30.526Z,99759.50
2022-11-19T10:03:34.073Z,99767.00
2022-11-19T10:05:59.767Z,99774.75
2022-11-19T10:08:21.352Z,99768.88
2022-11-19T10:10:41.021Z,99780.44
2022-11-19T10:12:52.134Z,99789.78
2022-11-19T10:14:57.457Z,99785.91
2022-11-19T10:17:19.482Z,99784.97
2022-11-19T10:19:40.768Z,99790.91
2022-11-19T10:22:04.877Z,99794.50
2022-11-19T10:24:26.859Z,99800.56
2022-11-19T10:26:39.808Z,99805.22
2022-11-19T10:28:56.450Z,99805.91
2022-11-19T10:31:30.117Z,99812.06
2022-11-19T10:33:50.559Z,99816.63
2022-11-19T10:36:01.563Z,99812.97
2022-11-19T10:38:11.367Z,99819.78
2022-11-19T10:40:18.714Z,99812.00
2022-11-19T10:42:36.304Z,99823.81
2022-11-19T10:44:45.383Z,99829.72
2022-11-19T10:46:50.195Z,99833.09
2022-11-19T10:48:57.828Z,99837.34
2022-11-19T10:51:00.934Z,99830.41
2022-11-19T10:53:06.102Z,99840.31
2022-11-19T10:55:32.775Z,99837.25
2022-11-19T10:57:36.000Z,99844.94
2022-11-19T10:59:40.906Z,99848.31
2022-11-19T11:01:47.490Z,99848.72
2022-11-19T11:03:58.533Z,99859.16
2022-11-19T11:06:07.295Z,99854.47
2022-11-19T11:08:12.956Z,99851.84
2022-11-19T11:10:37.983Z,99856.03
2022-11-19T11:12:58.789Z,99856.03
2022-11-19T11:15:09.282Z,99854.41
2022-11-19T11:17:26.063Z,99867.69
2022-11-19T11:19:29.418Z,99879.63
2022-11-19T11:21:37.072Z,99877.00
2022-11-19T11:23:53.570Z,99873.34
2022-11-19T11:26:18.065Z,99884.28
2022-11-19T11:28:23.187Z,99888.03
2022-11-19T11:30:25.754Z,99889.94
2022-11-19T11:32:30.928Z,99881.47
2022-11-19T11:34:43.861Z,99884.59
2022-11-19T11:36:46.651Z,99892.66
2022-11-19T11:38:51.995Z,99889.38
2022-11-19T11:41:31.507Z,99893.50
2022-11-19T11:43:23.399Z,99891.28
2022-11-19T11:45:37.131Z,99909.91
2022-11-19T11:47:40.504Z,99910.31
2022-11-19T11:49:45.172Z,99912.88
2022-11-19T11:52:16.083Z,99930.47
2022-11-19T11:54:21.528Z,99922.25
2022-11-19T11:56:24.132Z,99932.19
2022-11-19T11:58:31.142Z,99934.06
2022-11-19T12:00:45.886Z,99936.75
2022-11-19T12:03:06.404Z,99939.25
2022-11-19T12:05:17.747Z,99941.53
2022-11-19T12:08:03.130Z,99945.47
2022-11-19T12:10:24.312Z,99948.16
2022-11-19T12:12:38.593Z,99960.34
2022-11-19T12:14:53.178Z,99946.75
2022-11-19T12:17:31.085Z,99957.66
2022-11-19T12:19:44.102Z,99974.97
2022-11-19T12:22:24.644Z,99968.38
2022-11-19T12:24:52.118Z,99974.34
2022-11-19T12:27:05.778Z,99984.63
2022-11-19T12:29:36.025Z,99985.44
2022-11-19T12:31:56.832Z,99979.69
2022-11-19T12:34:11.747Z,99986.88
2022-11-19T12:36:42.388Z,99999.03
2022-11-19T12:38:45.037Z,99995.72
2022-11-19T12:40:58.646Z,99995.72
2022-11-19T12:43:33.334Z,99995.91
2022-11-19T12:45:37.036Z,99992.97
2022-11-19T12:47:54.508Z,100002.22
2022-11-19T12:50:24.322Z,100009.44
2022-11-19T12:52:35.896Z,100010.84
2022-11-19T12:54:52.920Z,100007.31
2022-11-19T12:57:33.498Z,100015.13
2022-11-19T13:00:13.557Z,100017.75
2022-11-19T13:02:26.155Z,100021.47
2022-11-19T13:04:38.280Z,100011.78
2022-11-19T13:06:59.309Z,100022.25
2022-11-19T13:09:07.798Z,100029.84
2022-11-19T13:11:28.744Z,100032.72
2022-11-19T13:13:35.427Z,100031.91
2022-11-19T13:15:43.647Z,100040.31
2022-11-19T13:17:52.111Z,100041.53
2022-11-19T13:20:04.473Z,100048.91
2022-11-19T13:22:16.369Z,100045.78
2022-11-19T13:24:55.277Z,100054.00
2022-11-19T13:27:03.668Z,100059.56
2022-11-19T13:29:34.439Z,100049.00
2022-11-19T13:31:50.557Z,100067.34
2022-11-19T13:34:00.459Z,100064.41
2022-11-19T13:36:19.798Z,100080.66
2022-11-19T13:38:44.660Z,100079.19
2022-11-19T13:41:10.126Z,100075.88
2022-11-19T13:43:42.126Z,100085.31
2022-11-19T13:45:52.306Z,100069.22
2022-11-19T13:48:04.316Z,100074.78
2022-11-19T13:50:13.767Z,100065.09
2022-11-19T13:52:40.638Z,100060.53
2022-11-19T13:54:43.715Z,100074.88
2022-11-19T13:56:49.640Z,100072.41
2022-11-19T13:58:55.900Z,100075.28
2022-11-19T14:01:21.959Z,100079.34
2022-11-19T14:03:27.670Z,100070.53
2022-11-19T14:05:43.796Z,100072.31
2022-11-19T14:07:52.436Z,100074.16
2022-11-19T14:10:31.836Z,100080.88
2022-11-19T14:13:15.262Z,100079.19
2022-11-19T14:15:59.506Z,100071.09
2022-11-19T14:18:25.853Z,100068.63
2022-11-19T14:20:49.649Z,100065.94
2022-11-19T14:23:15.276Z,100074.53
2022-11-19T14:26:06.341Z,100090.47
2022-11-19T14:28:44.033Z,100093.69
2022-11-19T14:31:05.027Z,100093.44
2022-11-19T14:33:46.052Z,100088.31
2022-11-19T14:35:49.724Z,100092.53
2022-11-19T14:38:50.569Z,100071.97
2022-11-19T14:41:15.524Z,100090.66
2022-11-19T14:55:39.936Z,100086.09
2022-11-19T15:05:41.316Z,100078.28
2022-11-19T15:07:51.417Z,100081.59
2022-11-19T15:10:11.172Z,100085.25
2022-11-19T15:12:15.624Z,100078.28
2022-11-19T15:14:29.992Z,100070.00
2022-11-19T15:16:34.259Z,100082.31
2022-11-19T15:18:42.805Z,100071.47
2022-11-19T15:21:24.053Z,100069.53
2022-11-19T15:23:34.801Z,100073.66
2022-11-19T15:25:52.531Z,100071.38
2022-11-19T15:28:00.729Z,100066.78
2022-11-19T15:30:21.908Z,100077.44
2022-11-19T15:32:52.703Z,100079.50
2022-11-19T15:35:25.949Z,100078.00
2022-11-19T15:37:54.749Z,100078.38
2022-11-19T15:39:59.120Z,100090.72
2022-11-19T15:42:12.013Z,100085.31
2022-11-19T15:44:18.236Z,100076.28
2022-11-19T15:46:32.993Z,100082.25
2022-11-19T15:49:04.932Z,100082.91
2022-11-19T15:51:15.328Z,100086.28
2022-11-19T15:53:23.241Z,100090.34
2022-11-19T15:55:29.092Z,100077.25
2022-11-19T15:57:31.811Z,100096.06
2022-11-19T15:59:38.300Z,100099.75
2022-11-19T16:01:42.144Z,100090.34
2022-11-19T16:03:45.662Z,100106.28
2022-11-19T16:06:01.406Z,100093.31
2022-11-19T16:08:15.010Z,100095.34
2022-11-19T16:10:33.258Z,100091.03
2022-11-19T16:12:54.457Z,100096.06
2022-11-19T16:15:15.445Z,100096.63
2022-11-19T16:17:41.687Z,100087.72
2022-11-19T16:20:33.870Z,100082.38
2022-11-19T16:23:03.516Z,100089.91
2022-11-19T16:25:15.185Z,100081.53
2022-11-19T16:27:25.525Z,100088.25
2022-11-19T16:29:28.359Z,100090.44
2022-11-19T16:31:31.730Z,100080.69
2022-11-19T16:33:35.064Z,100088.78
2022-11-19T16:35:38.013Z,100096.50
2022-11-19T16:37:41.080Z,100092.97
2022-11-19T16:39:50.265Z,100095.53
2022-11-19T16:42:17.434Z,100083.06
2022-11-19T16:44:21.981Z,100090.13
2022-11-19T16:46:29.597Z,100092.47
2022-11-19T16:48:54.994Z,100095.34
2022-11-19T16:51:15.142Z,100108.81
2022-11-19T16:53:45.267Z,100113.19
2022-11-19T16:55:52.388Z,100098.25
2022-11-19T16:57:58.269Z,100100.59
2022-11-19T17:00:23.929Z,100105.28
2022-11-19T17:02:36.592Z,100107.28
2022-11-19T17:04:39.760Z,100103.97
2022-11-19T17:06:43.041Z,100100.66
2022-11-19T17:08:58.662Z,100107.53
2022-11-19T17:11:37.043Z,100114.84
2022-11-19T17:13:40.065Z,100116.69
2022-11-19T17:15:45.221Z,100107.03
2022-11-19T17:17:48.262Z,100110.72
2022-11-19T17:19:51.017Z,100110.34
2022-11-19T17:22:00.181Z,100119.16
2022-11-19T17:24:02.948Z,100116.03
2022-11-19T17:26:08.269Z,100107.56
2022-11-19T17:28:19.818Z,100104.25
2022-11-19T17:30:26.723Z,100104.44
2022-11-19T17:32:42.701Z,100104.44
2022-11-19T17:34:46.494Z,100104.13
2022-11-19T17:36:49.097Z,100103.31
2022-11-19T17:38:52.364Z,100099.00
2022-11-19T17:40:58.564Z,100095.31
2022-11-19T17:43:19.816Z,100100.47
2022-11-19T17:45:22.442Z,100097.66
2022-11-19T17:47:25.020Z,100113.94
2022-11-19T17:49:27.644Z,100112.84
2022-11-19T17:51:30.267Z,100124.94
2022-11-19T17:53:32.975Z,100120.97
2022-11-19T17:55:35.768Z,100116.47
2022-11-19T17:57:42.572Z,100130.28
2022-11-19T17:59:45.493Z,100121.69
2022-11-19T18:01:48.239Z,100115.06
2022-11-19T18:03:50.927Z,100117.22
2022-11-19T18:05:53.585Z,100114.75
2022-11-19T18:07:56.215Z,100114.44
2022-11-19T18:09:58.757Z,100118.25
2022-11-19T18:12:01.358Z,100119.28
2022-11-19T18:14:09.855Z,100122.75
2022-11-19T18:16:15.152Z,100110.69
2022-11-19T18:18:17.737Z,100124.28
2022-11-19T18:20:20.585Z,100121.34
2022-11-19T18:22:23.175Z,100125.34
2022-11-19T18:24:25.875Z,100120.00
2022-11-19T18:26:28.507Z,100118.34
2022-11-19T18:28:31.115Z,100124.84
2022-11-19T18:30:33.987Z,100120.69
2022-11-19T18:32:37.003Z,100129.84
2022-11-19T18:34:39.663Z,100127.34
2022-11-19T18:36:42.314Z,100129.25
2022-11-19T18:38:45.413Z,100123.56
2022-11-19T18:40:48.077Z,100121.44
2022-11-19T18:43:09.444Z,100107.34
2022-11-19T18:45:13.095Z,100113.31
2022-11-19T18:47:15.820Z,100114.50
2022-11-19T18:49:18.718Z,100110.81
2022-11-19T18:51:22.321Z,100108.81
2022-11-19T18:53:25.121Z,100113.00
2022-11-19T18:55:27.983Z,100107.84
2022-11-19T18:57:31.073Z,100117.97
2022-11-19T18:59:34.233Z,100112.66
2022-11-19T19:01:36.927Z,100106.38
2022-11-19T19:03:40.059Z,100106.00
2022-11-19T19:05:42.845Z,100108.22
2022-11-19T19:07:46.345Z,100103.88
2022-11-19T19:09:49.073Z,100106.53
2022-11-19T19:12:13.864Z,100101.22
2022-11-19T19:14:17.397Z,100096.25
2022-11-19T19:16:20.374Z,100096.72
2022-11-19T19:18:23.053Z,100089.28
2022-11-19T19:20:25.821Z,100085.78
2022-11-19T19:22:29.383Z,100086.31
2022-11-19T19:24:32.709Z,100079.00
2022-11-19T19:26:35.694Z,100080.34
2022-11-19T19:28:39.431Z,100078.34
2022-11-19T19:30:42.471Z,100074.19
2022-11-19T19:32:45.056Z,100073.53
2022-11-19T19:34:47.820Z,100076.72
2022-11-19T19:36:53.460Z,100072.56
2022-11-19T19:38:56.542Z,100072.91
2022-11-19T19:41:06.478Z,100071.44
2022-11-19T19:43:09.792Z,100060.66
2022-11-19T19:45:12.364Z,100067.25
2022-11-19T19:47:14.940Z,100064.97
2022-11-19T19:49:17.616Z,100076.94
2022-11-19T19:51:22.313Z,100104.16
2022-11-19T19:53:24.964Z,100114.78
2022-11-19T19:55:27.973Z,100109.97
2022-11-19T19:57:30.720Z,100100.31
2022-11-19T19:59:33.414Z,100093.69
2022-11-19T20:01:36.921Z,100087.09
2022-11-19T20:03:40.213Z,100083.78
2022-11-19T20:05:48.705Z,100081.28
2022-11-19T20:07:51.273Z,100077.78
2022-11-19T20:09:53.848Z,100066.88
2022-11-19T20:11:56.538Z,100066.66
2022-11-19T20:14:00.102Z,100071.34
2022-11-19T20:16:30.068Z,100067.22
2022-11-19T20:18:33.933Z,100072.53
2022-11-19T20:20:36.560Z,100070.38
2022-11-19T20:22:39.646Z,100069.34
2022-11-19T20:24:42.278Z,100068.03
2022-11-19T20:26:45.074Z,100064.56
2022-11-19T20:28:48.347Z,100063.88
2022-11-19T20:30:51.201Z,100080.16
2022-11-19T20:32:53.867Z,100084.44
2022-11-19T20:34:56.798Z,100092.59
2022-11-19T20:36:59.411Z,100095.56
2022-11-19T20:39:02.298Z,100082.47
2022-11-19T20:41:29.231Z,100097.56
2022-11-19T20:43:52.874Z,100094.41
2022-11-19T20:46:06.677Z,100098.56
2022-11-19T20:48:09.294Z,100086.94
2022-11-19T20:50:11.984Z,100083.81
2022-11-19T20:52:17.036Z,100087.47
2022-11-19T20:54:21.655Z,100089.75
2022-11-19T20:56:24.714Z,100071.88
2022-11-19T20:58:27.611Z,100080.81
2022-11-19T21:00:30.150Z,100080.31
2022-11-19T21:02:32.888Z,100068.41
2022-11-19T21:04:37.392Z,100074.84
2022-11-19T21:06:40.439Z,100078.16
2022-11-19T21:08:43.094Z,100069.69
2022-11-19T21:10:45.770Z,100075.34
2022-11-19T21:13:01.422Z,100070.84
2022-11-19T21:15:04.408Z,100077.31
2022-11-19T21:17:07.217Z,100069.22
2022-11-19T21:19:10.887Z,100053.31
2022-11-19T21:21:15.569Z,100050.81
2022-11-19T21:23:19.599Z,100040.38
2022-11-19T21:25:22.226Z,100052.97
2022-11-19T21:27:24.938Z,100046.50
2022-11-19T21:29:27.542Z,100043.00
2022-11-19T21:31:39.430Z,100049.66
2022-11-19T21:33:42.738Z,100052.31
2022-11-19T21:35:45.330Z,100050.97
2022-11-19T21:37:47.961Z,100064.72
2022-11-19T21:39:50.667Z,100058.91
2022-11-19T21:41:53.316Z,100052.28
2022-11-19T21:43:56.015Z,100048.00
2022-11-19T21:45:58.661Z,100045.34
2022-11-19T21:48:01.249Z,100046.19
2022-11-19T21:50:04.577Z,100038.41
2022-11-19T21:52:07.352Z,100042.69
2022-11-19T21:54:10.000Z,100035.22
2022-11-19T21:56:12.734Z,100043.84
2022-11-19T21:58:16.049Z,100033.75
2022-11-19T22:00:18.765Z,100048.97
2022-11-19T22:02:21.432Z,100027.94
2022-11-19T22:04:24.033Z,100034.41
2022-11-19T22:06:26.780Z,100044.50
2022-11-19T22:08:34.838Z,100038.38
2022-11-19T22:10:40.275Z,100050.13
2022-11-19T22:12:47.112Z,100054.09
2022-11-19T22:14:49.724Z,100050.44
2022-11-19T22:16:54.745Z,100046.81
2022-11-19T22:18:57.534Z,100053.25
2022-11-19T22:21:01.851Z,100040.97
2022-11-19T22:23:04.647Z,100034.19
2022-11-19T22:25:07.439Z,100030.53
2022-11-19T22:27:10.059Z,100025.56
2022-11-19T22:29:12.701Z,100022.78
2022-11-19T22:31:15.845Z,100027.41
2022-11-19T22:33:18.424Z,100019.09
2022-11-19T22:35:21.043Z,100010.44
2022-11-19T22:37:23.642Z,100027.34
2022-11-19T22:39:26.308Z,100028.34
2022-11-19T22:41:28.947Z,100038.28
2022-11-19T22:43:33.085Z,100032.16
2022-11-19T22:45:35.694Z,100031.16
2022-11-19T22:47:38.277Z,100032.63
2022-11-19T22:49:40.824Z,100037.25
2022-11-19T22:51:43.387Z,100033.13
2022-11-19T22:53:46.624Z,100035.59
2022-11-19T22:55:49.244Z,100028.66
2022-11-19T22:57:51.816Z,100034.28
2022-11-19T22:59:54.474Z,100031.63
2022-11-19T23:01:57.049Z,100037.06
2022-11-19T23:04:02.095Z,100054.91
2022-11-19T23:06:04.999Z,100052.44
2022-11-19T23:08:10.157Z,100054.25
2022-11-19T23:10:12.747Z,100050.09
2022-11-19T23:12:34.090Z,100035.16
2022-11-19T23:14:36.669Z,100033.88
2022-11-19T23:16:40.945Z,100034.19
2022-11-19T23:18:52.099Z,100026.56
2022-11-19T23:20:59.572Z,100014.84
2022-11-19T23:23:02.166Z,100013.22
2022-11-19T23:25:04.962Z,100006.47
2022-11-19T23:27:07.544Z,100015.59
2022-11-19T23:29:10.337Z,100005.38
2022-11-19T23:31:19.552Z,99994.66
2022-11-19T23:33:22.981Z,99978.59
2022-11-19T23:35:25.554Z,99976.94
2022-11-19T23:37:28.070Z,99973.50
2022-11-19T23:39:30.679Z,99973.09
2022-11-19T23:41:34.372Z,99977.91
2022-11-19T23:43:37.337Z,99973.44
2022-11-19T23:45:39.923Z,99959.69
2022-11-19T23:47:42.449Z,99956.19
2022-11-19T23:49:45.183Z,99946.91
2022-11-19T23:51:47.733Z,99942.75
2022-11-19T23:53:51.110Z,99944.06
2022-11-19T23:55:53.703Z,99939.25
2022-11-19T23:57:56.265Z,99936.41
2022-11-19T23:59:58.896Z,99931.47
