createdAt,value
2023-04-16T00:00:10.498Z,37.57
2023-04-16T00:01:11.530Z,32.82
2023-04-16T00:02:11.725Z,35.50
2023-04-16T00:03:11.779Z,32.64
2023-04-16T00:04:11.735Z,33.06
2023-04-16T00:05:11.846Z,32.41
2023-04-16T00:06:11.701Z,28.14
2023-04-16T00:07:11.750Z,31.01
2023-04-16T00:08:11.764Z,29.69
2023-04-16T00:09:10.946Z,29.79
2023-04-16T00:10:11.843Z,30.97
2023-04-16T00:11:10.863Z,29.62
2023-04-16T00:12:11.897Z,30.64
2023-04-16T00:13:10.904Z,25.94
2023-04-16T00:14:12.041Z,26.63
2023-04-16T00:15:11.967Z,31.29
2023-04-16T00:16:11.997Z,29.89
2023-04-16T00:17:12.257Z,27.28
2023-04-16T00:18:12.069Z,30.97
2023-04-16T00:19:12.208Z,33.63
2023-04-16T00:20:11.099Z,29.05
2023-04-16T00:21:11.259Z,25.98
2023-04-16T00:22:11.170Z,32.26
2023-04-16T00:23:12.189Z,28.74
2023-04-16T00:24:11.250Z,33.09
2023-04-16T00:25:11.282Z,31.49
2023-04-16T00:26:12.290Z,31.46
2023-04-16T00:27:12.336Z,30.16
2023-04-16T00:28:12.378Z,29.08
2023-04-16T00:29:11.579Z,29.41
2023-04-16T00:30:12.482Z,28.83
2023-04-16T00:31:11.485Z,26.42
2023-04-16T00:32:11.504Z,28.49
2023-04-16T00:33:12.552Z,27.95
2023-04-16T00:34:12.624Z,27.78
2023-04-16T00:35:12.661Z,28.90
2023-04-16T00:36:12.652Z,25.37
2023-04-16T00:37:12.697Z,31.84
2023-04-16T00:38:11.684Z,30.56
2023-04-16T00:39:12.720Z,30.65
2023-04-16T00:40:12.794Z,28.68
2023-04-16T00:41:12.787Z,29.90
2023-04-16T00:42:11.821Z,29.88
2023-04-16T00:43:11.861Z,31.59
2023-04-16T00:44:12.906Z,34.75
2023-04-16T00:45:11.954Z,31.41
2023-04-16T00:46:13.037Z,31.80
2023-04-16T00:47:13.005Z,32.21
2023-04-16T00:48:13.047Z,31.37
2023-04-16T00:49:13.074Z,31.88
2023-04-16T00:50:13.089Z,27.65
2023-04-16T00:51:13.121Z,30.65
2023-04-16T00:52:13.160Z,32.94
2023-04-16T00:53:12.209Z,28.15
2023-04-16T00:54:13.223Z,28.86
2023-04-16T00:55:12.259Z,28.05
2023-04-16T00:56:13.304Z,29.12
2023-04-16T00:57:12.319Z,28.83
2023-04-16T00:58:12.373Z,29.59
2023-04-16T00:59:12.394Z,28.87
2023-04-16T01:00:12.422Z,27.89
2023-04-16T01:01:12.526Z,26.70
2023-04-16T01:02:13.693Z,27.93
2023-04-16T01:03:13.708Z,27.94
2023-04-16T01:04:13.686Z,29.45
2023-04-16T01:05:13.602Z,27.15
2023-04-16T01:06:13.641Z,31.25
2023-04-16T01:07:12.728Z,26.90
2023-04-16T01:08:12.699Z,30.10
2023-04-16T01:09:13.744Z,31.26
2023-04-16T01:10:13.761Z,27.10
2023-04-16T01:11:13.781Z,29.58
2023-04-16T01:12:13.829Z,29.76
2023-04-16T01:13:12.855Z,28.60
2023-04-16T01:14:13.892Z,30.06
2023-04-16T01:15:13.951Z,27.86
2023-04-16T01:16:14.012Z,30.88
2023-04-16T01:17:13.013Z,32.37
2023-04-16T01:18:14.044Z,32.62
2023-04-16T01:19:13.071Z,32.68
2023-04-16T01:20:14.299Z,34.00
2023-04-16T01:21:14.197Z,34.11
2023-04-16T01:22:13.190Z,31.59
2023-04-16T01:23:14.241Z,33.64
2023-04-16T01:24:13.264Z,27.94
2023-04-16T01:25:13.331Z,27.11
2023-04-16T01:26:14.321Z,30.73
2023-04-16T01:27:14.359Z,34.88
2023-04-16T01:28:14.417Z,31.51
2023-04-16T01:29:14.456Z,34.69
2023-04-16T01:30:14.466Z,34.89
2023-04-16T01:31:14.559Z,33.82
2023-04-16T01:32:14.553Z,31.09
2023-04-16T01:33:14.603Z,30.83
2023-04-16T01:34:14.606Z,31.91
2023-04-16T01:35:13.647Z,29.89
2023-04-16T01:36:14.732Z,28.56
2023-04-16T01:37:13.726Z,30.04
2023-04-16T01:38:13.764Z,26.74
2023-04-16T01:39:14.794Z,28.86
2023-04-16T01:40:14.852Z,29.01
2023-04-16T01:41:14.862Z,30.01
2023-04-16T01:42:14.943Z,30.32
2023-04-16T01:43:14.965Z,33.92
2023-04-16T01:44:13.967Z,35.75
2023-04-16T01:45:15.003Z,33.17
2023-04-16T01:46:15.091Z,34.08
2023-04-16T01:47:14.115Z,34.47
2023-04-16T01:48:15.150Z,32.35
2023-04-16T01:49:15.171Z,33.27
2023-04-16T01:50:14.210Z,32.62
2023-04-16T01:51:14.261Z,37.12
2023-04-16T01:52:14.285Z,34.37
2023-04-16T01:53:15.323Z,29.29
2023-04-16T01:54:14.339Z,28.61
2023-04-16T01:55:14.362Z,25.92
2023-04-16T01:56:15.435Z,32.19
2023-04-16T01:57:15.491Z,32.39
2023-04-16T01:58:14.464Z,31.46
2023-04-16T01:59:15.501Z,31.42
2023-04-16T02:00:14.548Z,29.78
2023-04-16T02:01:15.636Z,29.97
2023-04-16T02:02:15.675Z,28.96
2023-04-16T02:03:15.824Z,31.63
2023-04-16T02:04:15.753Z,31.31
2023-04-16T02:05:15.739Z,30.04
2023-04-16T02:06:15.788Z,30.17
2023-04-16T02:07:15.818Z,31.45
2023-04-16T02:08:15.850Z,32.28
2023-04-16T02:09:15.901Z,31.25
2023-04-16T02:10:15.938Z,30.20
2023-04-16T02:11:15.006Z,33.74
2023-04-16T02:12:16.035Z,32.74
2023-04-16T02:13:15.060Z,31.91
2023-04-16T02:14:16.087Z,34.78
2023-04-16T02:15:15.127Z,28.66
2023-04-16T02:16:15.243Z,29.47
2023-04-16T02:17:15.189Z,28.96
2023-04-16T02:18:16.234Z,33.75
2023-04-16T02:19:15.281Z,32.19
2023-04-16T02:20:15.322Z,31.81
2023-04-16T02:21:15.412Z,31.43
2023-04-16T02:22:16.414Z,29.95
2023-04-16T02:23:16.454Z,33.27
2023-04-16T02:24:15.503Z,31.13
2023-04-16T02:25:15.533Z,31.70
2023-04-16T02:26:16.580Z,33.54
2023-04-16T02:27:16.621Z,34.52
2023-04-16T02:28:15.743Z,36.89
2023-04-16T02:29:15.734Z,32.10
2023-04-16T02:30:15.764Z,35.39
2023-04-16T02:31:16.827Z,33.39
2023-04-16T02:32:16.860Z,28.16
2023-04-16T02:33:16.898Z,30.36
2023-04-16T02:34:16.929Z,27.60
2023-04-16T02:35:16.962Z,30.66
2023-04-16T02:36:16.000Z,33.62
2023-04-16T02:37:17.052Z,29.97
2023-04-16T02:38:17.083Z,30.18
2023-04-16T02:39:16.160Z,29.79
2023-04-16T02:40:17.179Z,29.41
2023-04-16T02:41:16.184Z,32.70
2023-04-16T02:42:17.381Z,32.52
2023-04-16T02:43:16.292Z,30.66
2023-04-16T02:44:17.342Z,28.02
2023-04-16T02:45:17.360Z,32.03
2023-04-16T02:46:17.497Z,33.20
2023-04-16T02:47:17.482Z,32.84
2023-04-16T02:48:17.470Z,29.48
2023-04-16T02:49:17.515Z,30.91
2023-04-16T02:50:16.539Z,32.01
2023-04-16T02:51:17.616Z,32.70
2023-04-16T02:52:16.648Z,27.64
2023-04-16T02:53:17.690Z,31.71
2023-04-16T02:54:16.725Z,31.32
2023-04-16T02:55:16.785Z,32.35
2023-04-16T02:56:17.820Z,33.10
2023-04-16T02:57:17.852Z,30.02
2023-04-16T02:58:16.895Z,31.70
2023-04-16T02:59:17.949Z,32.53
2023-04-16T03:00:18.021Z,31.61
2023-04-16T03:01:18.136Z,31.50
2023-04-16T03:02:17.101Z,32.28
2023-04-16T03:03:18.154Z,33.81
2023-04-16T03:04:18.202Z,26.76
2023-04-16T03:05:18.203Z,25.18
2023-04-16T03:06:18.241Z,28.09
2023-04-16T03:07:18.286Z,29.46
2023-04-16T03:08:17.345Z,28.01
2023-04-16T03:09:17.391Z,28.80
2023-04-16T03:10:17.387Z,29.25
2023-04-16T03:11:18.436Z,28.87
2023-04-16T03:12:18.459Z,28.09
2023-04-16T03:13:18.477Z,27.42
2023-04-16T03:14:17.507Z,25.64
2023-04-16T03:15:17.543Z,31.08
2023-04-16T03:16:18.689Z,34.43
2023-04-16T03:17:18.642Z,29.68
2023-04-16T03:18:17.618Z,27.64
2023-04-16T03:19:17.642Z,29.78
2023-04-16T03:20:18.692Z,32.56
2023-04-16T03:21:17.699Z,31.09
2023-04-16T03:22:18.744Z,28.06
2023-04-16T03:23:17.782Z,27.15
2023-04-16T03:24:18.792Z,30.70
2023-04-16T03:25:17.838Z,34.36
2023-04-16T03:26:18.864Z,31.77
2023-04-16T03:27:17.901Z,35.29
2023-04-16T03:28:18.923Z,31.03
2023-04-16T03:29:18.943Z,31.62
2023-04-16T03:30:19.025Z,29.64
2023-04-16T03:31:18.059Z,30.08
2023-04-16T03:32:19.066Z,35.29
2023-04-16T03:33:18.056Z,33.48
2023-04-16T03:34:18.096Z,32.64
2023-04-16T03:35:19.159Z,28.84
2023-04-16T03:36:19.144Z,29.79
2023-04-16T03:37:18.213Z,31.27
2023-04-16T03:38:19.191Z,33.33
2023-04-16T03:39:19.216Z,30.67
2023-04-16T03:40:19.246Z,32.21
2023-04-16T03:41:18.297Z,30.73
2023-04-16T03:42:18.326Z,30.50
2023-04-16T03:43:19.340Z,32.52
2023-04-16T03:44:19.373Z,26.92
2023-04-16T03:45:19.393Z,30.50
2023-04-16T03:46:19.502Z,31.45
2023-04-16T03:47:19.512Z,31.72
2023-04-16T03:48:18.518Z,32.08
2023-04-16T03:49:18.523Z,30.02
2023-04-16T03:50:19.547Z,29.23
2023-04-16T03:51:19.567Z,31.95
2023-04-16T03:52:19.631Z,30.17
2023-04-16T03:53:18.624Z,31.59
2023-04-16T03:54:19.628Z,32.75
2023-04-16T03:55:19.682Z,30.28
2023-04-16T03:56:19.713Z,34.41
2023-04-16T03:57:19.770Z,32.13
2023-04-16T03:58:19.777Z,31.29
2023-04-16T03:59:18.793Z,32.29
2023-04-16T04:00:19.829Z,30.81
2023-04-16T04:01:19.866Z,29.56
2023-04-16T04:02:18.994Z,32.84
2023-04-16T04:03:19.283Z,35.05
2023-04-16T04:04:20.138Z,32.65
2023-04-16T04:05:19.954Z,33.56
2023-04-16T04:06:19.995Z,33.00
2023-04-16T04:07:20.032Z,32.50
2023-04-16T04:08:20.032Z,32.04
2023-04-16T04:09:20.073Z,31.87
2023-04-16T04:10:20.097Z,34.10
2023-04-16T04:11:19.126Z,33.62
2023-04-16T04:12:19.152Z,29.56
2023-04-16T04:13:20.187Z,32.28
2023-04-16T04:14:20.202Z,30.00
2023-04-16T04:15:20.230Z,31.78
2023-04-16T04:16:20.294Z,33.55
2023-04-16T04:17:20.307Z,27.32
2023-04-16T04:18:20.322Z,29.94
2023-04-16T04:19:19.348Z,29.94
2023-04-16T04:20:20.401Z,31.38
2023-04-16T04:21:20.397Z,29.17
2023-04-16T04:22:20.429Z,31.41
2023-04-16T04:23:19.459Z,29.65
2023-04-16T04:24:19.496Z,28.48
2023-04-16T04:25:19.520Z,31.22
2023-04-16T04:26:20.561Z,31.40
2023-04-16T04:27:19.588Z,27.68
2023-04-16T04:28:20.609Z,30.91
2023-04-16T04:29:19.642Z,28.84
2023-04-16T04:30:20.674Z,28.12
2023-04-16T04:31:20.716Z,27.52
2023-04-16T04:32:19.789Z,30.76
2023-04-16T04:33:19.803Z,34.93
2023-04-16T04:34:19.790Z,30.79
2023-04-16T04:35:20.800Z,30.59
2023-04-16T04:36:20.837Z,31.41
2023-04-16T04:37:20.851Z,30.39
2023-04-16T04:38:19.959Z,33.70
2023-04-16T04:39:20.913Z,30.19
2023-04-16T04:40:19.915Z,31.38
2023-04-16T04:41:19.937Z,31.19
2023-04-16T04:42:19.983Z,30.08
2023-04-16T04:43:21.024Z,25.79
2023-04-16T04:44:20.044Z,25.84
2023-04-16T04:45:21.110Z,31.75
2023-04-16T04:46:21.184Z,29.48
2023-04-16T04:47:21.139Z,30.82
2023-04-16T04:48:20.154Z,34.52
2023-04-16T04:49:21.164Z,37.04
2023-04-16T04:50:20.207Z,33.37
2023-04-16T04:51:21.226Z,31.00
2023-04-16T04:52:21.272Z,29.43
2023-04-16T04:53:21.280Z,26.95
2023-04-16T04:54:21.348Z,29.43
2023-04-16T04:55:21.350Z,29.61
2023-04-16T04:56:20.383Z,29.25
2023-04-16T04:57:21.428Z,26.85
2023-04-16T04:58:21.458Z,31.23
2023-04-16T04:59:21.493Z,25.89
2023-04-16T05:00:21.496Z,29.12
2023-04-16T05:01:20.531Z,30.30
2023-04-16T05:02:21.685Z,29.38
2023-04-16T05:03:21.721Z,31.99
2023-04-16T05:04:21.620Z,29.31
2023-04-16T05:05:21.684Z,29.83
2023-04-16T05:06:21.687Z,31.40
2023-04-16T05:07:21.713Z,33.52
2023-04-16T05:08:20.781Z,29.79
2023-04-16T05:09:20.759Z,28.09
2023-04-16T05:10:21.803Z,31.58
2023-04-16T05:11:21.830Z,30.01
2023-04-16T05:12:21.842Z,29.57
2023-04-16T05:13:20.898Z,25.35
2023-04-16T05:14:21.908Z,31.65
2023-04-16T05:15:21.917Z,25.95
2023-04-16T05:16:21.055Z,31.66
2023-04-16T05:17:22.012Z,32.50
2023-04-16T05:18:22.028Z,29.10
2023-04-16T05:19:21.023Z,27.82
2023-04-16T05:20:22.035Z,29.65
2023-04-16T05:21:21.052Z,31.36
2023-04-16T05:22:22.076Z,34.38
2023-04-16T05:23:22.303Z,36.12
2023-04-16T05:24:21.142Z,33.06
2023-04-16T05:25:22.143Z,29.66
2023-04-16T05:26:22.170Z,34.00
2023-04-16T05:27:22.236Z,33.22
2023-04-16T05:28:22.252Z,35.78
2023-04-16T05:29:22.258Z,35.01
2023-04-16T05:30:22.311Z,37.30
2023-04-16T05:31:21.341Z,38.44
2023-04-16T05:32:21.390Z,37.13
2023-04-16T05:33:22.380Z,31.41
2023-04-16T05:34:22.396Z,31.83
2023-04-16T05:35:21.435Z,27.62
2023-04-16T05:36:21.446Z,30.40
2023-04-16T05:37:21.474Z,31.59
2023-04-16T05:38:22.551Z,31.96
2023-04-16T05:39:22.552Z,35.99
2023-04-16T05:40:22.662Z,32.56
2023-04-16T05:41:22.642Z,35.71
2023-04-16T05:42:22.646Z,33.79
2023-04-16T05:43:22.691Z,30.87
2023-04-16T05:44:22.706Z,33.19
2023-04-16T05:45:21.745Z,33.51
2023-04-16T05:46:22.817Z,32.92
2023-04-16T05:47:22.818Z,36.61
2023-04-16T05:48:22.852Z,34.29
2023-04-16T05:49:22.851Z,34.62
2023-04-16T05:50:22.908Z,37.86
2023-04-16T05:51:22.923Z,33.23
2023-04-16T05:52:22.950Z,33.80
2023-04-16T05:53:22.001Z,32.65
2023-04-16T05:54:22.011Z,33.48
2023-04-16T05:55:23.050Z,32.39
2023-04-16T05:56:23.096Z,34.33
2023-04-16T05:57:23.110Z,32.25
2023-04-16T05:58:22.120Z,30.04
2023-04-16T05:59:23.173Z,31.91
2023-04-16T06:00:23.177Z,32.17
2023-04-16T06:01:23.215Z,29.44
2023-04-16T06:02:23.384Z,29.65
2023-04-16T06:03:23.342Z,31.31
2023-04-16T06:04:23.490Z,30.48
2023-04-16T06:05:23.371Z,32.23
2023-04-16T06:06:23.366Z,32.64
2023-04-16T06:07:23.400Z,39.50
2023-04-16T06:08:23.435Z,37.31
2023-04-16T06:09:23.472Z,36.74
2023-04-16T06:10:23.497Z,34.93
2023-04-16T06:11:22.533Z,32.78
2023-04-16T06:12:23.589Z,29.41
2023-04-16T06:13:23.585Z,30.45
2023-04-16T06:14:22.625Z,30.07
2023-04-16T06:15:22.646Z,30.38
2023-04-16T06:16:23.690Z,30.82
2023-04-16T06:17:22.725Z,35.72
2023-04-16T06:18:23.757Z,34.15
2023-04-16T06:19:23.787Z,32.95
2023-04-16T06:20:22.819Z,29.95
2023-04-16T06:21:23.858Z,28.52
2023-04-16T06:22:23.879Z,30.47
2023-04-16T06:23:23.913Z,27.45
2023-04-16T06:24:23.951Z,31.53
2023-04-16T06:25:22.968Z,26.05
2023-04-16T06:26:23.998Z,30.37
2023-04-16T06:27:24.039Z,30.94
2023-04-16T06:28:24.092Z,30.30
2023-04-16T06:29:33.535Z,28.74
2023-04-16T06:30:24.116Z,29.04
2023-04-16T06:31:24.165Z,30.11
2023-04-16T06:32:23.101Z,32.01
2023-04-16T06:33:23.073Z,33.38
2023-04-16T06:34:24.077Z,32.82
2023-04-16T06:35:24.058Z,34.97
2023-04-16T06:36:23.042Z,29.64
2023-04-16T06:37:24.052Z,32.11
2023-04-16T06:38:23.084Z,33.17
2023-04-16T06:39:24.032Z,33.86
2023-04-16T06:40:24.036Z,35.47
2023-04-16T06:41:24.022Z,30.48
2023-04-16T06:42:24.000Z,35.87
2023-04-16T06:43:24.040Z,31.81
2023-04-16T06:44:24.039Z,34.00
2023-04-16T06:45:24.019Z,35.60
2023-04-16T06:46:24.064Z,34.73
2023-04-16T06:47:23.010Z,36.43
2023-04-16T06:48:22.989Z,39.49
2023-04-16T06:49:23.977Z,38.76
2023-04-16T06:50:23.963Z,39.87
2023-04-16T06:51:23.956Z,39.60
2023-04-16T06:52:23.958Z,38.18
2023-04-16T06:53:23.957Z,40.18
2023-04-16T06:54:22.943Z,41.05
2023-04-16T06:55:22.917Z,40.19
2023-04-16T06:56:22.926Z,36.74
2023-04-16T06:57:22.918Z,35.19
2023-04-16T06:58:23.898Z,33.77
2023-04-16T06:59:23.903Z,36.61
2023-04-16T07:00:23.919Z,34.80
2023-04-16T07:01:23.008Z,34.83
2023-04-16T07:02:24.019Z,36.22
2023-04-16T07:03:24.117Z,41.11
2023-04-16T07:04:24.002Z,40.35
2023-04-16T07:05:23.868Z,41.80
2023-04-16T07:06:23.852Z,40.36
2023-04-16T07:07:22.845Z,36.59
2023-04-16T07:08:23.848Z,35.83
2023-04-16T07:09:22.877Z,37.12
2023-04-16T07:10:23.923Z,37.17
2023-04-16T07:11:23.963Z,40.57
2023-04-16T07:12:23.990Z,37.78
2023-04-16T07:13:24.046Z,34.62
2023-04-16T07:14:23.071Z,35.92
2023-04-16T07:15:23.137Z,37.36
2023-04-16T07:16:24.176Z,32.97
2023-04-16T07:17:23.200Z,36.53
2023-04-16T07:18:24.215Z,39.28
2023-04-16T07:19:23.245Z,42.05
2023-04-16T07:20:24.350Z,39.66
2023-04-16T07:21:23.305Z,41.15
2023-04-16T07:22:23.354Z,34.38
2023-04-16T07:23:24.367Z,38.76
2023-04-16T07:24:24.404Z,39.74
2023-04-16T07:25:23.475Z,43.08
2023-04-16T07:26:23.479Z,40.26
2023-04-16T07:27:23.539Z,40.81
2023-04-16T07:28:23.562Z,42.41
2023-04-16T07:29:24.597Z,40.30
2023-04-16T07:30:24.750Z,41.40
2023-04-16T07:31:23.706Z,40.57
2023-04-16T07:32:24.832Z,42.81
2023-04-16T07:33:24.751Z,43.56
2023-04-16T07:34:23.763Z,41.61
2023-04-16T07:35:23.797Z,39.73
2023-04-16T07:36:24.828Z,39.27
2023-04-16T07:37:24.929Z,41.78
2023-04-16T07:38:24.878Z,38.62
2023-04-16T07:39:24.935Z,40.86
2023-04-16T07:40:24.002Z,40.91
2023-04-16T07:41:25.015Z,42.16
2023-04-16T07:42:25.027Z,45.37
2023-04-16T07:43:25.075Z,43.97
2023-04-16T07:44:25.092Z,40.92
2023-04-16T07:45:25.137Z,40.00
2023-04-16T07:46:28.345Z,39.08
2023-04-16T07:47:25.169Z,39.37
2023-04-16T07:48:25.207Z,39.54
2023-04-16T07:49:25.187Z,40.24
2023-04-16T07:50:24.165Z,42.56
2023-04-16T07:51:25.141Z,45.05
2023-04-16T07:52:25.137Z,45.17
2023-04-16T07:53:25.110Z,40.12
2023-04-16T07:54:24.120Z,40.40
2023-04-16T07:55:24.125Z,42.57
2023-04-16T07:56:24.107Z,43.91
2023-04-16T07:57:24.091Z,42.57
2023-04-16T07:58:25.091Z,41.02
2023-04-16T07:59:25.319Z,42.89
2023-04-16T08:00:25.080Z,45.80
2023-04-16T08:01:24.077Z,45.25
2023-04-16T08:02:25.159Z,45.95
2023-04-16T08:03:25.316Z,42.46
2023-04-16T08:04:25.949Z,43.12
2023-04-16T08:05:25.153Z,42.16
2023-04-16T08:06:25.036Z,44.55
2023-04-16T08:07:25.053Z,39.31
2023-04-16T08:08:24.076Z,41.25
2023-04-16T08:09:25.127Z,41.73
2023-04-16T08:10:24.158Z,40.63
2023-04-16T08:11:25.172Z,43.19
2023-04-16T08:12:25.216Z,45.21
2023-04-16T08:13:25.245Z,48.90
2023-04-16T08:14:25.277Z,45.26
2023-04-16T08:15:25.324Z,42.57
2023-04-16T08:16:25.724Z,47.88
2023-04-16T08:17:24.454Z,47.84
2023-04-16T08:18:25.404Z,50.95
2023-04-16T08:19:25.434Z,51.86
2023-04-16T08:20:25.515Z,52.24
2023-04-16T08:21:25.512Z,48.49
2023-04-16T08:22:25.564Z,49.65
2023-04-16T08:23:25.597Z,48.45
2023-04-16T08:24:25.623Z,53.77
2023-04-16T08:25:24.661Z,52.04
2023-04-16T08:26:25.695Z,49.21
2023-04-16T08:27:25.767Z,56.26
2023-04-16T08:28:25.793Z,53.99
2023-04-16T08:29:24.807Z,57.22
2023-04-16T08:30:24.845Z,58.63
2023-04-16T08:31:25.895Z,57.17
2023-04-16T08:32:26.002Z,53.66
2023-04-16T08:33:24.971Z,56.88
2023-04-16T08:34:24.983Z,53.73
2023-04-16T08:35:25.042Z,57.49
2023-04-16T08:36:26.115Z,49.23
2023-04-16T08:37:26.093Z,54.34
2023-04-16T08:38:25.134Z,56.07
2023-04-16T08:39:26.170Z,55.59
2023-04-16T08:40:26.228Z,46.31
2023-04-16T08:41:25.226Z,53.26
2023-04-16T08:42:26.251Z,55.90
2023-04-16T08:43:26.290Z,54.23
2023-04-16T08:44:25.331Z,52.67
2023-04-16T08:45:26.369Z,56.96
2023-04-16T08:46:26.413Z,61.49
2023-04-16T08:47:25.436Z,60.42
2023-04-16T08:48:26.438Z,58.87
2023-04-16T08:49:25.469Z,58.33
2023-04-16T08:50:26.520Z,59.56
2023-04-16T08:51:25.528Z,56.08
2023-04-16T08:52:25.580Z,57.42
2023-04-16T08:53:26.585Z,62.76
2023-04-16T08:54:26.612Z,64.49
2023-04-16T08:55:26.646Z,67.18
2023-04-16T08:56:25.683Z,63.83
2023-04-16T08:57:25.724Z,64.15
2023-04-16T08:58:26.732Z,67.80
2023-04-16T08:59:25.769Z,66.33
2023-04-16T09:00:26.802Z,63.86
2023-04-16T09:01:26.918Z,65.50
2023-04-16T09:02:25.995Z,66.82
2023-04-16T09:03:26.946Z,68.68
2023-04-16T09:04:27.000Z,71.10
2023-04-16T09:05:25.978Z,66.40
2023-04-16T09:06:26.941Z,71.99
2023-04-16T09:07:26.982Z,72.69
2023-04-16T09:08:26.016Z,74.11
2023-04-16T09:09:26.005Z,75.44
2023-04-16T09:10:27.048Z,75.65
2023-04-16T09:11:27.058Z,74.17
2023-04-16T09:12:26.073Z,77.91
2023-04-16T09:13:27.182Z,81.15
2023-04-16T09:14:26.132Z,80.56
2023-04-16T09:15:27.170Z,82.27
2023-04-16T09:16:26.242Z,78.11
2023-04-16T09:17:27.246Z,83.09
2023-04-16T09:18:26.233Z,89.59
2023-04-16T09:19:27.308Z,86.41
2023-04-16T09:20:27.289Z,88.37
2023-04-16T09:21:26.319Z,88.42
2023-04-16T09:22:26.332Z,90.64
2023-04-16T09:23:27.379Z,85.31
2023-04-16T09:24:27.448Z,84.69
2023-04-16T09:25:27.497Z,84.92
2023-04-16T09:26:26.460Z,83.43
2023-04-16T09:27:27.485Z,86.67
2023-04-16T09:28:26.528Z,89.70
2023-04-16T09:29:26.542Z,89.50
2023-04-16T09:30:26.571Z,87.32
2023-04-16T09:31:26.694Z,89.91
2023-04-16T09:32:26.672Z,88.75
2023-04-16T09:33:27.636Z,87.38
2023-04-16T09:34:26.675Z,89.33
2023-04-16T09:35:27.690Z,95.12
2023-04-16T09:36:27.732Z,93.40
2023-04-16T09:37:27.744Z,88.23
2023-04-16T09:38:26.767Z,90.86
2023-04-16T09:39:27.807Z,89.07
2023-04-16T09:40:27.830Z,90.14
2023-04-16T09:41:27.825Z,88.17
2023-04-16T09:42:27.834Z,89.61
2023-04-16T09:43:27.874Z,84.41
2023-04-16T09:44:27.898Z,86.86
2023-04-16T09:45:26.904Z,88.76
2023-04-16T09:46:26.951Z,88.74
2023-04-16T09:47:27.947Z,87.82
2023-04-16T09:48:26.961Z,87.74
2023-04-16T09:49:27.981Z,87.76
2023-04-16T09:50:28.015Z,84.06
2023-04-16T09:51:28.020Z,87.74
2023-04-16T09:52:28.032Z,88.15
2023-04-16T09:53:27.058Z,89.10
2023-04-16T09:54:27.088Z,88.07
2023-04-16T09:55:27.117Z,89.03
2023-04-16T09:56:28.137Z,93.80
2023-04-16T09:57:27.144Z,93.73
2023-04-16T09:58:27.162Z,90.88
2023-04-16T09:59:28.172Z,89.35
2023-04-16T10:00:28.236Z,94.27
2023-04-16T10:01:27.295Z,91.35
2023-04-16T10:02:28.281Z,91.42
2023-04-16T10:03:28.341Z,88.19
2023-04-16T10:04:27.293Z,89.02
2023-04-16T10:05:27.372Z,87.87
2023-04-16T10:06:28.345Z,88.03
2023-04-16T10:07:28.356Z,87.07
2023-04-16T10:08:28.352Z,88.48
2023-04-16T10:09:28.370Z,87.14
2023-04-16T10:10:28.398Z,92.40
2023-04-16T10:11:28.404Z,92.97
2023-04-16T10:12:28.429Z,90.88
2023-04-16T10:13:28.430Z,92.25
2023-04-16T10:14:27.431Z,94.31
2023-04-16T10:15:27.446Z,94.17
2023-04-16T10:16:27.545Z,93.98
2023-04-16T10:17:27.499Z,88.53
2023-04-16T10:18:28.453Z,90.24
2023-04-16T10:19:27.486Z,87.48
2023-04-16T10:20:28.474Z,91.15
2023-04-16T10:21:27.504Z,89.91
2023-04-16T10:22:28.512Z,87.63
2023-04-16T10:23:28.525Z,86.05
2023-04-16T10:24:28.541Z,91.12
2023-04-16T10:25:27.558Z,90.00
2023-04-16T10:26:28.567Z,89.88
2023-04-16T10:27:27.603Z,90.50
2023-04-16T10:28:28.630Z,89.49
2023-04-16T10:29:27.604Z,93.40
2023-04-16T10:30:27.649Z,91.81
2023-04-16T10:31:28.685Z,88.32
2023-04-16T10:32:28.806Z,88.12
2023-04-16T10:33:28.634Z,85.47
2023-04-16T10:34:27.658Z,88.32
2023-04-16T10:35:27.668Z,84.54
2023-04-16T10:36:28.694Z,85.95
2023-04-16T10:37:28.742Z,86.69
2023-04-16T10:38:28.776Z,91.67
2023-04-16T10:39:28.764Z,88.14
2023-04-16T10:40:28.786Z,88.38
2023-04-16T10:41:27.797Z,92.66
2023-04-16T10:42:28.813Z,95.83
2023-04-16T10:43:28.842Z,88.71
2023-04-16T10:44:28.882Z,91.72
2023-04-16T10:45:28.877Z,89.14
2023-04-16T10:46:28.946Z,87.79
2023-04-16T10:47:27.928Z,83.45
2023-04-16T10:48:33.135Z,82.48
2023-04-16T10:49:29.067Z,82.78
2023-04-16T10:50:28.916Z,83.36
2023-04-16T10:51:28.937Z,83.34
2023-04-16T10:52:28.889Z,84.85
2023-04-16T10:53:28.890Z,81.75
2023-04-16T10:54:28.892Z,76.04
2023-04-16T10:55:28.880Z,76.43
2023-04-16T10:56:27.873Z,80.17
2023-04-16T10:57:28.892Z,82.12
2023-04-16T10:58:27.862Z,77.60
2023-04-16T10:59:28.857Z,79.55
2023-04-16T11:00:28.864Z,79.18
2023-04-16T11:01:28.874Z,82.24
2023-04-16T11:02:29.165Z,82.17
2023-04-16T11:03:29.007Z,75.11
2023-04-16T11:04:27.997Z,76.49
2023-04-16T11:05:27.795Z,77.03
2023-04-16T11:06:27.810Z,81.08
2023-04-16T11:07:28.792Z,84.74
2023-04-16T11:08:27.790Z,77.60
2023-04-16T11:09:28.796Z,74.89
2023-04-16T11:10:28.769Z,73.75
2023-04-16T11:11:28.775Z,77.43
2023-04-16T11:12:28.755Z,83.02
2023-04-16T11:13:28.774Z,79.12
2023-04-16T11:14:28.751Z,78.43
2023-04-16T11:15:28.775Z,73.91
2023-04-16T11:16:28.844Z,77.19
2023-04-16T11:17:28.792Z,76.54
2023-04-16T11:18:28.807Z,72.39
2023-04-16T11:19:28.824Z,74.42
2023-04-16T11:20:28.821Z,76.47
2023-04-16T11:21:28.837Z,73.46
2023-04-16T11:22:27.851Z,77.69
2023-04-16T11:23:28.867Z,74.22
2023-04-16T11:24:28.862Z,68.28
2023-04-16T11:25:28.878Z,72.57
2023-04-16T11:26:28.900Z,68.45
2023-04-16T11:27:28.893Z,68.86
2023-04-16T11:28:27.912Z,67.67
2023-04-16T11:29:28.920Z,73.63
2023-04-16T11:30:28.922Z,71.75
2023-04-16T11:31:29.015Z,71.27
2023-04-16T11:32:28.997Z,66.35
2023-04-16T11:33:29.016Z,65.88
2023-04-16T11:34:28.956Z,68.33
2023-04-16T11:35:27.991Z,64.03
2023-04-16T11:36:28.996Z,62.40
2023-04-16T11:37:28.004Z,61.39
2023-04-16T11:38:29.042Z,67.59
2023-04-16T11:39:28.018Z,70.68
2023-04-16T11:40:29.028Z,68.23
2023-04-16T11:41:28.031Z,65.61
2023-04-16T11:42:29.069Z,66.32
2023-04-16T11:43:29.104Z,62.20
2023-04-16T11:44:29.073Z,63.46
2023-04-16T11:45:29.085Z,58.64
2023-04-16T11:46:28.136Z,62.71
2023-04-16T11:47:29.310Z,57.53
2023-04-16T11:48:29.137Z,54.10
2023-04-16T11:49:28.101Z,53.62
2023-04-16T11:50:29.112Z,50.98
2023-04-16T11:51:28.108Z,52.74
2023-04-16T11:52:28.275Z,46.56
2023-04-16T11:53:28.137Z,50.97
2023-04-16T11:54:28.131Z,52.49
2023-04-16T11:55:28.129Z,50.94
2023-04-16T11:56:29.152Z,48.47
2023-04-16T11:57:29.158Z,50.51
2023-04-16T11:58:28.163Z,46.24
2023-04-16T11:59:29.185Z,45.43
2023-04-16T12:00:28.181Z,49.21
2023-04-16T12:01:28.163Z,47.61
2023-04-16T12:02:29.257Z,46.96
2023-04-16T12:03:29.397Z,45.93
2023-04-16T12:04:29.304Z,44.55
2023-04-16T12:05:29.205Z,45.25
2023-04-16T12:06:28.180Z,38.72
2023-04-16T12:07:29.177Z,37.08
2023-04-16T12:08:29.171Z,40.81
2023-04-16T12:09:29.169Z,44.36
2023-04-16T12:10:29.172Z,37.21
2023-04-16T12:11:29.182Z,40.14
2023-04-16T12:12:28.246Z,42.54
2023-04-16T12:13:29.163Z,39.68
2023-04-16T12:14:29.177Z,32.93
2023-04-16T12:15:29.175Z,29.99
2023-04-16T12:16:28.243Z,28.42
2023-04-16T12:17:28.583Z,30.96
2023-04-16T12:18:29.191Z,28.93
2023-04-16T12:19:29.171Z,29.04
2023-04-16T12:20:29.197Z,27.72
2023-04-16T12:21:29.163Z,27.77
2023-04-16T12:22:28.175Z,30.84
2023-04-16T12:23:29.183Z,30.28
2023-04-16T12:24:29.167Z,31.47
2023-04-16T12:25:29.177Z,26.95
2023-04-16T12:26:28.175Z,28.70
2023-04-16T12:27:28.165Z,30.74
2023-04-16T12:28:28.357Z,29.93
2023-04-16T12:29:28.195Z,27.09
2023-04-16T12:30:29.165Z,29.75
2023-04-16T12:31:28.246Z,25.00
2023-04-16T12:32:29.168Z,30.21
2023-04-16T12:33:29.156Z,28.07
2023-04-16T12:34:48.878Z,31.42
2023-04-16T12:35:29.139Z,31.56
2023-04-16T12:36:28.143Z,31.52
2023-04-16T12:37:29.114Z,27.52
2023-04-16T12:38:29.130Z,27.45
2023-04-16T12:39:29.105Z,26.16
2023-04-16T12:40:29.092Z,26.70
2023-04-16T12:41:28.117Z,29.13
2023-04-16T12:42:29.081Z,28.70
2023-04-16T12:43:29.085Z,31.29
2023-04-16T12:44:29.080Z,33.28
2023-04-16T12:45:29.081Z,30.31
2023-04-16T12:46:29.115Z,30.48
2023-04-16T12:47:29.069Z,27.17
2023-04-16T12:48:29.043Z,29.40
2023-04-16T12:49:28.052Z,36.88
2023-04-16T12:50:29.043Z,38.75
2023-04-16T12:51:29.036Z,36.53
2023-04-16T12:52:29.052Z,33.02