createdAt,value
2023-03-25T00:02:23.305Z,100.00
2023-03-25T00:04:53.693Z,100.00
2023-03-25T00:07:22.955Z,100.00
2023-03-25T00:09:51.000Z,100.00
2023-03-25T00:12:19.827Z,100.00
2023-03-25T00:14:54.897Z,100.00
2023-03-25T00:17:23.586Z,100.00
2023-03-25T00:19:52.909Z,100.00
2023-03-25T00:22:20.764Z,100.00
2023-03-25T00:24:48.690Z,100.00
2023-03-25T00:27:19.386Z,100.00
2023-03-25T00:29:47.714Z,100.00
2023-03-25T00:32:17.190Z,100.00
2023-03-25T00:34:47.280Z,100.00
2023-03-25T00:37:18.293Z,100.00
2023-03-25T00:39:46.220Z,100.00
2023-03-25T00:42:17.515Z,100.00
2023-03-25T00:44:45.399Z,100.00
2023-03-25T00:47:18.650Z,100.00
2023-03-25T00:49:46.480Z,100.00
2023-03-25T00:52:14.323Z,100.00
2023-03-25T00:54:43.863Z,100.00
2023-03-25T00:57:11.987Z,100.00
2023-03-25T00:59:39.950Z,100.00
2023-03-25T01:02:07.835Z,100.00
2023-03-25T01:04:39.428Z,100.00
2023-03-25T01:07:09.138Z,100.00
2023-03-25T01:09:38.046Z,100.00
2023-03-25T01:12:07.464Z,100.00
2023-03-25T01:14:35.583Z,100.00
2023-03-25T01:17:03.383Z,100.00
2023-03-25T01:19:31.224Z,100.00
2023-03-25T01:21:59.038Z,100.00
2023-03-25T01:24:27.280Z,100.00
2023-03-25T01:26:55.222Z,100.00
2023-03-25T01:29:24.469Z,100.00
2023-03-25T01:31:53.545Z,100.00
2023-03-25T01:34:21.322Z,100.00
2023-03-25T01:36:49.179Z,100.00
2023-03-25T01:39:19.185Z,100.00
2023-03-25T01:41:50.635Z,100.00
2023-03-25T01:44:57.196Z,100.00
2023-03-25T01:47:27.305Z,100.00
2023-03-25T01:49:55.737Z,100.00
2023-03-25T01:52:29.646Z,100.00
2023-03-25T01:55:00.326Z,100.00
2023-03-25T01:57:31.427Z,100.00
2023-03-25T01:59:59.456Z,100.00
2023-03-25T02:02:34.967Z,100.00
2023-03-25T02:05:10.520Z,100.00
2023-03-25T02:07:42.773Z,100.00
2023-03-25T02:10:12.324Z,100.00
2023-03-25T02:12:40.830Z,100.00
2023-03-25T02:15:10.711Z,100.00
2023-03-25T02:17:48.066Z,100.00
2023-03-25T02:20:37.873Z,100.00
2023-03-25T02:23:31.876Z,100.00
2023-03-25T02:26:23.083Z,100.00
2023-03-25T02:29:02.108Z,100.00
2023-03-25T02:31:54.760Z,100.00
2023-03-25T02:34:48.788Z,100.00
2023-03-25T02:37:50.186Z,100.00
2023-03-25T02:40:26.566Z,100.00
2023-03-25T02:42:59.684Z,100.00
2023-03-25T02:45:31.444Z,100.00
2023-03-25T02:48:04.349Z,100.00
2023-03-25T02:50:37.948Z,100.00
2023-03-25T02:53:10.959Z,100.00
2023-03-25T02:55:43.291Z,100.00
2023-03-25T02:58:14.610Z,100.00
2023-03-25T03:00:44.269Z,100.00
2023-03-25T03:03:12.893Z,100.00
2023-03-25T03:05:44.927Z,100.00
2023-03-25T03:08:32.153Z,100.00
2023-03-25T03:11:10.703Z,100.00
2023-03-25T03:13:51.907Z,100.00
2023-03-25T03:16:30.973Z,100.00
2023-03-25T03:19:07.031Z,100.00
2023-03-25T03:21:41.057Z,100.00
2023-03-25T03:24:16.838Z,100.00
2023-03-25T03:26:53.234Z,100.00
2023-03-25T03:29:28.533Z,100.00
2023-03-25T03:32:06.486Z,100.00
2023-03-25T03:34:43.062Z,100.00
2023-03-25T03:37:14.886Z,100.00
2023-03-25T03:39:44.847Z,100.00
2023-03-25T03:42:20.512Z,100.00
2023-03-25T03:44:53.018Z,100.00
2023-03-25T03:47:25.142Z,100.00
2023-03-25T03:49:57.857Z,100.00
2023-03-25T03:52:28.599Z,100.00
2023-03-25T03:54:59.642Z,100.00
2023-03-25T03:57:34.243Z,100.00
2023-03-25T04:00:06.892Z,100.00
2023-03-25T04:02:44.290Z,100.00
2023-03-25T04:05:14.614Z,100.00
2023-03-25T04:07:46.248Z,100.00
2023-03-25T04:10:19.894Z,100.00
2023-03-25T04:12:53.896Z,100.00
2023-03-25T04:15:22.098Z,100.00
2023-03-25T04:17:49.985Z,100.00
2023-03-25T04:20:24.180Z,100.00
2023-03-25T04:22:52.554Z,100.00
2023-03-25T04:25:22.098Z,100.00
2023-03-25T04:27:53.756Z,100.00
2023-03-25T04:30:22.145Z,100.00
2023-03-25T04:32:51.583Z,100.00
2023-03-25T04:35:20.684Z,100.00
2023-03-25T04:37:50.179Z,100.00
2023-03-25T04:40:18.946Z,100.00
2023-03-25T04:42:47.103Z,100.00
2023-03-25T04:45:17.372Z,100.00
2023-03-25T04:47:48.751Z,100.00
2023-03-25T04:50:22.108Z,100.00
2023-03-25T04:52:50.462Z,100.00
2023-03-25T04:55:19.552Z,100.00
2023-03-25T04:57:52.284Z,100.00
2023-03-25T05:00:24.035Z,100.00
2023-03-25T05:02:54.929Z,100.00
2023-03-25T05:05:24.909Z,100.00
2023-03-25T05:07:53.958Z,100.00
2023-03-25T05:10:23.909Z,100.00
2023-03-25T05:12:58.750Z,100.00
2023-03-25T05:15:28.236Z,100.00
2023-03-25T05:17:56.166Z,100.00
2023-03-25T05:20:24.500Z,100.00
2023-03-25T05:22:53.558Z,100.00
2023-03-25T05:25:22.738Z,100.00
2023-03-25T05:27:50.623Z,100.00
2023-03-25T05:30:18.435Z,100.00
2023-03-25T05:32:50.744Z,100.00
2023-03-25T05:35:26.600Z,100.00
2023-03-25T05:37:55.817Z,100.00
2023-03-25T05:40:23.767Z,100.00
2023-03-25T05:42:54.672Z,100.00
2023-03-25T05:45:23.075Z,100.00
2023-03-25T05:47:52.291Z,100.00
2023-03-25T05:50:20.195Z,100.00
2023-03-25T05:52:49.658Z,100.00
2023-03-25T05:55:20.921Z,100.00
2023-03-25T05:57:48.880Z,100.00
2023-03-25T06:00:19.212Z,100.00
2023-03-25T06:02:48.780Z,100.00
2023-03-25T06:05:23.481Z,100.00
2023-03-25T06:07:52.235Z,100.00
2023-03-25T06:10:20.957Z,100.00
2023-03-25T06:12:49.954Z,100.00
2023-03-25T06:15:21.466Z,100.00
2023-03-25T06:17:49.289Z,100.00
2023-03-25T06:20:19.228Z,100.00
2023-03-25T06:22:47.398Z,100.00
2023-03-25T06:25:19.016Z,100.00
2023-03-25T06:27:48.490Z,100.00
2023-03-25T06:30:18.713Z,100.00
2023-03-25T06:32:46.906Z,100.00
2023-03-25T06:35:18.269Z,100.00
2023-03-25T06:37:48.271Z,100.00
2023-03-25T06:40:24.151Z,100.00
2023-03-25T06:42:52.209Z,100.00
2023-03-25T06:45:35.126Z,100.00
2023-03-25T06:48:15.935Z,100.00
2023-03-25T06:50:45.566Z,100.00
2023-03-25T06:53:15.378Z,100.00
2023-03-25T06:55:44.782Z,100.00
2023-03-25T06:58:12.662Z,100.00
2023-03-25T07:00:40.629Z,100.00
2023-03-25T07:03:08.563Z,100.00
2023-03-25T07:05:36.482Z,100.00
2023-03-25T07:08:04.443Z,100.00
2023-03-25T07:10:33.682Z,100.00
2023-03-25T07:13:01.453Z,100.00
2023-03-25T07:15:29.261Z,100.00
2023-03-25T07:17:57.107Z,100.00
2023-03-25T07:20:24.945Z,100.00
2023-03-25T07:22:54.644Z,100.00
2023-03-25T07:25:22.580Z,100.00
2023-03-25T07:27:52.996Z,100.00
2023-03-25T07:30:21.405Z,100.00
2023-03-25T07:32:49.265Z,100.00
2023-03-25T07:35:17.312Z,100.00
2023-03-25T07:37:45.490Z,100.00
2023-03-25T07:40:14.510Z,100.00
2023-03-25T07:42:42.447Z,100.00
2023-03-25T07:45:18.801Z,100.00
2023-03-25T07:47:50.371Z,100.00
2023-03-25T07:50:19.014Z,100.00
2023-03-25T07:52:51.131Z,100.00
2023-03-25T07:56:10.603Z,100.00
2023-03-25T07:58:38.714Z,100.00
2023-03-25T08:01:08.288Z,100.00
2023-03-25T08:03:39.793Z,100.00
2023-03-25T08:06:08.989Z,100.00
2023-03-25T08:08:36.916Z,100.00
2023-03-25T08:11:04.824Z,100.00
2023-03-25T08:13:32.777Z,100.00
2023-03-25T08:16:00.981Z,100.00
2023-03-25T08:18:30.440Z,100.00
2023-03-25T08:20:58.253Z,100.00
2023-03-25T08:23:26.725Z,100.00
2023-03-25T08:25:55.365Z,100.00
2023-03-25T08:28:23.770Z,100.00
2023-03-25T08:30:54.787Z,100.00
2023-03-25T08:33:27.425Z,100.00
2023-03-25T08:35:58.449Z,100.00
2023-03-25T08:38:34.431Z,100.00
2023-03-25T08:41:02.861Z,100.00
2023-03-25T08:43:30.674Z,100.00
2023-03-25T08:45:59.644Z,100.00
2023-03-25T08:48:27.461Z,100.00
2023-03-25T08:50:56.731Z,100.00
2023-03-25T08:53:24.954Z,100.00
2023-03-25T08:55:53.818Z,100.00
2023-03-25T08:58:22.172Z,100.00
2023-03-25T09:00:54.333Z,100.00
2023-03-25T09:03:22.741Z,99.71
2023-03-25T09:05:51.137Z,100.00
2023-03-25T09:08:20.809Z,99.23
2023-03-25T09:10:49.019Z,98.46
2023-03-25T09:13:16.986Z,97.77
2023-03-25T09:15:46.811Z,97.86
2023-03-25T09:18:14.952Z,97.23
2023-03-25T09:20:42.868Z,98.96
2023-03-25T09:23:11.751Z,96.03
2023-03-25T09:25:40.976Z,95.13
2023-03-25T09:28:08.738Z,94.84
2023-03-25T09:30:36.752Z,93.75
2023-03-25T09:33:04.788Z,94.04
2023-03-25T09:35:32.889Z,94.29
2023-03-25T09:38:00.680Z,94.88
2023-03-25T09:40:28.507Z,92.07
2023-03-25T09:43:08.171Z,92.23
2023-03-25T09:45:40.457Z,91.49
2023-03-25T09:48:24.912Z,91.90
2023-03-25T09:50:52.658Z,97.88
2023-03-25T09:53:30.266Z,100.00
2023-03-25T09:55:58.914Z,100.00
2023-03-25T09:58:35.618Z,100.00
2023-03-25T10:01:18.016Z,100.00
2023-03-25T10:04:00.303Z,97.02
2023-03-25T10:06:28.743Z,99.03
2023-03-25T10:09:21.240Z,99.31
2023-03-25T10:11:59.197Z,97.80
2023-03-25T10:14:38.994Z,95.31
2023-03-25T10:17:18.081Z,97.04
2023-03-25T10:19:58.093Z,95.42
2023-03-25T10:22:29.603Z,93.58
2023-03-25T10:25:00.861Z,91.58
2023-03-25T10:27:35.524Z,89.41
2023-03-25T10:30:14.014Z,88.22
2023-03-25T10:32:47.542Z,89.01
2023-03-25T10:35:21.366Z,86.97
2023-03-25T10:37:51.718Z,89.35
2023-03-25T10:40:25.335Z,87.21
2023-03-25T10:43:04.963Z,82.66
2023-03-25T10:45:35.223Z,80.60
2023-03-25T10:48:10.801Z,82.12
2023-03-25T10:50:40.487Z,83.51
2023-03-25T10:53:17.281Z,81.72
2023-03-25T10:55:45.947Z,85.02
2023-03-25T10:58:18.919Z,85.39
2023-03-25T11:00:49.043Z,96.10
2023-03-25T11:03:22.197Z,100.00
2023-03-25T11:05:52.807Z,100.00
2023-03-25T11:08:24.939Z,100.00
2023-03-25T11:10:57.402Z,100.00
2023-03-25T11:13:26.991Z,100.00
2023-03-25T11:16:00.763Z,100.00
2023-03-25T11:18:32.659Z,100.00
2023-03-25T11:21:06.119Z,100.00
2023-03-25T11:23:36.097Z,99.87
2023-03-25T11:26:07.404Z,98.98
2023-03-25T11:28:42.172Z,98.68
2023-03-25T11:31:14.373Z,94.93
2023-03-25T11:33:44.961Z,93.85
2023-03-25T11:36:21.706Z,89.98
2023-03-25T11:38:54.242Z,88.15
2023-03-25T11:41:22.135Z,84.56
2023-03-25T11:43:50.856Z,84.64
2023-03-25T11:46:22.767Z,85.79
2023-03-25T11:48:51.132Z,84.28
2023-03-25T11:51:22.845Z,82.10
2023-03-25T11:53:57.276Z,81.62
2023-03-25T11:56:31.360Z,77.69
2023-03-25T11:59:01.143Z,74.77
2023-03-25T12:01:39.281Z,79.00
2023-03-25T12:04:13.077Z,72.39
2023-03-25T12:06:54.192Z,76.14
2023-03-25T12:09:22.381Z,75.04
2023-03-25T12:11:59.025Z,75.15
2023-03-25T12:14:39.511Z,73.57
2023-03-25T12:17:19.537Z,74.32
2023-03-25T12:19:58.477Z,73.98
2023-03-25T12:22:49.919Z,71.85
2023-03-25T12:25:29.903Z,65.97
2023-03-25T12:28:14.204Z,65.17
2023-03-25T12:30:53.823Z,67.06
2023-03-25T12:33:38.162Z,64.11
2023-03-25T12:36:21.133Z,61.34
2023-03-25T12:39:01.486Z,59.75
2023-03-25T12:41:36.146Z,58.50
2023-03-25T12:44:08.701Z,59.45
2023-03-25T12:47:14.917Z,62.53
2023-03-25T12:50:04.598Z,60.17
2023-03-25T12:52:39.457Z,62.31
2023-03-25T12:55:24.802Z,60.02
2023-03-25T12:58:10.418Z,60.11
2023-03-25T13:00:48.597Z,57.09
2023-03-25T13:03:40.923Z,59.45
2023-03-25T13:06:19.116Z,57.09
2023-03-25T13:08:54.666Z,57.43
2023-03-25T13:11:26.361Z,58.64
2023-03-25T13:13:59.001Z,56.07
2023-03-25T13:16:30.382Z,55.74
2023-03-25T13:19:04.626Z,51.88
2023-03-25T13:21:38.300Z,54.12
2023-03-25T13:24:10.925Z,55.85
2023-03-25T13:26:43.709Z,54.22
2023-03-25T13:29:24.518Z,54.28
2023-03-25T13:31:53.449Z,50.90
2023-03-25T13:34:28.404Z,52.00
2023-03-25T13:37:08.327Z,48.71
2023-03-25T13:39:49.149Z,49.06
2023-03-25T13:42:21.710Z,48.36
2023-03-25T13:44:51.352Z,49.61
2023-03-25T13:47:24.872Z,51.80
2023-03-25T13:49:57.141Z,58.28
2023-03-25T13:52:31.739Z,60.43
2023-03-25T13:55:03.204Z,62.17
2023-03-25T13:57:46.744Z,62.27
2023-03-25T14:00:49.545Z,60.74
2023-03-25T14:03:46.059Z,58.16
2023-03-25T14:06:54.979Z,58.72
2023-03-25T14:10:01.395Z,61.72
2023-03-25T14:12:35.792Z,62.76
2023-03-25T14:15:09.350Z,67.56
2023-03-25T14:17:56.122Z,77.16
2023-03-25T14:20:28.276Z,77.28
2023-03-25T14:22:58.777Z,81.48
2023-03-25T14:25:37.187Z,72.35
2023-03-25T14:28:13.484Z,72.35
2023-03-25T14:30:43.024Z,72.66
2023-03-25T14:33:12.881Z,73.27
2023-03-25T14:35:58.626Z,75.92
2023-03-25T14:38:51.355Z,77.89
2023-03-25T14:41:56.279Z,74.78
2023-03-25T14:44:28.791Z,72.82
2023-03-25T14:47:27.388Z,73.56
2023-03-25T14:50:01.377Z,72.95
2023-03-25T14:52:32.465Z,71.73
2023-03-25T14:55:07.677Z,70.92
2023-03-25T14:57:42.685Z,71.92
2023-03-25T15:00:21.474Z,74.18
2023-03-25T15:02:54.462Z,77.53
2023-03-25T15:05:27.568Z,82.18
2023-03-25T15:08:00.089Z,86.85
2023-03-25T15:10:31.656Z,96.51
2023-03-25T15:13:06.406Z,100.00
2023-03-25T15:15:54.345Z,100.00
2023-03-25T15:19:02.125Z,100.00
2023-03-25T15:21:50.573Z,100.00
2023-03-25T15:24:26.362Z,100.00
2023-03-25T15:26:56.045Z,100.00
2023-03-25T15:29:40.960Z,100.00
2023-03-25T15:32:22.746Z,100.00
2023-03-25T15:35:15.522Z,100.00
2023-03-25T15:38:12.651Z,100.00
2023-03-25T15:40:58.723Z,100.00
2023-03-25T15:43:59.513Z,100.00
2023-03-25T15:46:49.700Z,100.00
2023-03-25T15:49:50.487Z,100.00
2023-03-25T15:52:34.912Z,100.00
2023-03-25T15:55:08.155Z,100.00
2023-03-25T15:57:41.117Z,100.00
2023-03-25T16:00:15.916Z,100.00
2023-03-25T16:02:49.503Z,100.00
2023-03-25T16:05:19.587Z,100.00
2023-03-25T16:07:48.237Z,100.00
2023-03-25T16:10:19.107Z,100.00
2023-03-25T16:12:48.498Z,100.00
2023-03-25T16:15:18.488Z,100.00
2023-03-25T16:17:47.977Z,100.00
2023-03-25T16:20:19.609Z,100.00
2023-03-25T16:22:51.714Z,100.00
2023-03-25T16:25:21.824Z,100.00
2023-03-25T16:27:53.577Z,100.00
2023-03-25T16:30:24.624Z,100.00
2023-03-25T16:32:53.826Z,100.00
2023-03-25T16:35:24.556Z,100.00
2023-03-25T16:37:56.775Z,100.00
2023-03-25T16:40:29.426Z,100.00
2023-03-25T16:43:05.613Z,100.00
2023-03-25T16:45:34.157Z,100.00
2023-03-25T16:48:09.622Z,100.00
2023-03-25T16:50:37.992Z,100.00
2023-03-25T16:53:06.894Z,100.00
2023-03-25T16:55:46.933Z,100.00
2023-03-25T16:58:19.364Z,100.00
2023-03-25T17:00:50.411Z,100.00
2023-03-25T17:03:39.885Z,100.00
2023-03-25T17:06:20.087Z,100.00
2023-03-25T17:08:51.402Z,100.00
2023-03-25T17:11:19.233Z,100.00
2023-03-25T17:13:50.784Z,100.00
2023-03-25T17:16:19.396Z,100.00
2023-03-25T17:18:52.889Z,100.00
2023-03-25T17:21:26.515Z,100.00
2023-03-25T17:23:57.022Z,100.00
2023-03-25T17:26:26.403Z,100.00
2023-03-25T17:29:02.920Z,100.00
2023-03-25T17:31:34.724Z,100.00
2023-03-25T17:34:06.702Z,100.00
2023-03-25T17:36:36.296Z,100.00
2023-03-25T17:39:06.399Z,100.00
2023-03-25T17:41:38.851Z,100.00
2023-03-25T17:44:07.454Z,100.00
2023-03-25T17:46:36.158Z,100.00
2023-03-25T17:49:15.554Z,100.00
2023-03-25T17:51:43.465Z,100.00
2023-03-25T17:54:14.931Z,100.00
2023-03-25T17:56:43.668Z,100.00
2023-03-25T17:59:17.608Z,100.00
2023-03-25T18:01:47.268Z,100.00
2023-03-25T18:04:16.741Z,100.00
2023-03-25T18:06:45.296Z,100.00
2023-03-25T18:09:17.319Z,100.00
2023-03-25T18:11:46.233Z,100.00
2023-03-25T18:14:14.637Z,100.00
2023-03-25T18:16:42.845Z,100.00
2023-03-25T18:19:14.543Z,100.00
2023-03-25T18:21:43.869Z,100.00
2023-03-25T18:24:11.950Z,100.00
2023-03-25T18:26:40.002Z,100.00
2023-03-25T18:29:12.446Z,100.00
2023-03-25T18:31:40.541Z,100.00
2023-03-25T18:34:09.385Z,100.00
2023-03-25T18:36:38.590Z,100.00
2023-03-25T18:39:13.650Z,100.00
2023-03-25T18:41:41.705Z,100.00
2023-03-25T18:44:10.505Z,100.00
2023-03-25T18:46:38.929Z,100.00
2023-03-25T18:49:13.030Z,100.00
2023-03-25T18:51:40.854Z,100.00
2023-03-25T18:54:10.881Z,100.00
2023-03-25T18:56:41.417Z,100.00
2023-03-25T18:59:09.308Z,100.00
2023-03-25T19:01:37.286Z,100.00
2023-03-25T19:04:05.154Z,100.00
2023-03-25T19:06:33.126Z,100.00
2023-03-25T19:09:01.027Z,100.00
2023-03-25T19:11:30.624Z,100.00
2023-03-25T19:13:58.363Z,100.00
2023-03-25T19:16:26.184Z,100.00
2023-03-25T19:18:54.009Z,100.00
2023-03-25T19:21:21.745Z,100.00
2023-03-25T19:23:49.906Z,100.00
2023-03-25T19:26:17.751Z,100.00
2023-03-25T19:28:46.925Z,100.00
2023-03-25T19:31:16.270Z,100.00
2023-03-25T19:33:44.303Z,100.00
2023-03-25T19:36:15.832Z,100.00
2023-03-25T19:38:43.798Z,100.00
2023-03-25T19:41:15.392Z,100.00
2023-03-25T19:43:43.202Z,100.00
2023-03-25T19:46:14.666Z,100.00
2023-03-25T19:48:42.508Z,100.00
2023-03-25T19:51:10.340Z,100.00
2023-03-25T19:53:38.124Z,100.00
2023-03-25T19:56:06.923Z,100.00
2023-03-25T19:58:35.684Z,100.00
2023-03-25T20:01:03.415Z,100.00
2023-03-25T20:03:33.138Z,100.00
2023-03-25T20:06:02.266Z,100.00
2023-03-25T20:08:31.947Z,100.00
2023-03-25T20:11:00.949Z,100.00
2023-03-25T20:13:28.944Z,100.00
2023-03-25T20:15:56.814Z,100.00
2023-03-25T20:18:24.575Z,100.00
2023-03-25T20:20:53.782Z,100.00
2023-03-25T20:23:21.559Z,100.00
2023-03-25T20:25:51.259Z,100.00
2023-03-25T20:28:19.329Z,100.00
2023-03-25T20:30:47.331Z,100.00
2023-03-25T20:33:15.370Z,100.00
2023-03-25T20:35:43.884Z,100.00
2023-03-25T20:38:14.256Z,100.00
2023-03-25T20:40:45.059Z,100.00
2023-03-25T20:43:15.015Z,100.00
2023-03-25T20:45:43.651Z,100.00
2023-03-25T20:48:11.546Z,100.00
2023-03-25T20:50:39.458Z,100.00
2023-03-25T20:53:07.250Z,100.00
2023-03-25T20:55:36.467Z,100.00
2023-03-25T20:58:04.323Z,100.00
2023-03-25T21:00:32.177Z,100.00
2023-03-25T21:02:59.937Z,100.00
2023-03-25T21:05:28.520Z,100.00
2023-03-25T21:07:57.679Z,100.00
2023-03-25T21:10:25.472Z,100.00
2023-03-25T21:12:54.632Z,100.00
2023-03-25T21:15:22.753Z,100.00
2023-03-25T21:17:50.499Z,100.00
2023-03-25T21:20:21.852Z,100.00
2023-03-25T21:22:50.832Z,100.00
2023-03-25T21:25:19.055Z,100.00
2023-03-25T21:27:46.923Z,100.00
2023-03-25T21:30:16.752Z,100.00
2023-03-25T21:32:44.590Z,100.00
2023-03-25T21:35:12.486Z,100.00
2023-03-25T21:37:40.587Z,100.00
2023-03-25T21:40:11.292Z,100.00
2023-03-25T21:42:41.042Z,100.00
2023-03-25T21:45:11.429Z,100.00
2023-03-25T21:47:41.358Z,100.00
2023-03-25T21:50:11.464Z,100.00
2023-03-25T21:52:43.345Z,100.00
2023-03-25T21:55:12.641Z,100.00
2023-03-25T21:57:44.322Z,100.00
2023-03-25T22:00:16.618Z,100.00
2023-03-25T22:02:48.023Z,100.00
2023-03-25T22:05:17.299Z,100.00
2023-03-25T22:07:45.317Z,100.00
2023-03-25T22:10:13.135Z,100.00
2023-03-25T22:12:41.507Z,100.00
2023-03-25T22:15:11.223Z,100.00
2023-03-25T22:17:40.350Z,100.00
2023-03-25T22:20:12.138Z,100.00
2023-03-25T22:22:39.991Z,100.00
2023-03-25T22:25:08.772Z,100.00
2023-03-25T22:27:36.912Z,100.00
2023-03-25T22:30:06.548Z,100.00
2023-03-25T22:32:35.676Z,100.00
2023-03-25T22:35:03.787Z,100.00
2023-03-25T22:37:35.010Z,100.00
2023-03-25T22:40:02.884Z,100.00
2023-03-25T22:42:30.671Z,100.00
2023-03-25T22:44:58.394Z,100.00
2023-03-25T22:47:26.142Z,100.00
2023-03-25T22:49:53.886Z,100.00
2023-03-25T22:52:21.689Z,100.00
2023-03-25T22:54:50.931Z,100.00
2023-03-25T22:57:19.346Z,100.00
2023-03-25T22:59:47.124Z,100.00
2023-03-25T23:02:16.574Z,100.00
2023-03-25T23:04:44.610Z,100.00
2023-03-25T23:07:12.817Z,100.00
2023-03-25T23:09:45.191Z,100.00
2023-03-25T23:12:16.854Z,100.00
2023-03-25T23:14:49.925Z,100.00
2023-03-25T23:17:17.969Z,100.00
2023-03-25T23:19:47.096Z,100.00
2023-03-25T23:22:16.657Z,100.00
2023-03-25T23:24:44.523Z,100.00
2023-03-25T23:27:14.719Z,100.00
2023-03-25T23:29:42.611Z,100.00
2023-03-25T23:32:11.496Z,100.00
2023-03-25T23:34:40.200Z,100.00
2023-03-25T23:37:09.604Z,100.00
2023-03-25T23:39:40.251Z,100.00
2023-03-25T23:42:08.081Z,100.00
2023-03-25T23:44:37.306Z,100.00
2023-03-25T23:47:06.136Z,100.00
2023-03-25T23:49:38.026Z,100.00
2023-03-25T23:52:10.620Z,100.00
2023-03-25T23:54:38.646Z,100.00
2023-03-25T23:57:06.523Z,100.00
2023-03-25T23:59:34.275Z,100.00
