createdAt,value
2023-03-23T15:59:29.447Z,14.15
2023-03-23T16:01:57.742Z,14.45
2023-03-23T16:04:24.841Z,14.45
2023-03-23T16:06:53.495Z,15.40
2023-03-23T16:09:20.922Z,16.55
2023-03-23T16:11:48.028Z,15.70
2023-03-23T16:14:15.562Z,16.25
2023-03-23T16:16:49.662Z,16.42
2023-03-23T16:19:18.284Z,16.27
2023-03-23T16:21:45.489Z,16.60
2023-03-23T16:24:12.705Z,16.55
2023-03-23T16:26:40.968Z,17.02
2023-03-23T16:29:28.295Z,17.45
2023-03-23T16:32:01.342Z,17.92
2023-03-23T16:34:31.079Z,19.65
2023-03-23T16:36:58.027Z,19.95
2023-03-23T16:39:25.106Z,20.98
2023-03-23T16:41:52.119Z,21.75
2023-03-23T16:44:19.132Z,21.00
2023-03-23T16:46:46.214Z,22.20
2023-03-23T16:49:13.294Z,22.65
2023-03-23T16:51:41.751Z,21.00
2023-03-23T16:54:10.220Z,21.05
2023-03-23T16:56:37.673Z,21.65
2023-03-23T16:59:04.781Z,22.00
2023-03-23T17:01:31.960Z,21.30
2023-03-23T17:03:59.018Z,21.02
2023-03-23T17:06:26.169Z,21.23
2023-03-23T17:08:53.343Z,22.13
2023-03-23T17:11:20.370Z,22.98
2023-03-23T17:13:49.031Z,25.70
2023-03-23T17:16:16.173Z,26.83
2023-03-23T17:18:43.160Z,28.75
2023-03-23T17:21:10.364Z,28.30
2023-03-23T17:23:37.381Z,27.25
2023-03-23T17:26:04.617Z,27.13
2023-03-23T17:28:31.722Z,30.40
2023-03-23T17:30:58.851Z,31.45
2023-03-23T17:33:25.862Z,34.58
2023-03-23T17:35:54.132Z,34.17
2023-03-23T17:38:21.095Z,31.88
2023-03-23T17:40:48.279Z,31.98
2023-03-23T17:43:15.332Z,29.80
2023-03-23T17:45:44.380Z,28.30
2023-03-23T17:48:12.826Z,26.80
2023-03-23T17:50:40.106Z,29.75
2023-03-23T17:53:07.473Z,30.13
2023-03-23T17:55:34.628Z,28.50
2023-03-23T17:58:01.647Z,28.13
2023-03-23T18:00:28.882Z,28.63
2023-03-23T18:02:56.745Z,29.63
2023-03-23T18:05:24.794Z,30.65
2023-03-23T18:07:51.918Z,33.15
2023-03-23T18:10:19.333Z,31.98
2023-03-23T18:12:50.209Z,33.03
2023-03-23T18:15:17.379Z,34.55
2023-03-23T18:17:48.246Z,33.10
2023-03-23T18:20:15.373Z,31.58
2023-03-23T18:22:42.572Z,31.02
2023-03-23T18:25:09.665Z,31.73
2023-03-23T18:27:36.707Z,34.05
2023-03-23T18:30:04.072Z,45.60
2023-03-23T18:32:31.598Z,41.88
2023-03-23T18:34:58.655Z,38.60
2023-03-23T18:37:25.923Z,40.10
2023-03-23T18:39:53.823Z,35.95
2023-03-23T18:42:21.524Z,36.38
2023-03-23T18:44:48.584Z,37.63
2023-03-23T18:47:15.643Z,37.35
2023-03-23T18:49:42.863Z,37.25
2023-03-23T18:52:09.942Z,36.22
2023-03-23T18:54:38.430Z,34.95
2023-03-23T18:57:05.536Z,37.55
2023-03-23T18:59:34.610Z,37.25
2023-03-23T19:02:01.900Z,38.85
2023-03-23T19:04:31.782Z,36.70
2023-03-23T19:07:02.334Z,35.55
2023-03-23T19:09:29.807Z,34.38
2023-03-23T19:11:56.996Z,36.80
2023-03-23T19:14:24.036Z,38.08
2023-03-23T19:16:51.011Z,35.78
2023-03-23T19:19:18.472Z,34.55
2023-03-23T19:21:47.029Z,36.17
2023-03-23T19:24:14.360Z,36.38
2023-03-23T19:26:44.189Z,38.53
2023-03-23T19:29:25.252Z,38.55
2023-03-23T19:31:55.520Z,38.50
2023-03-23T19:34:24.104Z,38.65
2023-03-23T19:36:56.196Z,36.28
2023-03-23T19:41:54.254Z,35.00
2023-03-23T19:44:21.841Z,34.10
2023-03-23T19:46:49.586Z,32.80
2023-03-23T19:49:17.019Z,35.97
2023-03-23T19:51:44.050Z,34.80
2023-03-23T19:54:13.278Z,36.75
2023-03-23T19:56:43.395Z,36.10
2023-03-23T19:59:16.417Z,34.90
2023-03-23T20:01:44.409Z,34.35
2023-03-23T20:04:12.349Z,35.90
2023-03-23T20:06:40.050Z,38.30
2023-03-23T20:09:07.394Z,37.35
2023-03-23T20:11:35.207Z,35.67
2023-03-23T20:14:03.026Z,36.88
2023-03-23T20:16:30.041Z,36.53
2023-03-23T20:19:00.375Z,36.58
2023-03-23T20:21:28.303Z,37.72
2023-03-23T20:23:57.282Z,37.63
2023-03-23T20:26:39.317Z,38.15
2023-03-23T20:29:07.956Z,38.83
2023-03-23T20:31:38.683Z,46.30
2023-03-23T20:34:09.350Z,55.90
2023-03-23T20:36:40.468Z,43.28
2023-03-23T20:39:10.924Z,47.60
2023-03-23T20:41:39.074Z,53.42
2023-03-23T20:44:08.406Z,52.75
2023-03-23T20:46:35.721Z,57.00
2023-03-23T20:49:03.169Z,54.88
2023-03-23T20:51:30.466Z,52.15
2023-03-23T20:53:57.465Z,53.08
2023-03-23T20:56:26.869Z,52.42
2023-03-23T20:58:53.893Z,51.58
2023-03-23T21:01:23.705Z,53.22
2023-03-23T21:03:52.619Z,55.17
2023-03-23T21:06:21.170Z,53.67
2023-03-23T21:08:48.407Z,56.20
2023-03-23T21:11:20.156Z,58.83
2023-03-23T21:13:47.887Z,59.50
2023-03-23T21:16:16.047Z,66.32
2023-03-23T21:18:43.140Z,70.18
2023-03-23T21:21:11.680Z,71.43
2023-03-23T21:23:39.419Z,70.85
2023-03-23T21:26:09.711Z,65.72
2023-03-23T21:28:36.912Z,66.90
2023-03-23T21:31:06.080Z,63.53
2023-03-23T21:33:33.712Z,62.70
2023-03-23T21:36:01.286Z,66.40
2023-03-23T21:38:29.394Z,79.20
2023-03-23T21:40:59.253Z,82.57
2023-03-23T21:43:27.841Z,96.32
2023-03-23T21:45:57.329Z,88.38
2023-03-23T21:48:25.373Z,81.35
2023-03-23T21:50:53.276Z,81.22
2023-03-23T21:53:20.707Z,76.15
2023-03-23T21:55:51.869Z,76.30
2023-03-23T21:58:20.728Z,91.47
2023-03-23T22:00:50.205Z,90.43
2023-03-23T22:03:22.737Z,87.38
2023-03-23T22:05:54.405Z,84.93
2023-03-23T22:08:24.604Z,88.45
2023-03-23T22:11:00.417Z,92.93
2023-03-23T22:13:32.834Z,94.78
2023-03-23T22:16:01.353Z,97.03
2023-03-23T22:18:29.679Z,90.32
2023-03-23T22:20:59.078Z,87.55
2023-03-23T22:23:27.152Z,83.68
2023-03-23T22:25:56.796Z,86.30
2023-03-23T22:28:26.621Z,87.18
2023-03-23T22:30:55.634Z,79.72
2023-03-23T22:33:26.795Z,70.70
2023-03-23T22:35:53.778Z,80.55
2023-03-23T22:38:20.996Z,94.22
2023-03-23T22:40:58.717Z,98.03
2023-03-23T22:43:27.065Z,119.22
2023-03-23T22:45:55.104Z,126.88
2023-03-23T22:48:24.015Z,133.52
2023-03-23T22:50:51.319Z,128.18
2023-03-23T22:53:18.890Z,125.55
2023-03-23T22:55:48.660Z,130.55
2023-03-23T22:58:16.800Z,118.93
2023-03-23T23:00:46.556Z,113.15
2023-03-23T23:03:13.886Z,107.97
2023-03-23T23:05:45.953Z,113.18
2023-03-23T23:08:15.215Z,109.53
2023-03-23T23:10:47.182Z,111.45
2023-03-23T23:13:14.852Z,116.32
2023-03-23T23:15:47.223Z,110.70
2023-03-23T23:18:14.659Z,115.72
2023-03-23T23:20:43.449Z,117.82
2023-03-23T23:23:10.925Z,91.35
2023-03-23T23:25:38.556Z,103.78
2023-03-23T23:28:06.611Z,101.10
2023-03-23T23:30:34.654Z,94.50
2023-03-23T23:33:01.884Z,83.03
2023-03-23T23:35:29.388Z,106.65
2023-03-23T23:37:56.441Z,118.00
2023-03-23T23:40:23.810Z,108.68
2023-03-23T23:42:52.589Z,104.97
2023-03-23T23:45:20.156Z,104.75
2023-03-23T23:47:47.600Z,109.50
2023-03-23T23:50:15.673Z,88.40
2023-03-23T23:52:44.918Z,83.78
2023-03-23T23:55:15.565Z,53.35
2023-03-23T23:57:43.819Z,41.90
