createdAt,value
2019-04-25T00:01:38.298Z,0
2019-04-25T00:03:30.112Z,0
2019-04-25T00:06:29.739Z,0
2019-04-25T00:09:31.818Z,0
2019-04-25T00:12:28.174Z,0
2019-04-25T00:15:28.110Z,0
2019-04-25T00:18:28.149Z,0
2019-04-25T00:21:38.233Z,0
2019-04-25T00:24:37.034Z,0
2019-04-25T00:27:28.927Z,0
2019-04-25T00:30:31.221Z,0
2019-04-25T00:33:28.718Z,0
2019-04-25T00:36:28.669Z,0
2019-04-25T00:39:28.084Z,0
2019-04-25T00:42:28.192Z,0
2019-04-25T00:45:28.088Z,0
2019-04-25T00:48:28.032Z,0
2019-04-25T00:51:27.941Z,0
2019-04-25T00:54:28.179Z,0
2019-04-25T00:57:29.172Z,0
2019-04-25T01:01:59.021Z,0
2019-04-25T01:03:31.726Z,0
2019-04-25T01:06:28.266Z,0
2019-04-25T01:09:29.792Z,0
2019-04-25T01:12:28.549Z,0
2019-04-25T01:15:29.000Z,0
2019-04-25T01:18:29.307Z,0
2019-04-25T01:21:28.963Z,0
2019-04-25T01:24:29.134Z,0
2019-04-25T01:27:28.410Z,0
2019-04-25T01:30:31.122Z,0
2019-04-25T01:33:30.019Z,0
2019-04-25T01:38:29.201Z,0
2019-04-25T01:39:55.066Z,0
2019-04-25T01:42:55.843Z,0
2019-04-25T01:45:33.833Z,0
2019-04-25T01:48:28.424Z,0
2019-04-25T01:51:28.861Z,0
2019-04-25T01:54:30.066Z,0
2019-04-25T01:57:33.754Z,0
2019-04-25T02:00:37.912Z,0
2019-04-25T02:03:28.406Z,0
2019-04-25T02:06:28.831Z,0
2019-04-25T02:09:28.721Z,0
2019-04-25T02:12:34.072Z,0
2019-04-25T02:15:33.423Z,0
2019-04-25T02:18:28.178Z,0
2019-04-25T02:21:28.729Z,0
2019-04-25T02:24:28.055Z,0
2019-04-25T02:27:28.475Z,0
2019-04-25T02:30:29.067Z,0
2019-04-25T02:33:28.406Z,0
2019-04-25T02:36:28.876Z,0
2019-04-25T02:39:28.548Z,0
2019-04-25T02:42:30.533Z,0
2019-04-25T02:46:11.309Z,0
2019-04-25T02:49:26.528Z,0
2019-04-25T02:51:35.062Z,0
2019-04-25T02:54:28.738Z,0
2019-04-25T02:57:28.238Z,0
2019-04-25T03:00:49.242Z,0
2019-04-25T03:03:29.084Z,0
2019-04-25T03:06:28.677Z,0
2019-04-25T03:09:30.557Z,0
2019-04-25T03:12:45.935Z,0
2019-04-25T03:15:28.357Z,0
2019-04-25T03:18:31.986Z,0
2019-04-25T03:21:35.239Z,0
2019-04-25T03:24:30.267Z,0
2019-04-25T03:27:28.597Z,0
2019-04-25T03:30:31.306Z,0
2019-04-25T03:33:37.753Z,0
2019-04-25T03:36:30.491Z,0
2019-04-25T03:39:29.906Z,0
2019-04-25T03:42:29.089Z,0
2019-04-25T03:45:28.573Z,0
2019-04-25T03:48:29.325Z,0
2019-04-25T03:51:29.056Z,0
2019-04-25T03:54:28.715Z,0
2019-04-25T03:57:28.252Z,1
2019-04-25T04:00:28.704Z,0
2019-04-25T04:03:28.442Z,2
2019-04-25T04:06:28.975Z,0
2019-04-25T04:09:28.600Z,0
2019-04-25T04:12:28.967Z,0
2019-04-25T04:15:29.553Z,0
2019-04-25T04:18:47.935Z,7
2019-04-25T04:21:43.141Z,0
2019-04-25T04:24:34.197Z,10
2019-04-25T04:27:30.020Z,0
2019-04-25T04:30:28.688Z,0
2019-04-25T04:33:45.069Z,0
2019-04-25T04:36:33.803Z,14
2019-04-25T04:39:31.525Z,0
2019-04-25T04:42:29.299Z,17
2019-04-25T04:45:29.783Z,20
2019-04-25T04:48:28.796Z,0
2019-04-25T04:51:29.249Z,0
2019-04-25T04:54:28.884Z,0
2019-04-25T04:57:39.460Z,0
2019-04-25T05:00:30.282Z,0
2019-04-25T05:03:38.835Z,0
2019-04-25T05:06:36.183Z,0
2019-04-25T05:09:31.064Z,0
2019-04-25T05:12:29.406Z,0
2019-04-25T05:15:31.007Z,5
2019-04-25T05:18:46.759Z,44
2019-04-25T05:21:30.179Z,45
2019-04-25T05:24:30.401Z,71
2019-04-25T05:27:57.754Z,116
2019-04-25T05:30:38.717Z,149
2019-04-25T05:33:34.224Z,54
2019-04-25T05:36:40.802Z,42
2019-04-25T05:39:33.480Z,55
2019-04-25T05:42:51.901Z,75
2019-04-25T05:45:33.991Z,92
2019-04-25T05:48:30.154Z,74
2019-04-25T05:51:29.046Z,144
2019-04-25T05:54:29.839Z,181
2019-04-25T05:57:29.888Z,219
2019-04-25T06:00:30.891Z,297
2019-04-25T06:03:28.598Z,268
2019-04-25T06:06:28.306Z,345
2019-04-25T06:09:58.909Z,164
2019-04-25T06:12:37.868Z,204
2019-04-25T06:15:33.190Z,476
2019-04-25T06:18:43.851Z,572
2019-04-25T06:21:28.954Z,801
2019-04-25T06:24:34.838Z,792
2019-04-25T06:27:38.779Z,915
2019-04-25T06:30:31.811Z,783
2019-04-25T06:33:36.615Z,1029
2019-04-25T06:36:37.939Z,914
2019-04-25T06:39:29.023Z,853
2019-04-25T06:42:29.545Z,709
2019-04-25T06:45:46.990Z,1003
2019-04-25T06:48:35.185Z,838
2019-04-25T06:52:02.152Z,669
2019-04-25T06:54:29.562Z,817
2019-04-25T06:57:29.399Z,763
2019-04-25T07:00:30.079Z,531
2019-04-25T07:03:29.413Z,802
2019-04-25T07:06:29.379Z,624
2019-04-25T07:09:29.622Z,198
2019-04-25T07:12:30.550Z,718
2019-04-25T07:15:29.545Z,410
2019-04-25T07:18:32.412Z,473
2019-04-25T07:21:28.959Z,532
2019-04-25T07:24:31.467Z,392
2019-04-25T07:27:53.958Z,428
2019-04-25T07:30:54.486Z,432
2019-04-25T07:33:33.572Z,387
2019-04-25T07:36:28.947Z,494
2019-04-25T07:39:28.505Z,470
2019-04-25T07:42:29.816Z,534
2019-04-25T07:45:28.817Z,528
2019-04-25T07:48:28.454Z,622
2019-04-25T07:51:30.347Z,361
2019-04-25T07:54:29.040Z,762
2019-04-25T07:57:29.158Z,666
2019-04-25T08:00:29.724Z,572
2019-04-25T08:03:28.676Z,544
2019-04-25T08:06:29.367Z,599
2019-04-25T08:09:29.534Z,622
2019-04-25T08:12:28.363Z,621
2019-04-25T08:15:47.396Z,695
2019-04-25T08:18:28.912Z,861
2019-04-25T08:21:29.776Z,925
2019-04-25T08:24:29.414Z,1002
2019-04-25T08:27:28.316Z,670
2019-04-25T08:30:29.783Z,640
2019-04-25T08:33:29.052Z,1119
2019-04-25T08:36:28.881Z,761
2019-04-25T08:39:30.303Z,676
2019-04-25T08:42:29.096Z,634
2019-04-25T08:45:28.980Z,481
2019-04-25T08:48:34.516Z,403
2019-04-25T08:51:33.553Z,351
2019-04-25T08:54:41.114Z,359
2019-04-25T08:58:05.298Z,453
2019-04-25T09:00:40.461Z,445
2019-04-25T09:03:35.514Z,534
2019-04-25T09:06:28.453Z,608
2019-04-25T09:09:30.877Z,862
2019-04-25T09:12:29.088Z,576
2019-04-25T09:15:28.756Z,641
2019-04-25T09:18:28.517Z,832
2019-04-25T09:21:29.123Z,573
2019-04-25T09:24:28.888Z,568
2019-04-25T09:27:28.471Z,609
2019-04-25T09:30:29.058Z,759
2019-04-25T09:33:28.669Z,839
2019-04-25T09:36:28.557Z,702
2019-04-25T09:39:38.975Z,1021
2019-04-25T09:42:29.099Z,1030
2019-04-25T09:45:40.036Z,965
2019-04-25T09:48:35.343Z,853
2019-04-25T09:51:39.714Z,905
2019-04-25T09:54:43.807Z,898
2019-04-25T09:57:39.109Z,639
2019-04-25T10:00:47.657Z,1011
2019-04-25T10:03:28.378Z,1530
2019-04-25T10:06:29.086Z,1055
2019-04-25T10:09:29.341Z,657
2019-04-25T10:12:28.965Z,679
2019-04-25T10:16:33.782Z,927
2019-04-25T10:18:28.433Z,871
2019-04-25T10:21:29.844Z,559
2019-04-25T10:24:28.460Z,494
2019-04-25T10:27:29.338Z,404
2019-04-25T10:30:34.975Z,1233
2019-04-25T10:33:28.905Z,649
2019-04-25T10:36:28.610Z,997
2019-04-25T10:39:29.833Z,578
2019-04-25T10:42:28.949Z,551
2019-04-25T10:45:37.664Z,768
2019-04-25T10:48:28.603Z,672
2019-04-25T10:51:28.220Z,690
2019-04-25T10:54:28.683Z,700
2019-04-25T10:57:28.625Z,768
2019-04-25T11:00:36.528Z,667
2019-04-25T11:05:42.763Z,1073
2019-04-25T11:06:33.583Z,916
2019-04-25T11:09:29.758Z,1189
2019-04-25T11:12:28.183Z,1362
2019-04-25T11:15:28.820Z,781
2019-04-25T11:18:28.540Z,1137
2019-04-25T11:21:28.169Z,1110
2019-04-25T11:24:28.598Z,1574
2019-04-25T11:27:28.117Z,298
2019-04-25T11:30:30.675Z,278
2019-04-25T11:33:28.057Z,301
2019-04-25T11:36:28.770Z,312
2019-04-25T11:40:38.009Z,349
2019-04-25T11:42:28.957Z,371
2019-04-25T11:45:29.614Z,375
2019-04-25T11:48:29.252Z,328
2019-04-25T11:51:28.739Z,293
2019-04-25T11:54:33.512Z,382
2019-04-25T11:57:29.074Z,330
2019-04-25T12:00:37.530Z,270
2019-04-25T12:03:29.307Z,302
2019-04-25T12:06:28.859Z,292
2019-04-25T12:09:28.710Z,275
2019-04-25T12:12:28.138Z,272
2019-04-25T12:15:29.509Z,273
2019-04-25T12:18:28.989Z,278
2019-04-25T12:21:28.409Z,294
2019-04-25T12:24:28.069Z,269
2019-04-25T12:27:28.727Z,322
2019-04-25T12:30:37.475Z,371
2019-04-25T12:33:34.404Z,457
2019-04-25T12:36:28.871Z,425
2019-04-25T12:39:28.577Z,396
2019-04-25T12:42:28.317Z,323
2019-04-25T12:45:43.481Z,291
2019-04-25T12:48:28.532Z,365
2019-04-25T12:51:27.989Z,375
2019-04-25T12:54:28.507Z,369
2019-04-25T12:57:28.545Z,392
2019-04-25T13:00:29.525Z,361
2019-04-25T13:03:29.061Z,404
2019-04-25T13:06:28.931Z,394
2019-04-25T13:09:28.281Z,361
2019-04-25T13:12:29.174Z,328
2019-04-25T13:15:28.830Z,407
2019-04-25T13:18:28.425Z,402
2019-04-25T13:21:28.772Z,369
2019-04-25T13:24:28.283Z,386
2019-04-25T13:27:37.133Z,339
2019-04-25T13:31:27.791Z,382
2019-04-25T13:33:54.296Z,408
2019-04-25T13:36:28.700Z,375
2019-04-25T13:39:29.908Z,329
2019-04-25T13:42:28.649Z,333
2019-04-25T13:45:28.075Z,327
2019-04-25T13:48:29.453Z,326
2019-04-25T13:51:28.999Z,330
2019-04-25T13:54:28.725Z,347
2019-04-25T13:57:28.682Z,289
2019-04-25T14:00:28.416Z,268
2019-04-25T14:03:29.757Z,286
2019-04-25T14:06:28.434Z,253
2019-04-25T14:09:34.771Z,181
2019-04-25T14:12:29.285Z,186
2019-04-25T14:15:29.655Z,215
2019-04-25T14:18:39.161Z,228
2019-04-25T14:21:29.279Z,183
2019-04-25T14:24:36.011Z,216
2019-04-25T14:27:30.124Z,223
2019-04-25T14:30:32.615Z,259
2019-04-25T14:33:28.756Z,267
2019-04-25T14:36:28.660Z,265
2019-04-25T14:39:28.205Z,281
2019-04-25T14:42:28.926Z,245
2019-04-25T14:45:40.363Z,245
2019-04-25T14:48:29.305Z,228
2019-04-25T14:51:29.157Z,199
2019-04-25T14:54:40.805Z,190
2019-04-25T14:57:30.598Z,181
2019-04-25T15:00:38.842Z,201
2019-04-25T15:03:28.471Z,183
2019-04-25T15:06:29.754Z,196
2019-04-25T15:09:28.876Z,172
2019-04-25T15:12:29.349Z,147
2019-04-25T15:15:28.080Z,165
2019-04-25T15:18:29.069Z,144
2019-04-25T15:21:28.521Z,168
2019-04-25T15:24:28.206Z,180
2019-04-25T15:27:29.154Z,172
2019-04-25T15:30:34.726Z,154
2019-04-25T15:33:28.417Z,145
2019-04-25T15:36:35.651Z,168
2019-04-25T15:39:43.076Z,166
2019-04-25T15:42:44.460Z,183
2019-04-25T15:45:41.891Z,183
2019-04-25T15:48:28.915Z,191
2019-04-25T15:51:28.447Z,210
2019-04-25T15:54:29.613Z,173
2019-04-25T15:57:28.223Z,173
2019-04-25T16:00:35.432Z,142
2019-04-25T16:03:28.952Z,149
2019-04-25T16:06:29.741Z,140
2019-04-25T16:09:28.556Z,143
2019-04-25T16:12:28.732Z,158
2019-04-25T16:15:29.060Z,127
2019-04-25T16:18:28.640Z,120
2019-04-25T16:21:29.042Z,110
2019-04-25T16:24:29.003Z,98
2019-04-25T16:27:28.992Z,112
2019-04-25T16:30:33.305Z,94
2019-04-25T16:33:29.118Z,119
2019-04-25T16:36:29.540Z,123
2019-04-25T16:39:30.981Z,125
2019-04-25T16:42:30.271Z,100
2019-04-25T16:45:33.099Z,107
2019-04-25T16:48:34.306Z,80
2019-04-25T16:51:29.334Z,69
2019-04-25T16:54:29.301Z,89
2019-04-25T16:57:28.959Z,91
2019-04-25T17:01:33.838Z,89
2019-04-25T17:03:31.469Z,83
2019-04-25T17:06:29.942Z,54
2019-04-25T17:09:30.384Z,72
2019-04-25T17:12:29.661Z,63
2019-04-25T17:15:38.465Z,44
2019-04-25T17:18:32.450Z,42
2019-04-25T17:21:29.134Z,38
2019-04-25T17:24:28.746Z,36
2019-04-25T17:27:28.434Z,54
2019-04-25T17:30:28.290Z,32
2019-04-25T17:33:40.314Z,46
2019-04-25T17:36:35.711Z,44
2019-04-25T17:39:35.465Z,42
2019-04-25T17:42:28.374Z,40
2019-04-25T17:45:34.748Z,21
2019-04-25T17:48:28.458Z,35
2019-04-25T17:51:30.215Z,32
2019-04-25T17:54:32.780Z,10
2019-04-25T17:57:28.458Z,8
2019-04-25T18:00:37.842Z,27
2019-04-25T18:03:28.992Z,5
2019-04-25T18:06:28.684Z,24
2019-04-25T18:09:28.599Z,1
2019-04-25T18:12:28.045Z,0
2019-04-25T18:15:46.861Z,0
2019-04-25T18:18:39.176Z,0
2019-04-25T18:21:28.870Z,12
2019-04-25T18:25:51.171Z,9
2019-04-25T18:27:31.858Z,8
2019-04-25T18:30:28.633Z,0
2019-04-25T18:33:32.602Z,6
2019-04-25T18:36:36.297Z,4
2019-04-25T18:39:51.503Z,0
2019-04-25T18:43:38.053Z,2
2019-04-25T18:45:31.569Z,2
2019-04-25T18:48:29.460Z,1
2019-04-25T18:51:28.224Z,0
2019-04-25T18:55:10.659Z,1
2019-04-25T18:57:34.817Z,0
2019-04-25T19:00:42.238Z,0
2019-04-25T19:03:56.281Z,0
2019-04-25T19:06:28.956Z,0
2019-04-25T19:09:28.967Z,0
2019-04-25T19:12:32.661Z,0
2019-04-25T19:15:28.120Z,0
2019-04-25T19:18:29.047Z,0
2019-04-25T19:21:28.706Z,0
2019-04-25T19:24:28.942Z,0
2019-04-25T19:27:37.454Z,0
2019-04-25T19:30:28.369Z,0
2019-04-25T19:33:35.405Z,0
2019-04-25T19:36:30.790Z,0
2019-04-25T19:39:31.657Z,0
2019-04-25T19:45:28.688Z,0
2019-04-25T19:48:29.512Z,0
2019-04-25T19:51:29.187Z,0
2019-04-25T19:54:28.876Z,0
2019-04-25T19:57:28.601Z,0
2019-04-25T20:00:28.274Z,0
2019-04-25T20:03:49.516Z,0
2019-04-25T20:07:12.829Z,0
2019-04-25T20:11:39.776Z,0
2019-04-25T20:12:30.451Z,0
2019-04-25T20:15:29.310Z,0
2019-04-25T20:18:28.989Z,0
2019-04-25T20:21:28.378Z,0
2019-04-25T20:24:28.814Z,0
2019-04-25T20:27:28.167Z,0
2019-04-25T20:30:28.703Z,0
2019-04-25T20:33:28.070Z,0
2019-04-25T20:36:31.357Z,0
2019-04-25T20:39:28.809Z,0
2019-04-25T20:42:28.201Z,0
2019-04-25T20:45:28.679Z,0
2019-04-25T20:48:28.107Z,0
2019-04-25T20:51:28.663Z,0
2019-04-25T20:54:28.312Z,0
2019-04-25T20:57:29.034Z,0
2019-04-25T21:00:40.803Z,0
2019-04-25T21:03:28.513Z,0
2019-04-25T21:06:34.276Z,0
2019-04-25T21:09:28.923Z,0
2019-04-25T21:12:28.356Z,0
2019-04-25T21:15:39.818Z,0
2019-04-25T21:18:36.725Z,0
2019-04-25T21:21:28.409Z,0
2019-04-25T21:24:29.073Z,0
2019-04-25T21:27:28.792Z,0
2019-04-25T21:30:28.443Z,0
2019-04-25T21:33:29.273Z,0
2019-04-25T21:36:28.821Z,0
2019-04-25T21:39:37.001Z,0
2019-04-25T21:42:32.937Z,0
2019-04-25T21:45:28.299Z,0
2019-04-25T21:48:28.854Z,0
2019-04-25T21:51:36.599Z,0
2019-04-25T21:54:28.370Z,0
2019-04-25T21:57:28.716Z,0
2019-04-25T22:01:04.484Z,0
2019-04-25T22:03:28.653Z,0
2019-04-25T22:06:31.091Z,0
2019-04-25T22:09:29.908Z,0
2019-04-25T22:12:29.070Z,0
2019-04-25T22:15:28.605Z,0
2019-04-25T22:18:28.775Z,0
2019-04-25T22:21:37.893Z,0
2019-04-25T22:24:30.886Z,0
2019-04-25T22:27:36.660Z,0
2019-04-25T22:30:28.713Z,0
2019-04-25T22:33:42.342Z,0
2019-04-25T22:36:28.436Z,0
2019-04-25T22:39:29.307Z,0
2019-04-25T22:42:28.608Z,0
2019-04-25T22:45:28.302Z,0
2019-04-25T22:48:52.164Z,0
2019-04-25T22:51:29.106Z,0
2019-04-25T22:54:29.297Z,0
2019-04-25T22:57:29.343Z,0
2019-04-25T23:00:37.564Z,0
2019-04-25T23:03:38.706Z,0
2019-04-25T23:06:28.466Z,0
2019-04-25T23:09:28.405Z,0
2019-04-25T23:12:28.758Z,0
2019-04-25T23:15:28.301Z,0
2019-04-25T23:18:28.430Z,0
2019-04-25T23:21:29.168Z,0
2019-04-25T23:24:32.896Z,0
2019-04-25T23:27:51.240Z,0
2019-04-25T23:30:32.543Z,0
2019-04-25T23:33:28.502Z,0
2019-04-25T23:36:29.034Z,0
2019-04-25T23:39:28.890Z,0
2019-04-25T23:42:29.536Z,0
2019-04-25T23:45:29.818Z,0
2019-04-25T23:48:28.447Z,0
2019-04-25T23:51:30.408Z,0
2019-04-25T23:54:28.640Z,0
2019-04-25T23:57:28.825Z,0
