createdAt,value
2019-05-12T00:01:38.983Z,96.10
2019-05-12T00:04:12.017Z,96.00
2019-05-12T00:06:40.734Z,96.20
2019-05-12T00:09:12.388Z,96.30
2019-05-12T00:11:41.244Z,96.20
2019-05-12T00:14:10.070Z,96.30
2019-05-12T00:16:38.883Z,96.20
2019-05-12T00:19:09.235Z,96.10
2019-05-12T00:21:39.854Z,96.20
2019-05-12T00:24:12.046Z,96.60
2019-05-12T00:26:47.790Z,96.50
2019-05-12T00:29:18.517Z,96.60
2019-05-12T00:31:47.875Z,96.30
2019-05-12T00:34:18.391Z,96.60
2019-05-12T00:36:48.567Z,96.70
2019-05-12T00:39:19.114Z,96.80
2019-05-12T00:41:48.254Z,96.80
2019-05-12T00:44:18.355Z,97.10
2019-05-12T00:46:48.725Z,96.90
2019-05-12T00:49:18.663Z,96.40
2019-05-12T00:51:48.564Z,96.30
2019-05-12T00:54:17.900Z,96.40
2019-05-12T00:56:48.222Z,96.50
2019-05-12T00:59:19.050Z,96.10
2019-05-12T01:01:48.274Z,96.00
2019-05-12T01:04:17.653Z,96.00
2019-05-12T01:06:51.933Z,95.90
2019-05-12T01:09:20.102Z,95.90
2019-05-12T01:11:48.818Z,96.00
2019-05-12T01:14:18.697Z,96.00
2019-05-12T01:16:48.661Z,96.40
2019-05-12T01:19:18.587Z,96.50
2019-05-12T01:21:48.131Z,96.60
2019-05-12T01:24:18.662Z,96.60
2019-05-12T01:26:47.794Z,97.10
2019-05-12T01:29:17.705Z,97.30
2019-05-12T01:31:51.317Z,97.40
2019-05-12T01:34:21.760Z,97.50
2019-05-12T01:36:50.489Z,97.50
2019-05-12T01:39:19.456Z,96.70
2019-05-12T01:41:48.240Z,97.00
2019-05-12T01:44:18.390Z,97.10
2019-05-12T01:46:48.423Z,97.10
2019-05-12T01:49:18.720Z,97.50
2019-05-12T01:51:47.933Z,97.50
2019-05-12T01:54:18.723Z,97.70
2019-05-12T01:56:48.299Z,97.20
2019-05-12T01:59:18.494Z,97.20
2019-05-12T02:01:48.760Z,97.50
2019-05-12T02:04:18.183Z,97.60
2019-05-12T02:06:48.539Z,98.00
2019-05-12T02:09:19.369Z,98.10
2019-05-12T02:11:48.420Z,98.50
2019-05-12T02:14:18.279Z,98.60
2019-05-12T02:16:47.777Z,98.80
2019-05-12T02:19:17.819Z,99.00
2019-05-12T02:21:48.734Z,99.00
2019-05-12T02:24:26.689Z,99.00
2019-05-12T02:26:48.644Z,98.30
2019-05-12T02:29:18.327Z,98.80
2019-05-12T02:31:50.449Z,98.90
2019-05-12T02:34:19.320Z,99.00
2019-05-12T02:36:48.054Z,98.90
2019-05-12T02:39:16.895Z,99.00
2019-05-12T02:41:45.899Z,98.80
2019-05-12T02:44:15.241Z,98.30
2019-05-12T02:46:44.801Z,98.40
2019-05-12T02:49:15.599Z,98.60
2019-05-12T02:51:45.584Z,98.20
2019-05-12T02:54:15.360Z,98.40
2019-05-12T02:56:46.547Z,98.60
2019-05-12T02:59:17.832Z,98.60
2019-05-12T03:01:48.547Z,98.60
2019-05-12T03:04:19.254Z,98.60
2019-05-12T03:06:48.080Z,98.00
2019-05-12T03:09:17.036Z,98.70
2019-05-12T03:11:46.206Z,99.10
2019-05-12T03:14:15.696Z,98.80
2019-05-12T03:16:45.503Z,98.10
2019-05-12T03:19:15.174Z,98.60
2019-05-12T03:21:44.378Z,98.60
2019-05-12T03:24:14.673Z,98.30
2019-05-12T03:26:45.004Z,98.00
2019-05-12T03:29:14.896Z,98.20
2019-05-12T03:31:48.847Z,98.60
2019-05-12T03:34:19.437Z,98.70
2019-05-12T03:36:50.621Z,99.00
2019-05-12T03:39:15.707Z,99.10
2019-05-12T03:41:44.820Z,99.00
2019-05-12T03:44:14.991Z,98.80
2019-05-12T03:46:45.530Z,98.80
2019-05-12T03:49:15.581Z,98.90
2019-05-12T03:51:45.719Z,99.00
2019-05-12T03:54:15.458Z,98.90
2019-05-12T03:56:45.102Z,99.10
2019-05-12T03:59:14.953Z,99.10
2019-05-12T04:01:45.247Z,98.90
2019-05-12T04:04:15.204Z,98.10
2019-05-12T04:06:45.470Z,98.10
2019-05-12T04:09:15.782Z,98.30
2019-05-12T04:11:44.999Z,98.30
2019-05-12T04:14:14.768Z,98.20
2019-05-12T04:16:45.155Z,98.40
2019-05-12T04:19:15.068Z,98.40
2019-05-12T04:21:44.808Z,98.50
2019-05-12T04:24:14.386Z,98.50
2019-05-12T04:26:44.973Z,98.50
2019-05-12T04:29:15.520Z,98.60
2019-05-12T04:31:44.527Z,98.60
2019-05-12T04:34:15.698Z,98.70
2019-05-12T04:36:44.973Z,98.70
2019-05-12T04:39:14.973Z,98.80
2019-05-12T04:41:44.736Z,98.90
2019-05-12T04:44:15.174Z,98.80
2019-05-12T04:46:45.017Z,99.00
2019-05-12T04:49:15.745Z,98.70
2019-05-12T04:51:45.336Z,98.90
2019-05-12T04:54:15.367Z,98.70
2019-05-12T04:56:44.775Z,98.70
2019-05-12T04:59:15.693Z,98.90
2019-05-12T05:01:45.312Z,98.80
2019-05-12T05:04:15.452Z,98.90
2019-05-12T05:06:45.072Z,99.10
2019-05-12T05:09:14.712Z,99.20
2019-05-12T05:11:45.098Z,99.00
2019-05-12T05:14:14.426Z,99.00
2019-05-12T05:16:45.186Z,99.20
2019-05-12T05:19:14.179Z,99.20
2019-05-12T05:21:43.776Z,99.10
2019-05-12T05:24:14.265Z,99.00
2019-05-12T05:26:43.659Z,99.10
2019-05-12T05:29:13.547Z,98.90
2019-05-12T05:31:44.153Z,99.20
2019-05-12T05:34:14.884Z,99.40
2019-05-12T05:36:43.983Z,98.90
2019-05-12T05:39:13.941Z,98.50
2019-05-12T05:41:48.894Z,98.60
2019-05-12T05:44:13.969Z,98.60
2019-05-12T05:46:45.477Z,98.50
2019-05-12T05:49:13.753Z,98.30
2019-05-12T05:51:46.775Z,98.30
2019-05-12T05:54:13.724Z,98.40
2019-05-12T05:56:57.217Z,98.40
2019-05-12T05:59:15.090Z,98.20
2019-05-12T06:01:46.919Z,98.10
2019-05-12T06:04:14.312Z,98.00
2019-05-12T06:06:50.612Z,98.10
2019-05-12T06:09:14.195Z,98.00
2019-05-12T06:11:43.819Z,97.90
2019-05-12T06:14:14.047Z,98.00
2019-05-12T06:16:43.452Z,97.70
2019-05-12T06:19:14.068Z,97.70
2019-05-12T06:21:43.983Z,97.50
2019-05-12T06:24:15.326Z,97.20
2019-05-12T06:26:56.834Z,97.30
2019-05-12T06:29:20.269Z,97.30
2019-05-12T06:31:45.695Z,96.90
2019-05-12T06:34:20.649Z,97.10
2019-05-12T06:36:44.971Z,96.70
2019-05-12T06:39:18.662Z,96.50
2019-05-12T06:41:44.531Z,96.50
2019-05-12T06:44:14.900Z,96.30
2019-05-12T06:46:44.266Z,96.30
2019-05-12T06:49:17.491Z,96.40
2019-05-12T06:51:44.453Z,96.10
2019-05-12T06:54:15.058Z,95.90
2019-05-12T06:56:43.929Z,95.90
2019-05-12T06:59:14.784Z,96.00
2019-05-12T07:01:45.015Z,96.00
2019-05-12T07:04:14.429Z,95.90
2019-05-12T07:06:44.086Z,96.00
2019-05-12T07:09:16.282Z,95.60
2019-05-12T07:11:52.914Z,95.60
2019-05-12T07:14:22.579Z,95.70
2019-05-12T07:16:46.446Z,95.30
2019-05-12T07:19:21.206Z,95.40
2019-05-12T07:21:50.627Z,95.60
2019-05-12T07:24:16.354Z,95.60
2019-05-12T07:26:47.923Z,95.60
2019-05-12T07:29:16.002Z,95.30
2019-05-12T07:31:44.890Z,95.10
2019-05-12T07:34:13.744Z,95.20
2019-05-12T07:36:44.345Z,94.90
2019-05-12T07:39:13.774Z,95.10
2019-05-12T07:41:50.808Z,95.20
2019-05-12T07:44:16.257Z,95.00
2019-05-12T07:46:49.354Z,94.50
2019-05-12T07:49:15.959Z,94.20
2019-05-12T07:51:44.755Z,94.20
2019-05-12T07:54:14.252Z,94.00
2019-05-12T07:56:44.164Z,94.00
2019-05-12T07:59:13.615Z,93.90
2019-05-12T08:01:45.250Z,93.30
2019-05-12T08:04:13.437Z,93.70
2019-05-12T08:06:46.768Z,93.50
2019-05-12T08:09:13.567Z,93.50
2019-05-12T08:11:43.393Z,93.40
2019-05-12T08:14:24.742Z,92.80
2019-05-12T08:16:43.765Z,93.00
2019-05-12T08:19:14.974Z,92.70
2019-05-12T08:21:48.587Z,92.70
2019-05-12T08:24:14.375Z,92.80
2019-05-12T08:26:43.659Z,91.90
2019-05-12T08:29:16.922Z,91.90
2019-05-12T08:31:44.071Z,91.80
2019-05-12T08:34:13.652Z,91.80
2019-05-12T08:36:44.244Z,91.40
2019-05-12T08:39:21.050Z,91.30
2019-05-12T08:41:44.391Z,91.40
2019-05-12T08:44:13.688Z,90.90
2019-05-12T08:46:51.599Z,90.80
2019-05-12T08:49:14.372Z,90.70
2019-05-12T08:51:44.246Z,91.00
2019-05-12T08:54:14.209Z,90.50
2019-05-12T08:56:44.639Z,90.60
2019-05-12T08:59:15.566Z,90.10
2019-05-12T09:01:44.416Z,90.10
2019-05-12T09:04:18.001Z,89.30
2019-05-12T09:06:43.783Z,87.90
2019-05-12T09:09:13.990Z,86.80
2019-05-12T09:11:44.051Z,88.10
2019-05-12T09:14:14.623Z,88.00
2019-05-12T09:16:44.097Z,89.70
2019-05-12T09:19:18.290Z,86.70
2019-05-12T09:21:44.296Z,89.00
2019-05-12T09:24:21.547Z,87.30
2019-05-12T09:26:43.974Z,86.80
2019-05-12T09:29:13.956Z,87.00
2019-05-12T09:31:44.086Z,85.50
2019-05-12T09:34:16.206Z,86.00
2019-05-12T09:36:44.240Z,84.90
2019-05-12T09:39:14.209Z,85.50
2019-05-12T09:41:49.496Z,84.50
2019-05-12T09:44:13.556Z,84.00
2019-05-12T09:46:44.047Z,87.10
2019-05-12T09:49:14.227Z,91.60
2019-05-12T09:51:45.939Z,92.50
2019-05-12T09:54:13.999Z,92.90
2019-05-12T09:56:44.147Z,93.30
2019-05-12T09:59:18.992Z,92.80
2019-05-12T10:01:45.926Z,92.10
2019-05-12T10:04:16.166Z,92.30
2019-05-12T10:06:44.718Z,92.30
2019-05-12T10:09:17.618Z,92.40
2019-05-12T10:11:44.734Z,92.60
2019-05-12T10:14:14.080Z,92.60
2019-05-12T10:16:45.583Z,91.30
2019-05-12T10:19:14.459Z,91.30
2019-05-12T10:21:44.060Z,90.70
2019-05-12T10:24:13.087Z,90.10
2019-05-12T10:26:48.944Z,89.30
2019-05-12T10:29:20.202Z,89.50
2019-05-12T10:31:44.583Z,88.80
2019-05-12T10:34:18.133Z,90.30
2019-05-12T10:36:53.511Z,88.90
2019-05-12T10:39:24.124Z,90.10
2019-05-12T10:41:54.557Z,87.90
2019-05-12T10:44:23.173Z,88.10
2019-05-12T10:46:53.852Z,87.80
2019-05-12T10:49:23.315Z,89.10
2019-05-12T10:51:54.019Z,89.20
2019-05-12T10:54:24.272Z,88.30
2019-05-12T10:56:54.528Z,86.70
2019-05-12T10:59:32.289Z,88.50
2019-05-12T11:01:54.418Z,90.00
2019-05-12T11:04:35.279Z,89.10
2019-05-12T11:06:53.937Z,88.90
2019-05-12T11:09:27.416Z,89.00
2019-05-12T11:11:54.154Z,87.70
2019-05-12T11:14:26.445Z,88.10
2019-05-12T11:16:54.949Z,87.70
2019-05-12T11:19:23.692Z,87.70
2019-05-12T11:21:53.677Z,88.40
2019-05-12T11:24:22.658Z,86.40
2019-05-12T11:26:53.465Z,86.80
2019-05-12T11:29:23.521Z,85.90
2019-05-12T11:31:53.903Z,85.80
2019-05-12T11:34:23.028Z,86.70
2019-05-12T11:36:54.390Z,85.60
2019-05-12T11:39:23.626Z,86.00
2019-05-12T11:41:55.350Z,86.40
2019-05-12T11:44:23.388Z,84.70
2019-05-12T11:46:54.428Z,86.90
2019-05-12T11:49:26.424Z,82.70
2019-05-12T11:51:54.315Z,81.10
2019-05-12T11:54:24.266Z,81.70
2019-05-12T11:56:53.884Z,81.90
2019-05-12T11:59:23.758Z,82.10
2019-05-12T12:01:54.004Z,81.80
2019-05-12T12:04:27.872Z,81.70
2019-05-12T12:06:56.597Z,82.10
2019-05-12T12:09:26.560Z,83.40
2019-05-12T12:12:02.241Z,83.90
2019-05-12T12:14:25.816Z,83.50
2019-05-12T12:16:54.629Z,82.70
2019-05-12T12:19:26.073Z,82.40
2019-05-12T12:21:53.904Z,82.10
2019-05-12T12:24:29.796Z,84.40
2019-05-12T12:26:53.728Z,83.40
2019-05-12T12:29:24.077Z,83.20
2019-05-12T12:31:54.609Z,83.20
2019-05-12T12:34:29.545Z,81.20
2019-05-12T12:36:54.357Z,80.40
2019-05-12T12:39:23.827Z,82.50
2019-05-12T12:41:59.776Z,83.20
2019-05-12T12:44:24.171Z,82.30
2019-05-12T12:46:59.801Z,81.50
2019-05-12T12:49:23.899Z,83.70
2019-05-12T12:51:52.727Z,82.40
2019-05-12T12:54:21.548Z,81.70
2019-05-12T12:56:50.368Z,78.80
2019-05-12T12:59:19.173Z,79.10
2019-05-12T13:01:48.217Z,78.70
2019-05-12T13:04:17.387Z,80.70
2019-05-12T13:06:46.183Z,80.80
2019-05-12T13:09:24.325Z,80.80
2019-05-12T13:11:45.336Z,80.40
2019-05-12T13:14:14.147Z,82.40
2019-05-12T13:16:43.689Z,83.10
2019-05-12T13:19:25.054Z,82.00
2019-05-12T13:21:53.745Z,82.10
2019-05-12T13:24:22.544Z,83.70
2019-05-12T13:26:51.401Z,85.10
2019-05-12T13:29:20.224Z,84.70
2019-05-12T13:31:49.019Z,85.00
2019-05-12T13:34:17.935Z,85.30
2019-05-12T13:36:46.736Z,86.30
2019-05-12T13:39:16.581Z,87.20
2019-05-12T13:41:50.334Z,88.40
2019-05-12T13:44:16.336Z,86.70
2019-05-12T13:46:48.951Z,86.40
2019-05-12T13:49:17.931Z,83.50
2019-05-12T13:51:48.327Z,81.90
2019-05-12T13:54:20.180Z,82.70
2019-05-12T13:56:47.526Z,85.00
2019-05-12T13:59:20.623Z,85.30
2019-05-12T14:01:47.073Z,85.90
2019-05-12T14:04:15.998Z,83.10
2019-05-12T14:06:44.800Z,84.90
2019-05-12T14:09:13.768Z,83.60
2019-05-12T14:11:43.689Z,79.40
2019-05-12T14:14:15.445Z,80.00
2019-05-12T14:16:44.698Z,80.80
2019-05-12T14:19:14.446Z,81.60
2019-05-12T14:21:43.540Z,82.80
2019-05-12T14:24:13.924Z,82.60
2019-05-12T14:26:45.472Z,81.70
2019-05-12T14:29:13.961Z,81.90
2019-05-12T14:31:51.073Z,81.70
2019-05-12T14:34:16.494Z,82.30
2019-05-12T14:36:43.961Z,83.90
2019-05-12T14:39:13.310Z,84.50
2019-05-12T14:41:44.416Z,84.00
2019-05-12T14:44:13.824Z,83.10
2019-05-12T14:46:46.454Z,81.40
2019-05-12T14:49:14.389Z,80.00
2019-05-12T14:51:44.800Z,81.50
2019-05-12T14:54:14.069Z,79.00
2019-05-12T14:56:44.874Z,80.60
2019-05-12T14:59:14.410Z,79.80
2019-05-12T15:01:56.630Z,79.60
2019-05-12T15:04:14.365Z,78.30
2019-05-12T15:06:44.667Z,79.10
2019-05-12T15:09:19.684Z,79.10
2019-05-12T15:11:44.040Z,78.30
2019-05-12T15:14:13.735Z,77.20
2019-05-12T15:16:44.745Z,78.40
2019-05-12T15:19:13.903Z,76.70
2019-05-12T15:21:43.700Z,75.50
2019-05-12T15:24:15.441Z,76.10
2019-05-12T15:26:43.378Z,75.50
2019-05-12T15:29:18.011Z,75.50
2019-05-12T15:31:53.262Z,75.80
2019-05-12T15:34:14.190Z,75.40
2019-05-12T15:36:51.665Z,76.10
2019-05-12T15:39:14.075Z,77.60
2019-05-12T15:41:43.106Z,79.90
2019-05-12T15:44:14.337Z,80.40
2019-05-12T15:46:45.970Z,81.10
2019-05-12T15:49:12.764Z,81.60
2019-05-12T15:51:51.181Z,83.00
2019-05-12T15:54:14.489Z,81.80
2019-05-12T15:56:42.562Z,81.60
2019-05-12T15:59:11.359Z,82.30
2019-05-12T16:01:40.160Z,83.40
2019-05-12T16:04:11.709Z,83.50
2019-05-12T16:06:45.076Z,83.50
2019-05-12T16:09:09.778Z,82.40
2019-05-12T16:11:38.530Z,82.10
2019-05-12T16:14:07.339Z,82.70
2019-05-12T16:16:42.430Z,82.50
2019-05-12T16:19:07.170Z,84.00
2019-05-12T16:21:35.979Z,84.80
2019-05-12T16:24:11.125Z,85.30
2019-05-12T16:26:35.754Z,86.10
2019-05-12T16:29:06.991Z,86.60
2019-05-12T16:31:39.489Z,87.70
2019-05-12T16:34:06.184Z,88.60
2019-05-12T16:36:35.856Z,88.70
2019-05-12T16:39:07.793Z,89.30
2019-05-12T16:41:36.998Z,89.00
2019-05-12T16:44:07.916Z,89.90
2019-05-12T16:46:36.321Z,90.00
2019-05-12T16:49:05.110Z,89.70
2019-05-12T16:51:33.798Z,90.00
2019-05-12T16:54:03.732Z,90.40
2019-05-12T16:56:33.934Z,90.90
2019-05-12T16:59:07.266Z,91.10
2019-05-12T17:01:35.143Z,91.40
2019-05-12T17:04:04.429Z,91.50
2019-05-12T17:06:35.197Z,91.60
2019-05-12T17:09:07.046Z,91.90
2019-05-12T17:11:37.279Z,92.30
2019-05-12T17:14:06.395Z,92.10
2019-05-12T17:16:41.740Z,92.30
2019-05-12T17:19:10.375Z,92.70
2019-05-12T17:21:37.253Z,92.30
2019-05-12T17:24:06.038Z,92.30
2019-05-12T17:26:34.965Z,92.60
2019-05-12T17:29:04.933Z,92.70
2019-05-12T17:31:33.987Z,92.90
2019-05-12T17:34:06.546Z,92.90
2019-05-12T17:36:34.415Z,92.90
2019-05-12T17:39:06.898Z,93.00
2019-05-12T17:41:40.993Z,93.20
2019-05-12T17:44:07.690Z,93.00
2019-05-12T17:46:37.931Z,93.50
2019-05-12T17:49:08.011Z,93.70
2019-05-12T17:51:39.140Z,94.10
2019-05-12T17:54:14.687Z,94.10
2019-05-12T17:56:42.579Z,94.30
2019-05-12T17:59:14.886Z,94.00
2019-05-12T18:01:45.801Z,94.10
2019-05-12T18:04:15.174Z,94.00
2019-05-12T18:06:44.972Z,94.20
2019-05-12T18:09:19.938Z,94.30
2019-05-12T18:11:54.201Z,94.40
2019-05-12T18:14:17.875Z,94.30
2019-05-12T18:16:52.678Z,94.40
2019-05-12T18:19:19.619Z,94.50
2019-05-12T18:21:48.523Z,94.80
2019-05-12T18:24:17.996Z,94.80
2019-05-12T18:26:56.630Z,95.00
2019-05-12T18:29:18.595Z,95.20
2019-05-12T18:31:48.244Z,95.10
2019-05-12T18:34:19.830Z,95.20
2019-05-12T18:36:54.416Z,95.10
2019-05-12T18:39:20.309Z,95.30
2019-05-12T18:41:49.890Z,95.20
2019-05-12T18:44:28.858Z,95.20
2019-05-12T18:46:50.947Z,95.10
2019-05-12T18:49:20.524Z,95.20
2019-05-12T18:51:55.255Z,95.30
2019-05-12T18:54:24.074Z,95.30
2019-05-12T18:57:02.587Z,95.40
2019-05-12T18:59:27.735Z,95.40
2019-05-12T19:01:56.572Z,95.80
2019-05-12T19:04:27.607Z,95.80
2019-05-12T19:06:57.289Z,95.90
2019-05-12T19:09:26.918Z,96.00
2019-05-12T19:11:56.663Z,95.90
2019-05-12T19:14:34.941Z,96.00
2019-05-12T19:16:56.487Z,95.90
2019-05-12T19:19:26.801Z,96.10
2019-05-12T19:22:05.230Z,96.10
2019-05-12T19:24:27.561Z,96.30
2019-05-12T19:26:56.943Z,96.50
2019-05-12T19:29:29.850Z,96.70
2019-05-12T19:31:58.145Z,96.70
2019-05-12T19:34:31.728Z,96.70
2019-05-12T19:37:03.326Z,96.80
2019-05-12T19:39:34.207Z,97.10
2019-05-12T19:42:03.880Z,97.10
2019-05-12T19:44:34.287Z,97.00
2019-05-12T19:47:07.186Z,97.10
2019-05-12T19:49:46.681Z,97.30
2019-05-12T19:52:08.493Z,97.30
2019-05-12T19:54:38.266Z,97.40
2019-05-12T19:57:15.583Z,97.40
2019-05-12T19:59:44.050Z,97.40
2019-05-12T20:02:14.314Z,97.60
2019-05-12T20:04:51.658Z,97.50
2019-05-12T20:07:13.974Z,97.50
2019-05-12T20:09:46.177Z,97.60
2019-05-12T20:12:18.700Z,97.70
2019-05-12T20:14:45.712Z,97.80
2019-05-12T20:17:15.116Z,97.90
2019-05-12T20:19:44.788Z,97.90
2019-05-12T20:22:14.241Z,98.00
2019-05-12T20:24:44.353Z,98.10
2019-05-12T20:27:17.286Z,98.20
2019-05-12T20:29:45.008Z,98.20
2019-05-12T20:32:13.997Z,98.20
2019-05-12T20:34:49.141Z,98.20
2019-05-12T20:37:16.736Z,98.30
2019-05-12T20:39:44.686Z,98.30
2019-05-12T20:42:14.217Z,98.40
2019-05-12T20:44:43.781Z,98.60
2019-05-12T20:47:13.991Z,98.80
2019-05-12T20:49:50.913Z,98.80
2019-05-12T20:52:14.512Z,98.80
2019-05-12T20:54:44.191Z,98.90
2019-05-12T20:57:14.138Z,99.10
2019-05-12T20:59:44.519Z,99.20
2019-05-12T21:02:14.163Z,99.20
2019-05-12T21:04:44.332Z,99.40
2019-05-12T21:07:21.566Z,99.10
2019-05-12T21:09:44.363Z,99.20
2019-05-12T21:12:13.834Z,99.40
2019-05-12T21:14:51.511Z,99.20
2019-05-12T21:17:15.936Z,99.10
2019-05-12T21:19:55.713Z,99.10
2019-05-12T21:22:16.590Z,99.10
2019-05-12T21:24:45.445Z,99.10
2019-05-12T21:27:15.734Z,99.10
2019-05-12T21:29:44.596Z,99.10
2019-05-12T21:32:16.693Z,99.00
2019-05-12T21:34:44.015Z,99.00
2019-05-12T21:37:13.922Z,99.00
2019-05-12T21:39:46.916Z,98.90
2019-05-12T21:42:13.558Z,99.00
2019-05-12T21:44:46.921Z,99.00
2019-05-12T21:47:34.010Z,99.00
2019-05-12T21:50:03.649Z,99.10
2019-05-12T21:52:37.223Z,99.10
2019-05-12T21:55:05.941Z,99.00
2019-05-12T21:57:34.549Z,99.00
2019-05-12T22:00:10.784Z,99.00
2019-05-12T22:02:35.888Z,99.00
2019-05-12T22:05:06.322Z,98.90
2019-05-12T22:07:39.727Z,98.90
2019-05-12T22:10:07.389Z,99.10
2019-05-12T22:12:36.228Z,98.90
2019-05-12T22:15:11.217Z,98.80
2019-05-12T22:17:55.786Z,99.10
2019-05-12T22:20:24.567Z,98.80
2019-05-12T22:22:53.409Z,98.60
2019-05-12T22:25:23.608Z,98.60
2019-05-12T22:27:53.909Z,98.50
2019-05-12T22:30:24.077Z,98.30
2019-05-12T22:32:54.133Z,98.30
2019-05-12T22:35:24.457Z,98.20
2019-05-12T22:37:53.670Z,98.10
2019-05-12T22:40:23.617Z,98.00
2019-05-12T22:42:59.302Z,97.90
2019-05-12T22:45:24.102Z,97.80
2019-05-12T22:47:57.317Z,97.70
2019-05-12T22:50:27.208Z,97.70
2019-05-12T22:52:53.788Z,97.60
2019-05-12T22:55:30.752Z,97.60
2019-05-12T22:57:53.004Z,97.70
2019-05-12T23:00:24.390Z,97.60
2019-05-12T23:02:53.704Z,97.50
2019-05-12T23:05:24.131Z,97.50
2019-05-12T23:07:54.474Z,97.40
2019-05-12T23:10:23.779Z,97.50
2019-05-12T23:12:57.150Z,97.50
2019-05-12T23:15:24.327Z,97.40
2019-05-12T23:17:53.509Z,97.50
2019-05-12T23:20:25.496Z,97.50
2019-05-12T23:22:54.363Z,97.50
2019-05-12T23:25:24.448Z,97.50
2019-05-12T23:27:54.251Z,97.50
2019-05-12T23:30:24.262Z,97.50
2019-05-12T23:32:53.492Z,97.50
2019-05-12T23:35:22.302Z,97.50
2019-05-12T23:37:53.472Z,97.50
2019-05-12T23:40:23.589Z,97.50
2019-05-12T23:42:53.574Z,97.50
2019-05-12T23:45:24.366Z,97.50
2019-05-12T23:47:53.977Z,97.40
2019-05-12T23:50:24.137Z,97.50
2019-05-12T23:52:54.090Z,97.30
2019-05-12T23:55:24.093Z,97.30
2019-05-12T23:57:53.764Z,97.40
