createdAt,value
2022-08-19T00:00:38.847Z,17.19
2022-08-19T00:01:45.356Z,16.94
2022-08-19T00:02:51.454Z,18.94
2022-08-19T00:03:56.774Z,13.88
2022-08-19T00:05:00.927Z,18.31
2022-08-19T00:06:07.049Z,16.62
2022-08-19T00:07:11.008Z,18.31
2022-08-19T00:08:17.901Z,16.44
2022-08-19T00:09:23.854Z,17.19
2022-08-19T00:10:28.391Z,20.75
2022-08-19T00:11:32.554Z,16.81
2022-08-19T00:12:36.675Z,13.88
2022-08-19T00:13:42.373Z,20.00
2022-08-19T00:14:46.490Z,16.87
2022-08-19T00:15:50.653Z,22.25
2022-08-19T00:16:55.777Z,17.62
2022-08-19T00:17:59.949Z,25.56
2022-08-19T00:19:08.160Z,25.75
2022-08-19T00:20:16.754Z,26.44
2022-08-19T00:21:20.869Z,24.12
2022-08-19T00:22:25.099Z,23.50
2022-08-19T00:23:29.065Z,27.94
2022-08-19T00:24:36.166Z,26.87
2022-08-19T00:25:44.876Z,28.81
2022-08-19T00:26:46.530Z,25.06
2022-08-19T00:27:50.763Z,19.87
2022-08-19T00:29:00.461Z,14.38
2022-08-19T00:30:06.918Z,16.75
2022-08-19T00:31:11.647Z,19.56
2022-08-19T00:32:15.704Z,18.19
2022-08-19T00:33:23.147Z,17.62
2022-08-19T00:34:29.179Z,14.06
2022-08-19T00:35:33.273Z,18.25
2022-08-19T00:36:40.833Z,14.38
2022-08-19T00:37:50.623Z,13.94
2022-08-19T00:38:54.592Z,17.50
2022-08-19T00:39:58.670Z,18.56
2022-08-19T00:41:03.238Z,20.81
2022-08-19T00:42:08.133Z,18.75
2022-08-19T00:43:12.948Z,16.19
2022-08-19T00:44:27.099Z,17.12
2022-08-19T00:45:31.468Z,15.63
2022-08-19T00:46:40.893Z,15.19
2022-08-19T00:47:46.409Z,16.50
2022-08-19T00:48:50.391Z,17.06
2022-08-19T00:49:57.404Z,18.81
2022-08-19T00:51:04.476Z,17.00
2022-08-19T00:52:13.042Z,17.94
2022-08-19T00:53:20.183Z,17.37
2022-08-19T00:54:28.671Z,18.81
2022-08-19T00:55:31.810Z,18.12
2022-08-19T00:56:36.654Z,20.62
2022-08-19T00:57:43.837Z,24.19
2022-08-19T00:58:49.439Z,22.00
2022-08-19T01:00:01.593Z,20.31
2022-08-19T01:01:01.882Z,17.75
2022-08-19T01:02:08.100Z,22.94
2022-08-19T01:03:15.246Z,20.62
2022-08-19T01:04:19.228Z,18.69
2022-08-19T01:05:26.281Z,16.94
2022-08-19T01:06:33.394Z,17.25
2022-08-19T01:07:39.048Z,17.94
2022-08-19T01:08:44.629Z,18.44
2022-08-19T01:09:48.793Z,22.50
2022-08-19T01:10:55.831Z,19.31
2022-08-19T01:12:02.218Z,15.44
2022-08-19T01:13:06.810Z,16.00
2022-08-19T01:14:11.861Z,21.87
2022-08-19T01:15:18.938Z,17.87
2022-08-19T01:16:26.423Z,19.00
2022-08-19T01:17:31.014Z,12.25
2022-08-19T01:18:42.901Z,18.44
2022-08-19T01:19:54.610Z,17.56
2022-08-19T01:20:59.967Z,20.19
2022-08-19T01:22:28.794Z,20.37
2022-08-19T01:23:27.660Z,19.69
2022-08-19T01:24:31.696Z,15.50
2022-08-19T01:25:38.682Z,16.87
2022-08-19T01:26:45.797Z,16.06
2022-08-19T01:27:53.287Z,18.19
2022-08-19T01:29:01.096Z,16.69
2022-08-19T01:30:06.232Z,15.81
2022-08-19T01:31:27.377Z,15.50
2022-08-19T01:32:33.629Z,17.31
2022-08-19T01:33:24.923Z,20.06
2022-08-19T01:34:28.951Z,17.00
2022-08-19T01:35:33.174Z,19.69
2022-08-19T01:36:43.426Z,14.44
2022-08-19T01:37:58.949Z,16.94
2022-08-19T01:39:08.302Z,24.00
2022-08-19T01:40:13.618Z,20.31
2022-08-19T01:41:19.259Z,15.56
2022-08-19T01:42:30.435Z,18.56
2022-08-19T01:43:29.145Z,19.06
2022-08-19T01:44:33.110Z,24.00
2022-08-19T01:45:38.067Z,25.25
2022-08-19T01:46:43.178Z,23.00
2022-08-19T01:48:01.218Z,18.75
2022-08-19T01:48:53.704Z,17.00
2022-08-19T01:50:00.119Z,22.19
2022-08-19T01:51:04.899Z,17.44
2022-08-19T01:52:08.858Z,20.88
2022-08-19T01:53:14.706Z,18.62
2022-08-19T01:54:23.270Z,17.12
2022-08-19T01:55:27.667Z,19.87
2022-08-19T01:56:32.175Z,17.62
2022-08-19T01:57:37.174Z,19.06
2022-08-19T01:58:44.141Z,13.81
2022-08-19T01:59:48.452Z,13.50
2022-08-19T02:00:52.606Z,18.81
2022-08-19T02:01:57.094Z,13.38
2022-08-19T02:03:02.452Z,18.69
2022-08-19T02:04:06.492Z,18.94
2022-08-19T02:05:11.515Z,21.69
2022-08-19T02:06:16.920Z,18.87
2022-08-19T02:07:22.252Z,18.56
2022-08-19T02:08:27.788Z,17.00
2022-08-19T02:09:33.429Z,20.44
2022-08-19T02:10:40.399Z,17.19
2022-08-19T02:11:44.464Z,17.87
2022-08-19T02:12:49.393Z,19.62
2022-08-19T02:13:55.400Z,20.40
2022-08-19T02:15:01.009Z,25.62
2022-08-19T02:16:05.194Z,20.50
2022-08-19T02:17:09.521Z,19.87
2022-08-19T02:18:14.619Z,18.50
2022-08-19T02:19:18.781Z,21.62
2022-08-19T02:20:23.043Z,21.40
2022-08-19T02:21:27.504Z,16.81
2022-08-19T02:22:31.538Z,17.87
2022-08-19T02:23:35.608Z,18.19
2022-08-19T02:24:39.576Z,21.50
2022-08-19T02:25:46.646Z,19.06
2022-08-19T02:26:50.989Z,22.06
2022-08-19T02:27:55.202Z,15.63
2022-08-19T02:28:59.262Z,18.00
2022-08-19T02:30:06.989Z,18.44
2022-08-19T02:31:14.146Z,21.25
2022-08-19T02:32:19.545Z,21.25
2022-08-19T02:33:26.502Z,19.94
2022-08-19T02:34:30.638Z,21.06
2022-08-19T02:35:34.603Z,19.37
2022-08-19T02:36:42.522Z,17.19
2022-08-19T02:37:46.023Z,19.75
2022-08-19T02:38:54.337Z,20.88
2022-08-19T02:39:56.114Z,20.00
2022-08-19T02:41:03.666Z,21.12
2022-08-19T02:42:07.834Z,16.12
2022-08-19T02:43:11.801Z,22.37
2022-08-19T02:44:29.791Z,18.62
2022-08-19T02:45:23.046Z,20.88
2022-08-19T02:46:29.527Z,17.31
2022-08-19T02:47:33.553Z,19.31
2022-08-19T02:48:37.565Z,22.69
2022-08-19T02:49:41.989Z,21.50
2022-08-19T02:50:53.618Z,17.75
2022-08-19T02:51:57.603Z,19.37
2022-08-19T02:53:01.607Z,21.12
2022-08-19T02:54:07.036Z,21.31
2022-08-19T02:55:11.545Z,21.44
2022-08-19T02:56:16.977Z,22.19
2022-08-19T02:57:21.169Z,19.44
2022-08-19T02:58:25.594Z,20.81
2022-08-19T02:59:34.897Z,20.56
2022-08-19T03:00:47.478Z,18.19
2022-08-19T03:01:51.462Z,22.25
2022-08-19T03:02:55.893Z,19.12
2022-08-19T03:04:02.539Z,20.44
2022-08-19T03:05:08.037Z,16.94
2022-08-19T03:06:14.958Z,19.75
2022-08-19T03:07:21.007Z,20.62
2022-08-19T03:08:26.024Z,17.62
2022-08-19T03:09:30.135Z,22.56
2022-08-19T03:10:34.758Z,22.75
2022-08-19T03:11:41.217Z,21.69
2022-08-19T03:12:47.873Z,20.44
2022-08-19T03:13:51.664Z,19.69
2022-08-19T03:14:55.642Z,20.75
2022-08-19T03:15:59.710Z,23.56
2022-08-19T03:17:05.122Z,21.31
2022-08-19T03:18:09.345Z,22.31
2022-08-19T03:19:16.183Z,20.50
2022-08-19T03:20:21.461Z,21.19
2022-08-19T03:21:27.697Z,20.37
2022-08-19T03:22:31.947Z,19.87
2022-08-19T03:23:36.361Z,23.56
2022-08-19T03:24:40.476Z,20.50
2022-08-19T03:25:47.302Z,17.25
2022-08-19T03:26:55.996Z,18.69
2022-08-19T03:28:01.582Z,17.31
2022-08-19T03:29:10.214Z,18.25
2022-08-19T03:30:14.394Z,16.19
2022-08-19T03:38:12.995Z,18.31
2022-08-19T03:39:18.122Z,18.50
2022-08-19T03:40:23.788Z,16.37
2022-08-19T03:41:45.343Z,18.87
2022-08-19T03:42:49.689Z,14.44
2022-08-19T03:43:54.875Z,37.00
2022-08-19T03:44:59.012Z,27.62
2022-08-19T03:46:10.132Z,27.44
2022-08-19T03:47:15.849Z,46.80
2022-08-19T03:48:44.373Z,15.13
2022-08-19T03:50:02.591Z,26.50
2022-08-19T03:52:18.907Z,17.44
2022-08-19T03:53:24.488Z,11.12
2022-08-19T03:54:33.300Z,12.50
2022-08-19T03:55:45.650Z,18.37
2022-08-19T03:56:52.072Z,18.06
2022-08-19T03:58:01.536Z,12.56
2022-08-19T03:59:02.264Z,15.94
2022-08-19T04:00:13.432Z,10.56
2022-08-19T04:01:21.096Z,20.56
2022-08-19T04:02:32.894Z,31.13
2022-08-19T04:03:33.625Z,57.00
2022-08-19T04:04:44.729Z,67.44
2022-08-19T04:05:49.457Z,67.62
2022-08-19T04:06:55.243Z,73.94
2022-08-19T04:08:03.894Z,73.87
2022-08-19T04:09:12.115Z,70.87
2022-08-19T04:10:17.896Z,72.56
2022-08-19T04:11:43.272Z,74.56
2022-08-19T04:12:34.410Z,76.37
2022-08-19T04:13:41.882Z,76.31
2022-08-19T04:14:48.345Z,73.00
2022-08-19T04:15:52.484Z,63.47
2022-08-19T04:16:59.255Z,80.20
2022-08-19T04:18:07.706Z,75.56
2022-08-19T04:19:17.132Z,91.00
2022-08-19T04:20:24.642Z,76.00
2022-08-19T04:21:29.914Z,87.33
2022-08-19T04:22:51.640Z,86.44
2022-08-19T04:23:46.474Z,101.13
2022-08-19T04:24:58.991Z,94.44
2022-08-19T04:26:11.289Z,94.20
2022-08-19T04:27:43.056Z,100.40
2022-08-19T04:28:32.733Z,100.69
2022-08-19T04:29:36.632Z,108.87
2022-08-19T04:30:48.186Z,112.56
2022-08-19T04:31:54.252Z,125.50
2022-08-19T04:33:00.125Z,119.13
2022-08-19T04:34:10.377Z,115.50
2022-08-19T04:35:22.022Z,110.63
2022-08-19T04:36:29.076Z,125.12
2022-08-19T04:37:35.412Z,114.31
2022-08-19T04:38:38.853Z,128.87
2022-08-19T04:39:42.950Z,137.06
2022-08-19T04:40:51.792Z,136.81
2022-08-19T04:41:57.321Z,143.81
2022-08-19T04:43:01.473Z,131.50
2022-08-19T04:44:06.299Z,135.25
2022-08-19T04:45:15.716Z,121.81
2022-08-19T04:46:39.254Z,122.19
2022-08-19T04:47:48.335Z,127.81
2022-08-19T04:48:31.884Z,132.69
2022-08-19T04:49:38.997Z,111.62
2022-08-19T04:50:45.116Z,116.56
2022-08-19T04:51:53.019Z,107.56
2022-08-19T04:53:01.692Z,100.25
2022-08-19T04:54:05.990Z,100.50
2022-08-19T04:55:13.625Z,109.19
2022-08-19T04:56:21.025Z,105.12
2022-08-19T04:57:25.640Z,98.31
2022-08-19T04:58:30.180Z,111.50
2022-08-19T04:59:40.430Z,109.56
2022-08-19T05:00:44.992Z,112.19
2022-08-19T05:01:49.821Z,111.88
2022-08-19T05:02:59.863Z,119.06
2022-08-19T05:04:07.371Z,108.33
2022-08-19T05:05:24.301Z,118.81
2022-08-19T05:07:00.779Z,125.06
2022-08-19T05:07:44.025Z,124.44
2022-08-19T05:08:43.716Z,117.87
2022-08-19T05:09:57.082Z,234.50
2022-08-19T05:10:53.834Z,98.07
2022-08-19T05:11:57.966Z,101.62
2022-08-19T05:13:01.999Z,104.63
2022-08-19T05:14:06.865Z,110.00
2022-08-19T05:15:13.838Z,111.31
2022-08-19T05:16:20.942Z,98.69
2022-08-19T05:17:28.923Z,105.12
2022-08-19T05:18:34.054Z,105.75
2022-08-19T05:20:25.227Z,97.44
2022-08-19T05:20:47.084Z,101.62
2022-08-19T05:21:51.389Z,104.81
2022-08-19T05:22:58.468Z,114.81
2022-08-19T05:24:02.768Z,130.44
2022-08-19T05:25:13.703Z,113.56
2022-08-19T05:26:19.157Z,101.44
2022-08-19T05:27:23.263Z,129.87
2022-08-19T05:28:27.955Z,103.12
2022-08-19T05:29:36.323Z,105.00
2022-08-19T05:30:47.121Z,94.69
2022-08-19T05:31:48.584Z,102.94
2022-08-19T05:32:54.021Z,101.00
2022-08-19T05:33:58.439Z,111.12
2022-08-19T05:35:05.225Z,109.75
2022-08-19T05:36:10.090Z,123.00
2022-08-19T05:37:14.236Z,112.12
2022-08-19T05:38:19.488Z,129.12
2022-08-19T05:39:25.586Z,127.44
2022-08-19T05:40:33.736Z,111.12
2022-08-19T05:41:41.632Z,99.44
2022-08-19T05:42:45.509Z,121.75
2022-08-19T05:43:51.289Z,107.12
2022-08-19T05:44:55.552Z,117.62
2022-08-19T05:45:59.621Z,105.44
2022-08-19T05:47:08.408Z,112.19
2022-08-19T05:48:13.618Z,99.87
2022-08-19T05:49:19.140Z,103.75
2022-08-19T05:50:27.631Z,108.31
2022-08-19T05:51:34.224Z,102.25
2022-08-19T05:52:42.225Z,117.81
2022-08-19T05:53:45.211Z,108.94
2022-08-19T05:54:51.479Z,103.38
2022-08-19T05:55:55.021Z,105.75
2022-08-19T05:57:02.746Z,112.81
2022-08-19T05:58:06.966Z,116.88
2022-08-19T05:59:12.133Z,111.88
2022-08-19T06:00:40.946Z,93.75
2022-08-19T06:01:44.406Z,108.37
2022-08-19T06:02:50.343Z,108.94
2022-08-19T06:04:20.111Z,104.56
2022-08-19T06:05:07.059Z,102.69
2022-08-19T06:06:28.571Z,104.93
2022-08-19T06:07:24.552Z,111.12
2022-08-19T06:08:33.675Z,121.69
2022-08-19T06:09:35.273Z,114.88
2022-08-19T06:10:39.348Z,87.50
2022-08-19T06:11:51.849Z,119.25
2022-08-19T06:12:57.171Z,118.56
2022-08-19T06:14:04.365Z,121.62
2022-08-19T06:15:14.415Z,122.69
2022-08-19T06:16:20.847Z,124.75
2022-08-19T06:17:27.936Z,122.87
2022-08-19T06:18:31.997Z,108.69
2022-08-19T06:19:40.598Z,116.75
2022-08-19T06:20:55.540Z,105.31
2022-08-19T06:21:50.416Z,74.73
2022-08-19T06:22:54.621Z,94.13
2022-08-19T06:23:59.140Z,107.87
2022-08-19T06:25:04.829Z,124.56
2022-08-19T06:26:12.733Z,112.81
2022-08-19T06:27:16.769Z,100.25
2022-08-19T06:28:22.379Z,113.37
2022-08-19T06:29:28.275Z,91.25
2022-08-19T06:30:32.424Z,118.06
2022-08-19T06:31:39.564Z,105.25
2022-08-19T06:32:43.786Z,106.25
2022-08-19T06:33:53.589Z,113.44
2022-08-19T06:34:58.536Z,128.69
2022-08-19T06:36:05.274Z,129.19
2022-08-19T06:37:11.587Z,127.31
2022-08-19T06:38:15.580Z,124.25
2022-08-19T06:39:25.551Z,120.19
2022-08-19T06:40:30.067Z,133.75
2022-08-19T06:41:41.038Z,123.13
2022-08-19T06:42:50.227Z,120.44
2022-08-19T06:43:53.983Z,107.19
2022-08-19T06:44:59.147Z,126.38
2022-08-19T06:46:06.881Z,126.50
2022-08-19T06:47:23.689Z,114.94
2022-08-19T06:48:21.136Z,119.56
2022-08-19T06:49:27.773Z,120.06
2022-08-19T06:50:33.195Z,125.81
2022-08-19T06:51:42.551Z,114.69
2022-08-19T06:52:43.411Z,122.06
2022-08-19T06:54:56.838Z,125.31
2022-08-19T06:56:05.035Z,124.06
2022-08-19T06:57:09.263Z,122.00
2022-08-19T06:58:13.351Z,117.87
2022-08-19T06:59:23.248Z,132.31
2022-08-19T07:00:27.690Z,121.56
2022-08-19T07:01:33.314Z,126.25
2022-08-19T07:02:37.611Z,133.75
2022-08-19T07:03:44.182Z,125.25
2022-08-19T07:04:52.861Z,118.06
2022-08-19T07:05:56.934Z,114.50
2022-08-19T07:07:20.257Z,113.19
2022-08-19T07:08:16.919Z,130.06
2022-08-19T07:09:27.541Z,120.19
2022-08-19T07:10:28.606Z,124.94
2022-08-19T07:11:33.026Z,110.25
2022-08-19T07:12:39.884Z,123.62
2022-08-19T07:13:47.087Z,120.00
2022-08-19T07:14:52.680Z,122.81
2022-08-19T07:15:58.625Z,117.50
2022-08-19T07:17:08.457Z,125.62
2022-08-19T07:18:12.571Z,117.50
2022-08-19T07:19:18.917Z,111.88
2022-08-19T07:20:29.513Z,112.12
2022-08-19T07:21:32.432Z,103.44
2022-08-19T07:22:40.045Z,116.73
2022-08-19T07:23:45.086Z,123.62
2022-08-19T07:24:52.063Z,136.31
2022-08-19T07:25:56.339Z,126.25
2022-08-19T07:27:04.598Z,134.50
2022-08-19T07:28:18.042Z,119.75
2022-08-19T07:29:16.137Z,119.13
2022-08-19T07:30:20.788Z,118.75
2022-08-19T07:31:27.414Z,123.81
2022-08-19T07:32:33.373Z,118.94
2022-08-19T07:33:39.295Z,125.56
2022-08-19T07:34:43.358Z,112.94
2022-08-19T07:35:49.252Z,124.81
2022-08-19T07:36:55.878Z,122.56
2022-08-19T07:38:00.326Z,114.81
2022-08-19T07:39:07.335Z,114.31
2022-08-19T07:40:14.092Z,120.25
2022-08-19T07:41:21.304Z,107.00
2022-08-19T07:42:28.407Z,111.00
2022-08-19T07:43:35.002Z,111.62
2022-08-19T07:45:43.331Z,125.19
2022-08-19T07:46:52.846Z,116.19
2022-08-19T07:47:56.170Z,121.50
2022-08-19T07:49:03.011Z,114.06
2022-08-19T07:50:10.222Z,121.13
2022-08-19T07:51:35.978Z,105.00
2022-08-19T07:52:22.347Z,111.44
2022-08-19T07:53:26.692Z,116.44
2022-08-19T07:54:33.695Z,123.50
2022-08-19T07:55:41.446Z,118.87
2022-08-19T07:56:45.226Z,110.63
2022-08-19T07:57:50.820Z,108.94
2022-08-19T08:00:00.978Z,110.44
2022-08-19T08:01:09.251Z,125.44
2022-08-19T08:02:16.046Z,121.19
2022-08-19T08:03:22.913Z,110.06
2022-08-19T08:04:27.321Z,92.20
2022-08-19T08:05:35.565Z,122.56
2022-08-19T08:06:39.003Z,116.27
2022-08-19T08:07:46.481Z,120.13
2022-08-19T08:08:50.377Z,126.75
2022-08-19T08:11:01.629Z,124.75
2022-08-19T08:12:33.225Z,109.75
2022-08-19T08:13:14.619Z,108.37
2022-08-19T08:14:34.898Z,90.62
2022-08-19T08:15:30.389Z,123.31
2022-08-19T08:16:39.805Z,116.56
2022-08-19T08:17:49.310Z,122.44
2022-08-19T08:18:53.218Z,105.44
2022-08-19T08:20:12.312Z,119.31
2022-08-19T08:21:19.609Z,112.06
2022-08-19T08:22:21.445Z,118.87
2022-08-19T08:23:27.362Z,119.00
2022-08-19T08:24:32.816Z,119.62
2022-08-19T08:25:37.996Z,123.31
2022-08-19T08:26:46.882Z,120.44
2022-08-19T08:27:53.813Z,120.56
2022-08-19T08:28:57.554Z,110.81
2022-08-19T08:30:04.054Z,120.19
2022-08-19T08:31:09.763Z,107.69
2022-08-19T08:32:18.889Z,120.06
2022-08-19T08:33:32.897Z,96.44
2022-08-19T08:34:30.851Z,114.12
2022-08-19T08:35:37.164Z,113.44
2022-08-19T08:36:45.557Z,116.81
2022-08-19T08:37:59.514Z,118.94
2022-08-19T08:38:58.938Z,121.25
2022-08-19T08:40:13.324Z,111.88
2022-08-19T08:41:38.085Z,128.06
2022-08-19T08:42:45.201Z,122.31
2022-08-19T08:43:53.502Z,108.69
2022-08-19T08:45:12.466Z,124.25
2022-08-19T08:46:32.010Z,118.44
2022-08-19T08:47:34.174Z,116.00
2022-08-19T08:48:52.588Z,128.75
2022-08-19T08:50:07.712Z,115.12
2022-08-19T08:51:14.750Z,124.87
2022-08-19T08:52:32.031Z,110.56
2022-08-19T08:53:41.405Z,119.94
2022-08-19T08:54:55.480Z,116.19
2022-08-19T08:55:55.666Z,126.75
2022-08-19T08:57:00.186Z,111.62
2022-08-19T08:58:20.519Z,124.50
2022-08-19T08:59:27.515Z,120.62
2022-08-19T09:00:36.537Z,124.31
2022-08-19T09:01:40.636Z,107.06
2022-08-19T09:02:50.620Z,122.87
2022-08-19T09:04:59.777Z,125.75
2022-08-19T09:06:11.844Z,122.19
2022-08-19T09:07:35.984Z,113.31
2022-08-19T09:08:35.483Z,122.00
2022-08-19T09:09:44.972Z,108.75
2022-08-19T09:10:29.016Z,118.87
2022-08-19T09:10:58.932Z,99.31
2022-08-19T09:12:05.203Z,115.69
2022-08-19T09:13:30.265Z,115.94
2022-08-19T09:14:56.508Z,107.31
2022-08-19T09:16:15.342Z,118.81
2022-08-19T09:17:20.448Z,124.62
2022-08-19T09:18:26.072Z,111.06
2022-08-19T09:19:37.649Z,119.62
2022-08-19T09:20:43.018Z,118.13
2022-08-19T09:21:48.846Z,116.56
2022-08-19T09:22:52.906Z,111.56
2022-08-19T09:24:03.428Z,123.50
2022-08-19T09:25:10.624Z,101.44
2022-08-19T09:26:21.994Z,117.56
2022-08-19T09:27:42.982Z,108.00
2022-08-19T09:28:33.626Z,116.44
2022-08-19T09:29:38.119Z,130.94
2022-08-19T09:30:44.973Z,117.75
2022-08-19T09:31:48.954Z,119.69
2022-08-19T09:32:57.588Z,117.31
2022-08-19T09:34:01.800Z,113.62
2022-08-19T09:35:08.760Z,102.56
2022-08-19T09:36:31.071Z,118.06
2022-08-19T09:37:23.813Z,125.00
2022-08-19T09:38:29.003Z,127.81
2022-08-19T09:39:35.921Z,124.62
2022-08-19T09:40:39.033Z,133.63
2022-08-19T09:41:47.528Z,131.31
2022-08-19T09:42:52.601Z,125.44
2022-08-19T09:43:58.288Z,127.06
2022-08-19T09:45:05.219Z,111.56
2022-08-19T09:46:11.763Z,125.19
2022-08-19T09:47:16.219Z,128.06
2022-08-19T09:48:23.664Z,125.12
2022-08-19T09:49:27.903Z,123.25
2022-08-19T09:50:33.284Z,123.62
2022-08-19T09:51:38.980Z,115.50
2022-08-19T09:52:55.083Z,119.44
2022-08-19T09:53:50.864Z,113.12
2022-08-19T09:54:56.550Z,110.12
2022-08-19T09:56:00.557Z,129.06
2022-08-19T09:57:07.826Z,111.81
2022-08-19T09:58:12.116Z,111.44
2022-08-19T09:59:16.363Z,124.94
2022-08-19T10:00:20.813Z,115.25
2022-08-19T10:01:30.009Z,127.69
2022-08-19T10:02:34.526Z,122.00
2022-08-19T10:03:38.784Z,121.37
2022-08-19T10:04:42.915Z,121.13
2022-08-19T10:05:48.878Z,125.94
2022-08-19T10:06:56.642Z,109.94
2022-08-19T10:08:04.380Z,116.31
2022-08-19T10:09:13.048Z,117.87
2022-08-19T10:10:18.579Z,120.81
2022-08-19T10:11:27.879Z,126.50
2022-08-19T10:12:33.125Z,119.81
2022-08-19T10:13:37.640Z,126.00
2022-08-19T10:14:41.716Z,113.44
2022-08-19T10:15:53.571Z,124.94
2022-08-19T10:16:56.640Z,109.94
2022-08-19T10:18:02.653Z,118.56
2022-08-19T10:19:06.838Z,121.75
2022-08-19T10:20:12.412Z,118.13
2022-08-19T10:21:19.371Z,106.81
2022-08-19T10:22:25.592Z,112.94
2022-08-19T10:23:33.679Z,106.87
2022-08-19T10:24:38.002Z,109.75
2022-08-19T10:25:43.506Z,123.75
2022-08-19T10:26:48.432Z,111.81
2022-08-19T10:27:56.123Z,108.44
2022-08-19T10:29:00.863Z,116.31
2022-08-19T10:30:05.439Z,118.19
2022-08-19T10:31:13.933Z,119.31
2022-08-19T10:32:19.563Z,95.27
2022-08-19T10:33:39.362Z,116.31
2022-08-19T10:34:32.274Z,119.69
2022-08-19T10:35:42.571Z,120.81
2022-08-19T10:36:53.831Z,112.19
2022-08-19T10:37:56.794Z,122.75
2022-08-19T10:38:59.354Z,118.13
2022-08-19T10:40:05.124Z,108.37
2022-08-19T10:41:11.776Z,120.13
2022-08-19T10:42:16.239Z,121.56
2022-08-19T10:43:20.464Z,109.00
2022-08-19T10:44:25.218Z,120.75
2022-08-19T10:45:30.983Z,119.69
2022-08-19T10:46:38.232Z,125.31
2022-08-19T10:47:42.436Z,125.56
2022-08-19T10:48:48.526Z,115.62
2022-08-19T10:49:55.642Z,126.06
2022-08-19T10:50:59.990Z,111.56
2022-08-19T10:52:07.334Z,109.19
2022-08-19T10:53:14.541Z,98.44
2022-08-19T10:54:31.250Z,111.27
2022-08-19T10:55:29.255Z,107.31
2022-08-19T10:56:34.815Z,110.88
2022-08-19T10:58:01.345Z,105.63
2022-08-19T10:58:46.125Z,109.69
2022-08-19T10:59:55.067Z,133.75
2022-08-19T11:01:03.419Z,130.75
2022-08-19T11:02:13.397Z,121.94
2022-08-19T11:03:16.188Z,115.75
2022-08-19T11:04:21.069Z,109.75
2022-08-19T11:05:25.121Z,104.75
2022-08-19T11:06:32.239Z,94.80
2022-08-19T11:07:36.297Z,114.31
2022-08-19T11:08:40.705Z,115.12
2022-08-19T11:09:46.375Z,105.81
2022-08-19T11:10:55.760Z,106.56
2022-08-19T11:12:02.743Z,83.13
2022-08-19T11:13:10.045Z,112.87
2022-08-19T11:14:19.801Z,104.94
2022-08-19T11:15:25.765Z,100.12
2022-08-19T11:16:37.814Z,102.00
2022-08-19T11:17:40.410Z,98.87
2022-08-19T11:18:51.075Z,107.94
2022-08-19T11:19:56.646Z,113.81
2022-08-19T11:21:14.359Z,97.60
2022-08-19T11:22:20.441Z,104.47
2022-08-19T11:23:25.078Z,107.69
2022-08-19T11:24:29.838Z,110.25
2022-08-19T11:25:40.417Z,99.33
2022-08-19T11:26:43.404Z,107.47
2022-08-19T11:27:47.496Z,100.69
2022-08-19T11:28:52.185Z,96.93
2022-08-19T11:29:56.706Z,121.62
2022-08-19T11:31:04.206Z,106.27
2022-08-19T11:32:10.536Z,94.47
2022-08-19T11:33:14.581Z,103.13
2022-08-19T11:34:21.832Z,92.12
2022-08-19T11:35:27.437Z,109.25
2022-08-19T11:36:34.361Z,104.69
2022-08-19T11:37:38.392Z,93.33
2022-08-19T11:38:44.273Z,113.19
2022-08-19T11:39:53.944Z,111.44
2022-08-19T11:41:00.795Z,96.73
2022-08-19T11:42:18.975Z,99.62
2022-08-19T11:43:15.403Z,94.13
2022-08-19T11:44:22.486Z,103.00
2022-08-19T11:45:33.476Z,115.94
2022-08-19T11:46:39.818Z,130.50
2022-08-19T11:47:56.457Z,114.88
2022-08-19T11:48:51.228Z,125.50
2022-08-19T11:49:57.696Z,103.20
2022-08-19T11:51:13.575Z,120.13
2022-08-19T11:52:18.608Z,122.87
2022-08-19T11:53:28.129Z,120.75
2022-08-19T11:54:35.218Z,111.88
2022-08-19T11:55:52.556Z,109.00
2022-08-19T11:56:59.657Z,130.56
2022-08-19T11:58:07.944Z,121.19
2022-08-19T11:59:20.070Z,112.19
2022-08-19T12:00:22.841Z,110.69
2022-08-19T12:02:37.782Z,112.37
2022-08-19T12:03:10.308Z,102.44
2022-08-19T12:03:47.850Z,113.12
2022-08-19T12:04:53.607Z,133.81
2022-08-19T12:05:59.246Z,105.87
2022-08-19T12:07:11.769Z,104.56
2022-08-19T12:08:13.774Z,114.06
2022-08-19T12:09:19.821Z,104.50
2022-08-19T12:10:26.381Z,112.94
2022-08-19T12:11:31.288Z,114.88
2022-08-19T12:12:36.798Z,113.94
2022-08-19T12:13:43.972Z,109.12
2022-08-19T12:14:54.266Z,103.94
2022-08-19T12:16:00.639Z,121.19
2022-08-19T12:17:07.816Z,96.44
2022-08-19T12:18:11.313Z,113.62
2022-08-19T12:19:16.823Z,105.80
2022-08-19T12:20:28.484Z,118.00
2022-08-19T12:21:34.552Z,127.31
2022-08-19T12:22:39.864Z,118.06
2022-08-19T12:23:45.087Z,119.19
2022-08-19T12:24:51.928Z,115.19
2022-08-19T12:25:55.959Z,114.73
2022-08-19T12:27:03.505Z,114.27
2022-08-19T12:28:12.959Z,115.33
2022-08-19T12:29:20.428Z,125.00
2022-08-19T12:30:23.068Z,116.37
2022-08-19T12:31:31.845Z,137.37
2022-08-19T12:32:36.084Z,131.87
2022-08-19T12:33:42.358Z,133.12
2022-08-19T12:34:49.678Z,137.75
2022-08-19T12:35:54.384Z,114.19
2022-08-19T12:37:03.770Z,131.31
2022-08-19T12:38:07.861Z,123.53
2022-08-19T12:39:15.107Z,120.13
2022-08-19T12:40:19.867Z,115.00
2022-08-19T12:41:25.523Z,116.44
2022-08-19T12:42:29.968Z,110.53
2022-08-19T12:43:36.373Z,118.75
2022-08-19T12:44:42.725Z,108.56
2022-08-19T12:45:47.379Z,113.50
2022-08-19T12:46:53.794Z,120.00
2022-08-19T12:47:57.464Z,129.63
2022-08-19T12:49:01.626Z,118.25
2022-08-19T12:50:08.039Z,117.25
2022-08-19T12:51:15.537Z,123.00
2022-08-19T12:52:23.120Z,108.75
2022-08-19T12:53:29.395Z,129.75
2022-08-19T12:54:33.537Z,129.44
2022-08-19T12:55:41.196Z,114.93
2022-08-19T12:56:46.516Z,119.00
2022-08-19T12:57:51.526Z,125.00
2022-08-19T12:58:56.979Z,132.56
2022-08-19T13:00:11.595Z,126.69
2022-08-19T13:01:21.992Z,119.50
2022-08-19T13:02:23.370Z,98.47
2022-08-19T13:03:28.916Z,108.07
2022-08-19T13:04:33.554Z,89.62
2022-08-19T13:05:39.137Z,77.13
2022-08-19T13:06:44.719Z,107.56
2022-08-19T13:07:48.888Z,86.93
2022-08-19T13:08:57.705Z,112.50
2022-08-19T13:10:00.826Z,95.53
2022-08-19T13:11:16.382Z,117.87
2022-08-19T13:12:20.438Z,101.75
2022-08-19T13:13:28.303Z,103.25
2022-08-19T13:14:32.064Z,111.00
2022-08-19T13:15:41.001Z,105.53
2022-08-19T13:16:45.656Z,91.00
2022-08-19T13:17:53.856Z,114.27
2022-08-19T13:18:59.604Z,95.07
2022-08-19T13:20:04.722Z,98.73
2022-08-19T13:21:11.752Z,104.31
2022-08-19T13:22:36.311Z,87.73
2022-08-19T13:23:46.139Z,96.12
2022-08-19T13:24:52.017Z,88.69
2022-08-19T13:26:02.707Z,84.25
2022-08-19T13:27:06.923Z,89.13
2022-08-19T13:28:10.906Z,89.93
2022-08-19T13:29:16.836Z,78.80
2022-08-19T13:30:23.383Z,108.87
2022-08-19T13:31:31.782Z,87.19
2022-08-19T13:32:41.411Z,104.60
2022-08-19T13:33:43.152Z,97.81
2022-08-19T13:34:47.217Z,98.20
2022-08-19T13:35:54.235Z,101.00
2022-08-19T13:36:59.375Z,79.50
2022-08-19T13:38:11.839Z,115.25
2022-08-19T13:39:16.963Z,97.27
2022-08-19T13:40:23.098Z,90.20
2022-08-19T13:41:28.634Z,94.62
2022-08-19T13:42:34.136Z,100.07
2022-08-19T13:43:39.761Z,112.13
2022-08-19T13:44:43.742Z,100.56
2022-08-19T13:45:58.564Z,107.56
2022-08-19T13:47:09.270Z,95.47
2022-08-19T13:48:13.367Z,116.06
2022-08-19T13:49:32.140Z,121.19
2022-08-19T13:50:35.979Z,103.50
2022-08-19T13:51:41.032Z,84.80
2022-08-19T13:52:49.687Z,103.94
2022-08-19T13:53:53.514Z,109.53
2022-08-19T13:55:05.180Z,101.07
2022-08-19T13:56:22.997Z,99.56
2022-08-19T13:57:24.309Z,94.56
2022-08-19T13:58:30.909Z,111.06
2022-08-19T13:59:35.055Z,115.07
2022-08-19T14:00:43.058Z,126.31
2022-08-19T14:01:47.074Z,128.53
2022-08-19T14:02:54.187Z,95.27
2022-08-19T14:03:58.254Z,109.00
2022-08-19T14:05:05.995Z,103.94
2022-08-19T14:06:09.267Z,99.81
2022-08-19T14:07:15.115Z,111.44
2022-08-19T14:08:24.153Z,101.93
2022-08-19T14:09:28.430Z,106.56
2022-08-19T14:10:32.921Z,123.94
2022-08-19T14:11:37.133Z,101.40
2022-08-19T14:12:42.942Z,105.00
2022-08-19T14:13:47.037Z,108.63
2022-08-19T14:14:51.129Z,121.44