createdAt,value
2023-02-11T00:01:48.038Z,91.09
2023-02-11T00:04:14.658Z,91.32
2023-02-11T00:06:41.176Z,90.84
2023-02-11T00:09:07.742Z,90.73
2023-02-11T00:11:34.251Z,90.89
2023-02-11T00:14:03.999Z,91.29
2023-02-11T00:16:32.656Z,91.04
2023-02-11T00:19:00.958Z,91.28
2023-02-11T00:21:27.939Z,90.79
2023-02-11T00:23:57.164Z,90.82
2023-02-11T00:26:26.553Z,91.01
2023-02-11T00:28:53.607Z,91.14
2023-02-11T00:31:22.050Z,91.10
2023-02-11T00:33:49.014Z,91.08
2023-02-11T00:36:19.086Z,90.94
2023-02-11T00:38:46.444Z,90.93
2023-02-11T00:41:13.953Z,91.24
2023-02-11T00:43:41.314Z,90.79
2023-02-11T00:46:08.549Z,91.49
2023-02-11T00:48:35.024Z,90.98
2023-02-11T00:51:02.364Z,91.11
2023-02-11T00:53:28.750Z,91.10
2023-02-11T00:55:55.199Z,91.41
2023-02-11T00:58:22.534Z,91.39
2023-02-11T01:00:51.347Z,91.21
2023-02-11T01:03:17.816Z,91.37
2023-02-11T01:05:44.524Z,91.58
2023-02-11T01:08:11.064Z,91.19
2023-02-11T01:10:37.548Z,91.43
2023-02-11T01:13:04.412Z,91.56
2023-02-11T01:15:30.925Z,91.63
2023-02-11T01:17:57.361Z,91.80
2023-02-11T01:20:26.495Z,91.72
2023-02-11T01:22:52.999Z,91.71
2023-02-11T01:25:19.759Z,91.88
2023-02-11T01:27:46.451Z,92.00
2023-02-11T01:30:14.128Z,92.20
2023-02-11T01:32:40.922Z,92.29
2023-02-11T01:35:07.832Z,92.05
2023-02-11T01:37:34.867Z,91.97
2023-02-11T01:40:02.907Z,91.99
2023-02-11T01:42:29.480Z,92.26
2023-02-11T01:44:57.886Z,92.20
2023-02-11T01:47:24.358Z,92.15
2023-02-11T01:49:58.106Z,91.93
2023-02-11T01:52:27.493Z,92.23
2023-02-11T01:55:15.557Z,92.30
2023-02-11T01:57:45.285Z,92.44
2023-02-11T02:00:24.161Z,92.25
2023-02-11T02:02:50.600Z,92.33
2023-02-11T02:05:29.300Z,92.43
2023-02-11T02:08:32.370Z,92.32
2023-02-11T02:11:00.932Z,92.55
2023-02-11T02:13:29.928Z,92.31
2023-02-11T02:15:59.333Z,92.32
2023-02-11T02:18:34.828Z,92.77
2023-02-11T02:21:20.024Z,92.48
2023-02-11T02:24:05.367Z,92.64
2023-02-11T02:26:56.651Z,92.52
2023-02-11T02:29:59.559Z,92.48
2023-02-11T02:32:37.762Z,92.56
2023-02-11T02:35:22.947Z,92.74
2023-02-11T02:37:59.988Z,92.82
2023-02-11T02:40:36.805Z,92.92
2023-02-11T02:43:04.870Z,93.01
2023-02-11T02:45:31.473Z,92.99
2023-02-11T02:47:58.028Z,93.05
2023-02-11T02:50:32.474Z,93.30
2023-02-11T02:53:07.873Z,93.49
2023-02-11T02:56:09.696Z,93.55
2023-02-11T02:58:53.551Z,93.57
2023-02-11T03:01:34.815Z,93.75
2023-02-11T03:04:10.733Z,93.77
2023-02-11T03:06:58.139Z,93.68
2023-02-11T03:09:46.866Z,93.52
2023-02-11T03:12:14.497Z,93.90
2023-02-11T03:14:42.040Z,93.52
2023-02-11T03:17:10.288Z,93.76
2023-02-11T03:19:41.105Z,94.07
2023-02-11T03:22:14.230Z,93.99
2023-02-11T03:24:41.744Z,94.13
2023-02-11T03:27:17.205Z,94.04
2023-02-11T03:29:56.864Z,94.09
2023-02-11T03:32:26.612Z,93.86
2023-02-11T03:34:57.310Z,94.23
2023-02-11T03:37:35.110Z,94.20
2023-02-11T03:40:07.489Z,94.14
2023-02-11T03:42:45.935Z,94.54
2023-02-11T03:45:16.960Z,94.23
2023-02-11T03:47:47.744Z,94.47
2023-02-11T03:50:16.540Z,94.56
2023-02-11T03:52:44.235Z,94.50
2023-02-11T03:55:17.248Z,94.66
2023-02-11T03:57:44.016Z,94.65
2023-02-11T04:00:11.742Z,94.74
2023-02-11T04:02:39.052Z,94.82
2023-02-11T04:05:07.449Z,94.99
2023-02-11T04:07:34.265Z,95.06
2023-02-11T04:10:01.110Z,95.10
2023-02-11T04:12:27.691Z,95.22
2023-02-11T04:14:54.112Z,94.92
2023-02-11T04:17:20.551Z,95.27
2023-02-11T04:19:47.052Z,95.45
2023-02-11T04:22:13.844Z,95.31
2023-02-11T04:24:40.253Z,95.36
2023-02-11T04:27:06.697Z,95.28
2023-02-11T04:29:33.403Z,95.22
2023-02-11T04:31:59.912Z,95.34
2023-02-11T04:34:26.576Z,95.30
2023-02-11T04:36:53.024Z,95.36
2023-02-11T04:39:19.605Z,95.40
2023-02-11T04:41:46.037Z,95.41
2023-02-11T04:44:12.555Z,95.29
2023-02-11T04:46:39.067Z,95.48
2023-02-11T04:49:05.880Z,95.34
2023-02-11T04:51:32.659Z,95.52
2023-02-11T04:53:59.168Z,95.24
2023-02-11T04:56:25.521Z,95.48
2023-02-11T04:58:52.023Z,95.58
2023-02-11T05:01:18.610Z,95.62
2023-02-11T05:03:45.208Z,95.69
2023-02-11T05:06:11.871Z,95.41
2023-02-11T05:08:38.453Z,95.53
2023-02-11T05:11:05.687Z,95.36
2023-02-11T05:13:32.425Z,95.87
2023-02-11T05:15:58.855Z,95.32
2023-02-11T05:18:25.432Z,95.62
2023-02-11T05:20:51.974Z,95.47
2023-02-11T05:23:18.395Z,95.53
2023-02-11T05:25:44.780Z,95.58
2023-02-11T05:28:11.372Z,95.73
2023-02-11T05:30:37.826Z,95.48
2023-02-11T05:33:04.411Z,95.46
2023-02-11T05:35:30.854Z,95.59
2023-02-11T05:37:57.320Z,95.61
2023-02-11T05:40:23.673Z,95.54
2023-02-11T05:42:50.127Z,95.37
2023-02-11T05:45:16.560Z,95.54
2023-02-11T05:47:42.967Z,95.62
2023-02-11T05:50:09.526Z,95.48
2023-02-11T05:52:36.028Z,95.61
2023-02-11T05:55:02.801Z,95.64
2023-02-11T05:57:29.193Z,95.85
2023-02-11T05:59:55.577Z,95.54
2023-02-11T06:02:22.104Z,95.74
2023-02-11T06:04:48.534Z,95.62
2023-02-11T06:07:15.043Z,95.79
2023-02-11T06:09:41.461Z,95.74
2023-02-11T06:12:07.951Z,95.84
2023-02-11T06:14:34.756Z,95.63
2023-02-11T06:17:01.264Z,95.57
2023-02-11T06:19:27.811Z,95.77
2023-02-11T06:21:56.204Z,95.84
2023-02-11T06:24:45.158Z,95.81
2023-02-11T06:27:09.536Z,95.97
2023-02-11T06:29:36.232Z,95.82
2023-02-11T06:32:02.884Z,96.42
2023-02-11T06:34:29.474Z,96.07
2023-02-11T06:36:55.888Z,95.94
2023-02-11T06:39:22.362Z,96.21
2023-02-11T06:41:48.767Z,95.92
2023-02-11T06:44:15.229Z,95.78
2023-02-11T06:46:41.818Z,96.03
2023-02-11T06:49:08.275Z,96.02
2023-02-11T06:51:34.698Z,96.04
2023-02-11T06:54:01.072Z,96.06
2023-02-11T06:56:27.590Z,95.67
2023-02-11T06:58:55.470Z,96.03
2023-02-11T07:01:23.238Z,96.01
2023-02-11T07:03:50.132Z,95.95
2023-02-11T07:06:20.668Z,96.10
2023-02-11T07:08:47.998Z,96.23
2023-02-11T07:11:34.609Z,96.36
2023-02-11T07:14:05.873Z,96.01
2023-02-11T07:16:33.289Z,96.18
2023-02-11T07:18:59.756Z,96.16
2023-02-11T07:21:26.275Z,96.18
2023-02-11T07:23:52.654Z,96.09
2023-02-11T07:26:25.848Z,96.13
2023-02-11T07:28:52.776Z,96.15
2023-02-11T07:31:23.305Z,95.91
2023-02-11T07:33:52.235Z,96.26
2023-02-11T07:36:19.094Z,96.29
2023-02-11T07:38:45.650Z,96.31
2023-02-11T07:41:14.615Z,96.23
2023-02-11T07:43:41.718Z,96.21
2023-02-11T07:46:14.518Z,96.25
2023-02-11T07:48:41.027Z,96.08
2023-02-11T07:51:14.967Z,96.24
2023-02-11T07:53:41.503Z,96.09
2023-02-11T07:56:09.508Z,95.92
2023-02-11T07:58:36.730Z,96.09
2023-02-11T08:01:05.018Z,96.27
2023-02-11T08:03:32.871Z,96.08
2023-02-11T08:06:04.117Z,96.05
2023-02-11T08:08:30.507Z,95.98
2023-02-11T08:10:57.822Z,96.14
2023-02-11T08:13:24.380Z,95.94
2023-02-11T08:15:51.331Z,95.97
2023-02-11T08:18:18.068Z,96.14
2023-02-11T08:20:45.019Z,95.92
2023-02-11T08:23:11.902Z,95.81
2023-02-11T08:25:38.349Z,95.95
2023-02-11T08:28:04.885Z,96.08
2023-02-11T08:30:31.453Z,95.74
2023-02-11T08:32:57.876Z,95.40
2023-02-11T08:35:26.337Z,95.54
2023-02-11T08:37:53.256Z,95.64
2023-02-11T08:40:20.466Z,95.50
2023-02-11T08:42:46.923Z,95.63
2023-02-11T08:45:13.376Z,95.34
2023-02-11T08:47:40.109Z,95.43
2023-02-11T08:50:06.920Z,95.41
2023-02-11T08:52:33.513Z,95.17
2023-02-11T08:54:59.924Z,95.28
2023-02-11T08:57:26.408Z,95.27
2023-02-11T08:59:52.804Z,95.16
2023-02-11T09:02:19.233Z,95.07
2023-02-11T09:04:45.673Z,94.83
2023-02-11T09:07:13.192Z,94.84
2023-02-11T09:09:39.599Z,94.55
2023-02-11T09:12:06.442Z,94.55
2023-02-11T09:14:32.897Z,94.54
2023-02-11T09:16:59.388Z,94.49
2023-02-11T09:19:25.921Z,94.30
2023-02-11T09:21:52.430Z,94.27
2023-02-11T09:24:19.429Z,94.12
2023-02-11T09:26:46.073Z,93.88
2023-02-11T09:29:16.035Z,93.70
2023-02-11T09:31:45.385Z,93.42
2023-02-11T09:34:12.494Z,93.50
2023-02-11T09:36:40.750Z,93.27
2023-02-11T09:39:12.027Z,93.38
2023-02-11T09:42:02.426Z,93.26
2023-02-11T09:44:32.899Z,93.11
2023-02-11T09:47:35.471Z,92.97
2023-02-11T09:50:06.670Z,92.74
2023-02-11T09:52:46.798Z,92.50
2023-02-11T09:55:27.767Z,92.50
2023-02-11T09:57:55.087Z,92.40
2023-02-11T10:00:32.454Z,92.28
2023-02-11T10:03:18.781Z,92.07
2023-02-11T10:06:27.719Z,91.77
2023-02-11T10:09:24.754Z,91.40
2023-02-11T10:12:12.917Z,91.34
2023-02-11T10:14:53.994Z,91.15
2023-02-11T10:17:44.068Z,90.73
2023-02-11T10:20:32.746Z,90.56
2023-02-11T10:23:03.021Z,90.35
2023-02-11T10:25:59.531Z,90.41
2023-02-11T10:28:36.782Z,89.74
2023-02-11T10:31:18.120Z,89.23
2023-02-11T10:34:04.628Z,88.83
2023-02-11T10:36:35.003Z,87.82
2023-02-11T10:39:20.854Z,87.86
2023-02-11T10:41:54.697Z,87.11
2023-02-11T10:44:33.146Z,86.27
2023-02-11T10:47:05.534Z,86.78
2023-02-11T10:49:43.214Z,87.02
2023-02-11T10:52:23.973Z,86.69
2023-02-11T10:55:15.992Z,86.50
2023-02-11T10:57:54.261Z,86.64
2023-02-11T11:00:36.233Z,86.42
2023-02-11T11:03:05.645Z,86.63
2023-02-11T11:05:50.614Z,87.02
2023-02-11T11:08:18.337Z,86.50
2023-02-11T11:11:03.643Z,86.06
2023-02-11T11:13:35.641Z,85.89
2023-02-11T11:16:08.235Z,86.06
2023-02-11T11:18:34.700Z,85.63
2023-02-11T11:21:05.731Z,85.13
2023-02-11T11:23:34.584Z,85.28
2023-02-11T11:26:15.485Z,85.00
2023-02-11T11:29:03.753Z,84.40
2023-02-11T11:31:37.696Z,85.26
2023-02-11T11:34:22.350Z,84.53
2023-02-11T11:36:50.369Z,84.57
2023-02-11T11:39:23.214Z,83.98
2023-02-11T11:41:57.397Z,83.98
2023-02-11T11:44:38.378Z,84.00
2023-02-11T11:47:11.260Z,83.25
2023-02-11T11:50:01.352Z,83.32
2023-02-11T11:52:39.575Z,82.90
2023-02-11T11:55:14.450Z,82.88
2023-02-11T11:57:41.134Z,82.30
2023-02-11T12:00:32.470Z,82.07
2023-02-11T12:03:35.922Z,82.06
2023-02-11T12:06:17.562Z,82.37
2023-02-11T12:09:23.733Z,82.46
2023-02-11T12:12:09.041Z,81.77
2023-02-11T12:15:04.278Z,81.79
2023-02-11T12:17:33.682Z,81.35
2023-02-11T12:20:30.571Z,81.45
2023-02-11T12:23:38.520Z,81.50
2023-02-11T12:26:26.336Z,81.47
2023-02-11T12:29:08.517Z,81.14
2023-02-11T12:31:50.761Z,81.08
2023-02-11T12:34:27.079Z,80.70
2023-02-11T12:37:25.697Z,80.95
2023-02-11T12:40:04.308Z,80.73
2023-02-11T12:43:18.990Z,81.30
2023-02-11T12:46:15.871Z,81.06
2023-02-11T12:49:14.611Z,81.21
2023-02-11T12:51:57.450Z,80.35
2023-02-11T12:54:46.225Z,80.67
2023-02-11T12:57:23.266Z,79.99
2023-02-11T13:00:08.234Z,79.92
2023-02-11T13:02:44.467Z,79.64
2023-02-11T13:05:34.018Z,80.18
2023-02-11T13:08:20.931Z,79.73
2023-02-11T13:10:52.863Z,79.32
2023-02-11T13:13:46.087Z,78.90
2023-02-11T13:16:38.368Z,78.39
2023-02-11T13:19:10.384Z,78.22
2023-02-11T13:21:43.250Z,77.98
2023-02-11T13:24:25.347Z,78.09
2023-02-11T13:27:17.242Z,78.35
2023-02-11T13:29:56.183Z,77.76
2023-02-11T13:32:22.623Z,77.86
2023-02-11T13:34:51.826Z,77.00
2023-02-11T13:37:24.252Z,78.08
2023-02-11T13:40:20.262Z,78.14
2023-02-11T13:42:51.986Z,77.94
2023-02-11T13:45:36.425Z,78.22
2023-02-11T13:48:06.924Z,78.30
2023-02-11T13:50:51.222Z,78.52
2023-02-11T13:53:19.078Z,78.25
2023-02-11T13:55:48.979Z,77.99
2023-02-11T13:58:15.349Z,78.47
2023-02-11T14:00:48.702Z,78.28
2023-02-11T14:03:49.803Z,77.74
2023-02-11T14:06:38.280Z,77.46
2023-02-11T14:09:10.463Z,78.31
2023-02-11T14:11:47.891Z,77.57
2023-02-11T14:14:31.772Z,78.44
2023-02-11T14:16:58.146Z,78.27
2023-02-11T14:19:32.978Z,78.34
2023-02-11T14:22:14.280Z,78.65
2023-02-11T14:24:52.164Z,78.67
2023-02-11T14:27:21.499Z,78.97
2023-02-11T14:29:57.061Z,78.97
2023-02-11T14:32:42.572Z,78.93
2023-02-11T14:35:27.665Z,78.59
2023-02-11T14:38:23.287Z,78.89
2023-02-11T14:41:06.577Z,78.78
2023-02-11T14:43:46.127Z,78.86
2023-02-11T14:46:15.179Z,78.43
2023-02-11T14:48:46.661Z,78.61
2023-02-11T14:51:23.342Z,78.20
2023-02-11T14:54:02.498Z,78.67
2023-02-11T14:56:34.415Z,78.03
2023-02-11T14:59:02.701Z,78.37
2023-02-11T15:01:41.011Z,78.55
2023-02-11T15:04:24.938Z,78.61
2023-02-11T15:06:51.514Z,78.82
2023-02-11T15:09:28.263Z,78.96
2023-02-11T15:11:57.664Z,78.69
2023-02-11T15:14:32.947Z,78.99
2023-02-11T15:17:06.313Z,79.12
2023-02-11T15:19:45.742Z,79.07
2023-02-11T15:22:22.400Z,79.35
2023-02-11T15:25:16.851Z,79.32
2023-02-11T15:28:01.133Z,79.31
2023-02-11T15:30:34.006Z,79.69
2023-02-11T15:33:11.616Z,79.45
2023-02-11T15:35:40.983Z,79.95
2023-02-11T15:38:07.747Z,79.82
2023-02-11T15:40:36.822Z,79.98
2023-02-11T15:43:06.915Z,79.90
2023-02-11T15:45:53.279Z,80.30
2023-02-11T15:48:24.386Z,80.51
2023-02-11T15:51:25.422Z,80.58
2023-02-11T15:53:56.949Z,80.99
2023-02-11T15:56:25.578Z,80.96
2023-02-11T15:58:55.751Z,81.29
2023-02-11T16:01:36.795Z,81.33
2023-02-11T16:04:05.629Z,81.49
2023-02-11T16:06:41.396Z,81.84
2023-02-11T16:09:13.694Z,81.83
2023-02-11T16:11:46.104Z,81.82
2023-02-11T16:14:27.643Z,82.04
2023-02-11T16:16:58.521Z,81.76
2023-02-11T16:19:27.153Z,82.12
2023-02-11T16:21:56.338Z,82.19
2023-02-11T16:24:33.483Z,82.40
2023-02-11T16:27:02.586Z,82.42
2023-02-11T16:29:31.880Z,82.56
2023-02-11T16:32:10.678Z,82.47
2023-02-11T16:34:37.479Z,82.75
2023-02-11T16:37:05.385Z,82.81
2023-02-11T16:39:32.445Z,82.74
2023-02-11T16:41:59.586Z,82.75
2023-02-11T16:44:26.696Z,83.11
2023-02-11T16:46:53.809Z,83.00
2023-02-11T16:49:27.843Z,83.17
2023-02-11T16:52:01.280Z,83.43
2023-02-11T16:54:29.142Z,83.37
2023-02-11T16:56:56.492Z,83.46
2023-02-11T16:59:23.255Z,83.43
2023-02-11T17:01:51.727Z,83.68
2023-02-11T17:04:21.028Z,83.76
2023-02-11T17:06:51.111Z,83.73
2023-02-11T17:09:28.409Z,84.00
2023-02-11T17:11:56.613Z,83.87
2023-02-11T17:14:23.103Z,83.99
2023-02-11T17:16:49.800Z,84.22
2023-02-11T17:19:22.225Z,84.42
2023-02-11T17:21:52.219Z,84.64
2023-02-11T17:24:20.372Z,84.71
2023-02-11T17:26:47.730Z,84.53
2023-02-11T17:29:17.479Z,84.80
2023-02-11T17:31:44.522Z,85.07
2023-02-11T17:34:11.170Z,84.79
2023-02-11T17:36:37.797Z,84.96
2023-02-11T17:39:07.799Z,85.08
2023-02-11T17:41:34.786Z,84.99
2023-02-11T17:44:01.709Z,85.17
2023-02-11T17:46:28.617Z,85.37
2023-02-11T17:48:55.861Z,85.43
2023-02-11T17:51:37.690Z,85.50
2023-02-11T17:54:07.980Z,85.68
2023-02-11T17:56:36.243Z,85.33
2023-02-11T17:59:04.660Z,85.79
2023-02-11T18:01:32.738Z,85.70
2023-02-11T18:03:59.912Z,85.68
2023-02-11T18:06:26.888Z,85.76
2023-02-11T18:08:56.859Z,86.00
2023-02-11T18:11:25.228Z,86.10
2023-02-11T18:13:54.437Z,86.06
2023-02-11T18:16:22.180Z,86.10
2023-02-11T18:18:49.745Z,86.18
2023-02-11T18:21:18.776Z,86.06
2023-02-11T18:23:45.381Z,86.31
2023-02-11T18:26:14.282Z,86.43
2023-02-11T18:28:45.236Z,86.16
2023-02-11T18:31:13.855Z,86.55
2023-02-11T18:33:41.856Z,86.32
2023-02-11T18:36:17.357Z,86.56
2023-02-11T18:38:46.688Z,86.51
2023-02-11T18:41:13.890Z,86.53
2023-02-11T18:43:40.825Z,86.55
2023-02-11T18:46:10.375Z,86.53
2023-02-11T18:48:37.787Z,86.62
2023-02-11T18:51:10.013Z,86.34
2023-02-11T18:53:36.558Z,86.42
2023-02-11T18:56:10.767Z,86.55
2023-02-11T18:58:38.006Z,86.55
2023-02-11T19:01:17.211Z,86.43
2023-02-11T19:03:44.664Z,86.44
2023-02-11T19:06:37.243Z,86.60
2023-02-11T19:09:09.734Z,86.66
2023-02-11T19:11:47.933Z,86.58
2023-02-11T19:14:21.247Z,86.41
2023-02-11T19:16:50.436Z,86.39
2023-02-11T19:19:17.912Z,86.38
2023-02-11T19:21:45.638Z,86.53
2023-02-11T19:24:15.537Z,86.35
2023-02-11T19:26:42.593Z,86.39
2023-02-11T19:29:09.019Z,86.50
2023-02-11T19:31:35.678Z,86.47
2023-02-11T19:34:03.259Z,86.51
2023-02-11T19:36:30.079Z,86.43
2023-02-11T19:39:00.414Z,86.41
2023-02-11T19:41:27.857Z,86.41
2023-02-11T19:43:56.507Z,86.57
2023-02-11T19:46:24.805Z,86.59
2023-02-11T19:48:51.335Z,86.63
2023-02-11T19:51:18.299Z,86.30
2023-02-11T19:53:45.218Z,86.50
2023-02-11T19:56:13.245Z,86.41
2023-02-11T19:58:41.123Z,86.45
2023-02-11T20:01:08.961Z,86.36
2023-02-11T20:03:36.081Z,86.75
2023-02-11T20:06:07.442Z,86.60
2023-02-11T20:08:34.336Z,86.54
2023-02-11T20:11:14.650Z,86.57
2023-02-11T20:13:41.834Z,86.65
2023-02-11T20:16:12.252Z,86.51
2023-02-11T20:18:39.940Z,86.69
2023-02-11T20:21:25.032Z,86.84
2023-02-11T20:23:52.242Z,86.76
2023-02-11T20:26:20.123Z,86.85
2023-02-11T20:28:48.789Z,86.73
2023-02-11T20:31:15.469Z,86.87
2023-02-11T20:33:42.557Z,86.80
2023-02-11T20:36:23.907Z,86.87
2023-02-11T20:38:51.436Z,86.77
2023-02-11T20:41:24.766Z,86.71
2023-02-11T20:43:53.542Z,87.05
2023-02-11T20:46:23.184Z,86.95
2023-02-11T20:48:50.554Z,86.92
2023-02-11T20:51:22.951Z,86.92
2023-02-11T20:53:51.152Z,86.71
2023-02-11T20:56:23.623Z,86.88
2023-02-11T20:58:50.732Z,87.12
2023-02-11T21:01:22.716Z,86.98
2023-02-11T21:03:52.586Z,86.99
2023-02-11T21:06:20.431Z,87.10
2023-02-11T21:08:46.971Z,87.21
2023-02-11T21:11:14.004Z,87.08
2023-02-11T21:13:42.577Z,87.36
2023-02-11T21:16:13.477Z,87.45
2023-02-11T21:18:40.166Z,87.33
2023-02-11T21:21:07.195Z,87.30
2023-02-11T21:23:33.749Z,87.36
2023-02-11T21:26:00.157Z,87.25
2023-02-11T21:28:26.749Z,87.33
2023-02-11T21:30:54.856Z,87.44
2023-02-11T21:33:22.704Z,87.51
2023-02-11T21:35:49.553Z,87.33
2023-02-11T21:38:16.538Z,87.37
2023-02-11T21:40:43.044Z,87.21
2023-02-11T21:43:09.464Z,87.40
2023-02-11T21:45:41.491Z,87.58
2023-02-11T21:48:07.874Z,87.53
2023-02-11T21:50:34.330Z,87.52
2023-02-11T21:53:00.822Z,87.59
2023-02-11T21:55:27.265Z,87.75
2023-02-11T21:57:53.725Z,87.65
2023-02-11T22:00:20.448Z,87.54
2023-02-11T22:02:49.564Z,87.59
2023-02-11T22:05:16.295Z,87.66
2023-02-11T22:07:42.692Z,87.60
2023-02-11T22:10:09.825Z,87.55
2023-02-11T22:12:36.314Z,87.85
2023-02-11T22:15:02.718Z,87.79
2023-02-11T22:17:29.260Z,87.82
2023-02-11T22:19:57.028Z,87.78
2023-02-11T22:22:23.842Z,87.84
2023-02-11T22:24:50.369Z,87.78
2023-02-11T22:27:20.127Z,88.25
2023-02-11T22:29:46.756Z,88.07
2023-02-11T22:32:13.176Z,88.05
2023-02-11T22:34:39.927Z,87.85
2023-02-11T22:37:07.484Z,87.98
2023-02-11T22:39:34.054Z,87.98
2023-02-11T22:42:00.469Z,88.04
2023-02-11T22:44:26.980Z,88.06
2023-02-11T22:46:53.910Z,88.17
2023-02-11T22:49:21.268Z,88.17
2023-02-11T22:51:48.494Z,88.15
2023-02-11T22:54:17.792Z,88.20
2023-02-11T22:56:45.053Z,88.33
2023-02-11T22:59:13.693Z,88.30
2023-02-11T23:01:40.747Z,88.24
2023-02-11T23:04:12.506Z,88.45
2023-02-11T23:06:38.968Z,88.37
2023-02-11T23:09:10.134Z,88.37
2023-02-11T23:11:36.636Z,88.31
2023-02-11T23:14:03.206Z,88.37
2023-02-11T23:16:32.706Z,88.38
2023-02-11T23:19:02.566Z,88.42
2023-02-11T23:21:32.904Z,88.65
2023-02-11T23:24:02.542Z,88.86
2023-02-11T23:26:29.098Z,88.41
2023-02-11T23:28:56.241Z,88.61
2023-02-11T23:31:29.944Z,88.59
2023-02-11T23:33:56.799Z,88.47
2023-02-11T23:36:23.772Z,88.58
2023-02-11T23:38:50.858Z,88.63
2023-02-11T23:41:17.853Z,88.74
2023-02-11T23:43:44.503Z,88.76
2023-02-11T23:46:11.053Z,88.78
2023-02-11T23:48:37.724Z,88.70
2023-02-11T23:51:04.765Z,88.64
2023-02-11T23:53:31.468Z,88.52
2023-02-11T23:55:57.904Z,88.77
2023-02-11T23:58:24.620Z,88.83
