createdAt,value
2019-02-20T00:49:02.366Z,13.90
2019-02-20T00:51:51.555Z,14.07
2019-02-20T00:54:23.102Z,15.43
2019-02-20T00:56:54.129Z,18.80
2019-02-20T00:59:24.706Z,15.53
2019-02-20T01:01:57.502Z,11.57
2019-02-20T01:04:28.112Z,13.80
2019-02-20T01:06:59.403Z,14.67
2019-02-20T01:09:31.262Z,16.10
2019-02-20T01:12:06.209Z,15.73
2019-02-20T01:14:45.937Z,13.47
2019-02-20T01:17:17.419Z,11.97
2019-02-20T01:19:48.734Z,16.83
2019-02-20T01:22:20.264Z,15.83
2019-02-20T01:24:52.926Z,15.00
2019-02-20T01:27:24.308Z,13.20
2019-02-20T01:29:56.076Z,18.37
2019-02-20T01:32:27.433Z,13.03
2019-02-20T01:34:58.929Z,9.93
2019-02-20T01:37:30.738Z,11.97
2019-02-20T01:40:03.599Z,14.17
2019-02-20T01:42:37.157Z,20.70
2019-02-20T01:45:09.065Z,19.23
2019-02-20T02:31:39.326Z,12.60
2019-02-20T02:34:10.548Z,9.57
2019-02-20T02:36:45.166Z,11.67
2019-02-20T03:09:14.780Z,12.60
2019-02-20T03:17:47.278Z,10.07
2019-02-20T03:20:18.689Z,19.60
2019-02-20T03:22:50.215Z,8.87
2019-02-20T03:37:30.288Z,8.67
2019-02-20T03:40:00.912Z,10.50
2019-02-20T03:42:32.299Z,12.07
2019-02-20T03:45:03.740Z,11.13
2019-02-20T05:50:55.494Z,19.73
2019-02-20T05:53:26.844Z,19.40
2019-02-20T05:56:00.390Z,17.43
2019-02-20T05:58:32.352Z,13.27
2019-02-20T06:01:03.684Z,21.73
2019-02-20T06:33:14.259Z,11.40
2019-02-20T06:35:47.226Z,18.27
2019-02-20T06:38:18.542Z,16.97
2019-02-20T06:40:49.837Z,15.63
2019-02-20T06:43:21.564Z,19.83
2019-02-20T06:45:52.740Z,18.20
2019-02-20T06:48:23.985Z,17.10
2019-02-20T06:50:55.407Z,18.03
2019-02-20T06:53:26.757Z,16.63
2019-02-20T06:55:58.109Z,15.90
2019-02-20T06:58:29.608Z,16.07
2019-02-20T07:01:01.339Z,20.47
2019-02-20T07:03:34.980Z,22.57
2019-02-20T07:06:43.143Z,21.40
2019-02-20T07:09:35.776Z,19.33
2019-02-20T07:12:29.090Z,18.63
2019-02-20T07:15:30.682Z,17.03
2019-02-20T07:18:11.198Z,20.00
2019-02-20T07:21:16.585Z,15.43
2019-02-20T07:24:04.617Z,20.13
2019-02-20T07:26:58.322Z,21.73
2019-02-20T07:30:00.574Z,15.57
2019-02-20T07:38:37.931Z,19.90
2019-02-20T07:41:09.636Z,18.80
2019-02-20T07:55:41.529Z,15.87
2019-02-20T07:58:12.844Z,14.53
2019-02-20T08:00:44.197Z,16.97
2019-02-20T08:03:15.428Z,10.77
2019-02-20T08:05:47.502Z,16.50
2019-02-20T08:08:19.033Z,17.20
2019-02-20T08:10:50.719Z,17.40
2019-02-20T08:13:23.758Z,15.80
2019-02-20T08:15:55.054Z,14.90
2019-02-20T08:18:26.437Z,17.33
2019-02-20T08:20:58.004Z,13.63
2019-02-20T08:23:29.477Z,14.03
2019-02-20T08:26:02.025Z,12.97
2019-02-20T08:28:33.724Z,14.37
2019-02-20T08:31:04.565Z,14.93
2019-02-20T08:33:35.713Z,15.77
2019-02-20T08:36:07.194Z,15.03
2019-02-20T08:38:42.614Z,12.93
2019-02-20T08:41:13.888Z,14.43
2019-02-20T08:43:45.314Z,15.70
2019-02-20T08:46:16.623Z,8.47
2019-02-20T08:48:47.978Z,11.07
2019-02-20T08:51:19.528Z,11.83
2019-02-20T08:53:50.985Z,8.77
2019-02-20T08:56:22.451Z,9.20
2019-02-20T08:58:54.796Z,8.60
2019-02-20T09:01:26.101Z,11.13
2019-02-20T09:03:56.804Z,15.70
2019-02-20T09:41:57.118Z,14.43
2019-02-20T09:44:29.586Z,14.30
2019-02-20T09:47:00.930Z,11.33
2019-02-20T09:49:32.742Z,12.03
2019-02-20T09:52:04.140Z,12.37
2019-02-20T09:54:36.509Z,7.30
2019-02-20T09:57:07.801Z,10.43
2019-02-20T09:59:40.842Z,10.90
2019-02-20T10:02:12.868Z,10.50
2019-02-20T10:04:44.292Z,10.60
2019-02-20T10:07:17.325Z,11.43
2019-02-20T10:09:49.156Z,9.80
2019-02-20T10:12:21.064Z,8.70
2019-02-20T10:14:53.349Z,11.87
2019-02-20T10:17:24.620Z,6.93
2019-02-20T10:19:55.982Z,8.37
2019-02-20T10:22:27.505Z,10.30
2019-02-20T10:24:58.873Z,10.87
2019-02-20T10:27:30.453Z,9.20
2019-02-20T10:30:02.209Z,7.57
2019-02-20T10:32:34.824Z,13.37
2019-02-20T10:35:06.782Z,7.77
2019-02-20T10:37:38.233Z,6.40
2019-02-20T10:40:11.387Z,12.97
2019-02-20T10:42:44.493Z,17.57
2019-02-20T10:45:16.165Z,17.47
2019-02-20T10:47:47.362Z,8.87
2019-02-20T10:50:18.730Z,11.07
2019-02-20T10:52:50.064Z,16.63
2019-02-20T10:55:21.545Z,8.47
2019-02-20T10:57:53.017Z,10.93
2019-02-20T11:00:28.701Z,14.40
2019-02-20T11:03:00.152Z,12.97
2019-02-20T11:05:33.308Z,9.63
2019-02-20T11:08:06.320Z,17.17
2019-02-20T11:10:37.769Z,14.17
2019-02-20T11:13:10.698Z,16.33
2019-02-20T11:15:45.419Z,20.73
2019-02-20T11:18:18.557Z,17.27
2019-02-20T11:20:50.059Z,9.80
2019-02-20T11:23:22.519Z,16.33
2019-02-20T11:25:55.089Z,12.43
2019-02-20T11:28:30.775Z,19.57
2019-02-20T11:31:02.257Z,16.30
2019-02-20T11:33:35.223Z,14.23
2019-02-20T11:36:08.591Z,12.47
2019-02-20T11:38:41.167Z,11.90
2019-02-20T11:41:13.745Z,14.87
2019-02-20T11:43:46.383Z,17.23
2019-02-20T11:46:17.682Z,15.27
2019-02-20T11:48:49.156Z,13.87
2019-02-20T11:51:21.223Z,9.83
2019-02-20T11:53:52.599Z,17.00
2019-02-20T11:56:26.636Z,10.63
2019-02-20T11:58:57.141Z,11.30
2019-02-20T12:01:28.658Z,13.57
2019-02-20T12:04:00.352Z,17.17
2019-02-20T12:06:31.901Z,18.87
2019-02-20T12:09:04.985Z,14.73
2019-02-20T12:11:36.605Z,9.77
2019-02-20T12:14:08.014Z,15.10
2019-02-20T12:16:39.474Z,17.77
2019-02-20T12:19:12.343Z,19.10
2019-02-20T12:21:43.750Z,15.07
2019-02-20T12:24:16.551Z,17.67
2019-02-20T12:26:48.054Z,17.30
2019-02-20T12:29:19.326Z,21.37
2019-02-20T12:31:52.716Z,23.47
2019-02-20T12:34:25.035Z,19.70
2019-02-20T12:36:57.849Z,17.60
2019-02-20T12:39:29.314Z,16.90
2019-02-20T12:42:01.005Z,17.27
2019-02-20T12:44:32.935Z,15.13
2019-02-20T12:47:05.288Z,14.20
2019-02-20T12:49:36.908Z,13.60
2019-02-20T12:52:08.785Z,11.40
2019-02-20T12:54:40.377Z,18.90
2019-02-20T12:57:11.859Z,18.27
2019-02-20T12:59:44.137Z,14.20
2019-02-20T13:02:15.574Z,19.73
2019-02-20T13:04:47.001Z,17.13
2019-02-20T13:07:18.416Z,18.53
2019-02-20T13:09:50.206Z,22.70
2019-02-20T13:12:22.047Z,27.20
2019-02-20T13:14:53.464Z,24.50
2019-02-20T13:17:24.832Z,26.60
2019-02-20T13:19:56.880Z,27.53
2019-02-20T13:22:28.185Z,28.33
2019-02-20T13:24:59.589Z,20.93
2019-02-20T13:27:31.714Z,18.17
2019-02-20T13:30:03.758Z,24.23
2019-02-20T13:32:35.615Z,22.13
2019-02-20T13:35:07.237Z,16.77
2019-02-20T13:37:39.808Z,20.43
2019-02-20T13:40:11.426Z,22.60
2019-02-20T13:42:43.328Z,20.93
2019-02-20T13:45:16.339Z,20.93
2019-02-20T13:47:48.030Z,20.30
2019-02-20T13:50:20.076Z,21.77
2019-02-20T13:52:52.608Z,23.97
2019-02-20T13:55:24.203Z,25.87
2019-02-20T13:57:55.856Z,24.97
2019-02-20T14:00:27.315Z,27.07
2019-02-20T14:02:59.041Z,25.23
2019-02-20T14:05:30.468Z,25.57
2019-02-20T14:08:02.043Z,25.93
2019-02-20T14:10:35.859Z,30.07
2019-02-20T14:13:07.783Z,26.77
2019-02-20T14:15:40.158Z,26.73
2019-02-20T14:18:11.756Z,25.40
2019-02-20T14:20:43.007Z,16.20
2019-02-20T14:23:14.420Z,20.00
2019-02-20T14:25:47.945Z,25.77
2019-02-20T14:28:19.943Z,18.37
2019-02-20T14:30:51.342Z,24.23
2019-02-20T14:33:24.345Z,37.97
2019-02-20T14:35:56.569Z,70.77
2019-02-20T14:38:28.279Z,45.63
2019-02-20T14:41:00.732Z,41.23
2019-02-20T14:43:32.243Z,57.13
2019-02-20T14:46:04.804Z,49.67
2019-02-20T14:48:37.707Z,36.43
2019-02-20T14:51:09.026Z,43.67
2019-02-20T14:53:40.562Z,32.37
2019-02-20T14:56:12.102Z,30.27
2019-02-20T14:58:48.878Z,34.77
2019-02-20T15:01:20.451Z,29.00
2019-02-20T15:03:51.830Z,30.13
2019-02-20T15:06:24.171Z,30.77
2019-02-20T15:08:56.266Z,22.77
2019-02-20T15:11:27.803Z,24.23
2019-02-20T15:13:59.264Z,29.20
2019-02-20T15:16:30.621Z,22.43
2019-02-20T15:19:02.000Z,26.83
2019-02-20T15:21:33.799Z,30.90
2019-02-20T15:24:09.186Z,27.27
2019-02-20T15:26:41.143Z,24.97
2019-02-20T15:29:21.593Z,29.53
2019-02-20T15:31:53.628Z,38.93
2019-02-20T15:34:26.126Z,31.53
2019-02-20T15:36:59.030Z,24.30
2019-02-20T15:39:31.362Z,45.30
2019-02-20T15:42:02.632Z,41.53
2019-02-20T15:44:34.697Z,30.43
2019-02-20T15:47:06.038Z,34.90
2019-02-20T15:49:38.465Z,29.60
2019-02-20T15:52:10.848Z,37.40
2019-02-20T15:54:44.690Z,31.53
2019-02-20T15:57:17.824Z,35.87
2019-02-20T15:59:50.932Z,32.93
2019-02-20T16:02:23.034Z,28.63
2019-02-20T16:04:54.582Z,25.57
2019-02-20T16:07:25.877Z,27.57
2019-02-20T16:09:57.707Z,28.27
2019-02-20T16:12:29.686Z,34.67
2019-02-20T16:15:01.331Z,42.23
2019-02-20T16:17:35.089Z,42.00
2019-02-20T16:20:08.049Z,40.23
2019-02-20T16:22:41.005Z,35.20
2019-02-20T16:25:13.685Z,38.40
2019-02-20T16:27:47.499Z,35.87
2019-02-20T16:30:19.410Z,39.83
2019-02-20T16:32:51.369Z,43.03
2019-02-20T16:35:22.801Z,55.63
2019-02-20T16:37:54.673Z,56.80
2019-02-20T16:40:26.009Z,48.73
2019-02-20T16:42:57.645Z,50.73
2019-02-20T16:45:29.191Z,53.37
2019-02-20T16:48:00.830Z,51.50
2019-02-20T16:50:32.131Z,46.40
2019-02-20T16:53:03.615Z,48.80
2019-02-20T16:55:35.314Z,55.77
2019-02-20T16:58:06.713Z,53.50
2019-02-20T17:00:38.807Z,43.27
2019-02-20T17:03:10.221Z,46.03
2019-02-20T17:05:41.635Z,61.93
2019-02-20T17:08:12.919Z,55.23
2019-02-20T17:10:44.392Z,58.90
2019-02-20T17:13:16.166Z,48.53
2019-02-20T17:15:47.542Z,51.40
2019-02-20T17:18:20.695Z,49.77
2019-02-20T17:20:52.224Z,38.60
2019-02-20T17:23:23.691Z,45.97
2019-02-20T17:25:56.365Z,44.80
2019-02-20T17:28:29.815Z,46.47
2019-02-20T17:31:01.352Z,50.50
2019-02-20T17:33:33.028Z,42.77
2019-02-20T17:36:04.647Z,40.73
2019-02-20T17:38:36.533Z,47.43
2019-02-20T17:41:07.985Z,43.90
2019-02-20T17:43:39.554Z,37.57
2019-02-20T17:46:10.241Z,44.33
2019-02-20T17:48:42.196Z,46.60
2019-02-20T17:51:14.022Z,37.87
2019-02-20T17:53:45.929Z,39.93
2019-02-20T17:56:17.210Z,43.73
2019-02-20T17:58:47.911Z,42.97
2019-02-20T18:01:19.572Z,46.80
2019-02-20T18:03:50.914Z,43.57
2019-02-20T18:06:21.742Z,46.23
2019-02-20T18:08:54.002Z,50.50
2019-02-20T18:11:24.568Z,39.47
2019-02-20T18:13:56.026Z,47.43
2019-02-20T18:16:27.484Z,51.73
2019-02-20T18:18:59.220Z,54.63
2019-02-20T18:21:31.410Z,54.23
2019-02-20T18:24:02.619Z,56.50
2019-02-20T18:26:34.054Z,53.40
2019-02-20T18:29:04.726Z,51.57
2019-02-20T18:31:38.402Z,57.30
2019-02-20T18:34:09.970Z,51.70
2019-02-20T18:36:42.234Z,53.13
2019-02-20T18:39:18.162Z,50.57
2019-02-20T18:41:49.431Z,48.20
2019-02-20T18:44:21.075Z,48.77
2019-02-20T18:46:53.072Z,50.60
2019-02-20T18:49:23.929Z,45.53
2019-02-20T20:29:15.020Z,104.43
2019-02-20T20:32:26.299Z,94.33
2019-02-20T20:45:02.315Z,82.10
2019-02-20T20:54:22.345Z,73.10
