createdAt,value
2022-09-23T00:01:27.817Z,7.62
2022-09-23T00:03:59.338Z,7.58
2022-09-23T00:06:30.265Z,7.55
2022-09-23T00:08:58.557Z,7.50
2022-09-23T00:11:28.706Z,7.45
2022-09-23T00:13:59.900Z,7.40
2022-09-23T00:16:31.193Z,7.35
2022-09-23T00:19:01.115Z,7.28
2022-09-23T00:21:29.374Z,7.21
2022-09-23T00:23:57.693Z,7.15
2022-09-23T00:26:25.860Z,7.09
2022-09-23T00:28:54.121Z,7.02
2022-09-23T00:31:25.492Z,6.93
2022-09-23T00:34:01.543Z,6.88
2022-09-23T00:36:32.425Z,6.85
2022-09-23T00:39:01.041Z,6.82
2022-09-23T00:41:29.270Z,6.78
2022-09-23T00:44:00.584Z,6.72
2022-09-23T00:46:28.880Z,6.66
2022-09-23T00:49:05.337Z,6.60
2022-09-23T00:51:40.246Z,6.56
2022-09-23T00:54:08.954Z,6.49
2022-09-23T00:56:38.922Z,6.45
2022-09-23T00:59:09.947Z,6.40
2022-09-23T01:03:07.162Z,6.36
2022-09-23T01:05:36.491Z,6.27
2022-09-23T01:08:04.947Z,6.21
2022-09-23T01:11:14.386Z,6.15
2022-09-23T01:14:19.936Z,6.09
2022-09-23T01:17:13.587Z,6.05
2022-09-23T01:20:08.937Z,6.03
2022-09-23T01:22:54.097Z,5.99
2022-09-23T01:26:07.206Z,5.96
2022-09-23T01:28:55.872Z,5.91
2022-09-23T01:31:37.812Z,5.86
2022-09-23T01:34:06.276Z,5.82
2022-09-23T01:36:59.861Z,5.78
2022-09-23T01:39:45.643Z,5.75
2022-09-23T01:42:24.100Z,5.68
2022-09-23T01:45:19.806Z,5.61
2022-09-23T01:48:18.381Z,5.58
2022-09-23T01:51:15.453Z,5.55
2022-09-23T01:53:46.545Z,5.51
2022-09-23T01:56:31.299Z,5.45
2022-09-23T01:59:29.157Z,5.41
2022-09-23T02:02:05.874Z,5.38
2022-09-23T02:04:49.271Z,5.30
2022-09-23T02:07:28.945Z,5.28
2022-09-23T02:10:10.305Z,5.27
2022-09-23T02:12:42.329Z,5.25
2022-09-23T02:15:16.355Z,5.21
2022-09-23T02:17:54.418Z,5.17
2022-09-23T02:20:28.583Z,5.15
2022-09-23T02:23:10.453Z,5.13
2022-09-23T02:26:03.136Z,5.11
2022-09-23T02:28:55.376Z,5.07
2022-09-23T02:31:41.671Z,5.04
2022-09-23T02:34:24.507Z,5.01
2022-09-23T02:37:14.468Z,4.96
2022-09-23T02:39:54.595Z,4.87
2022-09-23T02:42:31.076Z,4.77
2022-09-23T02:44:59.241Z,4.66
2022-09-23T02:47:31.879Z,4.54
2022-09-23T02:50:00.284Z,4.50
2022-09-23T02:52:28.858Z,4.51
2022-09-23T02:54:57.546Z,4.55
2022-09-23T02:57:25.788Z,4.58
2022-09-23T02:59:53.958Z,4.60
2022-09-23T03:02:40.398Z,4.55
2022-09-23T03:05:40.201Z,4.41
2022-09-23T03:08:27.455Z,4.29
2022-09-23T03:11:04.413Z,4.26
2022-09-23T03:13:42.865Z,4.26
2022-09-23T03:16:20.330Z,4.26
2022-09-23T03:19:09.350Z,4.28
2022-09-23T03:21:50.358Z,4.29
2022-09-23T03:24:21.277Z,4.29
2022-09-23T03:26:51.814Z,4.28
2022-09-23T03:29:23.611Z,4.26
2022-09-23T03:31:53.586Z,4.24
2022-09-23T03:34:27.273Z,4.23
2022-09-23T03:37:00.790Z,4.22
2022-09-23T03:39:43.429Z,4.18
2022-09-23T03:42:18.883Z,4.17
2022-09-23T03:44:49.087Z,4.17
2022-09-23T03:47:18.676Z,4.17
2022-09-23T03:49:49.117Z,4.16
2022-09-23T03:52:19.141Z,4.11
2022-09-23T03:54:47.813Z,4.04
2022-09-23T03:57:15.896Z,4.01
2022-09-23T03:59:44.196Z,3.94
2022-09-23T04:02:12.423Z,3.82
2022-09-23T04:04:41.205Z,3.74
2022-09-23T04:07:11.142Z,3.72
2022-09-23T04:09:39.482Z,3.72
2022-09-23T04:12:08.330Z,3.71
2022-09-23T04:14:36.677Z,3.69
2022-09-23T04:17:05.114Z,3.72
2022-09-23T04:19:33.267Z,3.78
2022-09-23T04:22:01.694Z,3.85
2022-09-23T04:24:29.972Z,3.91
2022-09-23T04:26:58.453Z,3.99
2022-09-23T04:29:27.119Z,4.07
2022-09-23T04:31:55.639Z,4.14
2022-09-23T04:34:23.843Z,4.19
2022-09-23T04:36:52.012Z,4.23
2022-09-23T04:39:20.276Z,4.28
2022-09-23T04:41:48.367Z,4.33
2022-09-23T04:44:16.442Z,4.38
2022-09-23T04:46:48.213Z,4.38
2022-09-23T04:49:16.908Z,4.39
2022-09-23T04:51:45.748Z,4.41
2022-09-23T04:54:15.477Z,4.46
2022-09-23T04:56:43.817Z,4.52
2022-09-23T04:59:12.037Z,4.58
2022-09-23T05:01:40.283Z,4.65
2022-09-23T05:04:14.171Z,4.72
2022-09-23T05:06:45.243Z,4.80
2022-09-23T05:09:17.579Z,4.87
2022-09-23T05:11:46.016Z,4.93
2022-09-23T05:14:14.345Z,4.95
2022-09-23T05:16:42.613Z,4.96
2022-09-23T05:19:13.473Z,4.96
2022-09-23T05:21:41.704Z,4.99
2022-09-23T05:24:10.043Z,5.00
2022-09-23T05:26:38.454Z,5.07
2022-09-23T05:29:06.616Z,5.15
2022-09-23T05:31:35.331Z,5.24
2022-09-23T05:34:05.688Z,5.37
2022-09-23T05:36:38.357Z,5.43
2022-09-23T05:39:08.663Z,5.45
2022-09-23T05:41:36.927Z,5.41
2022-09-23T05:44:05.223Z,5.37
2022-09-23T05:46:34.276Z,5.34
2022-09-23T05:49:04.331Z,5.36
2022-09-23T05:51:35.029Z,5.40
2022-09-23T05:54:07.399Z,5.50
2022-09-23T05:56:37.245Z,5.55
2022-09-23T05:59:06.073Z,5.61
2022-09-23T06:01:36.758Z,5.65
2022-09-23T06:04:06.808Z,5.68
2022-09-23T06:06:41.766Z,5.73
2022-09-23T06:09:16.295Z,5.75
2022-09-23T06:11:44.680Z,5.78
2022-09-23T06:14:14.926Z,5.78
2022-09-23T06:16:43.379Z,5.90
2022-09-23T06:19:12.150Z,6.07
2022-09-23T06:21:40.938Z,6.06
2022-09-23T06:24:12.485Z,6.10
2022-09-23T06:26:41.732Z,6.13
2022-09-23T06:29:11.989Z,6.16
2022-09-23T06:31:41.635Z,6.24
2022-09-23T06:34:14.679Z,6.35
2022-09-23T06:36:46.102Z,6.46
2022-09-23T06:39:15.667Z,6.63
2022-09-23T06:41:45.315Z,6.78
2022-09-23T06:44:15.033Z,6.91
2022-09-23T06:46:44.156Z,6.92
2022-09-23T06:49:14.951Z,6.86
2022-09-23T06:51:43.126Z,6.82
2022-09-23T06:54:11.392Z,6.86
2022-09-23T06:56:40.311Z,6.88
2022-09-23T06:59:13.107Z,6.98
2022-09-23T07:01:41.734Z,7.12
2022-09-23T07:04:10.738Z,7.20
2022-09-23T07:06:39.223Z,7.29
2022-09-23T07:09:08.591Z,7.43
2022-09-23T07:11:37.223Z,7.67
2022-09-23T07:14:05.733Z,7.93
2022-09-23T07:16:34.088Z,8.10
2022-09-23T07:19:02.655Z,8.22
2022-09-23T07:21:30.802Z,8.31
2022-09-23T07:23:59.208Z,8.50
2022-09-23T07:26:27.837Z,8.80
2022-09-23T07:28:56.993Z,9.13
2022-09-23T07:31:37.165Z,9.46
2022-09-23T07:34:10.684Z,9.79
2022-09-23T07:36:40.950Z,10.07
2022-09-23T07:39:12.201Z,10.38
2022-09-23T07:41:44.297Z,10.55
2022-09-23T07:44:12.684Z,10.75
2022-09-23T07:46:41.225Z,10.88
2022-09-23T07:49:10.638Z,10.93
2022-09-23T07:51:40.526Z,11.04
2022-09-23T07:54:12.877Z,11.15
2022-09-23T07:56:42.593Z,11.18
2022-09-23T07:59:18.436Z,11.25
2022-09-23T08:01:50.902Z,11.41
2022-09-23T08:04:23.664Z,11.50
2022-09-23T08:06:54.998Z,11.45
2022-09-23T08:09:26.568Z,11.48
2022-09-23T08:11:55.427Z,11.71
2022-09-23T08:14:24.164Z,11.94
2022-09-23T08:16:52.428Z,12.09
2022-09-23T08:19:21.273Z,12.22
2022-09-23T08:21:49.965Z,12.27
2022-09-23T08:24:20.869Z,12.37
2022-09-23T08:26:49.298Z,12.55
2022-09-23T08:29:19.250Z,12.72
2022-09-23T08:31:48.180Z,12.87
2022-09-23T08:34:18.350Z,12.93
2022-09-23T08:36:47.294Z,12.96
2022-09-23T08:39:17.495Z,12.92
2022-09-23T08:41:58.357Z,12.92
2022-09-23T08:44:45.381Z,12.89
2022-09-23T08:47:19.599Z,13.03
2022-09-23T08:50:00.721Z,13.23
2022-09-23T08:52:58.975Z,13.33
2022-09-23T08:55:34.381Z,13.24
2022-09-23T08:58:27.189Z,13.08
2022-09-23T09:01:21.237Z,12.95
2022-09-23T09:03:54.142Z,12.89
2022-09-23T09:06:53.645Z,12.86
2022-09-23T09:09:49.133Z,12.87
2022-09-23T09:12:22.810Z,12.86
2022-09-23T09:15:07.193Z,12.90
2022-09-23T09:17:53.191Z,13.10
2022-09-23T09:20:23.431Z,13.12
2022-09-23T09:23:00.643Z,13.28
2022-09-23T09:25:49.557Z,13.55
2022-09-23T09:28:35.921Z,13.83
2022-09-23T09:31:29.226Z,14.12
2022-09-23T09:34:28.797Z,14.24
2022-09-23T09:37:33.105Z,14.20
2022-09-23T09:40:02.158Z,14.14
2022-09-23T09:42:41.841Z,13.95
2022-09-23T09:45:14.575Z,13.78
2022-09-23T09:47:56.908Z,13.60
2022-09-23T09:50:47.182Z,13.34
2022-09-23T09:53:22.108Z,13.20
2022-09-23T09:56:05.541Z,13.16
2022-09-23T09:58:58.511Z,13.10
2022-09-23T10:01:31.964Z,12.99
2022-09-23T10:04:22.073Z,12.98
2022-09-23T10:07:12.513Z,13.02
2022-09-23T10:09:48.799Z,13.21
2022-09-23T10:12:19.947Z,13.48
2022-09-23T10:14:53.562Z,13.80
2022-09-23T10:17:32.167Z,14.16
2022-09-23T10:20:07.146Z,14.52
2022-09-23T10:22:42.541Z,14.74
2022-09-23T10:25:21.050Z,15.03
2022-09-23T10:27:49.191Z,15.16
2022-09-23T10:30:21.881Z,15.15
2022-09-23T10:32:53.207Z,15.19
2022-09-23T10:35:24.604Z,15.18
2022-09-23T10:37:54.979Z,15.07
2022-09-23T10:40:59.620Z,15.00
2022-09-23T10:44:04.262Z,15.06
2022-09-23T10:47:00.943Z,15.18
2022-09-23T10:50:08.254Z,15.32
2022-09-23T10:53:02.910Z,15.55
2022-09-23T10:55:53.843Z,15.75
2022-09-23T10:58:59.899Z,15.93
2022-09-23T11:01:31.238Z,16.15
2022-09-23T11:04:18.757Z,16.22
2022-09-23T11:07:37.264Z,16.39
2022-09-23T11:10:29.149Z,16.41
2022-09-23T11:13:22.405Z,16.30
2022-09-23T11:16:18.626Z,16.06
2022-09-23T11:18:58.630Z,15.74
2022-09-23T11:21:56.285Z,15.42
2022-09-23T11:24:58.324Z,15.23
2022-09-23T11:27:45.226Z,14.87
2022-09-23T11:30:18.155Z,14.58
2022-09-23T11:33:14.505Z,14.35
2022-09-23T11:35:42.766Z,14.17
2022-09-23T11:38:15.103Z,14.04
2022-09-23T11:40:55.283Z,13.95
2022-09-23T11:43:28.584Z,13.93
2022-09-23T11:46:02.987Z,14.05
2022-09-23T11:48:38.811Z,14.12
2022-09-23T11:51:17.161Z,14.25
2022-09-23T11:54:11.248Z,14.49
2022-09-23T11:56:48.436Z,14.64
2022-09-23T12:00:00.442Z,14.67
2022-09-23T12:03:00.314Z,14.62
2022-09-23T12:05:47.385Z,14.81
2022-09-23T12:08:29.681Z,14.98
2022-09-23T12:11:15.975Z,15.18
2022-09-23T12:14:04.108Z,15.42
2022-09-23T12:17:09.247Z,15.59
2022-09-23T12:20:15.617Z,15.71
2022-09-23T12:23:37.869Z,15.88
2022-09-23T12:26:14.485Z,15.99
2022-09-23T12:28:45.695Z,16.01
2022-09-23T12:31:20.522Z,16.03
2022-09-23T12:33:51.169Z,16.00
2022-09-23T12:36:29.836Z,15.92
2022-09-23T12:39:17.299Z,15.86
2022-09-23T12:41:55.416Z,15.80
2022-09-23T12:44:32.752Z,15.75
2022-09-23T12:47:25.382Z,15.70
2022-09-23T12:49:56.555Z,15.55
2022-09-23T12:52:26.002Z,15.54
2022-09-23T12:55:19.080Z,15.48
2022-09-23T12:57:47.834Z,15.34
2022-09-23T13:00:27.460Z,15.31
2022-09-23T13:03:18.674Z,15.37
2022-09-23T13:06:17.681Z,15.39
2022-09-23T13:08:47.433Z,15.38
2022-09-23T13:11:30.741Z,15.29
2022-09-23T13:14:05.231Z,15.21
2022-09-23T13:16:38.113Z,15.13
2022-09-23T13:19:27.326Z,15.07
2022-09-23T13:22:07.941Z,15.10
2022-09-23T13:24:39.631Z,15.16
2022-09-23T13:27:26.843Z,15.02
2022-09-23T13:30:05.094Z,14.86
2022-09-23T13:32:39.873Z,14.62
2022-09-23T13:35:14.279Z,14.43
2022-09-23T13:37:50.085Z,14.47
2022-09-23T13:40:27.131Z,14.72
2022-09-23T13:43:03.222Z,15.00
2022-09-23T13:45:36.381Z,15.22
2022-09-23T13:48:09.597Z,15.20
2022-09-23T13:50:40.937Z,15.00
2022-09-23T13:53:11.743Z,14.81
2022-09-23T13:55:41.372Z,14.61
2022-09-23T13:58:21.147Z,14.45
2022-09-23T14:00:50.548Z,14.36
2022-09-23T14:03:36.137Z,14.44
2022-09-23T14:06:15.048Z,14.55
2022-09-23T14:08:49.063Z,14.61
2022-09-23T14:11:19.797Z,14.64
2022-09-23T14:13:55.229Z,14.67
2022-09-23T14:16:26.853Z,14.52
2022-09-23T14:19:00.307Z,14.35
2022-09-23T14:21:35.289Z,14.38
2022-09-23T14:24:16.476Z,14.42
2022-09-23T14:26:47.433Z,14.37
2022-09-23T14:29:18.540Z,14.28
2022-09-23T14:31:56.852Z,14.24
2022-09-23T14:35:00.872Z,14.24
2022-09-23T14:37:57.065Z,14.25
2022-09-23T14:40:28.361Z,14.22
2022-09-23T14:43:16.150Z,14.24
2022-09-23T14:45:48.116Z,14.28
2022-09-23T14:48:22.052Z,14.29
2022-09-23T14:50:55.670Z,14.28
2022-09-23T14:53:34.384Z,14.26
2022-09-23T14:56:09.705Z,14.23
2022-09-23T14:58:52.547Z,14.18
2022-09-23T15:01:39.442Z,14.13
2022-09-23T15:04:16.351Z,14.06
2022-09-23T15:07:07.608Z,13.98
2022-09-23T15:09:40.722Z,13.93
2022-09-23T15:12:14.814Z,13.85
2022-09-23T15:14:50.583Z,13.79
2022-09-23T15:17:24.972Z,13.72
2022-09-23T15:19:57.417Z,13.64
2022-09-23T15:22:26.303Z,13.55
2022-09-23T15:25:09.157Z,13.48
2022-09-23T15:27:37.361Z,13.38
2022-09-23T15:30:17.621Z,13.33
2022-09-23T15:32:47.074Z,13.20
2022-09-23T15:35:17.431Z,13.13
2022-09-23T15:37:48.102Z,13.03
2022-09-23T15:40:19.009Z,12.93
2022-09-23T15:42:51.690Z,12.81
2022-09-23T15:45:42.993Z,12.69
2022-09-23T15:48:18.047Z,12.63
2022-09-23T15:50:47.146Z,12.56
2022-09-23T15:53:18.110Z,12.47
2022-09-23T15:55:46.433Z,12.39
2022-09-23T15:58:14.549Z,12.33
2022-09-23T16:00:42.731Z,12.27
2022-09-23T16:03:14.400Z,12.21
2022-09-23T16:05:46.748Z,12.15
2022-09-23T16:08:15.167Z,12.06
2022-09-23T16:10:43.700Z,11.97
2022-09-23T16:13:13.987Z,11.87
2022-09-23T16:15:42.457Z,11.75
2022-09-23T16:18:11.827Z,11.63
2022-09-23T16:20:43.058Z,11.52
2022-09-23T16:23:38.941Z,11.42
2022-09-23T16:26:15.120Z,11.30
2022-09-23T16:28:44.661Z,11.20
2022-09-23T16:31:16.255Z,11.12
2022-09-23T16:33:49.109Z,11.04
2022-09-23T16:36:32.288Z,10.95
2022-09-23T16:39:04.433Z,10.87
2022-09-23T16:41:33.006Z,10.76
2022-09-23T16:44:04.539Z,10.65
2022-09-23T16:46:33.897Z,10.55
2022-09-23T16:49:03.083Z,10.46
2022-09-23T16:51:40.409Z,10.37
2022-09-23T16:54:12.039Z,10.30
2022-09-23T16:56:45.276Z,10.21
2022-09-23T16:59:14.869Z,10.15
2022-09-23T17:02:01.727Z,10.10
2022-09-23T17:04:30.146Z,10.03
2022-09-23T17:06:59.204Z,9.96
2022-09-23T17:09:29.178Z,9.87
2022-09-23T17:12:16.738Z,9.78
2022-09-23T17:14:44.759Z,9.68
2022-09-23T17:17:13.073Z,9.60
2022-09-23T17:19:41.556Z,9.52
2022-09-23T17:22:10.113Z,9.45
2022-09-23T17:24:38.215Z,9.38
2022-09-23T17:27:06.424Z,9.31
2022-09-23T17:29:34.721Z,9.25
2022-09-23T17:32:04.473Z,9.19
2022-09-23T17:34:33.488Z,9.13
2022-09-23T17:37:02.562Z,9.07
2022-09-23T17:39:31.740Z,9.01
2022-09-23T17:41:59.871Z,8.94
2022-09-23T17:44:28.127Z,8.87
2022-09-23T17:46:56.781Z,8.80
2022-09-23T17:49:25.058Z,8.75
2022-09-23T17:51:53.598Z,8.69
2022-09-23T17:54:22.574Z,8.64
2022-09-23T17:56:50.653Z,8.59
2022-09-23T17:59:19.452Z,8.54
2022-09-23T18:01:47.769Z,8.48
2022-09-23T18:04:15.869Z,8.44
2022-09-23T18:06:43.968Z,8.39
2022-09-23T18:09:12.574Z,8.35
2022-09-23T18:11:43.868Z,8.30
2022-09-23T18:14:16.064Z,8.28
2022-09-23T18:16:46.598Z,8.28
2022-09-23T18:19:17.799Z,8.30
2022-09-23T18:21:50.655Z,8.34
2022-09-23T18:24:35.258Z,8.37
2022-09-23T18:27:06.541Z,8.40
2022-09-23T18:29:35.862Z,8.41
2022-09-23T18:32:04.211Z,8.42
2022-09-23T18:34:33.258Z,8.43
2022-09-23T18:37:01.624Z,8.41
2022-09-23T18:39:30.006Z,8.38
2022-09-23T18:41:58.204Z,8.38
2022-09-23T18:44:26.801Z,8.36
2022-09-23T18:46:55.518Z,8.29
2022-09-23T18:49:41.990Z,8.21
2022-09-23T18:52:10.345Z,8.22
2022-09-23T18:54:38.447Z,8.23
2022-09-23T18:57:06.930Z,8.24
2022-09-23T18:59:35.316Z,8.23
2022-09-23T19:02:03.617Z,8.23
2022-09-23T19:04:32.113Z,8.24
2022-09-23T19:07:00.469Z,8.25
2022-09-23T19:09:28.558Z,8.28
2022-09-23T19:11:58.062Z,8.29
2022-09-23T19:14:26.880Z,8.27
2022-09-23T19:16:55.120Z,8.25
2022-09-23T19:19:23.314Z,8.23
2022-09-23T19:21:51.774Z,8.22
2022-09-23T19:24:21.064Z,8.19
2022-09-23T19:26:54.808Z,8.11
2022-09-23T19:29:23.497Z,7.99
2022-09-23T19:31:51.700Z,7.83
2022-09-23T19:34:24.012Z,7.76
2022-09-23T19:36:57.373Z,7.75
2022-09-23T19:39:28.592Z,7.73
2022-09-23T19:41:57.033Z,7.67
2022-09-23T19:44:28.443Z,7.62
2022-09-23T19:46:57.528Z,7.60
2022-09-23T19:49:26.449Z,7.57
2022-09-23T19:51:56.036Z,7.53
2022-09-23T19:54:27.538Z,7.49
2022-09-23T19:56:56.495Z,7.45
2022-09-23T19:59:26.396Z,7.39
2022-09-23T20:01:54.980Z,7.34
2022-09-23T20:04:23.630Z,7.28
2022-09-23T20:06:51.877Z,7.21
2022-09-23T20:09:20.334Z,7.18
2022-09-23T20:11:48.726Z,7.14
2022-09-23T20:14:17.888Z,7.10
2022-09-23T20:16:46.532Z,7.02
2022-09-23T20:19:15.106Z,6.89
2022-09-23T20:21:43.290Z,6.80
2022-09-23T20:24:12.569Z,6.74
2022-09-23T20:26:59.488Z,6.73
2022-09-23T20:29:27.734Z,6.72
2022-09-23T20:31:57.047Z,6.71
2022-09-23T20:34:25.138Z,6.70
2022-09-23T20:36:53.663Z,6.66
2022-09-23T20:39:22.314Z,6.65
2022-09-23T20:41:50.595Z,6.64
2022-09-23T20:44:18.996Z,6.57
2022-09-23T20:46:48.983Z,6.46
2022-09-23T20:49:17.852Z,6.42
2022-09-23T20:51:49.529Z,6.43
2022-09-23T20:54:19.165Z,6.47
2022-09-23T20:56:47.770Z,6.52
2022-09-23T20:59:18.278Z,6.57
2022-09-23T21:01:47.773Z,6.60
2022-09-23T21:04:16.289Z,6.66
2022-09-23T21:06:44.817Z,6.69
2022-09-23T21:09:13.177Z,6.72
2022-09-23T21:11:41.255Z,6.74
2022-09-23T21:14:09.692Z,6.75
2022-09-23T21:16:38.763Z,6.77
2022-09-23T21:19:09.591Z,6.76
2022-09-23T21:21:38.164Z,6.78
2022-09-23T21:24:35.985Z,6.79
2022-09-23T21:26:55.597Z,6.79
2022-09-23T21:29:23.927Z,6.80
2022-09-23T21:31:52.025Z,6.80
2022-09-23T21:34:20.532Z,6.78
2022-09-23T21:36:48.802Z,6.76
2022-09-23T21:39:17.035Z,6.73
2022-09-23T21:41:45.630Z,6.71
2022-09-23T21:44:15.251Z,6.68
2022-09-23T21:46:43.442Z,6.61
2022-09-23T21:49:12.153Z,6.60
2022-09-23T21:51:41.348Z,6.58
2022-09-23T21:54:17.342Z,6.58
2022-09-23T21:56:45.791Z,6.58
2022-09-23T21:59:13.834Z,6.59
2022-09-23T22:01:45.205Z,6.59
2022-09-23T22:04:17.223Z,6.60
2022-09-23T22:06:46.798Z,6.58
2022-09-23T22:09:20.458Z,6.56
2022-09-23T22:12:07.924Z,6.54
2022-09-23T22:14:36.983Z,6.46
2022-09-23T22:17:06.861Z,6.41
2022-09-23T22:19:40.250Z,6.42
2022-09-23T22:22:13.820Z,6.46
2022-09-23T22:24:46.985Z,6.50
2022-09-23T22:27:17.869Z,6.54
2022-09-23T22:30:04.877Z,6.57
2022-09-23T22:32:43.553Z,6.59
2022-09-23T22:35:19.644Z,6.61
2022-09-23T22:37:49.413Z,6.62
2022-09-23T22:40:17.642Z,6.67
2022-09-23T22:42:46.031Z,6.70
2022-09-23T22:45:14.645Z,6.67
2022-09-23T22:47:45.538Z,6.57
2022-09-23T22:50:15.136Z,6.49
2022-09-23T22:52:44.868Z,6.47
2022-09-23T22:55:13.295Z,6.49
2022-09-23T22:57:41.680Z,6.53
2022-09-23T23:00:12.596Z,6.51
2022-09-23T23:02:41.806Z,6.44
2022-09-23T23:05:10.553Z,6.42
2022-09-23T23:07:39.153Z,6.48
2022-09-23T23:10:10.531Z,6.56
2022-09-23T23:12:39.824Z,6.65
2022-09-23T23:15:11.702Z,6.71
2022-09-23T23:17:43.375Z,6.74
2022-09-23T23:20:11.861Z,6.78
2022-09-23T23:22:40.163Z,6.76
2022-09-23T23:25:09.928Z,6.75
2022-09-23T23:27:38.348Z,6.79
2022-09-23T23:30:08.376Z,6.84
2022-09-23T23:32:36.473Z,6.90
2022-09-23T23:35:05.394Z,6.94
2022-09-23T23:37:33.577Z,6.97
2022-09-23T23:40:02.219Z,6.98
2022-09-23T23:42:31.708Z,7.01
2022-09-23T23:44:59.907Z,7.02
2022-09-23T23:47:28.164Z,7.03
2022-09-23T23:49:56.657Z,7.06
2022-09-23T23:52:24.832Z,7.06
2022-09-23T23:54:53.212Z,7.08
2022-09-23T23:57:22.998Z,7.09
2022-09-23T23:59:59.469Z,7.08
