createdAt,value
2019-04-30T00:00:38.489Z,85.22
2019-04-30T00:01:38.016Z,85.22
2019-04-30T00:02:40.076Z,84.61
2019-04-30T00:03:38.011Z,85.12
2019-04-30T00:04:40.523Z,85.32
2019-04-30T00:05:37.976Z,85.02
2019-04-30T00:06:39.515Z,84.91
2019-04-30T00:07:38.207Z,84.61
2019-04-30T00:08:39.115Z,85.12
2019-04-30T00:09:37.972Z,84.71
2019-04-30T00:10:41.120Z,84.20
2019-04-30T00:11:37.905Z,84.61
2019-04-30T00:12:39.531Z,84.09
2019-04-30T00:13:37.881Z,84.61
2019-04-30T00:14:41.259Z,84.41
2019-04-30T00:15:37.903Z,84.50
2019-04-30T00:16:39.911Z,84.81
2019-04-30T00:17:37.837Z,84.61
2019-04-30T00:18:39.600Z,85.32
2019-04-30T00:19:37.861Z,84.50
2019-04-30T00:20:38.764Z,84.91
2019-04-30T00:21:37.849Z,84.30
2019-04-30T00:22:39.254Z,85.02
2019-04-30T00:23:38.770Z,84.61
2019-04-30T00:24:39.920Z,84.81
2019-04-30T00:25:38.746Z,84.81
2019-04-30T00:26:39.855Z,84.61
2019-04-30T00:27:38.721Z,84.41
2019-04-30T00:28:39.359Z,85.22
2019-04-30T00:29:38.700Z,85.42
2019-04-30T00:30:39.289Z,85.22
2019-04-30T00:31:38.680Z,84.91
2019-04-30T00:32:43.485Z,84.41
2019-04-30T00:33:38.660Z,84.09
2019-04-30T00:34:39.408Z,84.09
2019-04-30T00:35:37.676Z,84.20
2019-04-30T00:36:37.653Z,84.24
2019-04-30T00:37:37.634Z,84.00
2019-04-30T00:38:37.977Z,84.09
2019-04-30T00:39:37.610Z,84.09
2019-04-30T00:40:37.578Z,84.09
2019-04-30T00:41:39.882Z,83.28
2019-04-30T00:42:38.558Z,83.69
2019-04-30T00:43:41.983Z,83.89
2019-04-30T00:44:38.531Z,83.83
2019-04-30T00:45:40.020Z,83.69
2019-04-30T00:46:38.551Z,83.42
2019-04-30T00:47:39.588Z,84.03
2019-04-30T00:48:38.493Z,84.14
2019-04-30T00:49:37.519Z,84.34
2019-04-30T00:50:37.464Z,84.09
2019-04-30T00:51:37.454Z,83.93
2019-04-30T00:52:37.487Z,83.59
2019-04-30T00:53:37.433Z,84.03
2019-04-30T00:54:37.420Z,83.73
2019-04-30T00:55:40.242Z,83.52
2019-04-30T00:56:38.397Z,84.03
2019-04-30T00:57:43.754Z,82.60
2019-04-30T00:58:38.374Z,83.28
2019-04-30T00:59:39.870Z,82.97
2019-04-30T01:00:38.392Z,82.67
2019-04-30T01:01:43.386Z,83.38
2019-04-30T01:02:38.394Z,82.91
2019-04-30T01:03:39.428Z,83.01
2019-04-30T01:04:38.305Z,82.36
2019-04-30T01:05:39.656Z,82.50
2019-04-30T01:06:38.282Z,82.56
2019-04-30T01:07:39.629Z,82.56
2019-04-30T01:08:38.260Z,82.56
2019-04-30T01:09:42.338Z,82.05
2019-04-30T01:10:38.238Z,82.26
2019-04-30T01:11:39.736Z,81.95
2019-04-30T01:12:43.868Z,82.46
2019-04-30T01:13:38.946Z,81.95
2019-04-30T01:14:38.596Z,82.26
2019-04-30T01:15:38.976Z,82.67
2019-04-30T01:16:37.173Z,82.67
2019-04-30T01:17:38.233Z,82.77
2019-04-30T01:18:38.928Z,82.56
2019-04-30T01:19:37.139Z,81.85
2019-04-30T01:20:38.601Z,81.71
2019-04-30T01:21:41.823Z,82.46
2019-04-30T01:22:38.889Z,81.34
2019-04-30T01:23:43.172Z,81.85
2019-04-30T01:24:38.694Z,81.85
2019-04-30T01:25:38.783Z,82.26
2019-04-30T01:26:37.061Z,82.67
2019-04-30T01:27:39.466Z,82.56
2019-04-30T01:28:38.607Z,83.28
2019-04-30T01:29:40.923Z,83.32
2019-04-30T01:30:39.379Z,83.48
2019-04-30T01:31:40.609Z,83.93
2019-04-30T01:32:37.040Z,83.48
2019-04-30T01:33:38.894Z,83.28
2019-04-30T01:34:37.017Z,83.73
2019-04-30T01:35:38.219Z,83.79
2019-04-30T01:36:36.950Z,83.59
2019-04-30T01:37:38.673Z,83.79
2019-04-30T01:38:40.059Z,83.93
2019-04-30T01:39:36.911Z,84.03
2019-04-30T01:40:38.413Z,84.03
2019-04-30T01:41:39.988Z,84.85
2019-04-30T01:42:42.807Z,84.44
2019-04-30T01:43:38.604Z,84.95
2019-04-30T01:44:36.861Z,84.65
2019-04-30T01:45:38.632Z,84.55
2019-04-30T01:46:36.834Z,84.34
2019-04-30T01:47:36.869Z,84.09
2019-04-30T01:48:36.857Z,84.14
2019-04-30T01:49:44.200Z,83.89
2019-04-30T01:50:41.700Z,83.73
2019-04-30T01:51:38.645Z,83.93
2019-04-30T01:52:36.765Z,83.28
2019-04-30T01:53:38.636Z,84.03
2019-04-30T01:54:36.790Z,83.62
2019-04-30T01:55:36.731Z,83.83
2019-04-30T01:56:36.718Z,83.48
2019-04-30T01:57:36.751Z,83.83
2019-04-30T01:58:36.698Z,83.59
2019-04-30T01:59:36.692Z,83.73
2019-04-30T02:00:36.675Z,82.67
2019-04-30T02:01:38.939Z,83.18
2019-04-30T02:02:36.700Z,83.07
2019-04-30T02:03:36.639Z,82.05
2019-04-30T02:04:36.638Z,82.26
2019-04-30T02:05:36.617Z,82.15
2019-04-30T02:06:36.605Z,82.05
2019-04-30T02:07:38.811Z,82.05
2019-04-30T02:08:36.623Z,81.65
2019-04-30T02:09:36.576Z,81.95
2019-04-30T02:10:36.570Z,82.46
2019-04-30T02:11:36.590Z,82.05
2019-04-30T02:12:36.537Z,82.05
2019-04-30T02:13:36.524Z,81.85
2019-04-30T02:14:36.515Z,82.67
2019-04-30T02:15:36.557Z,82.05
2019-04-30T02:16:36.493Z,82.56
2019-04-30T02:17:36.480Z,81.95
2019-04-30T02:18:36.472Z,82.15
2019-04-30T02:19:36.458Z,82.15
2019-04-30T02:20:38.369Z,81.44
2019-04-30T02:21:36.435Z,81.54
2019-04-30T02:22:36.441Z,82.15
2019-04-30T02:23:36.456Z,81.44
2019-04-30T02:24:36.401Z,81.34
2019-04-30T02:25:36.389Z,82.05
2019-04-30T02:26:36.381Z,81.65
2019-04-30T02:27:36.370Z,81.85
2019-04-30T02:28:36.400Z,81.65
2019-04-30T02:29:36.384Z,81.74
2019-04-30T02:30:36.340Z,81.65
2019-04-30T02:31:36.325Z,82.15
2019-04-30T02:32:36.311Z,82.15
2019-04-30T02:33:36.305Z,82.15
2019-04-30T02:34:36.287Z,81.95
2019-04-30T02:35:36.323Z,81.85
2019-04-30T02:36:36.266Z,82.05
2019-04-30T02:37:36.255Z,82.05
2019-04-30T02:38:36.254Z,81.65
2019-04-30T02:39:36.255Z,82.50
2019-04-30T02:40:36.277Z,82.50
2019-04-30T02:41:36.215Z,81.85
2019-04-30T02:42:36.197Z,82.29
2019-04-30T02:43:36.249Z,82.46
2019-04-30T02:44:36.176Z,82.09
2019-04-30T02:45:36.171Z,82.05
2019-04-30T02:46:36.194Z,81.95
2019-04-30T02:47:36.140Z,81.24
2019-04-30T02:48:36.133Z,82.26
2019-04-30T02:49:36.162Z,82.26
2019-04-30T02:50:36.111Z,82.67
2019-04-30T02:51:36.136Z,82.97
2019-04-30T02:52:36.086Z,81.74
2019-04-30T02:53:36.081Z,81.54
2019-04-30T02:54:36.062Z,81.88
2019-04-30T02:55:36.052Z,82.29
2019-04-30T02:56:36.047Z,82.91
2019-04-30T02:57:36.071Z,82.26
2019-04-30T02:58:36.017Z,81.95
2019-04-30T02:59:36.004Z,81.54
2019-04-30T03:00:36.048Z,81.65
2019-04-30T03:01:35.983Z,81.44
2019-04-30T03:02:35.980Z,82.05
2019-04-30T03:03:35.958Z,81.85
2019-04-30T03:04:35.952Z,82.05
2019-04-30T03:05:35.938Z,81.85
2019-04-30T03:06:35.967Z,82.05
2019-04-30T03:07:35.948Z,81.24
2019-04-30T03:08:35.913Z,81.65
2019-04-30T03:09:35.894Z,82.05
2019-04-30T03:10:35.930Z,81.65
2019-04-30T03:11:35.868Z,81.79
2019-04-30T03:12:35.862Z,82.29
2019-04-30T03:13:37.873Z,82.40
2019-04-30T03:14:35.833Z,82.09
2019-04-30T03:15:35.835Z,82.09
2019-04-30T03:16:35.852Z,82.40
2019-04-30T03:17:35.840Z,81.88
2019-04-30T03:18:35.788Z,81.85
2019-04-30T03:19:35.784Z,82.36
2019-04-30T03:20:36.628Z,82.36
2019-04-30T03:21:35.756Z,81.85
2019-04-30T03:22:35.797Z,81.95
2019-04-30T03:23:35.740Z,81.74
2019-04-30T03:24:35.751Z,81.95
2019-04-30T03:25:35.719Z,81.85
2019-04-30T03:26:35.698Z,81.34
2019-04-30T03:27:35.739Z,81.65
2019-04-30T03:28:35.677Z,81.95
2019-04-30T03:29:35.669Z,81.44
2019-04-30T03:30:35.653Z,81.60
2019-04-30T03:31:35.644Z,81.44
2019-04-30T03:32:36.760Z,81.44
2019-04-30T03:33:36.672Z,81.71
2019-04-30T03:34:35.610Z,81.85
2019-04-30T03:35:35.597Z,81.74
2019-04-30T03:36:35.590Z,82.15
2019-04-30T03:37:35.575Z,81.74
2019-04-30T03:38:35.617Z,81.88
2019-04-30T03:39:35.556Z,82.05
2019-04-30T03:40:35.549Z,81.88
2019-04-30T03:41:35.531Z,81.95
2019-04-30T03:42:35.517Z,81.85
2019-04-30T03:43:35.504Z,81.85
2019-04-30T03:44:35.548Z,81.03
2019-04-30T03:45:35.484Z,81.85
2019-04-30T03:46:35.517Z,81.95
2019-04-30T03:47:35.471Z,82.15
2019-04-30T03:48:35.470Z,81.95
2019-04-30T03:49:35.438Z,81.65
2019-04-30T03:50:49.374Z,82.05
2019-04-30T03:51:36.414Z,82.05
2019-04-30T03:52:35.402Z,81.74
2019-04-30T03:53:35.396Z,81.65
2019-04-30T03:54:35.395Z,81.85
2019-04-30T03:55:35.368Z,81.95
2019-04-30T03:56:35.414Z,81.44
2019-04-30T03:57:35.349Z,81.54
2019-04-30T03:58:35.342Z,81.54
2019-04-30T03:59:35.325Z,82.05
2019-04-30T04:00:35.352Z,81.54
2019-04-30T04:01:35.346Z,82.15
2019-04-30T04:02:35.296Z,82.15
2019-04-30T04:03:35.281Z,82.40
2019-04-30T04:04:35.268Z,82.81
2019-04-30T04:05:35.271Z,82.91
2019-04-30T04:06:35.245Z,82.81
2019-04-30T04:07:35.275Z,82.40
2019-04-30T04:08:35.229Z,82.91
2019-04-30T04:09:35.209Z,82.60
2019-04-30T04:10:35.199Z,82.60
2019-04-30T04:11:35.240Z,82.70
2019-04-30T04:12:35.175Z,82.70
2019-04-30T04:13:35.217Z,82.60
2019-04-30T04:14:35.152Z,82.60
2019-04-30T04:15:35.140Z,82.81
2019-04-30T04:16:35.137Z,82.87
2019-04-30T04:17:35.239Z,82.56
2019-04-30T04:18:35.113Z,82.77
2019-04-30T04:19:35.096Z,82.56
2019-04-30T04:20:35.084Z,82.56
2019-04-30T04:21:35.074Z,82.81
2019-04-30T04:22:35.103Z,83.42
2019-04-30T04:23:35.056Z,82.91
2019-04-30T04:24:35.039Z,82.70
2019-04-30T04:25:35.078Z,82.77
2019-04-30T04:26:35.015Z,82.67
2019-04-30T04:27:35.006Z,82.60
2019-04-30T04:28:35.000Z,82.56
2019-04-30T04:29:34.981Z,82.67
2019-04-30T04:30:35.028Z,82.56
2019-04-30T04:31:34.959Z,82.46
2019-04-30T04:32:34.952Z,82.87
2019-04-30T04:33:34.995Z,82.70
2019-04-30T04:34:34.945Z,83.01
2019-04-30T04:35:34.914Z,83.42
2019-04-30T04:36:34.947Z,82.60
2019-04-30T04:37:34.892Z,83.42
2019-04-30T04:38:34.879Z,83.32
2019-04-30T04:39:34.911Z,83.01
2019-04-30T04:40:34.862Z,83.22
2019-04-30T04:41:34.847Z,83.18
2019-04-30T04:42:34.844Z,82.56
2019-04-30T04:43:34.826Z,82.67
2019-04-30T04:44:34.856Z,82.15
2019-04-30T04:45:34.809Z,82.15
2019-04-30T04:46:34.789Z,82.46
2019-04-30T04:47:34.790Z,83.22
2019-04-30T04:48:34.766Z,83.42
2019-04-30T04:49:34.760Z,84.44
2019-04-30T04:50:34.783Z,83.83
2019-04-30T04:51:39.387Z,83.83
2019-04-30T04:52:35.766Z,84.14
2019-04-30T04:53:34.710Z,84.14
2019-04-30T04:54:34.699Z,84.24
2019-04-30T04:55:34.743Z,84.14
2019-04-30T04:56:34.721Z,83.93
2019-04-30T04:57:34.704Z,84.34
2019-04-30T04:58:34.655Z,84.03
2019-04-30T04:59:34.691Z,84.65
2019-04-30T05:00:34.630Z,84.55
2019-04-30T05:01:34.627Z,84.24
2019-04-30T05:02:34.618Z,84.14
2019-04-30T05:03:34.616Z,84.20
2019-04-30T05:04:34.587Z,84.24
2019-04-30T05:05:34.658Z,84.20
2019-04-30T05:06:34.564Z,83.48
2019-04-30T05:07:34.573Z,83.79
2019-04-30T05:08:34.645Z,83.69
2019-04-30T05:09:34.569Z,83.69
2019-04-30T05:10:34.518Z,83.69
2019-04-30T05:11:34.521Z,83.79
2019-04-30T05:12:37.230Z,83.24
2019-04-30T05:13:34.744Z,83.28
2019-04-30T05:14:34.524Z,82.97
2019-04-30T05:15:34.471Z,83.89
2019-04-30T05:16:34.449Z,83.75
2019-04-30T05:17:34.444Z,83.75
2019-04-30T05:18:34.431Z,83.75
2019-04-30T05:19:34.466Z,83.85
2019-04-30T05:20:34.409Z,84.20
2019-04-30T05:21:42.748Z,84.30
2019-04-30T05:22:35.475Z,84.30
2019-04-30T05:23:34.391Z,83.95
2019-04-30T05:24:34.399Z,83.65
2019-04-30T05:25:34.350Z,84.20
2019-04-30T05:26:34.339Z,84.06
2019-04-30T05:27:34.334Z,84.41
2019-04-30T05:28:34.319Z,84.16
2019-04-30T05:29:34.374Z,84.06
2019-04-30T05:30:34.292Z,83.69
2019-04-30T05:31:34.380Z,84.41
2019-04-30T05:32:34.312Z,84.06
2019-04-30T05:33:34.256Z,84.16
2019-04-30T05:34:34.295Z,83.65
2019-04-30T05:35:34.235Z,82.83
2019-04-30T05:36:34.225Z,82.83
2019-04-30T05:37:34.233Z,83.51
2019-04-30T05:38:34.253Z,83.30
2019-04-30T05:39:34.196Z,83.20
2019-04-30T05:40:34.194Z,83.00
2019-04-30T05:41:34.251Z,82.24
2019-04-30T05:42:34.156Z,81.63
2019-04-30T05:43:34.156Z,81.53
2019-04-30T05:44:34.248Z,81.77
2019-04-30T05:45:34.126Z,81.98
2019-04-30T05:46:34.109Z,82.28
2019-04-30T05:47:34.103Z,82.59
2019-04-30T05:48:34.094Z,82.18
2019-04-30T05:49:34.143Z,82.49
2019-04-30T05:50:34.131Z,82.49
2019-04-30T05:51:34.069Z,82.75
2019-04-30T05:52:34.057Z,82.14
2019-04-30T05:53:34.037Z,81.84
2019-04-30T05:54:34.074Z,81.02
2019-04-30T05:55:34.066Z,81.94
2019-04-30T05:56:34.016Z,82.04
2019-04-30T05:57:34.000Z,81.98
2019-04-30T05:58:33.981Z,82.08
2019-04-30T05:59:33.960Z,81.77
2019-04-30T06:00:34.004Z,81.73
2019-04-30T06:01:33.953Z,82.35
2019-04-30T06:02:34.292Z,81.53
2019-04-30T06:03:33.963Z,82.41
2019-04-30T06:04:33.929Z,81.29
2019-04-30T06:05:33.975Z,81.39
2019-04-30T06:06:33.900Z,81.84
2019-04-30T06:07:33.911Z,81.29
2019-04-30T06:08:33.911Z,81.59
2019-04-30T06:09:34.136Z,81.94
2019-04-30T06:10:33.840Z,81.43
2019-04-30T06:11:33.873Z,80.82
2019-04-30T06:12:33.828Z,81.84
2019-04-30T06:13:33.911Z,81.53
2019-04-30T06:14:45.908Z,80.82
2019-04-30T06:15:34.898Z,79.59
2019-04-30T06:16:33.775Z,80.20
2019-04-30T06:17:33.762Z,80.00
2019-04-30T06:18:33.770Z,79.90
2019-04-30T06:19:33.751Z,80.16
2019-04-30T06:20:33.782Z,80.37
2019-04-30T06:21:33.762Z,80.57
2019-04-30T06:22:33.705Z,78.94
2019-04-30T06:23:33.833Z,80.00
2019-04-30T06:24:34.015Z,80.37
2019-04-30T06:25:54.848Z,80.47
2019-04-30T06:26:34.781Z,80.23
2019-04-30T06:27:33.653Z,79.32
2019-04-30T06:28:33.659Z,79.21
2019-04-30T06:29:33.644Z,80.54
2019-04-30T06:30:33.659Z,76.97
2019-04-30T06:31:37.319Z,75.54
2019-04-30T06:32:34.693Z,74.52
2019-04-30T06:33:33.694Z,75.74
2019-04-30T06:34:33.583Z,76.46
2019-04-30T06:35:33.591Z,76.76
2019-04-30T06:36:33.591Z,77.37
2019-04-30T06:37:33.574Z,77.07
2019-04-30T06:38:33.563Z,77.14
2019-04-30T06:39:33.610Z,77.44
2019-04-30T06:40:33.528Z,77.10
2019-04-30T06:41:33.598Z,76.42
2019-04-30T06:42:33.496Z,76.93
2019-04-30T06:43:33.567Z,77.24
2019-04-30T06:44:38.920Z,76.79
2019-04-30T06:45:34.444Z,77.34
2019-04-30T06:46:38.796Z,77.34
2019-04-30T06:47:33.555Z,76.83
2019-04-30T06:48:33.623Z,76.42
2019-04-30T06:49:33.398Z,75.81
2019-04-30T06:50:43.729Z,76.32
2019-04-30T06:51:34.523Z,77.34
2019-04-30T06:52:33.462Z,76.12
2019-04-30T06:53:42.905Z,75.85
2019-04-30T06:54:33.382Z,76.25
2019-04-30T06:55:33.334Z,76.46
2019-04-30T06:56:33.333Z,77.07
2019-04-30T06:57:33.395Z,76.22
2019-04-30T06:58:45.196Z,75.71
2019-04-30T06:59:33.286Z,76.32
2019-04-30T07:00:35.597Z,76.22
2019-04-30T07:01:33.267Z,76.22
2019-04-30T07:02:33.350Z,75.88
2019-04-30T07:03:33.249Z,74.76
2019-04-30T07:04:34.483Z,74.96
2019-04-30T07:05:33.256Z,75.92
2019-04-30T07:06:37.081Z,74.96
2019-04-30T07:07:38.641Z,75.37
2019-04-30T07:08:39.134Z,75.16
2019-04-30T07:09:48.820Z,75.27
2019-04-30T07:10:34.170Z,75.27
2019-04-30T07:11:33.223Z,74.45
2019-04-30T07:12:34.177Z,73.43
2019-04-30T07:13:33.131Z,73.77
2019-04-30T07:14:33.121Z,73.47
2019-04-30T07:15:33.182Z,73.43
2019-04-30T07:16:33.130Z,73.02
2019-04-30T07:17:33.157Z,72.92
2019-04-30T07:18:33.172Z,72.82
2019-04-30T07:19:50.301Z,72.48
2019-04-30T07:20:34.207Z,73.40
2019-04-30T07:21:36.509Z,72.38
2019-04-30T07:22:40.091Z,73.16
2019-04-30T07:23:34.008Z,73.77
2019-04-30T07:24:33.025Z,73.36
2019-04-30T07:25:33.089Z,73.16
2019-04-30T07:26:33.099Z,71.84
2019-04-30T07:27:33.007Z,73.06
2019-04-30T07:28:43.249Z,72.34
2019-04-30T07:29:33.952Z,72.65
2019-04-30T07:30:32.933Z,71.94
2019-04-30T07:31:32.993Z,71.64
2019-04-30T07:32:32.916Z,71.56
2019-04-30T07:33:32.936Z,71.77
2019-04-30T07:34:36.810Z,73.19
2019-04-30T07:35:32.891Z,72.25
2019-04-30T07:36:45.268Z,72.89
2019-04-30T07:37:33.942Z,72.08
2019-04-30T07:38:35.764Z,71.87
2019-04-30T07:39:33.891Z,71.60
2019-04-30T07:40:32.826Z,71.77
2019-04-30T07:41:32.823Z,72.28
2019-04-30T07:42:37.028Z,72.48
2019-04-30T07:43:33.906Z,73.23
2019-04-30T07:44:36.381Z,72.52
2019-04-30T07:45:32.775Z,73.33
2019-04-30T07:46:35.108Z,73.10
2019-04-30T07:47:33.798Z,71.56
2019-04-30T07:48:32.744Z,72.17
2019-04-30T07:49:47.038Z,71.26
2019-04-30T07:50:34.387Z,70.51
2019-04-30T07:52:35.050Z,69.49
2019-04-30T07:53:32.739Z,69.36
2019-04-30T07:54:32.723Z,68.44
2019-04-30T07:55:32.716Z,67.53
2019-04-30T07:56:37.686Z,67.91
2019-04-30T07:57:33.669Z,65.30
2019-04-30T07:58:32.634Z,64.07
2019-04-30T07:59:33.587Z,64.79
2019-04-30T08:00:32.659Z,67.22
2019-04-30T08:01:32.597Z,68.14
2019-04-30T08:02:37.061Z,68.65
2019-04-30T08:03:33.883Z,68.44
2019-04-30T08:04:32.614Z,68.52
2019-04-30T08:05:32.693Z,69.06
2019-04-30T08:06:32.661Z,67.60
2019-04-30T08:07:32.657Z,67.63
2019-04-30T08:08:32.639Z,67.94
2019-04-30T08:09:35.522Z,71.23
2019-04-30T08:09:39.066Z,68.24
2019-04-30T08:10:33.569Z,68.04
2019-04-30T08:11:34.480Z,68.35
2019-04-30T08:12:36.764Z,67.83
2019-04-30T08:13:33.678Z,67.53
2019-04-30T08:14:33.011Z,67.94
2019-04-30T08:15:32.467Z,67.63
2019-04-30T08:16:32.426Z,67.71
2019-04-30T08:17:32.441Z,65.16
2019-04-30T08:18:32.450Z,63.33
2019-04-30T08:19:32.388Z,62.35
2019-04-30T08:20:32.375Z,63.74
2019-04-30T08:21:32.378Z,64.45
2019-04-30T08:22:32.353Z,64.01
2019-04-30T08:23:36.781Z,65.44
2019-04-30T08:24:32.379Z,65.54
2019-04-30T08:25:32.323Z,65.03
2019-04-30T08:26:32.331Z,65.54
2019-04-30T08:27:32.294Z,65.54
2019-04-30T08:28:32.288Z,64.73
2019-04-30T08:29:32.440Z,65.03
2019-04-30T08:30:32.274Z,63.71
2019-04-30T08:31:32.364Z,62.70
2019-04-30T08:32:32.237Z,62.29
2019-04-30T08:33:32.246Z,61.17
2019-04-30T08:34:32.220Z,62.39
2019-04-30T08:35:32.244Z,62.39
2019-04-30T08:36:33.181Z,63.30
2019-04-30T08:37:32.830Z,63.78
2019-04-30T08:38:32.227Z,64.59
2019-04-30T08:39:32.343Z,63.40
2019-04-30T08:40:32.162Z,63.64
2019-04-30T08:41:32.137Z,63.23
2019-04-30T08:42:34.614Z,62.85
2019-04-30T08:43:32.375Z,63.74
2019-04-30T08:44:32.162Z,63.33
2019-04-30T08:45:34.732Z,61.47
2019-04-30T08:46:32.169Z,59.54
2019-04-30T08:47:32.089Z,58.53
2019-04-30T08:48:45.318Z,58.91
2019-04-30T08:49:33.943Z,58.09
2019-04-30T08:50:32.088Z,58.29
2019-04-30T08:51:32.349Z,59.01
2019-04-30T08:52:32.256Z,59.75
2019-04-30T08:53:33.774Z,61.37
2019-04-30T08:54:34.594Z,61.27
2019-04-30T08:55:32.145Z,61.24
2019-04-30T08:56:33.838Z,61.44
2019-04-30T08:57:32.011Z,61.24
2019-04-30T08:58:32.019Z,60.43
2019-04-30T08:59:31.943Z,61.07
2019-04-30T09:00:31.979Z,60.86
2019-04-30T09:01:31.911Z,60.66
2019-04-30T09:02:31.963Z,61.27
2019-04-30T09:03:31.887Z,61.47
2019-04-30T09:04:31.885Z,60.36
2019-04-30T09:05:31.925Z,60.25
2019-04-30T09:06:31.933Z,60.56
2019-04-30T09:07:31.962Z,60.05
2019-04-30T09:08:31.881Z,59.72
2019-04-30T09:09:31.861Z,58.80
2019-04-30T09:10:31.823Z,58.60
2019-04-30T09:11:42.885Z,57.68
2019-04-30T09:12:32.854Z,57.89
2019-04-30T09:13:31.787Z,57.46
2019-04-30T09:14:31.765Z,56.65
2019-04-30T09:15:31.852Z,56.85
2019-04-30T09:16:31.782Z,56.01
2019-04-30T09:17:31.863Z,54.69
2019-04-30T09:18:31.805Z,54.28
2019-04-30T09:19:31.802Z,56.01
2019-04-30T09:20:31.702Z,54.99
2019-04-30T09:21:31.745Z,55.65
2019-04-30T09:22:31.695Z,55.65
2019-04-30T09:23:44.020Z,57.07
2019-04-30T09:24:32.657Z,57.55
2019-04-30T09:25:31.728Z,56.34
2019-04-30T09:26:31.632Z,56.03
2019-04-30T09:27:39.787Z,56.09
2019-04-30T09:28:36.220Z,57.43
2019-04-30T09:29:39.156Z,57.33
2019-04-30T09:30:31.609Z,57.30
2019-04-30T09:31:31.700Z,56.87
2019-04-30T09:32:31.666Z,55.45
2019-04-30T09:33:31.594Z,53.93
2019-04-30T09:34:31.550Z,53.32
2019-04-30T09:35:32.269Z,53.22
2019-04-30T09:36:31.555Z,52.84
2019-04-30T09:37:31.582Z,52.81
2019-04-30T09:38:31.587Z,52.20
2019-04-30T09:39:31.486Z,51.37
2019-04-30T09:40:32.623Z,54.21
2019-04-30T09:41:31.498Z,54.31
2019-04-30T09:42:31.507Z,55.04
2019-04-30T09:43:31.465Z,55.85
2019-04-30T09:44:31.572Z,56.23
2019-04-30T09:45:31.488Z,56.74
2019-04-30T09:46:31.441Z,56.54
2019-04-30T09:47:31.399Z,55.96
2019-04-30T09:48:31.393Z,56.05
2019-04-30T09:49:31.387Z,56.49
2019-04-30T09:50:31.479Z,57.12
2019-04-30T09:51:31.973Z,56.59
2019-04-30T09:52:31.759Z,57.53
2019-04-30T09:53:31.654Z,57.10
2019-04-30T09:54:31.662Z,56.97
2019-04-30T09:55:31.325Z,55.58
2019-04-30T09:56:31.317Z,57.48
2019-04-30T09:57:31.308Z,55.83
2019-04-30T09:58:31.318Z,55.83
2019-04-30T09:59:31.262Z,53.63
2019-04-30T10:00:31.339Z,54.00
2019-04-30T10:01:32.964Z,54.92
2019-04-30T10:02:31.227Z,56.13
2019-04-30T10:03:32.568Z,54.92
2019-04-30T10:04:31.752Z,55.73
2019-04-30T10:05:31.561Z,54.79
2019-04-30T10:06:39.746Z,55.02
2019-04-30T10:07:32.188Z,55.76
2019-04-30T10:08:31.589Z,55.04
2019-04-30T10:09:31.148Z,52.92
2019-04-30T10:10:31.241Z,54.24
2019-04-30T10:11:31.133Z,54.77
2019-04-30T10:12:31.113Z,52.84
2019-04-30T10:13:31.119Z,54.77
2019-04-30T10:14:31.180Z,55.15
2019-04-30T10:15:31.113Z,54.51
2019-04-30T10:16:31.133Z,55.02
2019-04-30T10:17:31.078Z,54.59
2019-04-30T10:18:31.047Z,52.64
2019-04-30T10:19:31.037Z,52.61
2019-04-30T10:20:31.061Z,51.62
2019-04-30T10:21:31.039Z,51.62
2019-04-30T10:22:31.041Z,52.23
2019-04-30T10:23:31.021Z,52.74
2019-04-30T10:24:30.998Z,52.03
2019-04-30T10:25:30.966Z,51.60
2019-04-30T10:26:30.962Z,50.92
2019-04-30T10:27:31.075Z,51.40
2019-04-30T10:28:30.959Z,51.42
2019-04-30T10:29:30.992Z,51.60
2019-04-30T10:30:31.081Z,51.48
2019-04-30T10:31:30.927Z,49.66
2019-04-30T10:32:30.908Z,49.27
2019-04-30T10:33:30.931Z,49.98
2019-04-30T10:34:30.877Z,49.78
2019-04-30T10:35:30.949Z,49.90
2019-04-30T10:36:30.923Z,50.18
2019-04-30T10:37:30.857Z,50.26
2019-04-30T10:38:30.827Z,50.26
2019-04-30T10:39:30.834Z,50.24
2019-04-30T10:40:30.845Z,50.95
2019-04-30T10:41:30.864Z,50.77
2019-04-30T10:42:30.809Z,50.74
2019-04-30T10:43:32.045Z,50.57
2019-04-30T10:44:30.777Z,50.99
2019-04-30T10:45:30.804Z,51.65
2019-04-30T10:46:30.857Z,52.23
2019-04-30T10:47:32.674Z,50.41
2019-04-30T10:48:30.756Z,49.27
2019-04-30T10:49:30.729Z,49.78
2019-04-30T10:50:30.710Z,49.68
2019-04-30T10:51:30.733Z,48.14
2019-04-30T10:52:30.689Z,48.85
2019-04-30T10:53:30.663Z,48.24
2019-04-30T10:54:30.650Z,48.42
2019-04-30T10:55:31.172Z,47.41
2019-04-30T10:56:30.629Z,48.62
2019-04-30T10:57:30.798Z,47.81
2019-04-30T10:58:30.702Z,47.91
2019-04-30T10:59:30.597Z,48.11
2019-04-30T11:00:30.588Z,48.42
2019-04-30T11:01:30.715Z,48.93
2019-04-30T11:02:31.234Z,47.49
2019-04-30T11:03:30.616Z,48.72
2019-04-30T11:04:30.537Z,48.19
2019-04-30T11:05:30.608Z,47.59
2019-04-30T11:06:30.771Z,47.91
2019-04-30T11:07:30.626Z,48.72
2019-04-30T11:08:30.535Z,48.82
2019-04-30T11:09:31.049Z,48.72
2019-04-30T11:10:30.472Z,49.96
2019-04-30T11:11:30.658Z,49.84
2019-04-30T11:12:30.640Z,50.24
2019-04-30T11:13:30.476Z,50.01
2019-04-30T11:14:30.453Z,49.84
2019-04-30T11:15:30.430Z,49.93
2019-04-30T11:16:30.532Z,50.54
2019-04-30T11:17:33.094Z,49.71
2019-04-30T11:18:30.626Z,48.50
2019-04-30T11:19:30.590Z,48.39
2019-04-30T11:20:35.992Z,48.80
2019-04-30T11:21:30.606Z,48.60
2019-04-30T11:22:30.570Z,48.39
2019-04-30T11:23:30.477Z,48.19
2019-04-30T11:24:36.526Z,48.90
2019-04-30T11:25:32.230Z,48.60
2019-04-30T11:26:31.989Z,48.50
2019-04-30T11:27:31.179Z,48.70
2019-04-30T11:28:30.582Z,48.90
2019-04-30T11:29:30.961Z,47.85
2019-04-30T11:30:30.519Z,47.24
2019-04-30T11:31:30.448Z,47.74
2019-04-30T11:32:30.488Z,47.54
2019-04-30T11:33:30.518Z,47.54
2019-04-30T11:34:30.200Z,47.85
2019-04-30T11:35:30.212Z,48.33
2019-04-30T11:36:30.184Z,46.41
2019-04-30T11:37:30.223Z,46.51
2019-04-30T11:38:30.155Z,46.41
2019-04-30T11:39:30.147Z,47.19
2019-04-30T11:40:36.608Z,46.29
2019-04-30T11:41:33.315Z,45.70
2019-04-30T11:42:32.289Z,47.32
2019-04-30T11:43:30.185Z,44.90
2019-04-30T11:44:31.434Z,46.71
2019-04-30T11:45:30.204Z,46.61
2019-04-30T11:46:30.069Z,46.11
2019-04-30T11:47:30.099Z,46.13
2019-04-30T11:48:30.064Z,46.33
2019-04-30T11:49:30.081Z,47.16
2019-04-30T11:50:30.224Z,47.44
2019-04-30T11:51:30.020Z,47.44
2019-04-30T11:52:30.003Z,47.82
2019-04-30T11:53:30.779Z,47.50
2019-04-30T11:54:30.000Z,47.07
2019-04-30T11:55:30.374Z,45.26
2019-04-30T11:56:29.952Z,44.87
2019-04-30T11:57:30.012Z,46.49
2019-04-30T11:58:30.608Z,46.89
2019-04-30T11:59:29.937Z,46.37
2019-04-30T12:00:29.989Z,46.65
2019-04-30T12:01:29.899Z,46.75
2019-04-30T12:02:30.046Z,44.93
2019-04-30T12:03:30.376Z,45.14
2019-04-30T12:04:30.056Z,45.14
2019-04-30T12:05:29.858Z,44.73
2019-04-30T12:06:29.870Z,45.44
2019-04-30T12:07:29.831Z,45.54
2019-04-30T12:08:29.858Z,45.12
2019-04-30T12:09:29.816Z,44.23
2019-04-30T12:10:29.797Z,44.81
2019-04-30T12:11:29.790Z,44.31
2019-04-30T12:12:29.805Z,43.80
2019-04-30T12:13:29.903Z,44.92
2019-04-30T12:14:29.829Z,44.69
2019-04-30T12:15:29.829Z,44.59
2019-04-30T12:16:29.748Z,45.59
2019-04-30T12:17:29.724Z,43.40
2019-04-30T12:18:29.777Z,44.71
2019-04-30T12:19:29.712Z,45.54
2019-04-30T12:20:29.701Z,45.52
2019-04-30T12:21:29.725Z,44.43
2019-04-30T12:22:29.737Z,44.83
2019-04-30T12:23:29.866Z,45.74
2019-04-30T12:24:30.440Z,44.92
2019-04-30T12:25:30.418Z,45.00
2019-04-30T12:26:29.632Z,44.79
2019-04-30T12:27:29.658Z,45.50
2019-04-30T12:28:29.822Z,43.06
2019-04-30T12:29:29.595Z,43.14
2019-04-30T12:30:29.698Z,42.74
2019-04-30T12:31:29.815Z,42.96
2019-04-30T12:32:29.892Z,43.16
2019-04-30T12:33:29.541Z,43.44
2019-04-30T12:34:29.556Z,42.94
2019-04-30T12:35:29.529Z,43.34
2019-04-30T12:36:29.512Z,43.44
2019-04-30T12:37:29.578Z,43.14
2019-04-30T12:38:29.954Z,43.14
2019-04-30T12:39:30.115Z,43.24
2019-04-30T12:40:32.265Z,43.34
2019-04-30T12:41:29.476Z,43.06
2019-04-30T12:42:29.468Z,43.48
2019-04-30T12:43:29.479Z,43.18
2019-04-30T12:44:29.421Z,43.48
2019-04-30T12:45:29.511Z,43.26
2019-04-30T12:46:29.445Z,42.55
2019-04-30T12:47:29.621Z,42.96
2019-04-30T12:48:29.592Z,43.36
2019-04-30T12:49:29.375Z,43.34
2019-04-30T12:50:29.415Z,43.16
2019-04-30T12:51:29.377Z,43.04
2019-04-30T12:52:29.673Z,42.74