createdAt,value
2022-10-27T00:00:07.341Z,0
2022-10-27T00:03:10.317Z,0
2022-10-27T00:06:07.345Z,0
2022-10-27T00:09:07.281Z,0
2022-10-27T00:12:07.327Z,0
2022-10-27T00:15:07.287Z,0
2022-10-27T00:18:07.289Z,0
2022-10-27T00:21:07.317Z,0
2022-10-27T00:24:07.296Z,0
2022-10-27T00:27:07.311Z,0
2022-10-27T00:30:07.357Z,0
2022-10-27T00:33:07.348Z,0
2022-10-27T00:36:07.368Z,0
2022-10-27T00:39:07.286Z,0
2022-10-27T00:42:07.293Z,0
2022-10-27T00:45:07.361Z,0
2022-10-27T00:48:07.290Z,0
2022-10-27T00:51:07.363Z,0
2022-10-27T00:54:07.360Z,0
2022-10-27T00:57:07.326Z,0
2022-10-27T01:00:07.283Z,0
2022-10-27T01:03:07.381Z,0
2022-10-27T01:06:07.345Z,0
2022-10-27T01:09:07.365Z,0
2022-10-27T01:12:07.327Z,0
2022-10-27T01:15:07.372Z,0
2022-10-27T01:18:07.331Z,0
2022-10-27T01:21:07.351Z,0
2022-10-27T01:24:07.277Z,0
2022-10-27T01:27:07.289Z,0
2022-10-27T01:30:07.293Z,0
2022-10-27T01:33:07.329Z,0
2022-10-27T01:36:07.273Z,0
2022-10-27T01:39:07.312Z,0
2022-10-27T01:42:07.301Z,0
2022-10-27T01:45:07.293Z,0
2022-10-27T01:48:07.306Z,0
2022-10-27T01:51:09.143Z,0
2022-10-27T01:54:07.295Z,0
2022-10-27T01:57:07.281Z,0
2022-10-27T02:00:07.340Z,0
2022-10-27T02:03:07.284Z,0
2022-10-27T02:06:07.307Z,0
2022-10-27T02:09:07.289Z,0
2022-10-27T02:12:07.363Z,0
2022-10-27T02:15:07.366Z,0
2022-10-27T02:18:07.521Z,0
2022-10-27T02:21:07.455Z,0
2022-10-27T02:24:07.313Z,0
2022-10-27T02:27:07.361Z,0
2022-10-27T02:30:07.343Z,0
2022-10-27T02:33:07.310Z,0
2022-10-27T02:36:07.304Z,0
2022-10-27T02:39:07.331Z,0
2022-10-27T02:42:07.336Z,0
2022-10-27T02:45:07.334Z,0
2022-10-27T02:48:07.349Z,0
2022-10-27T02:51:07.255Z,0
2022-10-27T02:54:07.294Z,0
2022-10-27T02:57:07.329Z,0
2022-10-27T03:00:07.372Z,0
2022-10-27T03:03:07.292Z,0
2022-10-27T03:06:07.367Z,0
2022-10-27T03:09:07.281Z,0
2022-10-27T03:12:07.365Z,0
2022-10-27T03:15:07.346Z,0
2022-10-27T03:18:07.329Z,0
2022-10-27T03:21:07.333Z,0
2022-10-27T03:24:07.308Z,0
2022-10-27T03:27:07.376Z,0
2022-10-27T03:30:07.299Z,0
2022-10-27T03:33:07.345Z,0
2022-10-27T03:36:07.377Z,0
2022-10-27T03:39:07.294Z,0
2022-10-27T03:42:07.318Z,0
2022-10-27T03:45:07.348Z,0
2022-10-27T03:48:07.292Z,0
2022-10-27T03:51:07.331Z,0
2022-10-27T03:54:07.308Z,0
2022-10-27T03:57:07.297Z,0
2022-10-27T04:00:07.490Z,0
2022-10-27T04:03:07.301Z,0
2022-10-27T04:06:07.345Z,0
2022-10-27T04:09:07.531Z,0
2022-10-27T04:12:07.291Z,0
2022-10-27T04:15:07.335Z,0
2022-10-27T04:18:07.329Z,0
2022-10-27T04:21:07.309Z,0
2022-10-27T04:24:07.352Z,0
2022-10-27T04:27:07.621Z,0
2022-10-27T04:30:07.334Z,0
2022-10-27T04:33:07.364Z,0
2022-10-27T04:36:07.281Z,0
2022-10-27T04:39:07.315Z,0
2022-10-27T04:42:07.369Z,0
2022-10-27T04:45:07.357Z,0
2022-10-27T04:48:07.275Z,0
2022-10-27T04:51:07.269Z,0
2022-10-27T04:54:07.309Z,0
2022-10-27T04:57:07.364Z,0
2022-10-27T05:00:07.412Z,0
2022-10-27T05:03:07.834Z,0
2022-10-27T05:06:07.308Z,0
2022-10-27T05:09:07.321Z,0
2022-10-27T05:12:07.299Z,0
2022-10-27T05:15:07.278Z,0
2022-10-27T05:18:12.731Z,0
2022-10-27T05:21:07.317Z,0
2022-10-27T05:24:07.338Z,0
2022-10-27T05:27:07.446Z,0
2022-10-27T05:30:07.289Z,3
2022-10-27T05:33:07.436Z,3
2022-10-27T05:36:07.338Z,7
2022-10-27T05:39:07.359Z,10
2022-10-27T05:42:07.339Z,17
2022-10-27T05:45:07.335Z,33
2022-10-27T05:48:07.303Z,60
2022-10-27T05:51:07.300Z,93
2022-10-27T05:54:07.369Z,123
2022-10-27T05:57:07.292Z,167
2022-10-27T06:00:07.355Z,217
2022-10-27T06:03:07.365Z,277
2022-10-27T06:06:07.398Z,353
2022-10-27T06:09:07.391Z,463
2022-10-27T06:12:07.301Z,597
2022-10-27T06:15:07.447Z,737
2022-10-27T06:18:07.323Z,910
2022-10-27T06:21:07.335Z,1100
2022-10-27T06:24:07.483Z,1297
2022-10-27T06:27:07.371Z,1490
2022-10-27T06:30:07.413Z,1767
2022-10-27T06:33:07.418Z,2050
2022-10-27T06:36:07.400Z,2350
2022-10-27T06:39:07.368Z,2607
2022-10-27T06:42:07.355Z,2810
2022-10-27T06:45:07.407Z,2980
2022-10-27T06:48:07.388Z,3127
2022-10-27T06:51:07.534Z,3197
2022-10-27T06:54:07.332Z,3253
2022-10-27T06:57:07.338Z,3327
2022-10-27T07:00:07.493Z,3397
2022-10-27T07:03:07.554Z,3467
2022-10-27T07:06:07.613Z,3587
2022-10-27T07:09:14.476Z,3697
2022-10-27T07:12:07.627Z,3777
2022-10-27T07:15:07.367Z,3900
2022-10-27T07:18:09.254Z,3983
2022-10-27T07:21:07.298Z,4083
2022-10-27T07:24:09.755Z,4207
2022-10-27T07:27:11.054Z,4287
2022-10-27T07:30:07.509Z,4330
2022-10-27T07:33:07.377Z,4480
2022-10-27T07:36:07.330Z,4670
2022-10-27T07:39:07.402Z,4947
2022-10-27T07:42:07.377Z,5177
2022-10-27T07:45:07.372Z,5480
2022-10-27T07:48:07.369Z,5780
2022-10-27T07:51:07.584Z,6007
2022-10-27T07:54:07.365Z,6167
2022-10-27T07:57:07.449Z,6360
2022-10-27T08:00:07.440Z,6737
2022-10-27T08:03:07.399Z,7067
2022-10-27T08:06:07.427Z,7543
2022-10-27T08:09:07.342Z,7940
2022-10-27T08:12:07.393Z,8503
2022-10-27T08:15:07.402Z,8990
2022-10-27T08:18:07.375Z,9240
2022-10-27T08:21:07.343Z,9363
2022-10-27T08:24:07.725Z,9573
2022-10-27T08:27:07.388Z,9997
2022-10-27T08:30:07.483Z,11783
2022-10-27T08:33:07.360Z,19570
2022-10-27T08:36:07.341Z,18607
2022-10-27T08:39:07.437Z,17670
2022-10-27T08:42:07.392Z,20480
2022-10-27T08:45:07.526Z,21327
2022-10-27T08:48:07.272Z,25020
2022-10-27T08:51:07.293Z,25983
2022-10-27T08:54:07.580Z,21917
2022-10-27T08:57:07.335Z,23587
2022-10-27T09:00:07.444Z,24607
2022-10-27T09:03:07.396Z,24713
2022-10-27T09:06:07.374Z,24277
2022-10-27T09:09:07.389Z,18120
2022-10-27T09:12:07.339Z,17273
2022-10-27T09:15:07.359Z,21910
2022-10-27T09:18:07.375Z,21557
2022-10-27T09:21:07.334Z,24407
2022-10-27T09:24:07.338Z,29593
2022-10-27T09:27:07.382Z,25107
2022-10-27T09:30:17.221Z,26027
2022-10-27T09:33:07.476Z,27103
2022-10-27T09:36:07.479Z,28627
2022-10-27T09:39:07.729Z,26520
2022-10-27T09:42:07.492Z,33143
2022-10-27T09:45:07.461Z,27113
2022-10-27T09:48:07.399Z,30453
2022-10-27T09:51:07.454Z,31167
2022-10-27T09:54:07.305Z,31143
2022-10-27T09:57:07.580Z,31840
2022-10-27T10:00:07.506Z,33570
2022-10-27T10:03:07.519Z,30013
2022-10-27T10:06:07.400Z,24120
2022-10-27T10:09:07.361Z,35670
2022-10-27T10:15:07.495Z,32437
2022-10-27T10:18:08.415Z,33783
2022-10-27T10:21:07.305Z,31270
2022-10-27T10:24:07.441Z,33017
2022-10-27T10:27:07.655Z,28177
2022-10-27T10:30:07.461Z,37850
2022-10-27T10:33:07.364Z,33540
2022-10-27T10:36:07.371Z,31927
2022-10-27T10:39:07.421Z,31977
2022-10-27T10:42:07.440Z,27657
2022-10-27T10:45:07.356Z,31213
2022-10-27T10:48:07.436Z,34260
2022-10-27T10:51:07.381Z,35903
2022-10-27T10:54:07.338Z,35297
2022-10-27T11:00:07.465Z,32903
2022-10-27T11:03:07.336Z,31303
2022-10-27T11:06:07.467Z,33117
2022-10-27T11:09:07.399Z,34787
2022-10-27T11:12:07.403Z,36303
2022-10-27T11:15:07.462Z,36480
2022-10-27T11:18:07.540Z,36750
2022-10-27T11:21:07.383Z,36017
2022-10-27T11:24:07.424Z,35407
2022-10-27T11:27:07.323Z,30460
2022-10-27T11:30:07.480Z,32843
2022-10-27T11:33:07.340Z,29633
2022-10-27T11:36:12.915Z,23757
2022-10-27T11:39:07.374Z,26990
2022-10-27T11:42:07.383Z,25377
2022-10-27T11:45:07.459Z,30760
2022-10-27T11:48:07.398Z,30267
2022-10-27T11:51:07.335Z,30690
2022-10-27T11:54:07.686Z,31413
2022-10-27T11:57:42.341Z,33927
2022-10-27T12:00:07.589Z,31217
2022-10-27T12:03:07.457Z,30663
2022-10-27T12:06:07.407Z,29547
2022-10-27T12:09:08.370Z,26953
2022-10-27T12:12:07.364Z,26437
2022-10-27T12:15:07.440Z,27407
2022-10-27T12:18:13.497Z,29540
2022-10-27T12:21:07.314Z,29457
2022-10-27T12:24:07.412Z,27517
2022-10-27T12:27:07.322Z,26280
2022-10-27T12:30:07.408Z,26323
2022-10-27T12:33:07.366Z,15530
2022-10-27T12:36:07.328Z,13700
2022-10-27T12:39:07.283Z,13697
2022-10-27T12:42:07.446Z,23387
2022-10-27T12:45:07.470Z,30800
2022-10-27T12:48:07.816Z,29550
2022-10-27T12:51:07.398Z,28200
2022-10-27T12:54:07.381Z,26453
2022-10-27T12:57:07.350Z,23640
2022-10-27T13:00:07.446Z,21960
2022-10-27T13:03:07.358Z,24993
2022-10-27T13:06:07.370Z,25943
2022-10-27T13:09:07.369Z,25913
2022-10-27T13:12:07.322Z,27243
2022-10-27T13:15:07.457Z,28833
2022-10-27T13:18:07.378Z,25523
2022-10-27T13:21:07.378Z,23710
2022-10-27T13:24:07.401Z,24393
2022-10-27T13:27:07.460Z,24487
2022-10-27T13:30:07.454Z,19603
2022-10-27T13:33:07.437Z,20740
2022-10-27T13:36:07.345Z,22297
2022-10-27T13:39:07.378Z,21520
2022-10-27T13:42:07.364Z,20993
2022-10-27T13:45:07.358Z,15120
2022-10-27T13:48:07.636Z,16790
2022-10-27T13:51:07.300Z,11400
2022-10-27T13:54:07.426Z,16103
2022-10-27T13:57:07.306Z,14287
2022-10-27T14:00:07.469Z,15163
2022-10-27T14:03:07.747Z,14460
2022-10-27T14:06:07.395Z,12173
2022-10-27T14:09:07.453Z,10807
2022-10-27T14:12:07.751Z,12197
2022-10-27T14:15:07.390Z,11690
2022-10-27T14:18:07.364Z,13607
2022-10-27T14:21:07.321Z,12047
2022-10-27T14:24:07.422Z,13773
2022-10-27T14:27:07.398Z,13867
2022-10-27T14:30:07.514Z,14167
2022-10-27T14:33:07.343Z,10120
2022-10-27T14:36:07.456Z,9157
2022-10-27T14:39:07.398Z,9150
2022-10-27T14:42:07.397Z,8990
2022-10-27T14:45:07.401Z,9480
2022-10-27T14:48:07.340Z,7093
2022-10-27T14:54:08.560Z,5350
2022-10-27T14:57:07.377Z,5210
2022-10-27T15:00:07.390Z,5097
2022-10-27T15:03:07.887Z,4703
2022-10-27T15:06:07.390Z,4420
2022-10-27T15:09:07.409Z,4060
2022-10-27T15:12:07.404Z,3790
2022-10-27T15:15:07.369Z,3460
2022-10-27T15:18:07.522Z,3080
2022-10-27T15:21:07.417Z,2713
2022-10-27T15:24:07.371Z,2373
2022-10-27T15:27:07.379Z,2077
2022-10-27T15:30:07.505Z,1813
2022-10-27T15:33:07.341Z,1580
2022-10-27T15:36:07.402Z,1353
2022-10-27T15:39:07.306Z,1130
2022-10-27T15:42:07.546Z,923
2022-10-27T15:45:07.413Z,777
2022-10-27T15:48:07.414Z,620
2022-10-27T15:51:07.422Z,477
2022-10-27T15:54:07.497Z,363
2022-10-27T15:57:08.107Z,273
2022-10-27T16:00:07.486Z,213
2022-10-27T16:03:07.456Z,170
2022-10-27T16:06:07.354Z,127
2022-10-27T16:09:07.304Z,90
2022-10-27T16:12:07.329Z,60
2022-10-27T16:15:07.362Z,37
2022-10-27T16:18:07.367Z,23
2022-10-27T16:21:07.297Z,13
2022-10-27T16:24:07.485Z,7
2022-10-27T16:27:07.347Z,3
2022-10-27T16:30:07.497Z,3
2022-10-27T16:33:07.308Z,0
2022-10-27T16:36:07.343Z,0
2022-10-27T16:39:07.370Z,0
2022-10-27T16:42:07.333Z,0
2022-10-27T16:45:07.349Z,0
2022-10-27T16:48:07.349Z,0
2022-10-27T16:51:07.312Z,0
2022-10-27T16:54:07.302Z,0
2022-10-27T16:57:07.307Z,0
2022-10-27T17:00:07.299Z,0
2022-10-27T17:03:07.326Z,0
2022-10-27T17:06:07.328Z,0
2022-10-27T17:09:07.271Z,0
2022-10-27T17:12:07.308Z,0
2022-10-27T17:15:07.311Z,0
2022-10-27T17:18:07.375Z,0
2022-10-27T17:21:07.237Z,0
2022-10-27T17:24:07.354Z,0
2022-10-27T17:27:07.309Z,0
2022-10-27T17:30:08.456Z,0
2022-10-27T17:33:07.313Z,0
2022-10-27T17:36:07.721Z,0
2022-10-27T17:39:07.373Z,0
2022-10-27T17:42:07.325Z,0
2022-10-27T17:45:07.379Z,0
2022-10-27T17:48:07.319Z,0
2022-10-27T17:51:07.317Z,0
2022-10-27T17:54:07.393Z,0
2022-10-27T17:57:07.392Z,0
2022-10-27T18:00:07.377Z,0
2022-10-27T18:03:07.396Z,0
2022-10-27T18:06:07.347Z,0
2022-10-27T18:09:07.358Z,0
2022-10-27T18:12:07.395Z,0
2022-10-27T18:15:42.452Z,0
2022-10-27T18:18:07.341Z,0
2022-10-27T18:21:07.363Z,0
2022-10-27T18:24:07.632Z,0
2022-10-27T18:27:07.323Z,0
2022-10-27T18:30:07.388Z,0
2022-10-27T18:33:07.370Z,0
2022-10-27T18:36:07.305Z,0
2022-10-27T18:39:07.312Z,0
2022-10-27T18:42:07.394Z,0
2022-10-27T18:45:07.310Z,0
2022-10-27T18:48:07.327Z,0
2022-10-27T18:51:07.261Z,0
2022-10-27T18:54:07.349Z,0
2022-10-27T18:57:07.322Z,0
2022-10-27T19:00:07.369Z,0
2022-10-27T19:03:07.252Z,0
2022-10-27T19:06:07.368Z,0
2022-10-27T19:09:07.395Z,0
2022-10-27T19:12:07.459Z,0
2022-10-27T19:15:07.299Z,0
2022-10-27T19:18:07.576Z,0
2022-10-27T19:24:07.369Z,0
2022-10-27T19:27:07.703Z,0
2022-10-27T19:30:07.398Z,0
2022-10-27T19:33:07.372Z,0
2022-10-27T19:36:07.402Z,0
2022-10-27T19:39:07.339Z,0
2022-10-27T19:42:07.343Z,0
2022-10-27T19:45:07.299Z,0
2022-10-27T19:48:13.096Z,0
2022-10-27T19:51:07.286Z,0
2022-10-27T19:54:09.779Z,0
2022-10-27T19:57:07.363Z,0
2022-10-27T20:00:14.873Z,0
2022-10-27T20:03:07.300Z,0
2022-10-27T20:06:07.319Z,0
2022-10-27T20:09:07.301Z,0
2022-10-27T20:12:07.723Z,0
2022-10-27T20:15:07.425Z,0
2022-10-27T20:18:07.370Z,0
2022-10-27T20:21:07.305Z,0
2022-10-27T20:24:07.348Z,0
2022-10-27T20:27:07.348Z,0
2022-10-27T20:30:07.381Z,0
2022-10-27T20:33:07.364Z,0
2022-10-27T20:36:07.326Z,0
2022-10-27T20:39:07.283Z,0
2022-10-27T20:42:07.783Z,0
2022-10-27T20:45:07.620Z,0
2022-10-27T20:48:07.358Z,0
2022-10-27T20:51:07.378Z,0
2022-10-27T20:54:07.277Z,0
2022-10-27T20:57:07.314Z,0
2022-10-27T21:00:07.355Z,0
2022-10-27T21:03:07.254Z,0
2022-10-27T21:06:07.360Z,0
2022-10-27T21:09:07.367Z,0
2022-10-27T21:12:07.361Z,0
2022-10-27T21:15:07.254Z,0
2022-10-27T21:18:07.339Z,0
2022-10-27T21:21:07.311Z,0
2022-10-27T21:24:07.364Z,0
2022-10-27T21:27:07.276Z,0
2022-10-27T21:30:07.326Z,0
2022-10-27T21:33:07.304Z,0
2022-10-27T21:36:07.322Z,0
2022-10-27T21:39:07.273Z,0
2022-10-27T21:42:07.372Z,0
2022-10-27T21:45:07.439Z,0
2022-10-27T21:48:07.421Z,0
2022-10-27T21:51:07.335Z,0
2022-10-27T21:54:08.582Z,0
2022-10-27T21:57:07.280Z,0
2022-10-27T22:00:07.642Z,0
2022-10-27T22:03:07.328Z,0
2022-10-27T22:06:07.359Z,0
2022-10-27T22:09:07.451Z,0
2022-10-27T22:12:07.290Z,0
2022-10-27T22:15:07.341Z,0
2022-10-27T22:18:07.407Z,0
2022-10-27T22:21:07.294Z,0
2022-10-27T22:24:07.402Z,0
2022-10-27T22:27:07.394Z,0
2022-10-27T22:30:07.370Z,0
2022-10-27T22:33:07.267Z,0
2022-10-27T22:36:07.324Z,0
2022-10-27T22:39:07.322Z,0
2022-10-27T22:42:07.397Z,0
2022-10-27T22:45:07.384Z,0
2022-10-27T22:48:07.323Z,0
2022-10-27T22:51:07.399Z,0
2022-10-27T22:54:07.344Z,0
2022-10-27T22:57:07.549Z,0
2022-10-27T23:00:07.498Z,0
2022-10-27T23:03:07.362Z,0
2022-10-27T23:06:07.357Z,0
2022-10-27T23:09:07.302Z,0
2022-10-27T23:12:07.352Z,0
2022-10-27T23:15:07.379Z,0
2022-10-27T23:18:07.392Z,0
2022-10-27T23:21:07.333Z,0
2022-10-27T23:24:07.312Z,0
2022-10-27T23:27:07.340Z,0
2022-10-27T23:30:07.347Z,0
2022-10-27T23:33:07.388Z,0
2022-10-27T23:36:07.331Z,0
2022-10-27T23:39:07.308Z,0
2022-10-27T23:42:07.351Z,0
2022-10-27T23:45:07.344Z,0
2022-10-27T23:48:07.295Z,0
2022-10-27T23:51:07.345Z,0
2022-10-27T23:54:07.425Z,0
2022-10-27T23:57:07.395Z,0
