createdAt,value
2018-07-17T00:00:11.579Z,9.37
2018-07-17T00:02:40.858Z,10.57
2018-07-17T00:05:10.368Z,10.67
2018-07-17T00:07:39.646Z,10.43
2018-07-17T00:12:47.554Z,10.20
2018-07-17T00:15:16.616Z,9.77
2018-07-17T00:17:45.676Z,9.80
2018-07-17T00:20:14.774Z,9.83
2018-07-17T00:22:49.376Z,12.73
2018-07-17T00:25:19.231Z,10.43
2018-07-17T00:27:48.300Z,10.40
2018-07-17T00:30:17.409Z,10.27
2018-07-17T00:32:46.480Z,9.93
2018-07-17T00:35:15.607Z,10.63
2018-07-17T00:37:44.684Z,11.33
2018-07-17T00:40:13.809Z,10.60
2018-07-17T00:42:42.968Z,9.90
2018-07-17T00:45:11.998Z,13.93
2018-07-17T00:47:41.177Z,10.13
2018-07-17T00:50:10.276Z,10.53
2018-07-17T00:52:39.480Z,13.23
2018-07-17T00:55:08.684Z,11.57
2018-07-17T00:57:37.966Z,11.93
2018-07-17T01:00:07.118Z,11.50
2018-07-17T01:02:41.419Z,10.30
2018-07-17T01:05:15.796Z,11.07
2018-07-17T01:07:50.112Z,11.03
2018-07-17T01:10:24.443Z,11.57
2018-07-17T01:12:52.773Z,10.77
2018-07-17T01:15:27.219Z,13.00
2018-07-17T01:17:56.307Z,12.27
2018-07-17T01:20:25.979Z,11.70
2018-07-17T01:22:55.132Z,11.07
2018-07-17T01:25:24.225Z,11.83
2018-07-17T01:27:53.555Z,12.20
2018-07-17T01:30:22.745Z,11.80
2018-07-17T01:32:51.797Z,12.80
2018-07-17T01:35:20.999Z,12.40
2018-07-17T01:37:50.466Z,12.90
2018-07-17T01:40:19.736Z,12.60
2018-07-17T01:42:48.921Z,12.93
2018-07-17T01:45:18.140Z,12.37
2018-07-17T01:47:47.293Z,12.40
2018-07-17T01:50:16.396Z,12.63
2018-07-17T01:52:45.512Z,12.33
2018-07-17T01:55:15.084Z,13.27
2018-07-17T01:57:44.105Z,12.47
2018-07-17T02:00:13.156Z,13.07
2018-07-17T02:02:42.196Z,12.60
2018-07-17T02:05:11.258Z,12.70
2018-07-17T02:07:40.328Z,11.97
2018-07-17T02:10:09.453Z,12.30
2018-07-17T02:12:38.563Z,13.03
2018-07-17T02:15:07.764Z,12.43
2018-07-17T02:17:36.896Z,13.03
2018-07-17T02:20:06.326Z,13.53
2018-07-17T02:22:35.408Z,12.50
2018-07-17T02:25:04.482Z,12.70
2018-07-17T02:27:33.562Z,12.47
2018-07-17T02:30:02.572Z,12.63
2018-07-17T02:32:31.853Z,11.83
2018-07-17T02:35:00.925Z,11.63
2018-07-17T02:37:30.024Z,13.27
2018-07-17T02:39:59.092Z,14.60
2018-07-17T02:42:28.305Z,13.47
2018-07-17T02:44:57.381Z,12.97
2018-07-17T02:47:26.517Z,13.10
2018-07-17T02:49:55.780Z,12.93
2018-07-17T02:52:24.840Z,14.17
2018-07-17T02:54:54.089Z,13.83
2018-07-17T02:57:23.172Z,13.97
2018-07-17T02:59:52.285Z,13.33
2018-07-17T03:02:21.362Z,13.53
2018-07-17T03:04:50.493Z,14.43
2018-07-17T03:07:19.832Z,13.83
2018-07-17T03:09:48.971Z,13.20
2018-07-17T03:12:18.036Z,13.93
2018-07-17T03:14:47.160Z,14.20
2018-07-17T03:17:16.664Z,13.23
2018-07-17T03:19:45.752Z,13.57
2018-07-17T03:22:14.829Z,13.13
2018-07-17T03:24:44.069Z,13.07
2018-07-17T03:27:13.027Z,12.80
2018-07-17T03:29:42.145Z,13.27
2018-07-17T03:32:11.205Z,14.27
2018-07-17T03:34:40.261Z,14.03
2018-07-17T03:37:09.405Z,13.13
2018-07-17T03:39:38.519Z,13.60
2018-07-17T03:42:07.740Z,13.30
2018-07-17T03:44:36.824Z,12.97
2018-07-17T03:47:06.091Z,13.00
2018-07-17T03:49:35.141Z,14.10
2018-07-17T03:52:04.218Z,13.90
2018-07-17T03:54:33.289Z,14.60
2018-07-17T03:57:02.369Z,14.30
2018-07-17T03:59:31.480Z,15.77
2018-07-17T04:02:00.546Z,13.10
2018-07-17T04:04:29.676Z,13.30
2018-07-17T04:06:58.952Z,13.00
2018-07-17T04:09:28.090Z,13.90
2018-07-17T04:11:57.164Z,12.80
2018-07-17T04:14:26.237Z,13.60
2018-07-17T04:16:56.250Z,12.93
2018-07-17T04:19:26.437Z,12.60
2018-07-17T04:21:55.577Z,13.07
2018-07-17T04:24:24.989Z,13.47
2018-07-17T04:26:54.717Z,12.57
2018-07-17T04:29:23.861Z,14.47
2018-07-17T04:31:53.060Z,13.43
2018-07-17T04:34:22.064Z,12.77
2018-07-17T04:36:51.304Z,13.13
2018-07-17T04:39:20.364Z,13.00
2018-07-17T04:41:49.488Z,12.23
2018-07-17T04:44:18.561Z,12.10
2018-07-17T04:46:47.672Z,12.80
2018-07-17T04:49:16.696Z,12.93
2018-07-17T04:51:45.858Z,11.50
2018-07-17T04:54:14.929Z,12.17
2018-07-17T04:56:44.057Z,11.50
2018-07-17T04:59:13.164Z,11.63
2018-07-17T05:01:42.357Z,12.37
2018-07-17T05:04:11.544Z,12.03
2018-07-17T05:06:40.626Z,12.60
2018-07-17T05:09:10.457Z,11.67
2018-07-17T05:11:39.529Z,12.03
2018-07-17T05:14:08.628Z,11.30
2018-07-17T05:16:37.817Z,11.20
2018-07-17T05:19:06.896Z,10.77
2018-07-17T05:21:36.148Z,10.20
2018-07-17T05:24:05.286Z,10.57
2018-07-17T05:26:34.328Z,9.77
2018-07-17T05:29:03.483Z,9.93
2018-07-17T05:31:32.493Z,10.87
2018-07-17T05:34:01.696Z,10.00
2018-07-17T05:36:30.803Z,9.50
2018-07-17T05:38:59.852Z,8.43
2018-07-17T05:41:29.262Z,8.73
2018-07-17T05:43:58.340Z,11.43
2018-07-17T05:46:27.538Z,8.70
2018-07-17T05:48:56.948Z,8.30
2018-07-17T05:51:25.985Z,9.53
2018-07-17T05:53:55.054Z,8.63
2018-07-17T05:56:24.164Z,8.30
2018-07-17T05:58:53.160Z,7.70
2018-07-17T06:01:22.238Z,9.00
2018-07-17T06:03:51.359Z,7.87
2018-07-17T06:06:20.424Z,8.43
2018-07-17T06:08:49.464Z,8.50
2018-07-17T06:11:18.540Z,8.20
2018-07-17T06:13:47.590Z,8.10
2018-07-17T06:16:16.733Z,7.73
2018-07-17T06:18:46.049Z,8.53
2018-07-17T06:21:15.287Z,8.10
2018-07-17T06:23:44.544Z,8.50
2018-07-17T06:26:13.804Z,8.50
2018-07-17T06:28:42.876Z,8.27
2018-07-17T06:31:11.934Z,8.20
2018-07-17T06:33:41.073Z,11.47
2018-07-17T06:36:11.232Z,9.77
2018-07-17T06:38:40.318Z,9.20
2018-07-17T06:41:09.363Z,8.10
2018-07-17T06:43:38.447Z,10.00
2018-07-17T06:46:07.464Z,7.70
2018-07-17T06:48:36.516Z,8.33
2018-07-17T06:51:05.668Z,9.73
2018-07-17T06:53:35.142Z,7.30
2018-07-17T06:56:04.350Z,7.60
2018-07-17T06:58:33.473Z,8.70
2018-07-17T07:01:02.537Z,8.90
2018-07-17T07:03:31.749Z,6.07
2018-07-17T07:06:00.841Z,5.72
2018-07-17T07:08:30.994Z,6.10
2018-07-17T07:11:00.026Z,6.00
2018-07-17T07:13:29.168Z,8.75
2018-07-17T07:15:58.261Z,5.90
2018-07-17T07:18:27.319Z,5.40
2018-07-17T07:20:56.493Z,6.33
2018-07-17T07:23:25.662Z,7.37
2018-07-17T07:25:54.874Z,5.20
2018-07-17T07:28:23.962Z,7.53
2018-07-17T07:30:53.075Z,5.60
2018-07-17T07:33:22.520Z,5.25
2018-07-17T07:35:51.626Z,5.22
2018-07-17T07:38:20.699Z,5.62
2018-07-17T07:40:49.825Z,5.85
2018-07-17T07:43:18.888Z,5.60
2018-07-17T07:45:48.068Z,4.62
2018-07-17T07:48:17.208Z,4.70
2018-07-17T07:50:46.289Z,6.00
2018-07-17T07:53:15.412Z,4.60
2018-07-17T07:55:44.574Z,4.10
2018-07-17T07:58:13.746Z,3.62
2018-07-17T08:00:42.895Z,3.60
2018-07-17T08:03:12.089Z,3.52
2018-07-17T08:05:41.193Z,3.70
2018-07-17T08:08:10.432Z,4.87
2018-07-17T08:10:39.550Z,3.40
2018-07-17T08:13:08.794Z,3.67
2018-07-17T08:15:37.985Z,3.10
2018-07-17T08:18:07.238Z,3.72
2018-07-17T08:20:36.401Z,3.98
2018-07-17T08:23:05.588Z,3.67
2018-07-17T08:25:35.048Z,3.35
2018-07-17T08:28:04.610Z,6.33
2018-07-17T08:30:34.062Z,4.67
2018-07-17T08:33:04.682Z,3.62
2018-07-17T08:35:33.998Z,3.92
2018-07-17T08:38:03.489Z,4.25
2018-07-17T08:40:32.772Z,3.40
2018-07-17T08:43:02.094Z,3.50
2018-07-17T08:45:31.542Z,5.40
2018-07-17T08:48:01.012Z,3.40
2018-07-17T08:50:30.400Z,5.12
2018-07-17T08:53:00.008Z,3.22
2018-07-17T08:55:29.611Z,6.75
2018-07-17T08:57:58.912Z,4.20
2018-07-17T09:00:28.538Z,3.10
2018-07-17T09:02:57.899Z,4.60
2018-07-17T09:05:27.417Z,3.85
2018-07-17T09:07:57.550Z,3.37
2018-07-17T09:10:27.049Z,3.50
2018-07-17T09:12:56.456Z,3.27
2018-07-17T09:15:25.770Z,3.60
2018-07-17T09:17:55.154Z,3.40
2018-07-17T09:20:24.551Z,3.20
2018-07-17T09:22:53.853Z,4.58
2018-07-17T09:25:23.117Z,3.87
2018-07-17T09:27:52.517Z,3.35
2018-07-17T09:30:21.865Z,3.30
2018-07-17T09:32:51.361Z,4.12
2018-07-17T09:35:20.865Z,3.95
2018-07-17T09:37:50.366Z,3.52
2018-07-17T09:40:19.771Z,4.47
2018-07-17T09:42:49.145Z,4.10
2018-07-17T09:45:18.330Z,6.30
2018-07-17T09:47:47.497Z,7.95
2018-07-17T09:50:16.969Z,4.05
2018-07-17T09:52:46.419Z,4.35
2018-07-17T09:55:15.599Z,4.35
2018-07-17T09:57:44.953Z,4.17
2018-07-17T10:00:19.696Z,4.40
2018-07-17T10:02:48.935Z,7.58
2018-07-17T10:05:18.498Z,4.40
2018-07-17T10:07:47.843Z,4.35
2018-07-17T10:10:17.192Z,4.12
2018-07-17T10:12:46.486Z,4.83
2018-07-17T10:15:16.108Z,5.05
2018-07-17T10:17:45.390Z,3.98
2018-07-17T10:20:14.602Z,6.00
2018-07-17T10:22:43.903Z,6.60
2018-07-17T10:25:13.241Z,5.05
2018-07-17T10:27:42.553Z,3.70
2018-07-17T10:30:11.903Z,4.30
2018-07-17T10:32:41.154Z,3.37
2018-07-17T10:35:10.375Z,3.70
2018-07-17T10:37:39.635Z,3.17
2018-07-17T10:40:09.001Z,3.17
2018-07-17T10:42:38.291Z,3.27
2018-07-17T10:45:08.003Z,3.55
2018-07-17T10:47:37.363Z,3.27
2018-07-17T10:50:06.608Z,2.83
2018-07-17T10:52:35.743Z,3.27
2018-07-17T10:55:05.397Z,5.15
2018-07-17T10:57:34.713Z,3.87
2018-07-17T11:00:04.016Z,3.42
2018-07-17T11:02:33.340Z,3.02
2018-07-17T11:05:02.614Z,2.98
2018-07-17T11:07:31.868Z,5.22
2018-07-17T11:10:01.111Z,2.75
2018-07-17T11:12:30.305Z,4.30
2018-07-17T11:14:59.603Z,3.22
2018-07-17T11:17:28.886Z,3.20
2018-07-17T11:19:58.094Z,4.05
2018-07-17T11:22:27.403Z,2.80
2018-07-17T11:24:56.636Z,3.33
2018-07-17T11:27:25.889Z,3.92
2018-07-17T11:29:55.221Z,5.85
2018-07-17T11:32:24.473Z,2.70
2018-07-17T11:34:53.741Z,2.60
2018-07-17T11:37:23.099Z,4.58
2018-07-17T11:39:52.634Z,3.12
2018-07-17T11:42:22.394Z,2.40
2018-07-17T11:44:52.025Z,2.55
2018-07-17T11:47:21.478Z,2.67
2018-07-17T11:49:51.139Z,2.58
2018-07-17T11:52:20.730Z,3.55
2018-07-17T11:54:50.044Z,3.08
2018-07-17T11:57:19.558Z,2.58
2018-07-17T11:59:49.094Z,2.72
2018-07-17T12:02:18.581Z,3.27
2018-07-17T12:04:48.165Z,2.50
2018-07-17T12:07:17.639Z,4.25
2018-07-17T12:09:47.070Z,3.35
2018-07-17T12:12:17.001Z,3.72
2018-07-17T12:14:46.389Z,3.92
2018-07-17T12:17:15.891Z,2.45
2018-07-17T12:19:45.295Z,2.45
2018-07-17T12:22:14.699Z,2.90
2018-07-17T12:24:44.302Z,2.70
2018-07-17T12:27:13.833Z,5.58
2018-07-17T12:29:43.168Z,3.47
2018-07-17T12:32:12.632Z,3.05
2018-07-17T12:34:41.907Z,3.27
2018-07-17T12:37:11.516Z,2.20
2018-07-17T12:39:40.816Z,2.37
2018-07-17T12:42:10.104Z,8.30
2018-07-17T12:47:14.605Z,4.90
2018-07-17T12:49:43.950Z,4.35
2018-07-17T12:52:13.164Z,3.42
2018-07-17T12:54:42.350Z,2.10
2018-07-17T12:57:11.473Z,2.75
2018-07-17T12:59:40.520Z,5.03
2018-07-17T13:02:09.933Z,4.80
2018-07-17T13:04:39.440Z,5.03
2018-07-17T13:07:08.997Z,3.00
2018-07-17T13:09:38.296Z,3.47
2018-07-17T13:12:07.952Z,3.42
2018-07-17T13:14:37.560Z,2.30
2018-07-17T13:17:07.468Z,3.08
2018-07-17T13:19:36.872Z,2.70
2018-07-17T13:22:06.284Z,1.72
2018-07-17T13:24:35.582Z,1.50
2018-07-17T13:27:05.043Z,4.83
2018-07-17T13:29:34.394Z,4.15
2018-07-17T13:32:03.931Z,1.55
2018-07-17T13:34:33.185Z,6.85
2018-07-17T13:37:02.590Z,1.52
2018-07-17T13:39:31.727Z,2.22
2018-07-17T13:42:01.089Z,2.72
2018-07-17T13:44:30.569Z,2.10
2018-07-17T13:46:59.787Z,2.12
2018-07-17T13:49:28.982Z,3.83
2018-07-17T13:51:58.388Z,2.77
2018-07-17T13:54:27.667Z,1.67
2018-07-17T13:56:56.907Z,3.12
2018-07-17T13:59:26.271Z,2.95
2018-07-17T14:01:55.716Z,3.77
2018-07-17T14:04:25.044Z,2.20
2018-07-17T14:06:54.535Z,3.30
2018-07-17T14:09:23.735Z,2.92
2018-07-17T14:11:53.398Z,2.17
2018-07-17T14:14:23.009Z,1.90
2018-07-17T14:16:52.505Z,2.45
2018-07-17T14:19:22.010Z,3.45
2018-07-17T14:21:51.616Z,3.83
2018-07-17T14:24:21.318Z,2.02
2018-07-17T14:26:50.700Z,2.90
2018-07-17T14:29:20.473Z,3.15
2018-07-17T14:31:49.929Z,2.12
2018-07-17T14:34:19.222Z,3.40
2018-07-17T14:36:48.671Z,1.90
2018-07-17T14:39:17.933Z,2.12
2018-07-17T14:41:47.339Z,2.12
2018-07-17T14:44:16.644Z,2.10
2018-07-17T14:46:45.912Z,2.72
2018-07-17T14:49:21.014Z,2.10
2018-07-17T14:51:50.337Z,2.85
2018-07-17T14:54:19.610Z,3.55
2018-07-17T14:56:49.073Z,3.95
2018-07-17T14:59:18.389Z,2.05
2018-07-17T15:01:47.689Z,4.50
2018-07-17T15:04:17.082Z,2.22
2018-07-17T15:06:46.433Z,4.60
2018-07-17T15:09:15.698Z,2.10
2018-07-17T15:11:45.057Z,2.95
2018-07-17T15:14:14.299Z,2.25
2018-07-17T15:16:43.601Z,3.22
2018-07-17T15:19:12.955Z,2.62
2018-07-17T15:21:42.317Z,2.87
2018-07-17T15:24:11.552Z,4.75
2018-07-17T15:26:40.886Z,2.55
2018-07-17T15:29:10.167Z,2.20
2018-07-17T15:31:39.406Z,2.75
2018-07-17T15:34:08.731Z,2.20
2018-07-17T15:36:37.996Z,2.40
2018-07-17T15:39:09.640Z,2.75
2018-07-17T15:41:39.451Z,1.95
2018-07-17T15:44:08.932Z,2.45
2018-07-17T15:46:38.229Z,2.37
2018-07-17T15:49:07.637Z,2.50
2018-07-17T15:51:36.774Z,2.10
2018-07-17T15:54:06.247Z,3.67
2018-07-17T15:56:35.482Z,3.52
2018-07-17T15:59:04.881Z,2.10
2018-07-17T16:01:34.057Z,5.30
2018-07-17T16:04:03.352Z,10.45
2018-07-17T16:06:32.582Z,7.92
2018-07-17T16:09:01.926Z,3.65
2018-07-17T16:11:31.077Z,2.83
2018-07-17T16:14:00.618Z,5.05
2018-07-17T16:16:29.582Z,2.27
2018-07-17T16:18:58.845Z,2.70
2018-07-17T16:21:28.165Z,2.52
2018-07-17T16:23:57.543Z,3.22
2018-07-17T16:26:26.849Z,2.45
2018-07-17T16:28:56.052Z,3.27
2018-07-17T16:31:25.341Z,2.67
2018-07-17T16:33:54.639Z,2.98
2018-07-17T16:36:23.947Z,2.90
2018-07-17T16:38:53.752Z,2.45
2018-07-17T16:41:23.180Z,3.37
2018-07-17T16:43:52.641Z,4.80
2018-07-17T16:46:21.941Z,3.12
2018-07-17T16:48:51.768Z,3.22
2018-07-17T16:51:21.066Z,3.52
2018-07-17T16:53:50.457Z,3.15
2018-07-17T16:56:19.669Z,4.87
2018-07-17T16:58:48.866Z,3.37
2018-07-17T17:01:18.293Z,2.47
2018-07-17T17:03:47.546Z,3.08
2018-07-17T17:06:16.764Z,2.60
2018-07-17T17:08:46.073Z,4.28
2018-07-17T17:11:15.367Z,2.58
2018-07-17T17:13:44.750Z,2.35
2018-07-17T17:16:13.964Z,3.45
2018-07-17T17:18:43.155Z,6.70
2018-07-17T17:21:12.360Z,4.90
2018-07-17T17:23:41.761Z,6.17
2018-07-17T17:26:11.062Z,3.02
2018-07-17T17:28:40.257Z,3.35
2018-07-17T17:31:09.476Z,3.08
2018-07-17T17:33:38.697Z,3.92
2018-07-17T17:36:08.125Z,2.87
2018-07-17T17:38:37.357Z,2.40
2018-07-17T17:41:06.859Z,5.17
2018-07-17T17:43:36.124Z,2.47
2018-07-17T17:46:05.432Z,2.42
2018-07-17T17:48:34.885Z,3.90
2018-07-17T17:51:04.291Z,7.20
2018-07-17T17:53:33.504Z,2.45
2018-07-17T17:56:02.733Z,2.85
2018-07-17T17:58:33.083Z,2.70
2018-07-17T18:01:02.388Z,4.75
2018-07-17T18:03:31.625Z,3.33
2018-07-17T18:06:00.979Z,3.45
2018-07-17T18:08:30.178Z,4.58
2018-07-17T18:10:59.347Z,4.92
2018-07-17T18:13:28.636Z,4.92
2018-07-17T18:15:57.849Z,3.10
2018-07-17T18:18:27.036Z,3.90
2018-07-17T18:20:56.420Z,4.87
2018-07-17T18:23:25.578Z,6.08
2018-07-17T18:25:55.072Z,6.92
2018-07-17T18:28:24.405Z,9.75
2018-07-17T18:30:53.773Z,5.95
2018-07-17T18:33:23.071Z,4.45
2018-07-17T18:35:52.968Z,4.17
2018-07-17T18:38:22.217Z,3.33
2018-07-17T18:40:51.538Z,4.42
2018-07-17T18:43:20.720Z,5.50
2018-07-17T18:45:49.893Z,2.70
2018-07-17T18:48:19.090Z,3.87
2018-07-17T18:50:48.445Z,4.87
2018-07-17T18:53:17.618Z,6.50
2018-07-17T18:55:46.785Z,2.83
2018-07-17T18:58:15.966Z,6.45
2018-07-17T19:00:45.266Z,4.00
2018-07-17T19:03:14.462Z,3.60
2018-07-17T19:05:43.677Z,4.87
2018-07-17T19:08:12.998Z,3.40
2018-07-17T19:10:42.362Z,7.62
2018-07-17T19:13:11.605Z,5.70
2018-07-17T19:15:41.065Z,4.33
2018-07-17T19:18:10.304Z,5.22
2018-07-17T19:20:39.562Z,3.15
2018-07-17T19:23:08.793Z,5.55
2018-07-17T19:25:38.315Z,3.47
2018-07-17T19:28:07.500Z,5.28
2018-07-17T19:30:36.758Z,3.62
2018-07-17T19:33:05.957Z,3.58
2018-07-17T19:35:35.304Z,5.25
2018-07-17T19:38:04.828Z,3.10
2018-07-17T19:40:34.037Z,5.67
2018-07-17T19:43:03.569Z,3.98
2018-07-17T19:45:33.124Z,4.65
2018-07-17T19:48:02.345Z,3.87
2018-07-17T19:50:31.522Z,3.00
2018-07-17T19:53:00.749Z,5.28
2018-07-17T19:55:30.064Z,4.58
2018-07-17T19:57:59.289Z,3.92
2018-07-17T20:00:28.489Z,5.72
2018-07-17T20:02:57.729Z,3.50
2018-07-17T20:05:27.109Z,3.70
2018-07-17T20:07:56.474Z,5.05
2018-07-17T20:10:25.708Z,7.03
2018-07-17T20:12:55.136Z,4.30
2018-07-17T20:15:24.384Z,6.20
2018-07-17T20:17:53.636Z,5.83
2018-07-17T20:20:22.846Z,6.80
2018-07-17T20:22:52.080Z,7.33
2018-07-17T20:25:21.307Z,3.80
2018-07-17T20:27:50.854Z,4.65
2018-07-17T20:30:20.087Z,5.58
2018-07-17T20:32:49.364Z,3.87
2018-07-17T20:35:18.697Z,3.92
2018-07-17T20:37:47.968Z,7.65
2018-07-17T20:40:17.171Z,4.03
2018-07-17T20:42:46.478Z,5.75
2018-07-17T20:45:15.752Z,6.30
2018-07-17T20:47:45.025Z,4.78
2018-07-17T20:50:15.316Z,6.00
2018-07-17T20:52:44.875Z,4.50
2018-07-17T20:55:14.105Z,4.50
2018-07-17T20:57:43.348Z,5.33
2018-07-17T21:00:12.605Z,6.60
2018-07-17T21:02:42.036Z,5.00
2018-07-17T21:05:11.374Z,6.55
2018-07-17T21:07:40.662Z,7.15
2018-07-17T21:10:09.976Z,6.62
2018-07-17T21:12:39.193Z,8.95
2018-07-17T21:15:08.517Z,7.60
2018-07-17T21:17:37.797Z,8.13
2018-07-17T21:20:07.180Z,4.33
2018-07-17T21:22:36.448Z,6.25
2018-07-17T21:25:06.033Z,6.67
2018-07-17T21:27:35.289Z,6.90
2018-07-17T21:30:05.680Z,7.17
2018-07-17T21:32:34.984Z,5.45
2018-07-17T21:35:04.225Z,8.15
2018-07-17T21:37:33.558Z,5.35
2018-07-17T21:40:02.857Z,5.70
2018-07-17T21:42:32.037Z,4.90
2018-07-17T21:45:01.209Z,6.67
2018-07-17T21:47:30.545Z,3.75
2018-07-17T21:50:00.661Z,3.90
2018-07-17T21:52:29.910Z,4.33
2018-07-17T21:54:59.149Z,6.43
2018-07-17T21:57:28.388Z,6.33
2018-07-17T21:59:58.578Z,6.10
2018-07-17T22:02:28.125Z,9.03
2018-07-17T22:04:57.417Z,9.57
2018-07-17T22:07:26.572Z,6.43
2018-07-17T22:09:55.810Z,5.53
2018-07-17T22:12:25.185Z,5.78
2018-07-17T22:14:54.440Z,6.60
2018-07-17T22:17:23.679Z,5.17
2018-07-17T22:19:52.920Z,5.90
2018-07-17T22:22:22.416Z,4.87
2018-07-17T22:24:51.730Z,4.47
2018-07-17T22:27:20.981Z,4.43
2018-07-17T22:29:50.229Z,4.37
2018-07-17T22:32:19.532Z,4.43
2018-07-17T22:34:48.824Z,3.97
2018-07-17T22:37:18.078Z,4.23
2018-07-17T22:39:47.324Z,6.13
2018-07-17T22:42:16.464Z,5.97
2018-07-17T22:44:45.793Z,5.33
2018-07-17T22:47:15.097Z,5.63
2018-07-17T22:49:44.523Z,4.22
2018-07-17T22:52:13.937Z,3.73
2018-07-17T22:54:43.530Z,4.08
2018-07-17T22:57:12.664Z,6.08
2018-07-17T22:59:41.957Z,5.63
2018-07-17T23:02:11.179Z,4.77
2018-07-17T23:04:40.396Z,4.80
2018-07-17T23:07:09.549Z,4.62
2018-07-17T23:09:38.797Z,5.37
2018-07-17T23:12:08.482Z,5.83
2018-07-17T23:14:37.721Z,6.12
2018-07-17T23:17:06.961Z,3.72
2018-07-17T23:19:36.292Z,3.55
2018-07-17T23:22:05.520Z,3.50
2018-07-17T23:24:34.792Z,5.57
2018-07-17T23:27:04.016Z,3.93
2018-07-17T23:29:33.221Z,3.87
2018-07-17T23:32:01.513Z,3.23
2018-07-17T23:34:30.605Z,4.83
2018-07-17T23:36:59.817Z,4.03
2018-07-17T23:39:29.158Z,5.00
2018-07-17T23:41:58.462Z,6.23
2018-07-17T23:44:27.783Z,4.93
2018-07-17T23:46:57.014Z,4.03
2018-07-17T23:49:31.623Z,4.97
2018-07-17T23:52:00.846Z,5.50
2018-07-17T23:54:30.205Z,4.57
2018-07-17T23:56:59.360Z,9.07
2018-07-17T23:59:28.809Z,5.03
