createdAt,value
2022-11-07T00:00:59.010Z,76.24
2022-11-07T00:01:59.116Z,76.24
2022-11-07T00:02:59.127Z,76.24
2022-11-07T00:03:59.040Z,76.24
2022-11-07T00:04:59.018Z,76.24
2022-11-07T00:05:59.036Z,76.24
2022-11-07T00:06:59.020Z,76.24
2022-11-07T00:07:59.019Z,76.24
2022-11-07T00:08:59.044Z,76.24
2022-11-07T00:09:59.019Z,76.24
2022-11-07T00:10:59.026Z,76.24
2022-11-07T00:11:59.027Z,76.24
2022-11-07T00:12:59.025Z,76.24
2022-11-07T00:13:59.018Z,76.24
2022-11-07T00:14:59.029Z,76.24
2022-11-07T00:15:59.021Z,76.24
2022-11-07T00:16:59.023Z,76.24
2022-11-07T00:17:59.028Z,76.24
2022-11-07T00:18:59.034Z,76.24
2022-11-07T00:19:59.053Z,76.24
2022-11-07T00:20:59.034Z,76.24
2022-11-07T00:21:59.037Z,76.24
2022-11-07T00:22:59.036Z,76.24
2022-11-07T00:23:59.042Z,76.24
2022-11-07T00:24:59.045Z,76.24
2022-11-07T00:25:59.031Z,76.24
2022-11-07T00:26:59.075Z,76.24
2022-11-07T00:27:59.036Z,76.24
2022-11-07T00:28:59.043Z,76.24
2022-11-07T00:29:59.039Z,76.24
2022-11-07T00:30:59.041Z,76.24
2022-11-07T00:31:59.046Z,76.24
2022-11-07T00:33:00.252Z,76.24
2022-11-07T00:33:59.067Z,76.24
2022-11-07T00:34:59.053Z,76.24
2022-11-07T00:35:59.079Z,76.24
2022-11-07T00:36:59.061Z,76.24
2022-11-07T00:37:59.064Z,76.24
2022-11-07T00:38:59.059Z,76.24
2022-11-07T00:39:59.057Z,76.24
2022-11-07T00:40:59.066Z,76.24
2022-11-07T00:41:59.069Z,76.24
2022-11-07T00:42:59.061Z,76.24
2022-11-07T00:43:59.062Z,76.24
2022-11-07T00:44:59.068Z,76.24
2022-11-07T00:45:59.070Z,76.24
2022-11-07T00:46:59.073Z,76.24
2022-11-07T00:47:59.070Z,76.24
2022-11-07T00:48:59.067Z,76.24
2022-11-07T00:49:59.070Z,76.24
2022-11-07T00:50:59.074Z,76.24
2022-11-07T00:51:59.179Z,76.24
2022-11-07T00:52:59.069Z,76.24
2022-11-07T00:53:59.081Z,76.24
2022-11-07T00:54:59.083Z,76.24
2022-11-07T00:55:59.081Z,76.24
2022-11-07T00:56:59.088Z,76.24
2022-11-07T00:57:59.088Z,76.24
2022-11-07T00:58:59.088Z,76.24
2022-11-07T00:59:59.086Z,76.24
2022-11-07T01:00:59.087Z,158.12
2022-11-07T01:01:59.245Z,144
2022-11-07T01:02:59.218Z,91.76
2022-11-07T01:03:59.091Z,91.76
2022-11-07T01:04:59.089Z,149.65
2022-11-07T01:05:59.099Z,156.71
2022-11-07T01:06:59.085Z,136.94
2022-11-07T01:07:59.124Z,146.82
2022-11-07T01:08:59.097Z,180.71
2022-11-07T01:09:59.098Z,172.24
2022-11-07T01:10:59.097Z,124.24
2022-11-07T01:11:59.101Z,207.53
2022-11-07T01:12:59.100Z,152.47
2022-11-07T01:13:59.101Z,159.53
2022-11-07T01:14:59.104Z,159.53
2022-11-07T01:15:59.111Z,159.53
2022-11-07T01:16:59.103Z,159.53
2022-11-07T01:17:59.109Z,159.53
2022-11-07T01:18:59.108Z,159.53
2022-11-07T01:19:59.109Z,159.53
2022-11-07T01:20:59.106Z,159.53
2022-11-07T01:21:59.109Z,159.53
2022-11-07T01:22:59.111Z,159.53
2022-11-07T01:23:59.135Z,159.53
2022-11-07T01:24:59.110Z,159.53
2022-11-07T01:25:59.108Z,275.29
2022-11-07T01:26:59.113Z,268.24
2022-11-07T01:27:59.115Z,297.88
2022-11-07T01:28:59.116Z,293.65
2022-11-07T01:29:59.110Z,293.65
2022-11-07T01:30:59.116Z,338.82
2022-11-07T01:31:59.115Z,344.47
2022-11-07T01:32:59.120Z,341.65
2022-11-07T01:33:59.121Z,290.82
2022-11-07T01:34:59.118Z,323.29
2022-11-07T01:36:02.332Z,310.59
2022-11-07T01:36:59.124Z,326.12
2022-11-07T01:37:59.122Z,321.88
2022-11-07T01:38:59.136Z,345.88
2022-11-07T01:39:59.229Z,295.06
2022-11-07T01:40:59.133Z,334.59
2022-11-07T01:41:59.143Z,304.94
2022-11-07T01:42:59.132Z,1.41
2022-11-07T01:43:59.132Z,25.41
2022-11-07T01:44:59.128Z,314.82
2022-11-07T01:45:59.138Z,1.41
2022-11-07T01:46:59.139Z,345.88
2022-11-07T01:47:59.133Z,316.24
2022-11-07T01:48:59.139Z,331.76
2022-11-07T01:49:59.136Z,18.35
2022-11-07T01:50:59.136Z,344.47
2022-11-07T01:51:59.139Z,340.24
2022-11-07T01:52:59.137Z,331.76
2022-11-07T01:53:59.146Z,334.59
2022-11-07T01:54:59.138Z,334.59
2022-11-07T01:55:59.163Z,334.59
2022-11-07T01:56:59.139Z,63.53
2022-11-07T01:57:59.141Z,105.88
2022-11-07T01:58:59.143Z,105.88
2022-11-07T01:59:59.143Z,105.88
2022-11-07T02:00:59.147Z,105.88
2022-11-07T02:01:59.317Z,105.88
2022-11-07T02:02:59.319Z,105.88
2022-11-07T02:03:59.161Z,105.88
2022-11-07T02:04:59.156Z,105.88
2022-11-07T02:05:59.150Z,105.88
2022-11-07T02:06:59.143Z,105.88
2022-11-07T02:07:59.156Z,105.88
2022-11-07T02:08:59.150Z,103.06
2022-11-07T02:09:59.170Z,66.35
2022-11-07T02:10:59.154Z,45.18
2022-11-07T02:11:59.187Z,45.18
2022-11-07T02:12:59.156Z,45.18
2022-11-07T02:13:59.157Z,45.18
2022-11-07T02:14:59.162Z,45.18
2022-11-07T02:15:59.155Z,45.18
2022-11-07T02:16:59.158Z,45.18
2022-11-07T02:17:59.156Z,45.18
2022-11-07T02:18:59.164Z,45.18
2022-11-07T02:19:59.159Z,45.18
2022-11-07T02:20:59.176Z,45.18
2022-11-07T02:21:59.160Z,45.18
2022-11-07T02:22:59.161Z,45.18
2022-11-07T02:23:59.171Z,45.18
2022-11-07T02:24:59.153Z,45.18
2022-11-07T02:25:59.165Z,45.18
2022-11-07T02:26:59.162Z,45.18
2022-11-07T02:27:59.282Z,72
2022-11-07T02:28:59.190Z,38.12
2022-11-07T02:29:59.169Z,38.12
2022-11-07T02:30:59.170Z,38.12
2022-11-07T02:31:59.166Z,38.12
2022-11-07T02:32:59.161Z,38.12
2022-11-07T02:33:59.174Z,38.12
2022-11-07T02:34:59.173Z,38.12
2022-11-07T02:35:59.164Z,38.12
2022-11-07T02:36:59.173Z,38.12
2022-11-07T02:37:59.166Z,38.12
2022-11-07T02:38:59.170Z,38.12
2022-11-07T02:39:59.173Z,127.06
2022-11-07T02:40:59.170Z,97.41
2022-11-07T02:41:59.175Z,120
2022-11-07T02:42:59.218Z,120
2022-11-07T02:43:59.408Z,120
2022-11-07T02:44:59.171Z,120
2022-11-07T02:45:59.175Z,120
2022-11-07T02:46:59.183Z,120
2022-11-07T02:47:59.180Z,120
2022-11-07T02:48:59.177Z,120
2022-11-07T02:49:59.176Z,120
2022-11-07T02:50:59.173Z,120
2022-11-07T02:51:59.179Z,120
2022-11-07T02:52:59.173Z,120
2022-11-07T02:53:59.172Z,120
2022-11-07T02:54:59.181Z,120
2022-11-07T02:55:59.177Z,120
2022-11-07T02:56:59.176Z,120
2022-11-07T02:57:59.181Z,120
2022-11-07T02:58:59.178Z,120
2022-11-07T02:59:59.204Z,120
2022-11-07T03:00:59.179Z,120
2022-11-07T03:01:59.299Z,120
2022-11-07T03:02:59.256Z,120
2022-11-07T03:03:59.183Z,120
2022-11-07T03:04:59.181Z,120
2022-11-07T03:05:59.176Z,120
2022-11-07T03:06:59.182Z,120
2022-11-07T03:07:59.190Z,120
2022-11-07T03:08:59.184Z,120
2022-11-07T03:09:59.203Z,120
2022-11-07T03:10:59.185Z,120
2022-11-07T03:11:59.193Z,120
2022-11-07T03:12:59.188Z,120
2022-11-07T03:13:59.193Z,120
2022-11-07T03:14:59.296Z,120
2022-11-07T03:15:59.223Z,120
2022-11-07T03:16:59.196Z,120
2022-11-07T03:17:59.198Z,120
2022-11-07T03:18:59.204Z,120
2022-11-07T03:19:59.197Z,120
2022-11-07T03:20:59.206Z,120
2022-11-07T03:21:59.206Z,180.71
2022-11-07T03:22:59.203Z,129.88
2022-11-07T03:23:59.205Z,129.88
2022-11-07T03:24:59.210Z,129.88
2022-11-07T03:25:59.199Z,129.88
2022-11-07T03:26:59.210Z,129.88
2022-11-07T03:27:59.208Z,129.88
2022-11-07T03:28:59.203Z,129.88
2022-11-07T03:29:59.209Z,129.88
2022-11-07T03:30:59.207Z,129.88
2022-11-07T03:31:59.327Z,129.88
2022-11-07T03:32:59.216Z,129.88
2022-11-07T03:33:59.208Z,129.88
2022-11-07T03:34:59.210Z,129.88
2022-11-07T03:35:59.211Z,129.88
2022-11-07T03:36:59.211Z,129.88
2022-11-07T03:37:59.208Z,129.88
2022-11-07T03:38:59.226Z,129.88
2022-11-07T03:39:59.217Z,129.88
2022-11-07T03:40:59.213Z,129.88
2022-11-07T03:41:59.221Z,129.88
2022-11-07T03:42:59.219Z,129.88
2022-11-07T03:43:59.228Z,129.88
2022-11-07T03:44:59.223Z,129.88
2022-11-07T03:45:59.229Z,129.88
2022-11-07T03:46:59.226Z,129.88
2022-11-07T03:47:59.352Z,129.88
2022-11-07T03:48:59.237Z,129.88
2022-11-07T03:49:59.230Z,129.88
2022-11-07T03:50:59.240Z,129.88
2022-11-07T03:51:59.257Z,129.88
2022-11-07T03:52:59.240Z,129.88
2022-11-07T03:53:59.248Z,129.88
2022-11-07T03:54:59.244Z,129.88
2022-11-07T03:55:59.250Z,129.88
2022-11-07T03:56:59.245Z,129.88
2022-11-07T03:57:59.252Z,129.88
2022-11-07T03:58:59.256Z,129.88
2022-11-07T03:59:59.253Z,129.88
2022-11-07T04:00:59.267Z,129.88
2022-11-07T04:01:59.363Z,129.88
2022-11-07T04:02:59.333Z,129.88
2022-11-07T04:03:59.283Z,129.88
2022-11-07T04:04:59.259Z,129.88
2022-11-07T04:05:59.261Z,129.88
2022-11-07T04:06:59.271Z,129.88
2022-11-07T04:07:59.257Z,129.88
2022-11-07T04:08:59.265Z,129.88
2022-11-07T04:09:59.267Z,129.88
2022-11-07T04:10:59.262Z,129.88
2022-11-07T04:11:59.320Z,129.88
2022-11-07T04:12:59.267Z,129.88
2022-11-07T04:13:59.282Z,129.88
2022-11-07T04:14:59.279Z,129.88
2022-11-07T04:15:59.278Z,129.88
2022-11-07T04:16:59.273Z,129.88
2022-11-07T04:17:59.281Z,129.88
2022-11-07T04:18:59.280Z,129.88
2022-11-07T04:19:59.298Z,129.88
2022-11-07T04:20:59.283Z,62.12
2022-11-07T04:21:59.289Z,49.41
2022-11-07T04:22:59.287Z,49.41
2022-11-07T04:23:59.288Z,49.41
2022-11-07T04:24:59.298Z,49.41
2022-11-07T04:25:59.295Z,49.41
2022-11-07T04:26:59.284Z,49.41
2022-11-07T04:27:59.295Z,49.41
2022-11-07T04:28:59.291Z,49.41
2022-11-07T04:29:59.305Z,49.41
2022-11-07T04:30:59.300Z,49.41
2022-11-07T04:31:59.299Z,347.29
2022-11-07T04:32:59.295Z,331.76
2022-11-07T04:33:59.302Z,331.76
2022-11-07T04:34:59.303Z,331.76
2022-11-07T04:35:59.476Z,331.76
2022-11-07T04:36:59.306Z,331.76
2022-11-07T04:37:59.331Z,331.76
2022-11-07T04:38:59.304Z,331.76
2022-11-07T04:39:59.319Z,16.94
2022-11-07T04:40:59.314Z,14.12
2022-11-07T04:41:59.311Z,14.12
2022-11-07T04:42:59.325Z,15.53
2022-11-07T04:43:59.313Z,14.12
2022-11-07T04:44:59.328Z,14.12
2022-11-07T04:45:59.313Z,14.12
2022-11-07T04:46:59.331Z,14.12
2022-11-07T04:47:59.329Z,14.12
2022-11-07T04:48:59.319Z,14.12
2022-11-07T04:49:59.322Z,14.12
2022-11-07T04:50:59.328Z,14.12
2022-11-07T04:51:59.357Z,14.12
2022-11-07T04:52:59.332Z,14.12
2022-11-07T04:53:59.326Z,14.12
2022-11-07T04:54:59.330Z,14.12
2022-11-07T04:55:59.344Z,14.12
2022-11-07T04:56:59.344Z,14.12
2022-11-07T04:57:59.335Z,14.12
2022-11-07T04:58:59.332Z,14.12
2022-11-07T04:59:59.346Z,14.12
2022-11-07T05:00:59.353Z,14.12
2022-11-07T05:01:59.450Z,14.12
2022-11-07T05:02:59.351Z,14.12
2022-11-07T05:03:59.333Z,14.12
2022-11-07T05:04:59.344Z,14.12
2022-11-07T05:05:59.350Z,14.12
2022-11-07T05:06:59.361Z,14.12
2022-11-07T05:07:59.452Z,14.12
2022-11-07T05:08:59.341Z,14.12
2022-11-07T05:09:59.342Z,14.12
2022-11-07T05:10:59.349Z,14.12
2022-11-07T05:11:59.353Z,14.12
2022-11-07T05:12:59.353Z,14.12
2022-11-07T05:13:59.371Z,14.12
2022-11-07T05:14:59.353Z,14.12
2022-11-07T05:15:59.367Z,14.12
2022-11-07T05:16:59.355Z,14.12
2022-11-07T05:17:59.360Z,14.12
2022-11-07T05:18:59.358Z,14.12
2022-11-07T05:19:59.364Z,14.12
2022-11-07T05:20:59.361Z,14.12
2022-11-07T05:21:59.366Z,14.12
2022-11-07T05:22:59.363Z,14.12
2022-11-07T05:23:59.388Z,14.12
2022-11-07T05:24:59.369Z,14.12
2022-11-07T05:25:59.378Z,14.12
2022-11-07T05:26:59.379Z,14.12
2022-11-07T05:27:59.380Z,14.12
2022-11-07T05:28:59.372Z,14.12
2022-11-07T05:29:59.374Z,14.12
2022-11-07T05:30:59.383Z,18.35
2022-11-07T05:31:59.383Z,18.35
2022-11-07T05:32:59.390Z,16.94
2022-11-07T05:33:59.380Z,12.71
2022-11-07T05:34:59.377Z,16.94
2022-11-07T05:35:59.385Z,16.94
2022-11-07T05:36:59.380Z,16.94
2022-11-07T05:37:59.388Z,16.94
2022-11-07T05:38:59.388Z,16.94
2022-11-07T05:39:59.410Z,16.94
2022-11-07T05:40:59.389Z,16.94
2022-11-07T05:41:59.386Z,16.94
2022-11-07T05:42:59.386Z,16.94
2022-11-07T05:43:59.388Z,16.94
2022-11-07T05:44:59.397Z,16.94
2022-11-07T05:45:59.390Z,16.94
2022-11-07T05:46:59.399Z,16.94
2022-11-07T05:47:59.405Z,16.94
2022-11-07T05:49:01.041Z,16.94
2022-11-07T05:49:59.410Z,16.94
2022-11-07T05:50:59.398Z,16.94
2022-11-07T05:51:59.400Z,16.94
2022-11-07T05:52:59.472Z,16.94
2022-11-07T05:53:59.403Z,16.94
2022-11-07T05:54:59.406Z,16.94
2022-11-07T05:55:59.440Z,16.94
2022-11-07T05:56:59.432Z,16.94
2022-11-07T05:58:04.237Z,16.94
2022-11-07T05:58:59.407Z,16.94
2022-11-07T05:59:59.415Z,16.94
2022-11-07T06:00:59.411Z,16.94
2022-11-07T06:01:59.516Z,16.94
2022-11-07T06:02:59.495Z,16.94
2022-11-07T06:03:59.417Z,16.94
2022-11-07T06:04:59.413Z,16.94
2022-11-07T06:05:59.421Z,16.94
2022-11-07T06:06:59.415Z,16.94
2022-11-07T06:07:59.419Z,16.94
2022-11-07T06:08:59.430Z,16.94
2022-11-07T06:09:59.421Z,16.94
2022-11-07T06:10:59.420Z,16.94
2022-11-07T06:11:59.441Z,16.94
2022-11-07T06:12:59.418Z,16.94
2022-11-07T06:13:59.428Z,16.94
2022-11-07T06:14:59.420Z,16.94
2022-11-07T06:15:59.421Z,16.94
2022-11-07T06:16:59.419Z,16.94
2022-11-07T06:17:59.424Z,16.94
2022-11-07T06:18:59.427Z,16.94
2022-11-07T06:19:59.430Z,16.94
2022-11-07T06:20:59.429Z,16.94
2022-11-07T06:21:59.429Z,16.94
2022-11-07T06:22:59.432Z,16.94
2022-11-07T06:23:59.433Z,16.94
2022-11-07T06:24:59.434Z,16.94
2022-11-07T06:25:59.437Z,16.94
2022-11-07T06:26:59.435Z,16.94
2022-11-07T06:27:59.458Z,16.94
2022-11-07T06:28:59.436Z,16.94
2022-11-07T06:29:59.436Z,16.94
2022-11-07T06:30:59.437Z,16.94
2022-11-07T06:31:59.442Z,16.94
2022-11-07T06:32:59.443Z,16.94
2022-11-07T06:33:59.440Z,16.94
2022-11-07T06:34:59.450Z,16.94
2022-11-07T06:35:59.448Z,16.94
2022-11-07T06:37:03.047Z,16.94
2022-11-07T06:37:59.447Z,16.94
2022-11-07T06:38:59.448Z,16.94
2022-11-07T06:39:59.451Z,16.94
2022-11-07T06:40:59.453Z,16.94
2022-11-07T06:41:59.452Z,16.94
2022-11-07T06:42:59.445Z,16.94
2022-11-07T06:43:59.469Z,16.94
2022-11-07T06:44:59.450Z,16.94
2022-11-07T06:45:59.447Z,16.94
2022-11-07T06:46:59.489Z,16.94
2022-11-07T06:47:59.450Z,16.94
2022-11-07T06:48:59.452Z,16.94
2022-11-07T06:49:59.450Z,16.94
2022-11-07T06:50:59.452Z,16.94
2022-11-07T06:51:59.459Z,16.94
2022-11-07T06:52:59.456Z,16.94
2022-11-07T06:53:59.456Z,16.94
2022-11-07T06:54:59.485Z,16.94
2022-11-07T06:55:59.462Z,16.94
2022-11-07T06:56:59.451Z,16.94
2022-11-07T06:57:59.464Z,16.94
2022-11-07T06:58:59.471Z,16.94
2022-11-07T06:59:59.484Z,16.94
2022-11-07T07:00:59.522Z,16.94
2022-11-07T07:01:59.535Z,16.94
2022-11-07T07:02:59.651Z,16.94
2022-11-07T07:03:59.472Z,16.94
2022-11-07T07:04:59.478Z,16.94
2022-11-07T07:05:59.465Z,16.94
2022-11-07T07:06:59.467Z,16.94
2022-11-07T07:07:59.471Z,16.94
2022-11-07T07:08:59.470Z,16.94
2022-11-07T07:09:59.479Z,16.94
2022-11-07T07:10:59.475Z,16.94
2022-11-07T07:11:59.481Z,16.94
2022-11-07T07:12:59.472Z,16.94
2022-11-07T07:14:02.085Z,16.94
2022-11-07T07:14:59.471Z,16.94
2022-11-07T07:15:59.588Z,16.94
2022-11-07T07:16:59.473Z,16.94
2022-11-07T07:17:59.478Z,16.94
2022-11-07T07:18:59.476Z,16.94
2022-11-07T07:19:59.486Z,16.94
2022-11-07T07:20:59.483Z,16.94
2022-11-07T07:21:59.486Z,16.94
2022-11-07T07:23:04.537Z,16.94
2022-11-07T07:23:59.486Z,16.94
2022-11-07T07:24:59.487Z,16.94
2022-11-07T07:25:59.483Z,16.94
2022-11-07T07:26:59.475Z,16.94
2022-11-07T07:27:59.479Z,16.94
2022-11-07T07:28:59.476Z,16.94
2022-11-07T07:29:59.490Z,16.94
2022-11-07T07:30:59.480Z,16.94
2022-11-07T07:31:59.600Z,16.94
2022-11-07T07:32:59.488Z,16.94
2022-11-07T07:33:59.476Z,16.94
2022-11-07T07:34:59.479Z,16.94
2022-11-07T07:35:59.482Z,16.94
2022-11-07T07:36:59.484Z,16.94
2022-11-07T07:37:59.481Z,16.94
2022-11-07T07:38:59.484Z,16.94
2022-11-07T07:39:59.484Z,16.94
2022-11-07T07:40:59.476Z,16.94
2022-11-07T07:41:59.487Z,16.94
2022-11-07T07:42:59.485Z,16.94
2022-11-07T07:43:59.495Z,16.94
2022-11-07T07:44:59.493Z,16.94
2022-11-07T07:45:59.507Z,16.94
2022-11-07T07:46:59.491Z,16.94
2022-11-07T07:47:59.607Z,16.94
2022-11-07T07:48:59.488Z,16.94
2022-11-07T07:49:59.486Z,16.94
2022-11-07T07:50:59.506Z,334.59
2022-11-07T07:51:59.484Z,313.41
2022-11-07T07:53:00.754Z,313.41
2022-11-07T07:53:59.501Z,313.41
2022-11-07T07:54:59.485Z,313.41
2022-11-07T07:55:59.534Z,279.53
2022-11-07T07:56:59.512Z,241.41
2022-11-07T07:57:59.486Z,265.41
2022-11-07T07:58:59.487Z,268.24
2022-11-07T07:59:59.486Z,273.88
2022-11-07T08:00:59.626Z,272.47
2022-11-07T08:01:59.592Z,286.59
2022-11-07T08:02:59.506Z,244.24
2022-11-07T08:04:01.662Z,244.24
2022-11-07T08:04:59.503Z,244.24
2022-11-07T08:05:59.504Z,244.24
2022-11-07T08:06:59.502Z,197.65
2022-11-07T08:07:59.510Z,216
2022-11-07T08:08:59.512Z,213.18
2022-11-07T08:10:05.477Z,175.06
2022-11-07T08:10:59.511Z,182.12
2022-11-07T08:11:59.516Z,193.41
2022-11-07T08:12:59.517Z,179.29
2022-11-07T08:14:01.418Z,196.24
2022-11-07T08:14:59.515Z,189.18
2022-11-07T08:15:59.517Z,190.59
2022-11-07T08:16:59.519Z,172.24
2022-11-07T08:17:59.516Z,172.24
2022-11-07T08:18:59.529Z,172.24
2022-11-07T08:19:59.645Z,172.24
2022-11-07T08:20:59.520Z,172.24
2022-11-07T08:21:59.521Z,162.35
2022-11-07T08:22:59.530Z,189.18
2022-11-07T08:23:59.532Z,169.41
2022-11-07T08:24:59.530Z,213.18
2022-11-07T08:25:59.532Z,203.29
2022-11-07T08:26:59.535Z,208.94
2022-11-07T08:27:59.532Z,192
2022-11-07T08:28:59.548Z,159.53
2022-11-07T08:29:59.540Z,145.41
2022-11-07T08:30:59.546Z,145.41
2022-11-07T08:31:59.540Z,145.41
2022-11-07T08:32:59.549Z,152.47
2022-11-07T08:33:59.616Z,149.65
2022-11-07T08:34:59.541Z,142.59
2022-11-07T08:35:59.576Z,139.76
2022-11-07T08:36:59.566Z,139.76
2022-11-07T08:37:59.549Z,139.76
2022-11-07T08:38:59.557Z,139.76
2022-11-07T08:39:59.555Z,139.76
2022-11-07T08:40:59.559Z,139.76
2022-11-07T08:41:59.563Z,139.76
2022-11-07T08:42:59.567Z,139.76
2022-11-07T08:43:59.556Z,139.76
2022-11-07T08:44:59.570Z,139.76
2022-11-07T08:45:59.573Z,139.76
2022-11-07T08:47:02.146Z,139.76
2022-11-07T08:47:59.569Z,139.76
2022-11-07T08:48:59.569Z,139.76
2022-11-07T08:49:59.615Z,139.76
2022-11-07T08:50:59.589Z,139.76
2022-11-07T08:51:59.594Z,139.76
2022-11-07T08:53:02.635Z,139.76
2022-11-07T08:53:59.589Z,139.76
2022-11-07T08:54:59.595Z,139.76
2022-11-07T08:55:59.588Z,139.76
2022-11-07T08:56:59.587Z,139.76
2022-11-07T08:57:59.587Z,139.76
2022-11-07T08:58:59.588Z,139.76
2022-11-07T08:59:59.596Z,139.76
2022-11-07T09:00:59.619Z,139.76
2022-11-07T09:03:59.734Z,139.76
2022-11-07T09:04:59.603Z,139.76
2022-11-07T09:05:59.599Z,139.76
2022-11-07T09:06:59.602Z,139.76
2022-11-07T09:07:59.740Z,139.76
2022-11-07T09:08:59.609Z,139.76
2022-11-07T09:09:59.622Z,139.76
2022-11-07T09:10:59.613Z,139.76
2022-11-07T09:11:59.617Z,139.76
2022-11-07T09:12:59.612Z,139.76
2022-11-07T09:13:59.617Z,139.76
2022-11-07T09:14:59.624Z,139.76
2022-11-07T09:15:59.625Z,139.76
2022-11-07T09:16:59.630Z,139.76
2022-11-07T09:17:59.617Z,139.76
2022-11-07T09:18:59.624Z,139.76
2022-11-07T09:19:59.624Z,139.76
2022-11-07T09:20:59.642Z,139.76
2022-11-07T09:21:59.622Z,139.76
2022-11-07T09:22:59.622Z,139.76
2022-11-07T09:23:59.652Z,139.76
2022-11-07T09:24:59.625Z,139.76
2022-11-07T09:25:59.624Z,139.76
2022-11-07T09:26:59.628Z,139.76
2022-11-07T09:27:59.620Z,139.76
2022-11-07T09:29:01.036Z,139.76
2022-11-07T09:29:59.628Z,139.76
2022-11-07T09:30:59.639Z,139.76
2022-11-07T09:32:08.229Z,211.76
2022-11-07T09:32:59.636Z,240
2022-11-07T09:33:59.627Z,211.76
2022-11-07T09:35:04.595Z,237.18
2022-11-07T09:35:59.629Z,208.94
2022-11-07T09:36:59.625Z,251.29
2022-11-07T09:37:59.625Z,223.06
2022-11-07T09:38:59.628Z,234.35
2022-11-07T09:39:59.796Z,218.82
2022-11-07T09:40:59.626Z,234.35
2022-11-07T09:41:59.627Z,240
2022-11-07T09:42:59.620Z,213.18
2022-11-07T09:43:59.621Z,220.24
2022-11-07T09:44:59.632Z,187.76
2022-11-07T09:45:59.636Z,192
2022-11-07T09:46:59.622Z,204.71
2022-11-07T09:47:59.630Z,224.47
2022-11-07T09:48:59.623Z,210.35
2022-11-07T09:49:59.625Z,196.24
2022-11-07T09:50:59.621Z,196.24
2022-11-07T09:51:59.633Z,196.24
2022-11-07T09:52:59.624Z,177.88
2022-11-07T09:53:59.627Z,256.94
2022-11-07T09:54:59.626Z,190.59
2022-11-07T09:55:59.707Z,169.41
2022-11-07T09:56:59.632Z,169.41
2022-11-07T09:57:59.625Z,221.65
2022-11-07T09:58:59.626Z,224.47
2022-11-07T09:59:59.636Z,251.29
2022-11-07T10:00:59.691Z,223.06
2022-11-07T10:01:59.658Z,240
2022-11-07T10:02:59.627Z,256.94
2022-11-07T10:04:59.648Z,194.82
2022-11-07T10:05:59.631Z,186.35
2022-11-07T10:06:59.633Z,193.41
2022-11-07T10:07:59.626Z,193.41
2022-11-07T10:08:59.632Z,193.41
2022-11-07T10:09:59.636Z,193.41
2022-11-07T10:10:59.623Z,348.71
2022-11-07T10:11:59.654Z,258.35
2022-11-07T10:12:59.634Z,203.29
2022-11-07T10:13:59.638Z,234.35
2022-11-07T10:14:59.638Z,200.47
2022-11-07T10:15:59.628Z,273.88
2022-11-07T10:16:59.641Z,241.41
2022-11-07T10:17:59.641Z,241.41
2022-11-07T10:18:59.641Z,240
2022-11-07T10:19:59.639Z,240
2022-11-07T10:21:16.425Z,249.88
2022-11-07T10:21:59.631Z,249.88
2022-11-07T10:22:59.636Z,249.88
2022-11-07T10:23:59.628Z,249.88
2022-11-07T10:24:59.636Z,244.24
2022-11-07T10:25:59.639Z,173.65
2022-11-07T10:26:59.804Z,173.65
2022-11-07T10:27:59.769Z,158.12
2022-11-07T10:28:59.633Z,165.18
2022-11-07T10:29:59.630Z,135.53
2022-11-07T10:30:59.634Z,135.53
2022-11-07T10:31:59.628Z,201.88
2022-11-07T10:32:59.636Z,200.47
2022-11-07T10:33:59.630Z,200.47
2022-11-07T10:34:59.633Z,206.12
2022-11-07T10:35:59.634Z,235.76
2022-11-07T10:36:59.637Z,196.24
2022-11-07T10:37:59.634Z,183.53
2022-11-07T10:38:59.642Z,183.53
2022-11-07T10:39:59.640Z,183.53
2022-11-07T10:40:59.637Z,183.53
2022-11-07T10:41:59.634Z,138.35
2022-11-07T10:42:59.632Z,131.29
2022-11-07T10:43:59.656Z,131.29
2022-11-07T10:44:59.643Z,131.29
2022-11-07T10:45:59.657Z,131.29
2022-11-07T10:46:59.633Z,131.29
2022-11-07T10:47:59.637Z,131.29
2022-11-07T10:48:59.654Z,131.29
2022-11-07T10:49:59.631Z,131.29
2022-11-07T10:50:59.639Z,131.29
2022-11-07T10:51:59.634Z,131.29
2022-11-07T10:52:59.633Z,131.29
2022-11-07T10:53:59.642Z,131.29
2022-11-07T10:54:59.640Z,131.29
2022-11-07T10:55:59.632Z,131.29
2022-11-07T10:56:59.641Z,131.29
2022-11-07T10:57:59.663Z,131.29
2022-11-07T10:58:59.635Z,131.29
2022-11-07T10:59:59.660Z,131.29
2022-11-07T11:00:59.673Z,131.29
2022-11-07T11:01:59.659Z,131.29
2022-11-07T11:02:59.638Z,245.65
2022-11-07T11:03:59.649Z,269.65
2022-11-07T11:04:59.653Z,276.71
2022-11-07T11:05:59.641Z,279.53
2022-11-07T11:06:59.641Z,182.12
2022-11-07T11:07:59.633Z,177.88
2022-11-07T11:08:59.653Z,177.88
2022-11-07T11:09:59.638Z,177.88
2022-11-07T11:10:59.641Z,177.88
2022-11-07T11:11:59.648Z,177.88
2022-11-07T11:12:59.636Z,177.88
2022-11-07T11:13:59.640Z,217.41
2022-11-07T11:14:59.637Z,189.18
2022-11-07T11:16:04.374Z,189.18
2022-11-07T11:16:59.666Z,189.18
2022-11-07T11:17:59.642Z,213.18
2022-11-07T11:18:59.641Z,237.18
2022-11-07T11:19:59.643Z,251.29
2022-11-07T11:20:59.650Z,238.59
2022-11-07T11:21:59.634Z,234.35
2022-11-07T11:22:59.648Z,241.41
2022-11-07T11:23:59.642Z,203.29
2022-11-07T11:24:59.638Z,170.82
2022-11-07T11:25:59.637Z,183.53
2022-11-07T11:26:59.638Z,155.29
2022-11-07T11:27:59.640Z,155.29
2022-11-07T11:28:59.643Z,155.29
2022-11-07T11:29:59.642Z,155.29
2022-11-07T11:30:59.649Z,155.29
2022-11-07T11:31:59.665Z,155.29
2022-11-07T11:32:59.641Z,155.29
2022-11-07T11:33:59.641Z,182.12
2022-11-07T11:34:59.646Z,193.41
2022-11-07T11:35:59.639Z,179.29
2022-11-07T11:36:59.639Z,179.29
2022-11-07T11:37:59.649Z,179.29
2022-11-07T11:38:59.640Z,179.29
2022-11-07T11:39:59.638Z,179.29
2022-11-07T11:41:04.905Z,179.29
2022-11-07T11:41:59.648Z,179.29
2022-11-07T11:42:59.647Z,179.29
2022-11-07T11:43:59.649Z,179.29
2022-11-07T11:44:59.646Z,179.29
2022-11-07T11:45:59.644Z,179.29
2022-11-07T11:46:59.647Z,179.29
2022-11-07T11:47:59.708Z,179.29
2022-11-07T11:48:59.639Z,179.29
2022-11-07T11:49:59.656Z,179.29
2022-11-07T11:50:59.647Z,179.29
2022-11-07T11:51:59.642Z,179.29
2022-11-07T11:52:59.643Z,179.29
2022-11-07T11:53:59.643Z,179.29
2022-11-07T11:54:59.650Z,235.76
2022-11-07T11:55:59.641Z,197.65
2022-11-07T11:56:59.656Z,197.65
2022-11-07T11:57:59.647Z,197.65
2022-11-07T11:58:59.662Z,223.06
2022-11-07T11:59:59.643Z,242.82
2022-11-07T12:00:59.664Z,242.82
2022-11-07T12:01:59.705Z,242.82
2022-11-07T12:02:59.643Z,242.82
2022-11-07T12:04:02.375Z,242.82
2022-11-07T12:04:59.643Z,242.82
2022-11-07T12:05:59.643Z,242.82
2022-11-07T12:06:59.643Z,162.35
2022-11-07T12:07:59.639Z,162.35
2022-11-07T12:08:59.642Z,162.35
2022-11-07T12:09:59.649Z,162.35
2022-11-07T12:10:59.641Z,162.35
2022-11-07T12:11:59.642Z,162.35
2022-11-07T12:12:59.641Z,162.35
2022-11-07T12:13:59.642Z,162.35
2022-11-07T12:14:59.636Z,162.35
2022-11-07T12:15:59.642Z,162.35
2022-11-07T12:16:59.651Z,162.35
2022-11-07T12:17:59.643Z,162.35
2022-11-07T12:18:59.646Z,162.35
2022-11-07T12:19:59.687Z,162.35
2022-11-07T12:20:59.645Z,162.35
2022-11-07T12:21:59.648Z,162.35
2022-11-07T12:22:59.648Z,162.35
2022-11-07T12:23:59.641Z,162.35
2022-11-07T12:24:59.643Z,162.35
2022-11-07T12:25:59.649Z,162.35
2022-11-07T12:26:59.651Z,162.35
2022-11-07T12:27:59.647Z,162.35
2022-11-07T12:28:59.654Z,162.35
2022-11-07T12:29:59.651Z,162.35
2022-11-07T12:30:59.642Z,162.35
2022-11-07T12:31:59.650Z,162.35
2022-11-07T12:32:59.641Z,162.35
2022-11-07T12:33:59.649Z,162.35
2022-11-07T12:34:59.650Z,162.35
2022-11-07T12:35:59.664Z,162.35
2022-11-07T12:36:59.656Z,162.35
2022-11-07T12:37:59.646Z,162.35
2022-11-07T12:38:59.647Z,162.35
2022-11-07T12:39:59.651Z,162.35
2022-11-07T12:40:59.658Z,162.35
2022-11-07T12:41:59.648Z,162.35
2022-11-07T12:43:00.101Z,279.53
2022-11-07T12:43:59.652Z,280.94
2022-11-07T12:44:59.650Z,285.18
2022-11-07T12:45:59.651Z,286.59