createdAt,value
2018-09-06T00:01:56.939Z,14.70
2018-09-06T00:04:26.801Z,14.70
2018-09-06T00:06:56.060Z,14.70
2018-09-06T00:09:25.960Z,14.70
2018-09-06T00:11:55.200Z,14.60
2018-09-06T00:14:24.401Z,14.70
2018-09-06T00:16:55.633Z,14.70
2018-09-06T00:19:25.768Z,14.70
2018-09-06T00:21:55.094Z,14.80
2018-09-06T00:24:24.280Z,14.70
2018-09-06T00:26:53.634Z,14.80
2018-09-06T00:29:22.878Z,14.70
2018-09-06T00:31:52.091Z,14.70
2018-09-06T00:34:22.016Z,14.70
2018-09-06T00:36:52.336Z,14.60
2018-09-06T00:39:21.705Z,14.70
2018-09-06T00:41:51.398Z,14.70
2018-09-06T00:44:20.799Z,14.70
2018-09-06T00:46:51.157Z,14.60
2018-09-06T00:49:20.371Z,14.60
2018-09-06T00:51:49.914Z,14.60
2018-09-06T00:54:19.116Z,14.60
2018-09-06T00:56:48.766Z,14.60
2018-09-06T00:59:22.482Z,14.50
2018-09-06T01:01:51.783Z,14.60
2018-09-06T01:04:21.107Z,14.50
2018-09-06T01:06:51.487Z,14.40
2018-09-06T01:09:20.700Z,14.50
2018-09-06T01:11:49.927Z,14.50
2018-09-06T01:14:19.345Z,14.60
2018-09-06T01:16:49.529Z,14.60
2018-09-06T01:19:18.792Z,14.60
2018-09-06T01:21:48.013Z,14.50
2018-09-06T01:24:17.197Z,14.60
2018-09-06T01:26:47.492Z,14.60
2018-09-06T01:29:16.815Z,14.50
2018-09-06T01:31:46.036Z,14.50
2018-09-06T01:34:15.272Z,14.60
2018-09-06T01:36:47.341Z,14.60
2018-09-06T01:39:16.812Z,14.50
2018-09-06T01:41:46.014Z,14.40
2018-09-06T01:44:15.236Z,14.50
2018-09-06T01:46:44.980Z,14.50
2018-09-06T01:49:14.202Z,14.40
2018-09-06T01:51:43.441Z,14.30
2018-09-06T01:54:12.639Z,14.30
2018-09-06T01:56:41.827Z,14.30
2018-09-06T01:59:13.765Z,14.20
2018-09-06T02:01:43.266Z,14.20
2018-09-06T02:04:14.467Z,14.20
2018-09-06T02:06:43.905Z,14.30
2018-09-06T02:09:13.101Z,14.30
2018-09-06T02:11:42.400Z,14.20
2018-09-06T02:14:11.658Z,14.20
2018-09-06T02:16:40.922Z,14.10
2018-09-06T02:19:10.791Z,14.10
2018-09-06T02:21:40.037Z,14.00
2018-09-06T02:24:09.293Z,14.00
2018-09-06T02:26:38.593Z,14.00
2018-09-06T02:29:07.832Z,14.00
2018-09-06T02:31:37.067Z,14.10
2018-09-06T02:34:06.628Z,14.10
2018-09-06T02:36:35.920Z,14.10
2018-09-06T02:39:07.286Z,14.00
2018-09-06T02:41:36.492Z,14.00
2018-09-06T02:44:05.885Z,13.90
2018-09-06T02:46:35.095Z,13.80
2018-09-06T02:49:04.844Z,13.70
2018-09-06T02:51:34.065Z,13.70
2018-09-06T02:54:04.248Z,13.60
2018-09-06T02:56:33.498Z,13.50
2018-09-06T02:59:02.762Z,13.50
2018-09-06T03:01:32.111Z,13.50
2018-09-06T03:04:01.374Z,13.50
2018-09-06T03:06:30.989Z,13.50
2018-09-06T03:09:00.315Z,13.50
2018-09-06T03:11:34.693Z,13.60
2018-09-06T03:14:04.053Z,13.60
2018-09-06T03:16:34.364Z,13.60
2018-09-06T03:19:03.876Z,13.70
2018-09-06T03:21:33.095Z,13.60
2018-09-06T03:24:02.680Z,13.60
2018-09-06T03:26:32.588Z,13.60
2018-09-06T03:29:02.363Z,13.60
2018-09-06T03:31:31.659Z,13.50
2018-09-06T03:34:01.435Z,13.50
2018-09-06T03:36:30.760Z,13.50
2018-09-06T03:38:59.987Z,13.60
2018-09-06T03:41:29.224Z,13.60
2018-09-06T03:43:58.486Z,13.50
2018-09-06T03:46:28.022Z,13.40
2018-09-06T03:48:57.256Z,13.40
2018-09-06T03:51:26.969Z,13.40
2018-09-06T03:53:56.566Z,13.40
2018-09-06T03:56:25.948Z,13.30
2018-09-06T03:58:55.239Z,13.30
2018-09-06T04:01:24.497Z,13.30
2018-09-06T04:03:53.689Z,13.30
2018-09-06T04:06:22.982Z,13.30
2018-09-06T04:08:53.597Z,13.30
2018-09-06T04:11:22.857Z,13.30
2018-09-06T04:13:52.042Z,13.40
2018-09-06T04:16:22.361Z,13.40
2018-09-06T04:18:52.542Z,13.30
2018-09-06T04:21:21.804Z,13.40
2018-09-06T04:23:51.104Z,13.40
2018-09-06T04:26:20.615Z,13.50
2018-09-06T04:28:51.491Z,13.50
2018-09-06T04:31:20.749Z,13.40
2018-09-06T04:33:50.238Z,13.40
2018-09-06T04:36:19.636Z,13.50
2018-09-06T04:38:48.784Z,13.50
2018-09-06T04:41:18.030Z,13.40
2018-09-06T04:43:47.374Z,13.40
2018-09-06T04:46:16.504Z,13.40
2018-09-06T04:48:45.713Z,13.40
2018-09-06T04:51:15.524Z,13.50
2018-09-06T04:53:44.823Z,13.50
2018-09-06T04:56:15.107Z,13.40
2018-09-06T04:58:44.395Z,13.40
2018-09-06T05:01:13.683Z,13.40
2018-09-06T05:03:42.875Z,13.50
2018-09-06T05:06:12.268Z,13.20
2018-09-06T05:08:41.448Z,13.50
2018-09-06T05:11:11.331Z,13.50
2018-09-06T05:13:40.555Z,13.50
2018-09-06T05:16:11.388Z,13.40
2018-09-06T05:18:40.561Z,13.50
2018-09-06T05:21:09.807Z,13.60
2018-09-06T05:23:39.006Z,13.70
2018-09-06T05:26:09.039Z,13.70
2018-09-06T05:28:38.260Z,13.70
2018-09-06T05:31:07.503Z,13.60
2018-09-06T05:33:36.893Z,13.60
2018-09-06T05:36:06.455Z,13.70
2018-09-06T05:38:39.255Z,13.80
2018-09-06T05:41:08.428Z,13.80
2018-09-06T05:43:37.654Z,13.80
2018-09-06T05:46:07.461Z,13.90
2018-09-06T05:48:36.633Z,14.00
2018-09-06T05:51:07.380Z,14.00
2018-09-06T05:53:36.793Z,14.10
2018-09-06T05:56:06.251Z,14.10
2018-09-06T05:58:35.478Z,14.10
2018-09-06T06:01:04.664Z,14.10
2018-09-06T06:03:33.858Z,14.20
2018-09-06T06:06:03.772Z,14.20
2018-09-06T06:08:42.472Z,14.20
2018-09-06T06:11:12.109Z,14.20
2018-09-06T06:13:42.166Z,14.30
2018-09-06T06:16:12.100Z,14.40
2018-09-06T06:18:41.398Z,14.50
2018-09-06T06:21:12.399Z,14.60
2018-09-06T06:23:41.770Z,14.70
2018-09-06T06:26:11.177Z,14.80
2018-09-06T06:28:41.125Z,14.90
2018-09-06T06:31:11.745Z,14.90
2018-09-06T06:33:40.942Z,15.00
2018-09-06T06:36:11.213Z,15.20
2018-09-06T06:38:40.440Z,15.20
2018-09-06T06:41:09.642Z,15.30
2018-09-06T06:43:38.856Z,15.40
2018-09-06T06:46:08.121Z,15.50
2018-09-06T06:48:37.356Z,15.70
2018-09-06T06:51:06.744Z,15.80
2018-09-06T06:53:35.966Z,16.00
2018-09-06T06:56:05.395Z,16.20
2018-09-06T06:58:34.692Z,16.40
2018-09-06T07:01:03.913Z,16.60
2018-09-06T07:03:33.119Z,16.80
2018-09-06T07:06:03.258Z,17.00
2018-09-06T07:08:32.521Z,17.10
2018-09-06T07:11:01.760Z,17.20
2018-09-06T07:13:31.233Z,17.40
2018-09-06T07:16:00.521Z,17.40
2018-09-06T07:18:29.854Z,17.50
2018-09-06T07:20:59.116Z,17.40
2018-09-06T07:23:28.505Z,17.50
2018-09-06T07:25:57.754Z,17.60
2018-09-06T07:28:26.959Z,17.60
2018-09-06T07:30:56.492Z,17.70
2018-09-06T07:33:25.731Z,17.70
2018-09-06T07:35:54.939Z,17.80
2018-09-06T07:38:24.701Z,17.90
2018-09-06T07:40:53.960Z,17.90
2018-09-06T07:43:24.928Z,17.90
2018-09-06T07:45:54.137Z,18.00
2018-09-06T07:48:23.347Z,18.20
2018-09-06T07:50:52.600Z,18.40
2018-09-06T07:53:22.137Z,18.50
2018-09-06T07:55:51.563Z,18.70
2018-09-06T07:58:21.039Z,18.80
2018-09-06T08:00:50.229Z,18.90
2018-09-06T08:03:19.488Z,19.00
2018-09-06T08:05:48.707Z,19.10
2018-09-06T08:08:17.935Z,19.30
2018-09-06T08:10:47.194Z,19.50
2018-09-06T08:13:16.418Z,19.50
2018-09-06T08:15:45.840Z,19.60
2018-09-06T08:18:15.204Z,19.70
2018-09-06T08:20:44.468Z,19.80
2018-09-06T08:23:13.716Z,20.00
2018-09-06T08:25:42.965Z,20.10
2018-09-06T08:28:12.207Z,20.20
2018-09-06T08:30:41.500Z,20.30
2018-09-06T08:33:10.654Z,20.30
2018-09-06T08:35:39.897Z,20.40
2018-09-06T08:38:09.135Z,20.60
2018-09-06T08:40:38.622Z,20.70
2018-09-06T08:43:08.087Z,20.80
2018-09-06T08:45:38.410Z,21.00
2018-09-06T08:48:07.798Z,21.10
2018-09-06T08:50:37.083Z,21.20
2018-09-06T08:53:06.348Z,21.30
2018-09-06T08:55:35.601Z,21.50
2018-09-06T08:58:04.878Z,21.50
2018-09-06T09:00:37.557Z,21.70
2018-09-06T09:03:06.950Z,21.70
2018-09-06T09:05:36.448Z,21.90
2018-09-06T09:08:06.601Z,22.00
2018-09-06T09:10:36.207Z,22.20
2018-09-06T09:13:05.511Z,22.30
2018-09-06T09:15:36.653Z,22.40
2018-09-06T09:18:05.941Z,22.40
2018-09-06T09:20:35.101Z,22.50
2018-09-06T09:23:04.352Z,22.50
2018-09-06T09:25:33.873Z,22.60
2018-09-06T09:28:03.115Z,22.70
2018-09-06T09:30:32.397Z,22.70
2018-09-06T09:33:01.583Z,22.80
2018-09-06T09:35:31.039Z,22.90
2018-09-06T09:38:00.298Z,23.00
2018-09-06T09:40:29.543Z,23.10
2018-09-06T09:42:58.795Z,23.10
2018-09-06T09:45:28.040Z,23.20
2018-09-06T09:47:57.260Z,23.30
2018-09-06T09:52:54.896Z,23.50
2018-09-06T09:55:25.148Z,23.60
2018-09-06T09:57:54.338Z,23.70
2018-09-06T10:00:28.732Z,23.90
2018-09-06T10:03:03.294Z,24.00
2018-09-06T10:05:38.944Z,24.00
2018-09-06T10:08:13.398Z,24.20
2018-09-06T10:10:42.887Z,24.30
2018-09-06T10:13:12.236Z,24.30
2018-09-06T10:15:41.987Z,24.40
2018-09-06T10:18:11.337Z,24.40
2018-09-06T10:20:40.744Z,24.40
2018-09-06T10:23:09.935Z,24.50
2018-09-06T10:25:39.323Z,24.50
2018-09-06T10:28:08.626Z,24.60
2018-09-06T10:30:37.852Z,24.60
2018-09-06T10:33:07.109Z,24.60
2018-09-06T10:35:37.468Z,24.70
2018-09-06T10:38:06.667Z,24.60
2018-09-06T10:40:35.907Z,24.70
2018-09-06T10:43:05.184Z,24.70
2018-09-06T10:45:35.424Z,24.80
2018-09-06T10:48:04.614Z,25.00
2018-09-06T10:50:33.815Z,25.10
2018-09-06T10:53:03.037Z,25.30
2018-09-06T10:55:33.318Z,25.50
2018-09-06T10:58:02.616Z,25.70
2018-09-06T11:00:31.908Z,25.90
2018-09-06T11:03:01.260Z,26.00
2018-09-06T11:05:30.517Z,26.10
2018-09-06T11:08:00.003Z,26.30
2018-09-06T11:10:29.157Z,26.40
2018-09-06T11:12:58.344Z,26.50
2018-09-06T11:15:27.708Z,26.50
2018-09-06T11:17:56.922Z,26.70
2018-09-06T11:20:26.118Z,26.80
2018-09-06T11:22:55.310Z,27.00
2018-09-06T11:25:24.541Z,27.30
2018-09-06T11:27:53.765Z,27.50
2018-09-06T11:30:22.974Z,27.50
2018-09-06T11:32:52.211Z,27.40
2018-09-06T11:35:22.482Z,27.40
2018-09-06T11:37:51.671Z,27.50
2018-09-06T11:40:21.491Z,27.50
2018-09-06T11:42:50.916Z,27.80
2018-09-06T11:45:20.164Z,27.80
2018-09-06T11:47:49.648Z,27.40
2018-09-06T11:50:18.765Z,26.80
2018-09-06T11:52:48.051Z,26.50
2018-09-06T11:55:17.413Z,26.00
2018-09-06T11:57:46.737Z,25.80
2018-09-06T12:00:15.990Z,25.50
2018-09-06T12:02:45.366Z,25.30
2018-09-06T12:05:16.549Z,25.20
2018-09-06T12:07:45.830Z,25.20
2018-09-06T12:11:12.483Z,25.40
2018-09-06T12:13:41.771Z,25.30
2018-09-06T12:16:11.170Z,25.20
2018-09-06T12:18:40.589Z,25.30
2018-09-06T12:21:09.876Z,25.30
2018-09-06T12:23:39.067Z,25.40
2018-09-06T12:26:08.387Z,25.50
2018-09-06T12:28:37.602Z,25.60
2018-09-06T12:31:06.826Z,25.80
2018-09-06T12:33:36.211Z,25.80
2018-09-06T12:36:05.618Z,25.80
2018-09-06T12:38:34.846Z,25.90
2018-09-06T12:41:04.098Z,25.90
2018-09-06T12:43:33.395Z,25.90
2018-09-06T12:46:03.134Z,26.00
2018-09-06T12:48:32.326Z,26.20
2018-09-06T12:51:01.542Z,26.30
2018-09-06T12:53:31.046Z,26.30
2018-09-06T12:56:00.425Z,26.50
2018-09-06T12:58:29.647Z,26.50
2018-09-06T13:00:58.878Z,26.60
2018-09-06T13:03:28.104Z,26.80
2018-09-06T13:05:57.456Z,26.90
2018-09-06T13:08:26.631Z,26.80
2018-09-06T13:10:56.050Z,26.80
2018-09-06T13:13:25.205Z,26.90
2018-09-06T13:15:54.640Z,26.90
2018-09-06T13:18:23.846Z,26.70
2018-09-06T13:20:53.030Z,26.60
2018-09-06T13:23:22.292Z,26.30
2018-09-06T13:25:51.678Z,26.10
2018-09-06T13:28:21.642Z,26.10
2018-09-06T13:30:50.876Z,26.10
2018-09-06T13:33:20.198Z,26.00
2018-09-06T13:35:49.425Z,25.90
2018-09-06T13:38:18.612Z,25.90
2018-09-06T13:40:47.826Z,25.90
2018-09-06T13:43:17.024Z,25.90
2018-09-06T13:45:46.542Z,25.80
2018-09-06T13:48:16.037Z,25.80
2018-09-06T13:50:45.304Z,25.80
2018-09-06T13:53:14.511Z,25.80
2018-09-06T13:55:44.758Z,25.80
2018-09-06T13:58:13.945Z,26.00
2018-09-06T14:00:43.146Z,26.30
2018-09-06T14:03:12.343Z,26.90
2018-09-06T14:05:42.613Z,28.10
2018-09-06T14:08:11.832Z,29.50
2018-09-06T14:10:41.012Z,30.70
2018-09-06T14:13:10.269Z,31.50
2018-09-06T14:15:39.745Z,31.60
2018-09-06T14:18:08.991Z,30.90
2018-09-06T14:20:38.205Z,29.90
2018-09-06T14:23:07.447Z,29.30
2018-09-06T14:25:36.866Z,28.70
2018-09-06T14:28:06.081Z,27.90
2018-09-06T14:30:35.265Z,27.20
2018-09-06T14:33:04.479Z,26.80
2018-09-06T14:35:34.790Z,26.40
2018-09-06T14:38:04.055Z,25.90
2018-09-06T14:40:33.507Z,25.60
2018-09-06T14:43:02.874Z,25.40
2018-09-06T14:45:34.204Z,25.20
2018-09-06T14:48:03.523Z,25.10
2018-09-06T14:50:32.758Z,24.90
2018-09-06T14:53:02.134Z,24.70
2018-09-06T14:55:31.375Z,24.50
2018-09-06T14:58:00.656Z,24.20
2018-09-06T15:00:29.846Z,23.90
2018-09-06T15:02:59.054Z,23.60
2018-09-06T15:05:29.269Z,23.40
2018-09-06T15:07:58.487Z,23.00
2018-09-06T15:10:27.665Z,22.40
2018-09-06T15:12:56.940Z,22.00
2018-09-06T15:15:27.185Z,21.70
2018-09-06T15:17:56.483Z,21.60
2018-09-06T15:20:25.736Z,21.30
2018-09-06T15:22:54.985Z,21.10
2018-09-06T15:25:24.304Z,21.00
2018-09-06T15:27:53.645Z,20.90
2018-09-06T15:30:22.755Z,20.80
2018-09-06T15:32:51.955Z,20.80
2018-09-06T15:35:21.379Z,20.80
2018-09-06T15:37:50.579Z,20.70
2018-09-06T15:40:19.867Z,20.70
2018-09-06T15:42:49.094Z,20.60
2018-09-06T15:45:19.333Z,20.60
2018-09-06T15:47:48.519Z,20.50
2018-09-06T15:50:19.399Z,20.20
2018-09-06T15:52:48.671Z,20.10
2018-09-06T15:55:19.569Z,20.00
2018-09-06T15:57:48.956Z,20.00
2018-09-06T16:00:18.201Z,19.90
2018-09-06T16:02:47.387Z,19.90
2018-09-06T16:05:16.653Z,19.90
2018-09-06T16:07:46.113Z,19.90
2018-09-06T16:10:15.398Z,19.90
2018-09-06T16:12:44.639Z,19.90
2018-09-06T16:15:13.941Z,19.90
2018-09-06T16:17:43.196Z,19.80
2018-09-06T16:20:12.436Z,19.60
2018-09-06T16:22:41.765Z,19.60
2018-09-06T16:25:12.699Z,19.50
2018-09-06T16:27:41.920Z,19.30
2018-09-06T16:30:13.355Z,19.20
2018-09-06T16:32:42.581Z,19.20
2018-09-06T16:35:11.991Z,19.10
2018-09-06T16:37:41.269Z,19.10
2018-09-06T16:40:10.659Z,19.10
2018-09-06T16:42:41.239Z,19.20
2018-09-06T16:45:12.534Z,19.20
2018-09-06T16:47:41.808Z,19.40
2018-09-06T16:50:11.065Z,19.40
2018-09-06T16:52:41.396Z,19.50
2018-09-06T16:55:12.089Z,19.40
2018-09-06T16:57:41.416Z,19.50
2018-09-06T17:00:12.112Z,19.40
2018-09-06T17:02:41.408Z,19.40
2018-09-06T17:05:10.799Z,19.40
2018-09-06T17:07:40.118Z,19.40
2018-09-06T17:10:11.272Z,19.30
2018-09-06T17:12:40.558Z,19.20
2018-09-06T17:15:10.020Z,19.10
2018-09-06T17:17:39.356Z,19.00
2018-09-06T17:20:10.886Z,19.00
2018-09-06T17:22:40.203Z,19.00
2018-09-06T17:25:09.580Z,18.90
2018-09-06T17:27:39.061Z,18.80
2018-09-06T17:30:22.107Z,18.80
2018-09-06T17:32:56.542Z,18.80
2018-09-06T17:35:25.921Z,18.70
2018-09-06T17:37:56.237Z,18.60
2018-09-06T17:40:25.463Z,18.50
2018-09-06T17:42:54.737Z,18.50
2018-09-06T17:45:24.221Z,18.40
2018-09-06T17:47:53.452Z,18.40
2018-09-06T17:50:22.734Z,18.40
2018-09-06T17:52:52.295Z,18.20
2018-09-06T17:55:21.754Z,18.20
2018-09-06T17:57:53.999Z,18.20
2018-09-06T18:00:23.388Z,18.20
2018-09-06T18:02:52.665Z,18.20
2018-09-06T18:05:22.079Z,18.20
2018-09-06T18:07:51.643Z,18.30
2018-09-06T18:10:20.897Z,18.20
2018-09-06T18:12:50.192Z,18.30
2018-09-06T18:15:19.618Z,18.30
2018-09-06T18:17:48.947Z,18.30
2018-09-06T18:20:18.540Z,18.30
2018-09-06T18:22:47.731Z,18.30
2018-09-06T18:25:17.156Z,18.30
2018-09-06T18:27:46.434Z,18.40
2018-09-06T18:30:15.777Z,18.30
2018-09-06T18:32:45.134Z,18.20
2018-09-06T18:35:14.409Z,18.20
2018-09-06T18:37:43.720Z,18.00
2018-09-06T18:40:12.950Z,18.00
2018-09-06T18:42:42.244Z,17.90
2018-09-06T18:45:11.898Z,17.80
2018-09-06T18:47:41.182Z,17.80
2018-09-06T18:50:10.533Z,17.80
2018-09-06T18:52:39.798Z,17.80
2018-09-06T18:55:09.055Z,17.80
2018-09-06T18:57:38.320Z,17.90
2018-09-06T19:00:07.585Z,17.90
2018-09-06T19:02:36.828Z,17.90
2018-09-06T19:05:07.111Z,18.00
2018-09-06T19:07:36.372Z,18.00
2018-09-06T19:10:06.973Z,18.10
2018-09-06T19:12:36.251Z,18.20
2018-09-06T19:15:06.214Z,18.20
2018-09-06T19:17:35.907Z,18.20
2018-09-06T19:20:05.685Z,18.20
2018-09-06T19:22:34.882Z,18.30
2018-09-06T19:25:05.475Z,18.40
2018-09-06T19:27:35.311Z,18.40
2018-09-06T19:30:05.438Z,18.40
2018-09-06T19:32:34.731Z,18.40
2018-09-06T19:35:06.110Z,18.50
2018-09-06T19:37:35.302Z,18.50
2018-09-06T19:40:04.996Z,18.50
2018-09-06T19:42:34.901Z,18.50
2018-09-06T19:45:04.275Z,18.40
2018-09-06T19:47:35.101Z,18.50
2018-09-06T19:50:04.756Z,18.40
2018-09-06T19:52:34.143Z,18.40
2018-09-06T19:55:05.417Z,18.30
2018-09-06T19:57:34.872Z,18.20
2018-09-06T20:00:04.976Z,18.10
2018-09-06T20:02:34.746Z,18.10
2018-09-06T20:05:04.127Z,18.20
2018-09-06T20:07:33.354Z,18.20
2018-09-06T20:10:02.721Z,18.20
2018-09-06T20:12:31.973Z,18.10
2018-09-06T20:15:02.231Z,18.10
2018-09-06T20:17:32.992Z,18.00
2018-09-06T20:20:02.302Z,18.00
2018-09-06T20:22:31.669Z,18.00
2018-09-06T20:25:01.134Z,18.00
2018-09-06T20:27:30.343Z,18.00
2018-09-06T20:30:00.347Z,18.00
2018-09-06T20:32:32.051Z,18.10
2018-09-06T20:35:02.091Z,18.00
2018-09-06T20:37:31.309Z,18.00
2018-09-06T20:40:00.514Z,18.00
2018-09-06T20:42:29.825Z,18.00
2018-09-06T20:45:00.963Z,18.00
2018-09-06T20:47:32.931Z,18.00
2018-09-06T20:53:17.130Z,17.90
2018-09-06T20:55:46.918Z,17.90
2018-09-06T20:58:30.148Z,17.90
2018-09-06T21:01:29.061Z,17.90
2018-09-06T21:04:15.647Z,17.80
2018-09-06T21:07:31.294Z,17.90
2018-09-06T21:13:02.967Z,17.80
2018-09-06T21:15:52.185Z,17.80
2018-09-06T21:18:29.850Z,17.80
2018-09-06T21:21:17.131Z,17.80
2018-09-06T21:23:53.032Z,17.80
2018-09-06T21:26:22.762Z,17.70
2018-09-06T21:29:19.555Z,17.60
2018-09-06T21:32:14.872Z,17.50
2018-09-06T21:35:00.035Z,17.50
2018-09-06T21:37:56.889Z,17.50
2018-09-06T21:40:41.021Z,17.50
2018-09-06T21:43:10.393Z,17.50
2018-09-06T21:45:43.807Z,17.50
2018-09-06T21:48:13.134Z,17.50
2018-09-06T21:50:42.518Z,17.40
2018-09-06T21:53:11.767Z,17.40
2018-09-06T21:55:41.074Z,17.30
2018-09-06T21:58:10.261Z,17.30
2018-09-06T22:00:39.602Z,17.30
2018-09-06T22:10:30.273Z,17.30
2018-09-06T22:13:55.163Z,17.30
2018-09-06T22:23:49.756Z,17.30
2018-09-06T22:33:33.434Z,17.30
2018-09-06T22:36:02.987Z,17.20
2018-09-06T22:38:32.533Z,17.20
2018-09-06T22:41:02.581Z,17.20
2018-09-06T22:43:32.029Z,17.20
2018-09-06T22:46:05.999Z,17.30
2018-09-06T22:48:36.488Z,17.30
2018-09-06T22:51:06.098Z,17.40
2018-09-06T22:53:35.968Z,17.40
2018-09-06T22:56:05.734Z,17.40
2018-09-06T22:58:35.053Z,17.40
2018-09-06T23:01:05.253Z,17.40
2018-09-06T23:03:37.202Z,17.50
2018-09-06T23:06:06.939Z,17.50
2018-09-06T23:08:36.607Z,17.50
2018-09-06T23:14:51.238Z,17.50
2018-09-06T23:17:20.546Z,17.50
2018-09-06T23:20:03.354Z,17.50
2018-09-06T23:22:36.982Z,17.40
2018-09-06T23:25:08.603Z,17.40
2018-09-06T23:27:38.038Z,17.40
2018-09-06T23:30:07.535Z,17.30
2018-09-06T23:32:42.744Z,17.30
2018-09-06T23:35:27.664Z,17.20
2018-09-06T23:37:56.880Z,17.20
2018-09-06T23:40:26.190Z,17.10
2018-09-06T23:42:55.695Z,17.00
2018-09-06T23:45:25.066Z,16.90
2018-09-06T23:47:54.276Z,16.80
2018-09-06T23:50:23.832Z,16.80
2018-09-06T23:52:53.182Z,16.80
2018-09-06T23:55:22.580Z,16.80
2018-09-06T23:57:51.934Z,16.70
