createdAt,value
2017-06-15T00:02:01.192Z,100524
2017-06-15T00:04:29.424Z,100523
2017-06-15T00:06:57.784Z,100529
2017-06-15T00:09:26.001Z,100519
2017-06-15T00:11:54.144Z,100525
2017-06-15T00:14:22.406Z,100524
2017-06-15T00:16:50.640Z,100519
2017-06-15T00:19:19.834Z,100530
2017-06-15T00:21:47.994Z,100525
2017-06-15T00:24:16.224Z,100529
2017-06-15T00:26:44.503Z,100525
2017-06-15T00:29:12.735Z,100520
2017-06-15T00:31:41.104Z,100518
2017-06-15T00:34:09.333Z,100518
2017-06-15T00:36:37.539Z,100519
2017-06-15T00:39:05.866Z,100530
2017-06-15T00:41:34.037Z,100530
2017-06-15T00:44:02.252Z,100531
2017-06-15T00:46:30.791Z,100529
2017-06-15T00:48:59.134Z,100530
2017-06-15T00:51:27.317Z,100523
2017-06-15T00:53:55.525Z,100529
2017-06-15T00:56:23.693Z,100531
2017-06-15T00:58:51.865Z,100542
2017-06-15T01:01:20.078Z,100538
2017-06-15T01:03:48.239Z,100532
2017-06-15T01:06:16.478Z,100529
2017-06-15T01:08:44.765Z,100528
2017-06-15T01:11:13.011Z,100524
2017-06-15T01:13:41.275Z,100516
2017-06-15T01:16:09.593Z,100513
2017-06-15T01:18:37.802Z,100513
2017-06-15T01:21:06.089Z,100505
2017-06-15T01:23:35.015Z,100518
2017-06-15T01:26:03.260Z,100512
2017-06-15T01:28:31.448Z,100519
2017-06-15T01:30:59.724Z,100523
2017-06-15T01:33:27.955Z,100529
2017-06-15T01:35:56.258Z,100519
2017-06-15T01:38:24.572Z,100524
2017-06-15T01:40:52.866Z,100525
2017-06-15T01:43:21.169Z,100523
2017-06-15T01:45:49.515Z,100519
2017-06-15T01:48:17.909Z,100511
2017-06-15T01:50:46.074Z,100519
2017-06-15T01:53:14.359Z,100521
2017-06-15T01:55:42.610Z,100522
2017-06-15T01:58:10.800Z,100520
2017-06-15T02:00:39.003Z,100519
2017-06-15T02:03:07.174Z,100514
2017-06-15T02:05:35.397Z,100508
2017-06-15T02:08:03.680Z,100503
2017-06-15T02:10:31.894Z,100500
2017-06-15T02:13:00.063Z,100502
2017-06-15T02:15:28.270Z,100495
2017-06-15T02:17:56.419Z,100503
2017-06-15T02:20:24.662Z,100500
2017-06-15T02:22:52.849Z,100504
2017-06-15T02:25:21.037Z,100504
2017-06-15T02:27:49.336Z,100501
2017-06-15T02:30:17.576Z,100500
2017-06-15T02:32:45.769Z,100491
2017-06-15T02:35:13.923Z,100492
2017-06-15T02:37:42.083Z,100487
2017-06-15T02:40:10.302Z,100493
2017-06-15T02:42:38.474Z,100500
2017-06-15T02:45:06.645Z,100492
2017-06-15T02:47:34.835Z,100494
2017-06-15T02:50:03.014Z,100487
2017-06-15T02:52:31.312Z,100490
2017-06-15T02:54:59.527Z,100496
2017-06-15T02:57:27.702Z,100491
2017-06-15T02:59:55.896Z,100494
2017-06-15T03:02:24.268Z,100494
2017-06-15T03:04:52.425Z,100489
2017-06-15T03:07:20.585Z,100494
2017-06-15T03:09:48.770Z,100496
2017-06-15T03:12:16.966Z,100491
2017-06-15T03:14:45.222Z,100492
2017-06-15T03:17:13.530Z,100480
2017-06-15T03:19:41.705Z,100485
2017-06-15T03:22:09.873Z,100482
2017-06-15T03:24:38.065Z,100492
2017-06-15T03:27:06.265Z,100486
2017-06-15T03:29:34.414Z,100498
2017-06-15T03:32:02.613Z,100499
2017-06-15T03:34:30.766Z,100496
2017-06-15T03:36:58.962Z,100493
2017-06-15T03:39:27.153Z,100494
2017-06-15T03:41:55.321Z,100502
2017-06-15T03:44:23.521Z,100500
2017-06-15T03:46:51.687Z,100507
2017-06-15T03:49:19.853Z,100497
2017-06-15T03:51:48.101Z,100493
2017-06-15T03:54:16.270Z,100493
2017-06-15T03:56:44.481Z,100486
2017-06-15T03:59:12.597Z,100487
2017-06-15T04:01:40.774Z,100490
2017-06-15T04:04:08.957Z,100481
2017-06-15T04:06:37.114Z,100488
2017-06-15T04:09:05.360Z,100483
2017-06-15T04:11:33.580Z,100476
2017-06-15T04:14:01.758Z,100480
2017-06-15T04:16:29.935Z,100475
2017-06-15T04:18:58.497Z,100468
2017-06-15T04:21:26.658Z,100466
2017-06-15T04:23:54.823Z,100469
2017-06-15T04:26:23.048Z,100460
2017-06-15T04:28:51.218Z,100461
2017-06-15T04:31:19.418Z,100460
2017-06-15T04:33:47.611Z,100458
2017-06-15T04:36:15.803Z,100461
2017-06-15T04:38:44.287Z,100462
2017-06-15T04:41:12.452Z,100469
2017-06-15T04:43:40.609Z,100469
2017-06-15T04:46:08.801Z,100468
2017-06-15T04:48:37.086Z,100457
2017-06-15T04:51:05.247Z,100455
2017-06-15T04:53:33.442Z,100453
2017-06-15T04:56:01.640Z,100466
2017-06-15T04:58:29.822Z,100462
2017-06-15T05:00:57.993Z,100459
2017-06-15T05:03:26.248Z,100458
2017-06-15T05:05:54.503Z,100465
2017-06-15T05:08:22.680Z,100470
2017-06-15T05:10:50.831Z,100470
2017-06-15T05:13:19.038Z,100472
2017-06-15T05:15:47.213Z,100471
2017-06-15T05:18:15.438Z,100479
2017-06-15T05:20:44.396Z,100471
2017-06-15T05:23:12.665Z,100470
2017-06-15T05:25:40.816Z,100473
2017-06-15T05:28:09.056Z,100479
2017-06-15T05:30:37.515Z,100481
2017-06-15T05:33:05.696Z,100476
2017-06-15T05:35:33.986Z,100483
2017-06-15T05:38:02.130Z,100475
2017-06-15T05:40:30.326Z,100482
2017-06-15T05:42:58.444Z,100482
2017-06-15T05:45:26.615Z,100480
2017-06-15T05:47:54.814Z,100477
2017-06-15T05:50:22.993Z,100480
2017-06-15T05:52:51.147Z,100473
2017-06-15T05:55:19.395Z,100476
2017-06-15T05:57:47.675Z,100473
2017-06-15T06:00:15.865Z,100474
2017-06-15T06:02:44.055Z,100474
2017-06-15T06:05:12.215Z,100478
2017-06-15T06:07:40.461Z,100485
2017-06-15T06:10:08.631Z,100484
2017-06-15T06:12:36.921Z,100484
2017-06-15T06:15:05.100Z,100485
2017-06-15T06:17:33.262Z,100488
2017-06-15T06:20:01.495Z,100491
2017-06-15T06:22:29.773Z,100484
2017-06-15T06:24:58.013Z,100492
2017-06-15T06:27:26.199Z,100496
2017-06-15T06:29:54.488Z,100495
2017-06-15T06:32:22.656Z,100493
2017-06-15T06:34:50.810Z,100498
2017-06-15T06:37:19.039Z,100505
2017-06-15T06:39:47.388Z,100500
2017-06-15T06:42:15.671Z,100501
2017-06-15T06:44:43.864Z,100514
2017-06-15T06:47:12.061Z,100508
2017-06-15T06:49:40.242Z,100504
2017-06-15T06:52:08.394Z,100501
2017-06-15T06:54:36.628Z,100501
2017-06-15T06:57:04.873Z,100499
2017-06-15T06:59:33.057Z,100505
2017-06-15T07:02:01.287Z,100501
2017-06-15T07:04:29.479Z,100496
2017-06-15T07:06:57.628Z,100498
2017-06-15T07:09:25.862Z,100500
2017-06-15T07:11:54.033Z,100500
2017-06-15T07:14:22.227Z,100503
2017-06-15T07:16:50.618Z,100504
2017-06-15T07:19:18.800Z,100506
2017-06-15T07:21:47.026Z,100504
2017-06-15T07:24:15.290Z,100498
2017-06-15T07:26:43.567Z,100499
2017-06-15T07:29:11.750Z,100501
2017-06-15T07:31:39.924Z,100492
2017-06-15T07:34:08.306Z,100495
2017-06-15T07:36:36.503Z,100504
2017-06-15T07:39:04.668Z,100505
2017-06-15T07:41:32.867Z,100496
2017-06-15T07:44:01.069Z,100501
2017-06-15T07:46:29.375Z,100493
2017-06-15T07:48:57.671Z,100502
2017-06-15T07:51:25.917Z,100506
2017-06-15T07:53:54.115Z,100506
2017-06-15T07:56:22.409Z,100505
2017-06-15T07:58:50.598Z,100508
2017-06-15T08:01:18.831Z,100510
2017-06-15T08:03:47.126Z,100509
2017-06-15T08:06:15.298Z,100507
2017-06-15T08:08:44.297Z,100510
2017-06-15T08:11:12.530Z,100509
2017-06-15T08:13:40.808Z,100510
2017-06-15T08:16:08.998Z,100503
2017-06-15T08:18:37.181Z,100504
2017-06-15T08:21:05.459Z,100517
2017-06-15T08:23:33.631Z,100520
2017-06-15T08:26:01.907Z,100522
2017-06-15T08:28:30.086Z,100519
2017-06-15T08:30:58.336Z,100515
2017-06-15T08:33:26.521Z,100516
2017-06-15T08:35:54.716Z,100515
2017-06-15T08:38:23.662Z,100506
2017-06-15T08:40:51.828Z,100512
2017-06-15T08:43:20.098Z,100511
2017-06-15T08:45:48.391Z,100504
2017-06-15T08:48:16.599Z,100510
2017-06-15T08:50:44.778Z,100511
2017-06-15T08:53:12.956Z,100503
2017-06-15T08:55:41.157Z,100500
2017-06-15T08:58:09.394Z,100493
2017-06-15T09:00:37.579Z,100504
2017-06-15T09:03:05.966Z,100492
2017-06-15T09:05:34.189Z,100496
2017-06-15T09:08:02.383Z,100493
2017-06-15T09:10:30.601Z,100492
2017-06-15T09:12:58.792Z,100489
2017-06-15T09:15:27.033Z,100486
2017-06-15T09:17:55.267Z,100495
2017-06-15T09:20:23.414Z,100497
2017-06-15T09:22:51.626Z,100495
2017-06-15T09:25:19.826Z,100489
2017-06-15T09:27:47.993Z,100501
2017-06-15T09:30:16.945Z,100508
2017-06-15T09:32:45.171Z,100509
2017-06-15T09:35:13.322Z,100506
2017-06-15T09:37:41.469Z,100503
2017-06-15T09:40:09.662Z,100507
2017-06-15T09:42:37.839Z,100498
2017-06-15T09:45:06.004Z,100500
2017-06-15T09:47:34.215Z,100499
2017-06-15T09:50:02.561Z,100502
2017-06-15T09:52:31.109Z,100494
2017-06-15T09:54:59.250Z,100509
2017-06-15T09:57:27.436Z,100508
2017-06-15T09:59:55.689Z,100502
2017-06-15T10:02:23.888Z,100503
2017-06-15T10:04:52.164Z,100507
2017-06-15T10:07:20.366Z,100510
2017-06-15T10:09:48.850Z,100505
2017-06-15T10:12:17.035Z,100510
2017-06-15T10:14:45.215Z,100508
2017-06-15T10:17:13.389Z,100492
2017-06-15T10:19:41.529Z,100490
2017-06-15T10:22:09.766Z,100484
2017-06-15T10:24:37.985Z,100485
2017-06-15T10:27:06.189Z,100484
2017-06-15T10:29:34.429Z,100481
2017-06-15T10:32:02.612Z,100485
2017-06-15T10:34:30.883Z,100478
2017-06-15T10:36:59.064Z,100480
2017-06-15T10:39:27.214Z,100481
2017-06-15T10:41:55.422Z,100478
2017-06-15T10:44:23.585Z,100474
2017-06-15T10:46:51.813Z,100489
2017-06-15T10:49:20.121Z,100488
2017-06-15T10:51:48.339Z,100484
2017-06-15T10:54:16.644Z,100476
2017-06-15T10:56:44.887Z,100471
2017-06-15T10:59:13.087Z,100476
2017-06-15T11:01:41.279Z,100486
2017-06-15T11:04:09.535Z,100475
2017-06-15T11:06:37.742Z,100476
2017-06-15T11:09:06.013Z,100466
2017-06-15T11:11:34.204Z,100468
2017-06-15T11:14:02.392Z,100471
2017-06-15T11:16:30.622Z,100468
2017-06-15T11:18:59.634Z,100462
2017-06-15T11:21:27.911Z,100470
2017-06-15T11:23:56.101Z,100461
2017-06-15T11:26:24.262Z,100455
2017-06-15T11:28:52.461Z,100452
2017-06-15T11:31:20.768Z,100454
2017-06-15T11:33:48.934Z,100454
2017-06-15T11:36:17.110Z,100454
2017-06-15T11:38:45.420Z,100447
2017-06-15T11:41:13.597Z,100453
2017-06-15T11:43:41.800Z,100447
2017-06-15T11:46:09.981Z,100451
2017-06-15T11:48:38.168Z,100438
2017-06-15T11:51:06.326Z,100447
2017-06-15T11:53:34.510Z,100447
2017-06-15T11:56:02.804Z,100441
2017-06-15T11:58:31.099Z,100443
2017-06-15T12:00:59.331Z,100438
2017-06-15T12:03:27.525Z,100432
2017-06-15T12:05:55.725Z,100428
2017-06-15T12:08:24.025Z,100430
2017-06-15T12:10:52.216Z,100426
2017-06-15T12:13:20.378Z,100424
2017-06-15T12:15:48.557Z,100419
2017-06-15T12:18:16.773Z,100417
2017-06-15T12:20:44.922Z,100416
2017-06-15T12:23:13.876Z,100404
2017-06-15T12:25:42.235Z,100409
2017-06-15T12:28:10.400Z,100404
2017-06-15T12:30:38.615Z,100409
2017-06-15T12:33:06.970Z,100413
2017-06-15T12:35:35.189Z,100417
2017-06-15T12:38:03.530Z,100403
2017-06-15T12:40:31.702Z,100398
2017-06-15T12:42:59.928Z,100391
2017-06-15T12:45:28.085Z,100388
2017-06-15T12:47:56.381Z,100384
2017-06-15T12:50:24.589Z,100383
2017-06-15T12:52:52.805Z,100378
2017-06-15T12:55:21.723Z,100372
2017-06-15T12:57:49.913Z,100369
2017-06-15T13:00:18.132Z,100363
2017-06-15T13:02:46.395Z,100365
2017-06-15T13:05:14.662Z,100369
2017-06-15T13:07:42.892Z,100368
2017-06-15T13:10:11.050Z,100359
2017-06-15T13:12:39.217Z,100357
2017-06-15T13:15:07.402Z,100346
2017-06-15T13:17:35.599Z,100338
2017-06-15T13:20:03.914Z,100338
2017-06-15T13:22:32.133Z,100340
2017-06-15T13:25:00.305Z,100338
2017-06-15T13:27:28.485Z,100333
2017-06-15T13:29:56.657Z,100323
2017-06-15T13:32:24.815Z,100335
2017-06-15T13:34:53.009Z,100326
2017-06-15T13:37:21.245Z,100324
2017-06-15T13:39:49.507Z,100331
2017-06-15T13:42:17.776Z,100317
2017-06-15T13:44:45.965Z,100316
2017-06-15T13:47:14.121Z,100315
2017-06-15T13:49:42.334Z,100314
2017-06-15T13:52:10.571Z,100317
2017-06-15T13:54:38.833Z,100305
2017-06-15T13:57:06.981Z,100303
2017-06-15T13:59:35.141Z,100293
2017-06-15T14:02:03.455Z,100297
2017-06-15T14:04:31.661Z,100299
2017-06-15T14:06:59.816Z,100292
2017-06-15T14:09:28.028Z,100290
2017-06-15T14:11:56.350Z,100276
2017-06-15T14:14:24.530Z,100276
2017-06-15T14:16:52.731Z,100280
2017-06-15T14:19:20.986Z,100279
2017-06-15T14:21:49.156Z,100270
2017-06-15T14:24:17.376Z,100271
2017-06-15T14:26:45.538Z,100288
2017-06-15T14:29:13.719Z,100288
2017-06-15T14:31:41.977Z,100282
2017-06-15T14:34:10.147Z,100284
2017-06-15T14:36:38.309Z,100283
2017-06-15T14:39:06.507Z,100272
2017-06-15T14:41:34.762Z,100276
2017-06-15T14:44:02.931Z,100277
2017-06-15T14:46:31.101Z,100278
2017-06-15T14:48:59.284Z,100268
2017-06-15T14:51:27.466Z,100268
2017-06-15T14:53:55.647Z,100271
2017-06-15T14:56:23.835Z,100262
2017-06-15T14:58:51.998Z,100256
2017-06-15T15:01:20.173Z,100256
2017-06-15T15:03:48.407Z,100251
2017-06-15T15:06:16.577Z,100248
2017-06-15T15:09:02.764Z,100250
2017-06-15T15:11:31.086Z,100259
2017-06-15T15:13:59.255Z,100256
2017-06-15T15:16:27.437Z,100256
2017-06-15T15:18:55.600Z,100255
2017-06-15T15:21:23.767Z,100258
2017-06-15T15:23:51.988Z,100245
2017-06-15T15:26:20.176Z,100253
2017-06-15T15:28:48.436Z,100256
2017-06-15T15:31:16.647Z,100250
2017-06-15T15:33:44.813Z,100248
2017-06-15T15:36:13.010Z,100242
2017-06-15T15:38:41.997Z,100236
2017-06-15T15:41:10.958Z,100229
2017-06-15T15:43:39.113Z,100222
2017-06-15T15:46:07.340Z,100215
2017-06-15T15:48:35.498Z,100216
2017-06-15T15:51:03.885Z,100206
2017-06-15T15:53:32.087Z,100201
2017-06-15T15:56:00.268Z,100195
2017-06-15T15:58:28.476Z,100186
2017-06-15T16:00:56.900Z,100187
2017-06-15T16:03:25.125Z,100178
2017-06-15T16:05:53.350Z,100163
2017-06-15T16:08:21.519Z,100161
2017-06-15T16:10:49.684Z,100156
2017-06-15T16:13:17.985Z,100145
2017-06-15T16:15:46.163Z,100144
2017-06-15T16:18:14.345Z,100137
2017-06-15T16:20:42.520Z,100141
2017-06-15T16:23:10.699Z,100151
2017-06-15T16:25:38.938Z,100165
2017-06-15T16:28:07.103Z,100174
2017-06-15T16:30:35.218Z,100180
2017-06-15T16:33:03.447Z,100173
2017-06-15T16:35:31.604Z,100175
2017-06-15T16:37:59.793Z,100172
2017-06-15T16:40:28.195Z,100169
2017-06-15T16:42:56.350Z,100177
2017-06-15T16:45:24.521Z,100173
2017-06-15T16:47:52.740Z,100168
2017-06-15T16:50:20.899Z,100162
2017-06-15T16:52:49.073Z,100153
2017-06-15T16:55:17.263Z,100158
2017-06-15T16:57:45.460Z,100169
2017-06-15T17:00:13.630Z,100159
2017-06-15T17:02:41.840Z,100153
2017-06-15T17:05:10.100Z,100152
2017-06-15T17:07:38.260Z,100146
2017-06-15T17:10:06.525Z,100141
2017-06-15T17:12:34.734Z,100147
2017-06-15T17:15:02.902Z,100152
2017-06-15T17:17:31.088Z,100172
2017-06-15T17:19:59.322Z,100174
2017-06-15T17:22:27.487Z,100172
2017-06-15T17:24:55.679Z,100181
2017-06-15T17:27:23.851Z,100192
2017-06-15T17:29:52.069Z,100181
2017-06-15T17:32:20.253Z,100180
2017-06-15T17:34:48.538Z,100196
2017-06-15T17:37:16.722Z,100193
2017-06-15T17:39:44.994Z,100184
2017-06-15T17:42:13.164Z,100193
2017-06-15T17:44:41.349Z,100188
2017-06-15T17:47:09.578Z,100178
2017-06-15T17:49:39.887Z,100187
2017-06-15T17:52:08.141Z,100192
2017-06-15T17:54:36.338Z,100191
2017-06-15T17:57:04.504Z,100182
2017-06-15T17:59:33.468Z,100187
2017-06-15T18:02:01.676Z,100180
2017-06-15T18:04:30.718Z,100181
2017-06-15T18:06:58.886Z,100184
2017-06-15T18:09:27.202Z,100192
2017-06-15T18:11:56.361Z,100169
2017-06-15T18:14:24.751Z,100158
2017-06-15T18:16:52.961Z,100156
2017-06-15T18:19:21.987Z,100154
2017-06-15T18:21:50.207Z,100166
2017-06-15T18:24:18.382Z,100175
2017-06-15T18:26:46.760Z,100185
2017-06-15T18:29:14.921Z,100188
2017-06-15T18:31:43.103Z,100175
2017-06-15T18:34:11.377Z,100178
2017-06-15T18:36:39.580Z,100186
2017-06-15T18:39:08.558Z,100190
2017-06-15T18:41:36.782Z,100195
2017-06-15T18:44:05.062Z,100190
2017-06-15T18:46:33.330Z,100197
2017-06-15T18:49:01.610Z,100203
2017-06-15T18:51:29.773Z,100198
2017-06-15T18:53:58.057Z,100199
2017-06-15T18:56:26.298Z,100195
2017-06-15T18:58:54.958Z,100184
2017-06-15T19:01:23.097Z,100197
2017-06-15T19:03:51.365Z,100193
2017-06-15T19:06:19.649Z,100185
2017-06-15T19:08:48.800Z,100189
2017-06-15T19:11:17.956Z,100181
2017-06-15T19:13:46.295Z,100184
2017-06-15T19:16:14.595Z,100189
2017-06-15T19:18:42.788Z,100191
2017-06-15T19:21:11.103Z,100197
2017-06-15T19:23:39.420Z,100202
2017-06-15T19:26:07.602Z,100204
2017-06-15T19:28:35.829Z,100201
2017-06-15T19:31:03.996Z,100207
2017-06-15T19:33:32.925Z,100205
2017-06-15T19:36:01.751Z,100197
2017-06-15T19:38:30.056Z,100210
2017-06-15T19:41:00.589Z,100214
2017-06-15T19:43:28.816Z,100211
2017-06-15T19:45:58.433Z,100213
2017-06-15T19:48:28.212Z,100209
2017-06-15T19:50:56.847Z,100218
2017-06-15T19:53:25.259Z,100221
2017-06-15T19:55:55.385Z,100225
2017-06-15T19:58:25.727Z,100227
2017-06-15T20:00:54.302Z,100231
2017-06-15T20:03:24.962Z,100235
2017-06-15T20:05:54.805Z,100240
2017-06-15T20:08:24.078Z,100239
2017-06-15T20:10:54.083Z,100241
2017-06-15T20:13:23.546Z,100245
2017-06-15T20:15:52.487Z,100252
2017-06-15T20:18:21.789Z,100256
2017-06-15T20:20:55.776Z,100260
2017-06-15T20:23:26.387Z,100256
2017-06-15T20:25:54.620Z,100257
2017-06-15T20:28:23.740Z,100257
2017-06-15T20:30:51.974Z,100252
2017-06-15T20:33:26.596Z,100262
2017-06-15T20:35:54.909Z,100271
2017-06-15T20:38:23.377Z,100267
2017-06-15T20:40:51.684Z,100275
2017-06-15T20:43:21.227Z,100271
2017-06-15T20:45:49.611Z,100266
2017-06-15T20:48:18.087Z,100277
2017-06-15T20:50:46.499Z,100271
2017-06-15T20:53:14.815Z,100272
2017-06-15T20:55:43.335Z,100276
2017-06-15T20:58:12.150Z,100272
2017-06-15T21:00:40.528Z,100280
2017-06-15T21:03:08.849Z,100280
2017-06-15T21:05:37.042Z,100281
2017-06-15T21:08:05.503Z,100283
2017-06-15T21:10:33.682Z,100286
2017-06-15T21:13:02.326Z,100292
2017-06-15T21:15:30.527Z,100290
2017-06-15T21:17:58.740Z,100300
2017-06-15T21:20:27.260Z,100305
2017-06-15T21:22:55.465Z,100311
2017-06-15T21:25:23.674Z,100307
2017-06-15T21:27:52.611Z,100311
2017-06-15T21:30:25.327Z,100309
2017-06-15T21:32:53.637Z,100317
2017-06-15T21:35:27.437Z,100318
2017-06-15T21:37:55.623Z,100319
2017-06-15T21:40:33.045Z,100319
2017-06-15T21:43:01.252Z,100311
2017-06-15T21:45:35.770Z,100321
2017-06-15T21:48:04.107Z,100315
2017-06-15T21:50:32.278Z,100319
2017-06-15T21:53:00.494Z,100322
2017-06-15T21:55:28.753Z,100334
2017-06-15T21:57:56.955Z,100337
2017-06-15T22:00:29.045Z,100332
2017-06-15T22:02:57.210Z,100337
2017-06-15T22:05:25.386Z,100340
2017-06-15T22:07:53.591Z,100345
2017-06-15T22:10:21.742Z,100341
2017-06-15T22:12:49.954Z,100351
2017-06-15T22:15:18.160Z,100348
2017-06-15T22:17:46.376Z,100353
2017-06-15T22:20:14.572Z,100363
2017-06-15T22:22:42.742Z,100358
2017-06-15T22:25:11.188Z,100356
2017-06-15T22:27:39.358Z,100363
2017-06-15T22:30:07.526Z,100361
2017-06-15T22:32:35.761Z,100368
2017-06-15T22:35:03.934Z,100361
2017-06-15T22:37:32.106Z,100365
2017-06-15T22:40:00.301Z,100371
2017-06-15T22:42:28.739Z,100370
2017-06-15T22:44:56.958Z,100368
2017-06-15T22:47:25.171Z,100373
2017-06-15T22:49:53.331Z,100363
2017-06-15T22:52:21.507Z,100364
2017-06-15T22:54:49.707Z,100370
2017-06-15T22:57:17.927Z,100377
2017-06-15T22:59:46.862Z,100377
2017-06-15T23:02:15.066Z,100383
2017-06-15T23:04:43.226Z,100380
2017-06-15T23:07:11.394Z,100389
2017-06-15T23:09:39.591Z,100403
2017-06-15T23:12:07.758Z,100395
2017-06-15T23:14:35.903Z,100393
2017-06-15T23:17:04.223Z,100406
2017-06-15T23:19:32.405Z,100399
2017-06-15T23:22:00.575Z,100399
2017-06-15T23:24:28.845Z,100401
2017-06-15T23:26:57.070Z,100409
2017-06-15T23:29:25.246Z,100404
2017-06-15T23:31:53.453Z,100397
2017-06-15T23:34:21.618Z,100407
2017-06-15T23:36:49.812Z,100405
2017-06-15T23:39:18.042Z,100409
2017-06-15T23:41:46.185Z,100412
2017-06-15T23:44:14.390Z,100408
2017-06-15T23:46:42.555Z,100410
2017-06-15T23:49:10.761Z,100415
2017-06-15T23:51:38.942Z,100412
2017-06-15T23:54:07.123Z,100422
2017-06-15T23:56:35.341Z,100412
2017-06-15T23:59:03.509Z,100419
