createdAt,value
2023-03-29T00:02:17.876Z,2.50
2023-03-29T00:04:52.632Z,2.47
2023-03-29T00:07:23.807Z,2.67
2023-03-29T00:09:54.947Z,2.90
2023-03-29T00:12:44.409Z,2.40
2023-03-29T00:15:13.999Z,2.63
2023-03-29T00:17:47.109Z,2.80
2023-03-29T00:20:16.815Z,2.60
2023-03-29T00:22:50.820Z,3.17
2023-03-29T00:25:20.800Z,3.17
2023-03-29T00:27:52.797Z,2.83
2023-03-29T00:30:21.757Z,3.73
2023-03-29T00:32:54.227Z,3.47
2023-03-29T00:35:23.897Z,3.10
2023-03-29T00:38:15.045Z,3.10
2023-03-29T00:40:47.962Z,3.20
2023-03-29T00:43:20.904Z,3.07
2023-03-29T00:45:49.325Z,3.37
2023-03-29T00:48:24.823Z,3.30
2023-03-29T00:51:16.553Z,3.40
2023-03-29T00:53:50.828Z,3.10
2023-03-29T00:56:24.448Z,3.20
2023-03-29T00:59:01.641Z,2.77
2023-03-29T01:01:38.964Z,3.10
2023-03-29T01:04:18.742Z,3.57
2023-03-29T01:06:55.429Z,2.80
2023-03-29T01:09:30.577Z,3.43
2023-03-29T01:12:04.064Z,3.77
2023-03-29T01:14:38.324Z,3.13
2023-03-29T01:17:08.574Z,3.57
2023-03-29T01:19:46.994Z,3.60
2023-03-29T01:22:28.688Z,3.77
2023-03-29T01:25:11.277Z,3.43
2023-03-29T01:28:03.468Z,4.07
2023-03-29T01:30:45.364Z,4.03
2023-03-29T01:33:22.332Z,4.33
2023-03-29T01:36:17.897Z,3.60
2023-03-29T01:38:51.940Z,3.70
2023-03-29T01:41:36.474Z,4.13
2023-03-29T01:44:10.213Z,4.23
2023-03-29T01:46:47.418Z,3.97
2023-03-29T01:49:23.683Z,3.70
2023-03-29T01:52:02.544Z,3.90
2023-03-29T01:54:38.667Z,4.23
2023-03-29T01:57:11.420Z,4.60
2023-03-29T01:59:46.554Z,4.93
2023-03-29T02:02:37.810Z,4.27
2023-03-29T02:05:10.048Z,4.60
2023-03-29T02:07:40.957Z,4.70
2023-03-29T02:13:02.691Z,3.97
2023-03-29T02:15:54.700Z,4.50
2023-03-29T02:18:45.712Z,4.17
2023-03-29T02:21:44.614Z,4.37
2023-03-29T02:24:21.655Z,4.10
2023-03-29T02:26:56.379Z,4.03
2023-03-29T02:29:47.542Z,3.60
2023-03-29T02:32:25.721Z,3.77
2023-03-29T02:34:59.916Z,4.20
2023-03-29T02:37:35.455Z,4.63
2023-03-29T02:40:19.807Z,4.20
2023-03-29T02:42:49.960Z,4.73
2023-03-29T02:45:40.855Z,4.40
2023-03-29T02:48:17.720Z,4.10
2023-03-29T02:50:51.856Z,4.23
2023-03-29T02:53:27.778Z,4.13
2023-03-29T02:55:58.296Z,4.30
2023-03-29T02:58:29.078Z,5.07
2023-03-29T03:01:03.144Z,3.90
2023-03-29T03:03:55.363Z,4.13
2023-03-29T03:06:26.378Z,3.80
2023-03-29T03:09:19.808Z,3.53
2023-03-29T03:11:49.358Z,4.27
2023-03-29T03:14:19.137Z,3.60
2023-03-29T03:16:48.585Z,4.37
2023-03-29T03:19:20.981Z,4.07
2023-03-29T03:21:51.362Z,3.60
2023-03-29T03:24:21.198Z,4.30
2023-03-29T03:26:52.071Z,4.27
2023-03-29T03:29:21.262Z,3.83
2023-03-29T03:31:53.954Z,3.83
2023-03-29T03:34:26.305Z,4.20
2023-03-29T03:36:58.114Z,3.60
2023-03-29T03:39:29.164Z,3.90
2023-03-29T03:42:00.518Z,4.03
2023-03-29T03:44:28.799Z,3.80
2023-03-29T03:46:59.609Z,4.60
2023-03-29T03:49:30.053Z,4.63
2023-03-29T03:52:06.399Z,4.70
2023-03-29T03:54:35.036Z,4.10
2023-03-29T03:57:05.524Z,4.60
2023-03-29T03:59:37.111Z,4.23
2023-03-29T04:02:10.484Z,4.13
2023-03-29T04:04:41.114Z,4.50
2023-03-29T04:07:17.939Z,4.80
2023-03-29T04:09:47.955Z,4.43
2023-03-29T04:12:21.729Z,4.13
2023-03-29T04:14:50.035Z,4.90
2023-03-29T04:17:20.708Z,4.47
2023-03-29T04:19:52.976Z,4.60
2023-03-29T04:22:23.115Z,4.83
2023-03-29T04:24:54.175Z,4.37
2023-03-29T04:27:22.390Z,4.53
2023-03-29T04:29:51.681Z,4.60
2023-03-29T04:32:23.335Z,5.07
2023-03-29T04:34:52.897Z,4.40
2023-03-29T04:37:25.159Z,4.70
2023-03-29T04:39:55.801Z,4.30
2023-03-29T04:42:25.963Z,4.40
2023-03-29T04:44:54.776Z,4.63
2023-03-29T04:47:25.458Z,4.53
2023-03-29T04:49:55.085Z,4.80
2023-03-29T04:52:24.607Z,4.73
2023-03-29T04:54:53.278Z,5.03
2023-03-29T04:57:21.692Z,4.60
2023-03-29T04:59:50.044Z,5.00
2023-03-29T05:02:18.686Z,5.67
2023-03-29T05:04:48.526Z,5.27
2023-03-29T05:07:22.003Z,4.90
2023-03-29T05:09:50.556Z,4.43
2023-03-29T05:12:24.408Z,4.40
2023-03-29T05:14:52.608Z,4.83
2023-03-29T05:17:21.569Z,5.00
2023-03-29T05:19:49.558Z,4.50
2023-03-29T05:22:18.921Z,5.20
2023-03-29T05:24:47.190Z,5.17
2023-03-29T05:27:15.591Z,5.40
2023-03-29T05:29:44.573Z,5.23
2023-03-29T05:32:13.510Z,4.67
2023-03-29T05:34:41.650Z,4.97
2023-03-29T05:37:10.234Z,4.97
2023-03-29T05:39:39.914Z,5.00
2023-03-29T05:42:08.083Z,5.33
2023-03-29T05:44:36.463Z,5.53
2023-03-29T05:47:04.782Z,5.10
2023-03-29T05:49:32.929Z,4.90
2023-03-29T05:52:02.244Z,4.40
2023-03-29T05:54:30.668Z,5.50
2023-03-29T05:57:00.214Z,4.40
2023-03-29T05:59:30.409Z,4.93
2023-03-29T06:02:00.406Z,5.03
2023-03-29T06:04:29.170Z,5.03
2023-03-29T06:06:57.728Z,5.13
2023-03-29T06:09:25.912Z,5.50
2023-03-29T06:11:56.339Z,5.20
2023-03-29T06:14:25.809Z,5.57
2023-03-29T06:16:55.004Z,5.10
2023-03-29T06:19:23.152Z,5.73
2023-03-29T06:21:53.118Z,5.33
2023-03-29T06:24:21.574Z,4.93
2023-03-29T06:26:50.439Z,5.67
2023-03-29T06:29:18.630Z,5.50
2023-03-29T06:31:48.274Z,4.97
2023-03-29T06:34:17.720Z,6.20
2023-03-29T06:36:45.893Z,5.50
2023-03-29T06:39:14.253Z,5.77
2023-03-29T06:41:42.954Z,5.43
2023-03-29T06:44:11.187Z,5.13
2023-03-29T06:46:39.469Z,6.20
2023-03-29T06:49:08.916Z,5.87
2023-03-29T06:51:37.444Z,5.37
2023-03-29T06:54:06.032Z,6.53
2023-03-29T06:56:34.188Z,9.13
2023-03-29T06:59:02.520Z,6.37
2023-03-29T07:01:31.086Z,6.23
2023-03-29T07:04:04.694Z,6.63
2023-03-29T07:06:34.855Z,6.97
2023-03-29T07:09:06.960Z,7.27
2023-03-29T07:11:35.334Z,6.73
2023-03-29T07:14:03.972Z,6.80
2023-03-29T07:16:32.802Z,7.07
2023-03-29T07:19:01.420Z,8.00
2023-03-29T07:21:30.230Z,7.07
2023-03-29T07:24:00.153Z,7.33
2023-03-29T07:26:29.979Z,7.13
2023-03-29T07:28:58.682Z,7.47
2023-03-29T07:31:29.338Z,7.57
2023-03-29T07:33:57.538Z,7.67
2023-03-29T07:36:28.608Z,7.93
2023-03-29T07:38:58.041Z,8.20
2023-03-29T07:41:27.799Z,7.73
2023-03-29T07:43:55.840Z,8.27
2023-03-29T07:46:24.027Z,8.57
2023-03-29T07:48:52.855Z,7.93
2023-03-29T07:51:21.534Z,8.33
2023-03-29T07:53:49.717Z,9.10
2023-03-29T07:56:17.713Z,8.73
2023-03-29T07:58:47.609Z,8.33
2023-03-29T08:01:18.917Z,9.30
2023-03-29T08:03:48.084Z,8.20
2023-03-29T08:06:17.152Z,9.67
2023-03-29T08:08:45.336Z,8.77
2023-03-29T08:11:14.389Z,9.03
2023-03-29T08:13:42.489Z,9.20
2023-03-29T08:16:11.897Z,10.70
2023-03-29T08:18:40.090Z,9.83
2023-03-29T08:21:08.945Z,10.90
2023-03-29T08:23:37.136Z,10.37
2023-03-29T08:26:05.366Z,10.67
2023-03-29T08:28:33.571Z,10.60
2023-03-29T08:31:02.055Z,10.57
2023-03-29T08:33:31.961Z,10.50
2023-03-29T08:36:00.064Z,11.10
2023-03-29T08:38:31.387Z,11.30
2023-03-29T08:40:59.483Z,10.87
2023-03-29T08:43:38.572Z,11.00
2023-03-29T08:46:14.417Z,11.23
2023-03-29T08:48:48.029Z,10.37
2023-03-29T08:51:21.980Z,10.50
2023-03-29T08:53:54.037Z,10.30
2023-03-29T08:56:26.227Z,9.13
2023-03-29T08:58:57.089Z,8.10
2023-03-29T09:01:28.912Z,8.17
2023-03-29T09:04:05.112Z,7.60
2023-03-29T09:06:33.760Z,8.50
2023-03-29T09:09:02.336Z,8.27
2023-03-29T09:11:50.127Z,7.70
2023-03-29T09:14:31.343Z,8.30
2023-03-29T09:17:07.038Z,8.33
2023-03-29T09:19:44.288Z,8.50
2023-03-29T09:22:20.372Z,7.20
2023-03-29T09:25:16.078Z,8.30
2023-03-29T09:27:51.000Z,8.37
2023-03-29T09:30:26.163Z,8.70
2023-03-29T09:32:55.537Z,7.57
2023-03-29T09:35:30.092Z,7.70
2023-03-29T09:37:58.178Z,7.90
2023-03-29T09:40:31.065Z,7.83
2023-03-29T09:43:02.295Z,7.80
2023-03-29T09:45:38.562Z,7.70
2023-03-29T09:48:12.588Z,7.37
2023-03-29T09:50:46.145Z,7.33
2023-03-29T09:53:16.263Z,7.53
2023-03-29T09:55:47.820Z,7.43
2023-03-29T09:58:19.611Z,6.90
2023-03-29T10:00:48.593Z,7.30
2023-03-29T10:03:21.241Z,6.33
2023-03-29T10:05:54.816Z,6.50
2023-03-29T10:08:27.037Z,6.97
2023-03-29T10:10:59.018Z,8.17
2023-03-29T10:13:49.285Z,6.80
2023-03-29T10:16:22.049Z,7.07
2023-03-29T10:18:51.867Z,6.60
2023-03-29T10:21:22.017Z,6.67
2023-03-29T10:23:58.214Z,6.20
2023-03-29T10:26:30.467Z,6.67
2023-03-29T10:29:00.754Z,7.10
2023-03-29T10:31:35.508Z,7.93
2023-03-29T10:34:06.278Z,8.63
2023-03-29T10:36:36.226Z,9.13
2023-03-29T10:39:06.499Z,9.37
2023-03-29T10:41:36.486Z,9.53
2023-03-29T10:44:05.231Z,10.27
2023-03-29T10:46:41.694Z,10.37
2023-03-29T10:49:19.618Z,11.13
2023-03-29T10:51:50.734Z,10.40
2023-03-29T10:54:22.294Z,9.87
2023-03-29T10:56:54.770Z,10.10
2023-03-29T10:59:28.546Z,9.40
2023-03-29T11:02:35.483Z,9.77
2023-03-29T11:05:22.278Z,9.53
2023-03-29T11:08:02.599Z,8.87
2023-03-29T11:10:39.489Z,9.70
2023-03-29T11:13:15.638Z,9.80
2023-03-29T11:15:50.156Z,10.00
2023-03-29T11:18:48.645Z,10.03
2023-03-29T11:21:27.225Z,9.90
2023-03-29T11:24:09.897Z,9.63
2023-03-29T11:26:45.849Z,9.67
2023-03-29T11:29:21.802Z,10.20
2023-03-29T11:32:00.340Z,9.70
2023-03-29T11:34:37.119Z,10.40
2023-03-29T11:37:15.305Z,9.60
2023-03-29T11:39:54.313Z,10.07
2023-03-29T11:42:25.678Z,8.80
2023-03-29T11:44:56.669Z,9.50
2023-03-29T11:47:28.881Z,8.63
2023-03-29T11:50:00.654Z,9.07
2023-03-29T11:52:31.466Z,8.57
2023-03-29T11:55:06.287Z,8.77
2023-03-29T11:57:39.240Z,8.20
2023-03-29T12:00:14.838Z,7.47
2023-03-29T12:02:48.334Z,7.17
2023-03-29T12:05:22.528Z,7.00
2023-03-29T12:07:54.631Z,7.00
2023-03-29T12:10:28.694Z,8.10
2023-03-29T12:13:02.974Z,7.57
2023-03-29T12:15:34.285Z,7.43
2023-03-29T12:18:08.319Z,7.70
2023-03-29T12:20:39.820Z,8.17
2023-03-29T12:23:08.524Z,8.37
2023-03-29T12:25:52.175Z,9.43
2023-03-29T12:28:33.203Z,9.07
2023-03-29T12:31:10.345Z,9.23
2023-03-29T12:34:11.354Z,8.70
2023-03-29T12:37:02.061Z,9.57
2023-03-29T12:39:32.887Z,8.67
2023-03-29T12:42:16.411Z,9.67
2023-03-29T12:44:47.508Z,8.95
2023-03-29T12:47:24.780Z,9.43
2023-03-29T12:49:56.125Z,8.77
2023-03-29T12:52:28.368Z,7.87
2023-03-29T12:54:58.059Z,8.03
2023-03-29T12:57:40.836Z,5.93
2023-03-29T13:00:21.218Z,6.77
2023-03-29T13:03:02.226Z,6.30
2023-03-29T13:05:33.485Z,5.68
2023-03-29T13:08:20.345Z,5.25
2023-03-29T13:10:55.107Z,4.72
2023-03-29T13:13:28.676Z,4.83
2023-03-29T13:15:57.155Z,5.28
2023-03-29T13:18:36.190Z,5.05
2023-03-29T13:21:14.795Z,5.30
2023-03-29T13:23:52.922Z,4.80
2023-03-29T13:26:38.257Z,4.93
2023-03-29T13:29:31.032Z,4.70
2023-03-29T13:32:07.924Z,4.82
2023-03-29T13:34:46.517Z,4.90
2023-03-29T13:37:30.354Z,5.40
2023-03-29T13:39:58.472Z,5.63
2023-03-29T13:42:39.039Z,5.85
2023-03-29T13:45:16.781Z,7.35
2023-03-29T13:47:58.700Z,8.00
2023-03-29T13:50:38.288Z,8.77
2023-03-29T13:53:13.751Z,8.68
2023-03-29T13:55:49.283Z,8.50
2023-03-29T13:58:28.401Z,8.80
2023-03-29T14:01:03.625Z,7.82
2023-03-29T14:03:40.365Z,7.68
2023-03-29T14:06:11.335Z,8.00
2023-03-29T14:08:41.975Z,7.68
2023-03-29T14:11:21.197Z,7.82
2023-03-29T14:13:49.961Z,7.55
2023-03-29T14:16:19.510Z,7.32
2023-03-29T14:18:58.292Z,8.27
2023-03-29T14:21:26.395Z,7.85
2023-03-29T14:23:58.434Z,8.38
2023-03-29T14:26:31.655Z,8.82
2023-03-29T14:29:01.308Z,7.85
2023-03-29T14:31:35.467Z,7.38
2023-03-29T14:34:07.828Z,7.35
2023-03-29T14:36:38.265Z,7.00
2023-03-29T14:39:11.540Z,6.97
2023-03-29T14:41:42.932Z,7.28
2023-03-29T14:44:12.400Z,6.93
2023-03-29T14:46:43.174Z,7.05
2023-03-29T14:49:13.625Z,6.63
2023-03-29T14:51:41.798Z,7.10
2023-03-29T14:54:19.001Z,6.72
2023-03-29T14:56:48.604Z,7.05
2023-03-29T14:59:27.192Z,7.45
2023-03-29T15:01:58.117Z,7.38
2023-03-29T15:04:33.583Z,7.97
2023-03-29T15:07:01.933Z,7.00
2023-03-29T15:09:34.026Z,6.75
2023-03-29T15:12:04.085Z,6.50
2023-03-29T15:14:35.483Z,6.40
2023-03-29T15:17:07.275Z,5.72
2023-03-29T15:19:36.742Z,6.43
2023-03-29T15:22:11.103Z,6.38
2023-03-29T15:24:44.947Z,5.88
2023-03-29T15:27:16.244Z,6.22
2023-03-29T15:29:46.849Z,5.43
2023-03-29T15:32:23.637Z,5.57
2023-03-29T15:35:00.489Z,5.30
2023-03-29T15:37:29.278Z,5.35
2023-03-29T15:39:58.317Z,5.30
2023-03-29T15:42:27.160Z,4.72
2023-03-29T15:44:56.720Z,5.05
2023-03-29T15:47:26.504Z,4.75
2023-03-29T15:49:54.572Z,4.93
2023-03-29T15:52:22.700Z,4.20
2023-03-29T15:54:50.772Z,4.60
2023-03-29T15:57:19.618Z,4.57
2023-03-29T15:59:47.939Z,4.35
2023-03-29T16:02:17.466Z,4.85
2023-03-29T16:04:49.486Z,5.22
2023-03-29T16:07:19.829Z,3.95
2023-03-29T16:09:48.011Z,3.63
2023-03-29T16:12:16.392Z,3.65
2023-03-29T16:14:44.650Z,3.70
2023-03-29T16:17:12.683Z,3.30
2023-03-29T16:19:40.755Z,3.60
2023-03-29T16:22:10.640Z,3.22
2023-03-29T16:24:38.889Z,3.63
2023-03-29T16:27:06.960Z,3.42
2023-03-29T16:29:35.401Z,3.50
2023-03-29T16:32:04.708Z,3.88
2023-03-29T16:34:36.033Z,3.22
2023-03-29T16:37:04.202Z,3.38
2023-03-29T16:39:33.623Z,3.40
2023-03-29T16:42:01.809Z,3.50
2023-03-29T16:44:29.843Z,3.60
2023-03-29T16:46:58.795Z,3.60
2023-03-29T16:49:26.840Z,3.65
2023-03-29T16:51:55.220Z,3.63
2023-03-29T16:54:25.847Z,3.60
2023-03-29T16:56:55.410Z,3.28
2023-03-29T16:59:23.523Z,3.65
2023-03-29T17:01:51.694Z,3.35
2023-03-29T17:04:19.938Z,3.67
2023-03-29T17:06:48.651Z,3.70
2023-03-29T17:09:17.569Z,4.13
2023-03-29T17:11:46.424Z,3.50
2023-03-29T17:14:16.160Z,3.58
2023-03-29T17:16:44.254Z,4.07
2023-03-29T17:19:12.614Z,3.95
2023-03-29T17:21:41.168Z,3.47
2023-03-29T17:24:10.509Z,3.95
2023-03-29T17:26:38.999Z,4.40
2023-03-29T17:29:07.040Z,4.10
2023-03-29T17:31:36.611Z,4.50
2023-03-29T17:34:04.660Z,4.30
2023-03-29T17:36:33.728Z,4.25
2023-03-29T17:39:02.838Z,4.30
2023-03-29T17:41:31.347Z,3.88
2023-03-29T17:43:59.688Z,4.07
2023-03-29T17:46:29.101Z,4.30
2023-03-29T17:49:00.496Z,4.40
2023-03-29T17:51:28.991Z,3.80
2023-03-29T17:53:59.494Z,4.40
2023-03-29T17:56:30.458Z,4.20
2023-03-29T17:58:58.800Z,4.57
2023-03-29T18:01:27.272Z,4.50
2023-03-29T18:03:56.192Z,4.90
2023-03-29T18:06:26.401Z,4.80
2023-03-29T18:08:56.449Z,4.57
2023-03-29T18:11:25.659Z,5.30
2023-03-29T18:13:55.790Z,5.25
2023-03-29T18:16:28.407Z,5.50
2023-03-29T18:18:56.685Z,5.30
2023-03-29T18:21:29.855Z,5.13
2023-03-29T18:24:00.408Z,5.35
2023-03-29T18:26:30.960Z,5.53
2023-03-29T18:29:01.697Z,5.60
2023-03-29T18:31:31.596Z,5.20
2023-03-29T18:33:59.936Z,5.25
2023-03-29T18:36:30.416Z,5.60
2023-03-29T18:39:05.518Z,5.00
2023-03-29T18:41:34.304Z,5.13
2023-03-29T18:44:02.855Z,5.30
2023-03-29T18:46:32.002Z,5.53
2023-03-29T18:49:02.612Z,5.07
2023-03-29T18:51:34.956Z,5.47
2023-03-29T18:54:05.419Z,5.25
2023-03-29T18:56:34.744Z,5.47
2023-03-29T18:59:06.077Z,6.00
2023-03-29T19:01:34.902Z,4.88
2023-03-29T19:04:03.446Z,4.67
2023-03-29T19:06:36.370Z,5.45
2023-03-29T19:09:28.758Z,5.35
2023-03-29T19:11:59.276Z,4.70
2023-03-29T19:14:27.487Z,5.22
2023-03-29T19:16:56.020Z,4.60
2023-03-29T19:19:26.636Z,5.03
2023-03-29T19:22:00.245Z,4.70
2023-03-29T19:24:49.060Z,5.25
2023-03-29T19:27:17.910Z,5.07
2023-03-29T19:29:46.415Z,4.80
2023-03-29T19:32:14.710Z,5.45
2023-03-29T19:34:47.654Z,5.15
2023-03-29T19:37:18.637Z,4.60
2023-03-29T19:39:46.801Z,5.38
2023-03-29T19:42:15.745Z,5.20
2023-03-29T19:45:24.993Z,5.10
2023-03-29T19:47:55.564Z,4.65
2023-03-29T19:50:26.493Z,5.18
2023-03-29T19:52:58.588Z,5.40
2023-03-29T19:55:27.536Z,5.18
2023-03-29T19:57:58.932Z,4.70
2023-03-29T20:00:27.813Z,4.82
2023-03-29T20:03:00.889Z,4.50
2023-03-29T20:05:29.476Z,4.47
2023-03-29T20:08:03.681Z,4.90
2023-03-29T20:10:34.238Z,4.50
2023-03-29T20:13:10.804Z,4.45
2023-03-29T20:15:40.100Z,4.30
2023-03-29T20:18:11.619Z,4.30
2023-03-29T20:20:43.935Z,4.38
2023-03-29T20:23:17.944Z,4.30
2023-03-29T20:26:08.796Z,3.37
2023-03-29T20:28:37.914Z,4.22
2023-03-29T20:31:13.142Z,4.07
2023-03-29T20:34:01.571Z,3.60
2023-03-29T20:36:31.751Z,3.88
2023-03-29T20:39:02.998Z,3.75
2023-03-29T20:41:31.738Z,4.55
2023-03-29T20:44:20.428Z,4.22
2023-03-29T20:47:03.943Z,4.17
2023-03-29T20:49:38.753Z,3.50
2023-03-29T20:52:19.018Z,3.65
2023-03-29T20:54:53.263Z,4.25
2023-03-29T20:57:24.004Z,4.10
2023-03-29T20:59:53.595Z,3.67
2023-03-29T21:02:23.875Z,4.00
2023-03-29T21:04:53.561Z,3.55
2023-03-29T21:07:25.606Z,3.67
2023-03-29T21:10:16.837Z,3.63
2023-03-29T21:12:44.860Z,3.85
2023-03-29T21:15:33.973Z,3.50
2023-03-29T21:18:02.314Z,3.40
2023-03-29T21:20:32.549Z,3.80
2023-03-29T21:23:02.950Z,3.05
2023-03-29T21:25:39.544Z,3.30
2023-03-29T21:28:29.567Z,3.30
2023-03-29T21:31:28.077Z,2.78
2023-03-29T21:33:58.100Z,2.85
2023-03-29T21:36:29.522Z,3.03
2023-03-29T21:39:38.241Z,2.90
2023-03-29T21:42:29.434Z,3.20
2023-03-29T21:44:58.308Z,3.20
2023-03-29T21:47:29.637Z,2.90
2023-03-29T21:49:59.370Z,3.27
2023-03-29T21:52:27.606Z,3.10
2023-03-29T21:54:56.955Z,3.15
2023-03-29T21:57:33.286Z,3.42
2023-03-29T22:00:02.205Z,4.13
2023-03-29T22:02:52.742Z,3.75
2023-03-29T22:05:22.592Z,3.80
2023-03-29T22:07:53.613Z,4.35
2023-03-29T22:10:23.468Z,3.60
2023-03-29T22:12:55.384Z,4.40
2023-03-29T22:15:25.844Z,4.13
2023-03-29T22:18:44.134Z,4.47
2023-03-29T22:21:44.108Z,4.05
2023-03-29T22:24:12.945Z,4.50
2023-03-29T22:26:45.037Z,3.85
2023-03-29T22:29:17.740Z,4.33
2023-03-29T22:31:47.068Z,4.30
2023-03-29T22:34:15.615Z,4.05
2023-03-29T22:37:04.982Z,4.00
2023-03-29T22:39:37.385Z,4.47
2023-03-29T22:42:08.236Z,4.40
2023-03-29T22:44:38.186Z,4.90
2023-03-29T22:47:09.652Z,4.82
2023-03-29T22:49:37.710Z,4.60
2023-03-29T22:52:07.283Z,4.73
2023-03-29T22:54:57.627Z,4.85
2023-03-29T22:57:29.171Z,4.30
2023-03-29T22:59:59.756Z,4.20
2023-03-29T23:02:28.137Z,4.20
2023-03-29T23:04:56.512Z,3.70
2023-03-29T23:07:27.147Z,3.63
2023-03-29T23:09:55.645Z,3.50
2023-03-29T23:12:44.409Z,2.83
2023-03-29T23:15:16.508Z,2.88
2023-03-29T23:17:45.501Z,3.30
2023-03-29T23:20:36.543Z,2.90
2023-03-29T23:23:04.630Z,3.20
2023-03-29T23:25:36.732Z,2.80
2023-03-29T23:28:05.250Z,2.83
2023-03-29T23:30:37.411Z,2.70
2023-03-29T23:33:10.712Z,2.67
2023-03-29T23:35:39.740Z,2.92
2023-03-29T23:38:09.485Z,2.50
2023-03-29T23:40:40.444Z,2.80
2023-03-29T23:43:12.062Z,2.40
2023-03-29T23:45:41.653Z,1.90
2023-03-29T23:48:13.324Z,2.37
2023-03-29T23:50:42.044Z,1.95
2023-03-29T23:53:10.897Z,1.93
2023-03-29T23:55:39.383Z,2.10
2023-03-29T23:58:07.994Z,1.80
