createdAt,value
2022-09-01T00:00:02.208Z,54.79
2022-09-01T00:02:32.528Z,57.11
2022-09-01T00:05:00.622Z,57.87
2022-09-01T00:07:31.701Z,58.19
2022-09-01T00:09:59.978Z,58.53
2022-09-01T00:12:27.422Z,58.51
2022-09-01T00:14:54.795Z,59.25
2022-09-01T00:17:22.536Z,60.42
2022-09-01T00:19:49.865Z,60.50
2022-09-01T00:22:17.204Z,59.27
2022-09-01T00:24:45.646Z,59.49
2022-09-01T00:27:13.260Z,60.85
2022-09-01T00:29:43.308Z,59.33
2022-09-01T00:32:11.814Z,61.48
2022-09-01T00:34:39.493Z,59.47
2022-09-01T00:37:13.679Z,60.19
2022-09-01T00:39:41.711Z,60.65
2022-09-01T00:42:14.213Z,59.84
2022-09-01T00:44:42.253Z,60.87
2022-09-01T00:47:11.133Z,62.16
2022-09-01T00:49:52.894Z,63.03
2022-09-01T00:52:35.931Z,62.98
2022-09-01T00:55:18.537Z,63.29
2022-09-01T00:57:46.894Z,61.62
2022-09-01T01:00:21.168Z,61.73
2022-09-01T01:02:58.445Z,62.86
2022-09-01T01:05:54.199Z,63.64
2022-09-01T01:08:27.538Z,62.04
2022-09-01T01:10:55.565Z,61.94
2022-09-01T01:13:26.070Z,62.54
2022-09-01T01:15:53.400Z,62.67
2022-09-01T01:18:21.148Z,62.10
2022-09-01T01:21:16.239Z,63.77
2022-09-01T01:23:56.597Z,63.51
2022-09-01T01:26:24.055Z,64.36
2022-09-01T01:28:55.135Z,64.19
2022-09-01T01:31:24.334Z,64.67
2022-09-01T01:33:53.246Z,64.15
2022-09-01T01:36:21.611Z,63.51
2022-09-01T01:38:50.428Z,64.52
2022-09-01T01:41:19.715Z,63.64
2022-09-01T01:43:48.338Z,63.09
2022-09-01T01:46:18.239Z,62.92
2022-09-01T01:48:47.181Z,64.20
2022-09-01T01:51:15.459Z,64.24
2022-09-01T01:53:43.605Z,61.12
2022-09-01T01:56:11.678Z,63.48
2022-09-01T01:58:40.542Z,62.29
2022-09-01T02:01:12.003Z,61.29
2022-09-01T02:03:39.902Z,62.92
2022-09-01T02:06:08.275Z,65.60
2022-09-01T02:08:36.608Z,65.04
2022-09-01T02:11:05.928Z,65.11
2022-09-01T02:13:34.166Z,64.81
2022-09-01T02:16:04.462Z,64.99
2022-09-01T02:18:36.576Z,64.75
2022-09-01T02:21:14.005Z,65.46
2022-09-01T02:23:43.889Z,65.70
2022-09-01T02:26:16.544Z,65.66
2022-09-01T02:28:48.867Z,65.70
2022-09-01T02:31:21.077Z,65.73
2022-09-01T02:33:48.765Z,64.94
2022-09-01T02:36:17.585Z,64.23
2022-09-01T02:38:53.336Z,63.35
2022-09-01T02:41:23.763Z,64.83
2022-09-01T02:43:52.071Z,65.50
2022-09-01T02:46:24.348Z,62.98
2022-09-01T02:48:53.186Z,65.42
2022-09-01T02:51:23.761Z,64.93
2022-09-01T02:53:53.023Z,64.67
2022-09-01T02:56:23.924Z,65.44
2022-09-01T02:58:53.413Z,65.09
2022-09-01T03:01:29.378Z,65.42
2022-09-01T03:03:58.859Z,63.96
2022-09-01T03:06:26.636Z,63.72
2022-09-01T03:08:55.386Z,64.30
2022-09-01T03:11:23.860Z,64.65
2022-09-01T03:13:51.822Z,63.04
2022-09-01T03:16:19.293Z,63.54
2022-09-01T03:18:47.125Z,66.49
2022-09-01T03:21:16.284Z,67.51
2022-09-01T03:23:45.012Z,65.71
2022-09-01T03:26:13.600Z,65.06
2022-09-01T03:28:41.377Z,65.44
2022-09-01T03:31:09.485Z,64.14
2022-09-01T03:33:37.200Z,63.28
2022-09-01T03:36:14.767Z,63.04
2022-09-01T03:38:44.191Z,62.52
2022-09-01T03:41:13.562Z,62.93
2022-09-01T03:43:49.230Z,62.93
2022-09-01T03:46:24.453Z,62.53
2022-09-01T03:48:53.184Z,63.31
2022-09-01T03:51:22.817Z,64.47
2022-09-01T03:53:54.553Z,66.26
2022-09-01T03:56:24.183Z,65.95
2022-09-01T03:58:52.193Z,63.66
2022-09-01T04:01:19.824Z,64.71
2022-09-01T04:03:49.199Z,65.16
2022-09-01T04:06:19.466Z,65.25
2022-09-01T04:08:47.361Z,66.75
2022-09-01T04:11:18.688Z,67.07
2022-09-01T04:13:47.452Z,65.39
2022-09-01T04:16:39.547Z,66.59
2022-09-01T04:19:16.002Z,66.65
2022-09-01T04:21:44.906Z,66.95
2022-09-01T04:24:16.352Z,66.37
2022-09-01T04:30:33.720Z,67.81
2022-09-01T04:33:01.844Z,66.83
2022-09-01T04:35:37.888Z,66.06
2022-09-01T04:38:08.390Z,65.40
2022-09-01T04:40:39.558Z,66.50
2022-09-01T04:43:09.130Z,67.11
2022-09-01T04:45:36.885Z,66.35
2022-09-01T04:48:29.660Z,64.38
2022-09-01T04:51:18.006Z,64.68
2022-09-01T04:53:50.779Z,65.66
2022-09-01T04:56:23.093Z,66.05
2022-09-01T04:58:52.193Z,65.64
2022-09-01T05:01:21.317Z,66.55
2022-09-01T05:03:56.579Z,65.98
2022-09-01T05:06:26.509Z,65.64
2022-09-01T05:08:57.913Z,66.46
2022-09-01T05:11:27.869Z,66.89
2022-09-01T05:13:57.918Z,66.72
2022-09-01T05:16:25.925Z,66.45
2022-09-01T05:18:54.247Z,65.74
2022-09-01T05:21:24.826Z,64.87
2022-09-01T05:23:54.319Z,63.63
2022-09-01T05:26:23.456Z,64.56
2022-09-01T05:28:54.099Z,64.56
2022-09-01T05:31:23.027Z,65.10
2022-09-01T05:33:50.954Z,65.42
2022-09-01T05:36:20.162Z,66.43
2022-09-01T05:38:48.818Z,66.31
2022-09-01T05:41:16.593Z,64.78
2022-09-01T05:43:49.098Z,63.84
2022-09-01T05:46:19.046Z,65.82
2022-09-01T05:48:49.540Z,65.56
2022-09-01T05:51:43.347Z,66.84
2022-09-01T05:54:14.546Z,66.90
2022-09-01T05:56:44.316Z,65.25
2022-09-01T05:59:28.991Z,64.57
2022-09-01T06:02:14.153Z,64.17
2022-09-01T06:05:17.537Z,63.77
2022-09-01T06:07:47.299Z,63.71
2022-09-01T06:10:20.751Z,64.91
2022-09-01T06:12:53.952Z,64.60
2022-09-01T06:15:22.905Z,64.09
2022-09-01T06:17:50.349Z,65.09
2022-09-01T06:20:19.092Z,65.20
2022-09-01T06:22:47.583Z,66.32
2022-09-01T06:25:18.645Z,66.59
2022-09-01T06:27:48.377Z,66.17
2022-09-01T06:30:23.079Z,66.11
2022-09-01T06:32:54.894Z,66.84
2022-09-01T06:35:29.966Z,66.59
2022-09-01T06:37:58.649Z,66.85
2022-09-01T06:40:27.966Z,66.35
2022-09-01T06:42:55.644Z,66.33
2022-09-01T06:45:24.170Z,64.55
2022-09-01T06:47:59.887Z,64.91
2022-09-01T06:53:34.554Z,65.76
2022-09-01T06:56:03.116Z,65.66
2022-09-01T06:58:31.292Z,66.64
2022-09-01T07:00:58.696Z,65.71
2022-09-01T07:03:26.597Z,65.13
2022-09-01T07:06:01.426Z,64.30
2022-09-01T07:09:18.984Z,63.86
2022-09-01T07:14:17.041Z,64.48
2022-09-01T07:16:52.350Z,63.90
2022-09-01T07:19:21.660Z,63.05
2022-09-01T07:24:37.600Z,64.32
2022-09-01T07:27:09.550Z,64.84
2022-09-01T07:29:39.517Z,63.80
2022-09-01T07:34:58.876Z,64.94
2022-09-01T07:43:08.615Z,63.87
2022-09-01T07:45:58.350Z,64.75
2022-09-01T07:51:36.745Z,62.10
2022-09-01T07:54:05.034Z,63.64
2022-09-01T07:56:36.318Z,63.00
2022-09-01T07:59:08.139Z,62.90
2022-09-01T08:01:37.310Z,60.26
2022-09-01T08:04:05.463Z,59.15
2022-09-01T08:06:41.512Z,59.15
2022-09-01T08:09:11.944Z,61.81
2022-09-01T08:12:03.092Z,64.46
2022-09-01T08:14:34.804Z,64.49
2022-09-01T08:17:16.735Z,64.09
2022-09-01T08:19:47.128Z,63.52
2022-09-01T08:22:16.562Z,63.81
2022-09-01T08:24:44.158Z,63.66
2022-09-01T08:27:11.872Z,63.92
2022-09-01T08:29:39.292Z,63.21
2022-09-01T08:32:06.626Z,62.58
2022-09-01T08:34:34.526Z,63.20
2022-09-01T08:37:01.871Z,62.42
2022-09-01T08:39:29.659Z,64.03
2022-09-01T08:42:09.942Z,63.68
2022-09-01T08:44:41.110Z,62.04
2022-09-01T08:47:13.871Z,63.11
2022-09-01T08:49:46.989Z,61.66
2022-09-01T08:52:24.149Z,57.73
2022-09-01T08:55:11.831Z,58.72
2022-09-01T08:57:40.642Z,59.91
2022-09-01T09:00:12.712Z,58.99
2022-09-01T09:02:52.775Z,58.70
2022-09-01T09:05:20.283Z,58.90
2022-09-01T09:08:06.442Z,57.41
2022-09-01T09:10:37.317Z,59.03
2022-09-01T09:13:32.214Z,61.41
2022-09-01T09:16:07.808Z,59.11
2022-09-01T09:18:56.642Z,58.92
2022-09-01T09:21:29.944Z,58.62
2022-09-01T09:23:59.431Z,59.52
2022-09-01T09:26:27.430Z,60.94
2022-09-01T09:28:55.245Z,58.75
2022-09-01T09:31:25.879Z,57.48
2022-09-01T09:33:54.000Z,57.79
2022-09-01T09:36:25.471Z,59.67
2022-09-01T09:39:07.430Z,60.99
2022-09-01T09:41:36.211Z,61.15
2022-09-01T09:44:23.153Z,58.37
2022-09-01T09:46:50.619Z,55.46
2022-09-01T09:49:36.488Z,57.14
2022-09-01T09:52:04.872Z,59.17
2022-09-01T09:54:33.527Z,58.28
2022-09-01T09:57:04.868Z,59.92
2022-09-01T09:59:56.938Z,59.94
2022-09-01T10:02:38.185Z,59.73
2022-09-01T10:05:21.341Z,56.21
2022-09-01T10:07:49.243Z,58.46
2022-09-01T10:10:28.029Z,54.71
2022-09-01T10:12:56.174Z,51.05
2022-09-01T10:15:25.333Z,55.17
2022-09-01T10:18:19.576Z,52.72
2022-09-01T10:20:46.449Z,52.15
2022-09-01T10:23:15.721Z,48.95
2022-09-01T10:25:44.532Z,48.06
2022-09-01T10:28:20.097Z,49.54
2022-09-01T10:30:48.775Z,49.41
2022-09-01T10:33:20.894Z,49.56
2022-09-01T10:35:50.907Z,48.60
2022-09-01T10:38:21.443Z,47.29
2022-09-01T10:41:07.294Z,46.61
2022-09-01T10:43:41.621Z,50.10
2022-09-01T10:46:38.752Z,44.89
2022-09-01T10:49:46.374Z,45.14
2022-09-01T10:52:33.277Z,43.14
2022-09-01T10:55:00.979Z,45.57
2022-09-01T10:57:42.915Z,45.37
2022-09-01T11:00:36.317Z,43.94
2022-09-01T11:06:17.206Z,43.65
2022-09-01T11:08:51.167Z,42.23
2022-09-01T11:11:27.954Z,46.92
2022-09-01T11:13:58.889Z,43.83
2022-09-01T11:19:29.262Z,40.75
2022-09-01T11:22:10.486Z,39.51
2022-09-01T11:24:38.272Z,37.59
2022-09-01T11:27:06.561Z,39.98
2022-09-01T11:29:53.004Z,37.82
2022-09-01T11:32:24.928Z,36.44
2022-09-01T11:34:52.228Z,39.48
2022-09-01T11:37:21.245Z,38.72
2022-09-01T11:39:50.167Z,36.09
2022-09-01T11:42:23.793Z,35.49
2022-09-01T11:44:52.971Z,36.38
2022-09-01T11:47:23.000Z,36.01
2022-09-01T11:49:57.719Z,35.49
2022-09-01T11:52:26.255Z,33.91
2022-09-01T11:54:54.469Z,35.81
2022-09-01T11:57:26.616Z,32.97
2022-09-01T11:59:55.114Z,34.33
2022-09-01T12:02:25.398Z,36.99
2022-09-01T12:04:55.550Z,34.55
2022-09-01T12:07:37.590Z,35.39
2022-09-01T12:10:13.844Z,33.99
2022-09-01T12:12:45.829Z,33.21
2022-09-01T12:15:23.709Z,34.43
2022-09-01T12:17:51.218Z,34.65
2022-09-01T12:20:20.150Z,35.19
2022-09-01T12:22:47.510Z,39.82
2022-09-01T12:25:21.146Z,33.99
2022-09-01T12:27:49.171Z,32.63
2022-09-01T12:30:17.199Z,33.66
2022-09-01T12:32:44.562Z,34.61
2022-09-01T12:35:19.318Z,33.37
2022-09-01T12:37:47.366Z,37.41
2022-09-01T12:40:25.756Z,32.84
2022-09-01T12:42:53.349Z,33.66
2022-09-01T12:46:00.074Z,33.34
2022-09-01T12:48:45.543Z,31.26
2022-09-01T12:51:18.678Z,32.11
2022-09-01T12:53:54.098Z,32.75
2022-09-01T12:56:25.321Z,33.13
2022-09-01T12:58:56.832Z,32.08
2022-09-01T13:01:26.381Z,32.12
2022-09-01T13:04:08.057Z,32.45
2022-09-01T13:06:35.666Z,32.34
2022-09-01T13:09:03.049Z,33.11
2022-09-01T13:12:05.771Z,35.91
2022-09-01T13:14:19.176Z,34.04
2022-09-01T13:16:46.567Z,33.84
2022-09-01T13:19:19.810Z,34.28
2022-09-01T13:21:54.148Z,31.82
2022-09-01T13:24:24.516Z,30.73
2022-09-01T13:29:46.495Z,32.17
2022-09-01T13:32:18.721Z,30.10
2022-09-01T13:34:47.830Z,31.82
2022-09-01T13:37:16.797Z,32.06
2022-09-01T13:39:44.128Z,31.15
2022-09-01T13:42:13.526Z,32.04
2022-09-01T13:44:41.289Z,31.66
2022-09-01T13:50:12.589Z,31.51
2022-09-01T13:52:41.649Z,29.98
2022-09-01T13:55:13.711Z,30.20
2022-09-01T13:57:41.432Z,30.98
2022-09-01T14:00:11.007Z,31.05
2022-09-01T14:02:39.444Z,32.08
2022-09-01T14:05:07.418Z,32.07
2022-09-01T14:07:34.834Z,30.04
2022-09-01T14:10:02.789Z,30.42
2022-09-01T14:12:54.074Z,31.70
2022-09-01T14:15:34.018Z,31.04
2022-09-01T14:18:32.931Z,29.85
2022-09-01T14:21:15.921Z,31.06
2022-09-01T14:24:08.492Z,30.08
2022-09-01T14:26:48.427Z,30.34
2022-09-01T14:32:08.211Z,30.33
2022-09-01T14:34:59.311Z,30.82
2022-09-01T14:37:38.610Z,30.49
2022-09-01T14:40:30.308Z,30.85
2022-09-01T14:43:10.500Z,29.56
2022-09-01T14:45:38.475Z,28.33
2022-09-01T14:48:05.745Z,29.60
2022-09-01T14:50:34.144Z,29.76
2022-09-01T14:53:02.490Z,30.19
2022-09-01T14:55:33.043Z,29.48
2022-09-01T14:58:03.330Z,29.61
2022-09-01T15:00:31.732Z,29.31
2022-09-01T15:02:59.249Z,27.64
2022-09-01T15:05:26.851Z,28.37
2022-09-01T15:07:54.435Z,29.38
2022-09-01T15:10:25.186Z,32.88
2022-09-01T15:12:56.938Z,29.98
2022-09-01T15:15:25.029Z,29.70
2022-09-01T15:17:52.491Z,29.36
2022-09-01T15:20:38.584Z,30.67
2022-09-01T15:23:06.942Z,30.36
2022-09-01T15:25:34.373Z,30.57
2022-09-01T15:28:01.816Z,29.96
2022-09-01T15:30:29.395Z,30.67
2022-09-01T15:32:56.719Z,29.71
2022-09-01T15:35:27.394Z,29.24
2022-09-01T15:37:56.098Z,29.95
2022-09-01T15:40:24.496Z,29.13
2022-09-01T15:42:51.862Z,30.03
2022-09-01T15:45:20.542Z,30.67
2022-09-01T15:47:50.917Z,29.39
2022-09-01T15:50:21.628Z,29.20
2022-09-01T15:52:50.095Z,29.81
2022-09-01T15:55:18.490Z,29.74
2022-09-01T15:57:45.948Z,30.09
2022-09-01T16:00:14.416Z,31.04
2022-09-01T16:02:42.597Z,31.08
2022-09-01T16:05:10.119Z,30.36
2022-09-01T16:07:37.510Z,30.63
2022-09-01T16:10:06.919Z,29.77
2022-09-01T16:12:35.817Z,30.42
2022-09-01T16:15:03.794Z,30.83
2022-09-01T16:17:40.587Z,30.37
2022-09-01T16:20:11.053Z,30.91
2022-09-01T16:22:44.103Z,29.37
2022-09-01T16:25:14.890Z,30.18
2022-09-01T16:27:43.264Z,30.67
2022-09-01T16:30:12.683Z,30.60
2022-09-01T16:32:42.135Z,31.86
2022-09-01T16:35:09.920Z,31.05
2022-09-01T16:37:40.332Z,31.55
2022-09-01T16:40:17.131Z,33.84
2022-09-01T16:43:00.532Z,36.81
2022-09-01T16:45:51.061Z,35.11
2022-09-01T16:48:23.017Z,36.59
2022-09-01T16:51:26.030Z,36.14
2022-09-01T16:54:09.255Z,33.26
2022-09-01T16:56:45.462Z,34.89
2022-09-01T17:02:06.190Z,36.92
2022-09-01T17:04:33.913Z,36.86
2022-09-01T17:07:07.221Z,37.44
2022-09-01T17:09:36.390Z,37.91
2022-09-01T17:12:23.502Z,38.57
2022-09-01T17:14:57.740Z,39.17
2022-09-01T17:17:27.249Z,39.00
2022-09-01T17:19:55.857Z,39.63
2022-09-01T17:22:24.316Z,39.90
2022-09-01T17:24:57.259Z,40.79
2022-09-01T17:27:26.868Z,39.80
2022-09-01T17:29:55.367Z,40.87
2022-09-01T17:32:32.108Z,41.55
2022-09-01T17:35:04.984Z,42.04
2022-09-01T17:37:39.335Z,41.58
2022-09-01T17:40:16.978Z,42.37
2022-09-01T17:43:05.105Z,42.65
2022-09-01T17:45:33.293Z,43.07
2022-09-01T17:48:00.526Z,44.64
2022-09-01T17:50:36.934Z,44.87
2022-09-01T17:53:14.250Z,46.11
2022-09-01T17:55:41.567Z,46.08
2022-09-01T17:58:15.246Z,45.94
2022-09-01T18:00:57.169Z,45.90
2022-09-01T18:03:34.712Z,46.29
2022-09-01T18:06:04.486Z,46.22
2022-09-01T18:08:37.397Z,46.76
2022-09-01T18:11:06.543Z,46.50
2022-09-01T18:13:53.028Z,46.96
2022-09-01T18:16:22.206Z,48.01
2022-09-01T18:18:51.138Z,47.89
2022-09-01T18:21:18.541Z,47.82
2022-09-01T18:23:48.371Z,48.04
2022-09-01T18:26:22.292Z,47.93
2022-09-01T18:28:52.755Z,49.58
2022-09-01T18:31:39.669Z,50.42
2022-09-01T18:34:27.165Z,50.33
2022-09-01T18:36:55.106Z,50.07
2022-09-01T18:39:42.012Z,49.91
2022-09-01T18:42:32.750Z,50.00
2022-09-01T18:45:08.104Z,50.07
2022-09-01T18:47:44.635Z,50.66
2022-09-01T18:50:15.074Z,50.80
2022-09-01T18:52:53.305Z,51.41
2022-09-01T18:55:24.749Z,52.13
2022-09-01T18:57:54.094Z,51.91
2022-09-01T19:00:22.758Z,52.39
2022-09-01T19:03:10.966Z,52.39
2022-09-01T19:05:49.278Z,52.54
2022-09-01T19:08:55.924Z,53.02
2022-09-01T19:11:44.448Z,53.05
2022-09-01T19:14:34.863Z,53.26
2022-09-01T19:17:42.366Z,53.32
2022-09-01T19:20:44.250Z,54.20
2022-09-01T19:23:50.012Z,54.32
2022-09-01T19:26:21.391Z,54.59
2022-09-01T19:29:02.190Z,54.31
2022-09-01T19:31:35.594Z,54.11
2022-09-01T19:34:07.198Z,53.59
2022-09-01T19:36:35.060Z,54.62
2022-09-01T19:39:03.608Z,54.77
2022-09-01T19:41:56.138Z,54.79
2022-09-01T19:44:34.089Z,55.10
2022-09-01T19:47:13.772Z,55.42
2022-09-01T19:50:07.956Z,55.75
2022-09-01T19:52:35.296Z,55.56
2022-09-01T19:55:06.187Z,55.68
2022-09-01T19:57:39.506Z,55.37
2022-09-01T20:00:09.157Z,55.31
2022-09-01T20:02:51.516Z,55.10
2022-09-01T20:05:25.255Z,55.29
2022-09-01T20:08:16.453Z,55.67
2022-09-01T20:10:58.184Z,55.98
2022-09-01T20:13:25.968Z,56.45
2022-09-01T20:16:06.125Z,56.71
2022-09-01T20:18:39.482Z,56.17
2022-09-01T20:21:09.157Z,56.62
2022-09-01T20:23:54.500Z,57.12
2022-09-01T20:26:32.807Z,56.58
2022-09-01T20:29:06.840Z,56.71
2022-09-01T20:31:39.733Z,57.50
2022-09-01T20:34:33.996Z,57.58
2022-09-01T20:37:06.822Z,57.61
2022-09-01T20:39:56.398Z,57.66
2022-09-01T20:42:42.843Z,57.50
2022-09-01T20:45:13.616Z,57.24
2022-09-01T20:47:42.940Z,56.99
2022-09-01T20:50:12.174Z,57.30
2022-09-01T20:52:48.881Z,56.85
2022-09-01T20:55:23.784Z,57.93
2022-09-01T20:58:00.372Z,57.32
2022-09-01T21:00:28.791Z,58.17
2022-09-01T21:02:59.348Z,56.62
2022-09-01T21:05:32.327Z,57.12
2022-09-01T21:08:28.018Z,57.27
2022-09-01T21:10:58.453Z,57.66
2022-09-01T21:13:45.324Z,57.77
2022-09-01T21:16:15.225Z,58.41
2022-09-01T21:18:55.224Z,59.07
2022-09-01T21:21:41.611Z,59.12
2022-09-01T21:24:09.281Z,59.30
2022-09-01T21:26:37.732Z,59.42
2022-09-01T21:29:09.838Z,60.10
2022-09-01T21:31:37.666Z,59.53
2022-09-01T21:34:05.239Z,59.86
2022-09-01T21:36:32.628Z,59.09
2022-09-01T21:39:00.311Z,59.13
2022-09-01T21:41:27.769Z,60.00
2022-09-01T21:43:55.151Z,58.79
2022-09-01T21:46:22.907Z,60.27
2022-09-01T21:48:51.359Z,60.29
2022-09-01T21:51:19.175Z,60.81
2022-09-01T21:53:46.896Z,60.24
2022-09-01T21:56:14.462Z,61.83
2022-09-01T21:58:42.042Z,61.80
2022-09-01T22:01:10.620Z,61.82
2022-09-01T22:03:42.284Z,62.09
2022-09-01T22:06:12.902Z,61.90
2022-09-01T22:08:40.276Z,61.92
2022-09-01T22:11:09.989Z,61.80
2022-09-01T22:13:37.313Z,61.56
2022-09-01T22:16:07.226Z,59.22
2022-09-01T22:18:35.164Z,58.23
2022-09-01T22:21:06.158Z,58.50
2022-09-01T22:23:34.509Z,51.37
2022-09-01T22:26:02.133Z,48.27
2022-09-01T22:28:29.586Z,46.43
2022-09-01T22:30:58.019Z,44.71
2022-09-01T22:33:26.326Z,42.91
2022-09-01T22:35:56.305Z,43.44
2022-09-01T22:38:23.838Z,43.09
2022-09-01T22:40:54.754Z,41.33
2022-09-01T22:43:23.018Z,43.00
2022-09-01T22:45:50.988Z,41.12
2022-09-01T22:48:19.433Z,41.97
2022-09-01T22:50:47.319Z,40.86
2022-09-01T22:53:15.971Z,40.63
2022-09-01T22:55:46.424Z,39.74
2022-09-01T22:58:14.407Z,40.26
2022-09-01T23:00:47.519Z,39.80
2022-09-01T23:03:15.779Z,39.67
2022-09-01T23:05:43.569Z,39.98
2022-09-01T23:08:11.004Z,38.88
2022-09-01T23:10:39.078Z,38.82
2022-09-01T23:13:06.446Z,38.25
2022-09-01T23:15:33.804Z,38.89
2022-09-01T23:18:01.500Z,38.40
2022-09-01T23:20:28.900Z,39.55
2022-09-01T23:22:56.302Z,38.68
2022-09-01T23:25:24.691Z,38.30
2022-09-01T23:27:52.408Z,37.45
2022-09-01T23:30:19.784Z,38.21
2022-09-01T23:32:47.495Z,38.52
2022-09-01T23:35:14.764Z,37.81
2022-09-01T23:37:43.860Z,37.57
2022-09-01T23:40:11.628Z,37.74
2022-09-01T23:42:39.057Z,38.92
2022-09-01T23:45:06.437Z,36.61
2022-09-01T23:47:34.098Z,36.72
2022-09-01T23:50:02.800Z,37.69
2022-09-01T23:52:30.071Z,36.55
2022-09-01T23:54:57.696Z,38.25
2022-09-01T23:57:25.339Z,36.29
2022-09-01T23:59:55.715Z,37.33
