createdAt,value
2023-05-04T00:00:15.278Z,8.20
2023-05-04T00:02:42.507Z,8.20
2023-05-04T00:05:10.263Z,8.10
2023-05-04T00:07:36.971Z,8.10
2023-05-04T00:10:04.132Z,8.10
2023-05-04T00:12:31.184Z,8.10
2023-05-04T00:14:57.953Z,8.00
2023-05-04T00:17:24.696Z,8.00
2023-05-04T00:19:51.392Z,8.00
2023-05-04T00:22:18.286Z,8.00
2023-05-04T00:24:44.992Z,8.00
2023-05-04T00:27:11.755Z,7.90
2023-05-04T00:29:38.660Z,7.80
2023-05-04T00:32:05.532Z,7.70
2023-05-04T00:34:34.279Z,7.80
2023-05-04T00:37:01.203Z,7.80
2023-05-04T00:39:28.139Z,7.80
2023-05-04T00:41:54.886Z,7.80
2023-05-04T00:44:23.880Z,7.70
2023-05-04T00:46:52.450Z,7.70
2023-05-04T00:49:19.604Z,7.70
2023-05-04T00:51:47.566Z,7.70
2023-05-04T00:54:16.702Z,7.60
2023-05-04T00:56:43.634Z,7.50
2023-05-04T00:59:10.403Z,7.50
2023-05-04T01:01:37.149Z,7.50
2023-05-04T01:04:04.324Z,7.50
2023-05-04T01:06:32.287Z,7.40
2023-05-04T01:09:07.947Z,7.40
2023-05-04T01:11:38.846Z,7.40
2023-05-04T01:14:06.138Z,7.40
2023-05-04T01:16:32.816Z,7.40
2023-05-04T01:18:59.555Z,7.30
2023-05-04T01:21:28.683Z,7.30
2023-05-04T01:23:56.291Z,7.30
2023-05-04T01:26:22.913Z,7.30
2023-05-04T01:28:51.721Z,7.30
2023-05-04T01:31:20.064Z,7.30
2023-05-04T01:33:47.215Z,7.20
2023-05-04T01:36:13.932Z,7.20
2023-05-04T01:38:41.853Z,7.20
2023-05-04T01:41:08.526Z,7.20
2023-05-04T01:43:35.213Z,7.20
2023-05-04T01:46:01.933Z,7.10
2023-05-04T01:48:28.613Z,7.10
2023-05-04T01:50:55.596Z,7.10
2023-05-04T01:53:22.247Z,7.00
2023-05-04T01:55:49.228Z,7.00
2023-05-04T01:58:18.327Z,7.00
2023-05-04T02:00:45.651Z,7.00
2023-05-04T02:03:12.470Z,6.90
2023-05-04T02:05:39.191Z,6.90
2023-05-04T02:08:06.049Z,6.90
2023-05-04T02:10:32.781Z,6.80
2023-05-04T02:12:59.532Z,6.80
2023-05-04T02:15:26.337Z,6.80
2023-05-04T02:17:53.020Z,6.80
2023-05-04T02:20:19.881Z,6.80
2023-05-04T02:22:46.518Z,6.80
2023-05-04T02:25:13.216Z,6.80
2023-05-04T02:27:39.884Z,6.70
2023-05-04T02:30:07.084Z,6.70
2023-05-04T02:32:34.107Z,6.60
2023-05-04T02:35:00.988Z,6.60
2023-05-04T02:37:27.634Z,6.50
2023-05-04T02:39:54.396Z,6.50
2023-05-04T02:42:21.026Z,6.40
2023-05-04T02:44:47.726Z,6.30
2023-05-04T02:47:14.406Z,6.20
2023-05-04T02:49:41.181Z,6.20
2023-05-04T02:52:07.949Z,6.20
2023-05-04T02:54:34.666Z,6.20
2023-05-04T02:57:01.332Z,6.10
2023-05-04T02:59:27.996Z,6.10
2023-05-04T03:01:54.733Z,6.20
2023-05-04T03:04:21.520Z,6.10
2023-05-04T03:06:48.277Z,6.10
2023-05-04T03:09:15.054Z,6.10
2023-05-04T03:11:42.214Z,6.10
2023-05-04T03:14:09.001Z,6.20
2023-05-04T03:16:35.733Z,6.20
2023-05-04T03:19:02.449Z,6.20
2023-05-04T03:21:29.217Z,6.20
2023-05-04T03:23:55.900Z,6.30
2023-05-04T03:26:22.585Z,6.30
2023-05-04T03:28:49.296Z,6.30
2023-05-04T03:31:16.006Z,6.20
2023-05-04T03:33:42.737Z,6.20
2023-05-04T03:36:09.455Z,6.20
2023-05-04T03:38:36.346Z,6.10
2023-05-04T03:41:03.049Z,6.00
2023-05-04T03:43:29.698Z,6.00
2023-05-04T03:45:56.362Z,5.90
2023-05-04T03:48:23.029Z,5.80
2023-05-04T03:50:49.680Z,5.80
2023-05-04T03:53:16.506Z,5.80
2023-05-04T03:55:43.137Z,5.80
2023-05-04T03:58:09.809Z,5.80
2023-05-04T04:00:36.501Z,5.80
2023-05-04T04:03:03.299Z,5.90
2023-05-04T04:05:30.069Z,5.90
2023-05-04T04:07:56.732Z,5.90
2023-05-04T04:10:23.411Z,5.90
2023-05-04T04:12:50.210Z,6.00
2023-05-04T04:15:16.907Z,6.00
2023-05-04T04:17:43.718Z,6.00
2023-05-04T04:20:10.815Z,6.10
2023-05-04T04:22:37.443Z,6.10
2023-05-04T04:25:04.360Z,6.10
2023-05-04T04:27:31.045Z,6.20
2023-05-04T04:29:57.706Z,6.30
2023-05-04T04:32:24.453Z,6.30
2023-05-04T04:34:51.213Z,6.40
2023-05-04T04:37:18.055Z,6.40
2023-05-04T04:39:44.783Z,6.50
2023-05-04T04:42:11.733Z,6.50
2023-05-04T04:44:39.225Z,6.50
2023-05-04T04:47:06.677Z,6.60
2023-05-04T04:49:33.463Z,6.70
2023-05-04T04:52:01.096Z,6.70
2023-05-04T04:54:27.785Z,6.70
2023-05-04T04:56:55.035Z,6.80
2023-05-04T04:59:24.634Z,6.90
2023-05-04T05:01:51.449Z,6.90
2023-05-04T05:04:19.698Z,7.00
2023-05-04T05:06:46.961Z,7.00
2023-05-04T05:09:14.312Z,7.10
2023-05-04T05:11:41.112Z,7.10
2023-05-04T05:14:07.859Z,7.20
2023-05-04T05:16:34.534Z,7.30
2023-05-04T05:19:01.220Z,7.30
2023-05-04T05:21:27.926Z,7.50
2023-05-04T05:23:54.672Z,7.50
2023-05-04T05:26:21.720Z,7.60
2023-05-04T05:28:48.461Z,7.70
2023-05-04T05:31:15.174Z,7.80
2023-05-04T05:33:41.981Z,7.90
2023-05-04T05:36:08.686Z,8.00
2023-05-04T05:38:35.430Z,8.10
2023-05-04T05:41:02.117Z,8.10
2023-05-04T05:43:28.874Z,8.20
2023-05-04T05:45:55.630Z,8.30
2023-05-04T05:48:22.342Z,8.30
2023-05-04T05:50:49.103Z,8.40
2023-05-04T05:53:15.824Z,8.50
2023-05-04T05:55:42.498Z,8.60
2023-05-04T05:58:09.218Z,8.60
2023-05-04T06:00:35.874Z,8.70
2023-05-04T06:03:02.748Z,8.80
2023-05-04T06:05:29.534Z,8.90
2023-05-04T06:07:56.183Z,9.00
2023-05-04T06:10:23.155Z,9.10
2023-05-04T06:12:49.894Z,9.20
2023-05-04T06:15:16.655Z,9.30
2023-05-04T06:17:43.593Z,9.40
2023-05-04T06:20:11.016Z,9.50
2023-05-04T06:22:37.772Z,9.50
2023-05-04T06:25:07.168Z,9.60
2023-05-04T06:27:35.075Z,9.70
2023-05-04T06:30:01.743Z,9.80
2023-05-04T06:32:28.438Z,9.90
2023-05-04T06:34:55.596Z,10.10
2023-05-04T06:37:22.539Z,10.10
2023-05-04T06:39:49.243Z,10.20
2023-05-04T06:42:15.943Z,10.40
2023-05-04T06:44:42.825Z,10.50
2023-05-04T06:47:09.481Z,10.60
2023-05-04T06:49:36.174Z,10.70
2023-05-04T06:52:02.952Z,10.80
2023-05-04T06:54:29.754Z,10.90
2023-05-04T06:56:56.675Z,11.00
2023-05-04T06:59:23.411Z,11.20
2023-05-04T07:01:50.148Z,11.30
2023-05-04T07:04:17.115Z,11.40
2023-05-04T07:06:43.892Z,11.50
2023-05-04T07:09:10.579Z,11.60
2023-05-04T07:11:37.203Z,11.70
2023-05-04T07:14:04.075Z,11.80
2023-05-04T07:16:31.950Z,11.90
2023-05-04T07:18:58.801Z,12.00
2023-05-04T07:21:28.824Z,12.20
2023-05-04T07:23:56.456Z,12.20
2023-05-04T07:26:23.351Z,12.30
2023-05-04T07:28:50.290Z,12.30
2023-05-04T07:31:16.978Z,12.40
2023-05-04T07:33:43.622Z,12.60
2023-05-04T07:36:10.497Z,12.60
2023-05-04T07:38:37.226Z,12.70
2023-05-04T07:41:04.017Z,12.90
2023-05-04T07:43:30.718Z,13.00
2023-05-04T07:45:57.464Z,13.00
2023-05-04T07:48:26.165Z,13.10
2023-05-04T07:50:53.802Z,13.20
2023-05-04T07:53:25.556Z,13.30
2023-05-04T07:55:54.340Z,13.40
2023-05-04T07:58:21.019Z,13.50
2023-05-04T08:00:47.696Z,13.60
2023-05-04T08:03:14.464Z,13.70
2023-05-04T08:05:41.294Z,13.70
2023-05-04T08:08:08.382Z,13.80
2023-05-04T08:10:38.256Z,13.90
2023-05-04T08:13:05.343Z,14.00
2023-05-04T08:15:32.058Z,14.00
2023-05-04T08:17:59.170Z,14.00
2023-05-04T08:20:25.987Z,14.00
2023-05-04T08:22:53.424Z,14.10
2023-05-04T08:25:20.162Z,14.30
2023-05-04T08:27:46.849Z,14.40
2023-05-04T08:30:13.631Z,14.50
2023-05-04T08:32:40.446Z,14.50
2023-05-04T08:35:07.981Z,14.70
2023-05-04T08:37:34.784Z,14.70
2023-05-04T08:40:01.503Z,14.80
2023-05-04T08:42:29.150Z,14.90
2023-05-04T08:44:56.589Z,14.90
2023-05-04T08:47:23.764Z,15.00
2023-05-04T08:49:50.652Z,15.00
2023-05-04T08:52:17.681Z,15.10
2023-05-04T08:54:44.902Z,15.20
2023-05-04T08:57:11.978Z,15.20
2023-05-04T08:59:38.902Z,15.30
2023-05-04T09:02:06.031Z,15.40
2023-05-04T09:04:32.836Z,15.40
2023-05-04T09:06:59.520Z,15.50
2023-05-04T09:09:27.703Z,15.50
2023-05-04T09:11:54.322Z,15.60
2023-05-04T09:14:22.392Z,15.70
2023-05-04T09:16:49.157Z,15.70
2023-05-04T09:19:19.473Z,15.80
2023-05-04T09:21:47.230Z,15.70
2023-05-04T09:24:13.993Z,15.80
2023-05-04T09:26:40.812Z,15.80
2023-05-04T09:29:15.084Z,15.80
2023-05-04T09:31:45.888Z,15.90
2023-05-04T09:34:13.978Z,15.90
2023-05-04T09:36:40.977Z,16.00
2023-05-04T09:39:15.180Z,16.00
2023-05-04T09:41:42.041Z,16.10
2023-05-04T09:44:18.974Z,16.10
2023-05-04T09:46:52.184Z,16.20
2023-05-04T09:49:21.011Z,16.20
2023-05-04T09:51:47.838Z,16.30
2023-05-04T09:54:16.352Z,16.40
2023-05-04T09:56:47.614Z,16.40
2023-05-04T09:59:15.047Z,16.50
2023-05-04T10:01:44.711Z,16.50
2023-05-04T10:04:11.802Z,16.50
2023-05-04T10:06:38.844Z,16.60
2023-05-04T10:09:05.814Z,16.70
2023-05-04T10:11:32.497Z,16.80
2023-05-04T10:13:59.310Z,16.90
2023-05-04T10:16:41.398Z,17.00
2023-05-04T10:19:13.826Z,17.00
2023-05-04T10:21:58.749Z,17.00
2023-05-04T10:24:51.903Z,17.00
2023-05-04T10:27:36.240Z,17.00
2023-05-04T10:30:03.396Z,17.10
2023-05-04T10:32:30.080Z,17.00
2023-05-04T10:35:07.078Z,17.10
2023-05-04T10:37:34.156Z,17.10
2023-05-04T10:40:00.877Z,17.10
2023-05-04T10:42:27.558Z,17.20
2023-05-04T10:44:55.292Z,17.30
2023-05-04T10:47:32.855Z,17.30
2023-05-04T10:50:11.069Z,17.40
2023-05-04T10:52:50.882Z,17.40
2023-05-04T10:55:18.382Z,17.40
2023-05-04T10:57:49.645Z,17.50
2023-05-04T11:00:17.259Z,17.50
2023-05-04T11:02:44.382Z,17.60
2023-05-04T11:05:17.662Z,17.70
2023-05-04T11:07:44.378Z,17.80
2023-05-04T11:10:26.571Z,17.80
2023-05-04T11:12:55.097Z,17.80
2023-05-04T11:15:21.926Z,17.80
2023-05-04T11:17:49.556Z,17.80
2023-05-04T11:20:19.934Z,17.90
2023-05-04T11:22:46.650Z,17.90
2023-05-04T11:25:13.550Z,17.90
2023-05-04T11:27:40.259Z,17.90
2023-05-04T11:30:09.534Z,17.90
2023-05-04T11:32:42.742Z,17.90
2023-05-04T11:35:14.271Z,18.00
2023-05-04T11:37:41.881Z,18.10
2023-05-04T11:40:13.059Z,18.20
2023-05-04T11:42:40.670Z,18.20
2023-05-04T11:45:10.698Z,18.30
2023-05-04T11:47:38.601Z,18.20
2023-05-04T11:50:06.715Z,18.30
2023-05-04T11:52:36.331Z,18.40
2023-05-04T11:55:03.395Z,18.40
2023-05-04T11:57:33.161Z,18.30
2023-05-04T12:00:01.138Z,18.30
2023-05-04T12:02:27.982Z,18.40
2023-05-04T12:04:55.443Z,18.40
2023-05-04T12:07:22.188Z,18.50
2023-05-04T12:09:49.097Z,18.50
2023-05-04T12:12:16.576Z,18.60
2023-05-04T12:14:46.857Z,18.70
2023-05-04T12:17:13.585Z,18.70
2023-05-04T12:19:56.189Z,18.70
2023-05-04T12:22:29.841Z,18.80
2023-05-04T12:25:00.329Z,18.80
2023-05-04T12:27:27.568Z,18.80
2023-05-04T12:29:54.971Z,18.80
2023-05-04T12:32:21.651Z,18.80
2023-05-04T12:34:48.438Z,18.80
2023-05-04T12:37:15.112Z,18.90
2023-05-04T12:39:41.949Z,19.00
2023-05-04T12:42:08.707Z,19.00
2023-05-04T12:44:35.692Z,19.00
2023-05-04T12:47:02.360Z,19.00
2023-05-04T12:49:29.022Z,19.10
2023-05-04T12:51:55.751Z,19.10
2023-05-04T12:54:22.611Z,19.10
2023-05-04T12:56:49.496Z,19.20
2023-05-04T12:59:16.257Z,19.20
2023-05-04T13:01:43.320Z,19.10
2023-05-04T13:04:10.048Z,19.10
2023-05-04T13:06:36.899Z,19.10
2023-05-04T13:09:05.824Z,19.10
2023-05-04T13:11:32.812Z,19.10
2023-05-04T13:13:59.751Z,19.20
2023-05-04T13:16:27.966Z,19.20
2023-05-04T13:18:55.330Z,19.30
2023-05-04T13:21:22.030Z,19.30
2023-05-04T13:23:48.770Z,19.30
2023-05-04T13:26:15.489Z,19.30
2023-05-04T13:28:42.218Z,19.30
2023-05-04T13:31:09.829Z,19.40
2023-05-04T13:33:39.438Z,19.40
2023-05-04T13:36:06.771Z,19.50
2023-05-04T13:38:33.686Z,19.50
2023-05-04T13:41:00.368Z,19.50
2023-05-04T13:43:28.569Z,19.50
2023-05-04T13:45:57.077Z,19.60
2023-05-04T13:48:25.718Z,19.70
2023-05-04T13:50:52.733Z,19.60
2023-05-04T13:53:19.514Z,19.50
2023-05-04T13:55:47.045Z,19.50
2023-05-04T13:58:13.777Z,19.60
2023-05-04T14:00:40.634Z,19.60
2023-05-04T14:03:07.533Z,19.70
2023-05-04T14:05:35.606Z,19.70
2023-05-04T14:08:02.919Z,19.80
2023-05-04T14:10:29.675Z,19.80
2023-05-04T14:12:56.482Z,19.80
2023-05-04T14:15:23.263Z,19.90
2023-05-04T14:17:50.054Z,19.90
2023-05-04T14:20:16.925Z,20.00
2023-05-04T14:22:43.789Z,20.00
2023-05-04T14:25:10.597Z,20.00
2023-05-04T14:27:37.308Z,20.00
2023-05-04T14:30:04.402Z,20.00
2023-05-04T14:32:31.233Z,20.10
2023-05-04T14:35:06.437Z,19.90
2023-05-04T14:37:37.566Z,19.80
2023-05-04T14:40:08.193Z,19.90
2023-05-04T14:42:35.208Z,19.90
2023-05-04T14:45:01.943Z,20.00
2023-05-04T14:47:28.839Z,20.00
2023-05-04T14:49:55.597Z,20.10
2023-05-04T14:52:22.328Z,20.10
2023-05-04T14:54:50.149Z,20.20
2023-05-04T14:57:17.031Z,20.30
2023-05-04T14:59:43.791Z,20.30
2023-05-04T15:02:11.690Z,20.40
2023-05-04T15:04:38.553Z,20.50
2023-05-04T15:07:09.538Z,20.50
2023-05-04T15:09:38.096Z,20.50
2023-05-04T15:12:05.019Z,20.40
2023-05-04T15:14:31.686Z,20.50
2023-05-04T15:16:58.375Z,20.40
2023-05-04T15:19:25.224Z,20.40
2023-05-04T15:21:52.052Z,20.30
2023-05-04T15:24:18.730Z,20.40
2023-05-04T15:26:45.433Z,20.50
2023-05-04T15:29:12.111Z,20.50
2023-05-04T15:31:38.865Z,20.30
2023-05-04T15:34:05.705Z,20.30
2023-05-04T15:36:32.399Z,20.30
2023-05-04T15:38:59.045Z,20.30
2023-05-04T15:41:26.550Z,20.30
2023-05-04T15:43:53.188Z,20.30
2023-05-04T15:46:20.078Z,20.30
2023-05-04T15:48:46.747Z,20.20
2023-05-04T15:51:13.563Z,20.20
2023-05-04T15:53:40.295Z,20.20
2023-05-04T15:56:07.503Z,20.20
2023-05-04T15:58:34.219Z,20.10
2023-05-04T16:01:04.088Z,20.10
2023-05-04T16:03:31.398Z,20.00
2023-05-04T16:05:58.485Z,20.00
2023-05-04T16:08:25.392Z,19.90
2023-05-04T16:10:53.584Z,20.00
2023-05-04T16:13:20.933Z,20.10
2023-05-04T16:15:54.064Z,20.00
2023-05-04T16:18:20.778Z,20.10
2023-05-04T16:20:47.720Z,20.00
2023-05-04T16:23:15.233Z,20.10
2023-05-04T16:25:42.285Z,20.10
2023-05-04T16:28:09.006Z,20.20
2023-05-04T16:30:35.991Z,20.10
2023-05-04T16:33:03.491Z,20.20
2023-05-04T16:35:30.989Z,20.20
2023-05-04T16:37:58.056Z,20.20
2023-05-04T16:40:25.125Z,20.30
2023-05-04T16:42:51.863Z,20.40
2023-05-04T16:45:18.572Z,20.50
2023-05-04T16:47:45.721Z,20.70
2023-05-04T16:50:13.922Z,20.50
2023-05-04T16:52:40.930Z,20.30
2023-05-04T16:55:11.352Z,20.00
2023-05-04T16:57:38.819Z,19.80
2023-05-04T17:00:06.854Z,19.70
2023-05-04T17:02:33.887Z,19.50
2023-05-04T17:05:00.739Z,19.40
2023-05-04T17:07:27.420Z,19.20
2023-05-04T17:09:54.175Z,19.00
2023-05-04T17:12:23.236Z,18.70
2023-05-04T17:14:50.134Z,18.50
2023-05-04T17:17:16.854Z,18.40
2023-05-04T17:19:43.527Z,18.20
2023-05-04T17:22:11.296Z,18.10
2023-05-04T17:24:38.029Z,18.00
2023-05-04T17:27:04.824Z,17.90
2023-05-04T17:29:31.503Z,17.80
2023-05-04T17:31:58.274Z,17.70
2023-05-04T17:34:25.030Z,17.60
2023-05-04T17:36:51.833Z,17.50
2023-05-04T17:39:18.827Z,17.40
2023-05-04T17:41:48.923Z,17.40
2023-05-04T17:44:16.396Z,17.40
2023-05-04T17:46:43.436Z,17.30
2023-05-04T17:49:10.246Z,17.20
2023-05-04T17:51:36.959Z,17.10
2023-05-04T17:54:03.674Z,17.00
2023-05-04T17:56:30.485Z,16.90
2023-05-04T17:58:57.185Z,16.80
2023-05-04T18:01:23.965Z,16.70
2023-05-04T18:03:50.756Z,16.50
2023-05-04T18:06:17.470Z,16.40
2023-05-04T18:08:44.153Z,16.30
2023-05-04T18:11:11.750Z,16.20
2023-05-04T18:13:38.497Z,16.10
2023-05-04T18:16:05.314Z,16.00
2023-05-04T18:18:32.093Z,15.90
2023-05-04T18:20:59.865Z,15.80
2023-05-04T18:23:26.860Z,15.70
2023-05-04T18:25:53.530Z,15.60
2023-05-04T18:28:20.269Z,15.50
2023-05-04T18:30:46.983Z,15.40
2023-05-04T18:33:13.632Z,15.40
2023-05-04T18:35:40.395Z,15.30
2023-05-04T18:38:07.299Z,15.30
2023-05-04T18:40:34.043Z,15.20
2023-05-04T18:43:00.795Z,15.10
2023-05-04T18:45:27.984Z,15.00
2023-05-04T18:47:54.830Z,14.90
2023-05-04T18:50:21.547Z,14.90
2023-05-04T18:52:48.491Z,14.80
2023-05-04T18:55:15.190Z,14.80
2023-05-04T18:57:41.818Z,14.70
2023-05-04T19:00:09.300Z,14.60
2023-05-04T19:02:36.591Z,14.60
2023-05-04T19:05:03.397Z,14.50
2023-05-04T19:07:30.067Z,14.40
2023-05-04T19:09:56.826Z,14.40
2023-05-04T19:12:23.992Z,14.30
2023-05-04T19:14:51.239Z,14.20
2023-05-04T19:17:18.486Z,14.10
2023-05-04T19:19:45.428Z,14.10
2023-05-04T19:22:13.371Z,14.10
2023-05-04T19:24:40.099Z,14.10
2023-05-04T19:27:07.340Z,14.00
2023-05-04T19:29:34.184Z,14.00
2023-05-04T19:32:05.612Z,13.90
2023-05-04T19:34:42.849Z,13.90
2023-05-04T19:37:09.967Z,13.90
2023-05-04T19:39:37.080Z,13.90
2023-05-04T19:42:03.819Z,13.90
2023-05-04T19:44:30.502Z,13.80
2023-05-04T19:46:57.290Z,13.80
2023-05-04T19:49:25.036Z,13.80
2023-05-04T19:51:51.822Z,13.70
2023-05-04T19:54:18.504Z,13.70
2023-05-04T19:56:45.436Z,13.70
2023-05-04T19:59:12.384Z,13.60
2023-05-04T20:01:39.282Z,13.60
2023-05-04T20:04:08.454Z,13.50
2023-05-04T20:06:35.694Z,13.50
2023-05-04T20:09:02.792Z,13.40
2023-05-04T20:11:29.905Z,13.40
2023-05-04T20:13:56.681Z,13.30
2023-05-04T20:16:23.414Z,13.20
2023-05-04T20:18:50.118Z,13.20
2023-05-04T20:21:16.803Z,13.10
2023-05-04T20:23:43.940Z,13.10
2023-05-04T20:26:10.809Z,13.00
2023-05-04T20:28:38.494Z,13.00
2023-05-04T20:31:05.592Z,13.00
2023-05-04T20:33:32.339Z,13.00
2023-05-04T20:35:59.027Z,13.00
2023-05-04T20:38:25.965Z,12.90
2023-05-04T20:40:52.938Z,12.80
2023-05-04T20:43:19.726Z,12.80
2023-05-04T20:45:46.560Z,12.70
2023-05-04T20:48:13.267Z,12.70
2023-05-04T20:50:40.376Z,12.70
2023-05-04T20:53:07.385Z,12.60
2023-05-04T20:55:34.153Z,12.50
2023-05-04T20:58:00.991Z,12.50
2023-05-04T21:00:27.741Z,12.40
2023-05-04T21:02:54.838Z,12.40
2023-05-04T21:05:21.733Z,12.30
2023-05-04T21:07:52.186Z,12.20
2023-05-04T21:10:19.699Z,12.20
2023-05-04T21:12:46.769Z,12.10
2023-05-04T21:15:13.671Z,12.00
2023-05-04T21:17:40.568Z,11.90
2023-05-04T21:20:08.043Z,11.90
2023-05-04T21:22:35.006Z,11.80
2023-05-04T21:25:01.692Z,11.70
2023-05-04T21:27:28.364Z,11.70
2023-05-04T21:29:55.138Z,11.60
2023-05-04T21:32:21.923Z,11.60
2023-05-04T21:34:54.694Z,11.60
2023-05-04T21:37:21.480Z,11.50
2023-05-04T21:39:52.620Z,11.50
2023-05-04T21:42:19.285Z,11.50
2023-05-04T21:44:46.074Z,11.40
2023-05-04T21:47:13.038Z,11.40
2023-05-04T21:49:39.764Z,11.30
2023-05-04T21:52:06.455Z,11.30
2023-05-04T21:54:33.109Z,11.20
2023-05-04T21:56:59.780Z,11.20
2023-05-04T21:59:26.410Z,11.10
2023-05-04T22:01:53.629Z,11.10
2023-05-04T22:04:20.456Z,11.00
2023-05-04T22:06:48.275Z,11.00
2023-05-04T22:09:15.899Z,10.90
2023-05-04T22:11:42.610Z,10.90
2023-05-04T22:14:09.237Z,10.90
2023-05-04T22:16:35.938Z,10.90
2023-05-04T22:19:03.283Z,10.90
2023-05-04T22:21:29.941Z,10.90
2023-05-04T22:23:56.637Z,10.90
2023-05-04T22:26:23.317Z,10.80
2023-05-04T22:28:50.363Z,10.80
2023-05-04T22:31:17.303Z,10.80
2023-05-04T22:33:44.102Z,10.80
2023-05-04T22:36:11.882Z,10.70
2023-05-04T22:38:38.695Z,10.60
2023-05-04T22:41:05.449Z,10.60
2023-05-04T22:43:32.093Z,10.60
2023-05-04T22:45:58.791Z,10.60
2023-05-04T22:48:25.726Z,10.50
2023-05-04T22:50:52.420Z,10.50
2023-05-04T22:53:19.152Z,10.50
2023-05-04T22:55:45.846Z,10.40
2023-05-04T22:58:12.539Z,10.40
2023-05-04T23:00:39.301Z,10.30
2023-05-04T23:03:06.479Z,10.30
2023-05-04T23:05:33.300Z,10.20
2023-05-04T23:07:59.977Z,10.20
2023-05-04T23:10:26.749Z,10.20
2023-05-04T23:12:53.477Z,10.10
2023-05-04T23:15:20.233Z,10.10
2023-05-04T23:17:46.981Z,10.10
2023-05-04T23:20:13.857Z,10.10
2023-05-04T23:22:40.544Z,10.10
2023-05-04T23:25:07.457Z,10.00
2023-05-04T23:27:34.229Z,9.90
2023-05-04T23:30:00.939Z,9.90
2023-05-04T23:32:27.621Z,9.90
2023-05-04T23:34:54.277Z,9.90
2023-05-04T23:37:20.915Z,9.90
2023-05-04T23:39:47.580Z,9.90
2023-05-04T23:42:14.239Z,9.90
2023-05-04T23:44:40.953Z,9.80
2023-05-04T23:47:08.004Z,9.80
2023-05-04T23:49:34.783Z,9.80
2023-05-04T23:52:01.484Z,9.70
2023-05-04T23:54:28.145Z,9.70
2023-05-04T23:56:55.156Z,9.70
2023-05-04T23:59:21.812Z,9.70
