createdAt,value
2022-11-18T00:01:35.941Z,41.30
2022-11-18T00:04:43.190Z,38.00
2022-11-18T00:07:50.659Z,37.60
2022-11-18T00:10:57.349Z,37.70
2022-11-18T00:14:04.706Z,35.40
2022-11-18T00:17:11.969Z,35.90
2022-11-18T00:20:18.603Z,32.60
2022-11-18T00:23:26.091Z,33.30
2022-11-18T00:26:32.813Z,35.40
2022-11-18T00:29:40.279Z,33.40
2022-11-18T00:32:47.563Z,35.80
2022-11-18T00:35:54.272Z,36.70
2022-11-18T00:39:01.858Z,38.90
2022-11-18T00:42:09.229Z,34.90
2022-11-18T00:45:16.195Z,32.70
2022-11-18T00:48:23.214Z,34.40
2022-11-18T00:51:29.826Z,26.30
2022-11-18T00:54:37.066Z,34.40
2022-11-18T00:57:43.911Z,35.00
2022-11-18T01:00:50.965Z,31.70
2022-11-18T01:03:58.273Z,31.20
2022-11-18T01:07:05.316Z,32.40
2022-11-18T01:10:12.198Z,37.00
2022-11-18T01:13:19.524Z,34.10
2022-11-18T01:16:26.128Z,37.10
2022-11-18T01:19:33.339Z,38.00
2022-11-18T01:22:40.285Z,37.00
2022-11-18T01:25:46.868Z,39.20
2022-11-18T01:28:50.612Z,39.10
2022-11-18T01:35:02.060Z,41.70
2022-11-18T01:38:09.654Z,39.60
2022-11-18T01:41:16.354Z,38.70
2022-11-18T01:44:23.855Z,40.30
2022-11-18T01:47:31.396Z,38.10
2022-11-18T01:50:38.053Z,37.40
2022-11-18T01:53:45.494Z,37.50
2022-11-18T01:56:52.855Z,41.00
2022-11-18T01:59:59.580Z,46.10
2022-11-18T02:03:07.044Z,39.90
2022-11-18T02:06:14.452Z,32.90
2022-11-18T02:09:21.157Z,36.20
2022-11-18T02:12:28.696Z,33.80
2022-11-18T02:15:35.750Z,35.90
2022-11-18T02:18:42.669Z,28.90
2022-11-18T02:21:50.077Z,27.00
2022-11-18T02:24:57.060Z,32.40
2022-11-18T02:28:04.169Z,32.40
2022-11-18T02:31:11.188Z,35.10
2022-11-18T02:34:18.567Z,34.80
2022-11-18T02:37:25.444Z,39.90
2022-11-18T02:40:32.432Z,43.10
2022-11-18T02:43:40.051Z,35.10
2022-11-18T02:46:47.082Z,42.20
2022-11-18T02:49:54.368Z,48.50
2022-11-18T02:53:02.032Z,42.90
2022-11-18T02:56:08.831Z,49.00
2022-11-18T02:59:16.651Z,48.30
2022-11-18T03:02:24.304Z,51.20
2022-11-18T03:05:31.042Z,49.00
2022-11-18T03:08:38.567Z,56.60
2022-11-18T03:11:45.996Z,57.30
2022-11-18T03:14:52.736Z,54.00
2022-11-18T03:18:00.426Z,57.50
2022-11-18T03:21:07.433Z,56.00
2022-11-18T03:24:14.505Z,54.80
2022-11-18T03:27:21.986Z,59.80
2022-11-18T03:30:28.648Z,58.40
2022-11-18T03:33:36.058Z,53.10
2022-11-18T03:36:43.339Z,61.90
2022-11-18T03:39:50.079Z,60.20
2022-11-18T03:42:57.229Z,60.40
2022-11-18T03:46:04.388Z,68.10
2022-11-18T03:49:11.081Z,61.30
2022-11-18T03:52:18.183Z,64.50
2022-11-18T03:55:25.528Z,64.10
2022-11-18T03:58:32.623Z,65.10
2022-11-18T04:01:39.626Z,67.40
2022-11-18T04:04:47.054Z,81.60
2022-11-18T04:07:54.254Z,67.70
2022-11-18T04:11:01.204Z,71.90
2022-11-18T04:14:08.643Z,58.90
2022-11-18T04:17:15.734Z,71.70
2022-11-18T04:20:22.874Z,65.80
2022-11-18T04:23:30.465Z,68.70
2022-11-18T04:26:37.263Z,59.40
2022-11-18T04:29:44.765Z,67.30
2022-11-18T04:32:52.325Z,63.30
2022-11-18T04:35:59.176Z,76.80
2022-11-18T04:39:06.809Z,69.20
2022-11-18T04:42:14.108Z,77.90
2022-11-18T04:45:20.819Z,66.30
2022-11-18T04:48:28.305Z,67.20
2022-11-18T04:51:35.299Z,64.40
2022-11-18T04:54:41.983Z,59.90
2022-11-18T04:57:49.399Z,55.30
2022-11-18T05:00:56.227Z,54.40
2022-11-18T05:04:03.321Z,52.70
2022-11-18T05:07:10.873Z,50.10
2022-11-18T05:10:17.684Z,50.40
2022-11-18T05:13:25.130Z,47.20
2022-11-18T05:16:32.969Z,44.60
2022-11-18T05:19:39.792Z,48.70
2022-11-18T05:22:46.983Z,38.30
2022-11-18T05:25:58.275Z,44.50
2022-11-18T05:28:57.134Z,49.60
2022-11-18T05:32:04.544Z,41.60
2022-11-18T05:35:11.714Z,55.10
2022-11-18T05:38:19.112Z,53.90
2022-11-18T05:41:26.673Z,53.70
2022-11-18T05:44:33.867Z,44.10
2022-11-18T05:47:41.046Z,47.50
2022-11-18T05:50:48.208Z,45.80
2022-11-18T05:53:55.827Z,45.10
2022-11-18T05:57:02.828Z,50.10
2022-11-18T06:00:09.926Z,38.10
2022-11-18T06:03:17.521Z,46.60
2022-11-18T06:06:24.634Z,46.30
2022-11-18T06:09:31.913Z,50.80
2022-11-18T06:12:38.970Z,47.80
2022-11-18T06:15:46.499Z,55.60
2022-11-18T06:18:53.713Z,47.70
2022-11-18T06:22:00.751Z,45.40
2022-11-18T06:25:08.302Z,46.80
2022-11-18T06:28:15.426Z,49.40
2022-11-18T06:31:22.512Z,48.90
2022-11-18T06:34:29.615Z,45.60
2022-11-18T06:37:36.995Z,41.40
2022-11-18T06:40:44.222Z,40.30
2022-11-18T06:43:51.362Z,42.00
2022-11-18T06:46:58.906Z,43.50
2022-11-18T06:50:05.660Z,42.50
2022-11-18T06:53:13.053Z,41.70
2022-11-18T06:56:20.334Z,42.70
2022-11-18T06:59:27.155Z,45.20
2022-11-18T07:02:34.623Z,38.90
2022-11-18T07:05:41.406Z,42.50
2022-11-18T07:08:48.832Z,42.60
2022-11-18T07:11:56.366Z,37.70
2022-11-18T07:15:03.116Z,41.10
2022-11-18T07:18:10.467Z,43.30
2022-11-18T07:21:18.047Z,37.80
2022-11-18T07:24:24.727Z,39.90
2022-11-18T07:27:32.257Z,38.30
2022-11-18T07:30:39.490Z,43.00
2022-11-18T07:33:46.948Z,38.90
2022-11-18T07:36:54.647Z,44.00
2022-11-18T07:40:01.818Z,44.20
2022-11-18T07:43:09.199Z,51.40
2022-11-18T07:46:16.897Z,43.80
2022-11-18T07:49:24.382Z,53.00
2022-11-18T07:52:31.748Z,48.30
2022-11-18T07:55:39.171Z,45.40
2022-11-18T07:58:46.925Z,44.20
2022-11-18T08:01:54.377Z,46.30
2022-11-18T08:05:02.014Z,51.00
2022-11-18T08:08:09.364Z,54.70
2022-11-18T08:11:21.821Z,52.00
2022-11-18T08:14:19.394Z,53.50
2022-11-18T08:17:26.894Z,33.50
2022-11-18T08:20:34.785Z,47.30
2022-11-18T08:23:42.962Z,49.60
2022-11-18T08:26:50.405Z,51.20
2022-11-18T08:29:57.904Z,42.70
2022-11-18T08:33:05.746Z,49.20
2022-11-18T08:36:13.186Z,47.90
2022-11-18T08:39:20.562Z,42.60
2022-11-18T08:42:33.970Z,42.70
2022-11-18T08:45:30.644Z,39.50
2022-11-18T08:48:38.299Z,47.30
2022-11-18T08:51:45.457Z,40.10
2022-11-18T08:54:52.194Z,40.00
2022-11-18T08:57:59.799Z,34.70
2022-11-18T09:01:06.968Z,31.60
2022-11-18T09:04:14.171Z,33.70
2022-11-18T09:07:21.788Z,33.30
2022-11-18T09:10:28.680Z,34.60
2022-11-18T09:16:41.011Z,32.70
2022-11-18T09:19:48.463Z,26.70
2022-11-18T09:22:56.205Z,28.30
2022-11-18T09:26:03.431Z,28.90
2022-11-18T09:29:10.602Z,28.70
2022-11-18T09:32:18.273Z,28.70
2022-11-18T09:35:25.453Z,29.50
2022-11-18T09:38:32.658Z,28.50
2022-11-18T09:41:40.153Z,25.80
2022-11-18T09:44:47.355Z,31.50
2022-11-18T09:47:54.562Z,29.90
2022-11-18T09:51:02.034Z,33.10
2022-11-18T09:54:09.214Z,29.90
2022-11-18T09:57:16.406Z,28.50
2022-11-18T10:00:23.515Z,23.10
2022-11-18T10:03:31.106Z,31.10
2022-11-18T10:06:38.066Z,29.20
2022-11-18T10:09:45.137Z,32.10
2022-11-18T10:12:52.595Z,32.10
2022-11-18T10:15:59.298Z,31.50
2022-11-18T10:19:06.608Z,31.30
2022-11-18T10:22:20.969Z,28.70
2022-11-18T10:25:18.137Z,31.90
2022-11-18T10:28:25.800Z,36.50
2022-11-18T10:31:33.258Z,32.80
2022-11-18T10:34:40.090Z,30.70
2022-11-18T10:38:06.700Z,28.10
2022-11-18T10:40:52.021Z,27.60
2022-11-18T10:43:59.270Z,31.70
2022-11-18T10:47:06.846Z,40.10
2022-11-18T10:50:13.993Z,31.30
2022-11-18T10:53:21.282Z,44.70
2022-11-18T10:56:28.410Z,36.90
2022-11-18T10:59:36.270Z,41.20
2022-11-18T11:02:43.783Z,37.20
2022-11-18T11:05:51.165Z,36.80
2022-11-18T11:08:58.817Z,37.00
2022-11-18T11:12:06.334Z,37.50
2022-11-18T11:15:13.715Z,36.30
2022-11-18T11:18:21.473Z,38.20
2022-11-18T11:21:28.454Z,36.80
2022-11-18T11:24:36.185Z,36.30
2022-11-18T11:30:47.952Z,33.90
2022-11-18T11:33:55.414Z,35.00
2022-11-18T11:37:03.084Z,29.20
2022-11-18T11:40:09.926Z,30.30
2022-11-18T11:43:17.197Z,30.90
2022-11-18T11:46:24.429Z,29.00
2022-11-18T11:49:31.577Z,31.80
2022-11-18T11:52:39.166Z,32.60
2022-11-18T11:55:46.326Z,30.90
2022-11-18T11:58:53.508Z,30.80
2022-11-18T12:02:00.968Z,29.00
2022-11-18T12:05:08.238Z,24.50
2022-11-18T12:08:15.389Z,26.20
2022-11-18T12:11:22.460Z,24.80
2022-11-18T12:14:29.669Z,24.80
2022-11-18T12:17:36.909Z,22.10
2022-11-18T12:20:44.179Z,21.10
2022-11-18T12:23:51.631Z,21.30
2022-11-18T12:26:58.600Z,21.80
2022-11-18T12:30:05.870Z,22.10
2022-11-18T12:33:13.072Z,20.90
2022-11-18T12:36:20.152Z,24.20
2022-11-18T12:39:27.829Z,26.50
2022-11-18T12:42:35.020Z,24.90
2022-11-18T12:45:42.275Z,30.50
2022-11-18T12:48:50.133Z,33.30
2022-11-18T12:51:57.154Z,29.90
2022-11-18T12:55:04.978Z,33.50
2022-11-18T12:58:12.612Z,31.60
2022-11-18T13:01:19.708Z,30.10
2022-11-18T13:04:27.245Z,31.50
2022-11-18T13:07:35.213Z,29.70
2022-11-18T13:10:42.185Z,34.80
2022-11-18T13:13:49.935Z,30.70
2022-11-18T13:16:57.787Z,34.10
2022-11-18T13:20:04.695Z,34.60
2022-11-18T13:23:12.107Z,32.40
2022-11-18T13:26:19.277Z,35.40
2022-11-18T13:29:26.398Z,31.80
2022-11-18T13:32:33.758Z,31.30
2022-11-18T13:35:40.957Z,36.50
2022-11-18T13:38:48.189Z,28.00
2022-11-18T13:41:55.679Z,38.00
2022-11-18T13:45:02.765Z,38.60
2022-11-18T13:48:09.828Z,37.80
2022-11-18T13:51:16.991Z,38.00
2022-11-18T13:54:24.640Z,38.70
2022-11-18T13:57:31.691Z,41.40
2022-11-18T14:00:38.681Z,40.20
2022-11-18T14:03:46.092Z,41.50
2022-11-18T14:06:52.851Z,48.60
2022-11-18T14:10:00.089Z,46.90
2022-11-18T14:13:07.199Z,47.50
2022-11-18T14:16:14.494Z,44.70
2022-11-18T14:19:22.127Z,45.50
2022-11-18T14:22:29.314Z,46.90
2022-11-18T14:25:36.546Z,46.40
2022-11-18T14:28:44.164Z,45.70
2022-11-18T14:31:51.051Z,41.10
2022-11-18T14:34:58.514Z,54.00
2022-11-18T14:41:10.255Z,54.00
2022-11-18T14:44:17.826Z,52.00
2022-11-18T14:47:25.356Z,49.60
2022-11-18T14:50:32.046Z,48.40
2022-11-18T14:53:39.536Z,50.80
2022-11-18T14:56:46.498Z,49.20
2022-11-18T14:59:53.239Z,46.20
2022-11-18T15:03:00.802Z,46.50
2022-11-18T15:06:07.968Z,39.30
2022-11-18T15:09:15.199Z,46.60
2022-11-18T15:12:22.738Z,36.90
2022-11-18T15:15:29.870Z,41.90
2022-11-18T15:18:37.101Z,43.20
2022-11-18T15:21:44.343Z,39.40
2022-11-18T15:24:51.938Z,42.10
2022-11-18T15:27:59.009Z,41.60
2022-11-18T15:31:06.250Z,37.60
2022-11-18T15:34:13.420Z,35.70
2022-11-18T15:37:20.490Z,37.70
2022-11-18T15:40:27.512Z,34.70
2022-11-18T15:43:34.431Z,36.00
2022-11-18T15:46:41.450Z,38.00
2022-11-18T15:49:48.472Z,34.10
2022-11-18T15:52:55.562Z,35.60
2022-11-18T15:56:02.683Z,33.90
2022-11-18T15:59:10.111Z,32.50
2022-11-18T16:02:17.305Z,33.60
2022-11-18T16:05:24.357Z,36.90
2022-11-18T16:08:31.784Z,39.90
2022-11-18T16:11:38.916Z,58.50
2022-11-18T16:14:46.146Z,38.30
2022-11-18T16:17:53.591Z,37.20
2022-11-18T16:21:00.651Z,35.10
2022-11-18T16:24:07.615Z,35.60
2022-11-18T16:27:14.614Z,35.30
2022-11-18T16:30:21.306Z,27.90
2022-11-18T16:33:28.546Z,32.80
2022-11-18T16:36:35.612Z,29.60
2022-11-18T16:39:42.736Z,26.30
2022-11-18T16:42:50.308Z,25.50
2022-11-18T16:45:57.066Z,24.40
2022-11-18T16:49:04.586Z,20.20
2022-11-18T16:52:11.986Z,17.00
2022-11-18T16:55:18.737Z,19.40
2022-11-18T16:58:26.269Z,18.40
2022-11-18T17:01:33.648Z,18.80
2022-11-18T17:04:40.549Z,20.10
2022-11-18T17:07:48.156Z,18.50
2022-11-18T17:10:55.328Z,18.10
2022-11-18T17:14:03.220Z,17.50
2022-11-18T17:17:11.102Z,17.90
2022-11-18T17:20:18.381Z,18.90
2022-11-18T17:23:25.406Z,20.20
2022-11-18T17:26:32.877Z,17.90
2022-11-18T17:29:39.610Z,20.00
2022-11-18T17:32:46.973Z,17.10
2022-11-18T17:35:54.462Z,19.50
2022-11-18T17:39:01.499Z,17.40
2022-11-18T17:42:08.597Z,18.40
2022-11-18T17:45:15.290Z,19.30
2022-11-18T17:48:22.392Z,17.50
2022-11-18T17:51:29.233Z,19.60
2022-11-18T17:54:36.072Z,20.10
2022-11-18T17:57:43.351Z,21.20
2022-11-18T18:00:50.303Z,22.30
2022-11-18T18:03:58.013Z,20.90
2022-11-18T18:07:05.309Z,21.60
2022-11-18T18:10:12.584Z,21.30
2022-11-18T18:13:20.183Z,20.50
2022-11-18T18:16:26.987Z,21.50
2022-11-18T18:19:34.286Z,22.30
2022-11-18T18:22:41.485Z,19.80
2022-11-18T18:25:48.474Z,19.60
2022-11-18T18:28:55.924Z,20.10
2022-11-18T18:32:03.016Z,21.40
2022-11-18T18:35:10.146Z,20.60
2022-11-18T18:38:17.666Z,19.70
2022-11-18T18:41:24.474Z,19.80
2022-11-18T18:44:32.000Z,20.70
2022-11-18T18:47:39.586Z,17.60
2022-11-18T18:50:46.247Z,19.10
2022-11-18T18:53:53.866Z,18.20
2022-11-18T18:57:00.728Z,18.60
2022-11-18T19:00:07.567Z,16.80
2022-11-18T19:03:15.235Z,16.70
2022-11-18T19:06:49.131Z,18.30
2022-11-18T19:09:26.721Z,16.30
2022-11-18T19:12:34.091Z,18.20
2022-11-18T19:15:41.279Z,17.40
2022-11-18T19:18:48.069Z,17.00
2022-11-18T19:21:56.114Z,17.30
2022-11-18T19:25:03.829Z,17.60
2022-11-18T19:28:10.988Z,19.50
2022-11-18T19:31:18.328Z,18.10
2022-11-18T19:34:25.841Z,18.70
2022-11-18T19:37:33.137Z,18.20
2022-11-18T19:40:40.359Z,18.10
2022-11-18T19:43:47.758Z,16.90
2022-11-18T19:46:54.911Z,16.70
2022-11-18T19:50:01.719Z,16.20
2022-11-18T19:53:09.154Z,16.30
2022-11-18T19:56:16.032Z,17.50
2022-11-18T19:59:23.546Z,18.10
2022-11-18T20:02:30.353Z,17.50
2022-11-18T20:05:37.222Z,29.10
2022-11-18T20:08:44.883Z,26.60
2022-11-18T20:11:52.282Z,21.50
2022-11-18T20:14:59.124Z,23.40
2022-11-18T20:18:06.336Z,17.60
2022-11-18T20:21:13.136Z,20.30
2022-11-18T20:24:20.774Z,20.50
2022-11-18T20:27:29.763Z,19.00
2022-11-18T20:30:37.591Z,16.70
2022-11-18T20:33:46.077Z,18.70
2022-11-18T20:36:53.528Z,15.90
2022-11-18T20:40:02.285Z,17.70
2022-11-18T20:43:09.945Z,19.50
2022-11-18T20:46:20.310Z,14.30
2022-11-18T20:49:28.256Z,15.40
2022-11-18T20:52:35.498Z,16.10
2022-11-18T20:55:42.731Z,15.50
2022-11-18T20:58:50.107Z,12.60
2022-11-18T21:01:57.233Z,14.10
2022-11-18T21:05:04.456Z,12.70
2022-11-18T21:08:11.628Z,14.80
2022-11-18T21:11:18.436Z,13.40
2022-11-18T21:14:26.082Z,14.90
2022-11-18T21:17:33.266Z,13.60
2022-11-18T21:20:40.347Z,11.80
2022-11-18T21:23:47.849Z,14.10
2022-11-18T21:26:54.978Z,13.10
2022-11-18T21:30:02.141Z,12.50
2022-11-18T21:33:09.560Z,13.40
2022-11-18T21:36:16.269Z,13.70
2022-11-18T21:39:23.698Z,12.80
2022-11-18T21:42:31.203Z,12.80
2022-11-18T21:45:37.927Z,12.50
2022-11-18T21:48:45.371Z,11.00
2022-11-18T21:51:52.800Z,12.00
2022-11-18T21:54:59.711Z,13.40
2022-11-18T21:58:06.859Z,12.00
2022-11-18T22:01:13.979Z,13.90
2022-11-18T22:04:20.761Z,13.60
2022-11-18T22:07:28.354Z,14.90
2022-11-18T22:10:35.153Z,15.00
2022-11-18T22:13:42.331Z,12.70
2022-11-18T22:16:49.403Z,13.20
2022-11-18T22:19:56.893Z,12.80
2022-11-18T22:23:04.183Z,13.90
2022-11-18T22:26:11.405Z,15.50
2022-11-18T22:29:19.338Z,14.30
2022-11-18T22:32:26.502Z,12.80
2022-11-18T22:35:33.571Z,14.60
2022-11-18T22:38:40.963Z,14.70
2022-11-18T22:41:48.305Z,15.50
2022-11-18T22:44:55.402Z,13.90
2022-11-18T22:48:02.907Z,15.40
2022-11-18T22:51:09.634Z,15.70
2022-11-18T22:57:22.094Z,16.00
2022-11-18T23:00:28.812Z,15.40
2022-11-18T23:03:36.416Z,15.20
2022-11-18T23:06:43.537Z,15.70
2022-11-18T23:09:50.327Z,14.20
2022-11-18T23:12:57.720Z,14.70
2022-11-18T23:16:04.957Z,15.30
2022-11-18T23:19:12.246Z,16.00
2022-11-18T23:22:19.905Z,15.40
2022-11-18T23:25:27.097Z,14.60
2022-11-18T23:28:34.328Z,16.80
2022-11-18T23:31:41.470Z,15.00
2022-11-18T23:34:48.599Z,15.70
2022-11-18T23:37:55.778Z,14.30
2022-11-18T23:41:02.577Z,15.20
2022-11-18T23:44:09.627Z,16.20
2022-11-18T23:47:17.060Z,16.00
2022-11-18T23:50:24.208Z,16.90
2022-11-18T23:53:31.356Z,16.30
2022-11-18T23:56:38.641Z,17.30
2022-11-18T23:59:46.052Z,16.80
