createdAt,value
2023-03-25T00:00:28.929Z,10.10
2023-03-25T00:01:32.950Z,10.10
2023-03-25T00:02:35.426Z,10.10
2023-03-25T00:03:39.035Z,10.10
2023-03-25T00:04:43.093Z,10.10
2023-03-25T00:05:47.107Z,10.10
2023-03-25T00:06:49.805Z,10.10
2023-03-25T00:07:54.382Z,10.10
2023-03-25T00:08:57.409Z,10.10
2023-03-25T00:10:01.259Z,10.10
2023-03-25T00:11:04.816Z,10.10
2023-03-25T00:12:08.638Z,10.10
2023-03-25T00:13:13.619Z,10.10
2023-03-25T00:14:17.392Z,10.10
2023-03-25T00:15:22.337Z,10.10
2023-03-25T00:16:26.037Z,10.10
2023-03-25T00:17:29.235Z,10.10
2023-03-25T00:18:34.547Z,10.10
2023-03-25T00:19:37.164Z,10.10
2023-03-25T00:20:45.989Z,10.10
2023-03-25T00:21:50.476Z,10.00
2023-03-25T00:22:54.223Z,10.00
2023-03-25T00:23:56.845Z,10.00
2023-03-25T00:25:00.546Z,10.00
2023-03-25T00:26:03.619Z,10.00
2023-03-25T00:27:06.978Z,10.00
2023-03-25T00:28:09.773Z,10.00
2023-03-25T00:29:13.652Z,10.00
2023-03-25T00:30:17.886Z,10.00
2023-03-25T00:31:21.485Z,10.00
2023-03-25T00:32:25.571Z,10.00
2023-03-25T00:33:32.593Z,10.00
2023-03-25T00:34:35.330Z,10.00
2023-03-25T00:35:39.600Z,10.00
2023-03-25T00:36:46.079Z,10.00
2023-03-25T00:37:52.293Z,10.00
2023-03-25T00:38:55.435Z,10.00
2023-03-25T00:39:59.266Z,10.00
2023-03-25T00:41:14.100Z,10.00
2023-03-25T00:42:26.034Z,10.00
2023-03-25T00:43:28.816Z,10.00
2023-03-25T00:44:32.557Z,10.00
2023-03-25T00:45:35.516Z,10.00
2023-03-25T00:46:39.379Z,10.00
2023-03-25T00:47:42.217Z,10.00
2023-03-25T00:48:46.008Z,10.00
2023-03-25T00:49:49.037Z,10.00
2023-03-25T00:50:52.533Z,10.00
2023-03-25T00:51:57.925Z,10.00
2023-03-25T00:53:01.347Z,10.00
2023-03-25T00:54:05.326Z,10.00
2023-03-25T00:55:10.022Z,10.00
2023-03-25T00:56:13.556Z,10.00
2023-03-25T00:57:18.254Z,10.00
2023-03-25T00:58:21.656Z,10.00
2023-03-25T00:59:24.259Z,10.00
2023-03-25T01:00:27.846Z,10.00
2023-03-25T01:01:31.013Z,9.90
2023-03-25T01:02:36.825Z,10.00
2023-03-25T01:03:39.777Z,9.90
2023-03-25T01:04:45.603Z,9.90
2023-03-25T01:05:48.258Z,10.00
2023-03-25T01:06:52.237Z,9.90
2023-03-25T01:07:56.620Z,9.90
2023-03-25T01:09:02.707Z,10.00
2023-03-25T01:10:06.612Z,9.90
2023-03-25T01:11:20.811Z,9.90
2023-03-25T01:12:27.207Z,9.90
2023-03-25T01:13:32.751Z,9.90
2023-03-25T01:14:36.292Z,9.90
2023-03-25T01:15:41.046Z,9.90
2023-03-25T01:16:46.347Z,9.90
2023-03-25T01:17:49.775Z,9.90
2023-03-25T01:18:52.439Z,9.90
2023-03-25T01:19:56.053Z,9.90
2023-03-25T01:20:58.516Z,9.90
2023-03-25T01:22:02.057Z,9.90
2023-03-25T01:23:05.874Z,9.90
2023-03-25T01:24:13.569Z,9.90
2023-03-25T01:25:16.207Z,9.90
2023-03-25T01:26:19.948Z,9.90
2023-03-25T01:27:24.483Z,9.90
2023-03-25T01:28:28.847Z,9.90
2023-03-25T01:29:31.725Z,9.90
2023-03-25T01:30:35.183Z,9.90
2023-03-25T01:31:37.685Z,9.90
2023-03-25T01:32:41.294Z,9.90
2023-03-25T01:33:43.861Z,9.90
2023-03-25T01:34:47.769Z,9.90
2023-03-25T01:35:50.422Z,9.80
2023-03-25T01:36:55.719Z,9.80
2023-03-25T01:38:01.324Z,9.80
2023-03-25T01:39:09.417Z,9.80
2023-03-25T01:40:20.235Z,9.70
2023-03-25T01:41:23.863Z,9.70
2023-03-25T01:42:26.475Z,9.70
2023-03-25T01:43:29.950Z,9.70
2023-03-25T01:45:24.297Z,9.60
2023-03-25T01:46:26.721Z,9.60
2023-03-25T01:47:30.535Z,9.50
2023-03-25T01:48:37.720Z,9.50
2023-03-25T01:49:44.812Z,9.50
2023-03-25T01:50:55.389Z,9.40
2023-03-25T01:52:03.233Z,9.40
2023-03-25T01:53:07.847Z,9.40
2023-03-25T01:54:13.159Z,9.30
2023-03-25T01:55:20.326Z,9.30
2023-03-25T01:56:27.303Z,9.30
2023-03-25T01:57:32.361Z,9.30
2023-03-25T01:58:36.623Z,9.20
2023-03-25T01:59:40.966Z,9.20
2023-03-25T02:00:46.025Z,9.20
2023-03-25T02:01:51.581Z,9.20
2023-03-25T02:03:00.966Z,9.20
2023-03-25T02:04:10.051Z,9.20
2023-03-25T02:05:18.560Z,9.20
2023-03-25T02:06:28.628Z,9.20
2023-03-25T02:07:35.471Z,9.20
2023-03-25T02:08:41.671Z,9.20
2023-03-25T02:09:45.962Z,9.20
2023-03-25T02:10:49.982Z,9.10
2023-03-25T02:11:55.610Z,9.10
2023-03-25T02:13:00.288Z,9.20
2023-03-25T02:14:07.829Z,9.20
2023-03-25T02:15:12.477Z,9.10
2023-03-25T02:16:28.396Z,9.10
2023-03-25T02:17:44.415Z,9.10
2023-03-25T02:19:02.033Z,9.20
2023-03-25T02:21:13.261Z,9.10
2023-03-25T02:22:59.583Z,9.20
2023-03-25T02:24:43.589Z,9.20
2023-03-25T02:26:36.658Z,9.20
2023-03-25T02:27:54.826Z,9.20
2023-03-25T02:29:05.610Z,9.20
2023-03-25T02:30:45.330Z,9.20
2023-03-25T02:32:06.420Z,9.20
2023-03-25T02:33:47.324Z,9.20
2023-03-25T02:35:26.182Z,9.20
2023-03-25T02:37:26.964Z,9.20
2023-03-25T02:38:41.830Z,9.20
2023-03-25T02:39:48.743Z,9.20
2023-03-25T02:41:02.698Z,9.20
2023-03-25T02:42:15.768Z,9.20
2023-03-25T02:43:28.145Z,9.20
2023-03-25T02:44:38.175Z,9.20
2023-03-25T02:45:48.358Z,9.20
2023-03-25T02:46:57.315Z,9.20
2023-03-25T02:48:06.421Z,9.20
2023-03-25T02:49:13.700Z,9.20
2023-03-25T02:50:23.244Z,9.20
2023-03-25T02:51:31.667Z,9.20
2023-03-25T02:52:39.852Z,9.20
2023-03-25T02:53:48.044Z,9.20
2023-03-25T02:54:57.898Z,9.20
2023-03-25T02:56:04.866Z,9.20
2023-03-25T02:57:10.558Z,9.20
2023-03-25T02:58:18.245Z,9.30
2023-03-25T02:59:22.531Z,9.30
2023-03-25T03:00:29.127Z,9.20
2023-03-25T03:01:34.833Z,9.30
2023-03-25T03:02:39.293Z,9.30
2023-03-25T03:03:43.091Z,9.30
2023-03-25T03:04:51.647Z,9.30
2023-03-25T03:05:59.445Z,9.30
2023-03-25T03:07:02.257Z,9.30
2023-03-25T03:08:26.511Z,9.30
2023-03-25T03:09:47.572Z,9.30
2023-03-25T03:11:00.279Z,9.30
2023-03-25T03:12:17.793Z,9.30
2023-03-25T03:13:33.140Z,9.30
2023-03-25T03:14:54.799Z,9.30
2023-03-25T03:16:07.706Z,9.30
2023-03-25T03:17:20.312Z,9.30
2023-03-25T03:18:44.801Z,9.30
2023-03-25T03:19:51.401Z,9.20
2023-03-25T03:21:01.129Z,9.20
2023-03-25T03:22:15.169Z,9.20
2023-03-25T03:23:29.694Z,9.20
2023-03-25T03:24:36.533Z,9.20
2023-03-25T03:25:52.281Z,9.20
2023-03-25T03:27:04.457Z,9.20
2023-03-25T03:28:16.332Z,9.20
2023-03-25T03:29:27.802Z,9.20
2023-03-25T03:30:42.437Z,9.20
2023-03-25T03:32:06.644Z,9.20
2023-03-25T03:33:17.972Z,9.20
2023-03-25T03:34:28.657Z,9.20
2023-03-25T03:35:38.389Z,9.20
2023-03-25T03:36:48.181Z,9.10
2023-03-25T03:37:56.468Z,9.10
2023-03-25T03:39:05.855Z,9.10
2023-03-25T03:40:14.283Z,9.10
2023-03-25T03:41:23.580Z,9.10
2023-03-25T03:42:34.790Z,9.10
2023-03-25T03:43:44.054Z,9.10
2023-03-25T03:44:53.355Z,9.10
2023-03-25T03:46:03.794Z,9.10
2023-03-25T03:47:11.140Z,9.10
2023-03-25T03:48:21.866Z,9.10
2023-03-25T03:49:30.113Z,9.10
2023-03-25T03:50:41.039Z,9.10
2023-03-25T03:51:49.684Z,9.00
2023-03-25T03:53:02.101Z,9.00
2023-03-25T03:54:12.205Z,9.00
2023-03-25T03:55:21.208Z,9.00
2023-03-25T03:56:32.235Z,8.90
2023-03-25T03:57:42.727Z,8.90
2023-03-25T03:58:49.616Z,8.90
2023-03-25T04:00:00.171Z,8.90
2023-03-25T04:01:09.940Z,8.80
2023-03-25T04:02:24.133Z,8.80
2023-03-25T04:03:35.008Z,8.80
2023-03-25T04:04:38.894Z,8.70
2023-03-25T04:06:57.756Z,8.70
2023-03-25T04:08:03.897Z,8.60
2023-03-25T04:09:18.454Z,8.60
2023-03-25T04:10:29.844Z,8.60
2023-03-25T04:11:43.216Z,8.60
2023-03-25T04:12:50.847Z,8.60
2023-03-25T04:13:58.230Z,8.50
2023-03-25T04:15:04.265Z,8.50
2023-03-25T04:16:08.166Z,8.50
2023-03-25T04:17:11.904Z,8.50
2023-03-25T04:18:14.479Z,8.50
2023-03-25T04:19:18.848Z,8.50
2023-03-25T04:20:25.741Z,8.50
2023-03-25T04:21:30.121Z,8.50
2023-03-25T04:22:32.616Z,8.50
2023-03-25T04:23:37.852Z,8.50
2023-03-25T04:24:41.775Z,8.40
2023-03-25T04:25:47.807Z,8.40
2023-03-25T04:26:53.181Z,8.40
2023-03-25T04:27:58.910Z,8.40
2023-03-25T04:29:02.009Z,8.40
2023-03-25T04:30:07.311Z,8.40
2023-03-25T04:31:15.781Z,8.40
2023-03-25T04:32:20.009Z,8.40
2023-03-25T04:33:22.692Z,8.40
2023-03-25T04:34:27.178Z,8.40
2023-03-25T04:35:33.108Z,8.40
2023-03-25T04:36:37.906Z,8.40
2023-03-25T04:37:41.745Z,8.40
2023-03-25T04:38:46.209Z,8.40
2023-03-25T04:39:49.684Z,8.40
2023-03-25T04:40:53.728Z,8.40
2023-03-25T04:41:58.182Z,8.40
2023-03-25T04:43:01.516Z,8.40
2023-03-25T04:44:08.001Z,8.40
2023-03-25T04:45:14.485Z,8.40
2023-03-25T04:46:18.490Z,8.40
2023-03-25T04:47:28.156Z,8.40
2023-03-25T04:48:34.286Z,8.40
2023-03-25T04:49:37.884Z,8.40
2023-03-25T04:50:40.872Z,8.40
2023-03-25T04:51:45.023Z,8.40
2023-03-25T04:52:47.906Z,8.40
2023-03-25T04:53:51.347Z,8.40
2023-03-25T04:54:54.172Z,8.40
2023-03-25T04:55:59.120Z,8.40
2023-03-25T04:57:02.992Z,8.50
2023-03-25T04:58:07.566Z,8.50
2023-03-25T04:59:11.138Z,8.50
2023-03-25T05:00:17.716Z,8.50
2023-03-25T05:01:30.505Z,8.50
2023-03-25T05:02:34.186Z,8.50
2023-03-25T05:03:40.142Z,8.50
2023-03-25T05:04:47.774Z,8.50
2023-03-25T05:05:51.119Z,8.50
2023-03-25T05:06:56.865Z,8.50
2023-03-25T05:07:59.323Z,8.50
2023-03-25T05:09:04.871Z,8.60
2023-03-25T05:10:09.438Z,8.60
2023-03-25T05:11:12.862Z,8.60
2023-03-25T05:12:17.316Z,8.60
2023-03-25T05:13:21.326Z,8.60
2023-03-25T05:14:23.953Z,8.60
2023-03-25T05:15:28.271Z,8.60
2023-03-25T05:16:30.788Z,8.60
2023-03-25T05:17:34.207Z,8.60
2023-03-25T05:18:36.567Z,8.60
2023-03-25T05:19:43.799Z,8.60
2023-03-25T05:20:51.183Z,8.70
2023-03-25T05:21:56.205Z,8.60
2023-03-25T05:22:58.649Z,8.70
2023-03-25T05:24:02.610Z,8.70
2023-03-25T05:25:06.756Z,8.70
2023-03-25T05:26:14.927Z,8.70
2023-03-25T05:27:20.185Z,8.70
2023-03-25T05:28:23.519Z,8.70
2023-03-25T05:29:25.997Z,8.70
2023-03-25T05:30:32.524Z,8.70
2023-03-25T05:31:35.185Z,8.70
2023-03-25T05:32:41.266Z,8.70
2023-03-25T05:33:44.955Z,8.70
2023-03-25T05:34:47.361Z,8.80
2023-03-25T05:35:51.057Z,8.80
2023-03-25T05:36:54.232Z,8.80
2023-03-25T05:37:57.685Z,8.80
2023-03-25T05:39:00.377Z,8.80
2023-03-25T05:40:04.040Z,8.80
2023-03-25T05:41:18.170Z,8.80
2023-03-25T05:42:23.956Z,8.80
2023-03-25T05:43:26.580Z,8.80
2023-03-25T05:44:30.161Z,8.80
2023-03-25T05:45:32.842Z,8.80
2023-03-25T05:46:36.782Z,8.80
2023-03-25T05:47:40.245Z,8.80
2023-03-25T05:48:43.853Z,8.70
2023-03-25T05:49:46.562Z,8.80
2023-03-25T05:50:50.092Z,8.70
2023-03-25T05:51:56.199Z,8.70
2023-03-25T05:53:00.203Z,8.70
2023-03-25T05:54:02.619Z,8.70
2023-03-25T05:55:07.438Z,8.70
2023-03-25T05:56:10.172Z,8.70
2023-03-25T05:57:14.715Z,8.70
2023-03-25T05:58:19.993Z,8.80
2023-03-25T05:59:23.533Z,8.80
2023-03-25T06:00:26.244Z,8.80
2023-03-25T06:01:33.350Z,8.80
2023-03-25T06:02:38.904Z,8.80
2023-03-25T06:03:43.208Z,8.80
2023-03-25T06:04:50.503Z,8.80
2023-03-25T06:05:53.406Z,8.80
2023-03-25T06:06:56.919Z,8.90
2023-03-25T06:07:59.270Z,8.90
2023-03-25T06:09:03.195Z,8.90
2023-03-25T06:10:06.838Z,8.90
2023-03-25T06:11:14.057Z,8.90
2023-03-25T06:12:20.238Z,8.90
2023-03-25T06:13:25.400Z,9.00
2023-03-25T06:14:28.019Z,9.00
2023-03-25T06:15:33.684Z,9.00
2023-03-25T06:16:36.538Z,9.00
2023-03-25T06:17:40.145Z,9.00
2023-03-25T06:18:42.587Z,9.00
2023-03-25T06:19:46.127Z,9.00
2023-03-25T06:20:48.880Z,9.00
2023-03-25T06:21:52.512Z,9.00
2023-03-25T06:22:55.706Z,8.90
2023-03-25T06:24:01.330Z,8.90
2023-03-25T06:25:04.681Z,8.90
2023-03-25T06:26:09.023Z,8.90
2023-03-25T06:27:16.372Z,8.90
2023-03-25T06:28:20.729Z,8.90
2023-03-25T06:29:24.457Z,8.90
2023-03-25T06:30:27.911Z,8.90
2023-03-25T06:31:33.941Z,8.80
2023-03-25T06:32:38.429Z,8.90
2023-03-25T06:33:42.672Z,8.80
2023-03-25T06:34:47.525Z,8.80
2023-03-25T06:35:53.766Z,8.80
2023-03-25T06:36:57.352Z,8.80
2023-03-25T06:37:59.905Z,8.80
2023-03-25T06:39:31.396Z,8.80
2023-03-25T06:40:35.721Z,8.70
2023-03-25T06:41:40.238Z,8.70
2023-03-25T06:42:51.100Z,8.80
2023-03-25T06:44:24.186Z,8.70
2023-03-25T06:46:00.428Z,8.80
2023-03-25T06:47:24.643Z,8.80
2023-03-25T06:48:28.241Z,8.80
2023-03-25T06:49:31.155Z,8.80
2023-03-25T06:50:36.270Z,8.80
2023-03-25T06:51:39.069Z,8.80
2023-03-25T06:52:42.521Z,8.80
2023-03-25T06:53:44.988Z,8.90
2023-03-25T06:54:48.553Z,8.90
2023-03-25T06:55:51.643Z,8.90
2023-03-25T06:56:55.638Z,8.90
2023-03-25T06:57:58.308Z,8.90
2023-03-25T06:59:01.789Z,8.90
2023-03-25T07:00:07.022Z,8.90
2023-03-25T07:01:10.925Z,8.90
2023-03-25T07:02:15.588Z,8.90
2023-03-25T07:03:18.043Z,8.90
2023-03-25T07:04:21.553Z,8.90
2023-03-25T07:05:24.434Z,9.00
2023-03-25T07:06:27.866Z,9.00
2023-03-25T07:07:30.442Z,9.00
2023-03-25T07:08:34.581Z,9.00
2023-03-25T07:09:37.048Z,9.00
2023-03-25T07:10:40.535Z,9.10
2023-03-25T07:11:43.526Z,9.10
2023-03-25T07:12:47.032Z,9.10
2023-03-25T07:13:54.003Z,9.10
2023-03-25T07:14:59.329Z,9.20
2023-03-25T07:16:02.337Z,9.30
2023-03-25T07:17:08.530Z,9.30
2023-03-25T07:18:11.106Z,9.40
2023-03-25T07:19:14.613Z,9.40
2023-03-25T07:20:19.299Z,9.50
2023-03-25T07:21:22.734Z,9.50
2023-03-25T07:22:25.499Z,9.50
2023-03-25T07:23:29.855Z,9.60
2023-03-25T07:24:32.276Z,9.60
2023-03-25T07:25:35.661Z,9.60
2023-03-25T07:26:37.977Z,9.60
2023-03-25T07:27:42.332Z,9.70
2023-03-25T07:28:50.332Z,9.70
2023-03-25T07:29:53.868Z,9.70
2023-03-25T07:30:56.357Z,9.70
2023-03-25T07:31:59.829Z,9.70
2023-03-25T07:33:03.820Z,9.70
2023-03-25T07:34:08.568Z,9.70
2023-03-25T07:35:11.177Z,9.70
2023-03-25T07:36:15.034Z,9.70
2023-03-25T07:37:18.935Z,9.70
2023-03-25T07:38:22.491Z,9.70
2023-03-25T07:39:25.595Z,9.70
2023-03-25T07:40:29.193Z,9.80
2023-03-25T07:41:34.051Z,9.70
2023-03-25T07:42:47.121Z,9.80
2023-03-25T07:43:57.417Z,9.80
2023-03-25T07:45:08.367Z,9.80
2023-03-25T07:46:12.629Z,9.80
2023-03-25T07:47:15.408Z,9.80
2023-03-25T07:48:22.291Z,9.80
2023-03-25T07:49:27.704Z,9.80
2023-03-25T07:50:30.468Z,9.90
2023-03-25T07:51:35.098Z,9.90
2023-03-25T07:52:37.533Z,9.90
2023-03-25T07:53:44.608Z,9.90
2023-03-25T07:54:47.109Z,9.90
2023-03-25T07:55:51.511Z,9.90
2023-03-25T07:56:54.567Z,9.90
2023-03-25T07:58:00.822Z,9.90
2023-03-25T07:59:03.875Z,9.90
2023-03-25T08:00:09.580Z,9.90
2023-03-25T08:01:16.129Z,9.90
2023-03-25T08:02:18.798Z,10.00
2023-03-25T08:03:24.193Z,10.00
2023-03-25T08:04:29.578Z,10.00
2023-03-25T08:05:33.059Z,10.00
2023-03-25T08:06:35.503Z,10.00
2023-03-25T08:07:39.750Z,10.00
2023-03-25T08:08:42.497Z,10.00
2023-03-25T08:09:45.989Z,10.00
2023-03-25T08:10:48.655Z,10.00
2023-03-25T08:11:52.034Z,10.00
2023-03-25T08:12:54.866Z,10.00
2023-03-25T08:13:58.710Z,10.00
2023-03-25T08:15:01.106Z,10.00
2023-03-25T08:16:11.625Z,10.00
2023-03-25T08:17:14.081Z,10.10
2023-03-25T08:18:17.926Z,10.10
2023-03-25T08:19:25.010Z,10.10
2023-03-25T08:20:28.499Z,10.10
2023-03-25T08:21:34.771Z,10.10
2023-03-25T08:22:37.683Z,10.10
2023-03-25T08:23:41.413Z,10.10
2023-03-25T08:24:44.873Z,10.10
2023-03-25T08:25:50.029Z,10.10
2023-03-25T08:26:55.013Z,10.10
2023-03-25T08:28:00.254Z,10.10
2023-03-25T08:29:05.731Z,10.10
2023-03-25T08:30:10.740Z,10.20
2023-03-25T08:31:15.297Z,10.20
2023-03-25T08:32:17.934Z,10.20
2023-03-25T08:33:22.242Z,10.30
2023-03-25T08:34:28.749Z,10.30
2023-03-25T08:35:34.439Z,10.30
2023-03-25T08:36:39.440Z,10.30
2023-03-25T08:37:42.229Z,10.40
2023-03-25T08:38:45.952Z,10.40
2023-03-25T08:39:50.686Z,10.40
2023-03-25T08:40:54.286Z,10.50
2023-03-25T08:41:59.182Z,10.50
2023-03-25T08:43:05.365Z,10.50
2023-03-25T08:44:09.322Z,10.60
2023-03-25T08:45:13.311Z,10.60
2023-03-25T08:46:16.763Z,10.70
2023-03-25T08:47:19.260Z,10.70
2023-03-25T08:48:22.812Z,10.80
2023-03-25T08:49:28.007Z,10.80
2023-03-25T08:50:31.470Z,10.80
2023-03-25T08:51:34.833Z,10.90
2023-03-25T08:52:37.386Z,10.90
2023-03-25T08:53:40.792Z,10.90
2023-03-25T08:54:43.143Z,11.00
2023-03-25T08:55:46.817Z,11.00
2023-03-25T08:56:50.346Z,11.00
2023-03-25T08:57:52.880Z,11.00
2023-03-25T08:58:56.749Z,11.00
2023-03-25T08:59:59.270Z,11.00
2023-03-25T09:01:03.320Z,11.10
2023-03-25T09:02:06.456Z,11.10
2023-03-25T09:03:10.059Z,11.10
2023-03-25T09:04:14.373Z,11.20
2023-03-25T09:05:19.338Z,11.20
2023-03-25T09:06:25.552Z,11.20
2023-03-25T09:07:30.614Z,11.30
2023-03-25T09:08:34.189Z,11.30
2023-03-25T09:09:37.722Z,11.30
2023-03-25T09:10:41.512Z,11.30
2023-03-25T09:11:44.926Z,11.40
2023-03-25T09:12:48.584Z,11.40
2023-03-25T09:13:50.982Z,11.40
2023-03-25T09:14:54.466Z,11.50
2023-03-25T09:15:58.894Z,11.60
2023-03-25T09:17:02.919Z,11.70
2023-03-25T09:18:07.046Z,11.80
2023-03-25T09:19:10.203Z,11.90
2023-03-25T09:20:13.624Z,12.10
2023-03-25T09:21:18.460Z,12.10
2023-03-25T09:22:21.095Z,12.20
2023-03-25T09:23:24.988Z,12.20
2023-03-25T09:24:28.585Z,12.20
2023-03-25T09:25:32.111Z,12.20
2023-03-25T09:26:35.650Z,12.20
2023-03-25T09:27:38.339Z,12.20
2023-03-25T09:28:41.924Z,12.20
2023-03-25T09:29:44.449Z,12.20
2023-03-25T09:30:48.117Z,12.20
2023-03-25T09:31:50.707Z,12.10
2023-03-25T09:32:54.529Z,12.10
2023-03-25T09:33:57.128Z,12.10
2023-03-25T09:35:01.003Z,12.00
2023-03-25T09:36:04.227Z,12.00
2023-03-25T09:37:09.142Z,12.00
2023-03-25T09:38:12.922Z,12.00
2023-03-25T09:39:15.436Z,12.00
2023-03-25T09:40:21.561Z,12.00
2023-03-25T09:41:42.153Z,12.00
2023-03-25T09:43:04.662Z,12.00
2023-03-25T09:44:23.709Z,11.90
2023-03-25T09:45:35.346Z,11.90
2023-03-25T09:46:40.773Z,11.90
2023-03-25T09:47:52.700Z,11.80
2023-03-25T09:48:56.840Z,11.80
2023-03-25T09:50:03.279Z,11.80
2023-03-25T09:51:12.937Z,11.90
2023-03-25T09:52:21.224Z,11.90
2023-03-25T09:53:32.117Z,12.10
2023-03-25T09:54:40.680Z,12.30
2023-03-25T09:55:48.368Z,12.50
2023-03-25T09:56:51.676Z,12.60
2023-03-25T09:58:03.784Z,12.60
2023-03-25T09:59:11.874Z,12.70
2023-03-25T10:00:20.577Z,12.60
2023-03-25T10:01:34.948Z,12.60
2023-03-25T10:02:45.541Z,12.50
2023-03-25T10:03:58.601Z,12.50
2023-03-25T10:05:21.562Z,12.50
2023-03-25T10:06:27.184Z,12.50
2023-03-25T10:07:46.134Z,12.50
2023-03-25T10:09:28.472Z,12.50
2023-03-25T10:10:41.535Z,12.50
2023-03-25T10:11:54.824Z,12.60
2023-03-25T10:13:07.591Z,12.60
2023-03-25T10:14:19.181Z,12.60
2023-03-25T10:15:33.751Z,12.60
2023-03-25T10:16:51.413Z,12.60
2023-03-25T10:18:16.380Z,12.60
2023-03-25T10:19:41.511Z,12.60
2023-03-25T10:20:55.795Z,12.70
2023-03-25T10:22:04.014Z,12.80
2023-03-25T10:23:22.871Z,12.90
2023-03-25T10:24:32.461Z,13.00
2023-03-25T10:25:41.620Z,13.30
2023-03-25T10:26:49.809Z,13.50
2023-03-25T10:27:53.703Z,13.60
2023-03-25T10:29:03.910Z,13.70
2023-03-25T10:30:14.103Z,13.80
2023-03-25T10:31:23.756Z,13.90
2023-03-25T10:32:35.047Z,13.90
2023-03-25T10:33:42.708Z,13.90
2023-03-25T10:34:50.757Z,13.90
2023-03-25T10:35:56.135Z,13.90
2023-03-25T10:37:05.060Z,13.90
2023-03-25T10:38:18.640Z,14.00
2023-03-25T10:39:23.978Z,13.90
2023-03-25T10:40:31.965Z,13.90
2023-03-25T10:41:38.028Z,13.80
2023-03-25T10:42:48.281Z,13.70
2023-03-25T10:43:52.375Z,13.70
2023-03-25T10:44:55.410Z,13.70
2023-03-25T10:46:04.595Z,13.70
2023-03-25T10:47:12.753Z,13.70
2023-03-25T10:48:22.773Z,13.60
2023-03-25T10:49:30.202Z,13.60
2023-03-25T10:50:33.964Z,13.70
2023-03-25T10:51:37.129Z,13.70
2023-03-25T10:52:40.623Z,13.70
2023-03-25T10:53:49.681Z,13.70
2023-03-25T10:54:55.732Z,13.70
2023-03-25T10:56:04.235Z,13.70
2023-03-25T10:57:10.082Z,13.70
2023-03-25T10:58:18.606Z,13.60
2023-03-25T10:59:29.760Z,13.60
2023-03-25T11:00:32.738Z,13.50
2023-03-25T11:01:40.757Z,13.40
2023-03-25T11:02:44.255Z,13.40
2023-03-25T11:03:51.577Z,13.30
2023-03-25T11:05:00.062Z,13.30
2023-03-25T11:06:02.745Z,13.40
2023-03-25T11:07:20.025Z,13.40
2023-03-25T11:08:25.159Z,13.50
2023-03-25T11:09:36.678Z,13.70
2023-03-25T11:10:40.290Z,13.80
2023-03-25T11:11:43.621Z,14.00
2023-03-25T11:12:48.361Z,14.10
2023-03-25T11:13:57.413Z,14.20
2023-03-25T11:15:02.009Z,14.30
2023-03-25T11:16:06.825Z,14.40
2023-03-25T11:17:16.626Z,14.50
2023-03-25T11:18:25.884Z,14.80
2023-03-25T11:19:32.690Z,14.90
2023-03-25T11:20:40.071Z,15.00
2023-03-25T11:21:48.043Z,15.00
2023-03-25T11:22:55.059Z,15.00
2023-03-25T11:24:00.273Z,15.10
2023-03-25T11:25:13.478Z,15.10
2023-03-25T11:26:21.744Z,15.10
2023-03-25T11:27:28.446Z,15.10
2023-03-25T11:28:40.267Z,15.30
2023-03-25T11:29:49.989Z,15.50
2023-03-25T11:31:16.553Z,15.80
2023-03-25T11:32:25.343Z,16.00
2023-03-25T11:33:29.926Z,16.10
2023-03-25T11:34:33.796Z,16.20
2023-03-25T11:35:42.481Z,16.30
2023-03-25T11:36:56.892Z,16.50
2023-03-25T11:38:02.862Z,16.60
2023-03-25T11:39:18.854Z,16.70
2023-03-25T11:40:23.890Z,16.90
2023-03-25T11:41:31.796Z,17.00
2023-03-25T11:42:42.604Z,17.10
2023-03-25T11:43:49.566Z,17.20
2023-03-25T11:44:56.052Z,17.40
2023-03-25T11:46:07.472Z,17.40
2023-03-25T11:47:12.969Z,17.50
2023-03-25T11:48:18.938Z,17.40
2023-03-25T11:49:24.109Z,17.20
2023-03-25T11:50:30.437Z,17.10
2023-03-25T11:51:35.116Z,17.00
2023-03-25T11:52:43.346Z,16.80
2023-03-25T11:53:50.305Z,16.70
2023-03-25T11:54:56.255Z,16.60
2023-03-25T11:56:04.863Z,16.60
2023-03-25T11:57:16.207Z,16.60
2023-03-25T11:58:22.721Z,16.60
2023-03-25T11:59:28.790Z,16.60
2023-03-25T12:00:38.177Z,16.50
2023-03-25T12:01:47.384Z,16.50
2023-03-25T12:03:04.501Z,16.50
2023-03-25T12:04:14.015Z,16.40
2023-03-25T12:05:17.988Z,16.40
2023-03-25T12:06:25.150Z,16.30
2023-03-25T12:07:41.594Z,16.30
2023-03-25T12:08:50.355Z,16.30
2023-03-25T12:09:59.533Z,16.20
2023-03-25T12:11:09.009Z,16.20
2023-03-25T12:12:38.369Z,16.20
2023-03-25T12:14:08.675Z,16.30
2023-03-25T12:15:25.685Z,16.40
2023-03-25T12:16:36.176Z,16.50
2023-03-25T12:17:57.054Z,16.50
2023-03-25T12:19:15.246Z,16.50
2023-03-25T12:20:31.877Z,16.70
2023-03-25T12:21:56.333Z,16.80
2023-03-25T12:23:09.024Z,16.80
2023-03-25T12:24:29.462Z,16.80
2023-03-25T12:25:48.541Z,16.80
2023-03-25T12:27:11.343Z,16.80
2023-03-25T12:29:06.418Z,16.70
2023-03-25T12:30:24.888Z,16.70
2023-03-25T12:31:42.325Z,16.80
2023-03-25T12:32:53.734Z,16.80
2023-03-25T12:34:10.065Z,16.90
2023-03-25T12:35:36.304Z,17.00
2023-03-25T12:36:53.594Z,16.90
2023-03-25T12:38:20.727Z,16.90
2023-03-25T12:39:48.556Z,16.80
2023-03-25T12:41:18.508Z,16.80
2023-03-25T12:42:36.715Z,16.90
2023-03-25T12:44:02.010Z,17.00
2023-03-25T12:45:37.595Z,17.10
2023-03-25T12:47:06.316Z,17.20
2023-03-25T12:48:21.389Z,17.30
2023-03-25T12:49:55.810Z,17.50
2023-03-25T12:51:08.356Z,17.60
2023-03-25T12:52:18.717Z,17.70
2023-03-25T12:53:42.632Z,17.80
2023-03-25T12:55:08.512Z,17.80
2023-03-25T12:56:30.647Z,17.80
2023-03-25T12:57:52.995Z,17.80
2023-03-25T12:59:24.682Z,17.70
2023-03-25T13:00:48.804Z,17.70
2023-03-25T13:02:01.800Z,17.60
2023-03-25T13:03:32.043Z,17.40
2023-03-25T13:04:55.466Z,17.30
2023-03-25T13:06:04.248Z,17.10
2023-03-25T13:07:13.299Z,17.00
2023-03-25T13:08:18.854Z,16.90
2023-03-25T13:09:28.992Z,16.70
2023-03-25T13:10:37.719Z,16.60
2023-03-25T13:11:46.696Z,16.50
2023-03-25T13:12:53.750Z,16.40
2023-03-25T13:14:02.038Z,16.30
2023-03-25T13:15:17.880Z,16.10
2023-03-25T13:16:28.400Z,16.10
2023-03-25T13:17:39.634Z,16.00
2023-03-25T13:18:47.515Z,16.00
2023-03-25T13:19:55.150Z,16.10
2023-03-25T13:21:13.340Z,16.20
2023-03-25T13:22:25.096Z,16.20
2023-03-25T13:23:30.720Z,16.30
2023-03-25T13:24:43.295Z,16.30
2023-03-25T13:25:53.211Z,16.30
2023-03-25T13:26:58.827Z,16.30
2023-03-25T13:28:11.959Z,16.20
2023-03-25T13:29:26.002Z,16.20
2023-03-25T13:30:36.963Z,16.10
2023-03-25T13:31:46.792Z,16.00
2023-03-25T13:32:54.905Z,15.90
2023-03-25T13:34:14.127Z,15.90
2023-03-25T13:35:20.210Z,15.80
2023-03-25T13:36:30.723Z,15.70
2023-03-25T13:37:38.251Z,15.60
2023-03-25T13:38:48.747Z,15.60
2023-03-25T13:40:14.427Z,15.50
2023-03-25T13:41:26.055Z,15.50
2023-03-25T13:42:39.869Z,15.40
2023-03-25T13:44:00.312Z,15.30
2023-03-25T13:45:05.669Z,15.20
2023-03-25T13:46:13.475Z,15.00
2023-03-25T13:47:22.866Z,14.80
2023-03-25T13:48:34.917Z,14.60
2023-03-25T13:49:44.609Z,14.30
2023-03-25T13:50:48.252Z,14.10
2023-03-25T13:51:51.668Z,13.80
2023-03-25T13:53:00.891Z,13.60
2023-03-25T13:54:09.714Z,13.40
2023-03-25T13:55:18.109Z,13.20
2023-03-25T13:57:30.243Z,13.00
2023-03-25T13:59:04.511Z,12.80
2023-03-25T14:00:52.864Z,12.60
2023-03-25T14:02:28.211Z,12.40
2023-03-25T14:04:29.109Z,12.20
2023-03-25T14:06:13.101Z,12.00
2023-03-25T14:07:47.812Z,11.90
2023-03-25T14:09:34.829Z,12.00
2023-03-25T14:10:48.126Z,12.30
2023-03-25T14:12:01.601Z,12.50
2023-03-25T14:13:08.647Z,12.70
2023-03-25T14:14:17.116Z,12.90
2023-03-25T14:15:24.904Z,13.10
2023-03-25T14:16:33.119Z,13.20
2023-03-25T14:17:37.587Z,13.40
2023-03-25T14:18:44.508Z,13.50
2023-03-25T14:19:55.259Z,13.70
2023-03-25T14:20:59.419Z,13.80
2023-03-25T14:22:10.364Z,13.80
2023-03-25T14:23:20.035Z,13.90
2023-03-25T14:24:32.951Z,13.90
2023-03-25T14:25:41.394Z,14.00
2023-03-25T14:26:48.789Z,14.00
2023-03-25T14:27:52.860Z,14.10
2023-03-25T14:28:57.924Z,14.10
2023-03-25T14:30:06.420Z,14.20
2023-03-25T14:31:28.278Z,14.30
2023-03-25T14:32:37.850Z,14.40
2023-03-25T14:34:26.675Z,14.50
2023-03-25T14:35:58.049Z,14.70
2023-03-25T14:37:31.157Z,14.80
2023-03-25T14:38:59.637Z,14.90
2023-03-25T14:40:47.413Z,15.00
2023-03-25T14:42:01.858Z,15.00
2023-03-25T14:43:21.645Z,15.00
2023-03-25T14:44:29.252Z,15.00
2023-03-25T14:45:53.717Z,14.90
2023-03-25T14:47:20.937Z,14.90
2023-03-25T14:48:30.688Z,14.80
2023-03-25T14:49:54.417Z,14.80
2023-03-25T14:51:23.254Z,14.70
2023-03-25T14:52:32.538Z,14.60
2023-03-25T14:53:35.657Z,14.60
2023-03-25T14:54:41.457Z,14.60
2023-03-25T14:55:46.677Z,14.50
2023-03-25T14:56:58.539Z,14.50
2023-03-25T14:58:05.240Z,14.40
2023-03-25T14:59:14.076Z,14.40
2023-03-25T15:00:28.232Z,14.30
2023-03-25T15:01:37.838Z,14.20