createdAt,value
2023-12-05T00:04:06.314Z,22
2023-12-05T00:09:22.473Z,21
2023-12-05T00:14:38.801Z,22
2023-12-05T00:19:55.143Z,20
2023-12-05T00:25:11.528Z,25
2023-12-05T00:30:27.678Z,21
2023-12-05T00:35:44.005Z,21
2023-12-05T00:41:00.344Z,23
2023-12-05T00:46:16.679Z,25
2023-12-05T00:51:33.087Z,15
2023-12-05T00:56:49.432Z,20
2023-12-05T01:02:05.920Z,21
2023-12-05T01:07:22.213Z,20
2023-12-05T01:12:38.488Z,12
2023-12-05T01:17:54.943Z,8
2023-12-05T01:23:11.216Z,6
2023-12-05T01:28:27.554Z,7
2023-12-05T01:33:43.943Z,8
2023-12-05T01:39:00.250Z,12
2023-12-05T01:44:16.556Z,14
2023-12-05T01:49:33.974Z,14
2023-12-05T01:54:49.317Z,11
2023-12-05T02:00:05.682Z,13
2023-12-05T02:05:22.110Z,14
2023-12-05T02:10:38.386Z,10
2023-12-05T02:15:54.745Z,15
2023-12-05T02:21:11.112Z,13
2023-12-05T02:26:27.467Z,13
2023-12-05T02:31:43.819Z,8
2023-12-05T02:37:00.251Z,9
2023-12-05T02:42:16.614Z,11
2023-12-05T02:47:33.066Z,14
2023-12-05T02:52:49.269Z,10
2023-12-05T02:58:05.611Z,8
2023-12-05T03:03:22.128Z,13
2023-12-05T03:08:38.404Z,12
2023-12-05T03:13:54.802Z,11
2023-12-05T03:19:11.276Z,13
2023-12-05T03:24:27.559Z,16
2023-12-05T03:29:44.456Z,15
2023-12-05T03:35:00.813Z,8
2023-12-05T03:40:17.179Z,12
2023-12-05T03:45:33.562Z,15
2023-12-05T03:50:49.908Z,12
2023-12-05T03:56:06.370Z,11
2023-12-05T04:01:22.671Z,21
2023-12-05T04:06:39.012Z,13
2023-12-05T04:11:55.298Z,10
2023-12-05T04:17:11.664Z,12
2023-12-05T04:22:28.024Z,8
2023-12-05T04:27:44.466Z,12
2023-12-05T04:33:00.811Z,9
2023-12-05T04:38:17.081Z,9
2023-12-05T04:43:33.503Z,10
2023-12-05T04:48:49.824Z,12
2023-12-05T04:54:06.110Z,20
2023-12-05T04:59:22.470Z,15
2023-12-05T05:04:39.148Z,10
2023-12-05T05:09:55.254Z,11
2023-12-05T05:15:11.535Z,10
2023-12-05T05:20:27.906Z,11
2023-12-05T05:25:44.241Z,10
2023-12-05T05:31:00.593Z,10
2023-12-05T05:36:17.014Z,14
2023-12-05T05:41:33.365Z,19
2023-12-05T05:46:49.719Z,46
2023-12-05T05:52:06.090Z,21
2023-12-05T05:57:22.459Z,19
2023-12-05T06:02:38.789Z,30
2023-12-05T06:07:55.133Z,19
2023-12-05T06:13:11.523Z,15
2023-12-05T06:18:27.902Z,16
2023-12-05T06:23:44.284Z,9
2023-12-05T06:29:00.636Z,10
2023-12-05T06:34:17.058Z,12
2023-12-05T06:39:33.360Z,11
2023-12-05T06:44:49.712Z,11
2023-12-05T06:50:06.064Z,16
2023-12-05T06:55:22.458Z,21
2023-12-05T07:00:38.923Z,21
2023-12-05T07:05:55.284Z,16
2023-12-05T07:11:11.550Z,14
2023-12-05T07:16:27.905Z,8
2023-12-05T07:21:44.373Z,13
2023-12-05T07:27:00.638Z,13
2023-12-05T07:32:16.818Z,50
2023-12-05T07:37:33.140Z,14
2023-12-05T07:42:49.524Z,12
2023-12-05T07:48:05.873Z,17
2023-12-05T07:53:22.223Z,23
2023-12-05T07:58:38.595Z,20
2023-12-05T08:03:55.154Z,21
2023-12-05T08:09:11.306Z,13
2023-12-05T08:14:27.658Z,27
2023-12-05T08:19:44.030Z,19
2023-12-05T08:25:00.375Z,20
2023-12-05T08:30:16.763Z,23
2023-12-05T08:35:33.083Z,20
2023-12-05T08:40:49.441Z,29
2023-12-05T08:46:07.990Z,37
2023-12-05T08:51:22.200Z,25
2023-12-05T08:56:38.484Z,23
2023-12-05T09:01:54.837Z,20
2023-12-05T09:07:11.361Z,5
2023-12-05T09:12:27.613Z,7
2023-12-05T09:17:43.989Z,8
2023-12-05T09:23:01.835Z,8
2023-12-05T09:28:16.554Z,12
2023-12-05T09:33:32.960Z,10
2023-12-05T09:38:49.240Z,11
2023-12-05T09:44:05.588Z,6
2023-12-05T09:49:22.059Z,9
2023-12-05T09:54:38.291Z,19
2023-12-05T09:59:54.623Z,10
2023-12-05T10:05:11.039Z,18
2023-12-05T10:10:27.335Z,10
2023-12-05T10:15:43.710Z,16
2023-12-05T10:21:00.006Z,28
2023-12-05T10:26:16.307Z,11
2023-12-05T10:31:33.178Z,22
2023-12-05T10:36:49.561Z,19
2023-12-05T10:42:05.902Z,20
2023-12-05T10:47:22.252Z,22
2023-12-05T10:52:38.576Z,34
2023-12-05T10:57:55.006Z,35
2023-12-05T11:03:11.345Z,48
2023-12-05T11:08:28.351Z,68
2023-12-05T11:13:44.625Z,57
2023-12-05T11:19:01.175Z,30
2023-12-05T11:24:17.302Z,19
2023-12-05T11:29:33.658Z,20
2023-12-05T11:34:50.164Z,15
2023-12-05T11:40:06.357Z,26
2023-12-05T11:45:22.908Z,23
2023-12-05T11:50:39.064Z,48
2023-12-05T11:55:55.424Z,34
2023-12-05T12:01:11.879Z,27
2023-12-05T12:06:28.169Z,23
2023-12-05T12:11:44.491Z,13
2023-12-05T12:17:00.892Z,17
2023-12-05T12:22:17.431Z,15
2023-12-05T12:27:33.571Z,19
2023-12-05T12:32:49.886Z,22
2023-12-05T12:38:06.226Z,28
2023-12-05T12:43:22.569Z,27
2023-12-05T12:48:39.554Z,33
2023-12-05T12:53:55.831Z,26
2023-12-05T12:59:13.454Z,16
2023-12-05T13:04:29.817Z,17
2023-12-05T13:09:44.892Z,16
2023-12-05T13:15:01.247Z,21
2023-12-05T13:20:17.551Z,18
2023-12-05T13:25:43.028Z,8
2023-12-05T13:30:50.274Z,10
2023-12-05T13:36:06.554Z,8
2023-12-05T13:41:22.865Z,9
2023-12-05T13:46:39.157Z,13
2023-12-05T13:51:55.571Z,12
2023-12-05T13:57:11.855Z,15
2023-12-05T14:02:28.183Z,18
2023-12-05T14:07:44.555Z,20
2023-12-05T14:13:00.999Z,26
2023-12-05T14:18:17.305Z,50
2023-12-05T14:23:33.699Z,32
2023-12-05T14:28:49.977Z,43
2023-12-05T14:34:09.168Z,24
2023-12-05T14:39:22.917Z,14
2023-12-05T14:44:39.089Z,12
2023-12-05T14:49:55.470Z,17
2023-12-05T14:55:11.786Z,23
2023-12-05T15:00:28.222Z,21
2023-12-05T15:05:44.473Z,24
2023-12-05T15:11:00.758Z,20
2023-12-05T15:16:17.181Z,39
2023-12-05T15:21:34.566Z,36
2023-12-05T15:26:51.657Z,26
2023-12-05T15:32:06.215Z,21
2023-12-05T15:37:22.565Z,31
2023-12-05T15:42:38.939Z,37
2023-12-05T15:47:55.329Z,44
2023-12-05T15:53:11.696Z,33
2023-12-05T15:58:28.061Z,44
2023-12-05T16:03:44.236Z,61
2023-12-05T16:09:00.568Z,27
2023-12-05T16:14:16.871Z,44
2023-12-05T16:19:33.278Z,36
2023-12-05T16:24:49.659Z,41
2023-12-05T16:30:05.974Z,49
2023-12-05T16:35:22.073Z,43
2023-12-05T16:40:38.461Z,50
2023-12-05T16:45:54.885Z,47
2023-12-05T16:51:11.221Z,39
2023-12-05T16:56:27.589Z,24
2023-12-05T17:01:44.680Z,31
2023-12-05T17:07:00.903Z,26
2023-12-05T17:12:17.325Z,25
2023-12-05T17:17:33.608Z,14
2023-12-05T17:22:49.950Z,19
2023-12-05T17:28:06.334Z,19
2023-12-05T17:33:22.737Z,16
2023-12-05T17:38:38.736Z,21
2023-12-05T17:43:55.411Z,17
2023-12-05T17:49:11.512Z,18
2023-12-05T17:54:27.814Z,32
2023-12-05T17:59:44.119Z,34
2023-12-05T18:05:00.478Z,28
2023-12-05T18:10:16.828Z,42
2023-12-05T18:15:33.577Z,42
2023-12-05T18:20:49.904Z,48
2023-12-05T18:26:06.058Z,48
2023-12-05T18:31:22.946Z,52
2023-12-05T18:36:39.865Z,60
2023-12-05T18:41:56.270Z,60
2023-12-05T18:47:12.699Z,61
2023-12-05T18:52:29.631Z,63
2023-12-05T18:57:46.039Z,57
2023-12-05T19:03:02.996Z,50
2023-12-05T19:08:19.108Z,47
2023-12-05T19:13:35.545Z,65
2023-12-05T19:18:52.432Z,64
2023-12-05T19:24:08.519Z,71
2023-12-05T19:29:24.849Z,61
2023-12-05T19:34:43.851Z,53
2023-12-05T19:39:58.224Z,67
2023-12-05T19:45:14.587Z,58
2023-12-05T19:50:31.549Z,68
2023-12-05T19:55:47.696Z,71
2023-12-05T20:01:04.586Z,66
2023-12-05T20:06:21.403Z,65
2023-12-05T20:11:38.872Z,78
2023-12-05T20:16:55.025Z,73
2023-12-05T20:22:11.438Z,43
2023-12-05T20:27:27.562Z,47
2023-12-05T20:32:44.506Z,53
2023-12-05T20:38:00.872Z,44
2023-12-05T20:43:17.480Z,25
2023-12-05T20:48:33.941Z,46
2023-12-05T20:53:50.216Z,56
2023-12-05T20:59:06.581Z,51
2023-12-05T21:04:23.589Z,41
2023-12-05T21:09:39.927Z,27
2023-12-05T21:14:56.216Z,36
2023-12-05T21:20:12.585Z,34
2023-12-05T21:25:29.022Z,42
2023-12-05T21:30:45.832Z,34
2023-12-05T21:36:02.271Z,30
2023-12-05T21:41:18.580Z,27
2023-12-05T21:46:34.919Z,30
2023-12-05T21:51:51.314Z,28
2023-12-05T21:57:07.637Z,29
2023-12-05T22:02:23.983Z,31
2023-12-05T22:07:40.335Z,28
2023-12-05T22:12:56.774Z,6
2023-12-05T22:18:13.129Z,8
2023-12-05T22:23:30.408Z,10
2023-12-05T22:28:45.725Z,10
2023-12-05T22:34:02.134Z,3
2023-12-05T22:39:18.405Z,2
2023-12-05T22:44:34.738Z,2
2023-12-05T22:49:51.089Z,2
2023-12-05T22:55:07.452Z,1
2023-12-05T23:00:23.742Z,3
2023-12-05T23:05:40.097Z,8
2023-12-05T23:10:56.409Z,6
2023-12-05T23:16:12.795Z,3
2023-12-05T23:21:29.149Z,1
2023-12-05T23:26:45.441Z,2
2023-12-05T23:32:01.782Z,1
2023-12-05T23:37:18.404Z,1
2023-12-05T23:42:34.482Z,1
2023-12-05T23:47:50.847Z,2
2023-12-05T23:53:07.329Z,1
2023-12-05T23:58:23.561Z,1
