createdAt,value
2022-08-20T00:00:18.840Z,20.00
2022-08-20T00:03:01.205Z,20.00
2022-08-20T00:05:41.022Z,20.10
2022-08-20T00:08:09.232Z,20.10
2022-08-20T00:10:38.837Z,20.10
2022-08-20T00:13:09.040Z,20.10
2022-08-20T00:15:40.218Z,20.10
2022-08-20T00:18:08.099Z,20.10
2022-08-20T00:20:39.152Z,20.10
2022-08-20T00:23:10.439Z,20.10
2022-08-20T00:25:38.221Z,20.10
2022-08-20T00:28:07.086Z,20.00
2022-08-20T00:30:35.535Z,20.00
2022-08-20T00:33:08.348Z,19.90
2022-08-20T00:35:40.178Z,19.90
2022-08-20T00:38:08.293Z,19.90
2022-08-20T00:40:44.103Z,19.90
2022-08-20T00:43:28.680Z,19.90
2022-08-20T00:45:56.395Z,19.90
2022-08-20T00:48:30.568Z,19.90
2022-08-20T00:51:05.782Z,19.90
2022-08-20T00:53:34.677Z,19.90
2022-08-20T00:56:01.791Z,19.90
2022-08-20T00:58:28.998Z,19.90
2022-08-20T01:00:57.016Z,20.00
2022-08-20T01:03:24.158Z,19.90
2022-08-20T01:05:51.967Z,19.90
2022-08-20T01:08:23.189Z,19.90
2022-08-20T01:10:53.839Z,19.90
2022-08-20T01:13:24.101Z,20.00
2022-08-20T01:15:54.580Z,20.00
2022-08-20T01:18:25.083Z,20.00
2022-08-20T01:21:02.884Z,20.00
2022-08-20T01:24:06.889Z,20.00
2022-08-20T01:26:41.357Z,20.10
2022-08-20T01:29:17.951Z,20.10
2022-08-20T01:31:45.348Z,20.10
2022-08-20T01:34:18.132Z,20.00
2022-08-20T01:36:51.421Z,20.10
2022-08-20T01:39:23.063Z,20.00
2022-08-20T01:42:16.936Z,20.00
2022-08-20T01:44:47.092Z,20.00
2022-08-20T01:47:26.820Z,20.10
2022-08-20T01:49:59.825Z,20.10
2022-08-20T01:52:57.766Z,20.10
2022-08-20T01:55:26.837Z,20.10
2022-08-20T01:57:54.430Z,20.10
2022-08-20T02:00:22.491Z,20.10
2022-08-20T02:02:50.526Z,20.10
2022-08-20T02:05:18.035Z,20.00
2022-08-20T02:07:44.963Z,20.10
2022-08-20T02:10:14.671Z,20.00
2022-08-20T02:12:41.824Z,20.00
2022-08-20T02:15:11.165Z,20.00
2022-08-20T02:17:39.343Z,20.00
2022-08-20T02:20:08.323Z,20.00
2022-08-20T02:22:49.852Z,20.00
2022-08-20T02:25:18.993Z,20.00
2022-08-20T02:27:48.506Z,20.00
2022-08-20T02:30:27.510Z,19.90
2022-08-20T02:32:56.370Z,19.90
2022-08-20T02:35:24.358Z,20.00
2022-08-20T02:37:52.574Z,19.90
2022-08-20T02:40:27.334Z,19.90
2022-08-20T02:42:59.138Z,19.90
2022-08-20T02:45:26.713Z,19.90
2022-08-20T02:47:54.027Z,19.90
2022-08-20T02:50:22.281Z,19.90
2022-08-20T02:52:51.978Z,19.90
2022-08-20T02:55:27.232Z,19.80
2022-08-20T02:57:58.547Z,19.80
2022-08-20T03:00:27.216Z,19.80
2022-08-20T03:02:54.022Z,19.70
2022-08-20T03:05:21.012Z,19.60
2022-08-20T03:07:53.562Z,19.60
2022-08-20T03:10:30.202Z,19.60
2022-08-20T03:12:57.125Z,19.50
2022-08-20T03:15:24.038Z,19.40
2022-08-20T03:17:51.100Z,19.40
2022-08-20T03:20:17.891Z,19.30
2022-08-20T03:22:50.892Z,19.30
2022-08-20T03:25:18.812Z,19.20
2022-08-20T03:27:47.206Z,19.20
2022-08-20T03:30:21.965Z,19.20
2022-08-20T03:32:48.798Z,19.20
2022-08-20T03:35:17.754Z,19.20
2022-08-20T03:37:50.467Z,19.20
2022-08-20T03:40:26.181Z,19.20
2022-08-20T03:42:53.476Z,19.30
2022-08-20T03:45:22.303Z,19.30
2022-08-20T03:47:51.756Z,19.30
2022-08-20T03:50:22.927Z,19.30
2022-08-20T03:52:51.568Z,19.30
2022-08-20T03:55:18.862Z,19.30
2022-08-20T03:57:52.212Z,19.30
2022-08-20T04:00:33.071Z,19.30
2022-08-20T04:03:00.887Z,19.40
2022-08-20T04:05:30.301Z,19.30
2022-08-20T04:08:02.784Z,19.40
2022-08-20T04:10:30.772Z,19.40
2022-08-20T04:12:57.735Z,19.40
2022-08-20T04:15:24.887Z,19.40
2022-08-20T04:17:54.314Z,19.40
2022-08-20T04:20:24.166Z,19.30
2022-08-20T04:22:59.039Z,19.20
2022-08-20T04:25:28.597Z,19.10
2022-08-20T04:28:00.214Z,19.00
2022-08-20T04:30:28.136Z,18.90
2022-08-20T04:32:56.214Z,18.90
2022-08-20T04:35:24.665Z,18.90
2022-08-20T04:38:03.249Z,18.90
2022-08-20T04:40:48.987Z,18.90
2022-08-20T04:43:16.378Z,18.90
2022-08-20T04:45:43.793Z,18.90
2022-08-20T04:48:14.896Z,18.90
2022-08-20T04:50:44.845Z,18.90
2022-08-20T04:53:13.628Z,19.00
2022-08-20T04:55:45.991Z,19.00
2022-08-20T04:58:18.142Z,19.00
2022-08-20T05:00:50.616Z,19.00
2022-08-20T05:03:18.178Z,19.10
2022-08-20T05:05:46.599Z,19.10
2022-08-20T05:08:19.601Z,19.10
2022-08-20T05:10:47.685Z,19.20
2022-08-20T05:13:14.834Z,19.20
2022-08-20T05:15:42.514Z,19.20
2022-08-20T05:18:09.573Z,19.20
2022-08-20T05:20:40.252Z,19.30
2022-08-20T05:23:09.978Z,19.30
2022-08-20T05:25:38.289Z,19.30
2022-08-20T05:28:09.561Z,19.30
2022-08-20T05:30:38.218Z,19.40
2022-08-20T05:33:07.980Z,19.30
2022-08-20T05:35:38.578Z,19.30
2022-08-20T05:38:06.882Z,19.30
2022-08-20T05:40:34.409Z,19.30
2022-08-20T05:43:04.434Z,19.30
2022-08-20T05:45:33.811Z,19.30
2022-08-20T05:48:15.405Z,19.30
2022-08-20T05:50:44.336Z,19.30
2022-08-20T05:53:12.288Z,19.30
2022-08-20T05:55:39.504Z,19.30
2022-08-20T05:58:09.212Z,19.30
2022-08-20T06:00:36.251Z,19.40
2022-08-20T06:03:21.755Z,19.30
2022-08-20T06:05:48.475Z,19.30
2022-08-20T06:08:16.789Z,19.30
2022-08-20T06:10:44.382Z,19.30
2022-08-20T06:13:13.946Z,19.30
2022-08-20T06:15:42.262Z,19.30
2022-08-20T06:18:12.388Z,19.30
2022-08-20T06:20:55.152Z,19.30
2022-08-20T06:23:23.222Z,19.40
2022-08-20T06:25:50.473Z,19.40
2022-08-20T06:28:18.686Z,19.40
2022-08-20T06:30:45.607Z,19.40
2022-08-20T06:33:12.839Z,19.40
2022-08-20T06:35:40.053Z,19.50
2022-08-20T06:38:09.355Z,19.50
2022-08-20T06:40:36.270Z,19.50
2022-08-20T06:43:03.030Z,19.60
2022-08-20T06:45:32.645Z,19.60
2022-08-20T06:48:01.335Z,19.60
2022-08-20T06:50:33.097Z,19.60
2022-08-20T06:53:00.452Z,19.60
2022-08-20T06:55:28.069Z,19.60
2022-08-20T06:58:03.677Z,19.50
2022-08-20T07:00:33.280Z,19.50
2022-08-20T07:03:01.202Z,19.60
2022-08-20T07:05:36.589Z,19.60
2022-08-20T07:08:05.026Z,19.60
2022-08-20T07:10:32.140Z,19.60
2022-08-20T07:13:00.314Z,19.60
2022-08-20T07:15:27.593Z,19.70
2022-08-20T07:18:01.604Z,19.70
2022-08-20T07:20:29.434Z,19.70
2022-08-20T07:22:56.566Z,19.80
2022-08-20T07:25:24.596Z,19.80
2022-08-20T07:27:52.059Z,19.80
2022-08-20T07:30:55.795Z,19.80
2022-08-20T07:33:24.657Z,19.80
2022-08-20T07:35:52.092Z,19.90
2022-08-20T07:38:25.546Z,19.90
2022-08-20T07:40:56.318Z,19.90
2022-08-20T07:43:24.157Z,20.00
2022-08-20T07:45:57.561Z,20.00
2022-08-20T07:48:29.721Z,20.00
2022-08-20T07:51:00.692Z,19.90
2022-08-20T07:53:31.159Z,19.90
2022-08-20T07:56:03.333Z,20.00
2022-08-20T07:58:33.405Z,20.10
2022-08-20T08:01:01.040Z,20.20
2022-08-20T08:03:40.775Z,20.30
2022-08-20T08:06:17.222Z,20.50
2022-08-20T08:09:01.770Z,20.50
2022-08-20T08:11:29.919Z,20.50
2022-08-20T08:13:56.866Z,20.40
2022-08-20T08:16:23.755Z,20.20
2022-08-20T08:18:56.749Z,20.00
2022-08-20T08:21:24.517Z,19.80
2022-08-20T08:23:51.464Z,19.70
2022-08-20T08:26:20.626Z,19.60
2022-08-20T08:28:47.581Z,19.50
2022-08-20T08:31:15.006Z,19.40
2022-08-20T08:33:42.347Z,19.30
2022-08-20T08:36:15.173Z,19.30
2022-08-20T08:38:44.293Z,19.40
2022-08-20T08:41:20.304Z,19.50
2022-08-20T08:43:49.875Z,19.60
2022-08-20T08:46:22.702Z,19.80
2022-08-20T08:48:53.594Z,20.00
2022-08-20T08:51:42.693Z,20.20
2022-08-20T08:54:15.919Z,21.00
2022-08-20T08:56:43.494Z,21.70
2022-08-20T08:59:16.701Z,22.00
2022-08-20T09:01:54.616Z,22.20
2022-08-20T09:04:31.745Z,22.30
2022-08-20T09:06:59.945Z,22.30
2022-08-20T09:09:32.868Z,22.40
2022-08-20T09:12:11.993Z,22.50
2022-08-20T09:14:39.522Z,22.50
2022-08-20T09:17:06.932Z,22.70
2022-08-20T09:19:34.298Z,22.80
2022-08-20T09:22:07.998Z,23.00
2022-08-20T09:24:34.893Z,22.90
2022-08-20T09:27:01.695Z,23.00
2022-08-20T09:29:29.396Z,23.20
2022-08-20T09:32:10.810Z,23.60
2022-08-20T09:34:45.990Z,23.60
2022-08-20T09:37:14.630Z,23.70
2022-08-20T09:39:42.305Z,23.80
2022-08-20T09:42:11.609Z,24.20
2022-08-20T09:44:38.995Z,24.70
2022-08-20T09:47:06.221Z,25.00
2022-08-20T09:49:33.432Z,25.00
2022-08-20T09:52:01.754Z,25.00
2022-08-20T09:54:30.217Z,25.00
2022-08-20T09:57:04.546Z,24.70
2022-08-20T09:59:33.737Z,24.30
2022-08-20T10:02:00.723Z,24.00
2022-08-20T10:04:27.629Z,23.70
2022-08-20T10:06:54.514Z,23.50
2022-08-20T10:09:21.516Z,23.40
2022-08-20T10:11:48.428Z,23.30
2022-08-20T10:14:15.183Z,23.10
2022-08-20T10:16:42.120Z,23.10
2022-08-20T10:19:09.131Z,23.10
2022-08-20T10:21:38.901Z,23.20
2022-08-20T10:24:06.433Z,23.20
2022-08-20T10:26:33.393Z,23.00
2022-08-20T10:29:00.234Z,22.90
2022-08-20T10:31:27.059Z,22.90
2022-08-20T10:33:53.905Z,22.80
2022-08-20T10:36:20.676Z,22.70
2022-08-20T10:38:49.056Z,23.10
2022-08-20T10:41:15.997Z,23.50
2022-08-20T10:43:42.774Z,23.90
2022-08-20T10:46:09.803Z,24.60
2022-08-20T10:48:36.698Z,24.90
2022-08-20T10:51:04.163Z,25.10
2022-08-20T10:53:31.173Z,25.10
2022-08-20T10:55:58.690Z,25.10
2022-08-20T10:58:26.692Z,25.10
2022-08-20T11:01:04.678Z,25.10
2022-08-20T11:03:31.783Z,25.40
2022-08-20T11:05:58.672Z,25.70
2022-08-20T11:08:33.790Z,26.20
2022-08-20T11:11:03.430Z,26.60
2022-08-20T11:13:30.310Z,26.60
2022-08-20T11:15:58.207Z,26.10
2022-08-20T11:18:25.061Z,26.10
2022-08-20T11:20:52.338Z,26.00
2022-08-20T11:23:21.858Z,25.60
2022-08-20T11:25:49.070Z,25.20
2022-08-20T11:28:16.204Z,24.90
2022-08-20T11:30:50.076Z,25.10
2022-08-20T11:33:16.872Z,25.80
2022-08-20T11:35:49.236Z,26.30
2022-08-20T11:38:17.584Z,26.90
2022-08-20T11:40:47.395Z,26.90
2022-08-20T11:43:16.170Z,26.50
2022-08-20T11:45:45.913Z,26.60
2022-08-20T11:48:12.860Z,26.70
2022-08-20T11:50:39.742Z,26.60
2022-08-20T11:53:07.909Z,26.20
2022-08-20T11:55:38.649Z,25.80
2022-08-20T11:58:06.890Z,25.50
2022-08-20T12:00:34.433Z,25.50
2022-08-20T12:03:09.125Z,25.60
2022-08-20T12:05:38.041Z,25.50
2022-08-20T12:08:05.886Z,25.50
2022-08-20T12:10:33.395Z,26.00
2022-08-20T12:13:00.399Z,26.30
2022-08-20T12:15:29.729Z,26.10
2022-08-20T12:17:56.793Z,25.90
2022-08-20T12:20:24.511Z,25.50
2022-08-20T12:22:52.691Z,25.30
2022-08-20T12:25:20.023Z,25.10
2022-08-20T12:27:47.448Z,25.40
2022-08-20T12:30:17.627Z,25.90
2022-08-20T12:32:44.834Z,26.20
2022-08-20T12:35:12.986Z,26.20
2022-08-20T12:37:40.794Z,26.30
2022-08-20T12:40:11.578Z,26.20
2022-08-20T12:42:38.776Z,26.30
2022-08-20T12:45:06.530Z,26.40
2022-08-20T12:47:36.295Z,27.00
2022-08-20T12:50:07.809Z,27.40
2022-08-20T12:52:35.541Z,27.60
2022-08-20T12:55:03.443Z,27.80
2022-08-20T12:57:33.793Z,28.00
2022-08-20T13:00:13.052Z,28.10
2022-08-20T13:02:41.258Z,27.80
2022-08-20T13:05:12.350Z,27.40
2022-08-20T13:07:40.163Z,27.60
2022-08-20T13:10:08.960Z,27.80
2022-08-20T13:12:36.537Z,27.90
2022-08-20T13:15:04.308Z,28.10
2022-08-20T13:17:39.085Z,28.20
2022-08-20T13:20:16.769Z,28.40
2022-08-20T13:22:44.026Z,27.90
2022-08-20T13:25:12.014Z,27.50
2022-08-20T13:27:41.824Z,27.20
2022-08-20T13:30:10.890Z,26.70
2022-08-20T13:32:37.749Z,26.40
2022-08-20T13:35:05.074Z,26.50
2022-08-20T13:37:31.929Z,26.60
2022-08-20T13:39:59.755Z,26.60
2022-08-20T13:42:27.792Z,26.70
2022-08-20T13:44:54.985Z,26.70
2022-08-20T13:47:34.344Z,26.60
2022-08-20T13:50:19.706Z,26.60
2022-08-20T13:52:46.521Z,26.60
2022-08-20T13:55:18.062Z,26.50
2022-08-20T13:57:46.920Z,26.60
2022-08-20T14:00:31.813Z,26.70
2022-08-20T14:03:00.416Z,26.80
2022-08-20T14:05:27.378Z,26.70
2022-08-20T14:07:54.323Z,26.60
2022-08-20T14:10:25.336Z,26.40
2022-08-20T14:12:53.187Z,26.30
2022-08-20T14:15:20.249Z,26.20
2022-08-20T14:17:53.030Z,26.10
2022-08-20T14:20:26.002Z,26.00
2022-08-20T14:22:57.139Z,25.70
2022-08-20T14:25:25.743Z,25.50
2022-08-20T14:27:53.208Z,25.40
2022-08-20T14:30:26.563Z,25.20
2022-08-20T14:32:53.929Z,25.20
2022-08-20T14:35:22.028Z,25.10
2022-08-20T14:37:52.310Z,24.90
2022-08-20T14:40:21.301Z,24.90
2022-08-20T14:42:51.765Z,24.90
2022-08-20T14:45:20.413Z,24.90
2022-08-20T14:47:53.816Z,25.00
2022-08-20T14:50:28.379Z,25.10
2022-08-20T14:52:56.259Z,25.10
2022-08-20T14:55:28.928Z,25.20
2022-08-20T14:57:56.172Z,25.20
2022-08-20T15:00:31.117Z,25.10
2022-08-20T15:02:58.172Z,25.00
2022-08-20T15:05:26.010Z,25.00
2022-08-20T15:07:54.371Z,25.00
2022-08-20T15:10:25.199Z,25.10
2022-08-20T15:12:52.331Z,25.30
2022-08-20T15:15:19.406Z,25.30
2022-08-20T15:17:49.814Z,25.30
2022-08-20T15:20:26.615Z,25.20
2022-08-20T15:22:54.349Z,25.10
2022-08-20T15:25:23.541Z,24.90
2022-08-20T15:27:51.101Z,24.90
2022-08-20T15:30:21.676Z,24.90
2022-08-20T15:32:54.112Z,24.80
2022-08-20T15:35:26.034Z,24.70
2022-08-20T15:37:56.496Z,24.60
2022-08-20T15:40:28.272Z,24.50
2022-08-20T15:42:57.075Z,24.50
2022-08-20T15:45:24.143Z,24.40
2022-08-20T15:48:00.101Z,24.30
2022-08-20T15:50:48.346Z,24.30
2022-08-20T15:53:45.157Z,24.40
2022-08-20T15:56:41.130Z,24.40
2022-08-20T15:59:31.201Z,24.30
2022-08-20T16:02:25.493Z,24.30
2022-08-20T16:05:04.811Z,24.20
2022-08-20T16:07:43.926Z,24.00
2022-08-20T16:10:25.769Z,24.00
2022-08-20T16:12:57.676Z,23.90
2022-08-20T16:15:33.520Z,23.90
2022-08-20T16:18:15.327Z,23.90
2022-08-20T16:20:47.899Z,23.90
2022-08-20T16:23:21.507Z,23.90
2022-08-20T16:26:07.131Z,23.90
2022-08-20T16:29:04.903Z,23.80
2022-08-20T16:32:00.801Z,23.70
2022-08-20T16:34:51.493Z,23.60
2022-08-20T16:37:38.433Z,23.60
2022-08-20T16:40:29.144Z,23.70
2022-08-20T16:43:02.213Z,23.70
2022-08-20T16:45:55.068Z,23.60
2022-08-20T16:48:22.286Z,23.60
2022-08-20T16:50:58.805Z,23.60
2022-08-20T16:53:26.346Z,23.50
2022-08-20T16:55:54.493Z,23.40
2022-08-20T16:58:21.399Z,23.40
2022-08-20T17:01:03.239Z,23.40
2022-08-20T17:03:39.242Z,23.40
2022-08-20T17:08:48.604Z,23.40
2022-08-20T17:11:29.393Z,23.50
2022-08-20T17:14:18.490Z,23.50
2022-08-20T17:16:49.272Z,23.50
2022-08-20T17:19:30.946Z,23.40
2022-08-20T17:22:11.062Z,23.40
2022-08-20T17:24:38.686Z,23.40
2022-08-20T17:27:10.788Z,23.40
2022-08-20T17:29:56.160Z,23.40
2022-08-20T17:32:29.394Z,23.40
2022-08-20T17:35:00.815Z,23.30
2022-08-20T17:37:32.714Z,23.30
2022-08-20T17:40:14.824Z,23.30
2022-08-20T17:42:47.567Z,23.20
2022-08-20T17:45:28.291Z,23.20
2022-08-20T17:47:58.620Z,23.20
2022-08-20T17:50:33.238Z,23.10
2022-08-20T17:53:25.410Z,23.00
2022-08-20T17:56:02.607Z,23.00
2022-08-20T17:58:54.222Z,22.90
2022-08-20T18:01:23.940Z,22.80
2022-08-20T18:03:53.120Z,22.70
2022-08-20T18:06:30.652Z,22.60
2022-08-20T18:09:04.535Z,22.50
2022-08-20T18:11:49.493Z,22.50
2022-08-20T18:14:46.754Z,22.30
2022-08-20T18:17:32.328Z,22.20
2022-08-20T18:20:17.513Z,22.10
2022-08-20T18:23:04.345Z,21.90
2022-08-20T18:25:48.677Z,21.80
2022-08-20T18:28:37.755Z,21.60
2022-08-20T18:31:09.101Z,21.50
2022-08-20T18:33:43.329Z,21.40
2022-08-20T18:36:19.815Z,21.30
2022-08-20T18:39:10.941Z,21.10
2022-08-20T18:41:41.183Z,21.00
2022-08-20T18:44:27.624Z,20.80
2022-08-20T18:47:02.966Z,20.60
2022-08-20T18:49:36.918Z,20.50
2022-08-20T18:52:14.739Z,20.40
2022-08-20T18:54:50.471Z,20.20
2022-08-20T18:57:40.706Z,20.10
2022-08-20T19:00:12.494Z,20.00
2022-08-20T19:03:03.007Z,19.80
2022-08-20T19:05:40.386Z,19.80
2022-08-20T19:08:08.864Z,19.70
2022-08-20T19:11:17.775Z,19.60
2022-08-20T19:14:09.277Z,19.50
2022-08-20T19:16:46.213Z,19.40
2022-08-20T19:19:19.560Z,19.30
2022-08-20T19:21:47.287Z,19.20
2022-08-20T19:24:27.459Z,19.10
2022-08-20T19:26:58.641Z,19.10
2022-08-20T19:29:33.323Z,19.00
2022-08-20T19:32:02.832Z,18.90
2022-08-20T19:34:31.551Z,18.80
2022-08-20T19:37:34.950Z,18.80
2022-08-20T19:39:59.624Z,18.70
2022-08-20T19:42:33.694Z,18.70
2022-08-20T19:45:06.305Z,18.60
2022-08-20T19:47:53.064Z,18.50
2022-08-20T19:50:31.638Z,18.50
2022-08-20T19:53:28.831Z,18.50
2022-08-20T19:56:12.207Z,18.40
2022-08-20T19:58:40.818Z,18.40
2022-08-20T20:01:17.703Z,18.30
2022-08-20T20:03:57.282Z,18.30
2022-08-20T20:06:27.236Z,18.30
2022-08-20T20:09:08.054Z,18.20
2022-08-20T20:11:57.564Z,18.20
2022-08-20T20:14:36.572Z,18.10
2022-08-20T20:17:09.064Z,18.10
2022-08-20T20:19:46.921Z,18.00
2022-08-20T20:22:20.452Z,18.00
2022-08-20T20:25:17.942Z,17.90
2022-08-20T20:27:51.833Z,17.80
2022-08-20T20:30:31.704Z,17.80
2022-08-20T20:33:01.874Z,17.70
2022-08-20T20:35:34.737Z,17.70
2022-08-20T20:38:24.377Z,17.70
2022-08-20T20:41:03.594Z,17.60
2022-08-20T20:43:41.670Z,17.60
2022-08-20T20:46:20.684Z,17.50
2022-08-20T20:48:54.509Z,17.50
2022-08-20T20:51:34.340Z,17.40
2022-08-20T20:54:05.790Z,17.30
2022-08-20T20:56:42.213Z,17.20
2022-08-20T20:59:10.817Z,17.20
2022-08-20T21:01:48.129Z,17.10
2022-08-20T21:04:15.688Z,17.10
2022-08-20T21:06:42.708Z,16.90
2022-08-20T21:09:09.807Z,16.90
2022-08-20T21:11:37.034Z,16.80
2022-08-20T21:14:04.210Z,16.80
2022-08-20T21:16:31.292Z,16.70
2022-08-20T21:18:58.483Z,16.70
2022-08-20T21:21:25.697Z,16.70
2022-08-20T21:23:52.737Z,16.60
2022-08-20T21:26:19.849Z,16.60
2022-08-20T21:28:46.940Z,16.60
2022-08-20T21:31:13.896Z,16.70
2022-08-20T21:33:40.973Z,16.60
2022-08-20T21:36:08.130Z,16.60
2022-08-20T21:38:36.336Z,16.60
2022-08-20T21:41:03.409Z,16.50
2022-08-20T21:43:32.869Z,16.50
2022-08-20T21:46:02.336Z,16.40
2022-08-20T21:48:30.398Z,16.40
2022-08-20T21:50:57.446Z,16.30
2022-08-20T21:53:24.673Z,16.30
2022-08-20T21:55:51.858Z,16.30
2022-08-20T21:58:20.437Z,16.30
2022-08-20T22:01:01.346Z,16.20
2022-08-20T22:03:31.558Z,16.20
2022-08-20T22:06:00.963Z,16.20
2022-08-20T22:08:28.553Z,16.10
2022-08-20T22:10:57.864Z,16.10
2022-08-20T22:13:31.355Z,16.00
2022-08-20T22:16:03.271Z,16.00
2022-08-20T22:18:30.441Z,15.90
2022-08-20T22:20:58.137Z,15.90
2022-08-20T22:23:25.942Z,15.90
2022-08-20T22:25:53.301Z,15.80
2022-08-20T22:28:21.055Z,15.80
2022-08-20T22:30:48.060Z,15.80
2022-08-20T22:33:20.052Z,15.70
2022-08-20T22:35:50.725Z,15.70
2022-08-20T22:38:18.292Z,15.70
2022-08-20T22:40:45.327Z,15.60
2022-08-20T22:43:13.275Z,15.60
2022-08-20T22:45:42.691Z,15.60
2022-08-20T22:48:11.325Z,15.60
2022-08-20T22:50:38.553Z,15.60
2022-08-20T22:53:07.286Z,15.60
2022-08-20T22:55:34.804Z,15.70
2022-08-20T22:58:03.320Z,15.70
2022-08-20T23:00:33.284Z,15.70
2022-08-20T23:03:01.151Z,15.80
2022-08-20T23:05:31.680Z,15.80
2022-08-20T23:08:00.077Z,15.80
2022-08-20T23:10:29.781Z,15.70
2022-08-20T23:12:57.546Z,15.70
2022-08-20T23:15:27.187Z,15.60
2022-08-20T23:18:00.153Z,15.60
2022-08-20T23:20:27.102Z,15.50
2022-08-20T23:22:54.863Z,15.50
2022-08-20T23:25:22.212Z,15.40
2022-08-20T23:27:52.287Z,15.40
2022-08-20T23:30:21.507Z,15.30
2022-08-20T23:32:48.573Z,15.30
2022-08-20T23:35:15.948Z,15.30
2022-08-20T23:37:50.865Z,15.20
2022-08-20T23:40:26.953Z,15.20
2022-08-20T23:42:56.232Z,15.10
2022-08-20T23:45:23.958Z,15.10
2022-08-20T23:47:52.114Z,15.00
2022-08-20T23:50:24.252Z,15.00
2022-08-20T23:52:52.179Z,14.90
2022-08-20T23:55:20.837Z,14.90
2022-08-20T23:57:47.880Z,14.80
