createdAt,value
2018-11-23T00:00:39.741Z,58.67
2018-11-23T00:03:11.623Z,61.67
2018-11-23T00:05:43.480Z,61.47
2018-11-23T00:08:15.307Z,55.13
2018-11-23T00:10:47.368Z,63.17
2018-11-23T00:13:18.749Z,67.50
2018-11-23T00:15:49.866Z,67.73
2018-11-23T00:18:21.346Z,64.40
2018-11-23T00:20:53.337Z,66.67
2018-11-23T00:23:25.487Z,61.90
2018-11-23T00:25:57.540Z,61.57
2018-11-23T00:28:28.717Z,61.53
2018-11-23T00:31:00.649Z,60.60
2018-11-23T00:33:31.067Z,57.20
2018-11-23T00:35:59.686Z,59.43
2018-11-23T00:38:28.248Z,59.00
2018-11-23T00:40:56.888Z,57.60
2018-11-23T00:43:25.414Z,59.40
2018-11-23T00:45:53.944Z,61.23
2018-11-23T00:48:22.512Z,58.17
2018-11-23T00:50:51.056Z,60.83
2018-11-23T00:53:19.598Z,59.17
2018-11-23T00:55:48.152Z,64.93
2018-11-23T00:58:16.676Z,62.47
2018-11-23T01:00:45.260Z,65.87
2018-11-23T01:03:13.809Z,67.80
2018-11-23T01:05:42.349Z,66.47
2018-11-23T01:08:10.921Z,65.70
2018-11-23T01:10:39.486Z,65.60
2018-11-23T01:13:08.020Z,62.27
2018-11-23T01:15:36.584Z,60.97
2018-11-23T01:18:05.395Z,58.33
2018-11-23T01:20:33.932Z,57.00
2018-11-23T01:23:02.455Z,60.70
2018-11-23T01:25:31.011Z,61.37
2018-11-23T01:28:00.017Z,62.03
2018-11-23T01:30:35.337Z,62.87
2018-11-23T01:33:03.868Z,61.77
2018-11-23T01:35:32.412Z,60.80
2018-11-23T01:38:00.912Z,60.60
2018-11-23T01:40:30.649Z,61.07
2018-11-23T01:42:59.685Z,61.43
2018-11-23T01:45:28.273Z,59.00
2018-11-23T01:47:56.859Z,55.00
2018-11-23T01:50:26.915Z,56.63
2018-11-23T01:52:55.440Z,53.77
2018-11-23T01:55:24.603Z,54.47
2018-11-23T01:57:53.567Z,51.60
2018-11-23T02:00:24.181Z,54.33
2018-11-23T02:02:53.530Z,60.07
2018-11-23T02:05:22.100Z,57.10
2018-11-23T02:07:51.016Z,57.37
2018-11-23T02:10:20.200Z,53.70
2018-11-23T02:12:48.751Z,53.27
2018-11-23T02:15:20.449Z,54.70
2018-11-23T02:17:49.500Z,53.00
2018-11-23T02:20:18.960Z,50.63
2018-11-23T02:22:47.651Z,52.33
2018-11-23T02:25:16.221Z,53.20
2018-11-23T02:27:44.763Z,52.40
2018-11-23T02:30:15.582Z,54.17
2018-11-23T02:32:44.463Z,51.73
2018-11-23T02:35:13.642Z,53.83
2018-11-23T02:37:42.243Z,70.03
2018-11-23T02:40:12.372Z,73.17
2018-11-23T02:42:40.923Z,66.33
2018-11-23T02:45:12.884Z,71.87
2018-11-23T02:47:42.220Z,91.67
2018-11-23T02:50:11.016Z,76.73
2018-11-23T02:52:40.272Z,73.67
2018-11-23T02:55:09.959Z,65.47
2018-11-23T02:57:38.640Z,66.80
2018-11-23T03:00:13.493Z,73.50
2018-11-23T03:02:42.335Z,72.67
2018-11-23T03:05:12.839Z,79.07
2018-11-23T03:07:42.094Z,79.77
2018-11-23T03:10:12.025Z,74.93
2018-11-23T03:12:41.397Z,77.77
2018-11-23T03:15:11.857Z,72.07
2018-11-23T03:17:40.855Z,69.90
2018-11-23T03:20:11.608Z,71.27
2018-11-23T03:22:40.697Z,84.77
2018-11-23T03:25:10.522Z,77.87
2018-11-23T03:27:39.116Z,76.83
2018-11-23T03:30:13.235Z,80.47
2018-11-23T03:32:41.900Z,78.33
2018-11-23T03:35:10.540Z,71.23
2018-11-23T03:37:39.397Z,75.47
2018-11-23T03:40:08.281Z,77.47
2018-11-23T03:42:37.551Z,75.90
2018-11-23T03:45:07.709Z,77.27
2018-11-23T03:47:36.275Z,101.50
2018-11-23T03:50:05.277Z,83.63
2018-11-23T03:52:33.829Z,85.63
2018-11-23T03:55:02.366Z,93.27
2018-11-23T03:57:30.938Z,117.87
2018-11-23T03:59:59.460Z,86.40
2018-11-23T04:02:28.333Z,77.57
2018-11-23T04:04:57.823Z,81.97
2018-11-23T04:07:26.383Z,74.03
2018-11-23T04:09:54.886Z,75.67
2018-11-23T04:12:23.423Z,79.13
2018-11-23T04:14:51.940Z,78.07
2018-11-23T04:17:20.561Z,102.63
2018-11-23T04:19:49.196Z,98.43
2018-11-23T04:22:17.744Z,75.40
2018-11-23T04:24:46.308Z,78.67
2018-11-23T04:27:14.832Z,77.50
2018-11-23T04:29:43.406Z,97.17
2018-11-23T04:32:11.950Z,73.57
2018-11-23T04:34:40.486Z,72.10
2018-11-23T04:37:09.025Z,75.47
2018-11-23T04:39:37.530Z,66.07
2018-11-23T04:42:06.431Z,71.13
2018-11-23T04:44:34.929Z,70.17
2018-11-23T04:47:03.489Z,66.97
2018-11-23T04:49:32.019Z,66.03
2018-11-23T04:52:01.135Z,67.57
2018-11-23T04:54:30.011Z,66.57
2018-11-23T04:56:58.527Z,75.80
2018-11-23T04:59:27.057Z,70.70
2018-11-23T05:01:55.656Z,67.27
2018-11-23T05:04:24.155Z,73.00
2018-11-23T05:06:52.647Z,65.83
2018-11-23T05:09:21.217Z,68.63
2018-11-23T05:11:50.317Z,81.00
2018-11-23T05:14:18.312Z,63.60
2018-11-23T05:16:46.880Z,62.93
2018-11-23T05:19:15.427Z,62.70
2018-11-23T05:21:43.979Z,64.30
2018-11-23T05:24:12.548Z,62.47
2018-11-23T05:26:41.442Z,63.03
2018-11-23T05:29:10.009Z,63.30
2018-11-23T05:31:38.522Z,67.13
2018-11-23T05:34:07.175Z,58.50
2018-11-23T05:36:35.689Z,58.90
2018-11-23T05:39:05.657Z,78.53
2018-11-23T05:41:34.155Z,63.70
2018-11-23T05:44:02.807Z,71.47
2018-11-23T05:46:31.332Z,73.23
2018-11-23T05:48:59.965Z,60.10
2018-11-23T05:51:28.476Z,61.87
2018-11-23T05:53:57.044Z,76.13
2018-11-23T05:56:25.617Z,64.27
2018-11-23T05:58:54.410Z,60.37
2018-11-23T06:01:23.095Z,62.23
2018-11-23T06:03:51.719Z,62.37
2018-11-23T06:06:20.289Z,64.37
2018-11-23T06:08:48.847Z,65.53
2018-11-23T06:11:17.884Z,66.27
2018-11-23T06:13:46.447Z,69.50
2018-11-23T06:16:15.018Z,64.43
2018-11-23T06:18:43.558Z,73.87
2018-11-23T06:21:12.076Z,72.47
2018-11-23T06:23:40.620Z,64.90
2018-11-23T06:26:12.871Z,62.27
2018-11-23T06:28:41.423Z,70.80
2018-11-23T06:31:10.253Z,67.03
2018-11-23T06:33:41.136Z,67.70
2018-11-23T06:36:09.828Z,61.27
2018-11-23T06:38:38.492Z,64.17
2018-11-23T06:41:10.531Z,63.13
2018-11-23T06:43:36.700Z,60.33
2018-11-23T06:46:07.024Z,59.30
2018-11-23T06:48:35.571Z,64.87
2018-11-23T06:51:04.430Z,59.07
2018-11-23T06:53:32.957Z,58.60
2018-11-23T06:56:01.899Z,61.87
2018-11-23T06:58:30.496Z,61.67
2018-11-23T07:00:59.023Z,69.47
2018-11-23T07:03:27.978Z,75.70
2018-11-23T07:05:57.190Z,69.23
2018-11-23T07:08:26.160Z,79.43
2018-11-23T07:10:58.618Z,63.47
2018-11-23T07:13:27.917Z,61.53
2018-11-23T07:15:56.451Z,58.33
2018-11-23T07:18:25.327Z,55.20
2018-11-23T07:20:53.924Z,53.00
2018-11-23T07:23:22.422Z,53.93
2018-11-23T07:25:51.288Z,56.27
2018-11-23T07:28:19.791Z,53.33
2018-11-23T07:30:48.401Z,83.03
2018-11-23T07:33:17.039Z,55.90
2018-11-23T07:35:45.593Z,53.73
2018-11-23T07:38:14.116Z,55.03
2018-11-23T07:40:54.498Z,53.30
2018-11-23T07:43:23.052Z,51.13
2018-11-23T07:45:58.565Z,52.70
2018-11-23T07:48:27.113Z,50.37
2018-11-23T07:50:55.830Z,67.93
2018-11-23T07:53:24.230Z,52.53
2018-11-23T07:55:52.941Z,54.87
2018-11-23T07:58:21.453Z,55.33
2018-11-23T08:00:50.094Z,49.83
2018-11-23T08:03:18.604Z,49.13
2018-11-23T08:05:47.169Z,48.80
2018-11-23T08:08:15.792Z,48.27
2018-11-23T08:10:43.552Z,44.43
2018-11-23T08:13:12.039Z,45.83
2018-11-23T08:15:40.579Z,42.90
2018-11-23T08:18:09.140Z,38.73
2018-11-23T08:20:37.684Z,33.07
2018-11-23T08:23:06.274Z,31.53
2018-11-23T08:25:34.811Z,32.10
2018-11-23T08:28:03.385Z,31.87
2018-11-23T08:30:31.948Z,31.07
2018-11-23T08:33:00.450Z,31.43
2018-11-23T08:35:28.982Z,32.47
2018-11-23T08:37:57.487Z,31.00
2018-11-23T08:40:27.357Z,30.77
2018-11-23T08:42:56.484Z,29.50
2018-11-23T08:45:26.191Z,30.33
2018-11-23T08:47:54.699Z,29.10
2018-11-23T08:50:27.859Z,29.97
2018-11-23T08:52:56.410Z,29.13
2018-11-23T08:55:25.239Z,30.40
2018-11-23T08:57:53.777Z,31.43
2018-11-23T09:00:24.336Z,30.17
2018-11-23T09:02:54.484Z,30.43
2018-11-23T09:05:23.033Z,33.83
2018-11-23T09:07:52.682Z,33.00
2018-11-23T09:10:22.919Z,31.23
2018-11-23T09:12:54.418Z,30.90
2018-11-23T09:15:23.173Z,32.10
2018-11-23T09:17:51.706Z,33.90
2018-11-23T09:20:20.539Z,33.30
2018-11-23T09:22:49.073Z,31.43
2018-11-23T09:25:20.062Z,31.93
2018-11-23T09:27:48.590Z,31.87
2018-11-23T09:30:19.130Z,31.83
2018-11-23T09:32:48.567Z,34.13
2018-11-23T09:35:17.169Z,30.07
2018-11-23T09:37:46.094Z,31.50
2018-11-23T09:40:16.285Z,32.47
2018-11-23T09:42:44.804Z,32.63
2018-11-23T09:45:16.113Z,31.07
2018-11-23T09:47:45.626Z,30.17
2018-11-23T09:50:15.679Z,26.43
2018-11-23T09:52:44.970Z,26.80
2018-11-23T09:55:13.620Z,29.03
2018-11-23T09:57:42.144Z,29.47
2018-11-23T10:00:13.074Z,28.53
2018-11-23T10:02:42.067Z,29.00
2018-11-23T10:05:11.679Z,29.93
2018-11-23T10:07:40.493Z,25.93
2018-11-23T10:10:10.327Z,29.43
2018-11-23T10:12:38.901Z,26.73
2018-11-23T10:15:08.331Z,28.00
2018-11-23T10:17:36.839Z,26.90
2018-11-23T10:20:08.439Z,28.40
2018-11-23T10:22:37.236Z,28.30
2018-11-23T10:25:07.762Z,28.90
2018-11-23T10:27:36.312Z,27.37
2018-11-23T10:30:04.906Z,25.60
2018-11-23T10:32:33.436Z,26.80
2018-11-23T10:35:01.933Z,27.57
2018-11-23T10:37:30.494Z,28.37
2018-11-23T10:39:59.083Z,29.57
2018-11-23T10:42:27.615Z,29.60
2018-11-23T10:44:56.109Z,28.03
2018-11-23T10:47:24.649Z,30.00
2018-11-23T10:49:53.253Z,29.83
2018-11-23T10:52:21.831Z,32.63
2018-11-23T10:54:50.831Z,32.30
2018-11-23T10:57:19.473Z,29.50
2018-11-23T10:59:48.039Z,31.63
2018-11-23T11:02:21.908Z,32.07
2018-11-23T11:04:52.643Z,27.27
2018-11-23T11:07:21.184Z,32.87
2018-11-23T11:09:49.698Z,28.77
2018-11-23T11:12:18.288Z,26.83
2018-11-23T11:14:46.803Z,25.77
2018-11-23T11:17:15.356Z,25.30
2018-11-23T11:19:43.915Z,26.57
2018-11-23T11:22:12.448Z,26.77
2018-11-23T11:24:40.940Z,26.57
2018-11-23T11:27:09.479Z,26.87
2018-11-23T11:29:37.968Z,26.57
2018-11-23T11:32:06.509Z,28.90
2018-11-23T11:34:35.029Z,28.60
2018-11-23T11:37:03.577Z,27.97
2018-11-23T11:39:32.122Z,28.33
2018-11-23T11:42:00.654Z,28.97
2018-11-23T11:44:29.252Z,32.77
2018-11-23T11:46:57.802Z,33.00
2018-11-23T11:49:26.312Z,32.13
2018-11-23T11:51:54.859Z,31.67
2018-11-23T11:54:23.360Z,31.03
2018-11-23T11:56:51.883Z,31.07
2018-11-23T11:59:20.811Z,39.70
2018-11-23T12:01:49.348Z,34.13
2018-11-23T12:04:17.839Z,32.30
2018-11-23T12:06:46.560Z,30.77
2018-11-23T12:09:15.317Z,32.13
2018-11-23T12:11:43.870Z,33.00
2018-11-23T12:14:12.384Z,37.03
2018-11-23T12:16:40.945Z,31.47
2018-11-23T12:19:09.538Z,33.70
2018-11-23T12:21:38.058Z,32.03
2018-11-23T12:24:06.742Z,31.43
2018-11-23T12:26:35.276Z,33.73
2018-11-23T12:29:03.886Z,31.47
2018-11-23T12:31:32.457Z,33.67
2018-11-23T12:34:01.423Z,33.53
2018-11-23T12:36:29.969Z,33.70
2018-11-23T12:38:58.498Z,33.57
2018-11-23T12:42:13.563Z,34.97
2018-11-23T12:44:42.307Z,35.50
2018-11-23T12:47:10.927Z,36.30
2018-11-23T12:49:39.619Z,34.47
2018-11-23T12:52:08.712Z,34.00
2018-11-23T12:54:37.191Z,35.90
2018-11-23T12:57:05.828Z,33.50
2018-11-23T12:59:34.378Z,37.50
2018-11-23T13:02:03.067Z,35.77
2018-11-23T13:04:31.973Z,34.03
2018-11-23T13:07:00.580Z,35.57
2018-11-23T13:09:29.133Z,35.10
2018-11-23T13:11:57.697Z,34.10
2018-11-23T13:14:26.250Z,32.87
2018-11-23T13:16:55.195Z,33.80
2018-11-23T13:19:24.034Z,36.33
2018-11-23T13:21:52.831Z,32.43
2018-11-23T13:24:21.449Z,32.30
2018-11-23T13:26:50.018Z,33.70
2018-11-23T13:29:18.540Z,38.13
2018-11-23T13:31:47.860Z,39.63
2018-11-23T13:34:16.417Z,32.93
2018-11-23T13:36:44.970Z,33.23
2018-11-23T13:39:13.597Z,35.60
2018-11-23T13:41:42.142Z,34.07
2018-11-23T13:44:10.748Z,36.27
2018-11-23T13:46:39.265Z,33.70
2018-11-23T13:49:07.792Z,33.77
2018-11-23T13:51:36.313Z,36.37
2018-11-23T13:54:04.896Z,49.27
2018-11-23T13:56:33.492Z,32.43
2018-11-23T13:59:02.013Z,35.27
2018-11-23T14:01:30.686Z,34.70
2018-11-23T14:03:59.287Z,34.73
2018-11-23T14:06:27.967Z,37.07
2018-11-23T14:08:56.545Z,35.43
2018-11-23T14:11:25.103Z,34.23
2018-11-23T14:13:53.942Z,33.63
2018-11-23T14:16:22.518Z,35.60
2018-11-23T14:18:51.069Z,35.30
2018-11-23T14:21:19.669Z,35.17
2018-11-23T14:23:48.187Z,37.43
2018-11-23T14:26:16.786Z,37.87
2018-11-23T14:28:45.367Z,41.70
2018-11-23T14:31:13.908Z,40.83
2018-11-23T14:33:42.424Z,41.20
2018-11-23T14:36:10.984Z,45.23
2018-11-23T14:38:39.498Z,40.30
2018-11-23T14:41:08.766Z,42.57
2018-11-23T14:43:38.349Z,44.20
2018-11-23T14:46:07.339Z,45.03
2018-11-23T14:48:35.907Z,37.97
2018-11-23T14:51:04.871Z,40.27
2018-11-23T14:53:34.077Z,42.33
2018-11-23T14:56:03.313Z,43.47
2018-11-23T14:58:31.847Z,39.20
2018-11-23T15:01:00.394Z,45.30
2018-11-23T15:03:28.936Z,40.80
2018-11-23T15:05:57.447Z,41.40
2018-11-23T15:08:25.959Z,41.23
2018-11-23T15:10:54.707Z,38.80
2018-11-23T15:13:23.255Z,40.73
2018-11-23T15:15:52.593Z,43.10
2018-11-23T15:18:21.172Z,42.57
2018-11-23T15:20:49.762Z,62.83
2018-11-23T15:23:19.822Z,42.23
2018-11-23T15:25:48.353Z,44.73
2018-11-23T15:28:17.153Z,41.80
2018-11-23T15:30:46.645Z,40.40
2018-11-23T15:33:16.776Z,43.63
2018-11-23T15:35:45.889Z,37.63
2018-11-23T15:38:19.158Z,37.00
2018-11-23T15:40:50.099Z,35.48
2018-11-23T15:43:19.767Z,37.40
2018-11-23T15:45:48.269Z,39.43
2018-11-23T15:48:16.851Z,37.63
2018-11-23T15:50:45.998Z,37.00
2018-11-23T15:53:15.829Z,37.63
2018-11-23T15:55:44.434Z,40.27
2018-11-23T15:58:14.438Z,38.63
2018-11-23T16:00:44.441Z,39.93
2018-11-23T16:03:14.425Z,39.33
2018-11-23T16:05:43.139Z,41.30
2018-11-23T16:08:14.150Z,46.13
2018-11-23T16:10:43.332Z,50.73
2018-11-23T16:13:16.925Z,43.70
2018-11-23T16:15:45.463Z,47.43
2018-11-23T16:18:14.395Z,43.63
2018-11-23T16:20:44.417Z,43.33
2018-11-23T16:23:15.441Z,44.90
2018-11-23T16:25:44.667Z,44.77
2018-11-23T16:28:13.652Z,43.20
2018-11-23T16:30:43.473Z,41.33
2018-11-23T16:33:13.508Z,40.47
2018-11-23T16:35:42.678Z,39.90
2018-11-23T16:38:12.908Z,37.63
2018-11-23T16:40:42.945Z,40.13
2018-11-23T16:43:12.464Z,39.97
2018-11-23T16:45:41.663Z,38.17
2018-11-23T16:48:11.326Z,38.10
2018-11-23T16:50:40.021Z,39.00
2018-11-23T16:53:09.028Z,37.67
2018-11-23T16:55:37.790Z,38.77
2018-11-23T16:58:07.752Z,37.07
2018-11-23T17:00:37.770Z,37.03
2018-11-23T17:03:09.446Z,38.63
2018-11-23T17:05:39.489Z,36.57
2018-11-23T17:08:09.079Z,40.90
2018-11-23T17:10:37.700Z,38.67
2018-11-23T17:13:06.344Z,37.77
2018-11-23T17:15:35.027Z,37.00
2018-11-23T17:18:03.538Z,36.93
2018-11-23T17:20:33.364Z,35.97
2018-11-23T17:23:02.958Z,37.57
2018-11-23T17:25:31.886Z,39.47
2018-11-23T17:28:01.932Z,38.60
2018-11-23T17:30:31.760Z,39.13
2018-11-23T17:33:00.495Z,39.80
2018-11-23T17:35:29.337Z,38.30
2018-11-23T17:37:57.857Z,37.57
2018-11-23T17:40:28.129Z,36.37
2018-11-23T17:42:56.910Z,42.80
2018-11-23T17:45:27.855Z,43.20
2018-11-23T17:47:56.521Z,64.93
2018-11-23T17:50:26.823Z,48.33
2018-11-23T17:52:55.589Z,46.17
2018-11-23T17:55:24.188Z,43.60
2018-11-23T17:57:53.664Z,46.07
2018-11-23T18:00:25.736Z,46.97
2018-11-23T18:02:54.935Z,46.97
2018-11-23T18:05:25.378Z,49.90
2018-11-23T18:07:54.628Z,50.30
2018-11-23T18:10:24.637Z,47.03
2018-11-23T18:12:53.925Z,47.73
2018-11-23T18:15:26.781Z,47.60
2018-11-23T18:17:56.736Z,48.77
2018-11-23T18:20:26.624Z,48.77
2018-11-23T18:22:56.228Z,44.57
2018-11-23T18:25:27.270Z,50.23
2018-11-23T18:28:02.204Z,48.27
2018-11-23T18:30:32.100Z,49.57
2018-11-23T18:33:02.846Z,48.73
2018-11-23T18:35:31.437Z,50.27
2018-11-23T18:37:59.967Z,50.37
2018-11-23T18:40:28.522Z,47.03
2018-11-23T18:42:57.055Z,50.00
2018-11-23T18:45:25.752Z,50.13
2018-11-23T18:47:54.312Z,47.77
2018-11-23T18:50:22.878Z,47.87
2018-11-23T18:52:51.404Z,52.97
2018-11-23T18:55:19.926Z,49.33
2018-11-23T18:57:48.565Z,55.30
2018-11-23T19:00:17.433Z,48.30
2018-11-23T19:02:47.169Z,47.30
2018-11-23T19:05:18.330Z,48.83
2018-11-23T19:07:46.950Z,49.33
2018-11-23T19:10:15.578Z,51.60
2018-11-23T19:12:44.332Z,54.50
2018-11-23T19:15:25.158Z,53.07
2018-11-23T19:17:47.656Z,52.47
2018-11-23T19:20:18.323Z,54.60
2018-11-23T19:22:48.258Z,56.70
2018-11-23T19:25:17.085Z,50.93
2018-11-23T19:27:45.725Z,53.53
2018-11-23T19:30:15.856Z,53.00
2018-11-23T19:32:44.424Z,59.50
2018-11-23T19:35:13.160Z,57.47
2018-11-23T19:37:41.970Z,56.13
2018-11-23T19:40:13.902Z,60.77
2018-11-23T19:42:43.260Z,61.73
2018-11-23T19:45:15.848Z,64.17
2018-11-23T19:47:44.652Z,55.47
2018-11-23T19:50:17.108Z,59.87
2018-11-23T19:52:46.492Z,60.03
2018-11-23T19:55:16.192Z,63.00
2018-11-23T19:57:44.760Z,57.53
2018-11-23T20:00:17.928Z,62.20
2018-11-23T20:02:46.684Z,55.67
2018-11-23T20:05:15.364Z,54.50
2018-11-23T20:07:44.569Z,55.10
2018-11-23T20:10:15.526Z,53.30
2018-11-23T20:12:45.036Z,53.40
2018-11-23T20:15:15.893Z,56.90
2018-11-23T20:17:45.442Z,65.93
2018-11-23T20:20:15.335Z,56.03
2018-11-23T20:22:44.326Z,64.40
2018-11-23T20:25:14.232Z,63.13
2018-11-23T20:27:42.987Z,64.57
2018-11-23T20:30:16.609Z,73.10
2018-11-23T20:32:45.458Z,66.03
2018-11-23T20:35:16.141Z,65.37
2018-11-23T20:37:44.899Z,63.60
2018-11-23T20:40:17.362Z,66.37
2018-11-23T20:42:46.731Z,62.13
2018-11-23T20:45:15.419Z,57.03
2018-11-23T20:47:44.167Z,62.23
2018-11-23T20:50:14.157Z,57.67
2018-11-23T20:52:42.827Z,54.87
2018-11-23T20:55:13.626Z,56.83
2018-11-23T20:57:42.287Z,51.37
2018-11-23T21:00:14.885Z,56.67
2018-11-23T21:02:44.400Z,58.17
2018-11-23T21:05:14.274Z,57.00
2018-11-23T21:07:42.805Z,58.43
2018-11-23T21:10:20.503Z,55.90
2018-11-23T21:12:48.117Z,56.20
2018-11-23T21:15:18.316Z,56.43
2018-11-23T21:17:47.743Z,50.60
2018-11-23T21:20:16.308Z,56.17
2018-11-23T21:22:45.616Z,57.63
2018-11-23T21:25:14.259Z,55.83
2018-11-23T21:27:43.874Z,58.97
2018-11-23T21:30:14.776Z,58.77
2018-11-23T21:32:43.544Z,58.03
2018-11-23T21:35:12.913Z,60.93
2018-11-23T21:37:41.482Z,57.70
2018-11-23T21:40:12.151Z,55.80
2018-11-23T21:42:40.719Z,59.97
2018-11-23T21:45:11.781Z,56.80
2018-11-23T21:47:40.335Z,57.30
2018-11-23T21:50:11.170Z,59.13
2018-11-23T21:52:40.016Z,58.60
2018-11-23T21:55:11.254Z,57.83
2018-11-23T21:57:39.764Z,57.53
2018-11-23T22:00:13.736Z,55.53
2018-11-23T22:02:42.592Z,54.27
2018-11-23T22:05:11.677Z,58.63
2018-11-23T22:07:40.365Z,56.30
2018-11-23T22:10:11.036Z,54.93
2018-11-23T22:12:39.621Z,55.13
2018-11-23T22:15:10.233Z,55.50
2018-11-23T22:17:38.834Z,55.13
2018-11-23T22:20:09.852Z,56.63
2018-11-23T22:22:38.389Z,55.57
2018-11-23T22:25:09.701Z,57.40
2018-11-23T22:27:38.238Z,55.23
2018-11-23T22:30:12.324Z,57.50
2018-11-23T22:32:40.859Z,55.00
2018-11-23T22:35:10.440Z,59.00
2018-11-23T22:37:38.994Z,58.20
2018-11-23T22:40:11.052Z,58.53
2018-11-23T22:42:40.054Z,55.23
2018-11-23T22:45:10.392Z,55.60
2018-11-23T22:47:39.025Z,55.17
2018-11-23T22:50:09.742Z,55.40
2018-11-23T22:52:38.333Z,54.50
2018-11-23T22:55:08.743Z,56.03
2018-11-23T22:57:37.427Z,55.90
2018-11-23T23:00:19.519Z,56.47
2018-11-23T23:02:48.815Z,58.17
2018-11-23T23:05:17.705Z,60.93
2018-11-23T23:07:46.339Z,58.33
2018-11-23T23:10:15.167Z,59.23
2018-11-23T23:12:43.719Z,57.77
2018-11-23T23:15:20.208Z,58.90
2018-11-23T23:17:49.041Z,60.13
2018-11-23T23:20:18.789Z,56.27
2018-11-23T23:22:47.391Z,54.30
2018-11-23T23:25:16.011Z,57.63
2018-11-23T23:27:44.626Z,57.20
2018-11-23T23:30:16.957Z,56.47
2018-11-23T23:32:46.385Z,56.87
2018-11-23T23:35:16.040Z,51.87
2018-11-23T23:37:44.581Z,55.67
2018-11-23T23:40:17.214Z,52.80
2018-11-23T23:42:46.594Z,53.83
2018-11-23T23:45:16.435Z,50.67
2018-11-23T23:47:45.146Z,48.23
2018-11-23T23:50:19.759Z,52.03
2018-11-23T23:52:48.802Z,52.05
2018-11-23T23:55:17.505Z,53.17
2018-11-23T23:57:46.903Z,50.00
