createdAt,value
2018-09-22T00:00:45.158Z,99.90
2018-09-22T00:03:13.657Z,99.90
2018-09-22T00:05:42.180Z,99.90
2018-09-22T00:08:10.693Z,99.90
2018-09-22T00:10:39.255Z,99.90
2018-09-22T00:13:07.818Z,99.90
2018-09-22T00:15:36.436Z,99.90
2018-09-22T00:18:05.009Z,99.90
2018-09-22T00:20:33.673Z,99.90
2018-09-22T00:23:02.178Z,99.90
2018-09-22T00:25:30.749Z,99.90
2018-09-22T00:27:59.301Z,99.90
2018-09-22T00:30:27.843Z,99.90
2018-09-22T00:32:56.377Z,99.90
2018-09-22T00:35:24.906Z,99.90
2018-09-22T00:37:53.426Z,99.90
2018-09-22T00:40:21.945Z,99.90
2018-09-22T00:42:50.545Z,99.90
2018-09-22T00:45:19.153Z,99.90
2018-09-22T00:47:47.680Z,99.90
2018-09-22T00:50:16.189Z,99.90
2018-09-22T00:52:44.790Z,99.90
2018-09-22T00:55:13.309Z,99.90
2018-09-22T00:57:41.869Z,99.90
2018-09-22T01:00:10.419Z,99.90
2018-09-22T01:02:39.025Z,99.90
2018-09-22T01:05:07.585Z,99.90
2018-09-22T01:07:36.134Z,99.90
2018-09-22T01:10:04.721Z,99.90
2018-09-22T01:12:33.300Z,99.90
2018-09-22T01:15:01.940Z,99.90
2018-09-22T01:17:30.481Z,99.90
2018-09-22T01:19:59.002Z,99.90
2018-09-22T01:22:27.569Z,99.90
2018-09-22T01:25:02.362Z,99.90
2018-09-22T01:27:30.889Z,99.90
2018-09-22T01:29:59.415Z,99.90
2018-09-22T01:32:27.919Z,99.90
2018-09-22T01:34:56.458Z,99.90
2018-09-22T01:37:25.029Z,99.90
2018-09-22T01:39:53.578Z,99.90
2018-09-22T01:42:22.090Z,99.90
2018-09-22T01:44:50.663Z,99.90
2018-09-22T01:47:19.165Z,99.90
2018-09-22T01:49:47.692Z,99.90
2018-09-22T01:52:16.211Z,99.90
2018-09-22T01:54:44.741Z,99.90
2018-09-22T01:57:13.240Z,99.90
2018-09-22T01:59:41.773Z,99.90
2018-09-22T02:02:10.362Z,99.90
2018-09-22T02:04:38.905Z,99.90
2018-09-22T02:07:07.426Z,99.90
2018-09-22T02:09:35.969Z,99.90
2018-09-22T02:12:04.518Z,99.90
2018-09-22T02:14:33.048Z,99.90
2018-09-22T02:17:01.557Z,99.90
2018-09-22T02:19:30.158Z,99.90
2018-09-22T02:21:58.673Z,99.90
2018-09-22T02:24:27.223Z,99.90
2018-09-22T02:26:55.753Z,99.90
2018-09-22T02:29:24.390Z,99.90
2018-09-22T02:31:52.897Z,99.90
2018-09-22T02:34:21.457Z,99.90
2018-09-22T02:36:50.010Z,99.90
2018-09-22T02:39:18.550Z,99.90
2018-09-22T02:41:47.090Z,99.90
2018-09-22T02:44:15.664Z,99.90
2018-09-22T02:46:44.204Z,99.90
2018-09-22T02:49:12.734Z,99.90
2018-09-22T02:51:41.334Z,99.90
2018-09-22T02:54:09.926Z,99.90
2018-09-22T02:56:38.556Z,99.90
2018-09-22T02:59:07.281Z,99.90
2018-09-22T03:01:35.884Z,99.90
2018-09-22T03:04:04.413Z,99.90
2018-09-22T03:06:33.020Z,99.90
2018-09-22T03:09:01.486Z,99.90
2018-09-22T03:11:29.994Z,99.90
2018-09-22T03:13:58.464Z,99.90
2018-09-22T03:16:26.982Z,99.90
2018-09-22T03:18:55.500Z,99.90
2018-09-22T03:21:24.053Z,99.90
2018-09-22T03:23:52.546Z,99.90
2018-09-22T03:26:21.099Z,99.90
2018-09-22T03:28:49.593Z,99.90
2018-09-22T03:31:18.197Z,99.90
2018-09-22T03:33:46.802Z,99.90
2018-09-22T03:36:15.314Z,99.90
2018-09-22T03:38:43.861Z,99.90
2018-09-22T03:41:12.500Z,99.90
2018-09-22T03:43:41.023Z,99.90
2018-09-22T03:46:09.686Z,99.90
2018-09-22T03:48:38.238Z,99.90
2018-09-22T03:51:06.732Z,99.90
2018-09-22T03:53:35.322Z,99.90
2018-09-22T03:56:03.890Z,99.90
2018-09-22T03:58:32.379Z,99.90
2018-09-22T04:01:00.923Z,99.90
2018-09-22T04:03:29.434Z,99.90
2018-09-22T04:05:57.966Z,99.90
2018-09-22T04:08:26.501Z,99.90
2018-09-22T04:10:54.994Z,99.90
2018-09-22T04:13:23.495Z,99.90
2018-09-22T04:15:51.990Z,99.90
2018-09-22T04:18:20.593Z,99.90
2018-09-22T04:20:49.275Z,99.90
2018-09-22T04:23:17.781Z,99.90
2018-09-22T04:25:46.279Z,99.90
2018-09-22T04:28:14.788Z,99.90
2018-09-22T04:30:43.310Z,99.90
2018-09-22T04:33:11.835Z,99.90
2018-09-22T04:35:40.342Z,99.90
2018-09-22T04:38:08.902Z,99.90
2018-09-22T04:40:37.431Z,99.90
2018-09-22T04:43:06.011Z,99.90
2018-09-22T04:45:34.547Z,99.90
2018-09-22T04:48:03.051Z,99.90
2018-09-22T04:50:31.600Z,99.90
2018-09-22T04:53:00.118Z,99.90
2018-09-22T04:55:28.704Z,99.90
2018-09-22T04:57:57.198Z,99.90
2018-09-22T05:00:25.725Z,99.90
2018-09-22T05:02:54.275Z,99.90
2018-09-22T05:05:22.806Z,99.90
2018-09-22T05:07:51.325Z,99.90
2018-09-22T05:10:19.863Z,99.90
2018-09-22T05:12:48.354Z,99.90
2018-09-22T05:15:16.908Z,99.90
2018-09-22T05:17:45.430Z,99.90
2018-09-22T05:20:13.968Z,99.90
2018-09-22T05:22:42.508Z,99.90
2018-09-22T05:25:11.044Z,99.90
2018-09-22T05:27:39.577Z,99.90
2018-09-22T05:30:08.123Z,99.90
2018-09-22T05:32:36.715Z,99.90
2018-09-22T05:35:05.331Z,99.90
2018-09-22T05:37:34.079Z,99.90
2018-09-22T05:40:02.675Z,99.90
2018-09-22T05:42:31.191Z,99.90
2018-09-22T05:44:59.772Z,99.90
2018-09-22T05:47:28.442Z,99.90
2018-09-22T05:49:58.021Z,99.90
2018-09-22T05:52:26.692Z,99.90
2018-09-22T05:54:55.330Z,99.90
2018-09-22T05:57:23.894Z,99.90
2018-09-22T05:59:52.414Z,99.90
2018-09-22T06:02:21.051Z,99.90
2018-09-22T06:04:49.591Z,99.90
2018-09-22T06:07:18.136Z,99.90
2018-09-22T06:09:46.647Z,99.90
2018-09-22T06:12:15.191Z,99.90
2018-09-22T06:14:43.713Z,99.90
2018-09-22T06:17:12.406Z,99.90
2018-09-22T06:19:40.946Z,99.90
2018-09-22T06:22:09.475Z,99.90
2018-09-22T06:24:38.036Z,99.90
2018-09-22T06:27:06.801Z,99.90
2018-09-22T06:29:35.326Z,99.90
2018-09-22T06:32:03.841Z,99.90
2018-09-22T06:34:32.359Z,99.90
2018-09-22T06:37:00.891Z,99.90
2018-09-22T06:39:29.433Z,99.90
2018-09-22T06:41:57.943Z,99.90
2018-09-22T06:44:26.535Z,99.90
2018-09-22T06:46:55.067Z,99.90
2018-09-22T06:49:23.607Z,99.90
2018-09-22T06:51:52.127Z,99.90
2018-09-22T06:54:20.682Z,99.90
2018-09-22T06:56:49.226Z,99.90
2018-09-22T06:59:17.928Z,99.90
2018-09-22T07:01:46.495Z,99.90
2018-09-22T07:04:15.047Z,99.90
2018-09-22T07:06:43.571Z,99.90
2018-09-22T07:09:12.088Z,99.90
2018-09-22T07:11:40.606Z,99.90
2018-09-22T07:14:09.194Z,99.90
2018-09-22T07:16:37.715Z,99.90
2018-09-22T07:19:06.371Z,99.90
2018-09-22T07:21:40.167Z,99.90
2018-09-22T07:24:08.730Z,99.90
2018-09-22T07:26:37.281Z,99.90
2018-09-22T07:29:05.822Z,99.90
2018-09-22T07:31:34.355Z,99.90
2018-09-22T07:34:02.852Z,99.90
2018-09-22T07:36:31.718Z,99.90
2018-09-22T07:39:00.219Z,99.90
2018-09-22T07:41:28.798Z,99.90
2018-09-22T07:43:57.325Z,99.90
2018-09-22T07:46:25.866Z,99.90
2018-09-22T07:48:54.416Z,99.90
2018-09-22T07:51:22.925Z,99.90
2018-09-22T07:53:51.466Z,99.90
2018-09-22T07:56:20.059Z,99.90
2018-09-22T07:58:48.543Z,99.90
2018-09-22T08:01:17.096Z,99.90
2018-09-22T08:03:45.628Z,99.90
2018-09-22T08:06:14.230Z,99.90
2018-09-22T08:08:42.775Z,99.90
2018-09-22T08:11:11.406Z,99.90
2018-09-22T08:13:39.970Z,99.90
2018-09-22T08:16:08.536Z,99.90
2018-09-22T08:18:37.054Z,99.90
2018-09-22T08:21:05.999Z,99.90
2018-09-22T08:23:34.611Z,99.90
2018-09-22T08:26:03.218Z,99.90
2018-09-22T08:28:31.798Z,99.90
2018-09-22T08:31:00.302Z,99.90
2018-09-22T08:33:28.835Z,99.90
2018-09-22T08:35:57.381Z,99.90
2018-09-22T08:38:25.936Z,99.90
2018-09-22T08:40:54.428Z,99.90
2018-09-22T08:43:22.974Z,99.90
2018-09-22T08:45:51.491Z,99.90
2018-09-22T08:48:20.034Z,99.90
2018-09-22T08:50:48.655Z,99.90
2018-09-22T08:53:17.170Z,99.90
2018-09-22T08:55:45.671Z,99.90
2018-09-22T08:58:14.219Z,99.90
2018-09-22T09:00:42.843Z,99.90
2018-09-22T09:03:11.389Z,99.90
2018-09-22T09:05:39.939Z,99.90
2018-09-22T09:08:08.456Z,99.90
2018-09-22T09:10:36.947Z,99.90
2018-09-22T09:13:06.760Z,99.90
2018-09-22T09:15:35.297Z,99.90
2018-09-22T09:18:03.883Z,99.90
2018-09-22T09:20:32.434Z,99.90
2018-09-22T09:23:01.068Z,99.90
2018-09-22T09:25:29.703Z,99.90
2018-09-22T09:27:58.178Z,99.90
2018-09-22T09:30:26.722Z,99.90
2018-09-22T09:32:55.250Z,99.90
2018-09-22T09:35:23.842Z,99.90
2018-09-22T09:37:52.466Z,99.90
2018-09-22T09:40:21.025Z,99.90
2018-09-22T09:42:49.614Z,99.90
2018-09-22T09:45:18.274Z,99.90
2018-09-22T09:47:46.902Z,99.90
2018-09-22T09:50:15.494Z,99.90
2018-09-22T09:52:43.998Z,99.90
2018-09-22T09:55:12.537Z,99.90
2018-09-22T09:57:41.063Z,99.90
2018-09-22T10:00:09.694Z,99.90
2018-09-22T10:02:38.275Z,99.90
2018-09-22T10:05:06.992Z,99.90
2018-09-22T10:07:35.573Z,99.90
2018-09-22T10:10:04.191Z,99.90
2018-09-22T10:12:32.703Z,99.90
2018-09-22T10:15:01.277Z,99.90
2018-09-22T10:17:29.827Z,99.90
2018-09-22T10:19:58.383Z,99.90
2018-09-22T10:22:26.982Z,99.90
2018-09-22T10:24:55.571Z,99.90
2018-09-22T10:27:24.096Z,99.90
2018-09-22T10:29:52.638Z,99.90
2018-09-22T10:32:21.150Z,99.90
2018-09-22T10:34:49.662Z,99.90
2018-09-22T10:37:18.214Z,99.90
2018-09-22T10:39:47.756Z,99.90
2018-09-22T10:42:16.288Z,99.90
2018-09-22T10:44:44.791Z,99.90
2018-09-22T10:47:13.458Z,99.90
2018-09-22T10:49:41.985Z,99.90
2018-09-22T10:52:10.520Z,99.90
2018-09-22T10:54:39.095Z,99.90
2018-09-22T10:57:07.638Z,99.90
2018-09-22T10:59:36.199Z,99.90
2018-09-22T11:02:04.746Z,99.90
2018-09-22T11:04:33.273Z,99.90
2018-09-22T11:07:01.850Z,99.90
2018-09-22T11:09:30.386Z,99.90
2018-09-22T11:11:58.922Z,99.90
2018-09-22T11:14:27.435Z,99.90
2018-09-22T11:16:56.113Z,99.90
2018-09-22T11:19:24.660Z,99.90
2018-09-22T11:21:53.275Z,99.90
2018-09-22T11:24:21.787Z,99.90
2018-09-22T11:26:50.350Z,99.90
2018-09-22T11:29:18.862Z,99.90
2018-09-22T11:31:47.373Z,99.90
2018-09-22T11:34:15.879Z,99.90
2018-09-22T11:36:44.426Z,99.90
2018-09-22T11:39:13.041Z,99.90
2018-09-22T11:41:41.638Z,99.90
2018-09-22T11:44:10.466Z,99.90
2018-09-22T11:46:39.014Z,99.90
2018-09-22T11:49:07.570Z,99.90
2018-09-22T11:51:36.202Z,99.90
2018-09-22T11:54:04.771Z,99.90
2018-09-22T11:56:33.347Z,99.90
2018-09-22T11:59:02.011Z,99.90
2018-09-22T12:01:30.556Z,99.90
2018-09-22T12:03:59.123Z,99.90
2018-09-22T12:06:27.721Z,99.90
2018-09-22T12:08:56.256Z,99.90
2018-09-22T12:11:24.772Z,99.90
2018-09-22T12:13:53.318Z,99.60
2018-09-22T12:16:22.695Z,99.90
2018-09-22T12:18:51.399Z,99.90
2018-09-22T12:21:20.056Z,99.80
2018-09-22T12:23:48.624Z,99.90
2018-09-22T12:26:17.142Z,99.90
2018-09-22T12:28:45.728Z,99.30
2018-09-22T12:31:14.243Z,98.70
2018-09-22T12:33:42.818Z,97.90
2018-09-22T12:36:11.350Z,98.30
2018-09-22T12:38:39.886Z,97.90
2018-09-22T12:41:08.420Z,96.60
2018-09-22T12:43:36.906Z,97.50
2018-09-22T12:46:05.483Z,97.20
2018-09-22T12:48:34.020Z,95.90
2018-09-22T12:51:02.585Z,97.00
2018-09-22T12:53:31.132Z,97.20
2018-09-22T12:55:59.654Z,96.20
2018-09-22T12:58:28.170Z,96.70
2018-09-22T13:00:56.757Z,95.90
2018-09-22T13:03:25.266Z,96.10
2018-09-22T13:05:53.956Z,96.70
2018-09-22T13:08:22.475Z,95.10
2018-09-22T13:10:51.060Z,96.00
2018-09-22T13:13:19.658Z,95.10
2018-09-22T13:15:48.243Z,95.00
2018-09-22T13:18:16.743Z,95.20
2018-09-22T13:20:45.253Z,95.40
2018-09-22T13:23:13.762Z,94.10
2018-09-22T13:25:42.354Z,95.00
2018-09-22T13:28:10.860Z,94.60
2018-09-22T13:30:39.410Z,94.00
2018-09-22T13:33:07.925Z,93.30
2018-09-22T13:35:36.455Z,93.70
2018-09-22T13:38:05.018Z,94.20
2018-09-22T13:40:33.576Z,93.40
2018-09-22T13:43:02.145Z,93.60
2018-09-22T13:45:30.692Z,93.80
2018-09-22T13:47:59.213Z,93.40
2018-09-22T13:50:27.740Z,94.10
2018-09-22T13:52:56.266Z,92.90
2018-09-22T13:55:24.807Z,93.70
2018-09-22T13:57:53.288Z,92.90
2018-09-22T14:00:21.870Z,91.60
2018-09-22T14:02:50.467Z,90.70
2018-09-22T14:05:19.035Z,91.50
2018-09-22T14:07:47.579Z,91.60
2018-09-22T14:10:16.244Z,92.10
2018-09-22T14:12:44.703Z,92.00
2018-09-22T14:15:13.242Z,91.90
2018-09-22T14:17:41.831Z,92.30
2018-09-22T14:20:10.426Z,92.30
2018-09-22T14:22:40.088Z,91.80
2018-09-22T14:25:08.626Z,92.10
2018-09-22T14:27:37.232Z,92.50
2018-09-22T14:30:05.886Z,92.20
2018-09-22T14:32:34.454Z,92.20
2018-09-22T14:35:03.106Z,91.80
2018-09-22T14:37:31.902Z,92.30
2018-09-22T14:40:00.519Z,90.90
2018-09-22T14:42:29.081Z,91.30
2018-09-22T14:44:57.600Z,91.30
2018-09-22T14:47:26.166Z,91.80
2018-09-22T14:49:54.696Z,91.90
2018-09-22T14:52:23.250Z,91.90
2018-09-22T14:54:51.893Z,92.30
2018-09-22T14:57:20.458Z,92.20
2018-09-22T14:59:49.035Z,92.00
2018-09-22T15:02:17.674Z,92.60
2018-09-22T15:04:46.256Z,92.40
2018-09-22T15:07:14.812Z,92.30
2018-09-22T15:09:43.436Z,92.50
2018-09-22T15:12:11.994Z,92.60
2018-09-22T15:14:40.549Z,92.30
2018-09-22T15:17:09.126Z,92.30
2018-09-22T15:19:37.931Z,92.00
2018-09-22T15:22:06.846Z,92.50
2018-09-22T15:24:35.556Z,92.50
2018-09-22T15:27:04.152Z,92.70
2018-09-22T15:29:32.730Z,92.90
2018-09-22T15:32:01.279Z,92.90
2018-09-22T15:34:29.844Z,92.70
2018-09-22T15:36:58.434Z,92.70
2018-09-22T15:39:26.979Z,92.60
2018-09-22T15:41:55.545Z,92.90
2018-09-22T15:44:24.973Z,93.10
2018-09-22T15:46:53.571Z,93.10
2018-09-22T15:49:22.231Z,93.50
2018-09-22T15:51:50.823Z,93.40
2018-09-22T15:54:19.447Z,93.50
2018-09-22T15:56:48.040Z,93.10
2018-09-22T15:59:16.570Z,93.20
2018-09-22T16:01:45.164Z,93.30
2018-09-22T16:04:13.822Z,92.80
2018-09-22T16:06:42.418Z,93.30
2018-09-22T16:09:11.092Z,93.30
2018-09-22T16:11:39.763Z,93.40
2018-09-22T16:14:08.375Z,93.60
2018-09-22T16:16:36.947Z,93.50
2018-09-22T16:19:05.888Z,93.20
2018-09-22T16:21:34.556Z,94.00
2018-09-22T16:24:03.161Z,93.80
2018-09-22T16:26:31.822Z,93.70
2018-09-22T16:29:00.419Z,94.00
2018-09-22T16:31:29.110Z,94.20
2018-09-22T16:33:57.743Z,94.30
2018-09-22T16:36:26.355Z,94.00
2018-09-22T16:38:54.999Z,93.80
2018-09-22T16:41:23.614Z,94.20
2018-09-22T16:43:52.287Z,94.10
2018-09-22T16:46:20.952Z,94.30
2018-09-22T16:48:49.620Z,94.40
2018-09-22T16:51:18.194Z,94.20
2018-09-22T16:53:46.798Z,94.10
2018-09-22T16:56:15.390Z,94.40
2018-09-22T16:58:44.031Z,94.40
2018-09-22T17:01:12.677Z,94.20
2018-09-22T17:03:41.280Z,94.30
2018-09-22T17:06:09.837Z,94.40
2018-09-22T17:08:38.482Z,94.20
2018-09-22T17:11:07.001Z,94.30
2018-09-22T17:13:35.598Z,94.70
2018-09-22T17:16:04.239Z,94.90
2018-09-22T17:18:32.741Z,94.40
2018-09-22T17:21:01.263Z,94.80
2018-09-22T17:23:29.815Z,94.90
2018-09-22T17:25:58.428Z,95.40
2018-09-22T17:28:26.984Z,95.00
2018-09-22T17:30:55.486Z,94.70
2018-09-22T17:33:24.126Z,95.30
2018-09-22T17:35:52.691Z,95.20
2018-09-22T17:38:21.222Z,95.10
2018-09-22T17:40:49.762Z,95.40
2018-09-22T17:43:18.383Z,95.50
2018-09-22T17:45:46.887Z,95.70
2018-09-22T17:48:15.438Z,95.60
2018-09-22T17:50:44.021Z,95.60
2018-09-22T17:53:12.607Z,96.30
2018-09-22T17:55:41.241Z,95.80
2018-09-22T17:58:09.841Z,97.70
2018-09-22T18:00:38.424Z,98.80
2018-09-22T18:03:07.020Z,99.60
2018-09-22T18:05:35.559Z,99.90
2018-09-22T18:08:04.078Z,99.90
2018-09-22T18:10:32.620Z,99.90
2018-09-22T18:13:01.109Z,99.90
2018-09-22T18:15:29.767Z,99.90
2018-09-22T18:17:58.321Z,99.90
2018-09-22T18:20:26.958Z,99.90
2018-09-22T18:22:55.477Z,99.90
2018-09-22T18:25:24.142Z,99.90
2018-09-22T18:27:52.602Z,99.90
2018-09-22T18:30:21.444Z,99.90
2018-09-22T18:32:50.289Z,99.90
2018-09-22T18:35:18.843Z,99.90
2018-09-22T18:37:47.440Z,99.90
2018-09-22T18:40:15.986Z,99.90
2018-09-22T18:42:44.495Z,99.90
2018-09-22T18:45:13.068Z,99.90
2018-09-22T18:47:41.658Z,99.90
2018-09-22T18:50:10.198Z,99.90
2018-09-22T18:52:38.810Z,99.90
2018-09-22T18:55:07.554Z,99.90
2018-09-22T18:57:36.314Z,99.90
2018-09-22T19:00:04.994Z,99.90
2018-09-22T19:02:33.641Z,99.90
2018-09-22T19:05:02.148Z,99.90
2018-09-22T19:07:30.671Z,99.90
2018-09-22T19:09:59.292Z,99.90
2018-09-22T19:12:28.103Z,99.90
2018-09-22T19:15:01.139Z,99.90
2018-09-22T19:17:35.464Z,99.90
2018-09-22T19:20:07.883Z,99.90
2018-09-22T19:22:42.034Z,99.90
2018-09-22T19:25:17.167Z,99.90
2018-09-22T19:27:50.678Z,99.90
2018-09-22T19:30:28.754Z,99.90
2018-09-22T19:33:08.786Z,99.90
2018-09-22T19:35:42.622Z,99.90
2018-09-22T19:38:21.135Z,99.90
2018-09-22T19:40:53.609Z,99.90
2018-09-22T19:43:40.672Z,99.90
2018-09-22T19:47:11.982Z,99.90
2018-09-22T19:49:49.535Z,99.90
2018-09-22T19:52:22.590Z,99.90
2018-09-22T19:54:51.183Z,99.90
2018-09-22T19:57:19.779Z,99.90
2018-09-22T19:59:48.268Z,99.90
2018-09-22T20:02:16.886Z,99.90
2018-09-22T20:04:45.528Z,99.90
2018-09-22T20:07:14.195Z,99.90
2018-09-22T20:09:42.810Z,99.90
2018-09-22T20:12:11.369Z,99.90
2018-09-22T20:14:39.899Z,99.90
2018-09-22T20:17:08.521Z,99.90
2018-09-22T20:19:37.195Z,99.90
2018-09-22T20:22:07.519Z,99.90
2018-09-22T20:24:36.113Z,99.90
2018-09-22T20:27:04.654Z,99.90
2018-09-22T20:29:33.262Z,99.90
2018-09-22T20:32:01.821Z,99.90
2018-09-22T20:34:30.471Z,99.90
2018-09-22T20:36:59.155Z,99.90
2018-09-22T20:39:28.742Z,99.90
2018-09-22T20:41:57.254Z,99.90
2018-09-22T20:44:25.965Z,99.90
2018-09-22T20:46:54.582Z,99.90
2018-09-22T20:49:23.197Z,99.90
2018-09-22T20:51:51.822Z,99.90
2018-09-22T20:54:20.446Z,99.90
2018-09-22T20:56:48.993Z,99.90
2018-09-22T20:59:17.554Z,99.90
2018-09-22T21:01:46.160Z,99.90
2018-09-22T21:04:14.767Z,99.90
2018-09-22T21:06:43.356Z,99.90
2018-09-22T21:09:12.020Z,99.90
2018-09-22T21:11:40.860Z,99.90
2018-09-22T21:14:09.522Z,99.90
2018-09-22T21:16:38.137Z,99.90
2018-09-22T21:19:06.779Z,99.90
2018-09-22T21:21:35.451Z,99.90
2018-09-22T21:24:04.131Z,99.90
2018-09-22T21:26:32.738Z,99.90
2018-09-22T21:29:01.291Z,99.90
2018-09-22T21:31:29.915Z,99.90
2018-09-22T21:33:58.468Z,99.90
2018-09-22T21:36:27.044Z,99.90
2018-09-22T21:38:55.653Z,99.90
2018-09-22T21:41:24.202Z,99.90
2018-09-22T21:43:52.713Z,99.90
2018-09-22T21:46:21.354Z,99.90
2018-09-22T21:48:49.918Z,99.90
2018-09-22T21:51:18.480Z,99.90
2018-09-22T21:53:47.018Z,99.90
2018-09-22T21:56:15.620Z,99.90
2018-09-22T21:58:44.214Z,99.90
2018-09-22T22:01:19.147Z,99.90
2018-09-22T22:03:47.734Z,99.90
2018-09-22T22:06:16.261Z,99.90
2018-09-22T22:08:44.848Z,99.90
2018-09-22T22:11:13.487Z,99.90
2018-09-22T22:13:42.070Z,99.90
2018-09-22T22:16:10.743Z,99.90
2018-09-22T22:18:39.310Z,99.90
2018-09-22T22:21:07.950Z,99.90
2018-09-22T22:23:36.534Z,99.90
2018-09-22T22:26:05.474Z,99.90
2018-09-22T22:28:34.051Z,99.90
2018-09-22T22:31:02.646Z,99.90
2018-09-22T22:33:31.275Z,99.90
2018-09-22T22:35:59.833Z,99.90
2018-09-22T22:38:28.432Z,99.90
2018-09-22T22:40:56.993Z,99.90
2018-09-22T22:43:25.907Z,99.90
2018-09-22T22:45:54.550Z,99.90
2018-09-22T22:48:23.120Z,99.90
2018-09-22T22:50:51.734Z,99.90
2018-09-22T22:53:20.351Z,99.90
2018-09-22T22:55:48.870Z,99.90
2018-09-22T22:58:17.506Z,99.90
2018-09-22T23:00:46.067Z,99.90
2018-09-22T23:03:14.623Z,99.90
2018-09-22T23:05:43.231Z,99.90
2018-09-22T23:08:11.774Z,99.90
2018-09-22T23:10:40.294Z,99.90
2018-09-22T23:13:08.783Z,99.90
2018-09-22T23:15:37.307Z,99.90
2018-09-22T23:18:06.136Z,99.90
2018-09-22T23:20:34.770Z,99.90
2018-09-22T23:23:03.246Z,99.90
2018-09-22T23:25:31.782Z,99.90
2018-09-22T23:29:03.708Z,99.90
2018-09-22T23:31:32.258Z,99.90
2018-09-22T23:34:00.832Z,99.90
2018-09-22T23:36:29.399Z,99.90
2018-09-22T23:38:58.023Z,99.90
2018-09-22T23:41:26.515Z,99.90
2018-09-22T23:43:55.002Z,99.90
2018-09-22T23:46:23.734Z,99.90
2018-09-22T23:48:52.254Z,99.90
2018-09-22T23:51:20.794Z,99.90
2018-09-22T23:53:49.304Z,99.90
2018-09-22T23:56:17.842Z,99.90
2018-09-22T23:58:46.344Z,99.90
