createdAt,value
2022-10-05T00:01:01.180Z,12.17
2022-10-05T00:03:38.877Z,11.80
2022-10-05T00:06:05.963Z,12.23
2022-10-05T00:08:36.052Z,13.57
2022-10-05T00:11:05.773Z,13.10
2022-10-05T00:13:33.133Z,11.17
2022-10-05T00:16:14.820Z,12.63
2022-10-05T00:18:43.373Z,15.33
2022-10-05T00:21:28.833Z,14.57
2022-10-05T00:23:58.109Z,13.27
2022-10-05T00:26:31.908Z,10.77
2022-10-05T00:28:58.804Z,13.00
2022-10-05T00:31:32.708Z,12.93
2022-10-05T00:33:59.620Z,12.63
2022-10-05T00:36:26.384Z,15.47
2022-10-05T00:38:54.865Z,12.73
2022-10-05T00:41:34.615Z,12.23
2022-10-05T00:44:40.884Z,14.03
2022-10-05T00:47:36.711Z,10.40
2022-10-05T00:50:28.028Z,11.67
2022-10-05T00:53:28.410Z,19.00
2022-10-05T00:56:17.391Z,12.17
2022-10-05T00:59:26.589Z,13.27
2022-10-05T01:02:37.099Z,17.67
2022-10-05T01:05:21.141Z,10.20
2022-10-05T01:08:28.242Z,13.33
2022-10-05T01:11:20.388Z,9.70
2022-10-05T01:14:15.797Z,12.90
2022-10-05T01:17:25.960Z,12.93
2022-10-05T01:20:21.318Z,12.50
2022-10-05T01:23:26.249Z,15.40
2022-10-05T01:26:28.043Z,12.33
2022-10-05T01:29:29.869Z,12.77
2022-10-05T01:32:29.199Z,11.00
2022-10-05T01:35:21.355Z,11.27
2022-10-05T01:38:43.958Z,11.60
2022-10-05T01:41:26.490Z,11.40
2022-10-05T01:44:09.172Z,9.60
2022-10-05T01:46:43.979Z,8.57
2022-10-05T01:49:50.252Z,10.53
2022-10-05T01:53:04.966Z,9.67
2022-10-05T01:55:54.091Z,8.43
2022-10-05T01:58:54.902Z,13.80
2022-10-05T02:01:46.842Z,14.03
2022-10-05T02:05:01.640Z,11.73
2022-10-05T02:07:53.741Z,12.20
2022-10-05T02:10:37.173Z,10.10
2022-10-05T02:13:14.898Z,15.97
2022-10-05T02:15:51.004Z,9.80
2022-10-05T02:18:26.731Z,10.50
2022-10-05T02:20:58.271Z,16.60
2022-10-05T02:23:32.874Z,14.97
2022-10-05T02:26:02.399Z,28.43
2022-10-05T02:28:46.360Z,10.70
2022-10-05T02:31:42.166Z,11.37
2022-10-05T02:34:40.525Z,12.03
2022-10-05T02:37:43.380Z,14.87
2022-10-05T02:40:34.855Z,12.90
2022-10-05T02:43:19.080Z,21.00
2022-10-05T02:46:11.721Z,14.30
2022-10-05T02:49:09.058Z,22.73
2022-10-05T02:51:38.469Z,10.43
2022-10-05T02:54:18.285Z,12.17
2022-10-05T02:57:28.845Z,12.63
2022-10-05T03:00:19.546Z,10.77
2022-10-05T03:03:02.197Z,11.73
2022-10-05T03:05:45.758Z,10.03
2022-10-05T03:08:26.617Z,11.97
2022-10-05T03:11:23.552Z,12.17
2022-10-05T03:14:23.238Z,12.57
2022-10-05T03:17:10.973Z,9.10
2022-10-05T03:20:11.276Z,9.57
2022-10-05T03:22:49.003Z,10.53
2022-10-05T03:25:26.774Z,10.60
2022-10-05T03:28:15.679Z,11.57
2022-10-05T03:31:04.810Z,12.00
2022-10-05T03:33:49.000Z,12.13
2022-10-05T03:36:29.963Z,12.07
2022-10-05T03:39:16.058Z,12.40
2022-10-05T03:42:28.800Z,12.10
2022-10-05T03:45:25.350Z,11.83
2022-10-05T03:48:05.236Z,10.07
2022-10-05T03:50:41.607Z,9.20
2022-10-05T03:53:20.563Z,11.70
2022-10-05T03:56:04.028Z,11.47
2022-10-05T03:58:50.939Z,9.47
2022-10-05T04:01:25.307Z,12.83
2022-10-05T04:04:04.159Z,11.60
2022-10-05T04:06:42.571Z,11.13
2022-10-05T04:09:23.331Z,14.50
2022-10-05T04:12:24.435Z,10.77
2022-10-05T04:14:59.231Z,10.40
2022-10-05T04:17:40.549Z,11.23
2022-10-05T04:20:46.594Z,11.43
2022-10-05T04:23:53.992Z,11.90
2022-10-05T04:26:35.156Z,12.67
2022-10-05T04:29:19.207Z,14.10
2022-10-05T04:32:16.666Z,14.23
2022-10-05T04:35:32.041Z,12.53
2022-10-05T04:38:20.538Z,12.93
2022-10-05T04:41:03.197Z,15.87
2022-10-05T04:43:54.526Z,16.37
2022-10-05T04:47:02.104Z,85.80
2022-10-05T04:50:09.328Z,18.80
2022-10-05T04:53:07.576Z,19.17
2022-10-05T04:56:11.513Z,18.87
2022-10-05T04:59:37.060Z,19.80
2022-10-05T05:02:28.873Z,29.10
2022-10-05T05:05:24.417Z,25.73
2022-10-05T05:08:23.946Z,24.80
2022-10-05T05:11:24.908Z,23.50
2022-10-05T05:14:12.238Z,28.57
2022-10-05T05:16:43.330Z,23.20
2022-10-05T05:19:44.417Z,21.83
2022-10-05T05:22:52.230Z,22.37
2022-10-05T05:25:46.845Z,24.17
2022-10-05T05:28:26.422Z,25.03
2022-10-05T05:31:10.362Z,22.10
2022-10-05T05:34:26.888Z,25.27
2022-10-05T05:37:42.639Z,21.23
2022-10-05T05:40:50.664Z,23.50
2022-10-05T05:43:26.596Z,28.07
2022-10-05T05:46:08.859Z,27.47
2022-10-05T05:48:41.068Z,26.90
2022-10-05T05:51:42.240Z,25.53
2022-10-05T05:54:27.530Z,23.00
2022-10-05T05:57:38.934Z,28.97
2022-10-05T06:00:13.857Z,22.97
2022-10-05T06:03:12.125Z,24.77
2022-10-05T06:05:47.348Z,25.27
2022-10-05T06:08:29.107Z,25.77
2022-10-05T06:11:06.102Z,29.57
2022-10-05T06:13:41.215Z,25.60
2022-10-05T06:16:38.978Z,27.60
2022-10-05T06:19:19.243Z,29.17
2022-10-05T06:22:03.152Z,30.13
2022-10-05T06:24:40.504Z,29.93
2022-10-05T06:27:23.331Z,30.50
2022-10-05T06:30:03.700Z,31.67
2022-10-05T06:33:14.525Z,36.25
2022-10-05T06:36:10.172Z,26.27
2022-10-05T06:38:42.873Z,31.45
2022-10-05T06:41:48.988Z,31.33
2022-10-05T06:44:22.043Z,31.27
2022-10-05T06:47:10.478Z,36.38
2022-10-05T06:50:04.688Z,30.70
2022-10-05T06:53:02.107Z,33.70
2022-10-05T06:56:20.221Z,34.72
2022-10-05T06:59:06.798Z,42.22
2022-10-05T07:02:01.339Z,35.08
2022-10-05T07:05:41.433Z,37.72
2022-10-05T07:08:55.811Z,32.10
2022-10-05T07:12:08.927Z,38.25
2022-10-05T07:14:51.419Z,34.55
2022-10-05T07:17:45.469Z,35.45
2022-10-05T07:20:31.605Z,34.55
2022-10-05T07:23:08.829Z,32.10
2022-10-05T07:25:43.680Z,32.75
2022-10-05T07:28:20.416Z,31.33
2022-10-05T07:31:06.674Z,32.42
2022-10-05T07:34:05.901Z,30.90
2022-10-05T07:37:06.959Z,28.80
2022-10-05T07:40:01.438Z,32.08
2022-10-05T07:42:40.529Z,32.17
2022-10-05T07:45:33.390Z,25.40
2022-10-05T07:48:17.027Z,27.10
2022-10-05T07:51:01.300Z,23.85
2022-10-05T07:53:37.753Z,24.27
2022-10-05T07:56:32.906Z,21.02
2022-10-05T07:59:07.755Z,21.77
2022-10-05T08:01:47.964Z,21.42
2022-10-05T08:04:30.580Z,20.73
2022-10-05T08:07:04.702Z,22.65
2022-10-05T08:09:54.951Z,19.92
2022-10-05T08:12:43.604Z,20.02
2022-10-05T08:15:16.727Z,19.77
2022-10-05T08:17:55.492Z,21.73
2022-10-05T08:21:00.643Z,18.85
2022-10-05T08:23:42.573Z,20.50
2022-10-05T08:26:49.833Z,20.50
2022-10-05T08:29:25.407Z,19.48
2022-10-05T08:32:14.508Z,21.67
2022-10-05T08:35:19.623Z,18.45
2022-10-05T08:37:48.817Z,19.05
2022-10-05T08:41:02.940Z,18.10
2022-10-05T08:44:03.612Z,19.83
2022-10-05T08:46:55.305Z,16.75
2022-10-05T08:49:42.247Z,21.50
2022-10-05T08:52:48.930Z,18.00
2022-10-05T08:55:33.307Z,20.38
2022-10-05T08:58:43.790Z,16.42
2022-10-05T09:01:50.894Z,15.43
2022-10-05T09:04:51.542Z,16.85
2022-10-05T09:07:44.628Z,14.75
2022-10-05T09:10:29.127Z,17.20
2022-10-05T09:13:36.650Z,15.63
2022-10-05T09:16:43.569Z,16.73
2022-10-05T09:20:08.730Z,13.10
2022-10-05T09:22:57.421Z,17.08
2022-10-05T09:25:54.770Z,12.60
2022-10-05T09:28:37.703Z,11.70
2022-10-05T09:31:34.385Z,13.13
2022-10-05T09:34:51.512Z,10.75
2022-10-05T09:37:54.685Z,10.85
2022-10-05T09:40:48.000Z,15.00
2022-10-05T09:44:08.323Z,9.98
2022-10-05T09:46:59.151Z,10.35
2022-10-05T09:50:04.952Z,8.75
2022-10-05T09:52:56.926Z,8.68
2022-10-05T09:55:47.368Z,9.18
2022-10-05T09:58:58.909Z,8.38
2022-10-05T10:01:34.558Z,12.50
2022-10-05T10:04:34.880Z,7.20
2022-10-05T10:07:50.211Z,6.63
2022-10-05T10:10:38.902Z,6.85
2022-10-05T10:13:34.806Z,9.27
2022-10-05T10:16:36.417Z,7.57
2022-10-05T10:19:17.783Z,7.13
2022-10-05T10:22:33.409Z,4.90
2022-10-05T10:25:36.299Z,7.00
2022-10-05T10:28:30.298Z,5.43
2022-10-05T10:31:26.585Z,6.07
2022-10-05T10:34:44.367Z,6.78
2022-10-05T10:37:35.962Z,4.43
2022-10-05T10:40:37.992Z,7.68
2022-10-05T10:43:29.417Z,4.50
2022-10-05T10:46:12.084Z,7.20
2022-10-05T10:49:21.940Z,3.97
2022-10-05T10:52:33.007Z,3.40
2022-10-05T10:55:29.894Z,3.40
2022-10-05T10:59:04.362Z,3.75
2022-10-05T11:01:54.480Z,4.55
2022-10-05T11:05:03.326Z,2.45
2022-10-05T11:07:42.065Z,4.40
2022-10-05T11:10:31.931Z,4.32
2022-10-05T11:13:13.657Z,4.70
2022-10-05T11:16:01.522Z,2.72
2022-10-05T11:19:11.616Z,3.90
2022-10-05T11:22:10.220Z,2.80
2022-10-05T11:25:18.924Z,2.30
2022-10-05T11:28:14.158Z,3.17
2022-10-05T11:31:53.350Z,3.47
2022-10-05T11:35:16.148Z,5.32
2022-10-05T11:38:25.164Z,2.28
2022-10-05T11:41:17.192Z,3.13
2022-10-05T11:44:09.198Z,3.75
2022-10-05T11:46:53.292Z,3.38
2022-10-05T11:49:40.049Z,2.95
2022-10-05T11:52:21.744Z,5.60
2022-10-05T11:55:09.211Z,4.40
2022-10-05T11:58:04.164Z,4.03
2022-10-05T12:00:50.189Z,2.55
2022-10-05T12:03:34.705Z,3.15
2022-10-05T12:06:19.347Z,4.35
2022-10-05T12:10:12.449Z,3.47
2022-10-05T12:12:53.035Z,2.35
2022-10-05T12:15:48.051Z,2.58
2022-10-05T12:18:48.922Z,2.17
2022-10-05T12:21:37.603Z,4.97
2022-10-05T12:24:28.881Z,2.80
2022-10-05T12:27:06.075Z,2.63
2022-10-05T12:29:46.974Z,2.97
2022-10-05T12:32:33.956Z,4.90
2022-10-05T12:35:47.425Z,3.17
2022-10-05T12:38:30.235Z,2.28
2022-10-05T12:41:36.544Z,2.75
2022-10-05T12:44:39.623Z,2.72
2022-10-05T12:47:28.301Z,3.00
2022-10-05T12:50:13.330Z,4.65
2022-10-05T12:53:22.421Z,2.20
2022-10-05T12:56:09.973Z,2.85
2022-10-05T12:59:27.283Z,3.25
2022-10-05T13:02:16.694Z,2.00
2022-10-05T13:05:01.240Z,2.35
2022-10-05T13:07:57.561Z,3.25
2022-10-05T13:10:40.006Z,1.42
2022-10-05T13:13:47.774Z,2.13
2022-10-05T13:16:34.036Z,1.40
2022-10-05T13:19:53.619Z,2.92
2022-10-05T13:22:46.322Z,2.63
2022-10-05T13:25:26.597Z,3.00
2022-10-05T13:28:08.368Z,2.88
2022-10-05T13:30:37.801Z,2.30
2022-10-05T13:33:25.049Z,1.48
2022-10-05T13:36:11.253Z,2.25
2022-10-05T13:38:47.266Z,1.52
2022-10-05T13:41:16.783Z,1.83
2022-10-05T13:44:05.183Z,2.80
2022-10-05T13:46:49.266Z,2.03
2022-10-05T13:49:29.521Z,3.80
2022-10-05T13:52:08.795Z,1.67
2022-10-05T13:54:55.497Z,3.15
2022-10-05T13:57:59.187Z,3.97
2022-10-05T14:00:27.343Z,3.05
2022-10-05T14:02:57.650Z,1.95
2022-10-05T14:05:31.477Z,2.33
2022-10-05T14:08:04.394Z,2.33
2022-10-05T14:10:44.631Z,2.72
2022-10-05T14:13:44.092Z,2.88
2022-10-05T14:16:18.696Z,3.05
2022-10-05T14:19:15.519Z,2.13
2022-10-05T14:22:10.956Z,3.17
2022-10-05T14:24:53.593Z,2.65
2022-10-05T14:27:29.942Z,3.40
2022-10-05T14:30:24.581Z,6.32
2022-10-05T14:32:56.074Z,3.10
2022-10-05T14:35:28.039Z,3.45
2022-10-05T14:38:02.389Z,3.45
2022-10-05T14:40:37.704Z,3.15
2022-10-05T14:43:20.208Z,3.22
2022-10-05T14:45:55.985Z,2.17
2022-10-05T14:48:24.441Z,2.05
2022-10-05T14:51:04.091Z,5.32
2022-10-05T14:54:01.508Z,6.75
2022-10-05T14:57:13.316Z,3.67
2022-10-05T15:00:13.360Z,2.90
2022-10-05T15:03:31.873Z,1.95
2022-10-05T15:06:02.073Z,2.33
2022-10-05T15:09:24.760Z,3.30
2022-10-05T15:11:57.265Z,2.20
2022-10-05T15:14:33.048Z,2.95
2022-10-05T15:17:04.708Z,3.15
2022-10-05T15:20:02.068Z,3.10
2022-10-05T15:22:35.602Z,3.10
2022-10-05T15:25:51.634Z,2.75
2022-10-05T15:28:42.852Z,5.47
2022-10-05T15:31:36.011Z,2.72
2022-10-05T15:34:29.375Z,2.85
2022-10-05T15:37:23.687Z,3.40
2022-10-05T15:39:59.568Z,2.42
2022-10-05T15:42:43.005Z,3.40
2022-10-05T15:45:37.556Z,3.20
2022-10-05T15:48:28.977Z,3.72
2022-10-05T15:51:21.519Z,3.22
2022-10-05T15:54:20.313Z,3.03
2022-10-05T15:57:07.546Z,3.20
2022-10-05T15:59:55.234Z,6.60
2022-10-05T16:02:52.111Z,3.05
2022-10-05T16:06:10.294Z,3.45
2022-10-05T16:09:19.847Z,4.40
2022-10-05T16:12:04.747Z,4.85
2022-10-05T16:14:42.037Z,5.03
2022-10-05T16:17:47.869Z,3.25
2022-10-05T16:21:02.504Z,3.60
2022-10-05T16:23:44.482Z,3.83
2022-10-05T16:26:43.283Z,5.60
2022-10-05T16:29:55.047Z,6.20
2022-10-05T16:32:37.151Z,3.20
2022-10-05T16:35:48.753Z,4.88
2022-10-05T16:38:34.517Z,5.85
2022-10-05T16:41:27.916Z,3.25
2022-10-05T16:44:16.309Z,4.88
2022-10-05T16:47:01.138Z,3.15
2022-10-05T16:50:05.489Z,4.22
2022-10-05T16:52:36.713Z,3.13
2022-10-05T16:55:13.981Z,3.20
2022-10-05T16:57:51.574Z,4.63
2022-10-05T17:00:30.177Z,4.22
2022-10-05T17:03:40.747Z,3.28
2022-10-05T17:06:26.686Z,5.03
2022-10-05T17:09:22.320Z,4.22
2022-10-05T17:11:57.857Z,4.22
2022-10-05T17:14:29.065Z,4.57
2022-10-05T17:17:36.435Z,3.97
2022-10-05T17:20:47.478Z,4.68
2022-10-05T17:23:39.770Z,4.80
2022-10-05T17:26:39.947Z,3.08
2022-10-05T17:29:41.627Z,4.55
2022-10-05T17:32:36.022Z,5.18
2022-10-05T17:35:20.301Z,4.00
2022-10-05T17:38:23.827Z,6.10
2022-10-05T17:41:11.891Z,5.35
2022-10-05T17:43:39.040Z,6.55
2022-10-05T17:46:10.562Z,4.70
2022-10-05T17:48:54.257Z,6.30
2022-10-05T17:51:48.654Z,17.55
2022-10-05T17:54:43.908Z,7.55
2022-10-05T17:57:10.541Z,8.25
2022-10-05T17:59:45.969Z,15.93
2022-10-05T18:02:22.617Z,141.95
2022-10-05T18:05:04.613Z,30.52
2022-10-05T18:07:37.489Z,11.80
2022-10-05T18:10:11.512Z,9.00
2022-10-05T18:13:38.206Z,6.38
2022-10-05T18:16:07.561Z,6.38
2022-10-05T18:18:56.417Z,5.63
2022-10-05T18:21:30.406Z,5.78
2022-10-05T18:23:58.740Z,5.78
2022-10-05T18:26:41.542Z,7.00
2022-10-05T18:30:05.023Z,5.25
2022-10-05T18:33:02.808Z,6.07
2022-10-05T18:36:39.078Z,5.97
2022-10-05T18:39:28.832Z,5.78
2022-10-05T18:42:16.048Z,6.57
2022-10-05T18:45:03.008Z,5.80
2022-10-05T18:47:46.078Z,5.00
2022-10-05T18:50:38.184Z,4.25
2022-10-05T18:53:46.393Z,6.43
2022-10-05T18:56:23.116Z,5.05
2022-10-05T18:59:26.907Z,5.05
2022-10-05T19:02:10.811Z,6.05
2022-10-05T19:05:46.483Z,7.82
2022-10-05T19:08:24.613Z,5.70
2022-10-05T19:11:17.861Z,5.32
2022-10-05T19:14:05.425Z,5.63
2022-10-05T19:16:54.602Z,6.30
2022-10-05T19:20:30.526Z,4.88
2022-10-05T19:23:18.669Z,8.50
2022-10-05T19:26:12.341Z,7.38
2022-10-05T19:29:26.962Z,6.65
2022-10-05T19:32:18.472Z,6.45
2022-10-05T19:35:27.576Z,6.18
2022-10-05T19:38:39.165Z,8.00
2022-10-05T19:41:27.283Z,10.32
2022-10-05T19:44:17.985Z,8.68
2022-10-05T19:47:28.377Z,12.40
2022-10-05T19:49:57.769Z,9.50
2022-10-05T19:52:36.504Z,7.13
2022-10-05T19:55:34.512Z,7.32
2022-10-05T19:58:01.225Z,11.57
2022-10-05T20:00:32.009Z,15.00
2022-10-05T20:03:27.513Z,7.07
2022-10-05T20:05:57.051Z,6.15
2022-10-05T20:08:26.879Z,7.28
2022-10-05T20:11:14.084Z,6.10
2022-10-05T20:14:10.119Z,5.40
2022-10-05T20:16:55.288Z,4.88
2022-10-05T20:19:49.528Z,7.53
2022-10-05T20:22:46.362Z,10.85
2022-10-05T20:25:19.140Z,10.05
2022-10-05T20:27:55.389Z,10.52
2022-10-05T20:30:29.055Z,8.18
2022-10-05T20:32:59.477Z,7.95
2022-10-05T20:35:30.467Z,12.77
2022-10-05T20:37:59.975Z,16.40
2022-10-05T20:40:29.184Z,21.77
2022-10-05T20:42:57.646Z,12.52
2022-10-05T20:45:24.441Z,9.35
2022-10-05T20:47:51.185Z,13.38
2022-10-05T20:50:18.338Z,5.22
2022-10-05T20:52:45.200Z,7.50
2022-10-05T20:55:12.376Z,7.57
2022-10-05T20:57:41.903Z,6.15
2022-10-05T21:00:11.752Z,4.72
2022-10-05T21:02:39.334Z,3.42
2022-10-05T21:05:07.612Z,7.50
2022-10-05T21:07:34.957Z,3.67
2022-10-05T21:10:03.802Z,4.07
2022-10-05T21:12:30.965Z,3.17
2022-10-05T21:14:59.746Z,4.22
2022-10-05T21:17:26.452Z,3.92
2022-10-05T21:19:53.163Z,5.90
2022-10-05T21:22:19.917Z,4.65
2022-10-05T21:24:46.687Z,5.50
2022-10-05T21:27:13.363Z,4.25
2022-10-05T21:29:41.336Z,6.38
2022-10-05T21:32:11.257Z,3.75
2022-10-05T21:34:39.806Z,4.07
2022-10-05T21:37:07.646Z,4.05
2022-10-05T21:39:35.266Z,2.90
2022-10-05T21:42:02.037Z,3.25
2022-10-05T21:44:28.758Z,3.22
2022-10-05T21:46:56.490Z,4.00
2022-10-05T21:49:24.363Z,2.55
2022-10-05T21:51:51.440Z,5.03
2022-10-05T21:54:22.278Z,3.45
2022-10-05T21:56:54.605Z,4.25
2022-10-05T21:59:29.307Z,3.83
2022-10-05T22:01:56.095Z,6.05
2022-10-05T22:04:22.846Z,3.05
2022-10-05T22:06:49.563Z,3.17
2022-10-05T22:09:16.329Z,3.88
2022-10-05T22:11:47.434Z,2.92
2022-10-05T22:14:17.183Z,3.75
2022-10-05T22:16:44.736Z,3.72
2022-10-05T22:19:17.992Z,3.42
2022-10-05T22:21:44.696Z,3.28
2022-10-05T22:24:11.635Z,5.00
2022-10-05T22:26:41.822Z,4.45
2022-10-05T22:29:09.653Z,3.97
2022-10-05T22:31:37.075Z,3.42
2022-10-05T22:34:03.808Z,4.03
2022-10-05T22:36:30.903Z,5.28
2022-10-05T22:38:57.759Z,2.28
2022-10-05T22:41:24.480Z,6.13
2022-10-05T22:43:51.908Z,4.22
2022-10-05T22:46:18.791Z,4.38
2022-10-05T22:48:45.531Z,2.35
2022-10-05T22:51:12.300Z,6.28
2022-10-05T22:53:39.098Z,4.30
2022-10-05T22:56:12.499Z,2.90
2022-10-05T22:58:41.686Z,3.78
2022-10-05T23:01:12.670Z,3.83
2022-10-05T23:03:40.528Z,4.20
2022-10-05T23:06:14.660Z,3.85
2022-10-05T23:08:42.481Z,4.47
2022-10-05T23:11:15.496Z,5.32
2022-10-05T23:13:42.406Z,5.00
2022-10-05T23:16:22.187Z,4.88
2022-10-05T23:18:51.380Z,4.53
2022-10-05T23:21:20.649Z,4.22
2022-10-05T23:23:50.873Z,2.50
2022-10-05T23:26:21.589Z,4.78
2022-10-05T23:28:49.545Z,3.70
2022-10-05T23:31:20.849Z,3.90
2022-10-05T23:33:47.848Z,4.05
2022-10-05T23:36:21.599Z,3.63
2022-10-05T23:38:49.171Z,3.78
2022-10-05T23:41:16.936Z,5.38
2022-10-05T23:43:44.098Z,1.80
2022-10-05T23:46:12.369Z,2.47
2022-10-05T23:48:39.495Z,0.93
2022-10-05T23:51:08.660Z,2.90
2022-10-05T23:53:35.685Z,2.35
2022-10-05T23:56:02.495Z,1.98
2022-10-05T23:58:29.659Z,2.72
