createdAt,value
2022-09-12T00:00:59.155Z,15.26
2022-09-12T00:01:59.114Z,15.27
2022-09-12T00:02:59.070Z,15.22
2022-09-12T00:03:59.063Z,15.15
2022-09-12T00:04:59.030Z,15.15
2022-09-12T00:05:59.018Z,15.12
2022-09-12T00:06:59.020Z,15.17
2022-09-12T00:07:58.989Z,15.17
2022-09-12T00:08:58.979Z,15.15
2022-09-12T00:09:58.960Z,15.14
2022-09-12T00:10:58.960Z,15.17
2022-09-12T00:11:58.941Z,15.14
2022-09-12T00:12:58.931Z,15.12
2022-09-12T00:13:59.299Z,15.11
2022-09-12T00:14:58.912Z,15.11
2022-09-12T00:15:58.882Z,15.10
2022-09-12T00:16:58.882Z,15.08
2022-09-12T00:17:58.853Z,15.07
2022-09-12T00:18:59.316Z,15.08
2022-09-12T00:19:58.834Z,15.11
2022-09-12T00:20:58.823Z,15.08
2022-09-12T00:21:58.814Z,15.08
2022-09-12T00:22:58.794Z,15.11
2022-09-12T00:23:58.784Z,15.11
2022-09-12T00:24:58.765Z,15.08
2022-09-12T00:25:58.754Z,15.10
2022-09-12T00:26:58.755Z,15.05
2022-09-12T00:27:58.734Z,15.07
2022-09-12T00:28:58.715Z,15.03
2022-09-12T00:29:58.696Z,15.04
2022-09-12T00:30:58.687Z,15.03
2022-09-12T00:31:58.726Z,15.04
2022-09-12T00:32:58.666Z,15.04
2022-09-12T00:33:58.647Z,14.97
2022-09-12T00:34:58.641Z,14.97
2022-09-12T00:35:58.619Z,14.95
2022-09-12T00:36:58.619Z,14.93
2022-09-12T00:37:58.597Z,14.90
2022-09-12T00:38:58.579Z,14.89
2022-09-12T00:39:58.625Z,14.85
2022-09-12T00:40:58.560Z,14.85
2022-09-12T00:41:58.555Z,14.79
2022-09-12T00:42:58.531Z,14.78
2022-09-12T00:43:58.527Z,14.71
2022-09-12T00:44:58.505Z,14.67
2022-09-12T00:45:58.519Z,14.66
2022-09-12T00:46:58.489Z,14.59
2022-09-12T00:47:58.461Z,14.59
2022-09-12T00:48:58.460Z,14.55
2022-09-12T00:49:58.434Z,14.53
2022-09-12T00:50:58.432Z,14.49
2022-09-12T00:51:58.404Z,14.48
2022-09-12T00:52:58.404Z,14.44
2022-09-12T00:53:58.384Z,14.44
2022-09-12T00:54:58.376Z,14.38
2022-09-12T00:55:58.362Z,14.38
2022-09-12T00:56:58.344Z,14.36
2022-09-12T00:57:58.324Z,14.36
2022-09-12T00:58:58.320Z,14.37
2022-09-12T00:59:58.295Z,14.31
2022-09-12T01:00:58.399Z,14.33
2022-09-12T01:01:58.400Z,14.31
2022-09-12T01:02:58.270Z,14.33
2022-09-12T01:03:58.246Z,14.30
2022-09-12T01:04:58.247Z,14.26
2022-09-12T01:05:58.239Z,14.27
2022-09-12T01:06:58.222Z,14.27
2022-09-12T01:07:58.198Z,14.22
2022-09-12T01:08:58.197Z,14.18
2022-09-12T01:09:58.168Z,14.19
2022-09-12T01:10:58.169Z,14.13
2022-09-12T01:11:58.151Z,14.16
2022-09-12T01:12:58.131Z,14.11
2022-09-12T01:13:58.120Z,14.08
2022-09-12T01:14:58.120Z,14.01
2022-09-12T01:15:58.090Z,14.01
2022-09-12T01:16:58.080Z,14.03
2022-09-12T01:17:58.061Z,13.97
2022-09-12T01:18:58.060Z,13.93
2022-09-12T01:19:58.051Z,13.96
2022-09-12T01:20:58.034Z,13.94
2022-09-12T01:21:58.012Z,13.88
2022-09-12T01:22:58.008Z,13.85
2022-09-12T01:23:57.994Z,13.83
2022-09-12T01:24:57.993Z,13.80
2022-09-12T01:25:57.953Z,13.80
2022-09-12T01:26:57.953Z,13.78
2022-09-12T01:27:57.934Z,13.75
2022-09-12T01:28:57.932Z,13.73
2022-09-12T01:29:57.909Z,13.75
2022-09-12T01:30:57.896Z,13.72
2022-09-12T01:31:57.927Z,13.67
2022-09-12T01:32:57.865Z,13.68
2022-09-12T01:33:57.857Z,13.67
2022-09-12T01:36:10.881Z,13.67
2022-09-12T01:37:07.028Z,13.67
2022-09-12T01:38:07.019Z,13.71
2022-09-12T01:39:07.004Z,13.72
2022-09-12T01:40:07.012Z,13.73
2022-09-12T01:41:06.978Z,13.76
2022-09-12T01:42:06.961Z,13.76
2022-09-12T01:43:06.955Z,13.79
2022-09-12T01:44:06.942Z,13.82
2022-09-12T01:45:06.934Z,13.86
2022-09-12T01:46:06.951Z,13.85
2022-09-12T01:47:06.892Z,13.88
2022-09-12T01:48:06.882Z,13.90
2022-09-12T01:49:07.812Z,13.90
2022-09-12T01:50:06.865Z,13.96
2022-09-12T01:51:06.842Z,13.98
2022-09-12T01:52:06.833Z,14.00
2022-09-12T01:53:06.814Z,14.04
2022-09-12T01:54:06.806Z,14.04
2022-09-12T01:55:09.695Z,14.03
2022-09-12T01:56:06.775Z,14.05
2022-09-12T01:57:06.764Z,14.08
2022-09-12T01:58:06.755Z,14.01
2022-09-12T01:59:06.735Z,14.03
2022-09-12T02:00:06.737Z,14.03
2022-09-12T02:01:06.757Z,14.03
2022-09-12T02:02:06.730Z,14.08
2022-09-12T02:03:06.689Z,14.05
2022-09-12T02:04:06.673Z,14.05
2022-09-12T02:05:06.667Z,14.03
2022-09-12T02:06:06.647Z,14.01
2022-09-12T02:07:06.647Z,14.01
2022-09-12T02:08:06.629Z,14.03
2022-09-12T02:09:06.608Z,14.01
2022-09-12T02:10:06.606Z,14.04
2022-09-12T02:11:06.600Z,14.03
2022-09-12T02:12:06.569Z,14.04
2022-09-12T02:13:06.549Z,14.00
2022-09-12T02:14:06.551Z,14.01
2022-09-12T02:15:06.541Z,14.03
2022-09-12T02:16:06.524Z,14.04
2022-09-12T02:17:06.500Z,14.03
2022-09-12T02:18:06.490Z,14.00
2022-09-12T02:19:07.425Z,13.98
2022-09-12T02:20:06.472Z,13.97
2022-09-12T02:21:06.454Z,13.96
2022-09-12T02:22:06.441Z,13.96
2022-09-12T02:23:06.422Z,13.93
2022-09-12T02:24:06.413Z,13.90
2022-09-12T02:25:06.407Z,13.91
2022-09-12T02:26:06.384Z,13.93
2022-09-12T02:27:06.373Z,13.93
2022-09-12T02:28:06.363Z,13.94
2022-09-12T02:29:06.344Z,13.93
2022-09-12T02:30:06.346Z,13.94
2022-09-12T02:31:06.362Z,13.94
2022-09-12T02:32:06.304Z,13.96
2022-09-12T02:33:06.295Z,13.98
2022-09-12T02:34:07.230Z,13.96
2022-09-12T02:35:06.296Z,13.98
2022-09-12T02:36:06.266Z,13.98
2022-09-12T02:37:06.237Z,14.01
2022-09-12T02:38:06.241Z,14.03
2022-09-12T02:39:06.206Z,14.04
2022-09-12T02:40:06.268Z,14.09
2022-09-12T02:41:06.185Z,14.01
2022-09-12T02:42:07.127Z,13.98
2022-09-12T02:43:06.159Z,14.04
2022-09-12T02:44:06.148Z,14.04
2022-09-12T02:45:06.134Z,14.03
2022-09-12T02:46:06.164Z,14.05
2022-09-12T02:47:06.110Z,14.05
2022-09-12T02:48:06.089Z,14.09
2022-09-12T02:49:09.302Z,14.09
2022-09-12T02:50:06.080Z,14.11
2022-09-12T02:51:06.051Z,14.12
2022-09-12T02:52:06.040Z,14.13
2022-09-12T02:53:06.033Z,14.21
2022-09-12T02:54:06.979Z,14.19
2022-09-12T02:55:06.002Z,14.16
2022-09-12T02:56:05.989Z,14.18
2022-09-12T02:57:05.982Z,14.23
2022-09-12T02:58:06.910Z,14.21
2022-09-12T02:59:05.964Z,14.23
2022-09-12T03:00:05.934Z,14.23
2022-09-12T03:01:05.996Z,14.27
2022-09-12T03:02:06.947Z,14.31
2022-09-12T03:03:05.901Z,14.22
2022-09-12T03:04:05.898Z,14.27
2022-09-12T03:05:05.864Z,14.26
2022-09-12T03:06:05.856Z,14.22
2022-09-12T03:07:05.836Z,14.21
2022-09-12T03:08:05.825Z,14.19
2022-09-12T03:09:05.815Z,14.12
2022-09-12T03:10:05.803Z,14.13
2022-09-12T03:11:05.786Z,14.04
2022-09-12T03:12:05.776Z,14.05
2022-09-12T03:13:05.767Z,14.01
2022-09-12T03:14:06.715Z,14.05
2022-09-12T03:15:05.738Z,14.03
2022-09-12T03:16:05.764Z,14.03
2022-09-12T03:17:05.710Z,14.01
2022-09-12T03:18:05.710Z,14.01
2022-09-12T03:19:05.698Z,14.00
2022-09-12T03:20:05.669Z,14.01
2022-09-12T03:21:05.679Z,14.01
2022-09-12T03:22:05.656Z,13.98
2022-09-12T03:23:05.630Z,13.98
2022-09-12T03:24:05.636Z,13.98
2022-09-12T03:25:05.643Z,13.98
2022-09-12T03:26:05.591Z,14.00
2022-09-12T03:27:05.582Z,13.97
2022-09-12T03:28:05.565Z,13.98
2022-09-12T03:29:05.563Z,13.96
2022-09-12T03:30:05.529Z,14.00
2022-09-12T03:31:05.610Z,13.98
2022-09-12T03:32:05.511Z,13.98
2022-09-12T03:33:05.499Z,13.97
2022-09-12T03:34:05.572Z,13.97
2022-09-12T03:35:05.474Z,14.00
2022-09-12T03:36:05.454Z,14.04
2022-09-12T03:37:05.444Z,14.01
2022-09-12T03:38:05.426Z,14.03
2022-09-12T03:39:05.425Z,14.00
2022-09-12T03:40:05.423Z,14.00
2022-09-12T03:41:05.397Z,14.00
2022-09-12T03:42:05.374Z,14.01
2022-09-12T03:43:05.365Z,13.98
2022-09-12T03:44:05.385Z,14.01
2022-09-12T03:45:05.337Z,13.98
2022-09-12T03:46:05.354Z,13.96
2022-09-12T03:47:09.256Z,13.98
2022-09-12T03:48:06.306Z,13.94
2022-09-12T03:49:05.294Z,13.94
2022-09-12T03:50:05.269Z,13.94
2022-09-12T03:51:05.257Z,13.91
2022-09-12T03:52:05.238Z,13.90
2022-09-12T03:53:05.232Z,13.90
2022-09-12T03:54:05.228Z,13.86
2022-09-12T03:55:05.209Z,13.85
2022-09-12T03:56:05.189Z,13.83
2022-09-12T03:57:05.180Z,13.86
2022-09-12T03:58:05.160Z,13.82
2022-09-12T03:59:05.971Z,13.83
2022-09-12T04:00:05.140Z,13.80
2022-09-12T04:01:05.188Z,13.85
2022-09-12T04:02:05.144Z,13.83
2022-09-12T04:03:05.102Z,13.86
2022-09-12T04:04:05.092Z,13.83
2022-09-12T04:05:05.072Z,13.88
2022-09-12T04:06:05.052Z,13.86
2022-09-12T04:07:05.052Z,13.88
2022-09-12T04:08:05.034Z,13.85
2022-09-12T04:09:05.023Z,13.91
2022-09-12T04:10:05.003Z,13.91
2022-09-12T04:11:04.996Z,13.91
2022-09-12T04:12:04.974Z,13.93
2022-09-12T04:13:04.974Z,13.96
2022-09-12T04:14:04.947Z,13.96
2022-09-12T04:15:04.946Z,13.97
2022-09-12T04:16:04.926Z,13.96
2022-09-12T04:17:04.915Z,13.96
2022-09-12T04:18:06.092Z,13.98
2022-09-12T04:19:04.886Z,14.01
2022-09-12T04:20:04.866Z,13.98
2022-09-12T04:21:04.865Z,13.98
2022-09-12T04:22:04.847Z,14.00
2022-09-12T04:23:04.848Z,13.98
2022-09-12T04:24:04.818Z,13.98
2022-09-12T04:25:04.807Z,14.00
2022-09-12T04:26:04.788Z,13.97
2022-09-12T04:27:07.739Z,13.97
2022-09-12T04:28:04.768Z,13.96
2022-09-12T04:29:04.774Z,13.93
2022-09-12T04:30:04.746Z,13.88
2022-09-12T04:31:04.779Z,13.88
2022-09-12T04:32:04.710Z,13.86
2022-09-12T04:33:08.011Z,13.88
2022-09-12T04:34:04.681Z,13.85
2022-09-12T04:35:04.678Z,13.80
2022-09-12T04:36:04.661Z,13.78
2022-09-12T04:37:04.649Z,13.78
2022-09-12T04:38:04.644Z,13.73
2022-09-12T04:39:04.625Z,13.65
2022-09-12T04:40:04.691Z,13.68
2022-09-12T04:41:04.602Z,13.63
2022-09-12T04:42:04.588Z,13.60
2022-09-12T04:43:04.583Z,13.60
2022-09-12T04:44:04.555Z,13.57
2022-09-12T04:45:04.543Z,13.55
2022-09-12T04:46:04.658Z,13.54
2022-09-12T04:47:04.526Z,13.54
2022-09-12T04:48:04.519Z,13.49
2022-09-12T04:49:04.495Z,13.47
2022-09-12T04:50:04.491Z,13.46
2022-09-12T04:51:04.469Z,13.43
2022-09-12T04:52:04.446Z,13.46
2022-09-12T04:53:04.447Z,13.46
2022-09-12T04:54:04.426Z,13.46
2022-09-12T04:55:04.418Z,13.42
2022-09-12T04:56:04.398Z,13.42
2022-09-12T04:57:05.339Z,13.39
2022-09-12T04:58:04.378Z,13.40
2022-09-12T04:59:04.361Z,13.38
2022-09-12T05:00:07.177Z,13.38
2022-09-12T05:01:04.340Z,13.38
2022-09-12T05:02:04.351Z,13.40
2022-09-12T05:03:04.319Z,13.39
2022-09-12T05:04:04.289Z,13.40
2022-09-12T05:05:04.280Z,13.40
2022-09-12T05:06:04.260Z,13.39
2022-09-12T05:07:04.260Z,13.42
2022-09-12T05:08:04.240Z,13.39
2022-09-12T05:09:04.230Z,13.42
2022-09-12T05:10:04.212Z,13.39
2022-09-12T05:11:04.209Z,13.38
2022-09-12T05:12:05.233Z,13.39
2022-09-12T05:13:04.182Z,13.38
2022-09-12T05:14:04.163Z,13.39
2022-09-12T05:15:04.154Z,13.36
2022-09-12T05:16:04.146Z,13.38
2022-09-12T05:17:04.181Z,13.36
2022-09-12T05:18:04.113Z,13.39
2022-09-12T05:19:04.102Z,13.36
2022-09-12T05:20:04.085Z,13.36
2022-09-12T05:21:04.073Z,13.36
2022-09-12T05:22:05.027Z,13.43
2022-09-12T05:23:04.055Z,13.39
2022-09-12T05:24:04.026Z,13.42
2022-09-12T05:25:04.016Z,13.46
2022-09-12T05:26:03.995Z,13.47
2022-09-12T05:27:03.986Z,13.51
2022-09-12T05:28:03.987Z,13.53
2022-09-12T05:29:03.968Z,13.55
2022-09-12T05:30:03.946Z,13.61
2022-09-12T05:31:03.993Z,13.58
2022-09-12T05:32:03.917Z,13.65
2022-09-12T05:33:03.918Z,13.65
2022-09-12T05:34:03.889Z,13.65
2022-09-12T05:35:03.888Z,13.73
2022-09-12T05:36:03.868Z,13.73
2022-09-12T05:37:03.859Z,13.75
2022-09-12T05:38:03.849Z,13.80
2022-09-12T05:39:03.839Z,13.82
2022-09-12T05:40:03.865Z,13.85
2022-09-12T05:41:03.799Z,13.86
2022-09-12T05:42:03.790Z,13.93
2022-09-12T05:43:03.791Z,13.91
2022-09-12T05:44:03.765Z,13.98
2022-09-12T05:45:03.752Z,14.03
2022-09-12T05:46:03.832Z,13.98
2022-09-12T05:47:03.732Z,14.03
2022-09-12T05:48:03.716Z,14.03
2022-09-12T05:49:03.701Z,14.08
2022-09-12T05:50:03.691Z,14.11
2022-09-12T05:51:03.710Z,14.15
2022-09-12T05:52:03.663Z,14.28
2022-09-12T05:53:03.644Z,14.26
2022-09-12T05:54:03.654Z,14.28
2022-09-12T05:55:03.624Z,14.34
2022-09-12T05:56:03.606Z,14.45
2022-09-12T05:57:03.606Z,14.51
2022-09-12T05:58:03.574Z,14.56
2022-09-12T05:59:03.571Z,14.58
2022-09-12T06:00:03.546Z,14.64
2022-09-12T06:01:03.584Z,14.69
2022-09-12T06:02:03.583Z,14.73
2022-09-12T06:03:03.519Z,14.71
2022-09-12T06:04:03.532Z,14.78
2022-09-12T06:05:03.490Z,14.83
2022-09-12T06:06:03.469Z,14.86
2022-09-12T06:07:03.467Z,14.95
2022-09-12T06:08:03.438Z,14.95
2022-09-12T06:09:03.433Z,14.99
2022-09-12T06:10:03.419Z,14.99
2022-09-12T06:11:03.408Z,15.03
2022-09-12T06:12:03.399Z,15.10
2022-09-12T06:13:03.381Z,15.14
2022-09-12T06:14:03.359Z,15.17
2022-09-12T06:15:03.360Z,15.22
2022-09-12T06:16:03.340Z,15.29
2022-09-12T06:17:03.409Z,15.35
2022-09-12T06:18:03.312Z,15.38
2022-09-12T06:19:03.298Z,15.44
2022-09-12T06:20:03.282Z,15.48
2022-09-12T06:21:03.271Z,15.52
2022-09-12T06:22:03.261Z,15.63
2022-09-12T06:23:03.242Z,15.65
2022-09-12T06:24:03.222Z,15.65
2022-09-12T06:25:03.220Z,15.72
2022-09-12T06:26:04.155Z,15.76
2022-09-12T06:27:03.203Z,15.78
2022-09-12T06:28:03.175Z,15.78
2022-09-12T06:29:03.173Z,15.84
2022-09-12T06:30:03.159Z,15.88
2022-09-12T06:31:03.183Z,15.88
2022-09-12T06:32:03.127Z,15.88
2022-09-12T06:33:03.116Z,15.87
2022-09-12T06:34:03.103Z,15.88
2022-09-12T06:35:03.095Z,15.90
2022-09-12T06:36:03.066Z,15.90
2022-09-12T06:37:03.067Z,15.90
2022-09-12T06:38:03.048Z,15.88
2022-09-12T06:39:03.028Z,15.88
2022-09-12T06:40:03.049Z,15.84
2022-09-12T06:41:03.005Z,15.83
2022-09-12T06:42:03.011Z,15.80
2022-09-12T06:43:02.976Z,15.83
2022-09-12T06:44:02.961Z,15.78
2022-09-12T06:45:02.949Z,15.77
2022-09-12T06:46:02.988Z,15.63
2022-09-12T06:47:02.931Z,15.65
2022-09-12T06:48:02.908Z,15.62
2022-09-12T06:49:02.891Z,15.56
2022-09-12T06:50:02.880Z,15.56
2022-09-12T06:51:02.871Z,15.59
2022-09-12T06:52:02.862Z,15.56
2022-09-12T06:53:02.843Z,15.56
2022-09-12T06:54:02.822Z,15.51
2022-09-12T06:55:02.812Z,15.50
2022-09-12T06:56:02.816Z,15.40
2022-09-12T06:57:02.823Z,15.35
2022-09-12T06:58:02.773Z,15.35
2022-09-12T06:59:02.786Z,15.30
2022-09-12T07:00:02.764Z,15.32
2022-09-12T07:01:02.784Z,15.19
2022-09-12T07:02:02.809Z,15.14
2022-09-12T07:03:02.704Z,15.08
2022-09-12T07:04:02.685Z,15.11
2022-09-12T07:05:02.684Z,15.14
2022-09-12T07:06:02.668Z,15.20
2022-09-12T07:07:02.665Z,15.20
2022-09-12T07:08:02.636Z,15.27
2022-09-12T07:09:02.653Z,15.32
2022-09-12T07:10:02.609Z,15.44
2022-09-12T07:11:02.599Z,15.48
2022-09-12T07:12:02.589Z,15.60
2022-09-12T07:13:02.570Z,15.80
2022-09-12T07:14:02.551Z,15.93
2022-09-12T07:15:02.538Z,15.90
2022-09-12T07:16:02.524Z,15.91
2022-09-12T07:17:02.550Z,15.91
2022-09-12T07:18:02.507Z,15.99
2022-09-12T07:19:02.508Z,16.00
2022-09-12T07:20:02.470Z,16.02
2022-09-12T07:21:02.458Z,16.03
2022-09-12T07:22:02.452Z,16.02
2022-09-12T07:23:02.432Z,16.08
2022-09-12T07:24:02.422Z,16.22
2022-09-12T07:25:02.403Z,16.34
2022-09-12T07:26:02.393Z,16.39
2022-09-12T07:27:02.384Z,16.40
2022-09-12T07:28:02.364Z,16.46
2022-09-12T07:29:19.060Z,16.58
2022-09-12T07:30:03.337Z,16.69
2022-09-12T07:31:02.344Z,16.69
2022-09-12T07:32:02.315Z,16.67
2022-09-12T07:33:02.295Z,16.69
2022-09-12T07:34:02.275Z,16.67
2022-09-12T07:35:02.277Z,16.73
2022-09-12T07:36:02.255Z,16.76
2022-09-12T07:37:02.250Z,16.87
2022-09-12T07:38:02.234Z,16.91
2022-09-12T07:39:02.246Z,16.91
2022-09-12T07:40:02.284Z,16.99
2022-09-12T07:41:02.187Z,16.83
2022-09-12T07:42:02.187Z,16.95
2022-09-12T07:43:02.159Z,17.02
2022-09-12T07:44:02.163Z,17.06
2022-09-12T07:45:02.149Z,17.17
2022-09-12T07:46:02.171Z,17.38
2022-09-12T07:47:02.126Z,17.43
2022-09-12T07:48:02.095Z,17.35
2022-09-12T07:49:02.079Z,17.30
2022-09-12T07:50:02.071Z,17.24
2022-09-12T07:51:02.065Z,17.27
2022-09-12T07:52:02.042Z,17.31
2022-09-12T07:53:02.021Z,17.28
2022-09-12T07:54:02.015Z,17.30
2022-09-12T07:55:02.004Z,17.25
2022-09-12T07:56:01.999Z,17.31
2022-09-12T07:57:01.979Z,17.31
2022-09-12T07:58:01.972Z,17.24
2022-09-12T07:59:01.943Z,17.32
2022-09-12T08:00:01.935Z,17.37
2022-09-12T08:01:02.000Z,17.32
2022-09-12T08:02:01.969Z,17.31
2022-09-12T08:03:01.889Z,17.35
2022-09-12T08:04:01.884Z,17.34
2022-09-12T08:05:01.866Z,17.45
2022-09-12T08:06:01.866Z,17.47
2022-09-12T08:07:01.845Z,17.59
2022-09-12T08:08:01.836Z,17.71
2022-09-12T08:09:01.815Z,17.79
2022-09-12T08:10:01.797Z,17.71
2022-09-12T08:11:01.797Z,17.72
2022-09-12T08:12:01.774Z,17.78
2022-09-12T08:13:01.758Z,17.79
2022-09-12T08:14:01.757Z,17.75
2022-09-12T08:15:01.733Z,17.68
2022-09-12T08:16:01.767Z,17.68
2022-09-12T08:17:01.710Z,17.78
2022-09-12T08:18:01.696Z,17.84
2022-09-12T08:19:01.680Z,17.91
2022-09-12T08:20:01.672Z,17.94
2022-09-12T08:21:01.660Z,17.94
2022-09-12T08:22:01.638Z,18.02
2022-09-12T08:23:01.621Z,18.11
2022-09-12T08:24:01.623Z,18.09
2022-09-12T08:25:01.600Z,18.11
2022-09-12T08:26:05.792Z,18.09
2022-09-12T08:27:01.575Z,18.03
2022-09-12T08:28:01.574Z,17.97
2022-09-12T08:29:01.543Z,17.88
2022-09-12T08:30:01.534Z,17.79
2022-09-12T08:31:01.561Z,17.78
2022-09-12T08:32:01.507Z,17.79
2022-09-12T08:33:01.494Z,17.84
2022-09-12T08:34:01.486Z,17.86
2022-09-12T08:35:01.466Z,17.90
2022-09-12T08:36:01.467Z,17.87
2022-09-12T08:37:01.436Z,17.94
2022-09-12T08:38:01.430Z,17.90
2022-09-12T08:39:01.426Z,17.87
2022-09-12T08:40:01.437Z,17.83
2022-09-12T08:41:01.394Z,17.78
2022-09-12T08:42:01.416Z,17.79
2022-09-12T08:43:01.359Z,17.83
2022-09-12T08:44:01.352Z,17.87
2022-09-12T08:45:01.338Z,17.88
2022-09-12T08:46:01.405Z,17.96
2022-09-12T08:47:01.311Z,18.02
2022-09-12T08:48:01.300Z,18.12
2022-09-12T08:49:01.280Z,18.20
2022-09-12T08:50:02.229Z,18.26
2022-09-12T08:51:01.261Z,18.31
2022-09-12T08:52:01.241Z,18.46
2022-09-12T08:53:01.231Z,18.51
2022-09-12T08:54:01.215Z,18.54
2022-09-12T08:55:01.205Z,18.43
2022-09-12T08:56:01.193Z,18.48
2022-09-12T08:57:01.173Z,18.38
2022-09-12T08:58:01.164Z,18.34
2022-09-12T08:59:01.143Z,18.43
2022-09-12T09:00:01.141Z,18.49
2022-09-12T09:01:01.114Z,18.57
2022-09-12T09:02:01.203Z,18.61
2022-09-12T09:03:01.094Z,18.51
2022-09-12T09:04:01.083Z,18.45
2022-09-12T09:05:01.077Z,18.51
2022-09-12T09:06:01.057Z,18.57
2022-09-12T09:07:01.037Z,18.64
2022-09-12T09:08:01.036Z,18.76
2022-09-12T09:09:01.015Z,18.91
2022-09-12T09:10:01.018Z,19.01
2022-09-12T09:11:00.998Z,19.13
2022-09-12T09:12:00.979Z,19.12
2022-09-12T09:13:00.960Z,19.09
2022-09-12T09:14:04.882Z,19.19
2022-09-12T09:15:00.942Z,19.19
2022-09-12T09:16:00.987Z,19.27
2022-09-12T09:17:00.910Z,19.39
2022-09-12T09:18:00.891Z,19.41
2022-09-12T09:19:00.880Z,19.47
2022-09-12T09:20:00.893Z,19.49
2022-09-12T09:21:00.851Z,19.39
2022-09-12T09:22:00.842Z,19.42
2022-09-12T09:23:00.903Z,19.30
2022-09-12T09:24:00.822Z,19.31
2022-09-12T09:25:00.812Z,19.26
2022-09-12T09:26:00.809Z,19.20
2022-09-12T09:27:00.784Z,19.08
2022-09-12T09:28:00.778Z,19.13
2022-09-12T09:29:00.744Z,19.30
2022-09-12T09:30:00.776Z,19.37
2022-09-12T09:31:00.802Z,19.49
2022-09-12T09:32:00.724Z,19.44
2022-09-12T09:33:00.695Z,19.35
2022-09-12T09:34:00.686Z,19.35
2022-09-12T09:35:00.677Z,19.32
2022-09-12T09:36:00.657Z,19.30
2022-09-12T09:37:00.637Z,19.34
2022-09-12T09:38:00.635Z,19.24
2022-09-12T09:39:00.619Z,19.27
2022-09-12T09:40:00.683Z,19.26
2022-09-12T09:41:00.595Z,19.23
2022-09-12T09:42:00.576Z,19.23
2022-09-12T09:43:00.559Z,19.20
2022-09-12T09:44:00.643Z,19.16
2022-09-12T09:45:00.530Z,19.17
2022-09-12T09:46:00.670Z,19.19
2022-09-12T09:47:00.511Z,19.19
2022-09-12T09:48:00.501Z,19.13
2022-09-12T09:49:01.952Z,19.13
2022-09-12T09:50:00.492Z,19.12
2022-09-12T09:51:00.466Z,18.96
2022-09-12T09:52:00.700Z,18.88
2022-09-12T09:53:00.423Z,18.83
2022-09-12T09:54:00.429Z,18.85
2022-09-12T09:55:00.403Z,18.85
2022-09-12T09:56:00.394Z,18.86
2022-09-12T09:57:00.379Z,18.91
2022-09-12T09:58:00.365Z,18.91
2022-09-12T09:59:00.355Z,18.91
2022-09-12T10:00:00.365Z,18.94
2022-09-12T10:01:00.347Z,18.96
2022-09-12T10:02:00.330Z,18.94
2022-09-12T10:03:00.379Z,18.89
2022-09-12T10:04:00.296Z,18.96
2022-09-12T10:05:00.267Z,18.91
2022-09-12T10:06:00.257Z,18.96
2022-09-12T10:07:00.247Z,18.96
2022-09-12T10:08:00.238Z,18.97
2022-09-12T10:09:00.229Z,19.07
2022-09-12T10:10:01.172Z,19.16
2022-09-12T10:11:00.200Z,19.15
2022-09-12T10:12:00.180Z,19.20
2022-09-12T10:13:00.162Z,19.22
2022-09-12T10:14:00.162Z,19.32
2022-09-12T10:15:00.145Z,19.56
2022-09-12T10:16:00.188Z,19.75
2022-09-12T10:17:00.113Z,19.81
2022-09-12T10:18:00.103Z,20.05
2022-09-12T10:19:00.100Z,20.25
2022-09-12T10:20:19.795Z,20.34
2022-09-12T10:21:01.067Z,20.44
2022-09-12T10:22:00.115Z,20.63
2022-09-12T10:23:00.028Z,20.71
2022-09-12T10:24:00.031Z,20.80
2022-09-12T10:25:00.008Z,20.90
2022-09-12T10:25:59.995Z,21.01
2022-09-12T10:26:59.976Z,21.08
2022-09-12T10:27:59.965Z,21.16
2022-09-12T10:28:59.966Z,21.07
2022-09-12T10:29:59.942Z,21.08
2022-09-12T10:31:00.035Z,21.19
2022-09-12T10:31:59.907Z,21.35
2022-09-12T10:32:59.895Z,21.41
2022-09-12T10:33:59.887Z,21.55
2022-09-12T10:34:59.870Z,21.69
2022-09-12T10:35:59.868Z,21.75
2022-09-12T10:36:59.868Z,21.71
2022-09-12T10:37:59.840Z,21.77
2022-09-12T10:38:59.890Z,21.78
2022-09-12T10:39:59.861Z,21.75
2022-09-12T10:40:59.800Z,21.85
2022-09-12T10:41:59.783Z,21.98
2022-09-12T10:42:59.791Z,22.13
2022-09-12T10:43:59.760Z,22.16
2022-09-12T10:44:59.742Z,22.19
2022-09-12T10:45:59.770Z,22.33
2022-09-12T10:46:59.717Z,22.46
2022-09-12T10:48:02.099Z,22.49
2022-09-12T10:48:59.685Z,22.33
2022-09-12T10:49:59.676Z,22.16
2022-09-12T10:50:59.656Z,22.25
2022-09-12T10:51:59.666Z,22.23
2022-09-12T10:52:59.637Z,22.01
2022-09-12T10:53:59.623Z,22.01
2022-09-12T10:54:59.606Z,21.90
2022-09-12T10:55:59.595Z,22.04
2022-09-12T10:56:59.578Z,21.90
2022-09-12T10:57:59.575Z,21.80
2022-09-12T10:58:59.548Z,21.84
2022-09-12T10:59:59.539Z,21.84
2022-09-12T11:00:59.529Z,21.82
2022-09-12T11:01:59.516Z,21.81
2022-09-12T11:02:59.537Z,21.58
2022-09-12T11:03:59.491Z,21.63
2022-09-12T11:04:59.470Z,21.80
2022-09-12T11:05:59.461Z,21.75
2022-09-12T11:06:59.455Z,21.69
2022-09-12T11:07:59.449Z,21.73
2022-09-12T11:08:59.444Z,21.75
2022-09-12T11:10:00.372Z,21.84
2022-09-12T11:10:59.405Z,21.94
2022-09-12T11:11:59.393Z,22.12
2022-09-12T11:12:59.373Z,21.94
2022-09-12T11:14:00.334Z,22.01
2022-09-12T11:14:59.334Z,22.06
2022-09-12T11:15:59.415Z,22.07
2022-09-12T11:16:59.340Z,22.16
2022-09-12T11:17:59.326Z,22.36
2022-09-12T11:18:59.288Z,22.55
2022-09-12T11:19:59.274Z,22.76
2022-09-12T11:20:59.259Z,22.74
2022-09-12T11:21:59.247Z,22.76
2022-09-12T11:22:59.237Z,22.88
2022-09-12T11:23:59.228Z,22.92
2022-09-12T11:24:59.208Z,22.92
2022-09-12T11:25:59.199Z,22.85
2022-09-12T11:26:59.179Z,22.81
2022-09-12T11:27:59.181Z,22.67
2022-09-12T11:28:59.160Z,22.83
2022-09-12T11:29:59.143Z,22.98
2022-09-12T11:30:59.189Z,23.11
2022-09-12T11:31:59.121Z,23.21
2022-09-12T11:32:59.116Z,23.18
2022-09-12T11:33:59.095Z,23.21
2022-09-12T11:34:59.073Z,23.11
2022-09-12T11:35:59.063Z,23.15
2022-09-12T11:36:59.067Z,23.23
2022-09-12T11:37:59.045Z,23.34
2022-09-12T11:38:59.027Z,23.34
2022-09-12T11:39:59.026Z,23.37
2022-09-12T11:40:58.996Z,23.46
2022-09-12T11:41:58.986Z,23.22
2022-09-12T11:42:58.983Z,22.85
2022-09-12T11:43:58.963Z,22.62
2022-09-12T11:44:58.938Z,22.52
2022-09-12T11:45:58.947Z,22.52
2022-09-12T11:46:58.917Z,22.64
2022-09-12T11:47:58.908Z,22.71
2022-09-12T11:48:58.891Z,22.66
2022-09-12T11:49:58.879Z,22.81
2022-09-12T11:50:58.867Z,23.01
2022-09-12T11:51:58.851Z,23.15
2022-09-12T11:52:58.848Z,23.17
2022-09-12T11:53:58.822Z,23.07
2022-09-12T11:54:58.820Z,23.18
2022-09-12T11:55:58.793Z,23.08
2022-09-12T11:56:58.792Z,22.99
2022-09-12T11:57:58.782Z,23.13
2022-09-12T11:58:58.762Z,23.17
2022-09-12T11:59:58.744Z,23.17
2022-09-12T12:00:58.793Z,23.10
2022-09-12T12:01:58.741Z,23.07
2022-09-12T12:02:58.714Z,23.21
2022-09-12T12:03:58.799Z,23.07
2022-09-12T12:04:58.685Z,22.98
2022-09-12T12:05:58.665Z,22.85
2022-09-12T12:06:58.665Z,22.81
2022-09-12T12:07:58.646Z,22.74
2022-09-12T12:08:58.649Z,22.67
2022-09-12T12:09:58.617Z,22.66
2022-09-12T12:10:58.605Z,22.62
2022-09-12T12:11:58.587Z,22.58
2022-09-12T12:12:58.588Z,22.56
2022-09-12T12:13:58.560Z,22.53
2022-09-12T12:14:58.550Z,22.55
2022-09-12T12:15:58.562Z,22.52
2022-09-12T12:16:58.527Z,22.44
2022-09-12T12:17:58.534Z,22.43
2022-09-12T12:18:58.501Z,22.38
2022-09-12T12:20:01.079Z,22.41
2022-09-12T12:20:59.470Z,22.40
2022-09-12T12:21:58.453Z,22.40
2022-09-12T12:22:59.410Z,22.23
2022-09-12T12:23:58.434Z,22.15
2022-09-12T12:24:58.415Z,22.03
2022-09-12T12:25:58.404Z,22.01
2022-09-12T12:26:58.467Z,22.07
2022-09-12T12:27:58.385Z,22.03
2022-09-12T12:28:58.368Z,21.84
2022-09-12T12:29:58.346Z,21.85
2022-09-12T12:30:58.400Z,21.85
2022-09-12T12:31:58.339Z,21.84
2022-09-12T12:32:58.318Z,21.85
2022-09-12T12:33:58.297Z,21.98
2022-09-12T12:34:58.288Z,22.07
2022-09-12T12:35:58.268Z,22.31
2022-09-12T12:36:58.259Z,22.52
2022-09-12T12:37:58.252Z,22.67
2022-09-12T12:38:58.239Z,22.67
2022-09-12T12:39:58.248Z,22.66
2022-09-12T12:40:58.212Z,22.62
2022-09-12T12:41:58.186Z,22.67
2022-09-12T12:42:58.191Z,22.73
2022-09-12T12:43:58.172Z,22.78
2022-09-12T12:44:58.153Z,22.78
2022-09-12T12:45:58.171Z,22.78
2022-09-12T12:46:58.122Z,22.76
2022-09-12T12:47:58.120Z,22.76
2022-09-12T12:48:58.113Z,22.81
2022-09-12T12:49:58.085Z,22.93
2022-09-12T12:50:58.086Z,23.03
2022-09-12T12:51:58.055Z,23.08
2022-09-12T12:52:58.055Z,23.10
2022-09-12T12:53:58.155Z,23.01