createdAt,value
2019-03-19T00:01:11.236Z,5.47
2019-03-19T00:03:40.603Z,6.00
2019-03-19T00:06:10.019Z,5.33
2019-03-19T00:08:39.425Z,5.83
2019-03-19T00:11:08.773Z,5.80
2019-03-19T00:13:38.127Z,5.47
2019-03-19T00:16:07.507Z,5.80
2019-03-19T00:18:36.855Z,6.43
2019-03-19T00:21:06.287Z,5.87
2019-03-19T00:23:35.720Z,5.90
2019-03-19T00:26:05.422Z,5.00
2019-03-19T00:28:35.582Z,5.17
2019-03-19T00:31:24.287Z,4.97
2019-03-19T00:33:53.642Z,5.43
2019-03-19T00:36:22.991Z,4.67
2019-03-19T00:38:52.351Z,4.90
2019-03-19T00:41:21.710Z,5.07
2019-03-19T00:43:51.077Z,4.77
2019-03-19T00:46:20.503Z,5.60
2019-03-19T00:48:49.839Z,4.40
2019-03-19T00:51:20.286Z,4.53
2019-03-19T00:53:49.695Z,5.27
2019-03-19T00:56:19.053Z,4.73
2019-03-19T00:58:48.476Z,4.80
2019-03-19T01:01:17.834Z,4.67
2019-03-19T01:03:47.168Z,4.33
2019-03-19T01:06:16.519Z,4.70
2019-03-19T01:08:45.858Z,4.13
2019-03-19T01:11:15.191Z,4.50
2019-03-19T01:13:45.676Z,4.10
2019-03-19T01:16:35.366Z,4.27
2019-03-19T01:19:04.768Z,3.73
2019-03-19T01:21:34.150Z,4.00
2019-03-19T01:24:03.518Z,4.33
2019-03-19T01:26:32.923Z,4.20
2019-03-19T01:29:02.422Z,3.57
2019-03-19T01:31:31.773Z,3.80
2019-03-19T01:34:02.097Z,4.23
2019-03-19T01:36:31.454Z,4.10
2019-03-19T01:39:00.804Z,3.57
2019-03-19T01:41:31.218Z,3.90
2019-03-19T01:44:00.563Z,4.27
2019-03-19T01:46:30.049Z,3.70
2019-03-19T01:48:59.419Z,4.00
2019-03-19T01:51:28.767Z,3.77
2019-03-19T01:53:58.107Z,4.20
2019-03-19T01:56:27.471Z,4.13
2019-03-19T01:58:56.883Z,4.20
2019-03-19T02:01:26.314Z,3.80
2019-03-19T02:03:55.666Z,4.30
2019-03-19T02:06:25.093Z,4.00
2019-03-19T02:08:54.436Z,4.03
2019-03-19T02:11:23.876Z,4.83
2019-03-19T02:13:53.306Z,4.10
2019-03-19T02:16:22.660Z,4.10
2019-03-19T02:18:52.088Z,4.20
2019-03-19T02:21:21.427Z,4.10
2019-03-19T02:23:50.781Z,4.30
2019-03-19T02:26:20.127Z,4.20
2019-03-19T02:28:49.563Z,4.30
2019-03-19T02:31:18.934Z,4.97
2019-03-19T02:33:48.279Z,4.63
2019-03-19T02:36:17.959Z,4.47
2019-03-19T02:38:47.296Z,4.50
2019-03-19T02:41:16.721Z,3.83
2019-03-19T02:43:46.076Z,3.80
2019-03-19T02:46:16.479Z,4.20
2019-03-19T02:48:47.418Z,4.60
2019-03-19T02:51:16.836Z,4.40
2019-03-19T02:53:46.202Z,4.67
2019-03-19T02:56:31.423Z,3.90
2019-03-19T02:58:47.749Z,4.30
2019-03-19T03:01:17.102Z,5.10
2019-03-19T03:03:46.440Z,4.60
2019-03-19T03:06:29.216Z,4.77
2019-03-19T03:08:58.622Z,4.73
2019-03-19T03:11:27.968Z,4.60
2019-03-19T03:13:57.324Z,4.63
2019-03-19T03:16:26.667Z,4.03
2019-03-19T03:18:55.998Z,4.60
2019-03-19T03:21:25.429Z,3.87
2019-03-19T03:23:54.836Z,4.13
2019-03-19T03:26:24.171Z,3.90
2019-03-19T03:28:53.535Z,4.70
2019-03-19T03:31:22.877Z,4.80
2019-03-19T03:33:52.289Z,4.73
2019-03-19T03:36:21.641Z,4.57
2019-03-19T03:38:51.010Z,3.93
2019-03-19T03:41:20.904Z,4.70
2019-03-19T03:43:52.451Z,4.00
2019-03-19T03:46:22.243Z,4.40
2019-03-19T03:48:51.594Z,3.60
2019-03-19T03:51:20.933Z,4.17
2019-03-19T03:53:51.460Z,4.37
2019-03-19T03:56:20.798Z,4.30
2019-03-19T03:59:00.608Z,4.10
2019-03-19T04:01:21.341Z,4.67
2019-03-19T04:03:50.696Z,3.80
2019-03-19T04:06:20.041Z,4.53
2019-03-19T04:08:49.394Z,4.63
2019-03-19T04:11:18.750Z,4.57
2019-03-19T04:13:48.102Z,4.33
2019-03-19T04:16:17.456Z,4.40
2019-03-19T04:18:46.803Z,3.73
2019-03-19T04:21:16.153Z,4.10
2019-03-19T04:23:45.514Z,4.77
2019-03-19T04:26:15.103Z,4.73
2019-03-19T04:28:44.462Z,4.17
2019-03-19T04:31:14.666Z,3.97
2019-03-19T04:33:44.091Z,4.07
2019-03-19T04:36:13.428Z,4.27
2019-03-19T04:38:42.807Z,4.40
2019-03-19T04:41:12.228Z,4.17
2019-03-19T04:43:41.670Z,4.43
2019-03-19T04:46:11.066Z,4.70
2019-03-19T04:48:40.411Z,4.23
2019-03-19T04:51:09.779Z,4.60
2019-03-19T04:53:39.123Z,4.33
2019-03-19T04:56:08.469Z,5.17
2019-03-19T04:58:37.827Z,4.63
2019-03-19T05:01:08.255Z,5.07
2019-03-19T05:03:38.691Z,4.57
2019-03-19T05:06:08.025Z,4.17
2019-03-19T05:08:37.374Z,4.63
2019-03-19T05:11:06.721Z,4.53
2019-03-19T05:13:36.147Z,4.57
2019-03-19T05:16:05.593Z,4.57
2019-03-19T05:18:34.926Z,4.80
2019-03-19T05:21:04.337Z,4.53
2019-03-19T05:23:33.795Z,4.57
2019-03-19T05:26:04.102Z,4.17
2019-03-19T05:28:33.559Z,4.40
2019-03-19T05:31:02.898Z,4.77
2019-03-19T05:33:32.292Z,3.83
2019-03-19T05:36:01.676Z,4.20
2019-03-19T05:38:31.028Z,4.10
2019-03-19T05:41:00.458Z,4.60
2019-03-19T05:43:29.814Z,4.40
2019-03-19T05:45:59.486Z,4.60
2019-03-19T05:48:28.854Z,4.03
2019-03-19T05:50:58.187Z,4.63
2019-03-19T05:53:27.598Z,4.80
2019-03-19T05:55:56.952Z,4.40
2019-03-19T05:58:26.300Z,4.80
2019-03-19T06:00:55.645Z,5.50
2019-03-19T06:03:24.986Z,4.90
2019-03-19T06:05:54.355Z,4.70
2019-03-19T06:08:23.707Z,5.30
2019-03-19T06:10:53.060Z,5.83
2019-03-19T06:13:22.418Z,4.37
2019-03-19T06:15:51.769Z,5.03
2019-03-19T06:18:21.116Z,4.50
2019-03-19T06:20:50.475Z,6.17
2019-03-19T06:23:19.841Z,5.70
2019-03-19T06:25:49.247Z,6.80
2019-03-19T06:28:18.588Z,5.67
2019-03-19T06:30:47.955Z,5.53
2019-03-19T06:33:18.190Z,5.73
2019-03-19T06:35:47.559Z,5.80
2019-03-19T06:38:16.944Z,6.33
2019-03-19T06:40:46.360Z,5.97
2019-03-19T06:43:15.810Z,6.43
2019-03-19T06:45:45.224Z,5.67
2019-03-19T06:48:14.654Z,5.80
2019-03-19T06:50:45.384Z,6.63
2019-03-19T06:53:15.154Z,7.13
2019-03-19T06:55:44.504Z,7.07
2019-03-19T06:58:13.861Z,7.80
2019-03-19T07:00:43.243Z,6.33
2019-03-19T07:03:12.654Z,6.77
2019-03-19T07:05:42.295Z,7.27
2019-03-19T07:08:12.722Z,7.03
2019-03-19T07:10:42.094Z,6.57
2019-03-19T07:13:11.511Z,7.23
2019-03-19T07:15:40.866Z,7.10
2019-03-19T07:18:10.336Z,7.13
2019-03-19T07:20:39.952Z,7.13
2019-03-19T07:23:09.525Z,7.37
2019-03-19T07:25:58.248Z,6.87
2019-03-19T07:28:27.628Z,6.27
2019-03-19T07:30:56.979Z,6.70
2019-03-19T07:33:27.411Z,7.37
2019-03-19T07:35:56.764Z,7.10
2019-03-19T07:38:26.124Z,6.77
2019-03-19T07:40:55.544Z,7.03
2019-03-19T07:43:24.906Z,6.37
2019-03-19T07:45:54.254Z,6.37
2019-03-19T07:48:24.696Z,6.10
2019-03-19T07:50:54.039Z,5.87
2019-03-19T07:53:23.427Z,5.60
2019-03-19T07:55:53.542Z,6.23
2019-03-19T07:58:32.739Z,6.57
2019-03-19T08:00:54.230Z,5.65
2019-03-19T08:03:23.611Z,5.63
2019-03-19T08:05:53.334Z,5.13
2019-03-19T08:08:22.679Z,5.70
2019-03-19T08:10:52.190Z,5.93
2019-03-19T08:13:21.627Z,6.67
2019-03-19T08:15:51.026Z,5.33
2019-03-19T08:18:21.401Z,5.28
2019-03-19T08:20:50.843Z,5.62
2019-03-19T08:23:20.262Z,4.97
2019-03-19T08:25:49.651Z,4.85
2019-03-19T08:28:19.225Z,5.55
2019-03-19T08:30:48.623Z,5.37
2019-03-19T08:33:17.993Z,4.58
2019-03-19T08:35:47.392Z,5.15
2019-03-19T08:38:16.787Z,4.37
2019-03-19T08:40:46.196Z,5.75
2019-03-19T08:43:15.591Z,5.50
2019-03-19T08:45:45.062Z,4.40
2019-03-19T08:48:14.454Z,5.12
2019-03-19T08:50:43.826Z,5.25
2019-03-19T08:53:13.243Z,5.17
2019-03-19T08:55:42.622Z,5.33
2019-03-19T08:58:12.987Z,4.72
2019-03-19T09:00:42.445Z,4.62
2019-03-19T09:03:11.837Z,4.95
2019-03-19T09:05:41.235Z,4.25
2019-03-19T09:08:10.626Z,4.20
2019-03-19T09:10:40.009Z,5.60
2019-03-19T09:13:09.405Z,5.20
2019-03-19T09:15:38.855Z,4.60
2019-03-19T09:18:08.328Z,5.33
2019-03-19T09:20:37.731Z,4.58
2019-03-19T09:23:07.123Z,4.08
2019-03-19T09:25:36.498Z,4.78
2019-03-19T09:28:05.891Z,4.50
2019-03-19T09:30:35.270Z,5.60
2019-03-19T09:33:04.750Z,4.30
2019-03-19T09:35:34.142Z,4.97
2019-03-19T09:38:03.523Z,5.37
2019-03-19T09:40:32.911Z,4.90
2019-03-19T09:43:02.288Z,4.50
2019-03-19T09:45:31.753Z,4.55
2019-03-19T09:48:01.150Z,4.80
2019-03-19T09:50:30.547Z,4.92
2019-03-19T09:52:59.926Z,4.53
2019-03-19T09:55:29.330Z,5.15
2019-03-19T09:57:58.719Z,5.03
2019-03-19T10:00:28.365Z,4.87
2019-03-19T10:02:57.810Z,5.10
2019-03-19T10:05:27.213Z,5.70
2019-03-19T10:07:56.576Z,5.50
2019-03-19T10:10:28.214Z,4.50
2019-03-19T10:12:57.754Z,5.03
2019-03-19T10:15:27.142Z,5.65
2019-03-19T10:17:56.545Z,4.25
2019-03-19T10:20:45.345Z,4.95
2019-03-19T10:23:14.743Z,3.77
2019-03-19T10:25:44.204Z,4.42
2019-03-19T10:28:13.574Z,3.62
2019-03-19T10:30:43.044Z,3.50
2019-03-19T10:33:12.423Z,3.62
2019-03-19T10:35:41.883Z,3.92
2019-03-19T10:38:11.271Z,3.90
2019-03-19T10:40:40.670Z,4.05
2019-03-19T10:43:10.174Z,4.15
2019-03-19T10:45:39.575Z,4.03
2019-03-19T10:48:08.960Z,3.65
2019-03-19T10:50:38.565Z,3.17
2019-03-19T10:53:07.946Z,2.87
2019-03-19T10:55:37.524Z,3.37
2019-03-19T10:58:10.911Z,3.12
2019-03-19T11:00:38.139Z,3.70
2019-03-19T11:03:07.512Z,3.35
2019-03-19T11:05:36.899Z,3.20
2019-03-19T11:08:06.287Z,3.65
2019-03-19T11:10:35.676Z,3.72
2019-03-19T11:13:05.132Z,3.17
2019-03-19T11:15:35.346Z,3.20
2019-03-19T11:18:05.294Z,2.75
2019-03-19T11:20:34.735Z,2.72
2019-03-19T11:23:04.192Z,3.08
2019-03-19T11:25:33.741Z,2.52
2019-03-19T11:28:03.139Z,2.30
2019-03-19T11:30:32.888Z,2.87
2019-03-19T11:33:02.289Z,3.67
2019-03-19T11:35:31.668Z,2.75
2019-03-19T11:38:01.283Z,2.22
2019-03-19T11:40:30.675Z,3.42
2019-03-19T11:43:00.061Z,2.87
2019-03-19T11:45:29.522Z,2.60
2019-03-19T11:47:58.892Z,2.90
2019-03-19T11:50:33.422Z,3.58
2019-03-19T11:53:03.079Z,2.62
2019-03-19T11:55:33.431Z,2.62
2019-03-19T11:58:02.813Z,2.37
2019-03-19T12:00:40.259Z,2.60
2019-03-19T12:03:15.321Z,2.15
2019-03-19T12:05:40.787Z,3.17
2019-03-19T12:08:10.172Z,3.02
2019-03-19T12:10:39.612Z,2.62
2019-03-19T12:13:09.014Z,3.10
2019-03-19T12:15:38.388Z,1.82
2019-03-19T12:18:07.836Z,2.75
2019-03-19T12:20:37.262Z,2.85
2019-03-19T12:23:06.883Z,2.45
2019-03-19T12:25:36.276Z,2.40
2019-03-19T12:28:05.930Z,3.47
2019-03-19T12:30:35.298Z,2.50
2019-03-19T12:33:05.340Z,2.00
2019-03-19T12:35:34.791Z,2.50
2019-03-19T12:38:04.276Z,2.05
2019-03-19T12:40:37.367Z,1.82
2019-03-19T12:43:05.273Z,2.10
2019-03-19T12:45:34.677Z,2.45
2019-03-19T12:48:04.547Z,2.70
2019-03-19T12:50:33.927Z,2.27
2019-03-19T12:53:03.317Z,2.27
2019-03-19T12:55:32.782Z,2.55
2019-03-19T12:58:02.246Z,2.40
2019-03-19T13:00:34.737Z,2.30
2019-03-19T13:03:03.083Z,2.45
2019-03-19T13:05:32.568Z,2.27
2019-03-19T13:08:02.034Z,2.10
2019-03-19T13:10:31.483Z,2.05
2019-03-19T13:13:00.870Z,2.35
2019-03-19T13:15:30.258Z,2.35
2019-03-19T13:17:59.625Z,2.37
2019-03-19T13:20:29.111Z,2.25
2019-03-19T13:22:58.555Z,2.47
2019-03-19T13:25:28.021Z,2.47
2019-03-19T13:27:57.424Z,1.87
2019-03-19T13:30:28.310Z,2.08
2019-03-19T13:32:57.780Z,1.87
2019-03-19T13:35:27.166Z,2.10
2019-03-19T13:37:56.635Z,2.20
2019-03-19T13:40:26.042Z,2.12
2019-03-19T13:42:55.435Z,2.33
2019-03-19T13:45:25.098Z,2.00
2019-03-19T13:47:54.481Z,2.42
2019-03-19T13:50:23.869Z,1.85
2019-03-19T13:52:53.590Z,2.25
2019-03-19T13:55:24.590Z,1.87
2019-03-19T13:57:54.222Z,1.90
2019-03-19T14:00:23.807Z,2.00
2019-03-19T14:02:53.249Z,1.80
2019-03-19T14:05:22.655Z,2.27
2019-03-19T14:07:52.031Z,2.20
2019-03-19T14:10:21.493Z,2.15
2019-03-19T14:12:50.906Z,2.52
2019-03-19T14:15:22.083Z,1.62
2019-03-19T14:17:51.461Z,1.98
2019-03-19T14:20:20.882Z,2.20
2019-03-19T14:22:50.251Z,2.67
2019-03-19T14:25:19.706Z,2.55
2019-03-19T14:27:49.104Z,2.77
2019-03-19T14:30:25.576Z,2.70
2019-03-19T14:33:08.872Z,2.25
2019-03-19T14:35:38.254Z,2.45
2019-03-19T14:38:08.232Z,2.35
2019-03-19T14:40:37.616Z,2.60
2019-03-19T14:43:06.992Z,2.92
2019-03-19T14:45:36.383Z,2.90
2019-03-19T14:48:06.230Z,2.62
2019-03-19T14:50:35.957Z,2.90
2019-03-19T14:53:05.350Z,2.17
2019-03-19T14:55:34.874Z,2.35
2019-03-19T14:58:04.686Z,2.80
2019-03-19T15:00:35.437Z,2.72
2019-03-19T15:03:05.263Z,2.50
2019-03-19T15:05:34.657Z,2.75
2019-03-19T15:08:04.179Z,2.70
2019-03-19T15:10:33.570Z,2.92
2019-03-19T15:13:02.945Z,2.67
2019-03-19T15:15:32.336Z,3.42
2019-03-19T15:18:01.715Z,3.08
2019-03-19T15:20:31.118Z,3.12
2019-03-19T15:23:00.567Z,3.08
2019-03-19T15:25:30.095Z,2.50
2019-03-19T15:27:59.569Z,3.00
2019-03-19T15:30:28.951Z,3.08
2019-03-19T15:32:58.359Z,3.15
2019-03-19T15:35:27.758Z,3.20
2019-03-19T15:37:57.217Z,3.27
2019-03-19T15:40:26.617Z,3.55
2019-03-19T15:42:56.013Z,2.95
2019-03-19T15:45:31.758Z,2.77
2019-03-19T15:48:01.288Z,3.22
2019-03-19T15:50:30.669Z,2.67
2019-03-19T15:53:00.055Z,2.60
2019-03-19T15:55:29.439Z,2.85
2019-03-19T15:57:58.827Z,2.47
2019-03-19T16:00:28.266Z,3.25
2019-03-19T16:02:57.666Z,2.67
2019-03-19T16:05:27.043Z,3.72
2019-03-19T16:07:57.503Z,3.17
2019-03-19T16:10:27.955Z,3.05
2019-03-19T16:12:57.348Z,3.08
2019-03-19T16:15:26.812Z,3.37
2019-03-19T16:17:56.209Z,2.80
2019-03-19T16:20:25.974Z,3.20
2019-03-19T16:22:55.448Z,2.95
2019-03-19T16:25:24.825Z,3.42
2019-03-19T16:27:54.228Z,2.60
2019-03-19T16:30:23.604Z,3.12
2019-03-19T16:32:52.987Z,3.08
2019-03-19T16:35:22.480Z,3.20
2019-03-19T16:37:51.864Z,3.55
2019-03-19T16:40:22.030Z,3.90
2019-03-19T16:42:51.508Z,3.65
2019-03-19T16:45:21.950Z,3.42
2019-03-19T16:47:51.521Z,3.87
2019-03-19T16:50:21.860Z,4.87
2019-03-19T16:52:51.453Z,2.95
2019-03-19T16:55:22.163Z,3.10
2019-03-19T16:57:52.763Z,2.95
2019-03-19T17:00:24.094Z,3.12
2019-03-19T17:02:53.919Z,3.15
2019-03-19T17:05:23.578Z,3.30
2019-03-19T17:07:52.981Z,3.15
2019-03-19T17:10:25.522Z,3.08
2019-03-19T17:12:55.100Z,3.30
2019-03-19T17:15:24.747Z,3.22
2019-03-19T17:17:54.131Z,3.98
2019-03-19T17:20:23.520Z,3.00
2019-03-19T17:22:52.922Z,2.70
2019-03-19T17:25:26.304Z,3.52
2019-03-19T17:27:55.698Z,4.87
2019-03-19T17:30:27.186Z,3.62
2019-03-19T17:32:56.843Z,3.37
2019-03-19T17:35:26.373Z,4.00
2019-03-19T17:37:55.810Z,3.47
2019-03-19T17:40:25.233Z,3.17
2019-03-19T17:42:55.063Z,4.25
2019-03-19T17:45:24.485Z,3.40
2019-03-19T17:47:55.154Z,4.67
2019-03-19T17:50:50.463Z,3.83
2019-03-19T17:53:23.172Z,3.83
2019-03-19T17:55:52.615Z,4.35
2019-03-19T17:58:22.028Z,4.50
2019-03-19T18:00:52.886Z,3.87
2019-03-19T18:03:22.362Z,4.30
2019-03-19T18:05:51.826Z,4.22
2019-03-19T18:08:21.236Z,5.10
2019-03-19T18:10:50.755Z,4.70
2019-03-19T18:13:20.176Z,7.25
2019-03-19T18:15:49.584Z,5.60
2019-03-19T18:18:19.196Z,4.87
2019-03-19T18:20:48.591Z,4.70
2019-03-19T18:23:17.980Z,3.50
2019-03-19T18:25:47.615Z,3.55
2019-03-19T18:28:16.999Z,4.85
2019-03-19T18:30:46.391Z,4.15
2019-03-19T18:33:16.134Z,4.22
2019-03-19T18:35:45.522Z,4.47
2019-03-19T18:38:14.904Z,4.03
2019-03-19T18:40:44.303Z,3.60
2019-03-19T18:43:13.698Z,4.42
2019-03-19T18:45:43.099Z,4.60
2019-03-19T18:48:12.475Z,4.22
2019-03-19T18:50:41.875Z,3.90
2019-03-19T18:53:11.323Z,4.28
2019-03-19T18:55:40.909Z,3.67
2019-03-19T18:58:10.413Z,4.12
2019-03-19T19:00:39.922Z,4.28
2019-03-19T19:03:09.526Z,4.83
2019-03-19T19:05:38.968Z,4.53
2019-03-19T19:08:08.372Z,4.58
2019-03-19T19:10:37.754Z,5.80
2019-03-19T19:13:22.280Z,4.80
2019-03-19T19:15:51.687Z,5.15
2019-03-19T19:18:21.363Z,6.08
2019-03-19T19:20:50.752Z,5.40
2019-03-19T19:23:20.214Z,6.33
2019-03-19T19:25:49.600Z,5.72
2019-03-19T19:28:19.074Z,5.90
2019-03-19T19:30:48.704Z,5.55
2019-03-19T19:33:18.173Z,5.97
2019-03-19T19:35:47.723Z,5.95
2019-03-19T19:38:17.128Z,6.15
2019-03-19T19:40:46.511Z,6.03
2019-03-19T19:43:15.919Z,5.85
2019-03-19T19:45:45.304Z,5.17
2019-03-19T19:48:14.761Z,5.90
2019-03-19T19:50:44.214Z,5.55
2019-03-19T19:53:15.784Z,5.58
2019-03-19T19:55:44.920Z,6.12
2019-03-19T19:58:14.340Z,5.78
2019-03-19T20:00:44.793Z,6.30
2019-03-19T20:03:14.406Z,6.53
2019-03-19T20:05:43.873Z,5.22
2019-03-19T20:08:13.259Z,5.80
2019-03-19T20:10:55.976Z,5.60
2019-03-19T20:13:25.353Z,5.47
2019-03-19T20:15:55.499Z,6.90
2019-03-19T20:18:24.884Z,6.37
2019-03-19T20:20:54.287Z,6.45
2019-03-19T20:23:23.668Z,7.03
2019-03-19T20:25:53.109Z,6.33
2019-03-19T20:28:22.533Z,6.15
2019-03-19T20:30:51.915Z,5.62
2019-03-19T20:33:25.038Z,7.05
2019-03-19T20:35:52.485Z,5.70
2019-03-19T20:38:21.875Z,6.75
2019-03-19T20:40:51.340Z,6.28
2019-03-19T20:43:20.801Z,6.87
2019-03-19T20:45:50.259Z,6.53
2019-03-19T20:48:19.662Z,6.35
2019-03-19T20:50:49.133Z,5.95
2019-03-19T20:53:18.564Z,6.30
2019-03-19T20:55:47.992Z,6.55
2019-03-19T20:58:17.406Z,6.35
2019-03-19T21:00:46.780Z,6.37
2019-03-19T21:03:16.671Z,6.47
2019-03-19T21:05:46.135Z,6.10
2019-03-19T21:08:16.375Z,6.03
2019-03-19T21:10:45.827Z,7.30
2019-03-19T21:13:15.230Z,6.30
2019-03-19T21:15:44.792Z,6.40
2019-03-19T21:18:14.298Z,5.85
2019-03-19T21:20:43.699Z,6.53
2019-03-19T21:23:14.961Z,6.65
2019-03-19T21:25:44.487Z,5.97
2019-03-19T21:28:14.683Z,6.20
2019-03-19T21:30:44.426Z,6.05
2019-03-19T21:33:13.935Z,6.35
2019-03-19T21:35:43.311Z,6.33
2019-03-19T21:38:12.709Z,6.40
2019-03-19T21:40:42.113Z,6.47
2019-03-19T21:43:11.686Z,6.78
2019-03-19T21:45:41.076Z,6.17
2019-03-19T21:48:10.479Z,6.17
2019-03-19T21:50:39.855Z,6.70
2019-03-19T21:53:09.283Z,5.65
2019-03-19T21:55:58.245Z,6.30
2019-03-19T21:58:29.220Z,6.65
2019-03-19T22:00:58.616Z,5.95
2019-03-19T22:03:28.070Z,6.58
2019-03-19T22:05:57.478Z,7.70
2019-03-19T22:08:26.872Z,6.47
2019-03-19T22:10:56.262Z,6.45
2019-03-19T22:13:25.663Z,6.42
2019-03-19T22:15:55.060Z,7.35
2019-03-19T22:18:24.624Z,7.00
2019-03-19T22:20:53.997Z,7.28
2019-03-19T22:23:23.750Z,6.53
2019-03-19T22:25:53.353Z,6.28
2019-03-19T22:28:22.900Z,7.00
2019-03-19T22:30:52.346Z,7.67
2019-03-19T22:33:23.188Z,7.00
2019-03-19T22:35:52.904Z,6.55
2019-03-19T22:38:22.281Z,8.15
2019-03-19T22:40:51.684Z,7.25
2019-03-19T22:43:21.070Z,7.22
2019-03-19T22:45:50.531Z,6.85
2019-03-19T22:48:19.931Z,8.33
2019-03-19T22:50:49.315Z,8.18
2019-03-19T22:53:18.838Z,7.75
2019-03-19T22:55:48.310Z,7.05
2019-03-19T22:58:17.687Z,6.80
2019-03-19T23:00:47.919Z,7.60
2019-03-19T23:03:17.594Z,6.28
2019-03-19T23:05:47.038Z,6.78
2019-03-19T23:08:16.504Z,7.67
2019-03-19T23:10:46.005Z,7.15
2019-03-19T23:13:15.544Z,7.12
2019-03-19T23:15:47.890Z,6.85
2019-03-19T23:18:17.330Z,7.47
2019-03-19T23:20:46.876Z,6.50
2019-03-19T23:23:16.337Z,7.90
2019-03-19T23:25:45.718Z,7.22
2019-03-19T23:28:15.133Z,7.00
2019-03-19T23:30:44.590Z,6.85
2019-03-19T23:33:15.061Z,6.80
2019-03-19T23:35:44.450Z,6.87
2019-03-19T23:38:13.846Z,6.78
2019-03-19T23:40:43.225Z,6.45
2019-03-19T23:43:12.630Z,6.62
2019-03-19T23:45:42.028Z,6.47
2019-03-19T23:48:11.478Z,6.60
2019-03-19T23:50:40.875Z,6.25
2019-03-19T23:53:10.346Z,7.10
2019-03-19T23:55:39.795Z,6.10
2019-03-19T23:58:22.818Z,6.58
