createdAt,value
2017-11-21T00:00:53.172Z,6.28
2017-11-21T00:01:53.162Z,6.35
2017-11-21T00:03:47.689Z,6.38
2017-11-21T00:04:47.504Z,6.38
2017-11-21T00:06:41.869Z,6.39
2017-11-21T00:07:41.858Z,6.31
2017-11-21T00:09:36.331Z,6.30
2017-11-21T00:10:36.215Z,6.30
2017-11-21T00:12:30.575Z,6.30
2017-11-21T00:13:30.559Z,6.39
2017-11-21T00:15:24.986Z,6.41
2017-11-21T00:16:24.924Z,6.46
2017-11-21T00:18:19.267Z,6.41
2017-11-21T00:19:19.263Z,6.38
2017-11-21T00:21:13.677Z,6.35
2017-11-21T00:22:13.737Z,6.44
2017-11-21T00:24:07.985Z,6.38
2017-11-21T00:25:07.983Z,6.33
2017-11-21T00:27:02.439Z,6.33
2017-11-21T00:28:02.424Z,6.36
2017-11-21T00:29:56.813Z,6.33
2017-11-21T00:30:56.711Z,6.42
2017-11-21T00:32:51.089Z,6.46
2017-11-21T00:33:51.060Z,6.44
2017-11-21T00:35:45.702Z,6.44
2017-11-21T00:36:45.437Z,6.46
2017-11-21T00:38:39.987Z,6.41
2017-11-21T00:39:39.837Z,6.46
2017-11-21T00:41:34.203Z,6.35
2017-11-21T00:42:34.214Z,6.41
2017-11-21T00:44:28.812Z,6.39
2017-11-21T00:45:28.543Z,6.41
2017-11-21T00:47:22.908Z,6.35
2017-11-21T00:48:22.900Z,6.36
2017-11-21T00:50:17.310Z,6.54
2017-11-21T00:51:17.251Z,6.57
2017-11-21T00:53:11.617Z,6.57
2017-11-21T00:54:11.609Z,6.49
2017-11-21T00:56:06.017Z,6.52
2017-11-21T00:57:05.961Z,6.51
2017-11-21T00:59:00.337Z,6.52
2017-11-21T01:00:00.314Z,6.49
2017-11-21T01:01:54.850Z,6.52
2017-11-21T01:02:54.674Z,6.52
2017-11-21T01:04:49.055Z,6.62
2017-11-21T01:05:49.011Z,6.60
2017-11-21T01:07:43.418Z,6.56
2017-11-21T01:08:43.368Z,6.52
2017-11-21T01:10:37.864Z,6.66
2017-11-21T01:11:37.718Z,6.56
2017-11-21T01:13:32.116Z,6.63
2017-11-21T01:14:32.117Z,6.62
2017-11-21T01:16:26.526Z,6.67
2017-11-21T01:17:26.439Z,6.69
2017-11-21T01:19:21.270Z,6.66
2017-11-21T01:20:20.773Z,6.66
2017-11-21T01:22:15.141Z,6.74
2017-11-21T01:23:15.141Z,6.63
2017-11-21T01:25:09.590Z,6.74
2017-11-21T01:26:09.527Z,6.59
2017-11-21T01:28:03.869Z,6.60
2017-11-21T01:29:03.849Z,6.60
2017-11-21T01:30:58.597Z,6.66
2017-11-21T01:31:58.239Z,6.70
2017-11-21T01:33:52.558Z,6.66
2017-11-21T01:34:52.549Z,6.72
2017-11-21T01:36:46.959Z,6.75
2017-11-21T01:37:46.894Z,6.70
2017-11-21T01:39:41.260Z,6.74
2017-11-21T01:40:41.250Z,6.84
2017-11-21T01:42:35.664Z,6.92
2017-11-21T01:43:35.603Z,6.81
2017-11-21T01:45:29.973Z,6.87
2017-11-21T01:46:29.966Z,6.87
2017-11-21T01:48:24.461Z,6.88
2017-11-21T01:49:24.314Z,6.82
2017-11-21T01:51:18.733Z,6.89
2017-11-21T01:52:18.784Z,6.89
2017-11-21T01:54:13.481Z,6.87
2017-11-21T01:55:13.027Z,6.92
2017-11-21T01:57:07.378Z,6.93
2017-11-21T01:58:07.369Z,6.95
2017-11-21T02:00:01.823Z,6.96
2017-11-21T02:01:01.718Z,6.89
2017-11-21T02:02:56.084Z,6.95
2017-11-21T02:03:56.113Z,6.96
2017-11-21T02:05:50.540Z,6.93
2017-11-21T02:06:50.429Z,6.92
2017-11-21T02:08:44.795Z,6.96
2017-11-21T02:09:44.784Z,6.96
2017-11-21T02:11:40.305Z,6.96
2017-11-21T02:12:39.190Z,7.00
2017-11-21T02:14:33.504Z,7.05
2017-11-21T02:15:33.494Z,7.03
2017-11-21T02:17:27.914Z,7.03
2017-11-21T02:18:27.851Z,7.02
2017-11-21T02:20:22.259Z,7.05
2017-11-21T02:21:22.256Z,7.05
2017-11-21T02:23:16.718Z,7.18
2017-11-21T02:24:16.559Z,7.18
2017-11-21T02:26:10.924Z,7.18
2017-11-21T02:27:10.914Z,7.23
2017-11-21T02:29:05.403Z,7.18
2017-11-21T02:30:05.279Z,7.15
2017-11-21T02:32:00.107Z,7.21
2017-11-21T02:32:59.636Z,7.15
2017-11-21T02:34:53.996Z,7.24
2017-11-21T02:35:53.979Z,7.21
2017-11-21T02:37:48.531Z,7.20
2017-11-21T02:38:48.336Z,7.21
2017-11-21T02:40:42.690Z,7.21
2017-11-21T02:41:42.681Z,7.18
2017-11-21T02:43:37.154Z,7.20
2017-11-21T02:44:37.038Z,7.17
2017-11-21T02:46:31.450Z,7.20
2017-11-21T02:47:31.405Z,7.29
2017-11-21T02:49:25.833Z,7.23
2017-11-21T02:50:25.780Z,7.39
2017-11-21T02:52:20.117Z,7.36
2017-11-21T02:53:20.106Z,7.29
2017-11-21T02:55:14.516Z,7.36
2017-11-21T02:56:14.462Z,7.36
2017-11-21T02:58:09.203Z,7.32
2017-11-21T02:59:08.806Z,7.39
2017-11-21T03:01:03.176Z,7.42
2017-11-21T03:02:03.162Z,7.36
2017-11-21T03:03:57.907Z,7.42
2017-11-21T03:04:57.519Z,7.45
2017-11-21T03:06:51.933Z,7.51
2017-11-21T03:07:51.874Z,7.47
2017-11-21T03:09:46.244Z,7.54
2017-11-21T03:10:46.230Z,7.47
2017-11-21T03:12:40.647Z,7.45
2017-11-21T03:13:40.587Z,7.53
2017-11-21T03:15:34.959Z,7.54
2017-11-21T03:16:34.943Z,7.58
2017-11-21T03:18:30.122Z,7.53
2017-11-21T03:19:29.289Z,7.56
2017-11-21T03:21:23.674Z,7.57
2017-11-21T03:22:23.656Z,7.56
2017-11-21T03:24:18.126Z,7.51
2017-11-21T03:25:18.015Z,7.54
2017-11-21T03:27:12.379Z,7.69
2017-11-21T03:28:12.368Z,7.73
2017-11-21T03:30:06.791Z,7.67
2017-11-21T03:31:06.726Z,7.66
2017-11-21T03:33:01.094Z,7.72
2017-11-21T03:34:01.081Z,7.69
2017-11-21T03:35:55.485Z,7.72
2017-11-21T03:36:55.427Z,7.70
2017-11-21T03:38:49.785Z,7.80
2017-11-21T03:39:49.773Z,7.79
2017-11-21T03:41:44.251Z,7.79
2017-11-21T03:42:44.129Z,7.83
2017-11-21T03:44:38.498Z,7.95
2017-11-21T03:45:38.486Z,7.88
2017-11-21T03:47:32.920Z,7.88
2017-11-21T03:48:32.844Z,7.97
2017-11-21T03:50:27.211Z,7.97
2017-11-21T03:51:27.199Z,8.05
2017-11-21T03:53:21.606Z,8.06
2017-11-21T03:54:21.604Z,8.13
2017-11-21T03:56:15.977Z,8.18
2017-11-21T03:57:15.928Z,8.18
2017-11-21T03:59:10.291Z,8.24
2017-11-21T04:00:10.277Z,8.23
2017-11-21T04:02:05.659Z,8.34
2017-11-21T04:03:04.633Z,8.33
2017-11-21T04:04:59.002Z,8.34
2017-11-21T04:05:58.990Z,8.42
2017-11-21T04:07:53.406Z,8.34
2017-11-21T04:08:53.350Z,8.42
2017-11-21T04:10:47.723Z,8.41
2017-11-21T04:11:47.710Z,8.37
2017-11-21T04:13:42.124Z,8.36
2017-11-21T04:14:42.065Z,8.37
2017-11-21T04:16:36.433Z,8.41
2017-11-21T04:17:36.421Z,8.44
2017-11-21T04:19:30.890Z,8.45
2017-11-21T04:20:30.778Z,8.44
2017-11-21T04:22:25.149Z,8.51
2017-11-21T04:23:25.136Z,8.52
2017-11-21T04:25:20.009Z,8.52
2017-11-21T04:26:19.496Z,8.49
2017-11-21T04:28:13.879Z,8.52
2017-11-21T04:29:13.856Z,8.51
2017-11-21T04:31:09.056Z,8.51
2017-11-21T04:32:08.217Z,8.48
2017-11-21T04:34:02.574Z,8.48
2017-11-21T04:35:02.564Z,8.60
2017-11-21T04:36:57.046Z,8.56
2017-11-21T04:37:56.910Z,8.61
2017-11-21T04:39:51.292Z,8.61
2017-11-21T04:40:51.277Z,8.60
2017-11-21T04:42:46.217Z,8.69
2017-11-21T04:43:45.636Z,8.66
2017-11-21T04:45:40.005Z,8.73
2017-11-21T04:46:39.995Z,8.70
2017-11-21T04:48:35.249Z,8.73
2017-11-21T04:49:34.352Z,8.74
2017-11-21T04:51:28.723Z,8.74
2017-11-21T04:52:28.788Z,8.76
2017-11-21T04:54:23.131Z,8.81
2017-11-21T04:55:23.069Z,8.76
2017-11-21T04:57:17.445Z,8.79
2017-11-21T04:58:17.433Z,8.85
2017-11-21T05:00:11.890Z,8.87
2017-11-21T05:01:11.781Z,8.82
2017-11-21T05:03:06.200Z,8.91
2017-11-21T05:04:06.141Z,8.95
2017-11-21T05:06:00.501Z,8.91
2017-11-21T05:07:00.488Z,8.89
2017-11-21T05:08:55.097Z,9.06
2017-11-21T05:09:54.842Z,9.03
2017-11-21T05:11:49.208Z,9.00
2017-11-21T05:12:49.198Z,9.08
2017-11-21T05:14:43.675Z,9.06
2017-11-21T05:15:43.562Z,9.16
2017-11-21T05:17:37.934Z,9.14
2017-11-21T05:18:37.920Z,9.19
2017-11-21T05:20:32.337Z,9.19
2017-11-21T05:21:32.275Z,9.10
2017-11-21T05:23:26.649Z,9.18
2017-11-21T05:24:26.638Z,9.16
2017-11-21T05:26:21.099Z,9.14
2017-11-21T05:27:20.998Z,9.21
2017-11-21T05:29:15.368Z,9.21
2017-11-21T05:30:15.357Z,9.21
2017-11-21T05:32:10.409Z,9.28
2017-11-21T05:33:09.706Z,9.25
2017-11-21T05:35:04.111Z,9.25
2017-11-21T05:36:04.066Z,9.32
2017-11-21T05:37:58.528Z,9.36
2017-11-21T05:38:58.428Z,9.31
2017-11-21T05:40:52.797Z,9.41
2017-11-21T05:41:52.791Z,9.39
2017-11-21T05:43:47.315Z,9.39
2017-11-21T05:44:47.152Z,9.41
2017-11-21T05:46:41.516Z,9.46
2017-11-21T05:47:41.507Z,9.43
2017-11-21T05:49:35.934Z,9.50
2017-11-21T05:50:35.872Z,9.47
2017-11-21T05:52:30.242Z,9.51
2017-11-21T05:53:30.229Z,9.51
2017-11-21T05:55:24.657Z,9.61
2017-11-21T05:56:24.591Z,9.65
2017-11-21T05:58:18.961Z,9.64
2017-11-21T05:59:18.949Z,9.58
2017-11-21T06:01:13.420Z,9.56
2017-11-21T06:02:13.309Z,9.58
2017-11-21T06:04:07.672Z,9.62
2017-11-21T06:05:07.660Z,9.62
2017-11-21T06:07:02.065Z,9.56
2017-11-21T06:08:02.010Z,9.58
2017-11-21T06:09:56.381Z,9.64
2017-11-21T06:10:56.370Z,9.68
2017-11-21T06:12:50.971Z,9.66
2017-11-21T06:13:50.732Z,9.68
2017-11-21T06:15:45.158Z,9.68
2017-11-21T06:16:45.091Z,9.68
2017-11-21T06:18:39.478Z,9.68
2017-11-21T06:19:39.451Z,9.66
2017-11-21T06:21:33.930Z,9.74
2017-11-21T06:22:33.813Z,9.69
2017-11-21T06:24:28.176Z,9.72
2017-11-21T06:25:28.169Z,9.73
2017-11-21T06:27:22.776Z,9.79
2017-11-21T06:28:22.715Z,9.69
2017-11-21T06:30:17.096Z,9.86
2017-11-21T06:31:17.084Z,9.82
2017-11-21T06:33:11.495Z,9.86
2017-11-21T06:34:11.447Z,9.82
2017-11-21T06:36:05.896Z,9.84
2017-11-21T06:37:05.790Z,9.83
2017-11-21T06:38:05.785Z,9.80
2017-11-21T06:39:05.783Z,9.87
2017-11-21T06:40:05.779Z,9.83
2017-11-21T06:41:05.787Z,9.82
2017-11-21T06:42:05.768Z,9.91
2017-11-21T06:43:05.762Z,9.94
2017-11-21T06:44:05.758Z,9.91
2017-11-21T06:45:05.753Z,9.91
2017-11-21T06:46:05.752Z,9.95
2017-11-21T06:47:05.744Z,10.01
2017-11-21T06:48:05.740Z,9.95
2017-11-21T06:49:05.736Z,9.99
2017-11-21T06:50:05.732Z,9.99
2017-11-21T06:51:05.726Z,9.95
2017-11-21T06:52:05.724Z,10.10
2017-11-21T06:53:05.718Z,9.97
2017-11-21T06:54:05.714Z,10.01
2017-11-21T06:55:05.709Z,10.07
2017-11-21T06:56:05.708Z,10.07
2017-11-21T06:57:05.702Z,10.10
2017-11-21T06:58:05.697Z,10.04
2017-11-21T06:59:05.693Z,10.05
2017-11-21T07:00:05.698Z,10.04
2017-11-21T07:01:05.684Z,10.15
2017-11-21T07:02:05.679Z,10.15
2017-11-21T07:03:05.697Z,10.19
2017-11-21T07:04:05.671Z,10.10
2017-11-21T07:05:05.667Z,10.17
2017-11-21T07:06:05.662Z,10.12
2017-11-21T07:07:05.658Z,10.13
2017-11-21T07:08:05.654Z,10.20
2017-11-21T07:09:05.648Z,10.19
2017-11-21T07:10:05.653Z,10.22
2017-11-21T07:11:05.641Z,10.13
2017-11-21T07:12:05.650Z,10.23
2017-11-21T07:13:05.631Z,10.25
2017-11-21T07:14:05.642Z,10.22
2017-11-21T07:15:05.624Z,10.17
2017-11-21T07:16:05.621Z,10.20
2017-11-21T07:17:05.615Z,10.17
2017-11-21T07:18:05.740Z,10.23
2017-11-21T07:19:05.724Z,10.30
2017-11-21T07:20:05.820Z,10.28
2017-11-21T07:21:05.602Z,10.30
2017-11-21T07:22:05.605Z,10.28
2017-11-21T07:23:05.598Z,10.31
2017-11-21T07:24:05.588Z,10.34
2017-11-21T07:25:05.585Z,10.35
2017-11-21T07:26:05.580Z,10.37
2017-11-21T07:27:05.575Z,10.44
2017-11-21T07:28:05.579Z,10.35
2017-11-21T07:29:05.567Z,10.38
2017-11-21T07:30:05.562Z,10.44
2017-11-21T07:31:05.560Z,10.38
2017-11-21T07:32:05.556Z,10.38
2017-11-21T07:33:05.553Z,10.38
2017-11-21T07:34:05.607Z,10.40
2017-11-21T07:35:05.542Z,10.44
2017-11-21T07:36:05.537Z,10.46
2017-11-21T07:37:05.537Z,10.42
2017-11-21T07:38:05.532Z,10.41
2017-11-21T07:39:05.526Z,10.46
2017-11-21T07:40:05.542Z,10.42
2017-11-21T07:41:05.518Z,10.46
2017-11-21T07:42:05.515Z,10.44
2017-11-21T07:43:05.510Z,10.48
2017-11-21T07:44:05.510Z,10.48
2017-11-21T07:45:05.511Z,10.42
2017-11-21T07:46:05.504Z,10.48
2017-11-21T07:47:05.495Z,10.42
2017-11-21T07:48:05.493Z,10.42
2017-11-21T07:49:05.488Z,10.46
2017-11-21T07:50:05.492Z,10.37
2017-11-21T07:51:05.489Z,10.35
2017-11-21T07:52:05.494Z,10.40
2017-11-21T07:53:05.479Z,10.41
2017-11-21T07:54:05.470Z,10.41
2017-11-21T07:55:05.465Z,10.42
2017-11-21T07:56:05.464Z,10.33
2017-11-21T07:57:05.456Z,10.38
2017-11-21T07:58:05.454Z,10.41
2017-11-21T07:59:07.376Z,10.41
2017-11-21T08:00:05.450Z,10.44
2017-11-21T08:01:05.449Z,10.51
2017-11-21T08:02:05.438Z,10.44
2017-11-21T08:03:05.446Z,10.46
2017-11-21T08:04:05.432Z,10.42
2017-11-21T08:05:05.427Z,10.49
2017-11-21T08:06:05.482Z,10.37
2017-11-21T08:07:05.418Z,10.48
2017-11-21T08:08:05.414Z,10.49
2017-11-21T08:09:05.416Z,10.53
2017-11-21T08:10:05.407Z,10.53
2017-11-21T08:11:05.403Z,10.49
2017-11-21T08:12:05.399Z,10.51
2017-11-21T08:13:05.396Z,10.46
2017-11-21T08:14:05.410Z,10.51
2017-11-21T08:15:05.386Z,10.57
2017-11-21T08:16:05.382Z,10.64
2017-11-21T08:17:05.380Z,10.61
2017-11-21T08:18:05.376Z,10.56
2017-11-21T08:19:05.382Z,10.60
2017-11-21T08:20:05.747Z,10.56
2017-11-21T08:21:05.365Z,10.56
2017-11-21T08:22:05.364Z,10.67
2017-11-21T08:23:05.357Z,10.61
2017-11-21T08:24:05.353Z,10.57
2017-11-21T08:25:05.352Z,10.63
2017-11-21T08:26:05.349Z,10.59
2017-11-21T08:27:05.340Z,10.69
2017-11-21T08:28:05.345Z,10.69
2017-11-21T08:29:05.334Z,10.69
2017-11-21T08:30:05.334Z,10.64
2017-11-21T08:31:05.325Z,10.71
2017-11-21T08:32:05.325Z,10.71
2017-11-21T08:33:05.318Z,10.75
2017-11-21T08:34:05.316Z,10.81
2017-11-21T08:35:05.311Z,10.87
2017-11-21T08:36:05.308Z,10.86
2017-11-21T08:37:05.309Z,10.86
2017-11-21T08:38:05.301Z,10.86
2017-11-21T08:39:05.299Z,10.82
2017-11-21T08:40:05.298Z,10.93
2017-11-21T08:41:05.291Z,10.93
2017-11-21T08:42:05.285Z,10.97
2017-11-21T08:43:05.281Z,10.86
2017-11-21T08:44:05.283Z,10.92
2017-11-21T08:45:05.281Z,10.89
2017-11-21T08:46:05.271Z,10.82
2017-11-21T08:47:05.268Z,10.99
2017-11-21T08:48:05.276Z,10.93
2017-11-21T08:49:05.297Z,10.90
2017-11-21T08:50:05.259Z,10.92
2017-11-21T08:51:05.255Z,10.81
2017-11-21T08:52:05.249Z,10.87
2017-11-21T08:53:05.248Z,10.93
2017-11-21T08:54:05.242Z,10.87
2017-11-21T08:55:05.239Z,10.90
2017-11-21T08:56:05.251Z,10.84
2017-11-21T08:57:05.235Z,10.90
2017-11-21T08:58:05.231Z,10.96
2017-11-21T08:59:05.225Z,10.81
2017-11-21T09:00:05.221Z,10.87
2017-11-21T09:01:05.222Z,10.90
2017-11-21T09:02:05.215Z,10.93
2017-11-21T09:03:05.212Z,10.92
2017-11-21T09:04:05.207Z,10.86
2017-11-21T09:05:05.205Z,10.96
2017-11-21T09:06:05.206Z,10.94
2017-11-21T09:07:05.204Z,10.89
2017-11-21T09:08:05.199Z,10.94
2017-11-21T09:09:05.188Z,11.04
2017-11-21T09:10:05.190Z,10.99
2017-11-21T09:11:05.180Z,10.96
2017-11-21T09:12:05.178Z,10.97
2017-11-21T09:13:05.374Z,11.04
2017-11-21T09:14:05.176Z,11.11
2017-11-21T09:15:05.169Z,11.11
2017-11-21T09:16:05.165Z,11.11
2017-11-21T09:17:05.163Z,11.04
2017-11-21T09:18:05.160Z,11.18
2017-11-21T09:19:05.154Z,11.19
2017-11-21T09:20:05.153Z,11.15
2017-11-21T09:21:05.148Z,11.22
2017-11-21T09:22:05.144Z,11.22
2017-11-21T09:23:05.148Z,11.25
2017-11-21T09:24:05.138Z,11.23
2017-11-21T09:25:05.141Z,11.25
2017-11-21T09:26:05.138Z,11.23
2017-11-21T09:27:05.128Z,11.26
2017-11-21T09:28:05.131Z,11.17
2017-11-21T09:29:05.121Z,11.22
2017-11-21T09:30:05.119Z,11.15
2017-11-21T09:31:05.115Z,11.22
2017-11-21T09:32:05.113Z,11.23
2017-11-21T09:33:05.116Z,11.22
2017-11-21T09:34:05.106Z,11.12
2017-11-21T09:35:05.370Z,11.14
2017-11-21T09:36:05.097Z,11.15
2017-11-21T09:37:05.230Z,11.07
2017-11-21T09:38:05.107Z,11.04
2017-11-21T09:39:05.103Z,11.18
2017-11-21T09:40:05.094Z,11.17
2017-11-21T09:41:05.087Z,11.23
2017-11-21T09:42:05.092Z,11.30
2017-11-21T09:43:05.074Z,11.29
2017-11-21T09:44:05.072Z,11.23
2017-11-21T09:45:05.072Z,11.22
2017-11-21T09:46:05.067Z,11.27
2017-11-21T09:47:05.062Z,11.26
2017-11-21T09:48:05.079Z,11.33
2017-11-21T09:49:05.056Z,11.35
2017-11-21T09:50:05.053Z,11.37
2017-11-21T09:51:05.048Z,11.32
2017-11-21T09:52:05.060Z,11.37
2017-11-21T09:53:05.044Z,11.30
2017-11-21T09:54:05.042Z,11.29
2017-11-21T09:55:05.038Z,11.32
2017-11-21T09:56:05.037Z,11.27
2017-11-21T09:57:05.031Z,11.27
2017-11-21T09:58:05.029Z,11.33
2017-11-21T09:59:05.033Z,11.29
2017-11-21T10:00:05.027Z,11.32
2017-11-21T10:01:05.020Z,11.36
2017-11-21T10:02:05.020Z,11.33
2017-11-21T10:03:05.012Z,11.35
2017-11-21T10:04:05.009Z,11.35
2017-11-21T10:05:05.006Z,11.40
2017-11-21T10:06:05.005Z,11.32
2017-11-21T10:07:05.017Z,11.40
2017-11-21T10:08:05.006Z,11.33
2017-11-21T10:09:04.994Z,11.35
2017-11-21T10:10:04.991Z,11.35
2017-11-21T10:11:04.998Z,11.44
2017-11-21T10:12:04.989Z,11.37
2017-11-21T10:13:04.983Z,11.41
2017-11-21T10:14:04.979Z,11.45
2017-11-21T10:15:04.975Z,11.43
2017-11-21T10:16:04.973Z,11.48
2017-11-21T10:17:04.975Z,11.44
2017-11-21T10:18:04.973Z,11.48
2017-11-21T10:19:04.968Z,11.48
2017-11-21T10:20:04.959Z,11.44
2017-11-21T10:21:05.000Z,11.48
2017-11-21T10:22:04.954Z,11.47
2017-11-21T10:23:04.950Z,11.48
2017-11-21T10:24:04.953Z,11.45
2017-11-21T10:25:04.947Z,11.45
2017-11-21T10:26:04.942Z,11.48
2017-11-21T10:27:05.458Z,11.47
2017-11-21T10:28:04.936Z,11.54
2017-11-21T10:29:04.937Z,11.52
2017-11-21T10:30:04.954Z,11.60
2017-11-21T10:31:04.929Z,11.57
2017-11-21T10:32:04.931Z,11.62
2017-11-21T10:33:04.931Z,11.65
2017-11-21T10:34:04.917Z,11.65
2017-11-21T10:35:04.919Z,11.66
2017-11-21T10:36:04.913Z,11.68
2017-11-21T10:37:05.202Z,11.60
2017-11-21T10:38:04.912Z,11.65
2017-11-21T10:39:04.908Z,11.62
2017-11-21T10:40:04.901Z,11.60
2017-11-21T10:41:04.922Z,11.59
2017-11-21T10:42:04.900Z,11.65
2017-11-21T10:43:04.892Z,11.62
2017-11-21T10:44:04.892Z,11.62
2017-11-21T10:45:04.889Z,11.55
2017-11-21T10:46:04.969Z,11.60
2017-11-21T10:47:04.880Z,11.62
2017-11-21T10:48:04.990Z,11.68
2017-11-21T10:49:04.947Z,11.68
2017-11-21T10:50:04.874Z,11.68
2017-11-21T10:51:04.868Z,11.66
2017-11-21T10:52:04.870Z,11.63
2017-11-21T10:53:04.897Z,11.60
2017-11-21T10:54:04.862Z,11.62
2017-11-21T10:55:04.855Z,11.57
2017-11-21T10:56:04.855Z,11.59
2017-11-21T10:57:04.852Z,11.57
2017-11-21T10:58:04.855Z,11.59
2017-11-21T10:59:04.846Z,11.54
2017-11-21T11:00:04.870Z,11.60
2017-11-21T11:01:04.856Z,11.51
2017-11-21T11:02:04.841Z,11.59
2017-11-21T11:03:04.834Z,11.45
2017-11-21T11:04:04.831Z,11.45
2017-11-21T11:05:04.828Z,11.44
2017-11-21T11:06:04.826Z,11.44
2017-11-21T11:07:04.833Z,11.47
2017-11-21T11:08:04.819Z,11.43
2017-11-21T11:09:04.823Z,11.43
2017-11-21T11:10:04.813Z,11.50
2017-11-21T11:11:04.811Z,11.45
2017-11-21T11:12:04.808Z,11.50
2017-11-21T11:13:04.812Z,11.50
2017-11-21T11:14:04.841Z,11.44
2017-11-21T11:15:04.799Z,11.50
2017-11-21T11:16:04.795Z,11.54
2017-11-21T11:17:04.800Z,11.55
2017-11-21T11:18:04.793Z,11.45
2017-11-21T11:19:04.790Z,11.50
2017-11-21T11:20:04.784Z,11.47
2017-11-21T11:21:04.780Z,11.47
2017-11-21T11:22:04.780Z,11.47
2017-11-21T11:23:04.776Z,11.48
2017-11-21T11:24:04.787Z,11.43
2017-11-21T11:25:04.774Z,11.44
2017-11-21T11:26:04.771Z,11.36
2017-11-21T11:27:04.763Z,11.43
2017-11-21T11:28:04.760Z,11.37
2017-11-21T11:29:04.756Z,11.45
2017-11-21T11:30:04.774Z,11.43
2017-11-21T11:31:04.750Z,11.47
2017-11-21T11:32:04.753Z,11.47
2017-11-21T11:33:04.745Z,11.50
2017-11-21T11:34:04.754Z,11.50
2017-11-21T11:35:04.741Z,11.45
2017-11-21T11:36:04.761Z,11.54
2017-11-21T11:37:04.733Z,11.59
2017-11-21T11:38:04.742Z,11.59
2017-11-21T11:39:04.729Z,11.66
2017-11-21T11:40:04.725Z,11.68
2017-11-21T11:41:04.723Z,11.65
2017-11-21T11:42:04.729Z,11.66
2017-11-21T11:43:04.715Z,11.55
2017-11-21T11:44:04.726Z,11.59
2017-11-21T11:45:04.712Z,11.57
2017-11-21T11:46:04.707Z,11.45
2017-11-21T11:47:04.704Z,11.48
2017-11-21T11:48:04.715Z,11.52
2017-11-21T11:49:04.700Z,11.45
2017-11-21T11:50:04.697Z,11.45
2017-11-21T11:51:04.710Z,11.48
2017-11-21T11:52:04.693Z,11.57
2017-11-21T11:53:04.687Z,11.57
2017-11-21T11:54:04.686Z,11.55
2017-11-21T11:55:04.683Z,11.57
2017-11-21T11:56:04.680Z,11.54
2017-11-21T11:57:04.676Z,11.60
2017-11-21T11:58:04.674Z,11.48
2017-11-21T11:59:04.672Z,11.52
2017-11-21T12:00:04.680Z,11.45
2017-11-21T12:01:04.665Z,11.47
2017-11-21T12:02:04.661Z,11.47
2017-11-21T12:03:04.662Z,11.48
2017-11-21T12:04:04.657Z,11.45
2017-11-21T12:05:04.667Z,11.51
2017-11-21T12:06:04.656Z,11.54
2017-11-21T12:07:04.662Z,11.47
2017-11-21T12:08:04.656Z,11.44
2017-11-21T12:09:04.644Z,11.47
2017-11-21T12:10:04.640Z,11.54
2017-11-21T12:11:04.684Z,11.47
2017-11-21T12:12:04.647Z,11.48
2017-11-21T12:13:04.634Z,11.45
2017-11-21T12:14:04.634Z,11.62
2017-11-21T12:15:04.646Z,11.51
2017-11-21T12:16:04.622Z,11.57
2017-11-21T12:17:04.625Z,11.50
2017-11-21T12:18:04.623Z,11.55
2017-11-21T12:19:04.615Z,11.50
2017-11-21T12:20:04.613Z,11.54
2017-11-21T12:21:04.611Z,11.48
2017-11-21T12:22:04.616Z,11.45
2017-11-21T12:23:04.616Z,11.51
2017-11-21T12:24:04.611Z,11.57
2017-11-21T12:25:04.615Z,11.51
2017-11-21T12:26:04.642Z,11.54
2017-11-21T12:27:04.601Z,11.43
2017-11-21T12:28:04.595Z,11.48
2017-11-21T12:29:04.586Z,11.50
2017-11-21T12:30:04.584Z,11.44
2017-11-21T12:31:04.585Z,11.48
2017-11-21T12:32:04.579Z,11.43
2017-11-21T12:33:04.574Z,11.45
2017-11-21T12:34:04.573Z,11.48
2017-11-21T12:35:04.570Z,11.50
2017-11-21T12:36:04.567Z,11.47
2017-11-21T12:37:04.564Z,11.54
2017-11-21T12:38:04.563Z,11.59
2017-11-21T12:39:04.556Z,11.54
2017-11-21T12:40:04.554Z,11.60
2017-11-21T12:41:04.557Z,11.54
2017-11-21T12:42:04.549Z,11.63
2017-11-21T12:43:04.547Z,11.63
2017-11-21T12:44:04.613Z,11.59
2017-11-21T12:45:04.661Z,11.63
2017-11-21T12:46:05.548Z,11.69
2017-11-21T12:47:04.716Z,11.73
2017-11-21T12:48:04.626Z,11.70
2017-11-21T12:49:04.676Z,11.66
2017-11-21T12:50:04.642Z,11.75
2017-11-21T12:51:04.536Z,11.66
2017-11-21T12:52:04.585Z,11.70
2017-11-21T12:53:04.519Z,11.78
2017-11-21T12:54:04.733Z,11.65
2017-11-21T12:55:04.652Z,11.69
2017-11-21T12:56:04.609Z,11.73
2017-11-21T12:57:05.430Z,11.72
2017-11-21T12:58:04.639Z,11.73
2017-11-21T12:59:05.397Z,11.70
2017-11-21T13:00:04.532Z,11.70
2017-11-21T13:01:04.566Z,11.78
2017-11-21T13:02:04.493Z,11.77
2017-11-21T13:03:04.488Z,11.80
2017-11-21T13:04:04.487Z,11.75
2017-11-21T13:05:04.485Z,11.81
2017-11-21T13:06:04.481Z,11.87
2017-11-21T13:07:04.478Z,11.86
2017-11-21T13:08:04.475Z,11.86
2017-11-21T13:09:04.495Z,11.94
2017-11-21T13:10:04.498Z,11.97
2017-11-21T13:11:04.472Z,11.83
2017-11-21T13:12:04.464Z,11.84
2017-11-21T13:13:04.469Z,11.88
2017-11-21T13:14:04.460Z,11.86
2017-11-21T13:15:04.461Z,11.84
2017-11-21T13:16:04.460Z,11.83
2017-11-21T13:17:04.453Z,11.87
2017-11-21T13:18:04.451Z,11.87
2017-11-21T13:19:04.449Z,11.87
2017-11-21T13:20:04.453Z,11.84
2017-11-21T13:21:04.444Z,11.78
2017-11-21T13:22:04.441Z,11.75
2017-11-21T13:23:04.443Z,11.87
2017-11-21T13:24:04.443Z,11.78
2017-11-21T13:25:04.439Z,11.77
2017-11-21T13:26:04.429Z,11.87
2017-11-21T13:27:04.433Z,11.77
2017-11-21T13:28:04.423Z,11.75
2017-11-21T13:29:04.424Z,11.75
2017-11-21T13:30:04.419Z,11.73
2017-11-21T13:31:04.423Z,11.78
2017-11-21T13:32:04.416Z,11.73
2017-11-21T13:33:04.418Z,11.73
2017-11-21T13:34:04.411Z,11.73
2017-11-21T13:35:04.404Z,11.70
2017-11-21T13:36:04.403Z,11.77
2017-11-21T13:37:04.399Z,11.73
2017-11-21T13:38:04.396Z,11.69
2017-11-21T13:39:04.394Z,11.73
2017-11-21T13:40:04.393Z,11.69
2017-11-21T13:41:04.389Z,11.70
2017-11-21T13:42:04.391Z,11.68
2017-11-21T13:43:04.387Z,11.66
2017-11-21T13:44:04.384Z,11.66
2017-11-21T13:45:04.385Z,11.60
2017-11-21T13:46:04.375Z,11.62
2017-11-21T13:47:04.392Z,11.55
2017-11-21T13:48:04.372Z,11.57
2017-11-21T13:49:04.372Z,11.57
2017-11-21T13:50:04.407Z,11.51
2017-11-21T13:51:04.364Z,11.47
2017-11-21T13:52:04.357Z,11.43
2017-11-21T13:53:04.356Z,11.50
2017-11-21T13:54:04.388Z,11.55
2017-11-21T13:55:04.353Z,11.44
2017-11-21T13:56:04.347Z,11.48
2017-11-21T13:57:04.348Z,11.45
2017-11-21T13:58:04.342Z,11.48
2017-11-21T13:59:04.338Z,11.45
2017-11-21T14:00:04.354Z,11.44
2017-11-21T14:01:04.332Z,11.43
2017-11-21T14:02:04.331Z,11.43
2017-11-21T14:03:04.325Z,11.48
2017-11-21T14:04:04.323Z,11.44
2017-11-21T14:05:04.325Z,11.40
2017-11-21T14:06:04.316Z,11.41
2017-11-21T14:07:04.314Z,11.40
2017-11-21T14:08:04.329Z,11.36
2017-11-21T14:09:04.308Z,11.41
2017-11-21T14:10:04.307Z,11.41
2017-11-21T14:11:04.302Z,11.35
2017-11-21T14:12:04.300Z,11.35
2017-11-21T14:13:04.298Z,11.41
2017-11-21T14:14:04.308Z,11.35
2017-11-21T14:15:04.289Z,11.37
2017-11-21T14:16:04.286Z,11.30
2017-11-21T14:17:04.283Z,11.26
2017-11-21T14:18:04.283Z,11.29
2017-11-21T14:19:04.277Z,11.29
2017-11-21T14:20:04.282Z,11.23
2017-11-21T14:21:04.285Z,11.23
2017-11-21T14:22:04.283Z,11.22
2017-11-21T14:23:04.264Z,11.26
2017-11-21T14:24:04.266Z,11.23
2017-11-21T14:25:04.266Z,11.22
2017-11-21T14:26:04.267Z,11.27
2017-11-21T14:27:04.252Z,11.22
2017-11-21T14:28:04.249Z,11.25
2017-11-21T14:29:04.248Z,11.29
2017-11-21T14:30:04.258Z,11.27
2017-11-21T14:31:04.244Z,11.22
2017-11-21T14:32:04.243Z,11.14
2017-11-21T14:33:04.239Z,11.22
2017-11-21T14:34:04.231Z,11.22
2017-11-21T14:35:04.232Z,11.18
2017-11-21T14:36:04.226Z,11.15
2017-11-21T14:37:04.222Z,11.22
2017-11-21T14:38:04.219Z,11.08
2017-11-21T14:39:04.212Z,11.19
2017-11-21T14:40:04.209Z,11.12
2017-11-21T14:41:04.208Z,11.18
2017-11-21T14:42:04.205Z,11.22
2017-11-21T14:43:04.201Z,11.15
2017-11-21T14:44:04.209Z,11.25
2017-11-21T14:45:05.003Z,11.18
2017-11-21T14:46:04.196Z,11.23
2017-11-21T14:47:04.187Z,11.22
2017-11-21T14:48:04.186Z,11.23
2017-11-21T14:49:04.181Z,11.27
2017-11-21T14:50:04.180Z,11.25
2017-11-21T14:51:04.176Z,11.22
2017-11-21T14:52:04.171Z,11.30
2017-11-21T14:53:04.168Z,11.26
2017-11-21T14:54:04.174Z,11.22
2017-11-21T14:55:04.612Z,11.14
2017-11-21T14:56:04.172Z,11.18
2017-11-21T14:57:04.172Z,11.23
2017-11-21T14:58:04.153Z,11.12
2017-11-21T14:59:04.150Z,11.07
2017-11-21T15:00:04.145Z,11.08
2017-11-21T15:01:04.143Z,11.18
2017-11-21T15:02:04.138Z,11.07
2017-11-21T15:03:04.145Z,11.07
2017-11-21T15:04:04.135Z,11.18
2017-11-21T15:05:04.130Z,11.15